Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-05-25 19:00:00,1.913523,0.49,1.975264608,0.14352299999999998,0,0.14352299999999998,1.77,0.49,1.8365728954,1.963523,0.0,1.963523,0.14352299999999998,0,0.14352299999999998,1.82,0.0,1.82,2.653523,0.96,2.8218405893,0.14352299999999998,0,0.14352299999999998,2.51,0.96,2.6873220871
2019-05-25 19:30:00,1.911808,0.0,1.911808,0.19180799999999998,0,0.19180799999999998,1.72,0.0,1.72,1.961808,0.0,1.961808,0.19180799999999998,0,0.19180799999999998,1.77,0.0,1.77,2.751808,0.96,2.9144548837,0.19180799999999998,0,0.19180799999999998,2.56,0.96,2.7340811985
2019-05-25 20:00:00,1.824179,0.0,1.824179,0.15417899999999998,0,0.15417899999999998,1.67,0.0,1.67,1.8941789999999998,0.0,1.8941789999999998,0.15417899999999998,0,0.15417899999999998,1.74,0.0,1.74,2.664179,0.9500000000000001,2.8284889507,0.15417899999999998,0,0.15417899999999998,2.51,0.9500000000000001,2.6837660107
2019-05-25 20:30:00,1.805834,0.0,1.805834,0.16583399999999998,0,0.16583399999999998,1.6400000000000001,0.0,1.6400000000000001,1.855834,0.0,1.855834,0.16583399999999998,0,0.16583399999999998,1.69,0.0,1.69,2.555834,0.9500000000000001,2.7266806625999997,0.16583399999999998,0,0.16583399999999998,2.39,0.9500000000000001,2.5718864672
2019-05-25 21:00:00,1.766157,0.0,1.766157,0.17615699999999998,0,0.17615699999999998,1.5899999999999999,0.0,1.5899999999999999,1.806157,0.0,1.806157,0.17615699999999998,0,0.17615699999999998,1.63,0.0,1.63,2.376157,0.0,2.376157,0.17615699999999998,0,0.17615699999999998,2.2,0.0,2.2
2019-05-25 21:30:00,1.741212,0.0,1.741212,0.121212,0,0.121212,1.62,0.0,1.62,1.8312119999999998,0.0,1.8312119999999998,0.121212,0,0.121212,1.71,0.0,1.71,2.421212,0.0,2.421212,0.121212,0,0.121212,2.3,0.0,2.3
2019-05-25 22:00:00,1.723936,0.0,1.723936,0.06393599999999999,0,0.06393599999999999,1.6600000000000001,0.0,1.6600000000000001,1.803936,0.0,1.803936,0.06393599999999999,0,0.06393599999999999,1.74,0.0,1.74,2.403936,0.0,2.403936,0.06393599999999999,0,0.06393599999999999,2.34,0.0,2.34
2019-05-25 22:30:00,1.6399400000000002,-0.66,1.7677678591000001,0.05994000000000001,0,0.05994000000000001,1.58,-0.66,1.7123083834,1.71994,0.65,1.8386662567,0.05994000000000001,0,0.05994000000000001,1.6600000000000001,0.65,1.7827226369,2.33994,0.96,2.529213159,0.05994000000000001,0,0.05994000000000001,2.2800000000000002,0.96,2.4738633754
2019-05-25 23:00:00,1.6072959999999998,0.0,1.6072959999999998,0.037295999999999996,0,0.037295999999999996,1.57,0.0,1.57,1.6472959999999999,0.0,1.6472959999999999,0.037295999999999996,0,0.037295999999999996,1.6099999999999999,0.0,1.6099999999999999,2.357296,0.92,2.530463284,0.037295999999999996,0,0.037295999999999996,2.32,0.92,2.4957563984
2019-05-25 23:30:00,1.527619,0.0,1.527619,0.047618999999999995,0,0.047618999999999995,1.48,0.0,1.48,1.567619,0.0,1.567619,0.047618999999999995,0,0.047618999999999995,1.52,0.0,1.52,2.327619,0.96,2.5178185417,0.047618999999999995,0,0.047618999999999995,2.2800000000000002,0.96,2.4738633754
2019-05-26 00:00:00,1.482161,0.0,1.482161,0.17216099999999998,0,0.17216099999999998,1.31,0.0,1.31,1.4921609999999998,0.0,1.4921609999999998,0.17216099999999998,0,0.17216099999999998,1.32,0.0,1.32,2.192161,0.99,2.4053419403,0.17216099999999998,0,0.17216099999999998,2.02,0.99,2.2495555117
2019-05-26 00:30:00,1.414825,0.0,1.414825,0.17482499999999998,0,0.17482499999999998,1.24,0.0,1.24,1.454825,0.0,1.454825,0.17482499999999998,0,0.17482499999999998,1.28,0.0,1.28,2.114825,0.99,2.3350770395,0.17482499999999998,0,0.17482499999999998,1.94,0.99,2.1780036731
2019-05-26 01:00:00,1.348528,0.0,1.348528,0.13852799999999998,0,0.13852799999999998,1.21,0.0,1.21,1.418528,0.0,1.418528,0.13852799999999998,0,0.13852799999999998,1.28,0.0,1.28,2.068528,0.97,2.2846680474,0.13852799999999998,0,0.13852799999999998,1.9300000000000002,0.97,2.1600462958
2019-05-26 01:30:00,1.528578,0.0,1.528578,0.08857799999999999,0,0.08857799999999999,1.44,0.0,1.44,1.628578,0.0,1.628578,0.08857799999999999,0,0.08857799999999999,1.54,0.0,1.54,2.358578,0.92,2.5316575957,0.08857799999999999,0,0.08857799999999999,2.27,0.92,2.4493468517
2019-05-26 02:00:00,1.5489709999999999,0.0,1.5489709999999999,0.028971,0,0.028971,1.52,0.0,1.52,1.598971,0.0,1.598971,0.028971,0,0.028971,1.57,0.0,1.57,2.368971,0.89,2.5306369947,0.028971,0,0.028971,2.34,0.89,2.5035374972
2019-05-26 02:30:00,1.493926,0.0,1.493926,0.07392599999999999,0,0.07392599999999999,1.42,0.0,1.42,1.543926,0.0,1.543926,0.07392599999999999,0,0.07392599999999999,1.47,0.0,1.47,2.263926,0.91,2.4399715026,0.07392599999999999,0,0.07392599999999999,2.19,0.91,2.3715395843
2019-05-26 03:00:00,1.4249049999999999,0.0,1.4249049999999999,0.09490499999999999,0,0.09490499999999999,1.33,0.0,1.33,1.464905,0.0,1.464905,0.09490499999999999,0,0.09490499999999999,1.37,0.0,1.37,2.134905,0.9400000000000001,2.3326850107,0.09490499999999999,0,0.09490499999999999,2.04,0.9400000000000001,2.2461522655
2019-05-26 03:30:00,1.438621,0.0,1.438621,0.378621,0,0.378621,1.06,0.0,1.06,1.498621,0.0,1.498621,0.378621,0,0.378621,1.12,0.0,1.12,1.918621,0.0,1.918621,0.378621,0,0.378621,1.54,0.0,1.54
2019-05-26 04:00:00,1.478481,0.0,1.478481,0.518481,0,0.518481,0.96,0.0,0.96,1.518481,0.0,1.518481,0.518481,0,0.518481,1.0,0.0,1.0,1.888481,0.0,1.888481,0.518481,0,0.518481,1.37,0.0,1.37
2019-05-26 04:30:00,1.477925,0.0,1.477925,0.407925,0,0.407925,1.07,0.0,1.07,1.507925,0.0,1.507925,0.407925,0,0.407925,1.1,0.0,1.1,1.927925,0.0,1.927925,0.407925,0,0.407925,1.52,0.0,1.52
2019-05-26 05:00:00,1.42954,0.0,1.42954,0.45954000000000006,0,0.45954000000000006,0.97,0.0,0.97,1.48954,0.0,1.48954,0.45954000000000006,0,0.45954000000000006,1.03,0.0,1.03,1.8695400000000002,0.0,1.8695400000000002,0.45954000000000006,0,0.45954000000000006,1.4100000000000001,0.0,1.4100000000000001
2019-05-26 05:30:00,1.3831,0.0,1.3831,0.2331,0,0.2331,1.15,0.0,1.15,1.4331,0.0,1.4331,0.2331,0,0.2331,1.2,0.0,1.2,1.8931,0.0,1.8931,0.2331,0,0.2331,1.6600000000000001,0.0,1.6600000000000001
2019-05-26 06:00:00,1.342544,0.0,1.342544,0.122544,0,0.122544,1.22,0.0,1.22,1.372544,0.0,1.372544,0.122544,0,0.122544,1.25,0.0,1.25,1.882544,0.0,1.882544,0.122544,0,0.122544,1.76,0.0,1.76
2019-05-26 06:30:00,1.400113,0.0,1.400113,0.220113,0,0.220113,1.18,0.0,1.18,1.440113,0.0,1.440113,0.220113,0,0.220113,1.22,0.0,1.22,1.920113,0.0,1.920113,0.220113,0,0.220113,1.7000000000000002,0.0,1.7000000000000002
2019-05-26 07:00:00,1.420839,0.0,1.420839,0.16083899999999998,0,0.16083899999999998,1.26,0.0,1.26,1.480839,0.0,1.480839,0.16083899999999998,0,0.16083899999999998,1.32,0.0,1.32,1.970839,0.0,1.970839,0.16083899999999998,0,0.16083899999999998,1.81,0.0,1.81
2019-05-26 07:30:00,1.482151,0.0,1.482151,0.18215099999999998,0,0.18215099999999998,1.3,0.0,1.3,1.522151,0.0,1.522151,0.18215099999999998,0,0.18215099999999998,1.34,0.0,1.34,2.042151,0.0,2.042151,0.18215099999999998,0,0.18215099999999998,1.8599999999999999,0.0,1.8599999999999999
2019-05-26 08:00:00,1.555108,0.0,1.555108,0.225108,0,0.225108,1.33,0.0,1.33,1.595108,0.0,1.595108,0.225108,0,0.225108,1.37,0.0,1.37,2.225108,0.9500000000000001,2.4194225782,0.225108,0,0.225108,2.0,0.9500000000000001,2.2141589825
2019-05-26 08:30:00,1.654232,0.0,1.654232,0.434232,0,0.434232,1.22,0.0,1.22,1.704232,0.0,1.704232,0.434232,0,0.434232,1.27,0.0,1.27,2.344232,1.0,2.5486121066000003,0.434232,0,0.434232,1.9100000000000001,1.0,2.1559452683
2019-05-26 09:00:00,1.747382,0.51,1.8202867505,0.617382,0,0.617382,1.13,0.51,1.2397580409,1.787382,0.0,1.787382,0.617382,0,0.617382,1.17,0.0,1.17,2.287382,1.08,2.5295288917,0.617382,0,0.617382,1.67,1.08,1.9887936042
2019-05-26 09:30:00,1.820389,0.0,1.820389,0.610389,0,0.610389,1.21,0.0,1.21,1.8703889999999999,0.0,1.8703889999999999,0.610389,0,0.610389,1.26,0.0,1.26,2.350389,0.0,2.350389,0.610389,0,0.610389,1.74,0.0,1.74
2019-05-26 10:00:00,1.808754,0.0,1.808754,0.578754,0,0.578754,1.23,0.0,1.23,1.868754,0.0,1.868754,0.578754,0,0.578754,1.29,0.0,1.29,2.368754,0.0,2.368754,0.578754,0,0.578754,1.79,0.0,1.79
2019-05-26 10:30:00,1.8462429999999999,0.49,1.9101605207999999,0.756243,0,0.756243,1.09,0.49,1.1950732195,1.8962430000000001,0.49,1.9585294266000002,0.756243,0,0.756243,1.1400000000000001,0.49,1.2408464853,2.346243,0.0,2.346243,0.756243,0,0.756243,1.5899999999999999,0.0,1.5899999999999999
2019-05-26 11:00:00,1.870086,0.5,1.9357741726,0.580086,0,0.580086,1.29,0.5,1.3835100289,1.930086,0.55,2.0069210167,0.580086,0,0.580086,1.35,0.55,1.4577379737,2.460086,0.56,2.5230186538,0.580086,0,0.580086,1.88,0.56,1.9616319736
2019-05-26 11:30:00,1.912204,0.0,1.912204,0.462204,0,0.462204,1.45,0.0,1.45,1.972204,0.0,1.972204,0.462204,0,0.462204,1.51,0.0,1.51,2.542204,0.0,2.542204,0.462204,0,0.462204,2.08,0.0,2.08
2019-05-26 12:00:00,2.012187,0.49,2.0709892619,0.812187,0,0.812187,1.2,0.49,1.2961867149000001,2.072187,0.49,2.1293329855,0.812187,0,0.812187,1.26,0.49,1.3519245541,2.572187,0.0,2.572187,0.812187,0,0.812187,1.76,0.0,1.76
2019-05-26 12:30:00,2.008887,0.0,2.008887,0.778887,0,0.778887,1.23,0.0,1.23,2.068887,0.0,2.068887,0.778887,0,0.778887,1.29,0.0,1.29,2.568887,0.0,2.568887,0.778887,0,0.778887,1.79,0.0,1.79
2019-05-26 13:00:00,1.913679,0.0,1.913679,0.653679,0,0.653679,1.26,0.0,1.26,1.963679,0.0,1.963679,0.653679,0,0.653679,1.31,0.0,1.31,2.4736789999999997,0.0,2.4736789999999997,0.653679,0,0.653679,1.82,0.0,1.82
2019-05-26 13:30:00,1.8706749999999999,0.49,1.9337851369,0.990675,0,0.990675,0.88,0.49,1.0072239076,1.910675,0.5,1.9750136596,0.990675,0,0.990675,0.92,0.5,1.047091209,2.280675,0.0,2.280675,0.990675,0,0.990675,1.29,0.0,1.29
2019-05-26 14:00:00,1.869939,0.49,1.9330731656000002,1.059939,0,1.059939,0.81,0.49,0.9466784037,1.9199389999999998,0.5,1.9839772589,1.059939,0,1.059939,0.86,0.5,0.9947864092,2.259939,0.0,2.259939,1.059939,0,1.059939,1.2,0.0,1.2
2019-05-26 14:30:00,1.768737,0.51,1.8407961796999999,0.9287369999999999,0,0.9287369999999999,0.84,0.51,0.9827003612,1.8087369999999998,0.5,1.8765738822,0.9287369999999999,0,0.9287369999999999,0.88,0.5,1.0121264743,2.168737,0.51,2.2278959076,0.9287369999999999,0,0.9287369999999999,1.24,0.51,1.3407833531
2019-05-26 15:00:00,1.751271,0.0,1.751271,1.061271,0,1.061271,0.6900000000000001,0.0,0.6900000000000001,1.8012709999999998,0.51,1.8720783145,1.061271,0,1.061271,0.74,0.51,0.8987213139,2.091271,0.51,2.1525599633,1.061271,0,1.061271,1.03,0.51,1.1493476411
2019-05-26 15:30:00,1.795014,0.52,1.86881654,0.985014,0,0.985014,0.81,0.52,0.9625487001,1.845014,0.51,1.9142039234000001,0.985014,0,0.985014,0.86,0.51,0.9998499887000001,2.175014,0.0,2.175014,0.985014,0,0.985014,1.19,0.0,1.19
2019-05-26 16:00:00,1.8502489999999998,0.0,1.8502489999999998,0.7502489999999999,0,0.7502489999999999,1.1,0.0,1.1,1.900249,0.0,1.900249,0.7502489999999999,0,0.7502489999999999,1.15,0.0,1.15,2.340249,0.0,2.340249,0.7502489999999999,0,0.7502489999999999,1.5899999999999999,0.0,1.5899999999999999
2019-05-26 16:30:00,1.859077,0.0,1.859077,0.589077,0,0.589077,1.27,0.0,1.27,1.909077,0.0,1.909077,0.589077,0,0.589077,1.32,0.0,1.32,2.419077,0.0,2.419077,0.589077,0,0.589077,1.83,0.0,1.83
2019-05-26 17:00:00,1.8937089999999999,0.0,1.8937089999999999,0.623709,0,0.623709,1.27,0.0,1.27,1.943709,0.0,1.943709,0.623709,0,0.623709,1.32,0.0,1.32,2.463709,1.1,2.6981219462,0.623709,0,0.623709,1.8399999999999999,1.1,2.1437350583
2019-05-26 17:30:00,1.9226100000000002,0.0,1.9226100000000002,0.7226100000000001,0,0.7226100000000001,1.2,0.0,1.2,1.97261,0.0,1.97261,0.7226100000000001,0,0.7226100000000001,1.25,0.0,1.25,2.6026100000000003,1.1400000000000001,2.8413339846000003,0.7226100000000001,0,0.7226100000000001,1.88,1.1400000000000001,2.1986359408
2019-05-26 18:00:00,1.899127,0.0,1.899127,0.539127,0,0.539127,1.3599999999999999,0.0,1.3599999999999999,1.9491269999999998,0.0,1.9491269999999998,0.539127,0,0.539127,1.4100000000000001,0.0,1.4100000000000001,2.6391270000000002,1.08,2.8515594544000002,0.539127,0,0.539127,2.1,1.08,2.3614402385
2019-05-26 18:30:00,1.847402,0.0,1.847402,0.597402,0,0.597402,1.25,0.0,1.25,1.9074019999999998,0.0,1.9074019999999998,0.597402,0,0.597402,1.31,0.0,1.31,2.457402,1.06,2.6762706495,0.597402,0,0.597402,1.8599999999999999,1.06,2.1408409563
2019-05-26 19:00:00,1.836253,0.0,1.836253,0.7462529999999999,0,0.7462529999999999,1.09,0.0,1.09,1.896253,0.0,1.896253,0.7462529999999999,0,0.7462529999999999,1.15,0.0,1.15,2.336253,0.0,2.336253,0.7462529999999999,0,0.7462529999999999,1.5899999999999999,0.0,1.5899999999999999
2019-05-26 19:30:00,1.750369,0.0,1.750369,0.630369,0,0.630369,1.12,0.0,1.12,1.8003689999999999,0.0,1.8003689999999999,0.630369,0,0.630369,1.17,0.0,1.17,2.260369,0.0,2.260369,0.630369,0,0.630369,1.63,0.0,1.63
2019-05-26 20:00:00,1.7273619999999998,0.0,1.7273619999999998,0.637362,0,0.637362,1.09,0.0,1.09,1.777362,0.0,1.777362,0.637362,0,0.637362,1.1400000000000001,0.0,1.1400000000000001,2.217362,0.0,2.217362,0.637362,0,0.637362,1.58,0.0,1.58
2019-05-26 20:30:00,1.7097829999999998,0.0,1.7097829999999998,0.549783,0,0.549783,1.16,0.0,1.16,1.7697829999999999,0.0,1.7697829999999999,0.549783,0,0.549783,1.22,0.0,1.22,2.239783,0.0,2.239783,0.549783,0,0.549783,1.69,0.0,1.69
2019-05-26 21:00:00,1.678884,0.0,1.678884,0.448884,0,0.448884,1.23,0.0,1.23,1.738884,0.0,1.738884,0.448884,0,0.448884,1.29,0.0,1.29,2.238884,0.0,2.238884,0.448884,0,0.448884,1.79,0.0,1.79
2019-05-26 21:30:00,1.717985,0.0,1.717985,0.347985,0,0.347985,1.37,0.0,1.37,1.787985,0.0,1.787985,0.347985,0,0.347985,1.44,0.0,1.44,2.327985,0.0,2.327985,0.347985,0,0.347985,1.98,0.0,1.98
2019-05-26 22:00:00,1.781315,0.0,1.781315,0.351315,0,0.351315,1.43,0.0,1.43,1.8413149999999998,0.0,1.8413149999999998,0.351315,0,0.351315,1.49,0.0,1.49,2.411315,0.0,2.411315,0.351315,0,0.351315,2.06,0.0,2.06
2019-05-26 22:30:00,1.7593670000000001,0.0,1.7593670000000001,0.299367,0,0.299367,1.46,0.0,1.46,1.829367,0.0,1.829367,0.299367,0,0.299367,1.53,0.0,1.53,2.399367,0.0,2.399367,0.299367,0,0.299367,2.1,0.0,2.1
2019-05-26 23:00:00,1.693616,0.0,1.693616,0.38361599999999996,0,0.38361599999999996,1.31,0.0,1.31,1.773616,0.0,1.773616,0.38361599999999996,0,0.38361599999999996,1.3900000000000001,0.0,1.3900000000000001,2.283616,0.0,2.283616,0.38361599999999996,0,0.38361599999999996,1.9,0.0,1.9
2019-05-26 23:30:00,1.661155,-0.62,1.7730865557,0.511155,0,0.511155,1.15,-0.62,1.3064838307,1.691155,0.64,1.8082049757,0.511155,0,0.511155,1.18,0.64,1.3423859356,2.181155,1.13,2.4564887816,0.511155,0,0.511155,1.67,1.13,2.0163829001
2019-05-27 00:00:00,1.568794,-0.64,1.6943183333,0.538794,0,0.538794,1.03,-0.64,1.2126417443,1.608794,0.53,1.6938471402,0.538794,0,0.538794,1.07,0.53,1.1940686747,2.168794,1.08,2.4228222003,0.538794,0,0.538794,1.63,1.08,1.9553260598
2019-05-27 00:30:00,1.5710950000000001,0.0,1.5710950000000001,0.571095,0,0.571095,1.0,0.0,1.0,1.601095,0.0,1.601095,0.571095,0,0.571095,1.03,0.0,1.03,2.171095,1.04,2.4073332754,0.571095,0,0.571095,1.6,1.04,1.9082976707000001
2019-05-27 01:00:00,1.521468,0.0,1.521468,0.5314679999999999,0,0.5314679999999999,0.99,0.0,0.99,1.561468,0.0,1.561468,0.5314679999999999,0,0.5314679999999999,1.03,0.0,1.03,2.151468,1.04,2.3896473704,0.5314679999999999,0,0.5314679999999999,1.62,1.04,1.9250974001
2019-05-27 01:30:00,1.694798,0.0,1.694798,0.534798,0,0.534798,1.16,0.0,1.16,1.754798,0.0,1.754798,0.534798,0,0.534798,1.22,0.0,1.22,2.374798,1.0,2.5767548469,0.534798,0,0.534798,1.8399999999999999,1.0,2.094182418
2019-05-27 02:00:00,1.683536,0.0,1.683536,0.463536,0,0.463536,1.22,0.0,1.22,1.753536,0.0,1.753536,0.463536,0,0.463536,1.29,0.0,1.29,2.393536,1.01,2.5979058072,0.463536,0,0.463536,1.9300000000000002,1.01,2.1783020911
2019-05-27 02:30:00,1.647219,0.0,1.647219,0.447219,0,0.447219,1.2,0.0,1.2,1.7072189999999998,0.0,1.7072189999999998,0.447219,0,0.447219,1.26,0.0,1.26,2.347219,1.01,2.5552958799,0.447219,0,0.447219,1.9,1.01,2.151766716
2019-05-27 03:00:00,1.579237,0.0,1.579237,0.429237,0,0.429237,1.15,0.0,1.15,1.6092369999999998,0.0,1.6092369999999998,0.429237,0,0.429237,1.18,0.0,1.18,2.229237,0.99,2.4391796986,0.429237,0,0.429237,1.8,0.99,2.0542881979
2019-05-27 03:30:00,1.546653,0.0,1.546653,0.346653,0,0.346653,1.2,0.0,1.2,1.5566529999999998,0.0,1.5566529999999998,0.346653,0,0.346653,1.21,0.0,1.21,2.216653,0.98,2.4236234283,0.346653,0,0.346653,1.87,0.98,2.1112318679
2019-05-27 04:00:00,1.5397500000000002,0.0,1.5397500000000002,0.24975000000000003,0,0.24975000000000003,1.29,0.0,1.29,1.54975,0.0,1.54975,0.24975000000000003,0,0.24975000000000003,1.3,0.0,1.3,2.25975,0.96,2.4552128345,0.24975000000000003,0,0.24975000000000003,2.01,0.96,2.2274873737
2019-05-27 04:30:00,1.526673,0.0,1.526673,0.326673,0,0.326673,1.2,0.0,1.2,1.536673,0.0,1.536673,0.326673,0,0.326673,1.21,0.0,1.21,2.216673,1.01,2.4359267618000002,0.326673,0,0.326673,1.8900000000000001,1.01,2.1429419031
2019-05-27 05:00:00,1.50303,0.0,1.50303,0.30303,0,0.30303,1.2,0.0,1.2,1.5330300000000001,0.0,1.5330300000000001,0.30303,0,0.30303,1.23,0.0,1.23,2.19303,1.01,2.4144317304,0.30303,0,0.30303,1.8900000000000001,1.01,2.1429419031
2019-05-27 05:30:00,1.463413,0.0,1.463413,0.253413,0,0.253413,1.21,0.0,1.21,1.513413,0.0,1.513413,0.253413,0,0.253413,1.26,0.0,1.26,2.173413,0.96,2.3759890716,0.253413,0,0.253413,1.92,0.96,2.1466252584
2019-05-27 06:00:00,1.4653909999999999,0.0,1.4653909999999999,0.275391,0,0.275391,1.19,0.0,1.19,1.485391,0.0,1.485391,0.275391,0,0.275391,1.21,0.0,1.21,2.155391,0.99,2.3718790785,0.275391,0,0.275391,1.88,0.99,2.1247352776
2019-05-27 06:30:00,1.541052,0.0,1.541052,0.28105199999999997,0,0.28105199999999997,1.26,0.0,1.26,1.5510519999999999,0.0,1.5510519999999999,0.28105199999999997,0,0.28105199999999997,1.27,0.0,1.27,2.241052,0.97,2.4419693009,0.28105199999999997,0,0.28105199999999997,1.96,0.97,2.1868927729
2019-05-27 07:00:00,1.605764,0.0,1.605764,0.235764,0,0.235764,1.37,0.0,1.37,1.665764,0.0,1.665764,0.235764,0,0.235764,1.43,0.0,1.43,2.215764,0.97,2.4187827732000002,0.235764,0,0.235764,1.98,0.97,2.2048355948
2019-05-27 07:30:00,1.698258,0.0,1.698258,0.40825799999999995,0,0.40825799999999995,1.29,0.0,1.29,1.7782580000000001,0.0,1.7782580000000001,0.40825799999999995,0,0.40825799999999995,1.37,0.0,1.37,2.288258,0.0,2.288258,0.40825799999999995,0,0.40825799999999995,1.88,0.0,1.88
2019-05-27 08:00:00,1.7478449999999999,0.0,1.7478449999999999,0.487845,0,0.487845,1.26,0.0,1.26,1.797845,0.0,1.797845,0.487845,0,0.487845,1.31,0.0,1.31,2.317845,0.0,2.317845,0.487845,0,0.487845,1.83,0.0,1.83
2019-05-27 08:30:00,1.870419,0.49,1.9335374927000002,0.580419,0,0.580419,1.29,0.49,1.3799275343000001,1.930419,0.53,2.00185352,0.580419,0,0.580419,1.35,0.53,1.4503103116,2.440419,0.0,2.440419,0.580419,0,0.580419,1.8599999999999999,0.0,1.8599999999999999
2019-05-27 09:00:00,1.899816,0.49,1.9619889994,0.849816,0,0.849816,1.05,0.49,1.158706175,1.959816,0.51,2.0250873447,0.849816,0,0.849816,1.11,0.51,1.2215563843,2.389816,0.0,2.389816,0.849816,0,0.849816,1.54,0.0,1.54
2019-05-27 09:30:00,1.9946709999999999,0.5,2.0563833296,0.994671,0,0.994671,1.0,0.5,1.1180339887,2.044671,0.51,2.1073157092,0.994671,0,0.994671,1.05,0.51,1.1673045875,2.464671,0.0,2.464671,0.994671,0,0.994671,1.47,0.0,1.47
2019-05-27 10:00:00,2.070968,0.52,2.1352537219,1.030968,0,1.030968,1.04,0.52,1.1627553483,2.120968,0.52,2.1837823282,1.030968,0,1.030968,1.09,0.52,1.2076837334000001,2.550968,0.49,2.5976023054,1.030968,0,1.030968,1.52,0.49,1.5970284907
2019-05-27 10:30:00,1.998374,0.51,2.0624254275,0.958374,0,0.958374,1.04,0.51,1.1583177457,2.048374,0.52,2.1133471186,0.958374,0,0.958374,1.09,0.52,1.2076837334000001,2.578374,1.33,2.9011915628000002,0.958374,0,0.958374,1.62,1.33,2.0960200381
2019-05-27 11:00:00,1.946356,0.0,1.946356,0.976356,0,0.976356,0.97,0.0,0.97,1.976356,0.0,1.976356,0.976356,0,0.976356,1.0,0.0,1.0,2.516356,1.38,2.8699211694,0.976356,0,0.976356,1.54,1.38,2.0678491241
2019-05-27 11:30:00,1.83583,0.0,1.83583,0.8358300000000001,0,0.8358300000000001,1.0,0.0,1.0,1.87583,0.0,1.87583,0.8358300000000001,0,0.8358300000000001,1.04,0.0,1.04,2.43583,1.38,2.7995835028,0.8358300000000001,0,0.8358300000000001,1.6,1.38,2.1129126816
2019-05-27 12:00:00,1.886839,0.0,1.886839,0.826839,0,0.826839,1.06,0.0,1.06,1.936839,0.0,1.936839,0.826839,0,0.826839,1.11,0.0,1.11,2.506839,1.38,2.8615802928000003,0.826839,0,0.826839,1.6800000000000002,1.38,2.1741205118
2019-05-27 12:30:00,1.86237,0.51,1.9309381184,0.9623700000000001,0,0.9623700000000001,0.9,0.51,1.034456379,1.9123700000000001,0.52,1.981807008,0.9623700000000001,0,0.9623700000000001,0.9500000000000001,0.52,1.0830050785,2.38237,1.38,2.7531957462000003,0.9623700000000001,0,0.9623700000000001,1.42,1.38,1.9801010075
2019-05-27 13:00:00,1.826952,0.54,1.9050862474999999,1.046952,0,1.046952,0.78,0.54,0.9486832981000001,1.876952,0.55,1.9558754588,1.046952,0,1.046952,0.8300000000000001,0.55,0.9956907150000001,2.216952,0.52,2.2771201484,1.046952,0,1.046952,1.17,0.52,1.2803515142
2019-05-27 13:30:00,1.8952369999999998,0.54,1.9706656962,1.095237,0,1.095237,0.8,0.54,0.965194281,1.945237,0.55,2.0214962246,1.095237,0,1.095237,0.85,0.55,1.0124228366,2.295237,0.54,2.357904342,1.095237,0,1.095237,1.2,0.54,1.315902732
2019-05-27 14:00:00,1.838657,0.53,1.913520202,1.008657,0,1.008657,0.8300000000000001,0.53,0.9847842403,1.8886569999999998,0.53,1.9616129240000002,1.008657,0,1.008657,0.88,0.53,1.0272779565,2.248657,0.54,2.3125869289,1.008657,0,1.008657,1.24,0.54,1.352479205
2019-05-27 14:30:00,1.819283,0.52,1.8921391688,1.049283,0,1.049283,0.77,0.52,0.9291393867000001,1.859283,0.52,1.930630279,1.049283,0,1.049283,0.81,0.52,0.9625487001,2.179283,0.51,2.2381631741,1.049283,0,1.049283,1.13,0.51,1.2397580409
2019-05-27 15:00:00,1.76885,0.52,1.8437001715,1.14885,0,1.14885,0.62,0.52,0.8091971330000001,1.78885,0.52,1.8628967557,1.14885,0,1.14885,0.64,0.52,0.8246211251000001,2.02885,0.51,2.0919685281,1.14885,0,1.14885,0.88,0.51,1.0171037312
2019-05-27 15:30:00,1.742836,0.51,1.8159232700999999,1.162836,0,1.162836,0.58,0.51,0.7723341246000001,1.7728359999999999,0.52,1.8475246907,1.162836,0,1.162836,0.61,0.52,0.8015609771000001,1.9828359999999998,0.51,2.0473735865,1.162836,0,1.162836,0.8200000000000001,0.51,0.9656603958000001
2019-05-27 16:00:00,1.8321900000000002,0.51,1.9018465228,1.14219,0,1.14219,0.6900000000000001,0.51,0.8580209788000001,1.87219,0.5,1.9378068521,1.14219,0,1.14219,0.73,0.5,0.8848163651000001,2.19219,0.49,2.2462851547,1.14219,0,1.14219,1.05,0.49,1.158706175
2019-05-27 16:30:00,1.89213,0.51,1.9596570968,1.20213,0,1.20213,0.6900000000000001,0.51,0.8580209788000001,1.9321300000000001,0.5,1.9957771261000001,1.20213,0,1.20213,0.73,0.5,0.8848163651000001,2.25213,0.0,2.25213,1.20213,0,1.20213,1.05,0.0,1.05
