Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/04/2019 20:00,18.5155,2.07,18.63085184,0.2455,0,0.2455,18.27,2.07,18.38689207,15.6055,0.63,15.61821149,0.2455,0,0.2455,15.36,0.63,15.37291449
18/04/2019 20:30,18.427,-0.91,18.44945606,0.067,0,0.067,18.36,-0.91,18.38253791,15.937,3.37,16.28940972,0.067,0,0.067,15.87,3.37,16.22386514
18/04/2019 21:00,18.791,-1.05,18.82031299,0.041,0,0.041,18.75,-1.05,18.77937699,16.271,3.64,16.67318329,0.041,0,0.041,16.23,3.64,16.63317468
18/04/2019 21:30,18.599,-1.13,18.63329549,0.029,0,0.029,18.57,-1.13,18.60434895,16.099,3.56,16.48791682,0.029,0,0.029,16.07,3.56,16.45960206
18/04/2019 22:00,17.5305,-1.3,17.57863562,0.0505,0,0.0505,17.48,-1.3,17.5282743,15.2005,3.46,15.58931686,0.0505,0,0.0505,15.15,3.46,15.54008044
18/04/2019 22:30,16.3575,-0.59,16.36813692,0.0575,0,0.0575,16.3,-0.59,16.31067442,14.0675,2.34,14.26079087,0.0575,0,0.0575,14.01,2.34,14.20407336
18/04/2019 23:00,15.1515,1.48,15.22361167,0.0715,0,0.0715,15.08,1.48,15.15245195,12.7815,-0.22,12.78339322,0.0715,0,0.0715,12.71,-0.22,12.71190387
18/04/2019 23:30,14.2685,0.72,14.28665434,0.0485,0,0.0485,14.22,0.72,14.23821618,12.0985,-0.02,12.09851653,0.0485,0,0.0485,12.05,-0.02,12.0500166
19/04/2019 00:00,13.112,-0.81,13.13699524,0.032,0,0.032,13.08,-0.81,13.10505628,11.332,1.26,11.40183424,0.032,0,0.032,11.3,1.26,11.37003078
19/04/2019 00:30,13.0725,0.99,13.1099335,0.0525,0,0.0525,13.02,0.99,13.057584,11.1025,-0.71,11.12517893,0.0525,0,0.0525,11.05,-0.71,11.07278646
19/04/2019 01:00,12.636,0.99,12.67472272,0.046,0,0.046,12.59,0.99,12.62886377,10.726,-0.71,10.74947329,0.046,0,0.046,10.68,-0.71,10.70357417
19/04/2019 01:30,15.0305,1.09,15.06997114,0.0405,0,0.0405,14.99,1.09,15.02957751,12.7305,-0.56,12.74281092,0.0405,0,0.0405,12.69,-0.56,12.70235018
19/04/2019 02:00,15.428,-1.78,15.53034398,0.038,0,0.038,15.39,-1.78,15.49259501,13.438,2.54,13.67594399,0.038,0,0.038,13.4,2.54,13.63860697
19/04/2019 02:30,15.5695,-1.86,15.68020823,0.0195,0,0.0195,15.55,-1.86,15.66084608,13.5695,2.74,13.84337135,0.0195,0,0.0195,13.55,2.74,13.82425767
19/04/2019 03:00,14.605,-2.09,14.75378341,0.015,0,0.015,14.59,-2.09,14.73893483,12.745,2.61,13.00950134,0.015,0,0.015,12.73,2.61,12.99480665
19/04/2019 03:30,13.9635,-2.09,14.11904502,0.0035,0,0.0035,13.96,-2.09,14.11558359,12.1935,2.64,12.47601869,0.0035,0,0.0035,12.19,2.64,12.47259797
19/04/2019 04:00,13.6015,-2.09,13.76113739,0.0015,0,0.0015,13.6,-2.09,13.75965479,11.8815,2.64,12.17126297,0.0015,0,0.0015,11.88,2.64,12.16979868
19/04/2019 04:30,13.2935,-0.61,13.3074882,0.0135,0,0.0135,13.28,-0.61,13.29400241,11.4435,1,11.48710983,0.0135,0,0.0135,11.43,1,11.47366114
19/04/2019 05:00,13.0905,0.96,13.1256539,0.0205,0,0.0205,13.07,0.96,13.10520889,11.1005,-0.67,11.12070143,0.0205,0,0.0205,11.08,-0.67,11.10023874
19/04/2019 05:30,13.2965,1.02,13.33556569,0.0265,0,0.0265,13.27,1.02,13.30914347,11.2765,-0.6,11.29245112,0.0265,0,0.0265,11.25,-0.6,11.26598864
19/04/2019 06:00,13.604,0.95,13.63713005,0.034,0,0.034,13.57,0.95,13.60321286,11.534,-0.6,11.54959549,0.034,0,0.034,11.5,-0.6,11.51564154
19/04/2019 06:30,14.512,0.95,14.54306171,0.032,0,0.032,14.48,0.95,14.51113021,12.302,-0.56,12.3147393,0.032,0,0.032,12.27,-0.56,12.28277249
19/04/2019 07:00,15.0025,1.14,15.04575044,0.1325,0,0.1325,14.87,1.14,14.9136347,12.7225,-0.48,12.7315516,0.1325,0,0.1325,12.59,-0.48,12.5991468
19/04/2019 07:30,15.671,0.22,15.67254418,0.511,0,0.511,15.16,0.22,15.16159622,13.501,1.28,13.56154125,0.511,0,0.511,12.99,1.28,13.05291155
19/04/2019 08:00,15.85,-0.41,15.85530195,1.14,0,1.14,14.71,-0.41,14.71571269,13.83,2.17,13.99920712,1.14,0,1.14,12.69,2.17,12.874199
19/04/2019 08:30,15.748,1.99,15.87323546,2.128,0,2.128,13.62,1.99,13.76461042,13.618,0.56,13.62950931,2.128,0,2.128,11.49,0.56,11.50363855
19/04/2019 09:00,15.069,2.27,15.23901772,3.409,0,3.409,11.66,2.27,11.87890988,13.269,0.79,13.29249642,3.409,0,3.409,9.86,0.79,9.891597444
19/04/2019 09:30,14.4405,2.48,14.6519091,4.1705,0,4.1705,10.27,2.48,10.56519285,12.8705,0.95,12.90551317,4.1705,0,4.1705,8.7,0.95,8.751714118
19/04/2019 10:00,13.933,2.7,14.19219817,4.823,0,4.823,9.11,2.7,9.501689323,12.563,1.14,12.61461728,4.823,0,4.823,7.74,1.14,7.823503052
19/04/2019 10:30,11.847,2.99,12.21849046,5.657,0,5.657,6.19,2.99,6.874314511,10.957,1.39,11.04481548,5.657,0,5.657,5.3,1.39,5.479242648
19/04/2019 11:00,10.4615,3.19,10.93705089,7.0715,0,7.0715,3.39,3.19,4.654911385,10.0315,1.59,10.15672645,7.0715,0,7.0715,2.96,1.59,3.360014881
19/04/2019 11:30,9.394,3.47,10.01439644,7.714,0,7.714,1.68,3.47,3.85529506,9.244,1.83,9.423398325,7.714,0,7.714,1.53,1.83,2.385330166
19/04/2019 12:00,8.742,3.62,9.461868949,8.082,0,8.082,0.66,3.62,3.679673899,8.732,1.96,8.949269467,8.082,0,8.082,0.65,1.96,2.064969733
19/04/2019 12:30,7.7235,3.67,8.5511024,8.2935,0,8.2935,-0.57,3.67,3.714000539,8.0235,2.01,8.271435924,8.2935,0,8.2935,-0.27,2.01,2.028053254
19/04/2019 13:00,7.293,3.67,8.164358456,8.463,0,8.463,-1.17,3.67,3.8519865,7.613,2.01,7.873872554,8.463,0,8.463,-0.85,2.01,2.182338196
19/04/2019 13:30,6.6355,3.55,7.525447512,8.4255,0,8.4255,-1.79,3.55,3.975751501,7.0555,1.93,7.314709854,8.4255,0,8.4255,-1.37,1.93,2.366812202
19/04/2019 14:00,6.108,3.47,7.024853308,8.238,0,8.238,-2.13,3.47,4.071584458,6.588,1.86,6.845534603,8.238,0,8.238,-1.65,1.86,2.486382915
19/04/2019 14:30,6.2335,3.44,7.11969959,8.3035,0,8.3035,-2.07,3.44,4.014785175,6.7035,1.83,6.948799339,8.3035,0,8.3035,-1.6,1.83,2.430822906
19/04/2019 15:00,6.3825,3.18,7.13082788,7.8925,0,7.8925,-1.51,3.18,3.520298283,6.7625,1.61,6.951511077,7.8925,0,7.8925,-1.13,1.61,1.966977377
19/04/2019 15:30,6.902,3.07,7.55397273,7.672,0,7.672,-0.77,3.07,3.165090836,7.122,1.51,7.280314828,7.672,0,7.672,-0.55,1.51,1.607046981
19/04/2019 16:00,8.1065,2.81,8.579711082,6.8065,0,6.8065,1.3,2.81,3.096142762,8.1265,1.27,8.225138433,6.8065,0,6.8065,1.32,1.27,1.831747799
19/04/2019 16:30,9.858,2.43,10.1530815,5.778,0,5.778,4.08,2.43,4.748820906,9.298,0.95,9.34640594,5.778,0,5.778,3.52,0.95,3.645942951
19/04/2019 17:00,11.4495,2.05,11.63157557,4.8395,0,4.8395,6.61,2.05,6.92059246,10.4795,0.66,10.50026287,4.8395,0,4.8395,5.64,0.66,5.678485714
19/04/2019 17:30,13.7695,1.82,13.88925953,3.5895,0,3.5895,10.18,1.82,10.3414119,12.2095,0.52,12.22056833,3.5895,0,3.5895,8.62,0.52,8.635670211
19/04/2019 18:00,15.102,1.6,15.18652047,2.532,0,2.532,12.57,1.6,12.6714206,13.152,0.4,13.15808132,2.532,0,2.532,10.62,0.4,10.62753029
19/04/2019 18:30,16.6075,1.66,16.69025633,1.5175,0,1.5175,15.09,1.66,15.18103093,14.2375,0.4,14.24311786,1.5175,0,1.5175,12.72,0.4,12.72628775
19/04/2019 19:00,16.9245,1.59,16.99902351,1.0645,0,1.0645,15.86,1.59,15.93950125,14.4145,0.4,14.4200489,1.0645,0,1.0645,13.35,0.4,13.35599117
19/04/2019 19:30,17.1225,1.5,17.18807744,0.6125,0,0.6125,16.51,1.5,16.57800048,14.5125,0.15,14.51327517,0.6125,0,0.6125,13.9,0.15,13.90080933
19/04/2019 20:00,17.185,0.32,17.18797908,0.235,0,0.235,16.95,0.32,16.95302038,14.645,0.93,14.67449914,0.235,0,0.235,14.41,0.93,14.43997922
19/04/2019 20:30,17.3325,-1.81,17.42675117,0.0125,0,0.0125,17.32,-1.81,17.41431882,15.0225,2.93,15.30556782,0.0125,0,0.0125,15.01,2.93,15.29329919
19/04/2019 21:00,17.58,-1.73,17.66491721,0,0,0,17.58,-1.73,17.66491721,15.23,3.02,15.52653535,0,0,0,15.23,3.02,15.52653535
19/04/2019 21:30,17.14,-1.89,17.24388877,0,0,0,17.14,-1.89,17.24388877,14.85,2.93,15.13629413,0,0,0,14.85,2.93,15.13629413
19/04/2019 22:00,15.99,-2.04,16.11960607,0,0,0,15.99,-2.04,16.11960607,13.87,2.72,14.13418905,0,0,0,13.87,2.72,14.13418905
19/04/2019 22:30,15.19,-2.2,15.34848852,0,0,0,15.19,-2.2,15.34848852,13.18,2.64,13.44180047,0,0,0,13.18,2.64,13.44180047
19/04/2019 23:00,14.34,-1.76,14.44760188,0,0,0,14.34,-1.76,14.44760188,12.38,1.94,12.53108136,0,0,0,12.38,1.94,12.53108136
19/04/2019 23:30,13.88,0.83,13.90479414,0,0,0,13.88,0.83,13.90479414,11.7,-0.87,11.73230156,0,0,0,11.7,-0.87,11.73230156
20/04/2019 00:00,12.89,0.77,12.91297797,0,0,0,12.89,0.77,12.91297797,10.87,-0.94,10.91056827,0,0,0,10.87,-0.94,10.91056827
20/04/2019 00:30,12.68,0.77,12.70335782,0,0,0,12.68,0.77,12.70335782,10.69,-0.94,10.73124876,0,0,0,10.69,-0.94,10.73124876
20/04/2019 01:00,12.34,0.7,12.35983819,0,0,0,12.34,0.7,12.35983819,10.4,-1,10.44796631,0,0,0,10.4,-1,10.44796631
20/04/2019 01:30,13.91,0.7,13.92760209,0,0,0,13.91,0.7,13.92760209,11.72,-0.9,11.75450552,0,0,0,11.72,-0.9,11.75450552
20/04/2019 02:00,14.08,-0.59,14.09235608,0,0,0,14.08,-0.59,14.09235608,12.02,0.31,12.02399684,0,0,0,12.02,0.31,12.02399684
20/04/2019 02:30,13.73,-2.67,13.98720129,0,0,0,13.73,-2.67,13.98720129,11.98,2.09,12.16094158,0,0,0,11.98,2.09,12.16094158
20/04/2019 03:00,12.99,-2.72,13.27171805,0,0,0,12.99,-2.72,13.27171805,11.35,2.09,11.54082319,0,0,0,11.35,2.09,11.54082319
20/04/2019 03:30,12.56,-2.11,12.73600016,0,0,0,12.56,-2.11,12.73600016,10.92,1.61,11.03804783,0,0,0,10.92,1.61,11.03804783
20/04/2019 04:00,12.34,0.57,12.35315749,0,0,0,12.34,0.57,12.35315749,10.46,-1.04,10.51157457,0,0,0,10.46,-1.04,10.51157457
20/04/2019 04:30,12.04,0.57,12.05348497,0,0,0,12.04,0.57,12.05348497,10.2,-1.01,10.24988293,0,0,0,10.2,-1.01,10.24988293
20/04/2019 05:00,11.81,0.57,11.82374729,0,0,0,11.81,0.57,11.82374729,10.02,-1.01,10.07077455,0,0,0,10.02,-1.01,10.07077455
20/04/2019 05:30,11.93,0.57,11.94360917,0,0,0,11.93,0.57,11.94360917,10.12,-1.01,10.17027532,0,0,0,10.12,-1.01,10.17027532
20/04/2019 06:00,12.15,0.57,12.16336302,0,0,0,12.15,0.57,12.16336302,10.3,-1.06,10.35440003,0,0,0,10.3,-1.06,10.35440003
20/04/2019 06:30,12.72,0.57,12.73276482,0,0,0,12.72,0.57,12.73276482,10.78,-1,10.82628283,0,0,0,10.78,-1,10.82628283
20/04/2019 07:00,13.441,0.6,13.4543852,0.071,0,0.071,13.37,0.6,13.38345621,11.401,-0.92,11.43805932,0.071,0,0.071,11.33,-0.92,11.36729079
20/04/2019 07:30,14.199,0.7,14.21624426,0.449,0,0.449,13.75,0.7,13.76780665,12.089,-0.77,12.11349747,0.449,0,0.449,11.64,-0.77,11.66544041
20/04/2019 08:00,14.7875,-1.43,14.85648196,1.0075,0,1.0075,13.78,-1.43,13.85399942,12.9575,1.92,13.0989773,1.0075,0,1.0075,11.95,1.92,12.10325989
20/04/2019 08:30,14.1935,-1.84,14.31226894,2.3535,0,2.3535,11.84,-1.84,11.98212001,12.7135,2.79,13.01603558,2.3535,0,2.3535,10.36,2.79,10.72910527
20/04/2019 09:00,13.6105,-1.5,13.6929073,3.2705,0,3.2705,10.34,-1.5,10.4482343,12.3505,3.11,12.73604924,3.2705,0,3.2705,9.08,3.11,9.597838298
20/04/2019 09:30,13.106,-1.16,13.15723512,4.236,0,4.236,8.87,-1.16,8.94552961,12.066,3.46,12.55228887,4.236,0,4.236,7.83,3.46,8.560403028
20/04/2019 10:00,11.833,-0.96,11.87187807,5.233,0,5.233,6.6,-0.96,6.669452751,11.123,3.71,11.72540955,5.233,0,5.233,5.89,3.71,6.961048772
20/04/2019 10:30,10.5695,-0.84,10.60282652,6.1295,0,6.1295,4.44,-0.84,4.518760892,10.1595,3.88,10.8751938,6.1295,0,6.1295,4.03,3.88,5.594220232
20/04/2019 11:00,9.504,-0.67,9.527587103,6.854,0,6.854,2.65,-0.67,2.733386178,9.354,4.11,10.21711388,6.854,0,6.854,2.5,4.11,4.81062366
20/04/2019 11:30,8.5315,-0.59,8.551876534,7.4115,0,7.4115,1.12,-0.59,1.26589889,8.5815,4.28,9.589605949,7.4115,0,7.4115,1.17,4.28,4.4370373
20/04/2019 12:00,7.422,0.06,7.422242518,7.872,0,7.872,-0.45,0.06,0.453982379,7.962,4.41,9.101733022,7.872,0,7.872,0.09,4.41,4.410918272
20/04/2019 12:30,6.9105,0.53,6.930794345,8.1205,0,8.1205,-1.21,0.53,1.320984481,7.3205,4.53,8.608752537,8.1205,0,8.1205,-0.8,4.53,4.600097825
20/04/2019 13:00,6.2465,0.25,6.2515008,8.0865,0,8.0865,-1.84,0.25,1.856906029,6.7565,4.46,8.095794726,8.0865,0,8.0865,-1.33,4.46,4.654084228
20/04/2019 13:30,5.9205,-0.51,5.942425452,7.9905,0,7.9905,-2.07,-0.51,2.131900561,6.4505,4.36,7.785791562,7.9905,0,7.9905,-1.54,4.36,4.623980969
20/04/2019 14:00,5.686,-0.7,5.728926252,7.886,0,7.886,-2.2,-0.7,2.308679276,6.236,4.16,7.49621878,7.886,0,7.886,-1.65,4.16,4.475276528
20/04/2019 14:30,5.5635,-0.03,5.563580884,8.2035,0,8.2035,-2.64,-0.03,2.640170449,6.1735,4.43,7.598486839,8.2035,0,8.2035,-2.03,4.43,4.872966242
20/04/2019 15:00,5.617,0,5.617,7.767,0,7.767,-2.15,0,2.15,6.167,4.48,7.622485749,7.767,0,7.767,-1.6,4.48,4.757141999
20/04/2019 15:30,6.133,-0.65,6.16734862,7.213,0,7.213,-1.08,-0.65,1.260515767,6.383,4.3,7.696277607,7.213,0,7.213,-0.83,4.3,4.379372101
20/04/2019 16:00,6.449,-0.78,6.495998845,7.039,0,7.039,-0.59,-0.78,0.97800818,6.729,4.13,7.895336662,7.039,0,7.039,-0.31,4.13,4.141618041
20/04/2019 16:30,7.846,1.44,7.977049329,6.226,0,6.226,1.62,1.44,2.167487024,7.676,1.72,7.866344513,6.226,0,6.226,1.45,1.72,2.249644416
20/04/2019 17:00,9.6145,2.07,9.834811145,5.4445,0,5.4445,4.17,2.07,4.655512861,9.0545,0.72,9.083081539,5.4445,0,5.4445,3.61,0.72,3.681100379
20/04/2019 17:30,11.31,1.91,11.47014385,4.53,0,4.53,6.78,1.91,7.043898069,10.35,0.59,10.36680279,4.53,0,4.53,5.82,0.59,5.849829057
20/04/2019 18:00,13.1685,1.75,13.28427236,3.2885,0,3.2885,9.88,1.75,10.03378792,11.6985,0.5,11.70918026,3.2885,0,3.2885,8.41,0.5,8.424850147
20/04/2019 18:30,14.036,1.69,14.13737585,2.516,0,2.516,11.52,1.69,11.6433028,12.306,0.44,12.31386357,2.516,0,2.516,9.79,0.44,9.799882652
20/04/2019 19:00,14.661,-0.62,14.67410375,1.541,0,1.541,13.12,-0.62,13.13464122,12.911,2.4,13.13217122,1.541,0,1.541,11.37,2.4,11.62053785
20/04/2019 19:30,15.659,1.52,15.73259931,0.729,0,0.729,14.93,1.52,15.00717495,13.309,0.16,13.30996172,0.729,0,0.729,12.58,0.16,12.58101745
20/04/2019 20:00,15.8725,1.46,15.93950615,0.2725,0,0.2725,15.6,1.46,15.66817156,13.4125,-0.27,13.41521734,0.2725,0,0.2725,13.14,-0.27,13.14277368
20/04/2019 20:30,16.2175,0.41,16.22268185,0.0275,0,0.0275,16.19,0.41,16.19519064,13.7875,1.39,13.85738995,0.0275,0,0.0275,13.76,1.39,13.83002892
20/04/2019 21:00,16.48,-1.63,16.56041364,0,0,0,16.48,-1.63,16.56041364,14.28,3.16,14.62545726,0,0,0,14.28,3.16,14.62545726
20/04/2019 21:30,16.06,-1.72,16.151842,0,0,0,16.06,-1.72,16.151842,13.93,3.12,14.27512872,0,0,0,13.93,3.12,14.27512872
20/04/2019 22:00,15.25,-1.62,15.33580451,0,0,0,15.25,-1.62,15.33580451,13.22,2.85,13.52371621,0,0,0,13.22,2.85,13.52371621
20/04/2019 22:30,14.55,1.26,14.6044548,0,0,0,14.55,1.26,14.6044548,12.26,-0.55,12.27233067,0,0,0,12.26,-0.55,12.27233067
20/04/2019 23:00,13.68,1.13,13.72659098,0,0,0,13.68,1.13,13.72659098,11.53,-0.64,11.5477487,0,0,0,11.53,-0.64,11.5477487
20/04/2019 23:30,13,1.05,13.04233491,0,0,0,13,1.05,13.04233491,10.96,-0.72,10.98362417,0,0,0,10.96,-0.72,10.98362417
21/04/2019 00:00,12.22,0.97,12.25843791,0,0,0,12.22,0.97,12.25843791,10.31,-0.8,10.34099125,0,0,0,10.31,-0.8,10.34099125
21/04/2019 00:30,11.79,-2.22,11.99718717,0,0,0,11.79,-2.22,11.99718717,10.31,2.13,10.5277253,0,0,0,10.31,2.13,10.5277253
21/04/2019 01:00,11.41,-2.51,11.68281644,0,0,0,11.41,-2.51,11.68281644,9.99,2.33,10.25811874,0,0,0,9.99,2.33,10.25811874
21/04/2019 01:30,12.67,-2.48,12.91043376,0,0,0,12.67,-2.48,12.91043376,11.08,2.33,11.32233633,0,0,0,11.08,2.33,11.32233633
21/04/2019 02:00,12.85,-2.48,13.08712726,0,0,0,12.85,-2.48,13.08712726,11.23,2.28,11.45911428,0,0,0,11.23,2.28,11.45911428
21/04/2019 02:30,12.77,-2.48,13.00858563,0,0,0,12.77,-2.48,13.00858563,11.16,2.28,11.39052238,0,0,0,11.16,2.28,11.39052238
21/04/2019 03:00,12.16,-2.54,12.42244742,0,0,0,12.16,-2.54,12.42244742,10.63,2.24,10.86344789,0,0,0,10.63,2.24,10.86344789
21/04/2019 03:30,11.73,-2.72,12.04123333,0,0,0,11.73,-2.72,12.04123333,10.26,2.09,10.47070676,0,0,0,10.26,2.09,10.47070676
21/04/2019 04:00,11.43,-2.81,11.77034409,0,0,0,11.43,-2.81,11.77034409,10,2.03,10.20396492,0,0,0,10,2.03,10.20396492
21/04/2019 04:30,11.07,-2.84,11.42849509,0,0,0,11.07,-2.84,11.42849509,9.69,2.03,9.900353529,0,0,0,9.69,2.03,9.900353529
21/04/2019 05:00,10.98,0.16,10.98116569,0,0,0,10.98,0.16,10.98116569,9.34,-0.91,9.384226127,0,0,0,9.34,-0.91,9.384226127
21/04/2019 05:30,11.15,0.57,11.16456,0,0,0,11.15,0.57,11.16456,9.44,-1.13,9.507391861,0,0,0,9.44,-1.13,9.507391861
21/04/2019 06:00,11.33,0.53,11.34238952,0,0,0,11.33,0.53,11.34238952,9.6,-1.16,9.669829368,0,0,0,9.6,-1.16,9.669829368
21/04/2019 06:30,11.79,0.48,11.79976695,0,0,0,11.79,0.48,11.79976695,9.98,-1.12,10.04264905,0,0,0,9.98,-1.12,10.04264905
21/04/2019 07:00,12.1085,0.48,12.11801024,0.1185,0,0.1185,11.99,0.48,11.99960416,10.2785,-1.05,10.33199217,0.1185,0,0.1185,10.16,-1.05,10.21411279
21/04/2019 07:30,12.5285,-2.18,12.71674928,0.4685,0,0.4685,12.06,-2.18,12.25544777,10.9785,1.92,11.14512729,0.4685,0,0.4685,10.51,1.92,10.68393654
21/04/2019 08:00,12.755,-2.3,12.96071082,1.205,0,1.205,11.55,-2.3,11.776778,11.315,2.44,11.57509503,1.205,0,1.205,10.11,2.44,10.40027403
21/04/2019 08:30,12.6235,-2.11,12.79862697,2.2635,0,2.2635,10.36,-2.11,10.57268651,11.3535,2.62,11.65188235,2.2635,0,2.2635,9.09,2.62,9.460047569
21/04/2019 09:00,12.201,-1.88,12.34499093,3.441,0,3.441,8.76,-1.88,8.95946427,11.161,2.82,11.51174709,3.441,0,3.441,7.72,2.82,8.218929371
21/04/2019 09:30,12.002,-1.57,12.10425148,4.622,0,4.622,7.38,-1.57,7.545150761,11.172,3.12,11.59948206,4.622,0,4.622,6.55,3.12,7.25512922
21/04/2019 10:00,10.9475,-1.18,11.01091078,5.6875,0,5.6875,5.26,-1.18,5.390732789,10.4275,3.5,10.99921617,5.6875,0,5.6875,4.74,3.5,5.892164288
21/04/2019 10:30,10.112,-0.88,10.15021891,6.592,0,6.592,3.52,-0.88,3.628332951,9.832,3.84,10.5552747,6.592,0,6.592,3.24,3.84,5.02426114
21/04/2019 11:00,9.0455,-0.81,9.081694239,7.2955,0,7.2955,1.75,-0.81,1.928367185,9.0155,3.93,9.834843174,7.2955,0,7.2955,1.72,3.93,4.289906759
21/04/2019 11:30,8.5185,-0.69,8.546399373,7.8585,0,7.8585,0.66,-0.69,0.954829828,8.5885,4.06,9.499785905,7.8585,0,7.8585,0.73,4.06,4.125106059
21/04/2019 12:00,7.568,-0.24,7.571804541,8.178,0,8.178,-0.61,-0.24,0.655515065,7.718,4.34,8.854553857,8.178,0,8.178,-0.46,4.34,4.364309797
21/04/2019 12:30,7.037,-0.02,7.037028421,8.357,0,8.357,-1.32,-0.02,1.320151506,7.467,4.37,8.65176219,8.357,0,8.357,-0.89,4.37,4.459708511
21/04/2019 13:00,6.2255,-0.27,6.231352201,8.2955,0,8.2955,-2.07,-0.27,2.087534431,6.7455,4.37,8.037329796,8.2955,0,8.2955,-1.55,4.37,4.636744548
21/04/2019 13:30,5.534,-0.42,5.549914954,8.474,0,8.474,-2.94,-0.42,2.969848481,6.184,4.37,7.572235865,8.474,0,8.474,-2.29,4.37,4.933659899
21/04/2019 14:00,5.104,-0.58,5.13684884,8.284,0,8.284,-3.18,-0.58,3.232460363,5.784,4.31,7.213234781,8.284,0,8.284,-2.5,4.31,4.982579653
21/04/2019 14:30,5.0675,-0.58,5.100583913,8.2975,0,8.2975,-3.23,-0.58,3.281661165,5.7575,4.31,7.192002937,8.2975,0,8.2975,-2.54,4.31,5.002769233
21/04/2019 15:00,5.2205,-0.58,5.252620322,8.1805,0,8.1805,-2.96,-0.58,3.016289111,5.8705,4.28,7.265065055,8.1805,0,8.1805,-2.31,4.28,4.86358921
21/04/2019 15:30,5.655,-0.67,5.694552221,7.835,0,7.835,-2.18,-0.67,2.280635876,6.195,4.16,7.462146139,7.835,0,7.835,-1.64,4.16,4.471599266
21/04/2019 16:00,6.4545,-0.79,6.502666395,7.5245,0,7.5245,-1.07,-0.79,1.330037593,6.7345,4.01,7.837958296,7.5245,0,7.5245,-0.79,4.01,4.087077195
21/04/2019 16:30,7.7475,-1.01,7.81305678,6.6675,0,6.6675,1.08,-1.01,1.478681845,7.8075,3.74,8.657058175,6.6675,0,6.6675,1.14,3.74,3.909884909
21/04/2019 17:00,9.2475,-1.14,9.317502683,5.9675,0,5.9675,3.28,-1.14,3.472463103,8.9875,3.59,9.677977901,5.9675,0,5.9675,3.02,3.59,4.691321775
21/04/2019 17:30,10.9195,-1.36,11.0038666,4.9195,0,4.9195,6,-1.36,6.152202858,10.2695,3.34,10.79899209,4.9195,0,4.9195,5.35,3.34,6.306988188
21/04/2019 18:00,12.2215,-1.45,12.30721586,3.8115,0,3.8115,8.41,-1.45,8.534084602,11.2115,3.15,11.64561,3.8115,0,3.8115,7.4,3.15,8.04254313
21/04/2019 18:30,13.6245,1.57,13.71466005,2.6145,0,2.6145,11.01,1.57,11.12137581,11.8945,0.26,11.89734131,2.6145,0,2.6145,9.28,0.26,9.283641527
21/04/2019 19:00,14.4045,1.27,14.4603776,1.5245,0,1.5245,12.88,1.27,12.94246113,12.3545,-0.52,12.36543854,1.5245,0,1.5245,10.83,-0.52,10.84247665
21/04/2019 19:30,14.9905,1.15,15.03454656,0.6905,0,0.6905,14.3,1.15,14.34616674,12.7105,-0.56,12.72283028,0.6905,0,0.6905,12.02,-0.56,12.03303785
21/04/2019 20:00,15.1585,1.15,15.2020598,0.2385,0,0.2385,14.92,1.15,14.96425407,12.7785,-0.56,12.79076472,0.2385,0,0.2385,12.54,-0.56,12.55249776
21/04/2019 20:30,15.5275,1.07,15.56432319,0.0275,0,0.0275,15.5,1.07,15.53688836,13.0475,-0.61,13.06175165,0.0275,0,0.0275,13.02,-0.61,13.03428172
21/04/2019 21:00,15.9525,1.1,15.99038012,0.0025,0,0.0025,15.95,1.1,15.98788604,13.3925,-0.61,13.40638491,0.0025,0,0.0025,13.39,-0.61,13.4038875
21/04/2019 21:30,15.865,1.22,15.91183915,0.005,0,0.005,15.86,1.22,15.90685387,13.345,-0.57,13.35716755,0.005,0,0.005,13.34,-0.57,13.35217211
21/04/2019 22:00,14.9655,1.26,15.01844833,0.0055,0,0.0055,14.96,1.26,15.01296773,12.5955,-0.62,12.61075019,0.0055,0,0.0055,12.59,-0.62,12.60525684
21/04/2019 22:30,14.392,1.11,14.43474156,0.002,0,0.002,14.39,1.11,14.43274749,12.112,-0.7,12.13221101,0.002,0,0.002,12.11,-0.7,12.13021434
21/04/2019 23:00,13.4865,0.97,13.52133803,0.0065,0,0.0065,13.48,0.97,13.51485479,11.3565,-0.75,11.38123861,0.0065,0,0.0065,11.35,-0.75,11.37475274
21/04/2019 23:30,12.777,0.88,12.8072686,0.007,0,0.007,12.77,0.88,12.80028515,10.767,-0.82,10.79817989,0.007,0,0.007,10.76,-0.82,10.79120012
22/04/2019 00:00,11.936,0.88,11.96839572,0.006,0,0.006,11.93,0.88,11.96241196,10.056,-0.84,10.09102254,0.006,0,0.006,10.05,-0.84,10.08504338
22/04/2019 00:30,11.823,0.8,11.85003498,0.013,0,0.013,11.81,0.8,11.83706467,9.963,-0.88,10.00178829,0.013,0,0.013,9.95,-0.88,9.988838771
22/04/2019 01:00,11.143,-1.67,11.26744643,0.033,0,0.033,11.11,-1.67,11.23481197,9.653,1.25,9.73359692,0.033,0,0.033,9.62,1.25,9.700871095
