Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
20/06/2019 13:00,13.64,-1.51,13.72332686,13.64,-1.51,13.72332686
20/06/2019 13:30,13.64,-1.53,13.72554188,13.64,-1.53,13.72554188
20/06/2019 14:00,13.64,-1.53,13.72554188,13.64,-1.53,13.72554188
20/06/2019 14:30,0,0,0,0,0,0
20/06/2019 15:00,-13.68,-1.55,13.76753064,-13.68,-1.55,13.76753064
20/06/2019 15:30,1.06,-0.24,1.086830254,1.06,-0.24,1.086830254
20/06/2019 16:00,0.58,-1.87,1.957881508,0.58,-1.87,1.957881508
20/06/2019 16:30,-1.18,-2.37,2.647508262,-1.18,-2.37,2.647508262
20/06/2019 17:00,0,-2.16,2.16,0,-2.16,2.16
20/06/2019 17:30,1.28,-1.51,1.979520144,1.28,-1.51,1.979520144
20/06/2019 18:00,-1.48,-0.61,1.600781059,-1.48,-0.61,1.600781059
20/06/2019 18:30,-1.95,0.32,1.976081982,-1.95,0.32,1.976081982
20/06/2019 19:00,-1.05,0,1.05,-1.05,0,1.05
20/06/2019 19:30,0.2,0,0.2,0.2,0,0.2
20/06/2019 20:00,0,0,0,0,0,0
20/06/2019 20:30,0,0.27,0.27,0,0.27,0.27
20/06/2019 21:00,0,0,0,0,0,0
20/06/2019 21:30,0,0,0,0,0,0
20/06/2019 22:00,0,0,0,0,0,0
20/06/2019 22:30,0,0,0,0,0,0
20/06/2019 23:00,0,0.44,0.44,0,0.44,0.44
20/06/2019 23:30,0,0,0,0,0,0
21/06/2019 00:00,0,0,0,0,0,0
21/06/2019 00:30,0,0,0,0,0,0
21/06/2019 01:00,0,0,0,0,0,0
21/06/2019 01:30,0,0,0,0,0,0
21/06/2019 02:00,0,0,0,0,0,0
21/06/2019 02:30,0,0,0,0,0,0
21/06/2019 03:00,0,0,0,0,0,0
21/06/2019 03:30,0,0,0,0,0,0
21/06/2019 04:00,0,0,0,0,0,0
21/06/2019 04:30,0,0,0,0,0,0
21/06/2019 05:00,0,0,0,0,0,0
21/06/2019 05:30,0,0.27,0.27,0,0.27,0.27
21/06/2019 06:00,0,0.27,0.27,0,0.27,0.27
21/06/2019 06:30,0,0.37,0.37,0,0.37,0.37
21/06/2019 07:00,0,0.27,0.27,0,0.27,0.27
21/06/2019 07:30,0,-0.14,0.14,0,-0.14,0.14
21/06/2019 08:00,0,0,0,0,0,0
21/06/2019 08:30,0,0,0,0,0,0
21/06/2019 09:00,0,0,0,0,0,0
21/06/2019 09:30,0,0,0,0,0,0
21/06/2019 10:00,6.83,-0.77,6.873267054,6.83,-0.77,6.873267054
21/06/2019 10:30,10.81,-1.15,10.87099811,10.81,-1.15,10.87099811
21/06/2019 11:00,4.89,-0.35,4.902509561,4.89,-0.35,4.902509561
21/06/2019 11:30,0,0,0,0,0,0
21/06/2019 12:00,0,0,0,0,0,0
21/06/2019 12:30,0,0,0,0,0,0
21/06/2019 13:00,0,0.27,0.27,0,0.27,0.27
21/06/2019 13:30,0,0,0,0,0,0
21/06/2019 14:00,0,0,0,0,0,0
21/06/2019 14:30,0,0,0,0,0,0
21/06/2019 15:00,2.84,0,2.84,2.84,0,2.84
21/06/2019 15:30,0,0.47,0.47,0,0.47,0.47
21/06/2019 16:00,-9.36,-1.32,9.452618685,-9.36,-1.32,9.452618685
21/06/2019 16:30,-13.01,-1.5,13.09618647,-13.01,-1.5,13.09618647
21/06/2019 17:00,0,0.54,0.54,0,0.54,0.54
21/06/2019 17:30,0,0,0,0,0,0
21/06/2019 18:00,12.47,-1.45,12.55401928,12.47,-1.45,12.55401928
21/06/2019 18:30,0,0,0,0,0,0
21/06/2019 19:00,12.16,-1.44,12.24496631,12.16,-1.44,12.24496631
21/06/2019 19:30,0,0.27,0.27,0,0.27,0.27
21/06/2019 20:00,0,0,0,0,0,0
21/06/2019 20:30,13.25,-1.51,13.33576395,13.25,-1.51,13.33576395
21/06/2019 21:00,3.93,-0.78,4.006656961,3.93,-0.78,4.006656961
21/06/2019 21:30,2.67,0,2.67,2.67,0,2.67
21/06/2019 22:00,0,0,0,0,0,0
21/06/2019 22:30,0,0,0,0,0,0
21/06/2019 23:00,0,0,0,0,0,0
21/06/2019 23:30,0,0,0,0,0,0
22/06/2019 00:00,0,0.44,0.44,0,0.44,0.44
22/06/2019 00:30,0,0,0,0,0,0
22/06/2019 01:00,0,0,0,0,0,0
22/06/2019 01:30,0,0,0,0,0,0
22/06/2019 02:00,0,0,0,0,0,0
22/06/2019 02:30,0,0,0,0,0,0
22/06/2019 03:00,0,0,0,0,0,0
22/06/2019 03:30,0,0,0,0,0,0
22/06/2019 04:00,0,0,0,0,0,0
22/06/2019 04:30,0,0,0,0,0,0
22/06/2019 05:00,0,0.4,0.4,0,0.4,0.4
22/06/2019 05:30,0,0,0,0,0,0
22/06/2019 06:00,0,0,0,0,0,0
22/06/2019 06:30,0,0,0,0,0,0
22/06/2019 07:00,0,0,0,0,0,0
22/06/2019 07:30,0,-0.49,0.49,0,-0.49,0.49
22/06/2019 08:00,0,0,0,0,0,0
22/06/2019 08:30,0,0,0,0,0,0
22/06/2019 09:00,0,-0.5,0.5,0,-0.5,0.5
22/06/2019 09:30,0,0,0,0,0,0
22/06/2019 10:00,0,0,0,0,0,0
22/06/2019 10:30,0,0,0,0,0,0
22/06/2019 11:00,0,0,0,0,0,0
22/06/2019 11:30,0,0,0,0,0,0
22/06/2019 12:00,0,0,0,0,0,0
22/06/2019 12:30,0,0,0,0,0,0
22/06/2019 13:00,0,0,0,0,0,0
22/06/2019 13:30,0,0,0,0,0,0
22/06/2019 14:00,0,0.54,0.54,0,0.54,0.54
22/06/2019 14:30,0,0,0,0,0,0
22/06/2019 15:00,0,0,0,0,0,0
22/06/2019 15:30,0,0,0,0,0,0
22/06/2019 16:00,0,0,0,0,0,0
22/06/2019 16:30,0,0,0,0,0,0
22/06/2019 17:00,0,0,0,0,0,0
22/06/2019 17:30,0,0,0,0,0,0
22/06/2019 18:00,0,0,0,0,0,0
22/06/2019 18:30,0,0,0,0,0,0
22/06/2019 19:00,0,0,0,0,0,0
22/06/2019 19:30,0,0,0,0,0,0
22/06/2019 20:00,0,-0.48,0.48,0,-0.48,0.48
22/06/2019 20:30,0,0,0,0,0,0
22/06/2019 21:00,0,0,0,0,0,0
22/06/2019 21:30,0,0,0,0,0,0
22/06/2019 22:00,0,0,0,0,0,0
22/06/2019 22:30,0,0,0,0,0,0
22/06/2019 23:00,0,0,0,0,0,0
22/06/2019 23:30,0,0,0,0,0,0
23/06/2019 00:00,0,0.63,0.63,0,0.63,0.63
23/06/2019 00:30,0,0,0,0,0,0
23/06/2019 01:00,0,0,0,0,0,0
23/06/2019 01:30,0,0,0,0,0,0
23/06/2019 02:00,0,0.67,0.67,0,0.67,0.67
23/06/2019 02:30,0,0,0,0,0,0
23/06/2019 03:00,0,0,0,0,0,0
23/06/2019 03:30,0,0,0,0,0,0
23/06/2019 04:00,0,0,0,0,0,0
23/06/2019 04:30,-12.89,-1.51,12.97814316,-12.89,-1.51,12.97814316
23/06/2019 05:00,-12.74,-1.48,12.82567737,-12.74,-1.48,12.82567737
23/06/2019 05:30,-12.96,-1.48,13.04423244,-12.96,-1.48,13.04423244
23/06/2019 06:00,-13.2,-1.52,13.28722695,-13.2,-1.52,13.28722695
23/06/2019 06:30,-7.6,-0.53,7.618457849,-7.6,-0.53,7.618457849
23/06/2019 07:00,-7.54,-0.53,7.558604369,-7.54,-0.53,7.558604369
23/06/2019 07:30,0,0,0,0,0,0
23/06/2019 08:00,0,0,0,0,0,0
23/06/2019 08:30,0,0,0,0,0,0
23/06/2019 09:00,0,-0.49,0.49,0,-0.49,0.49
23/06/2019 09:30,0,0,0,0,0,0
23/06/2019 10:00,0,0,0,0,0,0
23/06/2019 10:30,0,0,0,0,0,0
23/06/2019 11:00,0,0,0,0,0,0
23/06/2019 11:30,0,0,0,0,0,0
23/06/2019 12:00,13.01,-1.43,13.0883536,13.01,-1.43,13.0883536
23/06/2019 12:30,12.89,-1.43,12.96907861,12.89,-1.43,12.96907861
23/06/2019 13:00,0,0,0,0,0,0
23/06/2019 13:30,0,0,0,0,0,0
23/06/2019 14:00,0,0,0,0,0,0
23/06/2019 14:30,0,0.69,0.69,0,0.69,0.69
23/06/2019 15:00,0,0,0,0,0,0
23/06/2019 15:30,0,0,0,0,0,0
23/06/2019 16:00,0,0,0,0,0,0
23/06/2019 16:30,0,0,0,0,0,0
23/06/2019 17:00,0,0,0,0,0,0
23/06/2019 17:30,0,-0.51,0.51,0,-0.51,0.51
23/06/2019 18:00,0,0,0,0,0,0
23/06/2019 18:30,0,0,0,0,0,0
23/06/2019 19:00,0,0,0,0,0,0
23/06/2019 19:30,0,0.41,0.41,0,0.41,0.41
23/06/2019 20:00,0,0.27,0.27,0,0.27,0.27
23/06/2019 20:30,0,0,0,0,0,0
23/06/2019 21:00,0,0,0,0,0,0
23/06/2019 21:30,0,-0.34,0.34,0,-0.34,0.34
23/06/2019 22:00,0,0,0,0,0,0
23/06/2019 22:30,0,0,0,0,0,0
23/06/2019 23:00,0,0,0,0,0,0
23/06/2019 23:30,0,0.7,0.7,0,0.7,0.7
24/06/2019 00:00,0,0,0,0,0,0
24/06/2019 00:30,0,0,0,0,0,0
24/06/2019 01:00,0,0,0,0,0,0
24/06/2019 01:30,0,0,0,0,0,0
24/06/2019 02:00,0,0,0,0,0,0
24/06/2019 02:30,0,0,0,0,0,0
24/06/2019 03:00,0,0,0,0,0,0
24/06/2019 03:30,0,0,0,0,0,0
24/06/2019 04:00,0,0,0,0,0,0
24/06/2019 04:30,0,0,0,0,0,0
24/06/2019 05:00,0,0,0,0,0,0
24/06/2019 05:30,0,0.61,0.61,0,0.61,0.61
24/06/2019 06:00,0,0,0,0,0,0
24/06/2019 06:30,0,-0.34,0.34,0,-0.34,0.34
24/06/2019 07:00,0,0,0,0,0,0
24/06/2019 07:30,0,-0.54,0.54,0,-0.54,0.54
24/06/2019 08:00,0,0.27,0.27,0,0.27,0.27
24/06/2019 08:30,0,0,0,0,0,0
24/06/2019 09:00,0,0,0,0,0,0
24/06/2019 09:30,0,0,0,0,0,0
24/06/2019 10:00,0,0,0,0,0,0
24/06/2019 10:30,0,0,0,0,0,0
24/06/2019 11:00,12.87,-1.49,12.95596388,12.87,-1.49,12.95596388
24/06/2019 11:30,0,0,0,0,0,0
24/06/2019 12:00,0,0,0,0,0,0
24/06/2019 12:30,0,0,0,0,0,0
24/06/2019 13:00,-1.2,-0.74,1.409822684,-1.2,-0.74,1.409822684
24/06/2019 13:30,-13.08,-1.5,13.16572824,-13.08,-1.5,13.16572824
24/06/2019 14:00,0,0.45,0.45,0,0.45,0.45
24/06/2019 14:30,0,0,0,0,0,0
24/06/2019 15:00,0,0,0,0,0,0
24/06/2019 15:30,0,0,0,0,0,0
24/06/2019 16:00,0,0,0,0,0,0
24/06/2019 16:30,-3.54,-0.25,3.548816704,-3.54,-0.25,3.548816704
24/06/2019 17:00,0,-0.67,0.67,0,-0.67,0.67
24/06/2019 17:30,6.46,-0.35,6.469474476,6.46,-0.35,6.469474476
24/06/2019 18:00,0,0.51,0.51,0,0.51,0.51
24/06/2019 18:30,0,0.06,0.06,0,0.06,0.06
24/06/2019 19:00,0,0,0,0,0,0
24/06/2019 19:30,9.88,-0.87,9.918230689,9.88,-0.87,9.918230689
24/06/2019 20:00,0,0,0,0,0,0
24/06/2019 20:30,0,0,0,0,0,0
24/06/2019 21:00,0,0,0,0,0,0
24/06/2019 21:30,0,0,0,0,0,0
24/06/2019 22:00,0,0,0,0,0,0
24/06/2019 22:30,0,0,0,0,0,0
24/06/2019 23:00,0,0,0,0,0,0
24/06/2019 23:30,0,0.5,0.5,0,0.5,0.5
25/06/2019 00:00,0,0,0,0,0,0
25/06/2019 00:30,0,0,0,0,0,0
25/06/2019 01:00,0,0,0,0,0,0
25/06/2019 01:30,0,0,0,0,0,0
25/06/2019 02:00,0,0,0,0,0,0
25/06/2019 02:30,0,0,0,0,0,0
25/06/2019 03:00,0,0,0,0,0,0
25/06/2019 03:30,0,0,0,0,0,0
25/06/2019 04:00,0,0,0,0,0,0
25/06/2019 04:30,0,0,0,0,0,0
25/06/2019 05:00,0,0,0,0,0,0
25/06/2019 05:30,0,0,0,0,0,0
25/06/2019 06:00,0,0,0,0,0,0
25/06/2019 06:30,0,-0.34,0.34,0,-0.34,0.34
25/06/2019 07:00,0,0,0,0,0,0
25/06/2019 07:30,0,0.04,0.04,0,0.04,0.04
25/06/2019 08:00,0,0,0,0,0,0
25/06/2019 08:30,0,0,0,0,0,0
25/06/2019 09:00,0,-0.55,0.55,0,-0.55,0.55
25/06/2019 09:30,0,0,0,0,0,0
25/06/2019 10:00,0,0,0,0,0,0
25/06/2019 10:30,0,0,0,0,0,0
25/06/2019 11:00,-12.97,-1.47,13.05303796,-12.97,-1.47,13.05303796
25/06/2019 11:30,-12.85,-1.44,12.93043309,-12.85,-1.44,12.93043309
25/06/2019 12:00,3.24,-0.92,3.36808551,3.24,-0.92,3.36808551
25/06/2019 12:30,-2.62,-0.44,2.656689669,-2.62,-0.44,2.656689669
25/06/2019 13:00,6.92,-0.52,6.939510069,6.92,-0.52,6.939510069
25/06/2019 13:30,3.97,0,3.97,3.97,0,3.97
25/06/2019 14:00,0,0.41,0.41,0,0.41,0.41
25/06/2019 14:30,-7.14,-0.44,7.153544576,-7.14,-0.44,7.153544576
25/06/2019 15:00,-12.03,-1.41,12.11234907,-12.03,-1.41,12.11234907
25/06/2019 15:30,11.76,-1.36,11.83837827,11.76,-1.36,11.83837827
25/06/2019 16:00,7.54,-0.97,7.602137857,7.54,-0.97,7.602137857
25/06/2019 16:30,3.59,0,3.59,3.59,0,3.59
25/06/2019 17:00,0,0.32,0.32,0,0.32,0.32
25/06/2019 17:30,0,0,0,0,0,0
25/06/2019 18:00,0,0,0,0,0,0
25/06/2019 18:30,0,0,0,0,0,0
25/06/2019 19:00,0,-0.1,0.1,0,-0.1,0.1
25/06/2019 19:30,0,0,0,0,0,0
25/06/2019 20:00,0,0.38,0.38,0,0.38,0.38
25/06/2019 20:30,0,0,0,0,0,0
25/06/2019 21:00,0,0,0,0,0,0
25/06/2019 21:30,0,-0.61,0.61,0,-0.61,0.61
25/06/2019 22:00,0,0.4,0.4,0,0.4,0.4
25/06/2019 22:30,0,0.37,0.37,0,0.37,0.37
25/06/2019 23:00,0,0,0,0,0,0
25/06/2019 23:30,0,0,0,0,0,0
26/06/2019 00:00,0,0.41,0.41,0,0.41,0.41
26/06/2019 00:30,0,0,0,0,0,0
26/06/2019 01:00,0,0,0,0,0,0
26/06/2019 01:30,0,0,0,0,0,0
26/06/2019 02:00,0,0,0,0,0,0
26/06/2019 02:30,-13.35,-1.48,13.43178693,-13.35,-1.48,13.43178693
26/06/2019 03:00,-13.35,-1.48,13.43178693,-13.35,-1.48,13.43178693
26/06/2019 03:30,-8.39,-0.6,8.411426752,-8.39,-0.6,8.411426752
26/06/2019 04:00,0,0,0,0,0,0
26/06/2019 04:30,0,0,0,0,0,0
26/06/2019 05:00,0,0.54,0.54,0,0.54,0.54
26/06/2019 05:30,0,0,0,0,0,0
26/06/2019 06:00,0,0,0,0,0,0
26/06/2019 06:30,0,-0.34,0.34,0,-0.34,0.34
26/06/2019 07:00,0,0,0,0,0,0
26/06/2019 07:30,12.36,-1.39,12.43791381,12.36,-1.39,12.43791381
26/06/2019 08:00,0,0,0,0,0,0
26/06/2019 08:30,0,0,0,0,0,0
26/06/2019 09:00,0,0,0,0,0,0
26/06/2019 09:30,0,0,0,0,0,0
26/06/2019 10:00,0,0,0,0,0,0
26/06/2019 10:30,0,0,0,0,0,0
26/06/2019 11:00,12.83,-1.48,12.91508033,12.83,-1.48,12.91508033
26/06/2019 11:30,13.41,-1.57,13.5015925,13.41,-1.57,13.5015925
26/06/2019 12:00,6.45,-1.42,6.604460614,6.45,-1.42,6.604460614
26/06/2019 12:30,0,0.29,0.29,0,0.29,0.29
26/06/2019 13:00,-9.82,-0.8,9.852532669,-9.82,-0.8,9.852532669
26/06/2019 13:30,-9.98,-0.8,10.01201278,-9.98,-0.8,10.01201278
26/06/2019 14:00,-9.79,-0.8,9.82263203,-9.79,-0.8,9.82263203
26/06/2019 14:30,0,0,0,0,0,0
26/06/2019 15:00,0,0,0,0,0,0
26/06/2019 15:30,0,0,0,0,0,0
26/06/2019 16:00,12.55,-1.47,12.63579835,12.55,-1.47,12.63579835
26/06/2019 16:30,0,0,0,0,0,0
26/06/2019 17:00,12.44,-1.46,12.52538223,12.44,-1.46,12.52538223
26/06/2019 17:30,0,0.27,0.27,0,0.27,0.27
26/06/2019 18:00,0,0.27,0.27,0,0.27,0.27
26/06/2019 18:30,0,0,0,0,0,0
26/06/2019 19:00,0,0.12,0.12,0,0.12,0.12
26/06/2019 19:30,0,0,0,0,0,0
26/06/2019 20:00,0,0.34,0.34,0,0.34,0.34
26/06/2019 20:30,0,-0.16,0.16,0,-0.16,0.16
26/06/2019 21:00,11.65,-1.33,11.72567269,11.65,-1.33,11.72567269
26/06/2019 21:30,12.24,-1.39,12.31867282,12.24,-1.39,12.31867282
26/06/2019 22:00,0,0,0,0,0,0
26/06/2019 22:30,0,0,0,0,0,0
26/06/2019 23:00,0,0.45,0.45,0,0.45,0.45
26/06/2019 23:30,0,0,0,0,0,0
27/06/2019 00:00,0,0,0,0,0,0
27/06/2019 00:30,0,0,0,0,0,0
27/06/2019 01:00,0,0.47,0.47,0,0.47,0.47
27/06/2019 01:30,0,0,0,0,0,0
27/06/2019 02:00,0,0,0,0,0,0
27/06/2019 02:30,0,0,0,0,0,0
27/06/2019 03:00,0,0,0,0,0,0
27/06/2019 03:30,0,0,0,0,0,0
27/06/2019 04:00,0,0,0,0,0,0
27/06/2019 04:30,0,0,0,0,0,0
27/06/2019 05:00,0,0,0,0,0,0
27/06/2019 05:30,0,0,0,0,0,0
27/06/2019 06:00,0,0,0,0,0,0
27/06/2019 06:30,0,-0.54,0.54,0,-0.54,0.54
27/06/2019 07:00,0,0,0,0,0,0
27/06/2019 07:30,12.62,-1.42,12.69963779,12.62,-1.42,12.69963779
27/06/2019 08:00,3.95,-0.33,3.96376084,3.95,-0.33,3.96376084
27/06/2019 08:30,1.51,0,1.51,1.51,0,1.51
27/06/2019 09:00,0,0,0,0,0,0
27/06/2019 09:30,0,0,0,0,0,0
27/06/2019 10:00,-10.46,-1.23,10.53207007,-10.46,-1.23,10.53207007
27/06/2019 10:30,-13.66,-1.5,13.74211046,-13.66,-1.5,13.74211046
27/06/2019 11:00,-12.98,-1.46,13.06185285,-12.98,-1.46,13.06185285
27/06/2019 11:30,-1.98,-0.99,2.213707298,-1.98,-0.99,2.213707298
27/06/2019 12:00,11.85,-1.41,11.93359124,11.85,-1.41,11.93359124
27/06/2019 12:30,0,0,0,0,0,0
27/06/2019 13:00,0,0,0,0,0,0
27/06/2019 13:30,0,0.64,0.64,0,0.64,0.64
27/06/2019 14:00,0,-0.13,0.13,0,-0.13,0.13
27/06/2019 14:30,0.41,0,0.41,0.41,0,0.41
27/06/2019 15:00,0.54,0.34,0.638122245,0.54,0.34,0.638122245
27/06/2019 15:30,0,0,0,0,0,0
27/06/2019 16:00,0,0,0,0,0,0
27/06/2019 16:30,0,0,0,0,0,0
27/06/2019 17:00,0,0.34,0.34,0,0.34,0.34
27/06/2019 17:30,0,0,0,0,0,0
27/06/2019 18:00,0,0.26,0.26,0,0.26,0.26
27/06/2019 18:30,0,0,0,0,0,0
27/06/2019 19:00,0,0,0,0,0,0
27/06/2019 19:30,0,0,0,0,0,0
27/06/2019 20:00,0,0,0,0,0,0
27/06/2019 20:30,0,-0.03,0.03,0,-0.03,0.03
27/06/2019 21:00,0,0,0,0,0,0
27/06/2019 21:30,0,0,0,0,0,0
27/06/2019 22:00,0,0.27,0.27,0,0.27,0.27
27/06/2019 22:30,0,0,0,0,0,0
27/06/2019 23:00,0,0.58,0.58,0,0.58,0.58
27/06/2019 23:30,0,0,0,0,0,0
28/06/2019 00:00,0,0,0,0,0,0
28/06/2019 00:30,0,0,0,0,0,0
28/06/2019 01:00,0,0.4,0.4,0,0.4,0.4
28/06/2019 01:30,0,0,0,0,0,0
28/06/2019 02:00,0,0,0,0,0,0
28/06/2019 02:30,0,0,0,0,0,0
28/06/2019 03:00,0,0,0,0,0,0
28/06/2019 03:30,0,0,0,0,0,0
28/06/2019 04:00,0,0,0,0,0,0
28/06/2019 04:30,0,0,0,0,0,0
28/06/2019 05:00,0,0.27,0.27,0,0.27,0.27
28/06/2019 05:30,0,0,0,0,0,0
28/06/2019 06:00,0,0,0,0,0,0
28/06/2019 06:30,0,-0.47,0.47,0,-0.47,0.47
28/06/2019 07:00,0,-0.67,0.67,0,-0.67,0.67
28/06/2019 07:30,10.25,-1.24,10.32473244,10.25,-1.24,10.32473244
28/06/2019 08:00,11.93,-1.38,12.00955037,11.93,-1.38,12.00955037
28/06/2019 08:30,11.38,-1.36,11.46097727,11.38,-1.36,11.46097727
28/06/2019 09:00,0,0,0,0,0,0
28/06/2019 09:30,0,0,0,0,0,0
28/06/2019 10:00,0,0,0,0,0,0
28/06/2019 10:30,0,0,0,0,0,0
28/06/2019 11:00,0,0,0,0,0,0
28/06/2019 11:30,0,0,0,0,0,0
28/06/2019 12:00,0,0,0,0,0,0
28/06/2019 12:30,0,0,0,0,0,0
28/06/2019 13:00,0,0,0,0,0,0
28/06/2019 13:30,0,0,0,0,0,0
28/06/2019 14:00,0,0,0,0,0,0
28/06/2019 14:30,0,0,0,0,0,0
28/06/2019 15:00,0,0,0,0,0,0
28/06/2019 15:30,0,0,0,0,0,0
28/06/2019 16:00,0,0,0,0,0,0
28/06/2019 16:30,0,0,0,0,0,0
28/06/2019 17:00,9.74,-0.94,9.785254212,9.74,-0.94,9.785254212
28/06/2019 17:30,7.39,-0.51,7.407577202,7.39,-0.51,7.407577202
28/06/2019 18:00,0,0.57,0.57,0,0.57,0.57
28/06/2019 18:30,0,0,0,0,0,0
28/06/2019 19:00,0,0,0,0,0,0
28/06/2019 19:30,-13.28,-1.52,13.3667049,-13.28,-1.52,13.3667049
28/06/2019 20:00,-12.21,-1.44,12.29462077,-12.21,-1.44,12.29462077
28/06/2019 20:30,-13.32,-1.52,13.40644621,-13.32,-1.52,13.40644621
28/06/2019 21:00,0,0.17,0.17,0,0.17,0.17
28/06/2019 21:30,12.09,-1.44,12.17545482,12.09,-1.44,12.17545482
28/06/2019 22:00,0,0,0,0,0,0
28/06/2019 22:30,0,0,0,0,0,0
28/06/2019 23:00,0,0,0,0,0,0
28/06/2019 23:30,0,0.47,0.47,0,0.47,0.47
29/06/2019 00:00,0,0,0,0,0,0
29/06/2019 00:30,0,0,0,0,0,0
29/06/2019 01:00,0,0,0,0,0,0
29/06/2019 01:30,0,0,0,0,0,0
29/06/2019 02:00,0,0.48,0.48,0,0.48,0.48
29/06/2019 02:30,0,0,0,0,0,0
29/06/2019 03:00,0,0,0,0,0,0
29/06/2019 03:30,0,0,0,0,0,0
29/06/2019 04:00,0,0,0,0,0,0
29/06/2019 04:30,0,0,0,0,0,0
29/06/2019 05:00,0,0.27,0.27,0,0.27,0.27
29/06/2019 05:30,0,0,0,0,0,0
29/06/2019 06:00,0,0,0,0,0,0
29/06/2019 06:30,0,0,0,0,0,0
29/06/2019 07:00,0,0,0,0,0,0
29/06/2019 07:30,0,-0.47,0.47,0,-0.47,0.47
29/06/2019 08:00,0,0,0,0,0,0
29/06/2019 08:30,6.83,-0.77,6.873267054,6.83,-0.77,6.873267054
29/06/2019 09:00,12.96,-1.44,13.0397546,12.96,-1.44,13.0397546
29/06/2019 09:30,12.1,-1.38,12.17843997,12.1,-1.38,12.17843997
29/06/2019 10:00,0,0,0,0,0,0
29/06/2019 10:30,8.27,-0.65,8.295504807,8.27,-0.65,8.295504807
29/06/2019 11:00,4.89,-0.27,4.897448315,4.89,-0.27,4.897448315
29/06/2019 11:30,0,0,0,0,0,0
29/06/2019 12:00,2.39,0,2.39,2.39,0,2.39
29/06/2019 12:30,0.87,0,0.87,0.87,0,0.87
29/06/2019 13:00,0,0,0,0,0,0
29/06/2019 13:30,0,0,0,0,0,0
29/06/2019 14:00,0,0,0,0,0,0
29/06/2019 14:30,0,0,0,0,0,0
29/06/2019 15:00,0,0.44,0.44,0,0.44,0.44
29/06/2019 15:30,0,0,0,0,0,0
29/06/2019 16:00,0,0,0,0,0,0
29/06/2019 16:30,0,0,0,0,0,0
29/06/2019 17:00,0,0,0,0,0,0
29/06/2019 17:30,0,0,0,0,0,0
29/06/2019 18:00,0,0,0,0,0,0
29/06/2019 18:30,0,0,0,0,0,0
29/06/2019 19:00,0,0.34,0.34,0,0.34,0.34
29/06/2019 19:30,0,0,0,0,0,0
29/06/2019 20:00,0,0,0,0,0,0
29/06/2019 20:30,0,0,0,0,0,0
29/06/2019 21:00,0,0,0,0,0,0
29/06/2019 21:30,0,0,0,0,0,0
29/06/2019 22:00,0,0.27,0.27,0,0.27,0.27
29/06/2019 22:30,0,0,0,0,0,0
29/06/2019 23:00,0,0,0,0,0,0
29/06/2019 23:30,0,0,0,0,0,0
30/06/2019 00:00,0,0,0,0,0,0
30/06/2019 00:30,0,0,0,0,0,0
30/06/2019 01:00,0,0,0,0,0,0
30/06/2019 01:30,0,0,0,0,0,0
30/06/2019 02:00,0,0,0,0,0,0
30/06/2019 02:30,0,0.67,0.67,0,0.67,0.67
30/06/2019 03:00,0,0,0,0,0,0
30/06/2019 03:30,0,0,0,0,0,0
30/06/2019 04:00,-13.07,-1.51,13.15693733,-13.07,-1.51,13.15693733
30/06/2019 04:30,0,0,0,0,0,0
30/06/2019 05:00,0,0.34,0.34,0,0.34,0.34
30/06/2019 05:30,0,0,0,0,0,0
30/06/2019 06:00,0,0,0,0,0,0
30/06/2019 06:30,0,0,0,0,0,0
30/06/2019 07:00,0,-0.34,0.34,0,-0.34,0.34
30/06/2019 07:30,0,0,0,0,0,0
30/06/2019 08:00,0,-0.61,0.61,0,-0.61,0.61
30/06/2019 08:30,0,0,0,0,0,0
30/06/2019 09:00,0,0,0,0,0,0
30/06/2019 09:30,0,0,0,0,0,0
30/06/2019 10:00,0,0,0,0,0,0
30/06/2019 10:30,0,0,0,0,0,0
30/06/2019 11:00,0,0,0,0,0,0
30/06/2019 11:30,-11.22,-1.32,11.29738023,-11.22,-1.32,11.29738023
30/06/2019 12:00,-13.36,-1.53,13.44732315,-13.36,-1.53,13.44732315
30/06/2019 12:30,-13.36,-1.53,13.44732315,-13.36,-1.53,13.44732315
30/06/2019 13:00,-10.18,-1.22,10.25284351,-10.18,-1.22,10.25284351
30/06/2019 13:30,-2.9,0,2.9,-2.9,0,2.9
30/06/2019 14:00,0,0,0,0,0,0
30/06/2019 14:30,0,0,0,0,0,0
30/06/2019 15:00,0,0,0,0,0,0
30/06/2019 15:30,0,0,0,0,0,0
30/06/2019 16:00,0,0,0,0,0,0
30/06/2019 16:30,-1.63,0.41,1.680773631,-1.63,0.41,1.680773631
30/06/2019 17:00,0,0,0,0,0,0
30/06/2019 17:30,0,0,0,0,0,0
30/06/2019 18:00,0,0,0,0,0,0
30/06/2019 18:30,0,0,0,0,0,0
30/06/2019 19:00,0,0,0,0,0,0
30/06/2019 19:30,0,0,0,0,0,0
30/06/2019 20:00,0,0,0,0,0,0
30/06/2019 20:30,0,0,0,0,0,0
30/06/2019 21:00,0,0,0,0,0,0
30/06/2019 21:30,0,0,0,0,0,0
30/06/2019 22:00,0,0,0,0,0,0
30/06/2019 22:30,0,0.41,0.41,0,0.41,0.41
30/06/2019 23:00,0,0.27,0.27,0,0.27,0.27
