Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-22 09:30:00,4.84224,1.41232,5.044,0.6950400000000001,0.20272,0.724,4.1472,1.2096,4.32,4.70784,1.3731200000000001,4.904,0.6950400000000001,0.20272,0.724,4.0128,1.1703999999999999,4.18
2019-10-22 10:00:00,4.88976,1.42618,5.0935,0.6945600000000001,0.20258,0.7235,4.1952,1.2236,4.37,4.74576,1.38418,4.9435,0.6945600000000001,0.20258,0.7235,4.0512,1.1816,4.22
2019-10-22 10:30:00,5.03904,1.4697200000000001,5.249,0.69984,0.20412000000000002,0.729,4.3392,1.2656,4.52,4.89504,1.42772,5.099,0.69984,0.20412000000000002,0.729,4.1952,1.2236,4.37
2019-10-22 11:00:00,5.15856,1.50458,5.3735,0.70416,0.20538,0.7335,4.4544,1.2992,4.64,5.01456,1.46258,5.2235,0.70416,0.20538,0.7335,4.3104,1.2572,4.49
2019-10-22 11:30:00,5.13696,1.49828,5.351,0.72096,0.21028000000000002,0.751,4.416,1.288,4.6,4.99296,1.45628,5.201,0.72096,0.21028000000000002,0.751,4.272,1.246,4.45
2019-10-22 12:00:00,5.1504,1.5022,5.365,0.7056,0.2058,0.735,4.4448,1.2964,4.63,5.0064,1.4602,5.215,0.7056,0.2058,0.735,4.3008,1.2544,4.48
2019-10-22 12:30:00,5.09952,1.48736,5.312,0.7123200000000001,0.20776000000000003,0.742,4.3872,1.2796,4.57,4.95552,1.44536,5.162,0.7123200000000001,0.20776000000000003,0.742,4.2432,1.2376,4.42
2019-10-22 13:00:00,5.01648,1.46314,5.2255,0.7156800000000001,0.20874,0.7455,4.3008,1.2544,4.48,4.88208,1.42394,5.0855,0.7156800000000001,0.20874,0.7455,4.1664,1.2152,4.34
2019-10-22 13:30:00,4.84992,1.41456,5.052,0.7123200000000001,0.20776000000000003,0.742,4.1376,1.2068,4.31,4.70592,1.37256,4.902,0.7123200000000001,0.20776000000000003,0.742,3.9936,1.1648,4.16
2019-10-22 14:00:00,5.07552,1.4803600000000001,5.287,0.70752,0.20636000000000002,0.737,4.368,1.274,4.55,4.93152,1.43836,5.1370000000000005,0.70752,0.20636000000000002,0.737,4.224,1.232,4.4
2019-10-22 14:30:00,5.07792,1.48106,5.2895,0.70032,0.20426000000000002,0.7295,4.3776,1.2768,4.5600000000000005,4.94352,1.4418600000000001,5.1495,0.70032,0.20426000000000002,0.7295,4.2432,1.2376,4.42
2019-10-22 15:00:00,5.04096,1.47028,5.251,0.70176,0.20468000000000003,0.731,4.3392,1.2656,4.52,4.89696,1.42828,5.101,0.70176,0.20468000000000003,0.731,4.1952,1.2236,4.37
2019-10-22 15:30:00,4.94064,1.44102,5.1465,0.6974400000000001,0.20342000000000002,0.7265,4.2432,1.2376,4.42,4.79664,1.3990200000000002,4.9965,0.6974400000000001,0.20342000000000002,0.7265,4.0992,1.1956,4.27
2019-10-22 16:00:00,5.06544,1.47742,5.2765,0.6974400000000001,0.20342000000000002,0.7265,4.368,1.274,4.55,4.9214400000000005,1.4354200000000001,5.1265,0.6974400000000001,0.20342000000000002,0.7265,4.224,1.232,4.4
2019-10-22 16:30:00,4.98528,1.45404,5.193,0.69408,0.20244,0.723,4.2912,1.2516,4.47,4.84128,1.41204,5.043,0.69408,0.20244,0.723,4.1472,1.2096,4.32
2019-10-22 17:00:00,4.8816,1.4238,5.085,0.6960000000000001,0.203,0.725,4.1856,1.2208,4.36,4.7472,1.3846,4.945,0.6960000000000001,0.203,0.725,4.0512,1.1816,4.22
2019-10-22 17:30:00,4.68912,1.36766,4.8845,0.69552,0.20286,0.7245,3.9936,1.1648,4.16,4.55472,1.32846,4.7445,0.69552,0.20286,0.7245,3.8592,1.1256,4.02
2019-10-22 18:00:00,4.62192,1.34806,4.8145,0.69552,0.20286,0.7245,3.9264,1.1452,4.09,4.48752,1.3088600000000001,4.6745,0.69552,0.20286,0.7245,3.792,1.106,3.95
2019-10-22 18:30:00,4.62,1.3475000000000001,4.8125,0.6936,0.2023,0.7225,3.9264,1.1452,4.09,4.4856,1.3083,4.6725,0.6936,0.2023,0.7225,3.792,1.106,3.95
2019-10-22 19:00:00,4.56096,1.3302800000000001,4.751,0.6921600000000001,0.20188,0.721,3.8688000000000002,1.1284,4.03,4.42656,1.29108,4.611,0.6921600000000001,0.20188,0.721,3.7344,1.0892,3.89
2019-10-22 19:30:00,4.42848,1.2916400000000001,4.6129999999999995,0.69408,0.20244,0.723,3.7344,1.0892,3.89,4.31328,1.25804,4.493,0.69408,0.20244,0.723,3.6192,1.0556,3.77
2019-10-22 20:00:00,4.35024,1.26882,4.5315,0.69264,0.20202,0.7215,3.6576,1.0668,3.81,4.22544,1.23242,4.4015,0.69264,0.20202,0.7215,3.5328,1.0304,3.68
2019-10-22 20:30:00,4.18704,1.22122,4.3615,0.69264,0.20202,0.7215,3.4944,1.0192,3.64,4.07184,1.18762,4.2415,0.69264,0.20202,0.7215,3.3792,0.9856,3.52
2019-10-22 21:00:00,4.10064,1.19602,4.2715,0.69264,0.20202,0.7215,3.408,0.994,3.55,3.98544,1.16242,4.1515,0.69264,0.20202,0.7215,3.2928,0.9604,3.43
2019-10-22 21:30:00,3.95952,1.15486,4.1245,0.69552,0.20286,0.7245,3.2640000000000002,0.9520000000000001,3.4,3.84432,1.12126,4.0045,0.69552,0.20286,0.7245,3.1488,0.9184,3.2800000000000002
2019-10-22 22:00:00,3.64176,1.06218,3.7935,0.6945600000000001,0.20258,0.7235,2.9472,0.8596,3.07,3.53616,1.03138,3.6835,0.6945600000000001,0.20258,0.7235,2.8416,0.8288000000000001,2.96
2019-10-22 22:30:00,3.40224,0.9923200000000001,3.544,0.6950400000000001,0.20272,0.724,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.31584,0.9671200000000001,3.454,0.6950400000000001,0.20272,0.724,2.6208,0.7644000000000001,2.73
2019-10-22 23:00:00,3.21024,0.93632,3.344,0.6950400000000001,0.20272,0.724,2.5152,0.7336,2.62,3.12384,0.91112,3.254,0.6950400000000001,0.20272,0.724,2.4288,0.7084,2.5300000000000002
2019-10-22 23:30:00,2.9904,0.8722000000000001,3.115,0.6960000000000001,0.203,0.725,2.2944,0.6692,2.39,2.9232,0.8526,3.045,0.6960000000000001,0.203,0.725,2.2272,0.6496000000000001,2.32
2019-10-23 00:00:00,2.80704,0.8187200000000001,2.924,0.6950400000000001,0.20272,0.724,2.112,0.616,2.2,2.73984,0.79912,2.854,0.6950400000000001,0.20272,0.724,2.0448,0.5964,2.13
2019-10-23 00:30:00,2.6246400000000003,0.7655200000000001,2.734,0.6950400000000001,0.20272,0.724,1.9296000000000002,0.5628000000000001,2.01,2.56704,0.74872,2.674,0.6950400000000001,0.20272,0.724,1.8719999999999999,0.546,1.9500000000000002
2019-10-23 01:00:00,2.5176,0.7343000000000001,2.6225,0.6936,0.2023,0.7225,1.824,0.532,1.9,2.46,0.7175,2.5625,0.6936,0.2023,0.7225,1.7664,0.5152,1.8399999999999999
2019-10-23 01:30:00,2.6231999999999998,0.7651,2.7325,0.6936,0.2023,0.7225,1.9296000000000002,0.5628000000000001,2.01,2.5656,0.7483000000000001,2.6725,0.6936,0.2023,0.7225,1.8719999999999999,0.546,1.9500000000000002
2019-10-23 02:00:00,2.65584,0.7746200000000001,2.7665,0.6974400000000001,0.20342000000000002,0.7265,1.9584000000000001,0.5712,2.04,2.59824,0.75782,2.7065,0.6974400000000001,0.20342000000000002,0.7265,1.9008,0.5544,1.98
2019-10-23 02:30:00,2.61696,0.7632800000000001,2.726,0.69696,0.20328000000000002,0.726,1.92,0.56,2.0,2.55936,0.74648,2.666,0.69696,0.20328000000000002,0.726,1.8624,0.5432,1.94
2019-10-23 03:00:00,2.50848,0.7316400000000001,2.613,0.69408,0.20244,0.723,1.8144,0.5292,1.8900000000000001,2.45088,0.71484,2.553,0.69408,0.20244,0.723,1.7568000000000001,0.5124000000000001,1.83
2019-10-23 03:30:00,2.53104,0.7382200000000001,2.6365,0.6974400000000001,0.20342000000000002,0.7265,1.8336000000000001,0.5348,1.9100000000000001,2.47344,0.7214200000000001,2.5765000000000002,0.6974400000000001,0.20342000000000002,0.7265,1.776,0.518,1.85
2019-10-23 04:00:00,2.48736,0.72548,2.591,0.6921600000000001,0.20188,0.721,1.7952,0.5236000000000001,1.87,2.42976,0.7086800000000001,2.531,0.6921600000000001,0.20188,0.721,1.7376,0.5068,1.81
2019-10-23 04:30:00,2.45472,0.71596,2.557,0.6979200000000001,0.20356000000000002,0.727,1.7568000000000001,0.5124000000000001,1.83,2.39712,0.69916,2.497,0.6979200000000001,0.20356000000000002,0.727,1.6992,0.49560000000000004,1.77
2019-10-23 05:00:00,2.58864,0.75502,2.6965,0.6974400000000001,0.20342000000000002,0.7265,1.8912,0.5516,1.97,2.53104,0.7382200000000001,2.6365,0.6974400000000001,0.20342000000000002,0.7265,1.8336000000000001,0.5348,1.9100000000000001
2019-10-23 05:30:00,2.66448,0.77714,2.7755,0.6964800000000001,0.20314000000000002,0.7255,1.968,0.5740000000000001,2.05,2.59728,0.7575400000000001,2.7055,0.6964800000000001,0.20314000000000002,0.7255,1.9008,0.5544,1.98
2019-10-23 06:00:00,2.99904,0.87472,3.124,0.6950400000000001,0.20272,0.724,2.304,0.672,2.4,2.92224,0.8523200000000001,3.044,0.6950400000000001,0.20272,0.724,2.2272,0.6496000000000001,2.32
2019-10-23 06:30:00,3.33264,0.9720200000000001,3.4715,0.69264,0.20202,0.7215,2.64,0.77,2.75,3.2462400000000002,0.9468200000000001,3.3815,0.69264,0.20202,0.7215,2.5536,0.7448,2.66
2019-10-23 07:00:00,3.66048,1.06764,3.813,0.69408,0.20244,0.723,2.9664,0.8652000000000001,3.09,3.56448,1.03964,3.713,0.69408,0.20244,0.723,2.8704,0.8372,2.99
2019-10-23 07:30:00,4.08528,1.19154,4.2555,0.6964800000000001,0.20314000000000002,0.7255,3.3888,0.9884000000000001,3.5300000000000002,3.9700800000000003,1.15794,4.1355,0.6964800000000001,0.20314000000000002,0.7255,3.2736,0.9548000000000001,3.41
2019-10-23 08:00:00,4.36944,1.27442,4.5515,0.69264,0.20202,0.7215,3.6768,1.0724,3.83,4.24464,1.2380200000000001,4.4215,0.69264,0.20202,0.7215,3.552,1.036,3.7
2019-10-23 08:30:00,4.5830400000000004,1.3367200000000001,4.774,0.6950400000000001,0.20272,0.724,3.888,1.134,4.05,4.45824,1.3003200000000001,4.644,0.6950400000000001,0.20272,0.724,3.7632,1.0976,3.92
2019-10-23 09:00:00,4.69008,1.36794,4.8855,0.47568000000000005,0.13874,0.4955,4.2144,1.2292,4.39,4.54608,1.3259400000000001,4.7355,0.47568000000000005,0.13874,0.4955,4.0704,1.1872,4.24
2019-10-23 09:30:00,4.9632000000000005,1.4476,5.17,0.6912,0.2016,0.72,4.272,1.246,4.45,4.8192,1.4056,5.02,0.6912,0.2016,0.72,4.128,1.204,4.3
2019-10-23 10:00:00,5.0688,1.4784000000000002,5.28,0.6912,0.2016,0.72,4.3776,1.2768,4.5600000000000005,4.9152000000000005,1.4336,5.12,0.6912,0.2016,0.72,4.224,1.232,4.4
2019-10-23 10:30:00,5.18448,1.51214,5.4005,0.6916800000000001,0.20174,0.7205,4.4928,1.3104,4.68,5.03088,1.46734,5.2405,0.6916800000000001,0.20174,0.7205,4.3392,1.2656,4.52
2019-10-23 11:00:00,5.32944,1.55442,5.5515,0.69264,0.20202,0.7215,4.6368,1.3524,4.83,5.17584,1.50962,5.3915,0.69264,0.20202,0.7215,4.4832,1.3076,4.67
2019-10-23 11:30:00,5.44464,1.5880200000000002,5.6715,0.7022400000000001,0.20482000000000003,0.7315,4.7424,1.3832,4.94,5.28144,1.5404200000000001,5.5015,0.7022400000000001,0.20482000000000003,0.7315,4.5792,1.3356,4.77
2019-10-23 12:00:00,5.40336,1.57598,5.6285,0.6993600000000001,0.20398000000000002,0.7285,4.704,1.3719999999999999,4.9,5.24976,1.53118,5.4685,0.6993600000000001,0.20398000000000002,0.7285,4.5504,1.3272,4.74
2019-10-23 12:30:00,5.40528,1.57654,5.6305,0.70128,0.20454000000000003,0.7305,4.704,1.3719999999999999,4.9,5.25168,1.53174,5.4705,0.70128,0.20454000000000003,0.7305,4.5504,1.3272,4.74
2019-10-23 13:00:00,5.28864,1.5425200000000001,5.509,0.69984,0.20412000000000002,0.729,4.5888,1.3384,4.78,5.13504,1.4977200000000002,5.349,0.69984,0.20412000000000002,0.729,4.4352,1.2936,4.62
2019-10-23 13:30:00,5.18352,1.51186,5.3995,0.70032,0.20426000000000002,0.7295,4.4832,1.3076,4.67,5.02992,1.46706,5.2395,0.70032,0.20426000000000002,0.7295,4.3296,1.2628,4.51
2019-10-23 14:00:00,5.07984,1.48162,5.2915,0.69264,0.20202,0.7215,4.3872,1.2796,4.57,4.93584,1.4396200000000001,5.1415,0.69264,0.20202,0.7215,4.2432,1.2376,4.42
2019-10-23 14:30:00,5.2368,1.5274,5.455,0.40800000000000003,0.11900000000000001,0.425,4.8288,1.4084,5.03,5.0736,1.4798,5.285,0.40800000000000003,0.11900000000000001,0.425,4.6656,1.3608,4.86
2019-10-23 15:00:00,5.25792,1.53356,5.477,0.17952,0.052360000000000004,0.187,5.0784,1.4812,5.29,5.09472,1.48596,5.307,0.17952,0.052360000000000004,0.187,4.9152000000000005,1.4336,5.12
2019-10-23 15:30:00,5.20176,1.5171800000000002,5.4185,0.01776,0.005180000000000001,0.018500000000000003,5.184,1.512,5.4,5.03856,1.46958,5.2485,0.01776,0.005180000000000001,0.018500000000000003,5.0208,1.4644,5.23
2019-10-23 16:00:00,5.27184,1.53762,5.4915,0.24144000000000002,0.07042000000000001,0.2515,5.0304,1.4672,5.24,5.10864,1.4900200000000001,5.3215,0.24144000000000002,0.07042000000000001,0.2515,4.8672,1.4196,5.07
2019-10-23 16:30:00,5.23296,1.52628,5.451,0.17376000000000003,0.05068,0.181,5.0592,1.4756,5.27,5.06976,1.47868,5.281,0.17376000000000003,0.05068,0.181,4.896,1.428,5.1
2019-10-23 17:00:00,5.06928,1.47854,5.2805,0.05808000000000001,0.01694,0.060500000000000005,5.0112,1.4616,5.22,4.90608,1.43094,5.1105,0.05808000000000001,0.01694,0.060500000000000005,4.848,1.4140000000000001,5.05
2019-10-23 17:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-10-23 18:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-10-23 18:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-10-23 19:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-10-23 19:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-10-23 20:00:00,4.5912,1.3391,4.7825,0.0024000000000000002,0.0007,0.0025,4.5888,1.3384,4.78,4.4472000000000005,1.2971,4.6325,0.0024000000000000002,0.0007,0.0025,4.4448,1.2964,4.63
2019-10-23 20:30:00,4.32912,1.26266,4.5095,0.59472,0.17346,0.6195,3.7344,1.0892,3.89,4.21392,1.22906,4.3895,0.59472,0.17346,0.6195,3.6192,1.0556,3.77
2019-10-23 21:00:00,4.3406400000000005,1.2660200000000001,4.5215,0.6830400000000001,0.19922,0.7115,3.6576,1.0668,3.81,4.21584,1.22962,4.3915,0.6830400000000001,0.19922,0.7115,3.5328,1.0304,3.68
2019-10-23 21:30:00,4.15872,1.21296,4.332,0.68352,0.19936,0.712,3.4752,1.0136,3.62,4.05312,1.18216,4.222,0.68352,0.19936,0.712,3.3696,0.9828,3.51
2019-10-23 22:00:00,3.8784,1.1312,4.04,0.6816,0.1988,0.71,3.1968,0.9324,3.33,3.7728,1.1004,3.93,0.6816,0.1988,0.71,3.0912,0.9016000000000001,3.22
2019-10-23 22:30:00,3.54432,1.03376,3.692,0.68352,0.19936,0.712,2.8608000000000002,0.8344,2.98,3.44832,1.00576,3.592,0.68352,0.19936,0.712,2.7648,0.8064,2.88
2019-10-23 23:00:00,3.24864,0.94752,3.384,0.68544,0.19992000000000001,0.714,2.5632,0.7476,2.67,3.17184,0.92512,3.304,0.68544,0.19992000000000001,0.714,2.4864,0.7252000000000001,2.59
2019-10-23 23:30:00,3.06624,0.8943200000000001,3.194,0.68544,0.19992000000000001,0.714,2.3808,0.6944,2.48,2.98944,0.87192,3.114,0.68544,0.19992000000000001,0.714,2.304,0.672,2.4
2019-10-24 00:00:00,2.92992,0.8545600000000001,3.052,0.68352,0.19936,0.712,2.2464,0.6552,2.34,2.85312,0.8321600000000001,2.972,0.68352,0.19936,0.712,2.1696,0.6328,2.26
2019-10-24 00:30:00,2.81664,0.82152,2.934,0.68544,0.19992000000000001,0.714,2.1312,0.6216,2.22,2.74944,0.8019200000000001,2.864,0.68544,0.19992000000000001,0.714,2.064,0.602,2.15
2019-10-24 01:00:00,2.7009600000000002,0.78778,2.8135,0.68496,0.19978,0.7135,2.016,0.588,2.1,2.63376,0.7681800000000001,2.7435,0.68496,0.19978,0.7135,1.9488,0.5684,2.03
2019-10-24 01:30:00,2.70384,0.7886200000000001,2.8165,0.68784,0.20062000000000002,0.7165,2.016,0.588,2.1,2.63664,0.76902,2.7465,0.68784,0.20062000000000002,0.7165,1.9488,0.5684,2.03
2019-10-24 02:00:00,2.6894400000000003,0.7844200000000001,2.8015,0.6830400000000001,0.19922,0.7115,2.0064,0.5852,2.09,2.62224,0.76482,2.7315,0.6830400000000001,0.19922,0.7115,1.9392,0.5656,2.02
2019-10-24 02:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.6816,0.1988,0.71,1.9872,0.5796,2.07,2.6016,0.7588,2.71,0.6816,0.1988,0.71,1.92,0.56,2.0
2019-10-24 03:00:00,2.57568,0.75124,2.683,0.6844800000000001,0.19964,0.713,1.8912,0.5516,1.97,2.5180800000000003,0.7344400000000001,2.623,0.6844800000000001,0.19964,0.713,1.8336000000000001,0.5348,1.9100000000000001
2019-10-24 03:30:00,2.5358400000000003,0.73962,2.6415,0.6830400000000001,0.19922,0.7115,1.8528,0.5404,1.9300000000000002,2.47824,0.72282,2.5815,0.6830400000000001,0.19922,0.7115,1.7952,0.5236000000000001,1.87
2019-10-24 04:00:00,2.5176,0.7343000000000001,2.6225,0.684,0.1995,0.7125,1.8336000000000001,0.5348,1.9100000000000001,2.46,0.7175,2.5625,0.684,0.1995,0.7125,1.776,0.518,1.85
2019-10-24 04:30:00,2.4696,0.7203,2.5725,0.684,0.1995,0.7125,1.7856,0.5208,1.8599999999999999,2.412,0.7035,2.5125,0.684,0.1995,0.7125,1.728,0.504,1.8
2019-10-24 05:00:00,2.54976,0.74368,2.656,0.6873600000000001,0.20048000000000002,0.716,1.8624,0.5432,1.94,2.49216,0.7268800000000001,2.596,0.6873600000000001,0.20048000000000002,0.716,1.8048000000000002,0.5264,1.88
2019-10-24 05:30:00,2.74608,0.8009400000000001,2.8605,0.68208,0.19894,0.7105,2.064,0.602,2.15,2.67888,0.78134,2.7905,0.68208,0.19894,0.7105,1.9968,0.5824,2.08
2019-10-24 06:00:00,3.09216,0.9018800000000001,3.221,0.6825600000000001,0.19908,0.711,2.4096,0.7028,2.51,3.01536,0.87948,3.141,0.6825600000000001,0.19908,0.711,2.3328,0.6804,2.43
2019-10-24 06:30:00,3.33456,0.9725800000000001,3.4735,0.68496,0.19978,0.7135,2.6496,0.7728,2.76,3.24816,0.9473800000000001,3.3835,0.68496,0.19978,0.7135,2.5632,0.7476,2.67
2019-10-24 07:00:00,3.74784,1.09312,3.904,0.68544,0.19992000000000001,0.714,3.0624,0.8932,3.19,3.65184,1.06512,3.8040000000000003,0.68544,0.19992000000000001,0.714,2.9664,0.8652000000000001,3.09
2019-10-24 07:30:00,4.17168,1.21674,4.3455,0.68688,0.20034000000000002,0.7155,3.4848,1.0164,3.63,4.05648,1.18314,4.2255,0.68688,0.20034000000000002,0.7155,3.3696,0.9828,3.51
2019-10-24 08:00:00,4.44912,1.29766,4.6345,0.6859200000000001,0.20006000000000002,0.7145,3.7632,1.0976,3.92,4.32432,1.26126,4.5045,0.6859200000000001,0.20006000000000002,0.7145,3.6384,1.0612,3.79
2019-10-24 08:30:00,4.6368,1.3524,4.83,0.6816,0.1988,0.71,3.9552,1.1536,4.12,4.5024,1.3132000000000001,4.69,0.6816,0.1988,0.71,3.8208,1.1144,3.98
2019-10-24 09:00:00,4.75344,1.38642,4.9515,0.6830400000000001,0.19922,0.7115,4.0704,1.1872,4.24,4.61904,1.34722,4.8115,0.6830400000000001,0.19922,0.7115,3.936,1.148,4.1
2019-10-24 09:30:00,4.91664,1.43402,5.1215,0.34704,0.10122,0.36150000000000004,4.5696,1.3328,4.76,4.77264,1.39202,4.9715,0.34704,0.10122,0.36150000000000004,4.4256,1.2908,4.61
2019-10-24 10:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-10-24 10:30:00,5.14512,1.5006599999999999,5.3595,0.01872,0.0054600000000000004,0.0195,5.1264,1.4952,5.34,4.981920000000001,1.45306,5.1895,0.01872,0.0054600000000000004,0.0195,4.9632000000000005,1.4476,5.17
2019-10-24 11:00:00,5.28672,1.54196,5.507,0.58272,0.16996000000000003,0.607,4.704,1.3719999999999999,4.9,5.13312,1.49716,5.347,0.58272,0.16996000000000003,0.607,4.5504,1.3272,4.74
2019-10-24 11:30:00,5.4374400000000005,1.58592,5.664,0.68544,0.19992000000000001,0.714,4.752,1.3860000000000001,4.95,5.28384,1.54112,5.504,0.68544,0.19992000000000001,0.714,4.5984,1.3412,4.79
2019-10-24 12:00:00,5.56944,1.6244200000000002,5.8015,0.6830400000000001,0.19922,0.7115,4.8864,1.4252,5.09,5.41584,1.57962,5.6415,0.6830400000000001,0.19922,0.7115,4.7328,1.3804,4.93
2019-10-24 12:30:00,5.65824,1.65032,5.894,0.68544,0.19992000000000001,0.714,4.9728,1.4504000000000001,5.18,5.49504,1.6027200000000001,5.724,0.68544,0.19992000000000001,0.714,4.8096,1.4028,5.01
2019-10-24 13:00:00,5.4528,1.5904,5.68,0.6816,0.1988,0.71,4.7712,1.3916,4.97,5.2896,1.5428000000000002,5.51,0.6816,0.1988,0.71,4.608,1.344,4.8
2019-10-24 13:30:00,5.5896,1.6303,5.8225,0.684,0.1995,0.7125,4.9056,1.4308,5.11,5.436,1.5855000000000001,5.6625,0.684,0.1995,0.7125,4.752,1.3860000000000001,4.95
2019-10-24 14:00:00,5.55744,1.62092,5.789,0.23904000000000003,0.06972,0.249,5.3184000000000005,1.5512000000000001,5.54,5.39424,1.57332,5.619,0.23904000000000003,0.06972,0.249,5.1552,1.5036,5.37
2019-10-24 14:30:00,5.48688,1.60034,5.7155000000000005,0.6772800000000001,0.19754000000000002,0.7055,4.8096,1.4028,5.01,5.33328,1.5555400000000001,5.5555,0.6772800000000001,0.19754000000000002,0.7055,4.656,1.358,4.85
2019-10-24 15:00:00,5.43504,1.58522,5.6615,0.6830400000000001,0.19922,0.7115,4.752,1.3860000000000001,4.95,5.28144,1.5404200000000001,5.5015,0.6830400000000001,0.19922,0.7115,4.5984,1.3412,4.79
2019-10-24 15:30:00,5.3304,1.5547,5.5525,0.684,0.1995,0.7125,4.6464,1.3552,4.84,5.1768,1.5099,5.3925,0.684,0.1995,0.7125,4.4928,1.3104,4.68
2019-10-24 16:00:00,5.43888,1.58634,5.6655,0.58128,0.16954000000000002,0.6055,4.8576,1.4168,5.06,5.28528,1.54154,5.5055,0.58128,0.16954000000000002,0.6055,4.704,1.3719999999999999,4.9
2019-10-24 16:30:00,5.41872,1.58046,5.6445,0.6859200000000001,0.20006000000000002,0.7145,4.7328,1.3804,4.93,5.26512,1.53566,5.4845,0.6859200000000001,0.20006000000000002,0.7145,4.5792,1.3356,4.77
2019-10-24 17:00:00,5.256,1.533,5.475,0.6864,0.20020000000000002,0.715,4.5696,1.3328,4.76,5.112,1.491,5.325,0.6864,0.20020000000000002,0.715,4.4256,1.2908,4.61
2019-10-24 17:30:00,4.8911999999999995,1.4266,5.095,0.6864,0.20020000000000002,0.715,4.2048,1.2264,4.38,4.7568,1.3874,4.955,0.6864,0.20020000000000002,0.715,4.0704,1.1872,4.24
2019-10-24 18:00:00,4.75728,1.38754,4.9555,0.68688,0.20034000000000002,0.7155,4.0704,1.1872,4.24,4.62288,1.34834,4.8155,0.68688,0.20034000000000002,0.7155,3.936,1.148,4.1
2019-10-24 18:30:00,4.68864,1.36752,4.884,0.68544,0.19992000000000001,0.714,4.0032,1.1676,4.17,4.55424,1.32832,4.744,0.68544,0.19992000000000001,0.714,3.8688000000000002,1.1284,4.03
2019-10-24 19:00:00,4.65024,1.35632,4.844,0.68544,0.19992000000000001,0.714,3.9648,1.1564,4.13,4.52544,1.31992,4.714,0.68544,0.19992000000000001,0.714,3.84,1.12,4.0
2019-10-24 19:30:00,4.6017600000000005,1.34218,4.7935,0.68496,0.19978,0.7135,3.9168000000000003,1.1424,4.08,4.47696,1.30578,4.6635,0.68496,0.19978,0.7135,3.792,1.106,3.95
2019-10-24 20:00:00,4.57488,1.33434,4.7655,0.68688,0.20034000000000002,0.7155,3.888,1.134,4.05,4.45008,1.29794,4.6355,0.68688,0.20034000000000002,0.7155,3.7632,1.0976,3.92
2019-10-24 20:30:00,4.29744,1.25342,4.4765,0.68784,0.20062000000000002,0.7165,3.6096,1.0528,3.76,4.18224,1.21982,4.3565000000000005,0.68784,0.20062000000000002,0.7165,3.4944,1.0192,3.64
2019-10-24 21:00:00,4.27776,1.24768,4.456,0.6873600000000001,0.20048000000000002,0.716,3.5904,1.0472,3.74,4.16256,1.21408,4.336,0.6873600000000001,0.20048000000000002,0.716,3.4752,1.0136,3.62
2019-10-24 21:30:00,4.1136,1.1998,4.285,0.6864,0.20020000000000002,0.715,3.4272,0.9996,3.5700000000000003,4.008,1.169,4.175,0.6864,0.20020000000000002,0.715,3.3216,0.9688,3.46
2019-10-24 22:00:00,3.86208,1.12644,4.023,0.6844800000000001,0.19964,0.713,3.1776,0.9268000000000001,3.31,3.76608,1.09844,3.923,0.6844800000000001,0.19964,0.713,3.0816,0.8988,3.21
2019-10-24 22:30:00,3.64224,1.06232,3.794,0.68544,0.19992000000000001,0.714,2.9568000000000003,0.8624,3.08,3.54624,1.03432,3.694,0.68544,0.19992000000000001,0.714,2.8608000000000002,0.8344,2.98
2019-10-24 23:00:00,3.40368,0.9927400000000001,3.5455,0.68688,0.20034000000000002,0.7155,2.7168,0.7924,2.83,3.30768,0.96474,3.4455,0.68688,0.20034000000000002,0.7155,2.6208,0.7644000000000001,2.73
2019-10-24 23:30:00,3.1368,0.9149,3.2675,0.6888000000000001,0.20090000000000002,0.7175,2.448,0.714,2.55,3.06,0.8925000000000001,3.1875,0.6888000000000001,0.20090000000000002,0.7175,2.3712,0.6916,2.47
