Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-08-21 23:30:00,6.10048,1.37764,6.2540985122,0.30048,0.08764000000000001,0.313,5.8,1.29,5.9417253387,3.66,0.66,3.7190321322,0.0,0.0,0.0,3.66,0.66,3.7190321322,2.1,0.49,2.1564090521,2.1,0.49,2.1564090521,2.55,0.27,2.5642542776,2.55,0.27,2.5642542776
2019-08-22 00:00:00,5.4324,1.4082,5.6119512649,0.3024,0.0882,0.315,5.13,1.32,5.2971029818,3.37,0.7000000000000001,3.4419325967,0.0,0.0,0.0,3.37,0.7000000000000001,3.4419325967,1.94,0.47000000000000003,1.9961212388,1.94,0.47000000000000003,1.9961212388,2.34,0.27,2.3555254191,2.34,0.27,2.3555254191
2019-08-22 00:30:00,4.98752,1.42136,5.1860987264,0.34752000000000005,0.10136,0.362,4.64,1.32,4.8241061348,3.12,0.7000000000000001,3.1975615709,0.0,0.0,0.0,3.12,0.7000000000000001,3.1975615709,1.79,0.47000000000000003,1.8506755523,1.79,0.47000000000000003,1.8506755523,2.25,0.27,2.2661420962,2.25,0.27,2.2661420962
2019-08-22 01:00:00,4.6416,1.4438,4.8609679077,0.3216,0.09380000000000001,0.335,4.32,1.35,4.5260247458,2.98,0.7000000000000001,3.0611109095,0.0,0.0,0.0,2.98,0.7000000000000001,3.0611109095,1.6800000000000002,0.5,1.7528262892000002,1.6800000000000002,0.5,1.7528262892000002,2.15,0.29,2.1694699814,2.15,0.29,2.1694699814
2019-08-22 01:30:00,4.58904,1.43472,4.808087936,0.35904,0.10472000000000001,0.374,4.23,1.33,4.4341628297,2.9,0.67,2.9763904314,0.0,0.0,0.0,2.9,0.67,2.9763904314,1.73,0.5,1.8008053754,1.73,0.5,1.8008053754,2.09,0.29,2.1100236965,2.09,0.29,2.1100236965
2019-08-22 02:00:00,4.61848,1.45164,4.8412411838,0.34848,0.10164000000000001,0.363,4.27,1.35,4.4783255799,2.9,0.67,2.9763904314,0.0,0.0,0.0,2.9,0.67,2.9763904314,1.79,0.5,1.8585209173,1.79,0.5,1.8585209173,2.18,0.29,2.1992044016,2.18,0.29,2.1992044016
2019-08-22 02:30:00,4.462,1.441,4.6889151197,0.312,0.091,0.325,4.15,1.35,4.3640577448,2.87,0.67,2.9471681323,0.0,0.0,0.0,2.87,0.67,2.9471681323,1.67,0.5,1.7432441022,1.67,0.5,1.7432441022,2.07,0.29,2.0902152999,2.07,0.29,2.0902152999
2019-08-22 03:00:00,4.32768,1.45724,4.5664387218,0.36768,0.10724,0.383,3.96,1.35,4.1837901477,2.81,0.67,2.8887713651,0.0,0.0,0.0,2.81,0.67,2.8887713651,1.62,0.5,1.6954055561999999,1.62,0.5,1.6954055561999999,2.01,0.32,2.0353132437,2.01,0.32,2.0353132437
2019-08-22 03:30:00,4.28328,1.50304,4.5393410094,0.35328000000000004,0.10304,0.368,3.93,1.4,4.1719180241,2.74,0.67,2.8207268567,0.0,0.0,0.0,2.74,0.67,2.8207268567,1.56,0.5,1.6381697104000001,1.56,0.5,1.6381697104000001,2.01,0.30000000000000004,2.0322647465,2.01,0.30000000000000004,2.0322647465
2019-08-22 04:00:00,4.27824,1.48032,4.5271055654,0.37824,0.11032000000000002,0.394,3.9,1.37,4.1336303657,2.7199999999999998,0.67,2.8013032681,0.0,0.0,0.0,2.7199999999999998,0.67,2.8013032681,1.53,0.5,1.6096272861,1.53,0.5,1.6096272861,2.01,0.30000000000000004,2.0322647465,2.01,0.30000000000000004,2.0322647465
2019-08-22 04:30:00,4.27632,1.47976,4.5251079987,0.37632000000000004,0.10976000000000001,0.392,3.9,1.37,4.1336303657,2.74,0.67,2.8207268567,0.0,0.0,0.0,2.74,0.67,2.8207268567,1.5,0.5,1.5811388301,1.5,0.5,1.5811388301,2.08,0.32,2.1044714301,2.08,0.32,2.1044714301
2019-08-22 05:00:00,4.29824,1.5303200000000001,4.5625372766,0.37824,0.11032000000000002,0.394,3.92,1.42,4.169268521,2.74,0.67,2.8207268567,0.0,0.0,0.0,2.74,0.67,2.8207268567,1.5,0.5,1.5811388301,1.5,0.5,1.5811388301,2.08,0.32,2.1044714301,2.08,0.32,2.1044714301
2019-08-22 05:30:00,4.39504,1.46772,4.6336355705,0.33504,0.09772,0.34900000000000003,4.06,1.37,4.2849154017,2.79,0.67,2.869320477,0.0,0.0,0.0,2.79,0.67,2.869320477,1.57,0.48,1.6417368851,1.57,0.48,1.6417368851,2.18,0.28,2.1979080963,2.18,0.28,2.1979080963
2019-08-22 06:00:00,4.61464,1.47052,4.8432769279,0.34464,0.10052000000000001,0.359,4.27,1.37,4.4843951655,2.88,0.67,2.956907168,0.0,0.0,0.0,2.88,0.67,2.956907168,1.63,0.46,1.6936646657,1.63,0.46,1.6936646657,2.35,0.26,2.3643392312,2.35,0.26,2.3643392312
2019-08-22 06:30:00,4.94424,1.44332,5.1506001398,0.35424000000000005,0.10332000000000001,0.369,4.59,1.34,4.7816001506,3.17,0.67,3.2400308641,0.0,0.0,0.0,3.17,0.67,3.2400308641,1.87,0.46,1.9257466085,1.87,0.46,1.9257466085,2.61,0.26,2.6229182221,2.61,0.26,2.6229182221
2019-08-22 07:00:00,5.5312,1.4366,5.7147172283,0.3312,0.0966,0.34500000000000003,5.2,1.34,5.3698789558,3.5,0.67,3.5635515992,0.0,0.0,0.0,3.5,0.67,3.5635515992,2.04,0.46,2.0912197398,2.04,0.46,2.0912197398,2.74,0.22,2.7488179278000002,2.74,0.22,2.7488179278000002
2019-08-22 07:30:00,6.29776,1.29268,6.4290592313,0.31776000000000004,0.09268000000000001,0.331,5.98,1.2,6.099213064,4.06,0.65,4.1117028103,0.0,0.0,0.0,4.06,0.65,4.1117028103,2.26,0.48,2.3104112188,2.26,0.48,2.3104112188,3.08,0.22,3.0878471465,3.08,0.22,3.0878471465
2019-08-22 08:00:00,6.81248,1.19364,6.9162605648,0.25248000000000004,0.07364000000000001,0.263,6.5600000000000005,1.12,6.6549229898,4.33,0.61,4.3727565677,0.0,0.0,0.0,4.33,0.61,4.3727565677,2.39,0.45,2.4319950658,2.39,0.45,2.4319950658,3.29,0.22,3.2973474188,3.29,0.22,3.2973474188
2019-08-22 08:30:00,7.2620000000000005,1.086,7.3427542516,0.192,0.056,0.2,7.07,1.03,7.1446343503,4.7,0.49,4.7254735212,0.0,0.0,0.0,4.7,0.49,4.7254735212,2.49,0.45,2.5303359461,2.49,0.45,2.5303359461,3.66,-0.11,3.6616526324,3.66,-0.11,3.6616526324
2019-08-22 09:00:00,7.20152,0.19836,7.2042513143,0.13152,0.038360000000000005,0.137,7.07,0.16,7.071810235,4.78,0.43,4.7993020326,0.0,0.0,0.0,4.78,0.43,4.7993020326,2.58,0.42,2.6139625093000003,2.58,0.42,2.6139625093000003,3.99,0.48,4.0187684681,3.99,0.48,4.0187684681
2019-08-22 09:30:00,7.27456,0.55008,7.2953280392,0.03456,0.01008,0.036000000000000004,7.24,0.54,7.260110192,4.86096,0.43028000000000005,4.8799664958,0.0009600000000000001,0.00028000000000000003,0.001,4.86,0.43,4.8789855503,2.51,0.39,2.5401181075,2.51,0.39,2.5401181075,4.1,0.01,4.1000121951,4.1,0.01,4.1000121951
2019-08-22 10:00:00,7.27552,0.9503600000000001,7.337327538,0.03552,0.010360000000000001,0.037,7.24,0.9400000000000001,7.300767083,4.91,0.4,4.9262663347,0.0,0.0,0.0,4.91,0.4,4.9262663347,2.49,0.39,2.5203571176,2.49,0.39,2.5203571176,4.12,-0.26,4.1281957318,4.12,-0.26,4.1281957318
2019-08-22 10:30:00,6.93016,-0.25412,6.9348175607,0.02016,0.005880000000000001,0.021,6.91,-0.26,6.9148897316,4.91,0.43,4.9287929557000005,0.0,0.0,0.0,4.91,0.43,4.9287929557000005,2.49,0.39,2.5203571176,2.49,0.39,2.5203571176,4.62,0.75,4.6804807445000005,4.62,0.75,4.6804807445000005
2019-08-22 11:00:00,7.17016,0.8658800000000001,7.222253291,0.02016,0.005880000000000001,0.021,7.15,0.86,7.2015345587,4.79192,0.40056,4.8086324043,0.0019200000000000003,0.0005600000000000001,0.002,4.79,0.4,4.8066724457,2.44,0.39,2.4709714689,2.44,0.39,2.4709714689,4.18,-0.23,4.1863229689,4.18,-0.23,4.1863229689
2019-08-22 11:30:00,7.39576,0.8616800000000001,7.4457879637,0.00576,0.00168,0.006,7.39,0.86,7.4398723107,4.93,0.4,4.946200562,0.0,0.0,0.0,4.93,0.4,4.946200562,2.44,0.39,2.4709714689,2.44,0.39,2.4709714689,4.25,-0.25,4.2573465915,4.25,-0.25,4.2573465915
2019-08-22 12:00:00,7.4448,0.9014000000000001,7.4991712209,0.0048000000000000004,0.0014,0.005,7.44,0.9,7.4942377865,5.04,0.4,5.055848099,0.0,0.0,0.0,5.04,0.4,5.055848099,2.4,0.39,2.4314810302,2.4,0.39,2.4314810302,4.25,-0.25,4.2573465915,4.25,-0.25,4.2573465915
2019-08-22 12:30:00,7.1488,0.8884000000000001,7.2037903912,0.028800000000000003,0.008400000000000001,0.03,7.12,0.88,7.1741759109,4.94248,0.40364000000000005,4.9589347445000005,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.93,0.4,4.946200562,2.33,0.39,2.3624140196,2.33,0.39,2.3624140196,4.25,-0.25,4.2573465915,4.25,-0.25,4.2573465915
2019-08-22 13:00:00,7.24632,0.8547600000000001,7.2965586546,0.01632,0.00476,0.017,7.23,0.85,7.2797939531,4.89672,0.38196,4.9115944662,0.00672,0.0019600000000000004,0.007,4.89,0.38,4.9047426028,2.39,0.39,2.421611034,2.39,0.39,2.421611034,4.28,-0.28,4.2891490998,4.28,-0.28,4.2891490998
2019-08-22 13:30:00,7.3848,0.8514,7.433717307,0.0048000000000000004,0.0014,0.005,7.38,0.85,7.4287885957,4.89096,0.42028000000000004,4.9089841108000005,0.0009600000000000001,0.00028000000000000003,0.001,4.89,0.42,4.9080036675,2.47,0.39,2.500599928,2.47,0.39,2.500599928,4.36,-0.32,4.3717273474,4.36,-0.32,4.3717273474
2019-08-22 14:00:00,7.3448,0.8514,7.3939819448,0.0048000000000000004,0.0014,0.005,7.34,0.85,7.3890527133,4.94,0.42,4.9578221025,0.0,0.0,0.0,4.94,0.42,4.9578221025,2.46,0.39,2.4907227867,2.46,0.39,2.4907227867,4.29,-0.29,4.2997906926,4.29,-0.29,4.2997906926
2019-08-22 14:30:00,7.0196,0.8728,7.0736528046,0.009600000000000001,0.0028,0.01,7.01,0.87,7.0637808573,4.77384,0.42112000000000005,4.7923783657,0.0038400000000000005,0.0011200000000000001,0.004,4.77,0.42,4.7884548656,2.27,0.39,2.3032585613,2.27,0.39,2.3032585613,4.21,-0.29,4.2199763033,4.21,-0.29,4.2199763033
2019-08-22 15:00:00,7.0548,0.9214,7.114715806,0.0048000000000000004,0.0014,0.005,7.05,0.92,7.1097749613,4.90096,0.42028000000000004,4.9189474687,0.0009600000000000001,0.00028000000000000003,0.001,4.9,0.42,4.9179670597000005,2.32,0.39,2.352551806,2.32,0.39,2.352551806,4.16,-0.27,4.1687528111,4.16,-0.27,4.1687528111
2019-08-22 15:30:00,6.9796,0.9228000000000001,7.0403391964,0.009600000000000001,0.0028,0.01,6.97,0.92,7.0304551773,4.76576,0.42168000000000005,4.7843789984,0.00576,0.00168,0.006,4.76,0.42,4.7784934864,2.29,0.39,2.322972234,2.29,0.39,2.322972234,4.11,-0.27,4.1188590653,4.11,-0.27,4.1188590653
2019-08-22 16:00:00,7.2928,0.9054000000000001,7.3487877232,0.0528,0.0154,0.055,7.24,0.89,7.2944979265,4.88192,0.42056000000000004,4.9000013878,0.0019200000000000003,0.0005600000000000001,0.002,4.88,0.42,4.8980404244999995,2.38,0.39,2.4117421089,2.38,0.39,2.4117421089,4.15,-0.33,4.1630998066,4.15,-0.33,4.1630998066
2019-08-22 16:30:00,7.80288,0.84084,7.8480537842,0.00288,0.00084,0.003,7.8,0.84,7.8451003818,5.17,0.42,5.1870319066,0.0,0.0,0.0,5.17,0.42,5.1870319066,2.5,0.39,2.530237143,2.5,0.39,2.530237143,4.21,-0.35000000000000003,4.2245236418,4.21,-0.35000000000000003,4.2245236418
2019-08-22 17:00:00,8.41528,0.8390400000000001,8.4570045288,0.06528,0.01904,0.068,8.35,0.8200000000000001,8.3901668637,5.36,0.42,5.3764300423,0.0,0.0,0.0,5.36,0.42,5.3764300423,2.73,0.39,2.7577164466,2.73,0.39,2.7577164466,4.24,-0.35000000000000003,4.2544212297,4.24,-0.35000000000000003,4.2544212297
2019-08-22 17:30:00,9.10032,0.8967600000000001,9.1443973339,0.16032000000000002,0.04676,0.167,8.94,0.85,8.9803173663,5.52,0.47000000000000003,5.5399729241,0.0,0.0,0.0,5.52,0.47000000000000003,5.5399729241,2.87,0.39,2.8963770473,2.87,0.39,2.8963770473,4.31,-0.28,4.3190855514,4.31,-0.28,4.3190855514
2019-08-22 18:00:00,9.39984,0.8741200000000001,9.4403960616,0.21984,0.06412000000000001,0.229,9.18,0.81,9.2156660096,5.43,0.47000000000000003,5.4503027439,0.0,0.0,0.0,5.43,0.47000000000000003,5.4503027439,3.08,0.37,3.1021444196,3.08,0.37,3.1021444196,4.21,-0.26,4.2180208629,4.21,-0.26,4.2180208629
2019-08-22 18:30:00,9.70368,0.8452400000000001,9.7404227937,0.22368000000000002,0.06524,0.233,9.48,0.78,9.5120344827,5.43,0.51,5.4538976888,0.0,0.0,0.0,5.43,0.51,5.4538976888,3.23,0.37,3.2511228829,3.23,0.37,3.2511228829,4.0,-0.23,4.0066070434,4.0,-0.23,4.0066070434
2019-08-22 19:00:00,9.60464,0.84552,9.6417847725,0.22464,0.06552000000000001,0.234,9.38,0.78,9.4123748332,5.23,0.53,5.2567860904,0.0,0.0,0.0,5.23,0.53,5.2567860904,3.19,0.37,3.2113859936,3.19,0.37,3.2113859936,3.9,-0.23,3.9067761646,3.9,-0.23,3.9067761646
2019-08-22 19:30:00,9.25424,0.94832,9.3027022311,0.23424000000000003,0.06832,0.244,9.02,0.88,9.0628251666,5.23,0.59,5.2631739473,0.0,0.0,0.0,5.23,0.59,5.2631739473,3.08,0.37,3.1021444196,3.08,0.37,3.1021444196,3.79,-0.23,3.7969724782,3.79,-0.23,3.7969724782
2019-08-22 20:00:00,9.11248,0.9736400000000001,9.1643475818,0.25248000000000004,0.07364000000000001,0.263,8.86,0.9,8.9055937478,5.05,0.56,5.0809546347,0.0,0.0,0.0,5.05,0.56,5.0809546347,3.01,0.37,3.0326556019,3.01,0.37,3.0326556019,3.68,-0.23,3.6871804946,3.68,-0.23,3.6871804946
2019-08-22 20:30:00,9.1588,1.0184,9.2152458459,0.26880000000000004,0.0784,0.28,8.89,0.9400000000000001,8.9395581546,5.05,0.56,5.0809546347,0.0,0.0,0.0,5.05,0.56,5.0809546347,3.06,0.37,3.0822881111,3.06,0.37,3.0822881111,3.6,-0.23,3.60733974,3.6,-0.23,3.60733974
2019-08-22 21:00:00,9.47344,0.9739200000000001,9.5233704958,0.25344,0.07392,0.264,9.22,0.9,9.2638221054,5.21,0.54,5.2379098885,0.0,0.0,0.0,5.21,0.54,5.2379098885,3.16,0.37,3.181587654,3.16,0.37,3.181587654,3.6,-0.23,3.60733974,3.6,-0.23,3.60733974
2019-08-22 21:30:00,9.03168,1.05924,9.0935819675,0.27168000000000003,0.07924,0.28300000000000003,8.76,0.98,8.8146469016,5.0,0.5700000000000001,5.0323851204,0.0,0.0,0.0,5.0,0.5700000000000001,5.0323851204,3.02,0.37,3.0425811411,3.02,0.37,3.0425811411,3.42,0.22,3.4270687183,3.42,0.22,3.4270687183
2019-08-22 22:00:00,8.36456,1.13008,8.4405535837,0.27456,0.08008000000000001,0.28600000000000003,8.09,1.05,8.1578551103,4.71,0.59,4.7468094548,0.0,0.0,0.0,4.71,0.59,4.7468094548,2.81,0.4,2.838326972,2.81,0.4,2.838326972,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849
2019-08-22 22:30:00,7.72224,1.17232,7.8107185841,0.28224000000000005,0.08232,0.294,7.44,1.09,7.5194215203,4.53,0.59,4.5682600626,0.0,0.0,0.0,4.53,0.59,4.5682600626,2.64,0.44,2.6764155133000003,2.64,0.44,2.6764155133000003,3.0,0.22,3.0080558505,3.0,0.22,3.0080558505
2019-08-22 23:00:00,6.938,1.224,7.0451415884,0.28800000000000003,0.084,0.30000000000000004,6.65,1.1400000000000001,6.7470067437,4.1,0.59,4.1422336969,0.0,0.0,0.0,4.1,0.59,4.1422336969,2.42,0.44,2.4596747752,2.42,0.44,2.4596747752,2.7800000000000002,0.22,2.7886914494,2.7800000000000002,0.22,2.7886914494
2019-08-22 23:30:00,6.23472,1.25596,6.3599661163,0.29472000000000004,0.08596000000000001,0.307,5.94,1.17,6.0541308212,3.7,0.64,3.7549434084,0.0,0.0,0.0,3.7,0.64,3.7549434084,2.19,0.44,2.2337636401,2.19,0.44,2.2337636401,2.5300000000000002,0.22,2.5395472036999998,2.5300000000000002,0.22,2.5395472036999998
2019-08-23 00:00:00,5.64048,1.33764,5.7969212001,0.30048,0.08764000000000001,0.313,5.34,1.25,5.4843504629,3.42,0.68,3.4869470888,0.0,0.0,0.0,3.42,0.68,3.4869470888,1.9500000000000002,0.46,2.0035218991,1.9500000000000002,0.46,2.0035218991,2.39,0.25,2.4030397417,2.39,0.25,2.4030397417
2019-08-23 00:30:00,5.14376,1.35568,5.3194111704,0.29376,0.08568,0.306,4.85,1.27,5.0135217163,3.22,0.68,3.2910180796,0.0,0.0,0.0,3.22,0.68,3.2910180796,1.79,0.49,1.8558555978,1.79,0.49,1.8558555978,2.27,0.27,2.2860008749,2.27,0.27,2.2860008749
2019-08-23 01:00:00,4.83952,1.37736,5.0317069072,0.29952,0.08736000000000001,0.312,4.54,1.29,4.7197139744,3.05,0.68,3.1248839978,0.0,0.0,0.0,3.05,0.68,3.1248839978,1.7000000000000002,0.49,1.7692088627,1.7000000000000002,0.49,1.7692088627,2.15,0.27,2.1668871683,2.15,0.27,2.1668871683
2019-08-23 01:30:00,4.71472,1.34596,4.9030799504,0.29472000000000004,0.08596000000000001,0.307,4.42,1.26,4.5960852908,2.96,0.68,3.0371038836,0.0,0.0,0.0,2.96,0.68,3.0371038836,1.74,0.51,1.8132015884000001,1.74,0.51,1.8132015884000001,2.13,0.27,2.1470444802,2.13,0.27,2.1470444802
2019-08-23 02:00:00,4.70432,1.34876,4.8938512646,0.30432000000000003,0.08876,0.317,4.4,1.26,4.5768548153,2.92,0.66,2.9936599673,0.0,0.0,0.0,2.92,0.66,2.9936599673,1.8,0.51,1.8708554193,1.8,0.51,1.8708554193,2.23,0.24,2.2428776159,2.23,0.24,2.2428776159
2019-08-23 02:30:00,4.52104,1.37072,4.7242645989,0.31104000000000004,0.09072000000000001,0.324,4.21,1.28,4.4002840817,2.87,0.66,2.9449108645,0.0,0.0,0.0,2.87,0.66,2.9449108645,1.67,0.51,1.746138597,1.67,0.51,1.746138597,2.12,0.26,2.135883892,2.12,0.26,2.135883892
2019-08-23 03:00:00,4.39776,1.37268,4.6070102453,0.31776000000000004,0.09268000000000001,0.331,4.08,1.28,4.2760729648,2.79,0.66,2.8670019184,0.0,0.0,0.0,2.79,0.66,2.8670019184,1.6,0.51,1.6793153367,1.6,0.51,1.6793153367,2.06,0.26,2.0763429389,2.06,0.26,2.0763429389
2019-08-23 03:30:00,4.35832,1.3957600000000001,4.5763630975,0.32832,0.09576000000000001,0.342,4.03,1.3,4.2344893435,2.76,0.66,2.8378160617,0.0,0.0,0.0,2.76,0.66,2.8378160617,1.55,0.51,1.6317475295000001,1.55,0.51,1.6317475295000001,2.06,0.26,2.0763429389,2.06,0.26,2.0763429389
2019-08-23 04:00:00,4.28352,1.44436,4.5204777845,0.32352000000000003,0.09436000000000001,0.337,3.96,1.35,4.1837901477,2.68,0.6900000000000001,2.7673995013,0.0,0.0,0.0,2.68,0.6900000000000001,2.7673995013,1.53,0.51,1.6127616067,1.53,0.51,1.6127616067,2.06,0.26,2.0763429389,2.06,0.26,2.0763429389
2019-08-23 04:30:00,4.28624,1.43932,4.5214483741,0.30624,0.08932000000000001,0.319,3.98,1.35,4.2027253063,2.66,0.6900000000000001,2.7480356621,0.0,0.0,0.0,2.66,0.6900000000000001,2.7480356621,1.47,0.49,1.5495160535,1.47,0.49,1.5495160535,2.08,0.28,2.0987615396,2.08,0.28,2.0987615396
2019-08-23 05:00:00,4.25928,1.44604,4.4980548907,0.32928,0.09604000000000001,0.343,3.93,1.35,4.1554061173,2.66,0.67,2.743082208,0.0,0.0,0.0,2.66,0.67,2.743082208,1.49,0.49,1.5685024705,1.49,0.49,1.5685024705,2.08,0.28,2.0987615396,2.08,0.28,2.0987615396
2019-08-23 05:30:00,4.4368,1.4124,4.6561859928,0.3168,0.09240000000000001,0.33,4.12,1.32,4.3262917146,2.75,0.67,2.8304416616,0.0,0.0,0.0,2.75,0.67,2.8304416616,1.51,0.49,1.5875137795,1.51,0.49,1.5875137795,2.19,0.28,2.207826986,2.19,0.28,2.207826986
2019-08-23 06:00:00,4.61296,1.34128,4.8040016653,0.31296,0.09128000000000001,0.326,4.3,1.25,4.4780017865,2.84,0.67,2.9179616173,0.0,0.0,0.0,2.84,0.67,2.9179616173,1.63,0.49,1.7020575783,1.63,0.49,1.7020575783,2.34,0.24,2.3522754941,2.34,0.24,2.3522754941
2019-08-23 06:30:00,4.98432,1.35876,5.1662050482,0.30432000000000003,0.08876,0.317,4.68,1.27,4.8492576751000005,3.1,0.67,3.1715768949,0.0,0.0,0.0,3.1,0.67,3.1715768949,1.85,0.47000000000000003,1.908769237,1.85,0.47000000000000003,1.908769237,2.5300000000000002,0.24,2.5413579047,2.5300000000000002,0.24,2.5413579047
2019-08-23 07:00:00,5.54512,1.29316,5.6939106596,0.28512000000000004,0.08316000000000001,0.297,5.26,1.21,5.3973789935,3.5,0.63,3.5562480228,0.0,0.0,0.0,3.5,0.63,3.5562480228,2.03,0.45,2.0792787211,2.03,0.45,2.0792787211,2.65,0.24,2.6608457302,2.65,0.24,2.6608457302
2019-08-23 07:30:00,6.16592,1.20756,6.2830542414,0.26592000000000005,0.07756,0.277,5.9,1.13,6.0072373018,3.92,0.63,3.9703022555,0.0,0.0,0.0,3.92,0.63,3.9703022555,2.24,0.45,2.2847538161,2.24,0.45,2.2847538161,2.93,0.24,2.9398129192,2.93,0.24,2.9398129192
2019-08-23 08:00:00,6.78368,1.14524,6.8796721579,0.22368000000000002,0.06524,0.233,6.5600000000000005,1.08,6.6483080554,4.29,0.6000000000000001,4.3317548407,0.0,0.0,0.0,4.29,0.6000000000000001,4.3317548407,2.36,0.45,2.4025195108,2.36,0.45,2.4025195108,3.25,0.21,3.2567775484,3.25,0.21,3.2567775484
2019-08-23 08:30:00,7.24352,1.07936,7.3234964327,0.20352,0.05936,0.212,7.04,1.02,7.1135082765,4.64,0.46,4.6627459721,0.0,0.0,0.0,4.64,0.46,4.6627459721,2.39,0.42,2.4266231681,2.39,0.42,2.4266231681,3.63,-0.1,3.6313771492,3.63,-0.1,3.6313771492
2019-08-23 09:00:00,7.4024,0.9682000000000001,7.4654495511,0.062400000000000004,0.0182,0.065,7.34,0.9500000000000001,7.4012228719,4.85,0.43,4.869024543,0.0,0.0,0.0,4.85,0.43,4.869024543,2.45,0.42,2.4857393266,2.45,0.42,2.4857393266,3.94,-0.22,3.9461373519,3.94,-0.22,3.9461373519
2019-08-23 09:30:00,7.60632,0.8947600000000001,7.65876618,0.01632,0.00476,0.017,7.59,0.89,7.6420023554,4.94,0.39,4.9553708237,0.0,0.0,0.0,4.94,0.39,4.9553708237,2.48,0.42,2.5153131018,2.48,0.42,2.5153131018,4.1,-0.22,4.1058981965,4.1,-0.22,4.1058981965
2019-08-23 10:00:00,7.51768,0.8522400000000001,7.5658327764,0.007680000000000001,0.0022400000000000002,0.008,7.51,0.85,7.5579494574,5.07,0.23,5.0752142812,0.0,0.0,0.0,5.07,0.23,5.0752142812,2.5300000000000002,0.39,2.5598828098,2.5300000000000002,0.39,2.5598828098,4.18,-0.24,4.1868842831,4.18,-0.24,4.1868842831
2019-08-23 10:30:00,7.52056,0.8530800000000001,7.5687890841000005,0.010560000000000002,0.0030800000000000003,0.011,7.51,0.85,7.5579494574,5.12288,0.20084000000000002,5.1268154053,0.00288,0.00084,0.003,5.12,0.2,5.123904761,2.5300000000000002,0.37,2.5569122003,2.5300000000000002,0.37,2.5569122003,4.31,-0.29,4.3197453629,4.31,-0.29,4.3197453629
2019-08-23 11:00:00,7.59248,0.82364,7.6370239884,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.58,0.8200000000000001,7.6242245507,5.12,0.25,5.126099882,0.0,0.0,0.0,5.12,0.25,5.126099882,2.5,0.37,2.527231687,2.5,0.37,2.527231687,4.36,-0.34,4.3732367876,4.36,-0.34,4.3732367876
2019-08-23 11:30:00,7.70672,0.8019600000000001,7.7483335628,0.00672,0.0019600000000000004,0.007,7.7,0.8,7.7414468932,5.04,0.14,5.0419440695,0.0,0.0,0.0,5.04,0.14,5.0419440695,2.5,0.37,2.527231687,2.5,0.37,2.527231687,4.36,-0.30000000000000004,4.3703089136,4.36,-0.30000000000000004,4.3703089136
2019-08-23 12:00:00,7.65152,0.8033600000000001,7.6935782052,0.01152,0.00336,0.012,7.64,0.8,7.6817706292,4.95096,0.020280000000000003,4.951001535,0.0009600000000000001,0.00028000000000000003,0.001,4.95,0.02,4.9500404039,2.5,0.37,2.527231687,2.5,0.37,2.527231687,4.34,-0.34,4.3532976007,4.34,-0.34,4.3532976007
2019-08-23 12:30:00,7.35112,0.8061600000000001,7.395191627,0.021120000000000003,0.0061600000000000005,0.022,7.33,0.8,7.3735269715000005,4.7438400000000005,0.19112,4.7476883638,0.0038400000000000005,0.0011200000000000001,0.004,4.74,0.19,4.7438064885,2.46,0.37,2.4876695922,2.46,0.37,2.4876695922,4.19,-0.31,4.2014521299,4.19,-0.31,4.2014521299
2019-08-23 13:00:00,7.10208,0.78644,7.1454900602,0.022080000000000002,0.00644,0.023,7.08,0.78,7.1228365136,4.65248,-0.15636,4.6551067227,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.64,-0.16,4.6427578011,2.42,0.39,2.451224184,2.42,0.39,2.451224184,4.15,-0.34,4.1639044177,4.15,-0.34,4.1639044177
2019-08-23 13:30:00,7.01304,0.7867200000000001,7.0570290066,0.02304,0.00672,0.024,6.99,0.78,7.033384676,4.52536,0.16448000000000002,4.5283481315,0.015360000000000002,0.0044800000000000005,0.016,4.51,0.16,4.512837245,2.42,0.39,2.451224184,2.42,0.39,2.451224184,4.19,-0.32,4.2022018038,4.19,-0.32,4.2022018038
2019-08-23 14:00:00,6.9592,0.7856000000000001,7.0034014593,0.019200000000000002,0.0056,0.02,6.94,0.78,6.9836952969,4.4896,0.0128,4.4896182466,0.009600000000000001,0.0028,0.01,4.48,0.01,4.4800111607,2.34,0.39,2.3722773868,2.34,0.39,2.3722773868,4.19,-0.39,4.2081112153,4.19,-0.39,4.2081112153
