Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/07/2019 03:00,11.7045,-3.39,12.18554144,1.5745,0,1.5745,10.13,-3.39,10.68218143,11.6145,2.75,11.93562358,1.5745,0,1.5745,10.04,2.75,10.40980788
18/07/2019 03:30,10.991,-3.66,11.58437227,1.401,0,1.401,9.59,-3.66,10.26468217,10.931,2.55,11.2244938,1.401,0,1.401,9.53,2.55,9.865262287
18/07/2019 04:00,11.5185,-3.66,12.08600191,1.0385,0,1.0385,10.48,-3.66,11.1007207,11.4085,2.55,11.69001164,1.0385,0,1.0385,10.37,2.55,10.67892317
18/07/2019 04:30,11.5925,-3.66,12.15654788,1.2125,0,1.2125,10.38,-3.66,11.0063618,11.4725,2.55,11.75247873,1.2125,0,1.2125,10.26,2.55,10.57213791
18/07/2019 05:00,11.174,-3.66,11.75814084,1.684,0,1.684,9.49,-3.66,10.17131752,11.104,2.55,11.39303805,1.684,0,1.684,9.42,2.55,9.759041961
18/07/2019 05:30,11.112,-3.93,11.78649414,1.042,0,1.042,10.07,-3.93,10.8097086,11.002,2.29,11.237798,1.042,0,1.042,9.96,2.29,10.21986791
18/07/2019 06:00,11.4095,-3.93,12.06737711,0.6795,0,0.6795,10.73,-3.93,11.42706436,11.2795,2.29,11.50961425,0.6795,0,0.6795,10.6,2.29,10.84454241
18/07/2019 06:30,13.0725,-3.56,13.54857396,0.7225,0,0.7225,12.35,-3.56,12.85286349,12.9025,2.57,13.15596466,0.7225,0,0.7225,12.18,2.57,12.44818461
18/07/2019 07:00,14.21,-3.11,14.54634662,1.19,0,1.19,13.02,-3.11,13.38628029,14.08,2.97,14.38983322,1.19,0,1.19,12.89,2.97,13.22773601
18/07/2019 07:30,15.6145,-2.67,15.84113349,1.3445,0,1.3445,14.27,-2.67,14.51763755,15.5345,3.47,15.91733615,1.3445,0,1.3445,14.19,3.47,14.60811418
18/07/2019 08:00,16.3295,-2.48,16.51674817,1.5795,0,1.5795,14.75,-2.48,14.95703513,16.2695,3.69,16.68270752,1.5795,0,1.5795,14.69,3.69,15.1463593
18/07/2019 08:30,16.7505,-2.28,16.90495934,1.9305,0,1.9305,14.82,-2.28,14.99435894,16.7705,3.87,17.21123384,1.9305,0,1.9305,14.84,3.87,15.33631312
18/07/2019 09:00,16.617,-2.1,16.7491698,2.397,0,2.397,14.22,-2.1,14.37422694,16.747,4.06,17.23210982,2.397,0,2.397,14.35,4.06,14.91328602
18/07/2019 09:30,16.714,-2.1,16.84540875,2.304,0,2.304,14.41,-2.1,14.5622148,16.824,3.98,17.28835955,2.304,0,2.304,14.52,3.98,15.05559032
18/07/2019 10:00,16.876,-1.34,16.92911622,7.036,0,7.036,9.84,-1.34,9.930820711,17.306,4.59,17.90434964,7.036,0,7.036,10.27,4.59,11.2490444
18/07/2019 10:30,16.7825,-1.66,16.8643976,4.0025,0,4.0025,12.78,-1.66,12.88735815,17.0325,4.37,17.58416777,4.0025,0,4.0025,13.03,4.37,13.743282
18/07/2019 11:00,16.637,-1.66,16.71961031,3.857,0,3.857,12.78,-1.66,12.88735815,16.887,4.48,17.47115248,3.857,0,3.857,13.03,4.48,13.77865378
18/07/2019 11:30,16.4425,-1.39,16.50114863,5.5225,0,5.5225,10.92,-1.39,11.00811065,16.9025,4.79,17.56811334,5.5225,0,5.5225,11.38,4.79,12.34700369
18/07/2019 12:00,16.712,-1.1,16.74816241,6.512,0,6.512,10.2,-1.1,10.25914226,17.242,5.07,17.97196328,6.512,0,6.512,10.73,5.07,11.86751027
18/07/2019 12:30,17.229,-1.1,17.2640795,5.599,0,5.599,11.63,-1.1,11.68190481,17.669,5.07,18.38201461,5.599,0,5.599,12.07,5.07,13.09159272
18/07/2019 13:00,16.2465,-1.37,16.30416089,5.8665,0,5.8665,10.38,-1.37,10.4700191,16.7365,4.79,17.40846151,5.8665,0,5.8665,10.87,4.79,11.87859419
18/07/2019 13:30,16.0865,-1.61,16.1668668,5.3565,0,5.3565,10.73,-1.61,10.85011521,16.5365,4.55,17.15104464,5.3565,0,5.3565,11.18,4.55,12.07041424
18/07/2019 14:00,15.6005,-1.28,15.65292306,7.5805,0,7.5805,8.02,-1.28,8.121502324,16.2505,4.95,16.98767937,7.5805,0,7.5805,8.67,4.95,9.983556481
18/07/2019 14:30,15.5315,-1.09,15.5697011,7.7715,0,7.7715,7.76,-1.09,7.836178916,16.2215,5.13,17.01334659,7.7715,0,7.7715,8.45,5.13,9.885312337
18/07/2019 15:00,15.313,-1.15,15.35612155,7.993,0,7.993,7.32,-1.15,7.409784072,16.003,5.13,16.80514531,7.993,0,7.993,8.01,5.13,9.511939865
18/07/2019 15:30,15.3245,-1.15,15.36758928,7.8745,0,7.8745,7.45,-1.15,7.538235868,16.0145,5.13,16.81609676,7.8745,0,7.8745,8.14,5.13,9.621668255
18/07/2019 16:00,16.1915,-1.15,16.23228795,6.9315,0,6.9315,9.26,-1.15,9.331136051,16.7515,5.01,17.48464619,6.9315,0,6.9315,9.82,5.01,11.02417797
18/07/2019 16:30,16.4325,-1.37,16.48951049,6.7225,0,6.7225,9.71,-1.37,9.806171526,16.9325,4.84,17.61065462,6.7225,0,6.7225,10.21,4.84,11.29910173
18/07/2019 17:00,16.487,-1.51,16.55600402,6.307,0,6.307,10.18,-1.51,10.29137989,16.937,4.69,17.57435828,6.307,0,6.307,10.63,4.69,11.6186488
18/07/2019 17:30,16.582,-1.67,16.66588203,5.932,0,5.932,10.65,-1.67,10.78013915,16.972,4.55,17.57131993,5.932,0,5.932,11.04,4.55,11.94085843
18/07/2019 18:00,16.3705,-2.09,16.50337451,4.9705,0,4.9705,11.4,-2.09,11.59,16.6305,4.12,17.13324051,4.9705,0,4.9705,11.66,4.12,12.36648697
18/07/2019 18:30,16.6145,-2.15,16.75303287,4.3345,0,4.3345,12.28,-2.15,12.46679189,16.7845,4.02,17.25919582,4.3345,0,4.3345,12.45,4.02,13.08292399
18/07/2019 19:00,16.905,-2.36,17.06893743,3.005,0,3.005,13.9,-2.36,14.09892194,16.915,3.78,17.33221351,3.005,0,3.005,13.91,3.78,14.41445455
18/07/2019 19:30,16.7075,-2.52,16.89647763,3.1075,0,3.1075,13.6,-2.52,13.83150028,16.7275,3.61,17.11260811,3.1075,0,3.1075,13.62,3.61,14.09029808
18/07/2019 20:00,16.7965,-2.67,17.00738993,2.0565,0,2.0565,14.74,-2.67,14.97986983,16.7065,3.43,17.05497119,2.0565,0,2.0565,14.65,3.43,15.04617559
18/07/2019 20:30,16.7775,-2.67,16.98862579,1.7775,0,1.7775,15,-2.67,15.23577697,16.6775,3.52,17.04492318,1.7775,0,1.7775,14.9,3.52,15.31014043
18/07/2019 21:00,16.4585,-2.95,16.72078713,1.5085,0,1.5085,14.95,-2.95,15.23827418,16.3285,3.37,16.67263663,1.5085,0,1.5085,14.82,3.37,15.19833215
18/07/2019 21:30,16.1855,-3.31,16.52048759,1.0455,0,1.0455,15.14,-3.31,15.49760304,16.0455,3.04,16.33094211,1.0455,0,1.0455,15,3.04,15.30495345
18/07/2019 22:00,16.4605,-3.36,16.79993036,0.8105,0,0.8105,15.65,-3.36,16.00662675,16.2605,3.04,16.54223263,0.8105,0,0.8105,15.45,3.04,15.74624082
18/07/2019 22:30,16.151,-3.51,16.52800354,0.641,0,0.641,15.51,-3.51,15.90220739,15.941,2.86,16.19552657,0.641,0,0.641,15.3,2.86,15.56501205
18/07/2019 23:00,15.2375,-3.51,15.63654394,0.7575,0,0.7575,14.48,-3.51,14.89934562,15.0675,2.86,15.33653012,0.7575,0,0.7575,14.31,2.86,14.59300175
18/07/2019 23:30,14.0065,-3.39,14.41090359,0.8765,0,0.8765,13.13,-3.39,13.56056783,13.7865,2.12,13.94854768,0.8765,0,0.8765,12.91,2.12,13.0829087
19/07/2019 00:00,13.3935,-1.96,13.53615316,0.7335,0,0.7335,12.66,-1.96,12.81082355,13.0135,0.18,13.0147448,0.7335,0,0.7335,12.28,0.18,12.28131915
19/07/2019 00:30,12.4145,-3.9,13.01267883,0.6945,0,0.6945,11.72,-3.9,12.35185816,12.4845,2.31,12.69641053,0.6945,0,0.6945,11.79,2.31,12.01416664
19/07/2019 01:00,12.078,-3.9,12.69204806,0.728,0,0.728,11.35,-3.9,12.00135409,12.178,2.31,12.39515163,0.728,0,0.728,11.45,2.31,11.68069347
19/07/2019 01:30,11.755,-3.76,12.34170268,1.035,0,1.035,10.72,-3.76,11.36028169,11.895,2.54,12.16316673,1.035,0,1.035,10.86,2.54,11.15308029
19/07/2019 02:00,11.128,-4.12,11.86620344,0.868,0,0.868,10.26,-4.12,11.05631042,11.288,2.29,11.51794443,0.868,0,0.868,10.42,2.29,10.66866908
19/07/2019 02:30,11.0195,-4.19,11.78921033,0.9295,0,0.9295,10.09,-4.19,10.92539244,11.1695,2.23,11.38993548,0.9295,0,0.9295,10.24,2.23,10.48000477
19/07/2019 03:00,10.8345,-3.17,11.28872403,1.1245,0,1.1245,9.71,-3.17,10.21435265,10.8445,1.12,10.90218236,1.1245,0,1.1245,9.72,1.12,9.784313977
19/07/2019 03:30,10.3745,-1.13,10.43585886,1.2945,0,1.2945,9.08,-1.13,9.150043716,10.1245,-1.15,10.18960256,1.2945,0,1.2945,8.83,-1.15,8.904571859
19/07/2019 04:00,10.8365,-0.94,10.87719322,1.1965,0,1.1965,9.64,-0.94,9.68572145,10.5565,-0.99,10.60282001,1.1965,0,1.1965,9.36,-0.99,9.412210155
19/07/2019 04:30,10.776,-0.78,10.80419252,1.996,0,1.996,8.78,-0.78,8.814578833,10.526,-0.84,10.55946381,1.996,0,1.996,8.53,-0.84,8.571260117
19/07/2019 05:00,10.8505,-0.95,10.89200855,1.5005,0,1.5005,9.35,-0.95,9.398138113,10.5705,-1.02,10.6195984,1.5005,0,1.5005,9.07,-1.02,9.127173714
19/07/2019 05:30,11.0025,-0.95,11.04343725,1.4025,0,1.4025,9.6,-0.95,9.646890691,10.6925,-1.02,10.74104074,1.4025,0,1.4025,9.29,-1.02,9.345827946
19/07/2019 06:00,11.059,-0.95,11.09972887,1.149,0,1.149,9.91,-0.95,9.955430679,10.699,-1.02,10.74751139,1.149,0,1.149,9.55,-1.02,9.604316738
19/07/2019 06:30,12.312,-1.59,12.41424359,4.192,0,4.192,8.12,-1.59,8.274206911,12.152,0.54,12.16399211,4.192,0,4.192,7.96,0.54,7.978295557
19/07/2019 07:00,13.4815,-2.96,13.80262447,1.7815,0,1.7815,11.7,-2.96,12.06862047,13.4015,2.88,13.7074652,1.7815,0,1.7815,11.62,2.88,11.97158302
19/07/2019 07:30,15.5295,-2.14,15.67625498,3.0295,0,3.0295,12.5,-2.14,12.68186106,15.5295,3.81,15.99004285,3.0295,0,3.0295,12.5,3.81,13.06775038
19/07/2019 08:00,16.182,-1.87,16.28969073,3.262,0,3.262,12.92,-1.87,13.05462753,16.202,3.96,16.67892095,3.262,0,3.262,12.94,3.96,13.53237599
19/07/2019 08:30,16.8925,-0.81,16.91190871,12.7225,0,12.7225,4.17,-0.81,4.247940678,17.5925,5.39,18.39967816,12.7225,0,12.7225,4.87,5.39,7.264227419
19/07/2019 09:00,17.9325,-0.81,17.95078428,4.5925,0,4.5925,13.34,-0.81,13.36456883,18.0925,5.07,18.78945066,4.5925,0,4.5925,13.5,5.07,14.42064146
19/07/2019 09:30,18.6045,-1.85,18.69625418,1.9045,0,1.9045,16.7,-1.85,16.8021576,18.6945,5.39,19.4560127,1.9045,0,1.9045,16.79,5.39,17.63395021
19/07/2019 10:00,19.3785,-3.88,19.76311368,2.3285,0,2.3285,17.05,-3.88,17.48590575,19.8885,8.64,21.68414241,2.3285,0,2.3285,17.56,8.64,19.57046755
19/07/2019 10:30,19.149,-4.12,19.58720503,1.869,0,1.869,17.28,-4.12,17.76436883,19.689,8.41,21.40992342,1.869,0,1.869,17.82,8.41,19.70483443
19/07/2019 11:00,19.0035,-3.73,19.36610214,5.2435,0,5.2435,13.76,-3.73,14.25659497,19.6835,8.02,21.25466001,5.2435,0,5.2435,14.44,8.02,16.51768749
19/07/2019 11:30,19.041,-0.97,19.0656912,8.701,0,8.701,10.34,-0.97,10.3853984,19.561,5.52,20.3249384,8.701,0,8.701,10.86,5.52,12.1823643
19/07/2019 12:00,18.8015,-0.86,18.82115837,7.8815,0,7.8815,10.92,-0.86,10.95381212,19.2315,5.52,20.0080232,7.8815,0,7.8815,11.35,5.52,12.62112911
19/07/2019 12:30,18.9355,-0.8,18.95239194,3.5955,0,3.5955,15.34,-0.8,15.36084633,19.0755,5.13,19.75326809,3.5955,0,3.5955,15.48,5.13,16.30789073
19/07/2019 13:00,18.8995,-0.74,18.91398161,7.0695,0,7.0695,11.83,-0.74,11.85312195,19.2995,5.5,20.06790224,7.0695,0,7.0695,12.23,5.5,13.40980611
19/07/2019 13:30,18.7305,-0.85,18.74977681,3.7905,0,3.7905,14.94,-0.85,14.96416052,18.9105,5.12,19.5913606,3.7905,0,3.7905,15.12,5.12,15.96335804
19/07/2019 14:00,18.51,-0.85,18.5295062,3.83,0,3.83,14.68,-0.85,14.70458772,18.7,5.12,19.38825418,3.83,0,3.83,14.87,5.12,15.72677017
19/07/2019 14:30,19.149,-0.74,19.16329306,3.719,0,3.719,15.43,-0.74,15.44773446,19.309,5.23,20.00475896,3.719,0,3.719,15.59,5.23,16.44387424
19/07/2019 15:00,18.6335,-0.82,18.65153405,3.9735,0,3.9735,14.66,-0.82,14.68291524,18.8435,5.23,19.55582758,3.9735,0,3.9735,14.87,5.23,15.76292486
19/07/2019 15:30,17.7835,-1,17.81159376,6.9435,0,6.9435,10.84,-1,10.88602774,18.2435,5.32,19.00336003,6.9435,0,6.9435,11.3,5.32,12.48969175
19/07/2019 16:00,18.2595,-1.29,18.30501134,3.2195,0,3.2195,15.04,-1.29,15.0952211,18.3795,4.65,18.95860017,3.2195,0,3.2195,15.16,4.65,15.85711512
19/07/2019 16:30,18.3425,-1.34,18.3913813,3.1125,0,3.1125,15.23,-1.34,15.2888358,18.4525,4.65,19.02937877,3.1125,0,3.1125,15.34,4.65,16.02928882
19/07/2019 17:00,18.389,-1.58,18.45675272,2.359,0,2.359,16.03,-1.58,16.10767829,18.419,4.36,18.92799939,2.359,0,2.359,16.06,4.36,16.64131004
19/07/2019 17:30,18.189,-1.89,18.28693033,2.479,0,2.479,15.71,-1.89,15.82328032,18.229,4.12,18.68878918,2.479,0,2.479,15.75,4.12,16.27995393
19/07/2019 18:00,17.959,-1.77,18.04601288,2.869,0,2.869,15.09,-1.77,15.19345254,17.999,4.29,18.50319164,2.869,0,2.869,15.13,4.29,15.7264427
19/07/2019 18:30,17.8845,-1.77,17.97187359,3.2345,0,3.2345,14.65,-1.77,14.75653753,17.8645,4.29,18.37238309,3.2345,0,3.2345,14.63,4.29,15.24601587
19/07/2019 19:00,17.755,-1.93,17.85958916,3.355,0,3.355,14.4,-1.93,14.52876113,17.725,4.22,18.22042878,3.355,0,3.355,14.37,4.22,14.97682543
19/07/2019 19:30,17.311,-2.16,17.44523777,3.201,0,3.201,14.11,-2.16,14.27437214,17.281,4.03,17.74468543,3.201,0,3.201,14.08,4.03,14.64538494
19/07/2019 20:00,16.745,-2.33,16.90632796,3.175,0,3.175,13.57,-2.33,13.76858017,16.675,3.88,17.12045633,3.175,0,3.175,13.5,3.88,14.04650846
19/07/2019 20:30,16.122,-2.73,16.35150709,2.282,0,2.282,13.84,-2.73,14.10668281,15.982,3.54,16.3693593,2.282,0,2.282,13.7,3.54,14.1499682
19/07/2019 21:00,16.0645,-2.93,16.329515,1.9345,0,1.9345,14.13,-2.93,14.43058557,15.8945,3.36,16.24576038,1.9345,0,1.9345,13.96,3.36,14.35866289
19/07/2019 21:30,15.5055,-2.86,15.76705839,4.8755,0,4.8755,10.63,-2.86,11.0080198,15.5555,3.2,15.88123359,4.8755,0,4.8755,10.68,3.2,11.14909862
19/07/2019 22:00,15.4935,-3,15.78127188,2.0435,0,2.0435,13.45,-3,13.7805116,15.3335,3.01,15.62614227,2.0435,0,2.0435,13.29,3.01,13.62659899
19/07/2019 22:30,14.978,-3.09,15.29341636,2.028,0,2.028,12.95,-3.09,13.31354949,14.828,2.96,15.12055502,2.028,0,2.028,12.8,2.96,13.13779281
19/07/2019 23:00,14.1625,-3.25,14.53061961,2.0825,0,2.0825,12.08,-3.25,12.50955235,14.0925,2.88,14.38377406,2.0825,0,2.0825,12.01,2.88,12.35048582
19/07/2019 23:30,13.346,-3.25,13.73601893,2.476,0,2.476,10.87,-3.25,11.34545724,13.416,2.98,13.74297843,2.476,0,2.476,10.94,2.98,11.33860662
20/07/2019 00:00,12.5955,-3.33,13.02825853,2.3855,0,2.3855,10.21,-3.33,10.73932028,12.7055,2.87,13.02561439,2.3855,0,2.3855,10.32,2.87,10.7116432
20/07/2019 00:30,11.7465,-3.66,12.30348984,1.8265,0,1.8265,9.92,-3.66,10.57364649,11.8465,2.57,12.1220651,1.8265,0,1.8265,10.02,2.57,10.34433661
20/07/2019 01:00,11.3175,-3.66,11.89459567,2.1475,0,2.1475,9.17,-3.66,9.873423925,11.4275,2.57,11.71292689,2.1475,0,2.1475,9.28,2.57,9.629293847
20/07/2019 01:30,11.031,-3.42,11.54899827,2.811,0,2.811,8.22,-3.42,8.903078119,11.221,2.91,11.59219311,2.811,0,2.811,8.41,2.91,8.899224685
20/07/2019 02:00,11.0165,-3.42,11.53514942,2.6965,0,2.6965,8.32,-3.42,8.995487758,10.9565,2.51,11.24032883,2.6965,0,2.6965,8.26,2.51,8.63294272
20/07/2019 02:30,11.075,-0.68,11.09585621,2.505,0,2.505,8.57,-0.68,8.596935501,10.835,-0.68,10.85631729,2.505,0,2.505,8.33,-0.68,8.357709016
20/07/2019 03:00,10.823,-0.68,10.84434087,2.813,0,2.813,8.01,-0.68,8.038812101,10.623,-0.68,10.64474185,2.813,0,2.813,7.81,-0.68,7.839547181
20/07/2019 03:30,10.3725,-3.44,10.92805364,3.1625,0,3.1625,7.21,-3.44,7.988598125,10.3325,2.77,10.69735744,3.1625,0,3.1625,7.17,2.77,7.68646863
20/07/2019 04:00,10.085,-3.21,10.58354029,3.195,0,3.195,6.89,-3.21,7.601065715,10.365,2.93,10.77117101,3.195,0,3.195,7.17,2.93,7.745566474
20/07/2019 04:30,10.0935,-3.08,10.55296841,3.4935,0,3.4935,6.6,-3.08,7.283295957,10.3835,2.93,10.78897457,3.4935,0,3.4935,6.89,2.93,7.487122278
20/07/2019 05:00,9.784,-3.63,10.43568666,2.674,0,2.674,7.11,-3.63,7.983044532,10.024,2.37,10.30036291,2.674,0,2.674,7.35,2.37,7.722654984
20/07/2019 05:30,9.588,-3.75,10.29525347,2.658,0,2.658,6.93,-3.75,7.879555825,9.828,2.27,10.08674794,2.658,0,2.658,7.17,2.27,7.520757941
20/07/2019 06:00,9.6435,-3.75,10.34696053,3.0735,0,3.0735,6.57,-3.75,7.564879378,9.8935,2.34,10.16646164,3.0735,0,3.0735,6.82,2.34,7.210270453
20/07/2019 06:30,10.3715,-3.41,10.9176972,3.5715,0,3.5715,6.8,-3.41,7.607108518,10.6715,2.59,10.98130285,3.5715,0,3.5715,7.1,2.59,7.557651752
20/07/2019 07:00,10.6835,-3.05,11.11034078,7.1135,0,7.1135,3.57,-3.05,4.695465898,11.2135,3,11.60786726,7.1135,0,7.1135,4.1,3,5.080354318
20/07/2019 07:30,11.78,-3.3,12.233495,3.5,0,3.5,8.28,-3.3,8.913383196,11.66,2.61,11.94854384,3.5,0,3.5,8.16,2.61,8.567245765
20/07/2019 08:00,12.672,-2.99,13.0199725,3.442,0,3.442,9.23,-2.99,9.702216242,12.552,3.03,12.9125367,3.442,0,3.442,9.11,3.03,9.600677059
20/07/2019 08:30,13.5145,-2.91,13.82424719,3.2045,0,3.2045,10.31,-2.91,10.71280542,13.6045,3.03,13.93783772,3.2045,0,3.2045,10.4,3.03,10.83240047
20/07/2019 09:00,14.449,-2.63,14.68640531,3.819,0,3.819,10.63,-2.63,10.95051597,14.559,3.27,14.92170838,3.819,0,3.819,10.74,3.27,11.22677603
20/07/2019 09:30,15.4235,-2.53,15.62962739,4.3335,0,4.3335,11.09,-2.53,11.37492857,15.5935,3.4,15.95986348,4.3335,0,4.3335,11.26,3.4,11.76212566
20/07/2019 10:00,16.0075,-2.23,16.16208391,5.2375,0,5.2375,10.77,-2.23,10.99844534,16.1975,3.63,16.59927427,5.2375,0,5.2375,10.96,3.63,11.54549696
20/07/2019 10:30,16.155,-2.35,16.32502757,4.535,0,4.535,11.62,-2.35,11.85524778,16.325,3.76,16.75240953,4.535,0,4.535,11.79,3.76,12.37504343
20/07/2019 11:00,16.7705,-2.58,16.96779509,4.3705,0,4.3705,12.4,-2.58,12.6655596,16.9105,3.57,17.28322627,4.3705,0,4.3705,12.54,3.57,13.03827059
20/07/2019 11:30,16.3115,-2.58,16.51427965,3.8615,0,3.8615,12.45,-2.58,12.71451533,16.5315,3.57,16.91258089,3.8615,0,3.8615,12.67,3.57,13.16335064
20/07/2019 12:00,16.5255,-2.65,16.73662601,3.8155,0,3.8155,12.71,-2.65,12.98332007,16.7755,3.57,17.15116032,3.8155,0,3.8155,12.96,3.57,13.44271178
20/07/2019 12:30,16.4095,-2.82,16.65004776,3.6995,0,3.6995,12.71,-2.82,13.01908215,16.6595,3.39,17.00091292,3.6995,0,3.6995,12.96,3.39,13.39603299
20/07/2019 13:00,16.5625,-2.82,16.80085731,3.3525,0,3.3525,13.21,-2.82,13.50764598,16.7925,3.39,17.13126254,3.3525,0,3.3525,13.44,3.39,13.86094153
20/07/2019 13:30,16.4905,-3.01,16.76295589,4.6705,0,4.6705,11.82,-3.01,12.19723329,16.8805,3.27,17.19430662,4.6705,0,4.6705,12.21,3.27,12.64029272
20/07/2019 14:00,15.7675,-2.84,16.02122518,4.8975,0,4.8975,10.87,-2.84,11.23487873,16.2975,3.48,16.66490043,4.8975,0,4.8975,11.4,3.48,11.91932884
20/07/2019 14:30,15.519,-2.91,15.78947311,4.649,0,4.649,10.87,-2.91,11.25277743,16.049,3.42,16.40935102,4.649,0,4.649,11.4,3.42,11.90194942
20/07/2019 15:00,15.236,-3.15,15.55821956,4.236,0,4.236,11,-3.15,11.44213704,15.726,3.21,16.05027028,4.236,0,4.236,11.49,3.21,11.92997066
20/07/2019 15:30,15.561,-3.15,15.87662499,4.981,0,4.981,10.58,-3.15,11.03897187,15.721,3.21,16.04537133,4.981,0,4.981,10.74,3.21,11.20944691
20/07/2019 16:00,16.0165,0.68,16.03092861,7.4265,0,7.4265,8.59,0.68,8.616872983,16.2265,0.51,16.23451269,7.4265,0,7.4265,8.8,0.51,8.814766021
20/07/2019 16:30,15.299,0.68,15.31410464,6.449,0,6.449,8.85,0.68,8.876085849,15.469,0.67,15.48350287,6.449,0,6.449,9.02,0.67,9.044849363
20/07/2019 17:00,15.9105,0.68,15.92502465,7.0605,0,7.0605,8.85,0.68,8.876085849,16.0805,0.67,16.09445185,7.0605,0,7.0605,9.02,0.67,9.044849363
20/07/2019 17:30,16.667,0.87,16.6896911,8.757,0,8.757,7.91,0.87,7.957700673,16.807,0.74,16.82328294,8.757,0,8.757,8.05,0.74,8.083940871
20/07/2019 18:00,16.867,-0.09,16.86724011,10.717,0,10.717,6.15,-0.09,6.150658501,17.407,2.89,17.64527554,10.717,0,10.717,6.69,2.89,7.287537307
20/07/2019 18:30,14.9825,-2.05,15.12209662,15.8725,0,15.8725,-0.89,-2.05,2.234860175,16.8425,4.23,17.36556093,15.8725,0,15.8725,0.97,4.23,4.339792622
20/07/2019 19:00,15.448,-2.73,15.68737084,8.048,0,8.048,7.4,-2.73,7.887515452,16.958,3.36,17.28766508,8.048,0,8.048,8.91,3.36,9.52248392
20/07/2019 19:30,14.8825,-3.16,15.21428297,4.5325,0,4.5325,10.35,-3.16,10.8216496,15.1625,2.86,15.42987382,4.5325,0,4.5325,10.63,2.86,11.0080198
20/07/2019 20:00,14.4485,-3.37,14.83630858,3.1685,0,3.1685,11.28,-3.37,11.77265051,14.6585,2.64,14.89433524,3.1685,0,3.1685,11.49,2.64,11.7893893
20/07/2019 20:30,14.126,-3.5,14.55313973,2.776,0,2.776,11.35,-3.5,11.8773945,14.326,2.57,14.55469601,2.776,0,2.776,11.55,2.57,11.83247227
20/07/2019 21:00,13.99,-3.62,14.45076123,2.06,0,2.06,11.93,-3.62,12.46712878,14.15,2.44,14.35883352,2.06,0,2.06,12.09,2.44,12.33376261
20/07/2019 21:30,13.9005,-3.67,14.37681468,1.9705,0,1.9705,11.93,-3.67,12.48173866,14.0605,2.49,14.2792773,1.9705,0,1.9705,12.09,2.49,12.34375146
20/07/2019 22:00,14.182,-3.89,14.70582279,1.542,0,1.542,12.64,-3.89,13.22504064,14.252,2.38,14.44935653,1.542,0,1.542,12.71,2.38,12.93091257
20/07/2019 22:30,13.7985,-3.98,14.36102372,1.4585,0,1.4585,12.34,-3.98,12.96595542,13.8785,2.3,14.06779166,1.4585,0,1.4585,12.42,2.3,12.6311678
20/07/2019 23:00,12.9,-4.2,13.56650287,1.23,0,1.23,11.67,-4.2,12.40277791,12.97,2.11,13.14050988,1.23,0,1.23,11.74,2.11,11.92810547
20/07/2019 23:30,12.126,-4.51,12.93754134,0.966,0,0.966,11.16,-4.51,12.03684759,12.256,1.95,12.41015858,0.966,0,0.966,11.29,1.95,11.4571637
21/07/2019 00:00,11.553,-3.15,11.97473628,0.743,0,0.743,10.81,-3.15,11.25960035,11.433,-0.02,11.43301749,0.743,0,0.743,10.69,-0.02,10.69001871
21/07/2019 00:30,11.183,-1.6,11.29687961,0.763,0,0.763,10.42,-1.6,10.54212502,10.823,-1.66,10.94956296,0.763,0,0.763,10.06,-1.66,10.19603845
21/07/2019 01:00,10.6495,-1.6,10.76902272,0.9095,0,0.9095,9.74,-1.6,9.870542032,10.3195,-1.66,10.45216151,0.9095,0,0.9095,9.41,-1.66,9.55529696
21/07/2019 01:30,10.2385,-1.7,10.3786744,0.7085,0,0.7085,9.53,-1.7,9.68043904,9.9185,-1.74,10.06996734,0.7085,0,0.7085,9.21,-1.74,9.37292377
21/07/2019 02:00,10.009,-1.64,10.14246918,0.649,0,0.649,9.36,-1.64,9.502589121,9.709,-1.66,9.84988736,0.649,0,0.649,9.06,-1.66,9.210819725
21/07/2019 02:30,9.657,-3.29,10.20204631,0.667,0,0.667,8.99,-3.29,9.573097722,9.587,-0.13,9.587881361,0.667,0,0.667,8.92,-0.13,8.920947259
21/07/2019 03:00,9.3125,-5.03,10.58411811,0.7025,0,0.7025,8.61,-5.03,9.9716097,9.4725,1.4,9.57539849,0.7025,0,0.7025,8.77,1.4,8.881041606
21/07/2019 03:30,9.286,-5.03,10.56080944,0.586,0,0.586,8.7,-5.03,10.04942287,9.356,1.4,9.460165749,0.586,0,0.586,8.77,1.4,8.881041606
21/07/2019 04:00,9.159,-4.95,10.4110413,0.819,0,0.819,8.34,-4.95,9.698355531,9.299,1.4,9.403797159,0.819,0,0.819,8.48,1.4,8.594789119
21/07/2019 04:30,9.074,-4.81,10.27003291,1.154,0,1.154,7.92,-4.81,9.266202027,9.234,1.51,9.35664769,1.154,0,1.154,8.08,1.51,8.219884427
21/07/2019 05:00,8.9965,-4.88,10.23481374,1.0765,0,1.0765,7.92,-4.88,9.302730782,9.1565,1.45,9.270598268,1.0765,0,1.0765,8.08,1.45,8.209074247
