Timestamp,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
2019-12-26 19:30:00,7.59,-0.35000000000000003,7.5980655433,7.59,-0.35000000000000003,7.5980655433,6.8100000000000005,-0.92,6.8718629206,6.8100000000000005,-0.92,6.8718629206
2019-12-26 20:00:00,7.49,-0.31,7.4964124753,7.49,-0.31,7.4964124753,6.58,-0.9500000000000001,6.6482253271000005,6.58,-0.9500000000000001,6.6482253271000005
2019-12-26 20:30:00,7.28,-0.46,7.2945184899,7.28,-0.46,7.2945184899,6.32,-1.0,6.3986248523,6.32,-1.0,6.3986248523
2019-12-26 21:00:00,7.23,-0.42,7.2421888956,7.23,-0.42,7.2421888956,6.29,-1.02,6.3721660368,6.29,-1.02,6.3721660368
2019-12-26 21:30:00,7.01,-0.54,7.0307680946,7.01,-0.54,7.0307680946,6.01,-1.05,6.1010326995,6.01,-1.05,6.1010326995
2019-12-26 22:00:00,6.84,-0.5,6.8582505058,6.84,-0.5,6.8582505058,5.83,-1.03,5.9202871552000005,5.83,-1.03,5.9202871552000005
2019-12-26 22:30:00,6.68,-0.5700000000000001,6.7042747557,6.68,-0.5700000000000001,6.7042747557,5.68,-1.08,5.7817644366,5.68,-1.08,5.7817644366
2019-12-26 23:00:00,6.35,-0.58,6.3764331722,6.35,-0.58,6.3764331722,5.41,-1.12,5.5247171873,5.41,-1.12,5.5247171873
2019-12-26 23:30:00,6.06,-0.61,6.0906239418,6.06,-0.61,6.0906239418,5.11,-1.12,5.2313000296,5.11,-1.12,5.2313000296
2019-12-27 00:00:00,5.8,-0.61,5.831989369,5.8,-0.61,5.831989369,4.86,-1.12,4.9873840839,4.86,-1.12,4.9873840839
2019-12-27 00:30:00,5.67,-0.59,5.700614002,5.67,-0.59,5.700614002,4.71,-1.12,4.8413324612,4.71,-1.12,4.8413324612
2019-12-27 01:00:00,5.69,-0.59,5.7205069705,5.69,-0.59,5.7205069705,4.64,-1.1,4.7686056662,4.64,-1.1,4.7686056662
2019-12-27 01:30:00,5.69,-0.59,5.7205069705,5.69,-0.59,5.7205069705,4.54,-1.1,4.6713595451,4.54,-1.1,4.6713595451
2019-12-27 02:00:00,5.52,-0.5700000000000001,5.5493513134,5.52,-0.5700000000000001,5.5493513134,4.48,-1.08,4.6083402652,4.48,-1.08,4.6083402652
2019-12-27 02:30:00,5.48,-0.5700000000000001,5.5095644111,5.48,-0.5700000000000001,5.5095644111,4.4,-1.08,4.5306070233,4.4,-1.08,4.5306070233
2019-12-27 03:00:00,5.39,-0.5700000000000001,5.4200553503,5.39,-0.5700000000000001,5.4200553503,4.34,-1.08,4.4723595562,4.34,-1.08,4.4723595562
2019-12-27 03:30:00,5.3,-0.5700000000000001,5.3305628221,5.3,-0.5700000000000001,5.3305628221,4.31,-1.08,4.4432533126,4.31,-1.08,4.4432533126
2019-12-27 04:00:00,5.22,-0.53,5.2468371425,5.22,-0.53,5.2468371425,4.25,-1.08,4.3850769663,4.25,-1.08,4.3850769663
2019-12-27 04:30:00,5.34,-0.47000000000000003,5.3606436181,5.34,-0.47000000000000003,5.3606436181,4.25,-1.08,4.3850769663,4.25,-1.08,4.3850769663
2019-12-27 05:00:00,5.36,-0.47000000000000003,5.3805668846,5.36,-0.47000000000000003,5.3805668846,4.29,-1.08,4.4238557843,4.29,-1.08,4.4238557843
2019-12-27 05:30:00,5.51,-0.42,5.5259840753,5.51,-0.42,5.5259840753,4.44,-1.01,4.5534272806,4.44,-1.01,4.5534272806
2019-12-27 06:00:00,5.62,-0.42,5.6356720983,5.62,-0.42,5.6356720983,4.6,-1.01,4.7095753524,4.6,-1.01,4.7095753524
2019-12-27 06:30:00,6.03,-0.37,6.0413409108,6.03,-0.37,6.0413409108,4.91,-0.9400000000000001,4.9991699311,4.91,-0.9400000000000001,4.9991699311
2019-12-27 07:00:00,6.27,-0.34,6.279211734,6.27,-0.34,6.279211734,5.17,-0.9400000000000001,5.2547597471,5.17,-0.9400000000000001,5.2547597471
2019-12-27 07:30:00,6.57,-0.30000000000000004,6.5768457485,6.57,-0.30000000000000004,6.5768457485,5.37,-0.89,5.443252704,5.37,-0.89,5.443252704
2019-12-27 08:00:00,6.87,-0.23,6.8738489946,6.87,-0.23,6.8738489946,5.61,-0.85,5.6740285512,5.61,-0.85,5.6740285512
2019-12-27 08:30:00,7.08,-0.23,7.0837348906,7.08,-0.23,7.0837348906,5.69,-0.85,5.753138274,5.69,-0.85,5.753138274
2019-12-27 09:00:00,7.37,-0.23,7.3735880004,7.37,-0.23,7.3735880004,6.01,-0.79,6.0616994317,6.01,-0.79,6.0616994317
2019-12-27 09:30:00,7.8,0.0,7.8,7.8,0.0,7.8,6.24,-0.79,6.2898092181,6.24,-0.79,6.2898092181
2019-12-27 10:00:00,8.17,0.0,8.17,8.17,0.0,8.17,6.5600000000000005,-0.76,6.6038776488,6.5600000000000005,-0.76,6.6038776488
2019-12-27 10:30:00,8.3,0.0,8.3,8.3,0.0,8.3,6.64,-0.72,6.6789220687,6.64,-0.72,6.6789220687
2019-12-27 11:00:00,8.3,0.0,8.3,8.3,0.0,8.3,6.88,-0.7000000000000001,6.9155187803,6.88,-0.7000000000000001,6.9155187803
2019-12-27 11:30:00,8.46,0.0,8.46,8.46,0.0,8.46,6.94,-0.7000000000000001,6.9752132584,6.94,-0.7000000000000001,6.9752132584
2019-12-27 12:00:00,8.53,0.0,8.53,8.53,0.0,8.53,6.97,-0.7000000000000001,7.0050624551,6.97,-0.7000000000000001,7.0050624551
2019-12-27 12:30:00,8.53,0.0,8.53,8.53,0.0,8.53,7.0,-0.7000000000000001,7.0349129348,7.0,-0.7000000000000001,7.0349129348
2019-12-27 13:00:00,8.63,0.0,8.63,8.63,0.0,8.63,7.0,-0.7000000000000001,7.0349129348,7.0,-0.7000000000000001,7.0349129348
2019-12-27 13:30:00,8.66,0.0,8.66,8.66,0.0,8.66,7.06,-0.72,7.0966189133,7.06,-0.72,7.0966189133
2019-12-27 14:00:00,8.61,0.0,8.61,8.61,0.0,8.61,6.85,-0.72,6.8877354769,6.85,-0.72,6.8877354769
2019-12-27 14:30:00,8.61,0.0,8.61,8.61,0.0,8.61,6.85,-0.72,6.8877354769,6.85,-0.72,6.8877354769
2019-12-27 15:00:00,8.55,0.0,8.55,8.55,0.0,8.55,6.91,-0.72,6.9474095892,6.91,-0.72,6.9474095892
2019-12-27 15:30:00,8.55,0.0,8.55,8.55,0.0,8.55,6.94,-0.74,6.9793409431,6.94,-0.74,6.9793409431
2019-12-27 16:00:00,8.63,0.0,8.63,8.63,0.0,8.63,7.21,-0.74,7.2478755508,7.21,-0.74,7.2478755508
2019-12-27 16:30:00,8.95,0.0,8.95,8.95,0.0,8.95,7.75,-0.72,7.7833733046999996,7.75,-0.72,7.7833733046999996
2019-12-27 17:00:00,9.16,0.0,9.16,9.16,0.0,9.16,8.13,-0.72,8.1618196501,8.13,-0.72,8.1618196501
2019-12-27 17:30:00,9.35,0.0,9.35,9.35,0.0,9.35,8.07,-0.76,8.1057078654,8.07,-0.76,8.1057078654
2019-12-27 18:00:00,9.13,0.0,9.13,9.13,0.0,9.13,7.95,-0.78,7.9881725069,7.95,-0.78,7.9881725069
2019-12-27 18:30:00,8.88,0.0,8.88,8.88,0.0,8.88,7.76,-0.8,7.8011281235,7.76,-0.8,7.8011281235
2019-12-27 19:00:00,8.53,-0.23,8.5331002572,8.53,-0.23,8.5331002572,7.55,-0.8300000000000001,7.5954855013,7.55,-0.8300000000000001,7.5954855013
2019-12-27 19:30:00,8.2,-0.43,8.2112666502,8.2,-0.43,8.2112666502,7.21,-0.9500000000000001,7.2723173748,7.21,-0.9500000000000001,7.2723173748
2019-12-27 20:00:00,7.96,-0.4,7.9700439146,7.96,-0.4,7.9700439146,6.9,-0.98,6.9692467312,6.9,-0.98,6.9692467312
2019-12-27 20:30:00,7.73,-0.4,7.7403423697000004,7.73,-0.4,7.7403423697000004,6.65,-1.03,6.729294168,6.65,-1.03,6.729294168
2019-12-27 21:00:00,7.62,-0.4,7.6304914652,7.62,-0.4,7.6304914652,6.57,-1.03,6.6502481157,6.57,-1.03,6.6502481157
2019-12-27 21:30:00,7.34,-0.45,7.3537813402,7.34,-0.45,7.3537813402,6.29,-1.1,6.3854600461,6.29,-1.1,6.3854600461
2019-12-27 22:00:00,7.05,-0.51,7.0684227378,7.05,-0.51,7.0684227378,6.06,-1.1,6.159025897,6.06,-1.1,6.159025897
2019-12-27 22:30:00,6.85,-0.54,6.8712517055,6.85,-0.54,6.8712517055,5.79,-1.13,5.8992372388,5.79,-1.13,5.8992372388
2019-12-27 23:00:00,6.49,-0.54,6.5124265831,6.49,-0.54,6.5124265831,5.53,-1.13,5.6442714322,5.53,-1.13,5.6442714322
2019-12-27 23:30:00,6.28,-0.54,6.3031738037,6.28,-0.54,6.3031738037,5.24,-1.13,5.3604570701,5.24,-1.13,5.3604570701
2019-12-28 00:00:00,6.0,-0.58,6.0279681486,6.0,-0.58,6.0279681486,4.97,-1.13,5.0968421596,4.97,-1.13,5.0968421596
2019-12-28 00:30:00,5.82,-0.58,5.8488289426,5.82,-0.58,5.8488289426,4.75,-1.17,4.8919730171,4.75,-1.17,4.8919730171
2019-12-28 01:00:00,5.77,-0.58,5.7990775128,5.77,-0.58,5.7990775128,4.68,-1.17,4.824033582,4.68,-1.17,4.824033582
2019-12-28 01:30:00,5.73,-0.55,5.75633564,5.73,-0.55,5.75633564,4.62,-1.13,4.7561854463,4.62,-1.13,4.7561854463
2019-12-28 02:00:00,5.62,-0.54,5.6458834561,5.62,-0.54,5.6458834561,4.49,-1.13,4.6300107991,4.49,-1.13,4.6300107991
2019-12-28 02:30:00,5.52,-0.54,5.5463501512,5.52,-0.54,5.5463501512,4.41,-1.1,4.5451182603,4.41,-1.1,4.5451182603
2019-12-28 03:00:00,5.42,-0.54,5.4468339428,5.42,-0.54,5.4468339428,4.33,-1.09,4.4650867853000005,4.33,-1.09,4.4650867853000005
2019-12-28 03:30:00,5.27,-0.56,5.299669801,5.27,-0.56,5.299669801,4.2,-1.12,4.346768915,4.2,-1.12,4.346768915
2019-12-28 04:00:00,5.18,-0.58,5.2123699025,5.18,-0.58,5.2123699025,4.15,-1.12,4.2984764743,4.15,-1.12,4.2984764743
2019-12-28 04:30:00,5.13,-0.58,5.1626834108,5.13,-0.58,5.1626834108,4.09,-1.12,4.2405777908,4.09,-1.12,4.2405777908
2019-12-28 05:00:00,5.13,-0.53,5.157305498,5.13,-0.53,5.157305498,4.09,-1.12,4.2405777908,4.09,-1.12,4.2405777908
2019-12-28 05:30:00,5.24,-0.53,5.2667352316,5.24,-0.53,5.2667352316,4.09,-1.12,4.2405777908,4.09,-1.12,4.2405777908
2019-12-28 06:00:00,5.29,-0.53,5.3164838004,5.29,-0.53,5.3164838004,4.13,-1.12,4.2791704804,4.13,-1.12,4.2791704804
2019-12-28 06:30:00,5.57,-0.45,5.5881481727,5.57,-0.45,5.5881481727,4.35,-1.08,4.4820642566,4.35,-1.08,4.4820642566
2019-12-28 07:00:00,5.76,-0.39,5.7731880274,5.76,-0.39,5.7731880274,4.47,-1.08,4.598619358,4.47,-1.08,4.598619358
2019-12-28 07:30:00,5.94,-0.36,5.9508990917,5.94,-0.36,5.9508990917,4.66,-1.04,4.7746413478,4.66,-1.04,4.7746413478
2019-12-28 08:00:00,6.22,-0.36,6.2304092963,6.22,-0.36,6.2304092963,4.83,-1.04,4.9406983312,4.83,-1.04,4.9406983312
2019-12-28 08:30:00,6.45,-0.34,6.4589550238,6.45,-0.34,6.4589550238,4.97,-1.01,5.0715875227,4.97,-1.01,5.0715875227
2019-12-28 09:00:00,6.85,-0.23,6.8538602262,6.85,-0.23,6.8538602262,5.11,-1.01,5.2088578403,5.11,-1.01,5.2088578403
2019-12-28 09:30:00,7.26,-0.23,7.263642337,7.26,-0.23,7.263642337,5.38,-0.99,5.4703290577,5.38,-0.99,5.4703290577
2019-12-28 10:00:00,7.65,0.0,7.65,7.65,0.0,7.65,5.66,-0.93,5.7358957452,5.66,-0.93,5.7358957452
2019-12-28 10:30:00,7.8,0.0,7.8,7.8,0.0,7.8,5.95,-0.91,6.0191859915,5.95,-0.91,6.0191859915
2019-12-28 11:00:00,7.9,0.0,7.9,7.9,0.0,7.9,6.07,-0.88,6.1334574263,6.07,-0.88,6.1334574263
2019-12-28 11:30:00,8.06,0.0,8.06,8.06,0.0,8.06,6.14,-0.9,6.2056103648,6.14,-0.9,6.2056103648
2019-12-28 12:00:00,8.09,0.0,8.09,8.09,0.0,8.09,6.22,-0.88,6.2819423748,6.22,-0.88,6.2819423748
2019-12-28 12:30:00,8.09,0.0,8.09,8.09,0.0,8.09,6.15,-0.88,6.2126403405,6.15,-0.88,6.2126403405
2019-12-28 13:00:00,8.15,0.0,8.15,8.15,0.0,8.15,6.15,-0.91,6.2169606722,6.15,-0.91,6.2169606722
2019-12-28 13:30:00,8.2,0.0,8.2,8.2,0.0,8.2,6.15,-0.91,6.2169606722,6.15,-0.91,6.2169606722
2019-12-28 14:00:00,8.06,0.0,8.06,8.06,0.0,8.06,6.01,-0.9400000000000001,6.0830666608,6.01,-0.9400000000000001,6.0830666608
2019-12-28 14:30:00,7.9,0.0,7.9,7.9,0.0,7.9,6.07,-0.9400000000000001,6.1423529693,6.07,-0.9400000000000001,6.1423529693
2019-12-28 15:00:00,7.93,0.0,7.93,7.93,0.0,7.93,6.1,-0.97,6.1766414822,6.1,-0.97,6.1766414822
2019-12-28 15:30:00,7.93,0.0,7.93,7.93,0.0,7.93,6.1,-0.9500000000000001,6.1735322142,6.1,-0.9500000000000001,6.1735322142
2019-12-28 16:00:00,8.12,-0.22,8.1229797488,8.12,-0.22,8.1229797488,6.34,-0.9500000000000001,6.4107799837,6.34,-0.9500000000000001,6.4107799837
2019-12-28 16:30:00,8.61,0.0,8.61,8.61,0.0,8.61,6.8,-0.92,6.8619530747,6.8,-0.92,6.8619530747
2019-12-28 17:00:00,8.9,0.0,8.9,8.9,0.0,8.9,7.27,-0.9,7.3254965702,7.27,-0.9,7.3254965702
2019-12-28 17:30:00,9.03,0.0,9.03,9.03,0.0,9.03,7.52,-0.9,7.5736648988,7.52,-0.9,7.5736648988
2019-12-28 18:00:00,8.8,0.0,8.8,8.8,0.0,8.8,7.48,-0.9,7.5339498273,7.48,-0.9,7.5339498273
2019-12-28 18:30:00,8.56,-0.22,8.5628266361,8.56,-0.22,8.5628266361,7.36,-0.9,7.4148229918,7.36,-0.9,7.4148229918
2019-12-28 19:00:00,8.4,0.0,8.4,8.4,0.0,8.4,7.11,-0.9,7.1667356586,7.11,-0.9,7.1667356586
2019-12-28 19:30:00,8.1,-0.24,8.1035547755,8.1,-0.24,8.1035547755,6.91,-0.9500000000000001,6.9749982079,6.91,-0.9500000000000001,6.9749982079
2019-12-28 20:00:00,7.89,-0.33,7.8968981252,7.89,-0.33,7.8968981252,6.68,-1.01,6.755923327,6.68,-1.01,6.755923327
2019-12-28 20:30:00,7.63,-0.31,7.6362949131,7.63,-0.31,7.6362949131,6.58,-1.01,6.6570639174,6.58,-1.01,6.6570639174
2019-12-28 21:00:00,7.37,-0.44,7.3831226456,7.37,-0.44,7.3831226456,6.39,-1.04,6.4740790851,6.39,-1.04,6.4740790851
2019-12-28 21:30:00,7.2,-0.46,7.2146794801,7.2,-0.46,7.2146794801,6.1,-1.08,6.1948688445,6.1,-1.08,6.1948688445
2019-12-28 22:00:00,6.88,-0.54,6.9011593229,6.88,-0.54,6.9011593229,5.89,-1.11,5.9936800048,5.89,-1.11,5.9936800048
2019-12-28 22:30:00,6.75,-0.5,6.7684931853,6.75,-0.5,6.7684931853,5.72,-1.07,5.8192181605,5.72,-1.07,5.8192181605
2019-12-28 23:00:00,6.48,-0.53,6.5016382551,6.48,-0.53,6.5016382551,5.46,-1.09,5.567737422,5.46,-1.09,5.567737422
2019-12-28 23:30:00,6.2,-0.5700000000000001,6.2261464808,6.2,-0.5700000000000001,6.2261464808,5.18,-1.12,5.2996981046,5.18,-1.12,5.2996981046
2019-12-29 00:00:00,6.03,-0.5700000000000001,6.0568803851,6.03,-0.5700000000000001,6.0568803851,4.94,-1.1400000000000001,5.0698323444,4.94,-1.1400000000000001,5.0698323444
2019-12-29 00:30:00,5.9,-0.5700000000000001,5.9274699493,5.9,-0.5700000000000001,5.9274699493,4.75,-1.12,4.8802561408,4.75,-1.12,4.8802561408
2019-12-29 01:00:00,5.87,-0.5700000000000001,5.8976096853,5.87,-0.5700000000000001,5.8976096853,4.67,-1.12,4.80242647,4.67,-1.12,4.80242647
2019-12-29 01:30:00,5.8,-0.55,5.8260192241,5.8,-0.55,5.8260192241,4.55,-1.12,4.6858190319,4.55,-1.12,4.6858190319
2019-12-29 02:00:00,5.65,-0.55,5.6767067918,5.65,-0.55,5.6767067918,4.44,-1.12,4.5790828776,4.44,-1.12,4.5790828776
2019-12-29 02:30:00,5.54,-0.55,5.567234502,5.54,-0.55,5.567234502,4.36,-1.12,4.5015552868,4.36,-1.12,4.5015552868
2019-12-29 03:00:00,5.44,-0.53,5.4657570381,5.44,-0.53,5.4657570381,4.3,-1.09,4.4360004509,4.3,-1.09,4.4360004509
2019-12-29 03:30:00,5.32,-0.53,5.3463351934,5.32,-0.53,5.3463351934,4.22,-1.09,4.3584974475,4.22,-1.09,4.3584974475
2019-12-29 04:00:00,5.2,-0.53,5.2269398313,5.2,-0.53,5.2269398313,4.13,-1.09,4.2714166268,4.13,-1.09,4.2714166268
2019-12-29 04:30:00,5.1,-0.53,5.1274652607,5.1,-0.53,5.1274652607,4.06,-1.09,4.2037721156,4.06,-1.09,4.2037721156
2019-12-29 05:00:00,5.04,-0.53,5.0677904455,5.04,-0.53,5.0677904455,4.04,-1.09,4.1844593438,4.04,-1.09,4.1844593438
2019-12-29 05:30:00,5.07,-0.53,5.0976268989,5.07,-0.53,5.0976268989,4.04,-1.09,4.1844593438,4.04,-1.09,4.1844593438
2019-12-29 06:00:00,5.1,-0.51,5.1254365668,5.1,-0.51,5.1254365668,4.08,-1.09,4.2230912848,4.08,-1.09,4.2230912848
2019-12-29 06:30:00,5.31,-0.47000000000000003,5.3307597958,5.31,-0.47000000000000003,5.3307597958,4.18,-1.09,4.319780087,4.18,-1.09,4.319780087
2019-12-29 07:00:00,5.38,-0.47000000000000003,5.4004907184,5.38,-0.47000000000000003,5.4004907184,4.29,-1.09,4.4263077164,4.29,-1.09,4.4263077164
2019-12-29 07:30:00,5.58,-0.43,5.5965435762,5.58,-0.43,5.5965435762,4.47,-1.04,4.5893899377,4.47,-1.04,4.5893899377
2019-12-29 08:00:00,5.76,-0.43,5.7760280470000005,5.76,-0.43,5.7760280470000005,4.62,-1.04,4.7356097812,4.62,-1.04,4.7356097812
2019-12-29 08:30:00,5.96,-0.46,5.9777253199,5.96,-0.46,5.9777253199,4.69,-1.04,4.8039254782,4.69,-1.04,4.8039254782
2019-12-29 09:00:00,6.41,-0.34,6.4190108272,6.41,-0.34,6.4190108272,4.95,-1.01,5.051989707,4.95,-1.01,5.051989707
2019-12-29 09:30:00,6.75,-0.27,6.7553978417,6.75,-0.27,6.7553978417,5.3,-1.01,5.3953776513000005,5.3,-1.01,5.3953776513000005
2019-12-29 10:00:00,7.22,-0.22,7.2233510229,7.22,-0.22,7.2233510229,5.74,-0.93,5.8148516748,5.74,-0.93,5.8148516748
2019-12-29 10:30:00,7.5,-0.22,7.5032259729,7.5,-0.22,7.5032259729,5.94,-0.89,6.0063050206,5.94,-0.89,6.0063050206
2019-12-29 11:00:00,7.75,-0.22,7.7531219518,7.75,-0.22,7.7531219518,6.19,-0.89,6.2536549313,6.19,-0.89,6.2536549313
2019-12-29 11:30:00,8.02,0.0,8.02,8.02,0.0,8.02,6.27,-0.89,6.3328508588,6.27,-0.89,6.3328508588
2019-12-29 12:00:00,8.18,0.0,8.18,8.18,0.0,8.18,6.4,-0.87,6.4588621289,6.4,-0.87,6.4588621289
2019-12-29 12:30:00,8.14,0.0,8.14,8.14,0.0,8.14,6.5600000000000005,-0.87,6.6174390817,6.5600000000000005,-0.87,6.6174390817
2019-12-29 13:00:00,8.07,0.0,8.07,8.07,0.0,8.07,6.54,-0.87,6.5976132048,6.54,-0.87,6.5976132048
2019-12-29 13:30:00,8.12,0.0,8.12,8.12,0.0,8.12,6.6,-0.87,6.6570939606,6.6,-0.87,6.6570939606
2019-12-29 14:00:00,8.04,0.0,8.04,8.04,0.0,8.04,6.53,-0.87,6.5877006611,6.53,-0.87,6.5877006611
2019-12-29 14:30:00,7.98,0.0,7.98,7.98,0.0,7.98,6.32,-0.92,6.3866109949,6.32,-0.92,6.3866109949
2019-12-29 15:00:00,7.98,0.0,7.98,7.98,0.0,7.98,6.35,-0.92,6.4162995566,6.35,-0.92,6.4162995566
2019-12-29 15:30:00,8.0,0.0,8.0,8.0,0.0,8.0,6.44,-0.92,6.5053823869,6.44,-0.92,6.5053823869
2019-12-29 16:00:00,8.02,0.0,8.02,8.02,0.0,8.02,6.54,-0.92,6.6043924777,6.54,-0.92,6.6043924777
2019-12-29 16:30:00,8.34,-0.22,8.3429011741,8.34,-0.22,8.3429011741,7.02,-0.92,7.0800282485,7.02,-0.92,7.0800282485
2019-12-29 17:00:00,8.7,0.0,8.7,8.7,0.0,8.7,7.54,-0.89,7.5923448288,7.54,-0.89,7.5923448288
2019-12-29 17:30:00,8.78,-0.22,8.7827558317,8.78,-0.22,8.7827558317,7.72,-0.85,7.7666530758,7.72,-0.85,7.7666530758
2019-12-29 18:00:00,8.61,-0.22,8.6128102266,8.61,-0.22,8.6128102266,7.66,-0.85,7.7070162839,7.66,-0.85,7.7070162839
2019-12-29 18:30:00,8.42,-0.22,8.4228736189,8.42,-0.22,8.4228736189,7.46,-0.87,7.5105592335,7.46,-0.87,7.5105592335
2019-12-29 19:00:00,8.32,-0.22,8.3229081456,8.32,-0.22,8.3229081456,7.33,-0.87,7.3814497221,7.33,-0.87,7.3814497221
2019-12-29 19:30:00,8.24,-0.22,8.24293637,8.24,-0.22,8.24293637,7.15,-0.91,7.2076764633,7.15,-0.91,7.2076764633
2019-12-29 20:00:00,7.92,-0.22,7.9230549664000005,7.92,-0.22,7.9230549664000005,6.94,-0.91,6.9994071177,6.94,-0.91,6.9994071177
2019-12-29 20:30:00,7.79,-0.26,7.7943376883,7.79,-0.26,7.7943376883,6.8,-0.91,6.8606195056,6.8,-0.91,6.8606195056
2019-12-29 21:00:00,7.52,-0.45,7.5334520640000004,7.52,-0.45,7.5334520640000004,6.53,-0.98,6.6031280466,6.53,-0.98,6.6031280466
2019-12-29 21:30:00,7.28,-0.5,7.2971501286,7.28,-0.5,7.2971501286,6.24,-1.0,6.3196202418,6.24,-1.0,6.3196202418
2019-12-29 22:00:00,7.01,-0.5,7.0278090469,7.01,-0.5,7.0278090469,5.98,-1.0,6.0630355434,5.98,-1.0,6.0630355434
2019-12-29 22:30:00,6.76,-0.5700000000000001,6.7839885023,6.76,-0.5700000000000001,6.7839885023,5.82,-1.06,5.9157417117,5.82,-1.06,5.9157417117
2019-12-29 23:00:00,6.51,-0.55,6.5331921753,6.51,-0.55,6.5331921753,5.49,-1.1,5.5991160017,5.49,-1.1,5.5991160017
2019-12-29 23:30:00,6.21,-0.55,6.2343083016,6.21,-0.55,6.2343083016,5.15,-1.1,5.266165588,5.15,-1.1,5.266165588
2019-12-30 00:00:00,5.97,-0.55,5.995281478,5.97,-0.55,5.995281478,4.92,-1.12,5.045869598,4.92,-1.12,5.045869598
2019-12-30 00:30:00,5.8,-0.55,5.8260192241,5.8,-0.55,5.8260192241,4.7,-1.12,4.8316042884,4.7,-1.12,4.8316042884
2019-12-30 01:00:00,5.77,-0.55,5.7961538972,5.77,-0.55,5.7961538972,4.62,-1.12,4.753819517,4.62,-1.12,4.753819517
2019-12-30 01:30:00,5.73,-0.55,5.75633564,5.73,-0.55,5.75633564,4.59,-1.12,4.7246693006000005,4.59,-1.12,4.7246693006000005
2019-12-30 02:00:00,5.61,-0.51,5.6331341188,5.61,-0.51,5.6331341188,4.51,-1.07,4.6351914739,4.51,-1.07,4.6351914739
2019-12-30 02:30:00,5.5600000000000005,-0.51,5.5833412935,5.5600000000000005,-0.51,5.5833412935,4.4,-1.07,4.5282336512,4.4,-1.07,4.5282336512
2019-12-30 03:00:00,5.563,-0.513,5.5866034404,5.563,-0.513,5.5866034404,4.4030000000000005,-1.073,4.5318581178,4.4030000000000005,-1.073,4.5318581178
2019-12-30 03:30:00,5.34,-0.54,5.3672339245,5.34,-0.54,5.3672339245,4.33,-1.04,4.4531449561,4.33,-1.04,4.4531449561
2019-12-30 04:00:00,5.25,-0.52,5.2756895284,5.25,-0.52,5.2756895284,4.22,-1.04,4.3462627624,4.22,-1.04,4.3462627624
2019-12-30 04:30:00,5.253,-0.523,5.2789713013,5.253,-0.523,5.2789713013,4.223,-1.043,4.3498940217,4.223,-1.043,4.3498940217
2019-12-30 05:00:00,5.253,-0.523,5.2789713013,5.253,-0.523,5.2789713013,4.223,-1.043,4.3498940217,4.223,-1.043,4.3498940217
2019-12-30 05:30:00,5.253,-0.523,5.2789713013,5.253,-0.523,5.2789713013,4.223,-1.043,4.3498940217,4.223,-1.043,4.3498940217
2019-12-30 06:00:00,5.65,-0.41000000000000003,5.6648565736,5.65,-0.41000000000000003,5.6648565736,4.73,-0.91,4.8167416372,4.73,-0.91,4.8167416372
2019-12-30 06:30:00,6.05,-0.35000000000000003,6.0601155105,6.05,-0.35000000000000003,6.0601155105,5.01,-0.91,5.0919740769,5.01,-0.91,5.0919740769
2019-12-30 07:00:00,6.38,-0.31,6.387526908,6.38,-0.31,6.387526908,5.29,-0.88,5.3626952179,5.29,-0.88,5.3626952179
2019-12-30 07:30:00,6.86,-0.25,6.8645538821,6.86,-0.25,6.8645538821,5.59,-0.84,5.6527603876,5.59,-0.84,5.6527603876
2019-12-30 08:00:00,7.11,0.0,7.11,7.11,0.0,7.11,5.85,-0.78,5.9017709207,5.85,-0.78,5.9017709207
2019-12-30 08:30:00,7.47,0.0,7.47,7.47,0.0,7.47,6.0,-0.78,6.0504875837,6.0,-0.78,6.0504875837
2019-12-30 09:00:00,7.67,0.0,7.67,7.67,0.0,7.67,6.19,-0.75,6.2352706437,6.19,-0.75,6.2352706437
2019-12-30 09:30:00,7.673,0.003,7.6730005865,7.673,0.003,7.6730005865,6.193,-0.753,6.2386102619,6.193,-0.753,6.2386102619
2019-12-30 10:00:00,8.25,0.0,8.25,8.25,0.0,8.25,6.58,-0.74,6.6214801971,6.58,-0.74,6.6214801971
2019-12-30 10:30:00,8.29,0.0,8.29,8.29,0.0,8.29,6.67,-0.72,6.7087480203,6.67,-0.72,6.7087480203
2019-12-30 11:00:00,8.31,0.0,8.31,8.31,0.0,8.31,6.72,-0.7000000000000001,6.7563599667,6.72,-0.7000000000000001,6.7563599667
2019-12-30 11:30:00,8.34,0.0,8.34,8.34,0.0,8.34,6.63,-0.68,6.6647805665,6.63,-0.68,6.6647805665
2019-12-30 12:00:00,8.32,0.0,8.32,8.32,0.0,8.32,6.69,-0.68,6.7244702394,6.69,-0.68,6.7244702394
2019-12-30 12:30:00,8.32,0.0,8.32,8.32,0.0,8.32,6.8100000000000005,-0.65,6.8409502264,6.8100000000000005,-0.65,6.8409502264
2019-12-30 13:00:00,8.41,0.0,8.41,8.41,0.0,8.41,6.61,-0.6900000000000001,6.6459160392,6.61,-0.6900000000000001,6.6459160392
