Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-09 09:00:00,3.20984,0.16912000000000002,3.2142922082,0.57984,0.16912000000000002,0.604,2.63,0.0,2.63
2019-10-09 09:30:00,3.21104,0.55572,3.2587731741,0.6710400000000001,0.19572,0.6990000000000001,2.54,0.36,2.5653849614
2019-10-09 10:00:00,3.08608,0.5834400000000001,3.1407470449,0.7660800000000001,0.22344000000000003,0.798,2.32,0.36,2.3477648945
2019-10-09 10:30:00,3.06472,0.6209600000000001,3.126995363,0.8947200000000001,0.26096,0.932,2.17,0.36,2.1996590645
2019-10-09 11:00:00,3.0564,0.6652,3.1279501275,1.0464,0.3052,1.09,2.01,0.36,2.041984329
2019-10-09 11:30:00,3.1768,0.7324,3.2601331261,1.2768,0.3724,1.33,1.9,0.36,1.9338045403000002
2019-10-09 12:00:00,2.80552,0.65036,2.8799150335,0.9955200000000001,0.29036,1.037,1.81,0.36,1.8454538737
2019-10-09 12:30:00,2.86984,0.66912,2.9468123795,1.05984,0.30912,1.104,1.81,0.36,1.8454538737
2019-10-09 13:00:00,2.86024,0.66632,2.9368274038,1.05024,0.30632000000000004,1.094,1.81,0.36,1.8454538737
2019-10-09 13:30:00,2.73864,1.03752,2.9285827289,1.08864,0.31752,1.134,1.65,0.72,1.8002499826
2019-10-09 14:00:00,2.91968,0.66324,2.9940638938,1.03968,0.30324,1.083,1.88,0.36,1.9141577781999999
2019-10-09 14:30:00,2.9455999999999998,0.6708000000000001,3.0210150612,1.0656,0.3108,1.11,1.88,0.36,1.9141577781999999
2019-10-09 15:00:00,2.68112,1.04116,2.876181253,1.10112,0.32116,1.147,1.58,0.72,1.7363179432
2019-10-09 15:30:00,2.4432,0.5826,2.5117024107,0.7632,0.22260000000000002,0.795,1.6800000000000002,0.36,1.7181385276
2019-10-09 16:00:00,2.60168,0.5792400000000001,2.6653813611,0.75168,0.21924000000000002,0.783,1.85,0.36,1.8847015679
2019-10-09 16:30:00,3.28504,0.56272,3.3328878769,0.6950400000000001,0.20272,0.724,2.59,0.36,2.6148996157
2019-10-09 17:00:00,3.46256,0.55908,3.5074053373,0.6825600000000001,0.19908,0.711,2.7800000000000002,0.36,2.8032124429
2019-10-09 17:30:00,3.8788,0.2184,3.8849437576,0.7488,0.2184,0.78,3.13,0.0,3.13
2019-10-09 18:00:00,3.84312,0.16716,3.8467536703,0.5731200000000001,0.16716,0.597,3.27,0.0,3.27
2019-10-09 18:30:00,4.1272,0.19460000000000002,4.1317852074,0.6672,0.19460000000000002,0.6950000000000001,3.46,0.0,3.46
2019-10-09 19:00:00,4.34496,0.5422800000000001,4.3786693184,0.6249600000000001,0.18228000000000003,0.651,3.7199999999999998,0.36,3.7373787606
2019-10-09 19:30:00,4.46512,0.58316,4.5030403285,0.76512,0.22316000000000003,0.797,3.7,0.36,3.7174722595
2019-10-09 20:00:00,4.23704,0.22372000000000003,4.2429422103,0.76704,0.22372000000000003,0.799,3.47,0.0,3.47
2019-10-09 20:30:00,4.05728,0.5400400000000001,4.0930629362,0.61728,0.18004,0.643,3.44,0.36,3.4587859142
2019-10-09 21:00:00,3.94592,0.18256000000000003,3.9501408582,0.62592,0.18256000000000003,0.652,3.32,0.0,3.32
2019-10-09 21:30:00,3.84504,0.20272,3.850380241,0.6950400000000001,0.20272,0.724,3.15,0.0,3.15
2019-10-09 22:00:00,3.6072,0.19460000000000002,3.6124452937,0.6672,0.19460000000000002,0.6950000000000001,2.94,0.0,2.94
2019-10-09 22:30:00,3.17808,0.17444,3.1828637734,0.5980800000000001,0.17444,0.623,2.58,0.0,2.58
2019-10-09 23:00:00,2.74816,0.19488000000000003,2.7550610883,0.6681600000000001,0.19488000000000003,0.6960000000000001,2.08,0.0,2.08
2019-10-09 23:30:00,2.5220000000000002,0.196,2.5296047122000003,0.672,0.196,0.7000000000000001,1.85,0.0,1.85
2019-10-10 00:00:00,2.446,0.23800000000000002,2.4575516271,0.8160000000000001,0.23800000000000002,0.85,1.63,0.0,1.63
2019-10-10 00:30:00,2.26512,0.22316000000000003,2.276086334,0.76512,0.22316000000000003,0.797,1.5,0.0,1.5
2019-10-10 01:00:00,2.32696,0.26828,2.3423742229,0.81696,0.23828000000000002,0.851,1.51,0.03,1.5102979838000001
2019-10-10 01:30:00,2.86992,0.77956,2.973912339,0.88992,0.25956,0.927,1.98,0.52,2.0471443525
2019-10-10 02:00:00,2.72856,0.7920800000000001,2.8412022807,0.89856,0.26208000000000004,0.936,1.83,0.53,1.9052034012
2019-10-10 02:30:00,2.84544,0.7999200000000001,2.9557403133999998,0.92544,0.26992000000000005,0.964,1.92,0.53,1.9918082237
2019-10-10 03:00:00,2.69888,0.71884,2.7929704975,0.81888,0.23884000000000002,0.853,1.88,0.48,1.9403092537000002
2019-10-10 03:30:00,2.5684,0.7012,2.6623974159,0.7584000000000001,0.2212,0.79,1.81,0.48,1.8725650857
2019-10-10 04:00:00,2.62,0.73,2.7197977866,0.72,0.21,0.75,1.9,0.52,1.9698730924
2019-10-10 04:30:00,2.3916,0.6638000000000001,2.4820114826,0.5616,0.1638,0.585,1.83,0.5,1.8970766985
2019-10-10 05:00:00,2.3644,0.6892,2.4628000325,0.6144000000000001,0.1792,0.64,1.75,0.51,1.8228000439
2019-10-10 05:30:00,2.62936,0.6814800000000001,2.7162380234,0.75936,0.22148,0.791,1.87,0.46,1.9257466085
2019-10-10 06:00:00,2.71976,0.26368,2.7325119579,0.8697600000000001,0.25368,0.906,1.85,0.01,1.8500270268
2019-10-10 06:30:00,3.11616,0.30388000000000004,3.1309417433,0.83616,0.24388,0.871,2.2800000000000002,0.06,2.280789337
2019-10-10 07:00:00,3.48968,0.36824,3.5090550295,0.91968,0.26824000000000003,0.9580000000000001,2.5700000000000003,0.1,2.5719447895
2019-10-10 07:30:00,3.62296,0.33628,3.6385331385,0.9129600000000001,0.26628,0.9510000000000001,2.71,0.07,2.7109039083
2019-10-10 08:00:00,3.3350400000000002,0.28772000000000003,3.3474280575,0.8150400000000001,0.23772000000000001,0.849,2.52,0.05,2.5204959829
2019-10-10 08:30:00,3.146,0.203,3.1525426246,0.6960000000000001,0.203,0.725,2.45,0.0,2.45
2019-10-10 09:00:00,3.27128,0.22204000000000002,3.2788068867,0.7612800000000001,0.22204000000000002,0.793,2.51,0.0,2.51
2019-10-10 09:30:00,3.172,0.196,3.1780497164,0.672,0.196,0.7000000000000001,2.5,0.0,2.5
2019-10-10 10:00:00,3.08672,0.57196,3.139264022,0.72672,0.21196,0.757,2.36,0.36,2.3872997298
2019-10-10 10:30:00,2.90416,0.6178800000000001,2.9691616661999998,0.8841600000000001,0.25788,0.921,2.02,0.36,2.0518284529
2019-10-10 11:00:00,3.05144,0.6579200000000001,3.121561276,1.02144,0.29792,1.064,2.03,0.36,2.0616740771
2019-10-10 11:30:00,2.79048,0.69264,2.8751571783000003,1.14048,0.33264000000000005,1.188,1.65,0.36,1.6888161534
2019-10-10 12:00:00,2.75976,0.32368,2.7786766634,1.10976,0.32368,1.156,1.65,0.0,1.65
2019-10-10 12:30:00,2.87736,0.27048,2.8900449823,0.9273600000000001,0.27048,0.966,1.9500000000000002,0.0,1.9500000000000002
2019-10-10 13:00:00,2.71368,0.27524000000000004,2.727602647,0.9436800000000001,0.27524000000000004,0.983,1.77,0.0,1.77
2019-10-10 13:30:00,2.85792,0.5985600000000001,2.9199282183,0.8179200000000001,0.23856000000000002,0.852,2.04,0.36,2.0715211802
2019-10-10 14:00:00,3.34216,0.63188,3.4013682247,0.9321600000000001,0.27188,0.971,2.41,0.36,2.436739625
2019-10-10 14:30:00,3.3963200000000002,0.6097600000000001,3.4506226684,0.8563200000000001,0.24976,0.892,2.54,0.36,2.5653849614
2019-10-10 15:00:00,3.59328,0.31304000000000004,3.6068899623,1.07328,0.31304000000000004,1.118,2.52,0.0,2.52
2019-10-10 15:30:00,3.44816,0.33488,3.4643833506,1.14816,0.33488,1.196,2.3,0.0,2.3
2019-10-10 16:00:00,3.31128,0.72204,3.3890879304,1.24128,0.36204000000000003,1.293,2.07,0.36,2.1010711554
2019-10-10 16:30:00,3.6681600000000003,0.69488,3.7333973804,1.14816,0.33488,1.196,2.52,0.36,2.5455844123
2019-10-10 17:00:00,3.85576,0.74668,3.9273930539,1.32576,0.38668,1.381,2.5300000000000002,0.36,2.5554842985
2019-10-10 17:30:00,3.94328,0.74304,4.0126756161,1.31328,0.38304000000000005,1.3679999999999999,2.63,0.36,2.6545244395000003
2019-10-10 18:00:00,4.02384,0.7461200000000001,4.0924300116,1.3238400000000001,0.38612,1.379,2.7,0.36,2.7238942711
2019-10-10 18:30:00,4.34736,0.75048,4.4116617277,1.16736,0.34048,1.216,3.18,0.41000000000000003,3.2063218803
2019-10-10 19:00:00,4.91008,0.8454400000000001,4.9823342321,1.15008,0.33544,1.198,3.76,0.51,3.7944301285
2019-10-10 19:30:00,4.55816,0.8898800000000001,4.6442124198,1.26816,0.36988000000000004,1.321,3.29,0.52,3.3308407347
2019-10-10 20:00:00,4.54008,0.8904400000000001,4.6265764664999995,1.27008,0.37044000000000005,1.323,3.27,0.52,3.3110874347
2019-10-10 20:30:00,4.518,0.844,4.5961570904,1.248,0.364,1.3,3.27,0.48,3.3050416034
2019-10-10 21:00:00,4.18216,0.8668800000000001,4.2710587914,1.29216,0.37688000000000005,1.346,2.89,0.49,2.9312454691000003
2019-10-10 21:30:00,4.08248,0.8786400000000001,4.1759611109,1.33248,0.38864000000000004,1.388,2.75,0.49,2.7933134446
2019-10-10 22:00:00,3.77232,0.9027600000000001,3.8788366555,1.3123200000000002,0.38276000000000004,1.367,2.46,0.52,2.5143587652
2019-10-10 22:30:00,3.41,0.845,3.5131360634,1.32,0.385,1.375,2.09,0.46,2.1400233644
2019-10-10 23:00:00,3.02768,1.34724,3.3138952609,1.32768,0.38724000000000003,1.383,1.7000000000000002,0.96,1.952331939
2019-10-10 23:30:00,2.77272,0.9099600000000001,2.9182192173,1.30272,0.37996,1.357,1.47,0.53,1.5626259948999999
2019-10-11 00:00:00,2.4384,0.8312,2.5761770126,1.2384,0.3612,1.29,1.2,0.47000000000000003,1.2887590931
2019-10-11 00:30:00,2.43512,0.7931600000000001,2.5610373289,1.24512,0.36316000000000004,1.297,1.19,0.43,1.265306287
2019-10-11 01:00:00,2.5108800000000002,0.82484,2.6428922415000002,1.25088,0.36484000000000005,1.303,1.26,0.46,1.341342611
2019-10-11 01:30:00,2.42992,0.7245600000000001,2.5356455587999998,1.00992,0.29456000000000004,1.052,1.42,0.43,1.4836778626
2019-10-11 02:00:00,2.4988,0.2634,2.5126442247,0.8688,0.2534,0.905,1.63,0.01,1.6300306746
2019-10-11 02:30:00,2.62048,0.29764,2.6373291414,1.02048,0.29764,1.063,1.6,0.0,1.6
2019-10-11 03:00:00,2.6619200000000003,0.35056000000000004,2.6849041696000002,1.20192,0.35056000000000004,1.252,1.46,0.0,1.46
2019-10-11 03:30:00,2.60264,0.35952,2.6273541063,1.23264,0.35952,1.284,1.37,0.0,1.37
2019-10-11 04:00:00,2.42088,0.29484000000000005,2.4387682547000002,1.01088,0.29484000000000005,1.053,1.4100000000000001,0.0,1.4100000000000001
2019-10-11 04:30:00,2.26208,0.25144,2.2760114235,0.8620800000000001,0.25144,0.898,1.4,0.0,1.4
2019-10-11 05:00:00,2.16584,0.62712,2.2548042931,0.9158400000000001,0.26712,0.9540000000000001,1.25,0.36,1.3008074416
2019-10-11 05:30:00,2.3216,0.26880000000000004,2.3371093256,0.9216000000000001,0.26880000000000004,0.96,1.4,0.0,1.4
2019-10-11 06:00:00,2.51344,0.28392,2.529425073,0.9734400000000001,0.28392,1.014,1.54,0.0,1.54
2019-10-11 06:30:00,2.90504,0.27272,2.9178131537,0.9350400000000001,0.27272,0.974,1.97,0.0,1.97
2019-10-11 07:00:00,3.55168,0.35924,3.5698017032,1.23168,0.35924,1.283,2.32,0.0,2.32
2019-10-11 07:30:00,3.586,0.738,3.6611528239,1.296,0.378,1.35,2.29,0.36,2.3181242417
2019-10-11 08:00:00,3.466,0.7030000000000001,3.5365753208,1.176,0.343,1.225,2.29,0.36,2.3181242417
2019-10-11 08:30:00,3.3652,0.7386,3.4453012931,1.1952,0.3486,1.245,2.17,0.39,2.2047675614
2019-10-11 09:00:00,3.25,0.735,3.3320751792,1.08,0.315,1.125,2.17,0.42,2.2102714765
2019-10-11 09:30:00,3.39008,0.77544,3.4776356336,1.15008,0.33544,1.198,2.24,0.44,2.2828052917
2019-10-11 10:00:00,3.14744,0.8309200000000001,3.2552736598,1.23744,0.36092,1.289,1.9100000000000001,0.47000000000000003,1.9669773766
2019-10-11 10:30:00,3.53816,0.8898800000000001,3.6483506685,1.26816,0.36988000000000004,1.321,2.27,0.52,2.3287979732
2019-10-11 11:00:00,3.68464,0.9005200000000001,3.7930868959,1.30464,0.38052,1.359,2.38,0.52,2.4361444949
2019-10-11 11:30:00,3.7452,0.9236000000000001,3.8574032716,1.3152,0.3836,1.37,2.43,0.54,2.4892770035
2019-10-11 12:00:00,3.58696,0.5332800000000001,3.6263851974,1.17696,0.34328000000000003,1.226,2.41,0.19,2.4174780247
2019-10-11 12:30:00,3.7503200000000003,0.6317600000000001,3.8031593183,1.24032,0.36176,1.292,2.51,0.27,2.5244801445
2019-10-11 13:00:00,3.60824,1.43032,3.8813929458,1.33824,0.39032000000000006,1.3940000000000001,2.27,1.04,2.4968980756
2019-10-11 13:30:00,3.48672,0.83696,3.5857660827,1.32672,0.38696,1.3820000000000001,2.16,0.45,2.206377121
2019-10-11 14:00:00,3.4992,0.8706,3.6058764538,1.3392,0.3906,1.395,2.16,0.48,2.2126906698
2019-10-11 14:30:00,3.51592,0.8825600000000001,3.6249973240999998,1.34592,0.39256,1.4020000000000001,2.17,0.49,2.2246348015
2019-10-11 15:00:00,3.24552,0.8003600000000001,3.3427497962,1.23552,0.36036,1.287,2.01,0.44,2.0575956843
2019-10-11 15:30:00,3.49144,0.72292,3.5654966835,1.14144,0.33292000000000005,1.189,2.35,0.39,2.3821418933
2019-10-11 16:00:00,3.58352,0.72936,3.6569907848,1.16352,0.33936000000000005,1.212,2.42,0.39,2.451224184
2019-10-11 16:30:00,3.57856,0.71208,3.6487188985,1.13856,0.33208000000000004,1.186,2.44,0.38,2.4694128857
2019-10-11 17:00:00,3.64832,0.23576000000000003,3.6559296492,0.80832,0.23576000000000003,0.842,2.84,0.0,2.84
2019-10-11 17:30:00,3.7880000000000003,0.189,3.7927120903000002,0.648,0.189,0.675,3.14,0.0,3.14
2019-10-11 18:00:00,3.75168,0.14924,3.7546471738,0.51168,0.14924,0.533,3.24,0.0,3.24
2019-10-11 18:30:00,3.9856800000000003,0.5812400000000001,4.0278387505,0.65568,0.19124000000000002,0.683,3.33,0.39,3.3527600570000002
2019-10-11 19:00:00,4.20136,0.5624800000000001,4.2388453145,0.59136,0.17248000000000002,0.616,3.61,0.39,3.6310053704
2019-10-11 19:30:00,4.17568,1.03624,4.3023362026,0.53568,0.15624000000000002,0.558,3.64,0.88,3.7448631484
2019-10-11 20:00:00,4.21016,0.7008800000000001,4.26810028,0.62016,0.18088,0.646,3.59,0.52,3.6274646794
2019-10-11 20:30:00,3.93304,0.6667200000000001,3.9891501852,0.50304,0.14672000000000002,0.524,3.43,0.52,3.4691929897
2019-10-11 21:00:00,3.63648,0.6106400000000001,3.6873931171,0.51648,0.15064000000000002,0.538,3.12,0.46,3.1537279528
2019-10-11 21:30:00,3.66416,0.65288,3.721870605,0.5241600000000001,0.15288000000000002,0.546,3.14,0.5,3.1795597179
2019-10-11 22:00:00,3.50776,0.62268,3.5625988548,0.55776,0.16268000000000002,0.581,2.95,0.46,2.9856490082000002
2019-10-11 22:30:00,3.21192,0.62556,3.2722706795,0.60192,0.17556000000000002,0.627,2.61,0.45,2.6485090145
2019-10-11 23:00:00,2.81848,0.6216400000000001,2.8862199847000003,0.58848,0.17164000000000001,0.613,2.23,0.45,2.2749505489
2019-10-11 23:30:00,2.6459200000000003,0.63256,2.7204824572,0.62592,0.18256000000000003,0.652,2.02,0.45,2.0695168518
2019-10-12 00:00:00,2.5988800000000003,0.6538400000000001,2.6798664146,0.6988800000000001,0.20384000000000002,0.728,1.9,0.45,1.952562419
2019-10-12 00:30:00,2.51792,0.65356,2.601357684,0.6979200000000001,0.20356000000000002,0.727,1.82,0.45,1.8748066567000001
2019-10-12 01:00:00,2.438,0.549,2.4990488191,0.648,0.189,0.675,1.79,0.36,1.8258422714
2019-10-12 01:30:00,2.62264,0.18452000000000002,2.6291230857,0.6326400000000001,0.18452000000000002,0.659,1.99,0.0,1.99
2019-10-12 02:00:00,2.7612,0.5616,2.8177331314,0.6912,0.2016,0.72,2.07,0.36,2.1010711554
2019-10-12 02:30:00,2.77432,0.19376000000000002,2.7810779205,0.66432,0.19376000000000002,0.6920000000000001,2.11,0.0,2.11
2019-10-12 03:00:00,2.54936,0.5464800000000001,2.6072738253,0.63936,0.18648,0.666,1.9100000000000001,0.36,1.9436306233
2019-10-12 03:30:00,2.55688,0.54284,2.613868895,0.6268800000000001,0.18284,0.653,1.9300000000000002,0.36,1.9632880583
2019-10-12 04:00:00,2.5313600000000003,0.17248000000000002,2.537229355,0.59136,0.17248000000000002,0.616,1.94,0.0,1.94
2019-10-12 04:30:00,2.35584,0.16212000000000001,2.3614116541,0.55584,0.16212000000000001,0.579,1.8,0.0,1.8
2019-10-12 05:00:00,2.182,0.161,2.1879316717,0.552,0.161,0.5750000000000001,1.63,0.0,1.63
2019-10-12 05:30:00,2.14896,0.15428,2.154490984,0.5289600000000001,0.15428,0.551,1.62,0.0,1.62
2019-10-12 06:00:00,2.29928,0.16604000000000002,2.3052674031000002,0.56928,0.16604000000000002,0.593,1.73,0.0,1.73
2019-10-12 06:30:00,2.61096,0.17528000000000002,2.6168368692,0.60096,0.17528000000000002,0.626,2.01,0.0,2.01
2019-10-12 07:00:00,2.79456,0.18508000000000002,2.8006820955,0.63456,0.18508000000000002,0.661,2.16,0.0,2.16
2019-10-12 07:30:00,2.9688,0.1834,2.9744594467,0.6288,0.1834,0.655,2.34,0.0,2.34
2019-10-12 08:00:00,3.07288,0.17584000000000002,3.0779069512,0.6028800000000001,0.17584000000000002,0.628,2.47,0.0,2.47
2019-10-12 08:30:00,3.07704,0.15372000000000002,3.0808773101,0.5270400000000001,0.15372000000000002,0.549,2.55,0.0,2.55
2019-10-12 09:00:00,3.07808,0.13944,3.0812367647,0.47808000000000006,0.13944,0.498,2.6,0.0,2.6
2019-10-12 09:30:00,3.08216,0.13188,3.084980162,0.45216000000000006,0.13188,0.47100000000000003,2.63,0.0,2.63
2019-10-12 10:00:00,3.39968,0.16324000000000002,3.4035968328,0.5596800000000001,0.16324000000000002,0.583,2.84,0.0,2.84
2019-10-12 10:30:00,3.25624,0.15932000000000002,3.2601352426,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.71,0.0,2.71
2019-10-12 11:00:00,3.16184,0.15512,3.1656428099,0.5318400000000001,0.15512,0.554,2.63,0.0,2.63
2019-10-12 11:30:00,3.20704,0.15372000000000002,3.2107219437,0.5270400000000001,0.15372000000000002,0.549,2.68,0.0,2.68
2019-10-12 12:00:00,3.21424,0.17332,3.2189095359,0.5942400000000001,0.17332,0.619,2.62,0.0,2.62
2019-10-12 12:30:00,3.23528,0.15904000000000001,3.239186688,0.5452800000000001,0.15904000000000001,0.5680000000000001,2.69,0.0,2.69
2019-10-12 13:00:00,3.28528,0.15904000000000001,3.2891273007,0.5452800000000001,0.15904000000000001,0.5680000000000001,2.74,0.0,2.74
2019-10-12 13:30:00,3.27008,0.16044,3.2740134697,0.55008,0.16044,0.5730000000000001,2.7199999999999998,0.0,2.7199999999999998
2019-10-12 14:00:00,3.2424,0.1582,3.2462570755,0.5424,0.1582,0.5650000000000001,2.7,0.0,2.7
2019-10-12 14:30:00,3.22664,0.15652000000000002,3.2304340575,0.53664,0.15652000000000002,0.559,2.69,0.0,2.69
2019-10-12 15:00:00,3.15184,0.15512,3.1556548607,0.5318400000000001,0.15512,0.554,2.62,0.0,2.62
2019-10-12 15:30:00,3.08296,0.16128,3.0871756672,0.55296,0.16128,0.5760000000000001,2.5300000000000002,0.0,2.5300000000000002
2019-10-12 16:00:00,3.08416,0.15288000000000002,3.0879467612,0.5241600000000001,0.15288000000000002,0.546,2.56,0.0,2.56
2019-10-12 16:30:00,3.15416,0.15288000000000002,3.1578628216,0.5241600000000001,0.15288000000000002,0.546,2.63,0.0,2.63
2019-10-12 17:00:00,3.25456,0.15008000000000002,3.2580185389,0.51456,0.15008000000000002,0.536,2.74,0.0,2.74
2019-10-12 17:30:00,3.53152,0.14336000000000002,3.5344286101,0.49152000000000007,0.14336000000000002,0.512,3.04,0.0,3.04
2019-10-12 18:00:00,3.74128,0.15204,3.7443680642,0.5212800000000001,0.15204,0.543,3.22,0.0,3.22
2019-10-12 18:30:00,4.0604,0.13720000000000002,4.0627173173,0.47040000000000004,0.13720000000000002,0.49,3.59,0.0,3.59
2019-10-12 19:00:00,4.18072,0.14896,4.1833728976,0.5107200000000001,0.14896,0.532,3.67,0.0,3.67
2019-10-12 19:30:00,4.00112,0.14616,4.0037887057,0.50112,0.14616,0.522,3.5,0.0,3.5
2019-10-12 20:00:00,3.7836,0.14980000000000002,3.7865642739,0.5136000000000001,0.14980000000000002,0.535,3.27,0.0,3.27
2019-10-12 20:30:00,3.7396000000000003,0.1428,3.7423254802,0.48960000000000004,0.1428,0.51,3.25,0.0,3.25
2019-10-12 21:00:00,3.6024000000000003,0.1582,3.6058720166000002,0.5424,0.1582,0.5650000000000001,3.06,0.0,3.06
2019-10-12 21:30:00,3.50008,0.16044,3.5037552711,0.55008,0.16044,0.5730000000000001,2.95,0.0,2.95
2019-10-12 22:00:00,3.2604800000000003,0.15764,3.2642886208,0.5404800000000001,0.15764,0.5630000000000001,2.7199999999999998,0.0,2.7199999999999998
2019-10-12 22:30:00,2.99208,0.14644000000000001,2.9956614295,0.5020800000000001,0.14644000000000001,0.523,2.49,0.0,2.49
2019-10-12 23:00:00,2.76192,0.14056000000000002,2.7654943862,0.48192,0.14056000000000002,0.502,2.2800000000000002,0.0,2.2800000000000002
2019-10-12 23:30:00,2.57112,0.14616,2.5752710149,0.50112,0.14616,0.522,2.07,0.0,2.07
2019-10-13 00:00:00,2.35056,0.14308,2.3549106565,0.49056000000000005,0.14308,0.511,1.8599999999999999,0.0,1.8599999999999999
2019-10-13 00:30:00,2.28904,0.13972,2.2933001984,0.47904,0.13972,0.499,1.81,0.0,1.81
2019-10-13 01:00:00,2.3096,0.1428,2.3140103716000002,0.48960000000000004,0.1428,0.51,1.82,0.0,1.82
2019-10-13 01:30:00,2.39576,0.14168,2.3999456661,0.48576,0.14168,0.506,1.9100000000000001,0.0,1.9100000000000001
2019-10-13 02:00:00,2.45752,0.13636,2.4613001849,0.46752000000000005,0.13636,0.487,1.99,0.0,1.99
2019-10-13 02:30:00,2.4952,0.1386,2.4990464181,0.4752,0.1386,0.495,2.02,0.0,2.02
2019-10-13 03:00:00,2.4229600000000002,0.16128,2.428321725,0.55296,0.16128,0.5760000000000001,1.87,0.0,1.87
2019-10-13 03:30:00,2.4216,0.1638,2.4271334945,0.5616,0.1638,0.585,1.8599999999999999,0.0,1.8599999999999999
2019-10-13 04:00:00,2.3272,0.15960000000000002,2.3326662856000002,0.5472,0.15960000000000002,0.5700000000000001,1.78,0.0,1.78
2019-10-13 04:30:00,2.38992,0.15456,2.394912608,0.5299200000000001,0.15456,0.552,1.8599999999999999,0.0,1.8599999999999999
2019-10-13 05:00:00,2.40888,0.16884000000000002,2.4147898045,0.5788800000000001,0.16884000000000002,0.603,1.83,0.0,1.83
2019-10-13 05:30:00,2.44112,0.18116000000000002,2.4478328783,0.62112,0.18116000000000002,0.647,1.82,0.0,1.82
2019-10-13 06:00:00,2.50712,0.20916,2.5158296047,0.7171200000000001,0.20916,0.747,1.79,0.0,1.79
2019-10-13 06:30:00,2.5601599999999998,0.18088,2.5665417978000002,0.62016,0.18088,0.646,1.94,0.0,1.94
2019-10-13 07:00:00,2.6628,0.1554,2.6673306882,0.5328,0.1554,0.555,2.13,0.0,2.13
2019-10-13 07:30:00,2.86024,0.16632000000000002,2.8650715872,0.5702400000000001,0.16632000000000002,0.594,2.29,0.0,2.29
2019-10-13 08:00:00,2.99184,0.19012,2.9978746138,0.6518400000000001,0.19012,0.679,2.34,0.0,2.34
2019-10-13 08:30:00,3.27576,0.24668,3.2850349465,0.8457600000000001,0.24668,0.881,2.43,0.0,2.43
2019-10-13 09:00:00,3.56472,0.29596,3.5769849035,1.01472,0.29596,1.057,2.55,0.0,2.55
2019-10-13 09:30:00,3.59288,0.6408400000000001,3.6495838941,0.9628800000000001,0.28084000000000003,1.003,2.63,0.36,2.6545244395000003
2019-10-13 10:00:00,3.64096,0.21028000000000002,3.6470272003,0.72096,0.21028000000000002,0.751,2.92,0.0,2.92
2019-10-13 10:30:00,3.7524,0.1582,3.7557333505,0.5424,0.1582,0.5650000000000001,3.21,0.0,3.21
2019-10-13 11:00:00,3.78848,0.49664,3.8208941362,0.46848000000000006,0.13664,0.488,3.32,0.36,3.3394610344
2019-10-13 11:30:00,3.81944,0.13692000000000001,3.8218933789,0.46944,0.13692000000000001,0.489,3.35,0.0,3.35
2019-10-13 12:00:00,3.90144,0.15792,3.9046347845,0.54144,0.15792,0.5640000000000001,3.36,0.0,3.36
2019-10-13 12:30:00,3.86688,0.18284,3.8712002532,0.6268800000000001,0.18284,0.653,3.24,0.0,3.24
2019-10-13 13:00:00,3.88336,0.62348,3.9330919389,0.90336,0.26348000000000005,0.9410000000000001,2.98,0.36,3.001666204
2019-10-13 13:30:00,3.92728,0.71504,3.9918429829,0.97728,0.28504,1.018,2.95,0.43,2.9811742653
2019-10-13 14:00:00,3.6268000000000002,0.6124,3.6781397472,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.83,0.38,2.855398396
2019-10-13 14:30:00,3.91024,0.6313200000000001,3.9608763929,0.9302400000000001,0.27132,0.969,2.98,0.36,3.001666204
2019-10-13 15:00:00,3.85952,0.65736,3.9151011226,1.01952,0.29736,1.062,2.84,0.36,2.8627259736
2019-10-13 15:30:00,3.35616,0.6238800000000001,3.4136543762000002,0.83616,0.24388,0.871,2.52,0.38,2.5484897489
2019-10-13 16:00:00,3.56144,0.6929200000000001,3.6282217407,1.14144,0.33292000000000005,1.189,2.42,0.36,2.4466303358
2019-10-13 16:30:00,3.42856,0.69208,3.4977133101,1.13856,0.33208000000000004,1.186,2.29,0.36,2.3181242417
2019-10-13 17:00:00,3.86152,0.7133600000000001,3.9268586937,1.21152,0.35336,1.262,2.65,0.36,2.6743410403
2019-10-13 17:30:00,3.91432,0.69376,3.9753243893,1.14432,0.33376,1.192,2.77,0.36,2.7932955447000003
2019-10-13 18:00:00,3.71496,0.28728000000000004,3.7260512074000003,0.9849600000000001,0.28728000000000004,1.026,2.73,0.0,2.73
2019-10-13 18:30:00,3.91512,0.26816,3.9242928535,0.88512,0.25816,0.922,3.03,0.01,3.0300165016
2019-10-13 19:00:00,4.06248,0.25864000000000004,4.0707049021,0.85248,0.24864000000000003,0.888,3.21,0.01,3.2100155763
2019-10-13 19:30:00,4.09424,0.56832,4.1334959538,0.7142400000000001,0.20832,0.744,3.38,0.36,3.3991175325
2019-10-13 20:00:00,3.9948,0.1764,3.9986927864,0.6048,0.1764,0.63,3.39,0.0,3.39
2019-10-13 20:30:00,3.93016,0.18088,3.93432017,0.62016,0.18088,0.646,3.31,0.0,3.31
