Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-22 14:30:00,3.50784,0.8781200000000001,3.6160802259000002,0.26784,0.07812000000000001,0.279,3.24,0.8,3.3373043014,6.198,1.139,6.3017874448,0.648,0.189,0.675,5.55,0.9500000000000001,5.6307193146
2019-04-22 15:00:00,3.88736,0.8104800000000001,3.9709502137,0.20736000000000002,0.060480000000000006,0.216,3.68,0.75,3.7556490784000003,6.39584,1.14712,6.4978960903,0.6758400000000001,0.19712000000000002,0.704,5.72,0.9500000000000001,5.7983532145000005
2019-04-22 15:30:00,3.89776,0.77768,3.9745841543,0.19776000000000002,0.05768,0.20600000000000002,3.7,0.72,3.7694031358,6.5448,1.1914,6.6523560488,0.7248,0.2114,0.755,5.82,0.98,5.9019318871
2019-04-22 16:00:00,4.44808,0.68444,4.5004304016,0.11808,0.034440000000000005,0.123,4.33,0.65,4.3785157302,7.06,1.22,7.164635371,0.96,0.28,1.0,6.1,0.9400000000000001,6.1720012962
2019-04-22 16:30:00,4.61232,0.7727600000000001,4.6766070821,0.11232,0.032760000000000004,0.117,4.5,0.74,4.5604385754,7.33936,1.27648,7.4495373279,0.87936,0.25648000000000004,0.916,6.46,1.02,6.540030581
2019-04-22 17:00:00,4.88328,0.7730400000000001,4.9440888342000004,0.11328,0.03304,0.11800000000000001,4.77,0.74,4.8270591461,7.48528,1.25404,7.5896003189,0.9052800000000001,0.26404,0.9430000000000001,6.58,0.99,6.6540589117
2019-04-22 17:30:00,5.45736,0.71548,5.5040612097,0.08736000000000001,0.025480000000000003,0.091,5.37,0.6900000000000001,5.4141481324,7.5592,1.1756,7.6500679736,0.9792000000000001,0.2856,1.02,6.58,0.89,6.6399171682
2019-04-22 18:00:00,5.9988,0.5984,6.028572302,0.028800000000000003,0.008400000000000001,0.03,5.97,0.59,5.9990832633,7.84184,1.18512,7.9308867096,1.01184,0.29512000000000005,1.054,6.83,0.89,6.8877427362
2019-04-22 18:30:00,6.07976,0.52868,6.1027030241,0.02976,0.00868,0.031,6.05,0.52,6.072305987,7.7588,1.1084,7.8375715627,0.9888,0.2884,1.03,6.77,0.8200000000000001,6.8194794523
2019-04-22 19:00:00,6.14728,0.50504,6.16799131,0.01728,0.00504,0.018000000000000002,6.13,0.5,6.1503577132,7.84144,1.11792,7.9207276433,1.02144,0.29792,1.064,6.82,0.8200000000000001,6.8691193031
2019-04-22 19:30:00,6.3648,0.6614,6.3990725109,0.0048000000000000004,0.0014,0.005,6.36,0.66,6.3941535796,8.00728,1.26504,8.1065935633,0.97728,0.28504,1.018,7.03,0.98,7.0979785855
2019-04-22 20:00:00,6.23096,0.69028,6.2690788,0.0009600000000000001,0.00028000000000000003,0.001,6.23,0.6900000000000001,6.2680938091,7.82896,1.14428,7.9121420235,1.00896,0.29428000000000004,1.051,6.82,0.85,6.8727650913
2019-04-22 20:30:00,6.3,0.62,6.3304344243,0.0,0.0,0.0,6.3,0.62,6.3304344243,7.8744,1.1042,7.9514421962,0.9744,0.2842,1.015,6.9,0.8200000000000001,6.9485538064
2019-04-22 21:00:00,6.22,0.58,6.2469832719,0.0,0.0,0.0,6.22,0.58,6.2469832719,7.91568,1.13624,7.9968138155,1.01568,0.29624,1.058,6.9,0.84,6.9509423822
2019-04-22 21:30:00,5.94,0.48,5.959362382,0.0,0.0,0.0,5.94,0.48,5.959362382,7.85304,1.07672,7.9265101526,0.9830400000000001,0.28672000000000003,1.024,6.87,0.79,6.9152729520000005
2019-04-22 22:00:00,5.42,0.39,5.4340132499,0.0,0.0,0.0,5.42,0.39,5.4340132499,7.4676,0.9968,7.5338343491,1.0176,0.2968,1.06,6.45,0.7000000000000001,6.4878733033
2019-04-22 22:30:00,5.06,0.44,5.0790944075,0.0,0.0,0.0,5.06,0.44,5.0790944075,6.9492,0.9156000000000001,7.0092584487,0.9792000000000001,0.2856,1.02,5.97,0.63,6.0031491736
2019-04-22 23:00:00,4.4,0.5,4.4283179651,0.0,0.0,0.0,4.4,0.5,4.4283179651,6.77528,0.9590400000000001,6.8428193605,1.02528,0.29904000000000003,1.068,5.75,0.66,5.7877543141
2019-04-22 23:30:00,3.96,0.46,3.9866276474999998,0.0,0.0,0.0,3.96,0.46,3.9866276474999998,6.30648,0.95064,6.3777273695,0.99648,0.29064,1.038,5.31,0.66,5.350859744
2019-04-23 00:00:00,3.96,0.46,3.9866276474999998,0.0,0.0,0.0,3.96,0.46,3.9866276474999998,6.34488,0.96184,6.4173700532,1.03488,0.30184,1.078,5.31,0.66,5.350859744
2019-04-23 00:30:00,3.96,0.46,3.9866276474999998,0.0,0.0,0.0,3.96,0.46,3.9866276474999998,6.29688,0.9478400000000001,6.3678173969,0.9868800000000001,0.28784000000000004,1.028,5.31,0.66,5.350859744
2019-04-23 01:00:00,3.34,0.4,3.3638668226,0.0,0.0,0.0,3.34,0.4,3.3638668226,5.76144,0.99792,5.8472245724,1.02144,0.29792,1.064,4.74,0.7000000000000001,4.7914089786
2019-04-23 01:30:00,3.32,0.36,3.3394610344,0.0,0.0,0.0,3.32,0.36,3.3394610344,5.5884,0.8912,5.6590151087,0.9984000000000001,0.2912,1.04,4.59,0.6000000000000001,4.6290495785
2019-04-23 02:00:00,3.48,0.29,3.4920624278,0.0,0.0,0.0,3.48,0.29,3.4920624278,5.87504,0.98772,5.9574898909,1.05504,0.30772000000000005,1.099,4.82,0.68,4.8677304773
2019-04-23 02:30:00,3.52,0.36,3.5383612026,0.0,0.0,0.0,3.52,0.36,3.5383612026,5.81552,1.01036,5.9026350218,0.9955200000000001,0.29036,1.037,4.82,0.72,4.87347925
2019-04-23 03:00:00,3.35,0.33,3.3662144911,0.0,0.0,0.0,3.35,0.33,3.3662144911,5.76008,1.07044,5.8586998046000005,1.03008,0.30044000000000004,1.073,4.73,0.77,4.7922646004
2019-04-23 03:30:00,3.31,0.30000000000000004,3.3235673605000002,0.0,0.0,0.0,3.31,0.30000000000000004,3.3235673605000002,5.52824,0.91532,5.6035032078,0.9782400000000001,0.28532,1.019,4.55,0.63,4.5934083206
2019-04-23 04:00:00,3.37,0.38,3.3913566607,0.0,0.0,0.0,3.37,0.38,3.3913566607,5.65872,0.9329600000000001,5.7351134601,1.03872,0.30296,1.082,4.62,0.63,4.6627566953
2019-04-23 04:30:00,3.86,0.66,3.9160183861,0.0,0.0,0.0,3.86,0.66,3.9160183861,5.6,0.86,5.6656508894,0.96,0.28,1.0,4.64,0.58,4.676109494
2019-04-23 05:00:00,4.0,0.7000000000000001,4.0607881008,0.0,0.0,0.0,4.0,0.7000000000000001,4.0607881008,5.46472,0.85596,5.5313499437,1.01472,0.29596,1.057,4.45,0.56,4.4850975463000005
2019-04-23 05:30:00,4.41,0.84,4.4892872486,0.0,0.0,0.0,4.41,0.84,4.4892872486,5.46864,0.7825200000000001,5.5243425853,0.9686400000000001,0.28252000000000005,1.009,4.5,0.5,4.5276925691
2019-04-23 06:00:00,4.64,1.11,4.7709223427000005,0.0,0.0,0.0,4.64,1.11,4.7709223427000005,5.42784,0.7381200000000001,5.4777977509,0.98784,0.28812000000000004,1.029,4.44,0.45,4.4627457916
2019-04-23 06:30:00,5.6,1.3,5.7489129407,0.0,0.0,0.0,5.6,1.3,5.7489129407,5.80464,0.80552,5.8602651817,0.94464,0.27552000000000004,0.984,4.86,0.53,4.888813762
2019-04-23 07:00:00,6.25384,1.44112,6.4177364857,0.0038400000000000005,0.0011200000000000001,0.004,6.25,1.44,6.4137430569,6.00152,0.6633600000000001,6.0380699565,0.97152,0.28336,1.012,5.03,0.38,5.0443334545
2019-04-23 07:30:00,7.1948,1.6214,7.3752345725,0.0048000000000000004,0.0014,0.005,7.19,1.62,7.3702442293,6.448,0.6990000000000001,6.4857771315,0.888,0.259,0.925,5.5600000000000005,0.44,5.5773828988
2019-04-23 08:00:00,7.8644,1.8642,8.0823281918,0.014400000000000001,0.004200000000000001,0.015,7.85,1.8599999999999999,8.0673477674,6.70912,0.83516,6.760901079,0.90912,0.26516,0.9470000000000001,5.8,0.5700000000000001,5.8279413175
2019-04-23 08:30:00,8.24688,2.18784,8.5321552728,0.02688,0.007840000000000001,0.028,8.22,2.18,8.5041636861,6.77976,0.8536800000000001,6.833294608,0.8697600000000001,0.25368,0.906,5.91,0.6000000000000001,5.9403787758
2019-04-23 09:00:00,8.32184,2.41512,8.6652077644,0.051840000000000004,0.015120000000000001,0.054,8.27,2.4,8.6112078131,7.12536,1.03948,7.2007828602,0.8553600000000001,0.24948,0.891,6.27,0.79,6.3195727704
2019-04-23 09:30:00,7.82832,2.46576,8.2074701583,0.08832000000000001,0.02576,0.092,7.74,2.44,8.1154913591,7.24544,1.30492,7.3620117495,0.80544,0.23492000000000002,0.839,6.44,1.07,6.5282846139
2019-04-23 10:00:00,7.67688,2.56284,8.093369842,0.14688,0.04284,0.153,7.53,2.52,7.9404848718,7.22944,1.35192,7.3547597106,0.8294400000000001,0.24192000000000002,0.864,6.4,1.11,6.4955446269
2019-04-23 10:30:00,7.478,2.609,7.9200609215,0.168,0.049,0.17500000000000002,7.31,2.56,7.7453018017,7.07488,1.36184,7.2047578169,0.79488,0.23184000000000002,0.8280000000000001,6.28,1.13,6.3808541748
2019-04-23 11:00:00,7.27664,2.84152,7.8117684041,0.17664000000000002,0.05152,0.184,7.1,2.79,7.6285057515,6.9729600000000005,1.2012800000000001,7.0756798119,0.7929600000000001,0.23128,0.8260000000000001,6.18,0.97,6.2556614359000005
2019-04-23 11:30:00,7.31224,2.81732,7.8362073607,0.16224000000000002,0.04732,0.169,7.15,2.77,7.6678158559,7.04208,1.25644,7.1532882089,0.7420800000000001,0.21644000000000002,0.773,6.3,1.04,6.3852642858
2019-04-23 12:00:00,7.318,2.819,7.8421862385,0.168,0.049,0.17500000000000002,7.15,2.77,7.6678158559,7.48504,1.58772,7.6515801375,0.8150400000000001,0.23772000000000001,0.849,6.67,1.35,6.8052479749
2019-04-23 12:30:00,7.06912,2.89516,7.6390057599,0.18912,0.05516000000000001,0.197,6.88,2.84,7.4431176264,7.54088,1.66484,7.7224713272,0.77088,0.22484,0.803,6.77,1.44,6.9214521598
2019-04-23 13:00:00,6.84136,2.84748,7.4102867016000005,0.23136,0.06748000000000001,0.241,6.61,2.7800000000000002,7.1708088805,7.49312,1.6771600000000002,7.6785228397,0.8131200000000001,0.23716,0.847,6.68,1.44,6.8334471535
2019-04-23 13:30:00,6.961040000000001,2.80572,7.5052076987,0.19104000000000002,0.055720000000000006,0.199,6.77,2.75,7.307215612,7.51168,1.65924,7.6927507304,0.75168,0.21924000000000002,0.783,6.76,1.44,6.9116712885
2019-04-23 14:00:00,6.88184,2.96012,7.4914639557000005,0.17184000000000002,0.050120000000000005,0.179,6.71,2.91,7.3138362027,7.054,1.587,7.2303170747,0.744,0.217,0.775,6.31,1.37,6.4570116927
2019-04-23 14:30:00,6.86072,2.8739600000000003,7.4383549929,0.15072000000000002,0.043960000000000006,0.157,6.71,2.83,7.2823759859,7.69072,1.70896,7.8783068232,0.75072,0.21896000000000002,0.782,6.94,1.49,7.0981476457
2019-04-23 15:00:00,7.21288,2.83584,7.7503307284,0.12288000000000002,0.035840000000000004,0.128,7.09,2.8,7.6228669148,7.79312,1.68716,7.973658395,0.8131200000000001,0.23716,0.847,6.98,1.45,7.1290181652
2019-04-23 15:30:00,7.2652,2.7936,7.7837864822,0.11520000000000001,0.033600000000000005,0.12,7.15,2.76,7.6642090264,7.6024,1.5482,7.758441145,0.7824,0.22820000000000001,0.8150000000000001,6.82,1.32,6.9465674977
2019-04-23 16:00:00,7.25944,2.63192,7.7218179207,0.10944000000000001,0.031920000000000004,0.114,7.15,2.6,7.608054942,8.00088,1.56484,8.1524723244,0.77088,0.22484,0.803,7.23,1.34,7.3531285858
2019-04-23 16:30:00,7.5773600000000005,2.55548,7.9966782229,0.08736000000000001,0.025480000000000003,0.091,7.49,2.5300000000000002,7.9057573957,8.1004,1.4972,8.2376020783,0.7104,0.20720000000000002,0.74,7.39,1.29,7.5017464633
2019-04-23 17:00:00,8.00472,2.43596,8.3671645974,0.054720000000000005,0.015960000000000002,0.057,7.95,2.42,8.31016847,8.0972,1.4246,8.2215651186,0.6672,0.19460000000000002,0.6950000000000001,7.43,1.23,7.5311220943
2019-04-23 17:30:00,8.32648,2.19064,8.6098300099,0.036480000000000005,0.01064,0.038,8.29,2.18,8.5718434423,8.41928,1.40104,8.5350564614,0.68928,0.20104000000000002,0.718,7.73,1.2,7.8225890855
2019-04-23 18:00:00,8.47168,1.91924,8.6863596633,0.03168,0.00924,0.033,8.44,1.9100000000000001,8.6534212887,8.29192,1.36056,8.4028007712,0.72192,0.21056000000000002,0.752,7.57,1.15,7.6568531395
2019-04-23 18:30:00,8.57016,1.91588,8.7816990725,0.02016,0.005880000000000001,0.021,8.55,1.9100000000000001,8.7607419777,7.98368,1.2352400000000001,8.0786734183,0.7036800000000001,0.20524,0.733,7.28,1.03,7.3525029752
2019-04-23 19:00:00,8.59056,1.7930800000000002,8.7756969524,0.010560000000000002,0.0030800000000000003,0.011,8.58,1.79,8.7647304579,7.6192,0.9556,7.6788918471,0.7392000000000001,0.2156,0.77,6.88,0.74,6.9196820736
2019-04-23 19:30:00,8.762880000000001,1.83084,8.9520970169,0.00288,0.00084,0.003,8.76,1.83,8.9491061006,7.90792,1.05356,7.9777933917,0.6979200000000001,0.20356000000000002,0.727,7.21,0.85,7.2599311291
2019-04-23 20:00:00,8.53096,1.8302800000000001,8.7250904523,0.0009600000000000001,0.00028000000000000003,0.001,8.53,1.83,8.7240930761,8.03224,1.15232,8.1144760028,0.76224,0.22232000000000002,0.794,7.27,0.93,7.3292427985
2019-04-23 20:30:00,8.41,1.63,8.566504538,0.0,0.0,0.0,8.41,1.63,8.566504538,7.93728,1.09504,8.0124606957,0.73728,0.21504,0.768,7.2,0.88,7.2535784272
2019-04-23 21:00:00,8.14,1.54,8.2843949689,0.0,0.0,0.0,8.14,1.54,8.2843949689,7.94792,1.16856,8.0333657205,0.8179200000000001,0.23856000000000002,0.852,7.13,0.93,7.1903963729
2019-04-23 21:30:00,7.83,1.56,7.9838900293,0.0,0.0,0.0,7.83,1.56,7.9838900293,7.72848,1.04164,7.7983598917,0.8284800000000001,0.24164000000000002,0.863,6.9,0.8,6.9462219947
2019-04-23 22:00:00,7.29,1.6099999999999999,7.465668088,0.0,0.0,0.0,7.29,1.6099999999999999,7.465668088,7.3432,1.0176,7.4133727817,0.8832000000000001,0.2576,0.92,6.46,0.76,6.5045522521
2019-04-23 22:30:00,6.73,1.5899999999999999,6.9152729520000005,0.0,0.0,0.0,6.73,1.5899999999999999,6.9152729520000005,7.21152,1.03836,7.2858913113,0.85152,0.24836000000000003,0.887,6.36,0.79,6.4088766566
2019-04-23 23:00:00,6.02,1.3900000000000001,6.1783897579,0.0,0.0,0.0,6.02,1.3900000000000001,6.1783897579,6.78128,1.01704,6.8571224869,0.8812800000000001,0.25704000000000005,0.918,5.9,0.76,5.9487477674
2019-04-23 23:30:00,5.53,1.37,5.6971747384,0.0,0.0,0.0,5.53,1.37,5.6971747384,6.2496,1.0078,6.3303365629,0.8496,0.24780000000000002,0.885,5.4,0.76,5.4532192327
2019-04-24 00:00:00,5.04,1.37,5.2228823460000005,0.0,0.0,0.0,5.04,1.37,5.2228823460000005,6.01512,1.01816,6.100681798,0.88512,0.25816,0.922,5.13,0.76,5.1859907443
2019-04-24 00:30:00,4.83,1.37,5.0205378198,0.0,0.0,0.0,4.83,1.37,5.0205378198,5.9805600000000005,1.06808,6.0751866473,0.8505600000000001,0.24808000000000002,0.886,5.13,0.8200000000000001,5.1951227127
2019-04-24 01:00:00,4.92,1.5,5.1435785208,0.0,0.0,0.0,4.92,1.5,5.1435785208,5.78336,1.02348,5.8732243444000005,0.90336,0.26348000000000005,0.9410000000000001,4.88,0.76,4.9388257714
2019-04-24 01:30:00,4.9,1.46,5.1128856823,0.0,0.0,0.0,4.9,1.46,5.1128856823,5.6749600000000004,0.9122800000000001,5.7478192212,0.8649600000000001,0.25228,0.901,4.8100000000000005,0.66,4.8550695155
2019-04-24 02:00:00,5.03,1.46,5.2376044142,0.0,0.0,0.0,5.03,1.46,5.2376044142,5.59336,0.89348,5.6642724687,0.90336,0.26348000000000005,0.9410000000000001,4.69,0.63,4.7321242587
2019-04-24 02:30:00,5.09,1.37,5.2711478826,0.0,0.0,0.0,5.09,1.37,5.2711478826,5.58744,0.9159200000000001,5.6620133522,0.8774400000000001,0.25592000000000004,0.914,4.71,0.66,4.7560172413
2019-04-24 03:00:00,4.73,1.19,4.8773968467,0.0,0.0,0.0,4.73,1.19,4.8773968467,5.77912,1.01516,5.8676040937,0.90912,0.26516,0.9470000000000001,4.87,0.75,4.9274131144
2019-04-24 03:30:00,4.7,1.19,4.8483089836,0.0,0.0,0.0,4.7,1.19,4.8483089836,5.524,0.9520000000000001,5.6054330787,0.864,0.252,0.9,4.66,0.7000000000000001,4.7122818252
2019-04-24 04:00:00,4.62,1.11,4.7514734557,0.0,0.0,0.0,4.62,1.11,4.7514734557,5.70392,0.9665600000000001,5.7852347921,0.9139200000000001,0.26656,0.9520000000000001,4.79,0.7000000000000001,4.8408780195
2019-04-24 04:30:00,4.82,1.3599999999999999,5.008193287,0.0,0.0,0.0,4.82,1.3599999999999999,5.008193287,5.67384,0.91612,5.7473242643999995,0.84384,0.24612000000000003,0.879,4.83,0.67,4.8762485581
2019-04-24 05:00:00,4.82,1.32,4.9974793646,0.0,0.0,0.0,4.82,1.32,4.9974793646,5.79448,0.93964,5.8701722121,0.9244800000000001,0.26964000000000005,0.963,4.87,0.67,4.9158722522
2019-04-24 05:30:00,4.96,1.38,5.148397809,0.0,0.0,0.0,4.96,1.38,5.148397809,5.89416,0.9978800000000001,5.9780336734,0.8841600000000001,0.25788,0.921,5.01,0.74,5.0643558327000004
2019-04-24 06:00:00,5.13,1.34,5.3021222166,0.0,0.0,0.0,5.13,1.34,5.3021222166,5.61352,0.86936,5.6804395605,0.9235200000000001,0.26936000000000004,0.962,4.69,0.6000000000000001,4.728223768
2019-04-24 06:30:00,5.93,1.49,6.1143274364,0.0,0.0,0.0,5.93,1.49,6.1143274364,6.16128,0.9370400000000001,6.2321276624,0.8812800000000001,0.25704000000000005,0.918,5.28,0.68,5.3236077992
2019-04-24 07:00:00,6.65096,1.54028,6.826985528,0.0009600000000000001,0.00028000000000000003,0.001,6.65,1.54,6.8259871081,6.44912,0.9251600000000001,6.5151415794,0.90912,0.26516,0.9470000000000001,5.54,0.66,5.5791755663
2019-04-24 07:30:00,7.78384,1.91112,8.0150199501,0.0038400000000000005,0.0011200000000000001,0.004,7.78,1.9100000000000001,8.0110236549,6.96056,1.13808,7.0529867149,0.8505600000000001,0.24808000000000002,0.886,6.11,0.89,6.1744797352
2019-04-24 08:00:00,8.09632,2.12476,8.3704840123,0.01632,0.00476,0.017,8.08,2.12,8.3534902885,7.42576,1.31668,7.5415885462,0.8457600000000001,0.24668,0.881,6.58,1.07,6.6664308292
2019-04-24 08:30:00,8.4736,2.4198,8.8123395872,0.033600000000000005,0.0098,0.035,8.44,2.41,8.7773401438,7.63392,1.4315600000000002,7.766987743,0.7939200000000001,0.23156000000000002,0.8270000000000001,6.84,1.2,6.9444654222
2019-04-24 09:00:00,8.53048,2.49764,8.8886047612,0.060480000000000006,0.017640000000000003,0.063,8.47,2.48,8.8256047951,7.50392,1.33156,7.6211460687,0.7939200000000001,0.23156000000000002,0.8270000000000001,6.71,1.1,6.7995661626
2019-04-24 09:30:00,8.1704,2.5522,8.5597407087,0.11040000000000001,0.0322,0.115,8.06,2.52,8.4447616899,7.79272,1.48496,7.9329434134,0.70272,0.20496,0.732,7.09,1.28,7.2046165755
2019-04-24 10:00:00,8.18176,2.60968,8.5878767108,0.10176,0.02968,0.106,8.08,2.58,8.4819101622,7.8628,1.5054,8.0056138428,0.7728,0.22540000000000002,0.805,7.09,1.28,7.2046165755
2019-04-24 10:30:00,7.66992,2.72956,8.1411406203,0.16992000000000002,0.04956000000000001,0.177,7.5,2.68,7.9644459945,7.76248,1.62364,7.9304667328,0.73248,0.21364000000000002,0.763,7.03,1.4100000000000001,7.1700069735
2019-04-24 11:00:00,7.6776800000000005,2.66724,8.1277881001,0.12768000000000002,0.03724,0.133,7.55,2.63,7.994960913,7.98568,1.56624,8.1378248199,0.77568,0.22624000000000002,0.808,7.21,1.34,7.3334643928
2019-04-24 11:30:00,7.79864,2.74752,8.2684733778,0.12864,0.037520000000000005,0.134,7.67,2.71,8.1346788505,7.79256,1.5340799999999999,7.942127725,0.80256,0.23408,0.836,6.99,1.3,7.1098593516
2019-04-24 12:00:00,8.48976,2.68868,8.905336883,0.02976,0.00868,0.031,8.46,2.68,8.8743450463,8.32768,1.4972400000000001,8.4612045124,0.8476800000000001,0.24724000000000002,0.883,7.48,1.25,7.5837259972
2019-04-24 12:30:00,8.88304,2.60672,9.2576124784,0.02304,0.00672,0.024,8.86,2.6,9.2336125108,8.44336,1.41848,8.561682872,0.7833600000000001,0.22848000000000002,0.8160000000000001,7.66,1.19,7.7518836421
2019-04-24 13:00:00,9.03248,2.45364,9.3598100515,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.02,2.45,9.3468122908,8.45488,1.42184,8.5736004572,0.79488,0.23184000000000002,0.8280000000000001,7.66,1.19,7.7518836421
2019-04-24 13:30:00,8.76032,2.42176,9.0889013638,0.04032,0.011760000000000001,0.042,8.72,2.41,9.0469055483,8.22344,1.36392,8.3357808992,0.7334400000000001,0.21392000000000003,0.764,7.49,1.15,7.5777701206
2019-04-24 14:00:00,8.82536,2.46448,9.1630039179,0.015360000000000002,0.0044800000000000005,0.016,8.81,2.46,9.1470049743,8.16496,1.39728,8.2836563907,0.7449600000000001,0.21728000000000003,0.776,7.42,1.18,7.5132416439
2019-04-24 14:30:00,9.0344,2.3942,9.3462600542,0.014400000000000001,0.004200000000000001,0.015,9.02,2.39,9.3312646517,8.30152,1.47336,8.4312528132,0.7315200000000001,0.21336000000000002,0.762,7.57,1.26,7.6741449035
2019-04-24 15:00:00,8.82224,2.40232,9.1434708946,0.04224000000000001,0.012320000000000001,0.044,8.78,2.39,9.099478007,8.33704,1.43372,8.4594201338,0.76704,0.22372000000000003,0.799,7.57,1.21,7.6660941815
2019-04-24 15:30:00,8.37696,2.4982800000000003,8.7415594604,0.09696,0.028280000000000003,0.101,8.28,2.47,8.6405613244,8.20656,1.45608,8.3347343089,0.7065600000000001,0.20608,0.736,7.5,1.25,7.6034531629
2019-04-24 16:00:00,7.9856,2.5208,8.3740217339,0.1056,0.0308,0.11,7.88,2.49,8.2640486446,8.06848,1.42664,8.1936360183,0.7084800000000001,0.20664000000000002,0.738,7.36,1.22,7.4604289421
2019-04-24 16:30:00,8.31448,2.32464,8.6333382188,0.08448000000000001,0.024640000000000002,0.088,8.23,2.3,8.5453437614,7.97696,1.26328,8.0763709177,0.69696,0.20328000000000002,0.726,7.28,1.06,7.3567655937
2019-04-24 17:00:00,8.858,1.984,9.0774677086,0.048,0.014,0.05,8.81,1.97,9.0275688865,8.27744,1.18592,8.3619626404,0.63744,0.18592,0.664,7.64,1.0,7.7051670975
2019-04-24 17:30:00,8.87264,1.80952,9.0552804043,0.03264,0.00952,0.034,8.84,1.8,9.0213967876,8.56168,1.13924,8.6371425946,0.75168,0.21924000000000002,0.783,7.8100000000000005,0.92,7.8640002543000005
2019-04-24 18:00:00,9.44728,1.94504,9.6454279324,0.01728,0.00504,0.018000000000000002,9.43,1.94,9.6274866918,8.6384,1.1412,8.7134546536,0.7584000000000001,0.2212,0.79,7.88,0.92,7.9335238072
2019-04-24 18:30:00,9.32112,1.7061600000000001,9.4759833263,0.021120000000000003,0.0061600000000000005,0.022,9.3,1.7000000000000002,9.4540996398,8.4752,1.1786,8.5567583231,0.7152000000000001,0.2086,0.745,7.76,0.97,7.8203900158
2019-04-24 19:00:00,9.12864,1.6425200000000002,9.2752326224,0.00864,0.00252,0.009000000000000001,9.12,1.6400000000000001,9.2662829657,8.22752,1.02636,8.2912906233,0.70752,0.20636000000000002,0.737,7.52,0.8200000000000001,7.5645753351
2019-04-24 19:30:00,8.79056,1.64308,8.9427991703,0.010560000000000002,0.0030800000000000003,0.011,8.78,1.6400000000000001,8.9318531112,7.96776,1.01768,8.032488531,0.67776,0.19768000000000002,0.706,7.29,0.8200000000000001,7.3359730098
2019-04-24 20:00:00,8.61288,1.58084,8.7567549355,0.00288,0.00084,0.003,8.61,1.58,8.7537706161,7.9241600000000005,0.93288,7.97888318,0.7641600000000001,0.22288000000000002,0.796,7.16,0.71,7.1951163993
2019-04-24 20:30:00,8.53,1.55,8.6696828085,0.0,0.0,0.0,8.53,1.55,8.6696828085,8.02304,1.02672,8.0884686313,0.74304,0.21672000000000002,0.774,7.28,0.81,7.3249232078
2019-04-24 21:00:00,8.32,1.28,8.4178857203,0.0,0.0,0.0,8.32,1.28,8.4178857203,7.8928,0.9954000000000001,7.9553197924,0.7728,0.22540000000000002,0.805,7.12,0.77,7.1615152028
2019-04-24 21:30:00,8.15,1.28,8.2499030297,0.0,0.0,0.0,8.15,1.28,8.2499030297,7.7592,0.9356000000000001,7.8154035085,0.7392000000000001,0.2156,0.77,7.02,0.72,7.0568264822
2019-04-24 22:00:00,7.52,1.15,7.6074240055,0.0,0.0,0.0,7.52,1.15,7.6074240055,7.36256,0.8540800000000001,7.4119324336,0.80256,0.23408,0.836,6.5600000000000005,0.62,6.5892336428
2019-04-24 22:30:00,7.14,1.25,7.2485929669,0.0,0.0,0.0,7.14,1.25,7.2485929669,7.23272,0.8999600000000001,7.2884954963,0.8227200000000001,0.23996,0.857,6.41,0.66,6.4438885776
2019-04-24 23:00:00,6.34,1.29,6.4699072636,0.0,0.0,0.0,6.34,1.29,6.4699072636,7.0236,1.0148,7.0965326745,0.8736,0.2548,0.91,6.15,0.76,6.1967814226
2019-04-24 23:30:00,5.86,1.35,6.0134931612,0.0,0.0,0.0,5.86,1.35,6.0134931612,6.35144,0.9379200000000001,6.4203180607,0.78144,0.22792,0.8140000000000001,5.57,0.71,5.6150690112
2019-04-25 00:00:00,5.43,1.19,5.558866791,0.0,0.0,0.0,5.43,1.19,5.558866791,6.09864,0.95752,6.1733503383,0.8486400000000001,0.24752000000000002,0.884,5.25,0.71,5.2977919929
2019-04-25 00:30:00,5.28,1.12,5.3974808939,0.0,0.0,0.0,5.28,1.12,5.3974808939,5.90976,0.9286800000000001,5.9822829923,0.7497600000000001,0.21868,0.781,5.16,0.71,5.2086178589
2019-04-25 01:00:00,5.13,1.09,5.2445209505,0.0,0.0,0.0,5.13,1.09,5.2445209505,5.88928,0.9160400000000001,5.9600963247,0.8092800000000001,0.23604000000000003,0.843,5.08,0.68,5.1253097467
2019-04-25 01:30:00,4.96,0.99,5.0578355054,0.0,0.0,0.0,4.96,0.99,5.0578355054,5.9152000000000005,0.8936000000000001,5.9823166081,0.8352,0.2436,0.87,5.08,0.65,5.1214158199
2019-04-25 02:00:00,5.33,1.04,5.4305156293,0.0,0.0,0.0,5.33,1.04,5.4305156293,5.6796,0.8278000000000001,5.7396087846,0.8496,0.24780000000000002,0.885,4.83,0.58,4.8646993741
