Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-27 04:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-10-27 04:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-10-27 05:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-10-27 05:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-10-27 06:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-10-27 06:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-10-27 07:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-10-27 07:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-10-27 08:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-10-27 08:30:00,2.91888,0.8513400000000001,3.0405,0.00048000000000000007,0.00014000000000000001,0.0005,2.9184,0.8512000000000001,3.04,2.99568,0.8737400000000001,3.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.9952,0.8736,3.12
2019-10-27 09:00:00,3.08304,0.89922,3.2115,0.00144,0.00042,0.0015,3.0816,0.8988,3.21,3.10224,0.9048200000000001,3.2315,0.00144,0.00042,0.0015,3.1008,0.9044000000000001,3.23
2019-10-27 09:30:00,3.03024,0.88382,3.1565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.024,0.882,3.15,3.04944,0.8894200000000001,3.1765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.0432,0.8876000000000001,3.17
2019-10-27 10:00:00,2.97408,0.8674400000000001,3.098,0.01728,0.00504,0.018000000000000002,2.9568000000000003,0.8624,3.08,3.00288,0.8758400000000001,3.128,0.01728,0.00504,0.018000000000000002,2.9856,0.8708,3.11
2019-10-27 10:30:00,2.9025600000000003,0.8465800000000001,3.0235,0.02256,0.006580000000000001,0.0235,2.88,0.84,3.0,2.93136,0.8549800000000001,3.0535,0.02256,0.006580000000000001,0.0235,2.9088000000000003,0.8484,3.03
2019-10-27 11:00:00,2.7528,0.8029000000000001,2.8675,0.036000000000000004,0.0105,0.0375,2.7168,0.7924,2.83,2.7816,0.8113,2.8975,0.036000000000000004,0.0105,0.0375,2.7456,0.8008000000000001,2.86
2019-10-27 11:30:00,2.80608,0.8184400000000001,2.923,0.05088,0.01484,0.053,2.7552,0.8036000000000001,2.87,2.83488,0.82684,2.9530000000000003,0.05088,0.01484,0.053,2.784,0.812,2.9
2019-10-27 12:00:00,2.79312,0.81466,2.9095,0.057120000000000004,0.01666,0.059500000000000004,2.7359999999999998,0.798,2.85,2.81232,0.8202600000000001,2.9295,0.057120000000000004,0.01666,0.059500000000000004,2.7552,0.8036000000000001,2.87
2019-10-27 12:30:00,2.82768,0.82474,2.9455,0.06288,0.018340000000000002,0.0655,2.7648,0.8064,2.88,2.85648,0.8331400000000001,2.9755000000000003,0.06288,0.018340000000000002,0.0655,2.7936,0.8148000000000001,2.91
2019-10-27 13:00:00,2.86128,0.8345400000000001,2.9805,0.06768,0.01974,0.07050000000000001,2.7936,0.8148000000000001,2.91,2.89008,0.84294,3.0105,0.06768,0.01974,0.07050000000000001,2.8224,0.8232,2.94
2019-10-27 13:30:00,2.8608000000000002,0.8344,2.98,0.06720000000000001,0.0196,0.07,2.7936,0.8148000000000001,2.91,2.8896,0.8428,3.01,0.06720000000000001,0.0196,0.07,2.8224,0.8232,2.94
2019-10-27 14:00:00,2.7897600000000002,0.8136800000000001,2.906,0.06336,0.01848,0.066,2.7264,0.7952,2.84,2.81856,0.82208,2.936,0.06336,0.01848,0.066,2.7552,0.8036000000000001,2.87
2019-10-27 14:30:00,2.85792,0.8335600000000001,2.977,0.054720000000000005,0.015960000000000002,0.057,2.8032,0.8176,2.92,2.88672,0.84196,3.007,0.054720000000000005,0.015960000000000002,0.057,2.832,0.8260000000000001,2.95
2019-10-27 15:00:00,2.80368,0.81774,2.9205,0.04848,0.014140000000000002,0.0505,2.7552,0.8036000000000001,2.87,2.82288,0.8233400000000001,2.9405,0.04848,0.014140000000000002,0.0505,2.7744,0.8092,2.89
2019-10-27 15:30:00,2.928,0.854,3.05,0.038400000000000004,0.0112,0.04,2.8896,0.8428,3.01,2.9568000000000003,0.8624,3.08,0.038400000000000004,0.0112,0.04,2.9184,0.8512000000000001,3.04
2019-10-27 16:00:00,3.1128,0.9079,3.2425,0.031200000000000002,0.0091,0.0325,3.0816,0.8988,3.21,3.132,0.9135000000000001,3.2625,0.031200000000000002,0.0091,0.0325,3.1008,0.9044000000000001,3.23
2019-10-27 16:30:00,3.34272,0.97496,3.482,0.021120000000000003,0.0061600000000000005,0.022,3.3216,0.9688,3.46,3.36192,0.9805600000000001,3.502,0.021120000000000003,0.0061600000000000005,0.022,3.3407999999999998,0.9744,3.48
2019-10-27 17:00:00,3.71568,1.08374,3.8705,0.01008,0.0029400000000000003,0.0105,3.7056,1.0808,3.86,3.73488,1.08934,3.8905000000000003,0.01008,0.0029400000000000003,0.0105,3.7248,1.0864,3.88
2019-10-27 17:30:00,4.12128,1.20204,4.293,0.00288,0.00084,0.003,4.1184,1.2012,4.29,4.14048,1.20764,4.313,0.00288,0.00084,0.003,4.1376,1.2068,4.31
2019-10-27 18:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-10-27 18:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-10-27 19:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-10-27 19:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-10-27 20:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-10-27 20:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-10-27 21:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-10-27 21:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-10-27 22:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-10-27 22:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-10-27 23:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-10-27 23:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-10-28 00:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-10-28 00:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-10-28 01:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-10-28 01:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-10-28 02:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-10-28 02:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-10-28 03:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-10-28 03:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-10-28 04:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-10-28 04:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-10-28 05:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-10-28 05:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-10-28 06:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-10-28 06:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-10-28 07:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-10-28 07:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-10-28 08:00:00,3.7267200000000003,1.08696,3.882,0.0019200000000000003,0.0005600000000000001,0.002,3.7248,1.0864,3.88,3.74592,1.09256,3.902,0.0019200000000000003,0.0005600000000000001,0.002,3.7439999999999998,1.092,3.9
2019-10-28 08:30:00,3.7488,1.0934,3.9050000000000002,0.0048000000000000004,0.0014,0.005,3.7439999999999998,1.092,3.9,3.7584,1.0962,3.915,0.0048000000000000004,0.0014,0.005,3.7536,1.0948,3.91
2019-10-28 09:00:00,3.6734400000000003,1.07142,3.8265000000000002,0.01584,0.00462,0.0165,3.6576,1.0668,3.81,3.69264,1.07702,3.8465,0.01584,0.00462,0.0165,3.6768,1.0724,3.83
2019-10-28 09:30:00,3.50592,1.02256,3.652,0.021120000000000003,0.0061600000000000005,0.022,3.4848,1.0164,3.63,3.5251200000000003,1.02816,3.672,0.021120000000000003,0.0061600000000000005,0.022,3.504,1.022,3.65
2019-10-28 10:00:00,3.4603200000000003,1.00926,3.6045,0.033120000000000004,0.00966,0.0345,3.4272,0.9996,3.5700000000000003,3.47952,1.01486,3.6245000000000003,0.033120000000000004,0.00966,0.0345,3.4464,1.0052,3.59
2019-10-28 10:30:00,3.34944,0.9769200000000001,3.489,0.047040000000000005,0.013720000000000001,0.049,3.3024,0.9632000000000001,3.44,3.36864,0.9825200000000001,3.509,0.047040000000000005,0.013720000000000001,0.049,3.3216,0.9688,3.46
2019-10-28 11:00:00,3.23568,0.94374,3.3705,0.04848,0.014140000000000002,0.0505,3.1872,0.9296000000000001,3.32,3.25488,0.9493400000000001,3.3905,0.04848,0.014140000000000002,0.0505,3.2064,0.9352,3.34
2019-10-28 11:30:00,3.29808,0.9619400000000001,3.4355,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.2736,0.9548000000000001,3.41,3.3172800000000002,0.9675400000000001,3.4555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.2928,0.9604,3.43
2019-10-28 12:00:00,3.4248,0.9989,3.5675,0.016800000000000002,0.0049,0.0175,3.408,0.994,3.55,3.444,1.0045,3.5875,0.016800000000000002,0.0049,0.0175,3.4272,0.9996,3.5700000000000003
2019-10-28 12:30:00,3.37296,0.9837800000000001,3.5135,0.03216,0.009380000000000001,0.0335,3.3407999999999998,0.9744,3.48,3.39216,0.98938,3.5335,0.03216,0.009380000000000001,0.0335,3.36,0.98,3.5
2019-10-28 13:00:00,3.40272,0.9924600000000001,3.5445,0.023520000000000003,0.006860000000000001,0.0245,3.3792,0.9856,3.52,3.42192,0.9980600000000001,3.5645,0.023520000000000003,0.006860000000000001,0.0245,3.3984,0.9912000000000001,3.54
2019-10-28 13:30:00,3.32544,0.9699200000000001,3.464,0.02304,0.00672,0.024,3.3024,0.9632000000000001,3.44,3.34464,0.97552,3.484,0.02304,0.00672,0.024,3.3216,0.9688,3.46
2019-10-28 14:00:00,3.29568,0.9612400000000001,3.433,0.022080000000000002,0.00644,0.023,3.2736,0.9548000000000001,3.41,3.31488,0.96684,3.453,0.022080000000000002,0.00644,0.023,3.2928,0.9604,3.43
2019-10-28 14:30:00,3.348,0.9765,3.4875,0.016800000000000002,0.0049,0.0175,3.3312,0.9716,3.47,3.3672,0.9821000000000001,3.5075000000000003,0.016800000000000002,0.0049,0.0175,3.3504,0.9772000000000001,3.49
2019-10-28 15:00:00,3.31392,0.9665600000000001,3.452,0.01152,0.00336,0.012,3.3024,0.9632000000000001,3.44,3.33312,0.97216,3.472,0.01152,0.00336,0.012,3.3216,0.9688,3.46
2019-10-28 15:30:00,3.36624,0.98182,3.5065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.36,0.98,3.5,3.38544,0.9874200000000001,3.5265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.3792,0.9856,3.52
2019-10-28 16:00:00,3.56448,1.03964,3.713,0.00288,0.00084,0.003,3.5616,1.0388,3.71,3.58368,1.04524,3.733,0.00288,0.00084,0.003,3.5808,1.0444,3.73
2019-10-28 16:30:00,3.85008,1.12294,4.0105,0.00048000000000000007,0.00014000000000000001,0.0005,3.8496,1.1228,4.01,3.86928,1.12854,4.0305,0.00048000000000000007,0.00014000000000000001,0.0005,3.8688000000000002,1.1284,4.03
2019-10-28 17:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-10-28 17:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-10-28 18:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-10-28 18:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-10-28 19:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-10-28 19:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-10-28 20:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-10-28 20:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-10-28 21:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-28 21:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-10-28 22:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-10-28 22:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-10-28 23:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-10-28 23:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-10-29 00:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-10-29 00:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-10-29 01:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-10-29 01:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-10-29 02:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-10-29 02:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-10-29 03:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-10-29 03:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-10-29 04:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-10-29 04:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-10-29 05:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-10-29 05:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-10-29 06:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-10-29 06:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-10-29 07:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-10-29 07:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-10-29 08:00:00,3.78672,1.10446,3.9445,0.00432,0.00126,0.0045000000000000005,3.7824,1.1032,3.94,3.80592,1.11006,3.9645,0.00432,0.00126,0.0045000000000000005,3.8016,1.1088,3.96
2019-10-29 08:30:00,3.72576,1.08668,3.8810000000000002,0.010560000000000002,0.0030800000000000003,0.011,3.7152000000000003,1.0836000000000001,3.87,3.74496,1.09228,3.901,0.010560000000000002,0.0030800000000000003,0.011,3.7344,1.0892,3.89
2019-10-29 09:00:00,3.58944,1.04692,3.739,0.018240000000000003,0.00532,0.019,3.5712,1.0416,3.7199999999999998,3.6086400000000003,1.05252,3.759,0.018240000000000003,0.00532,0.019,3.5904,1.0472,3.74
2019-10-29 09:30:00,3.46848,1.01164,3.613,0.022080000000000002,0.00644,0.023,3.4464,1.0052,3.59,3.48768,1.01724,3.633,0.022080000000000002,0.00644,0.023,3.4656000000000002,1.0108,3.61
2019-10-29 10:00:00,3.4008000000000003,0.9919,3.5425,0.031200000000000002,0.0091,0.0325,3.3696,0.9828,3.51,3.42,0.9975,3.5625,0.031200000000000002,0.0091,0.0325,3.3888,0.9884000000000001,3.5300000000000002
2019-10-29 10:30:00,3.30432,0.9637600000000001,3.442,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.2544,0.9492,3.39,3.3235200000000003,0.9693600000000001,3.462,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.2736,0.9548000000000001,3.41
2019-10-29 11:00:00,3.21024,0.93632,3.344,0.06144000000000001,0.017920000000000002,0.064,3.1488,0.9184,3.2800000000000002,3.22944,0.9419200000000001,3.364,0.06144000000000001,0.017920000000000002,0.064,3.168,0.924,3.3
2019-10-29 11:30:00,3.096,0.903,3.225,0.0528,0.0154,0.055,3.0432,0.8876000000000001,3.17,3.1152,0.9086000000000001,3.245,0.0528,0.0154,0.055,3.0624,0.8932,3.19
2019-10-29 12:00:00,3.1344,0.9142,3.265,0.062400000000000004,0.0182,0.065,3.072,0.896,3.2,3.1536,0.9198000000000001,3.285,0.062400000000000004,0.0182,0.065,3.0912,0.9016000000000001,3.22
2019-10-29 12:30:00,3.15648,0.9206400000000001,3.2880000000000003,0.06528,0.01904,0.068,3.0912,0.9016000000000001,3.22,3.17568,0.9262400000000001,3.308,0.06528,0.01904,0.068,3.1104,0.9072,3.24
2019-10-29 13:00:00,3.23376,0.9431800000000001,3.3685,0.046560000000000004,0.013580000000000002,0.0485,3.1872,0.9296000000000001,3.32,3.26256,0.9515800000000001,3.3985,0.046560000000000004,0.013580000000000002,0.0485,3.216,0.9380000000000001,3.35
2019-10-29 13:30:00,3.12576,0.91168,3.2560000000000002,0.044160000000000005,0.01288,0.046,3.0816,0.8988,3.21,3.15456,0.9200800000000001,3.286,0.044160000000000005,0.01288,0.046,3.1104,0.9072,3.24
2019-10-29 14:00:00,3.09888,0.9038400000000001,3.228,0.036480000000000005,0.01064,0.038,3.0624,0.8932,3.19,3.11808,0.90944,3.248,0.036480000000000005,0.01064,0.038,3.0816,0.8988,3.21
2019-10-29 14:30:00,3.17808,0.9269400000000001,3.3105,0.029280000000000004,0.00854,0.030500000000000003,3.1488,0.9184,3.2800000000000002,3.19728,0.93254,3.3305,0.029280000000000004,0.00854,0.030500000000000003,3.168,0.924,3.3
2019-10-29 15:00:00,3.17184,0.92512,3.304,0.02304,0.00672,0.024,3.1488,0.9184,3.2800000000000002,3.19104,0.9307200000000001,3.324,0.02304,0.00672,0.024,3.168,0.924,3.3
2019-10-29 15:30:00,3.14592,0.91756,3.277,0.01632,0.00476,0.017,3.1296,0.9128000000000001,3.26,3.17472,0.9259600000000001,3.307,0.01632,0.00476,0.017,3.1584,0.9212,3.29
2019-10-29 16:00:00,3.34896,0.9767800000000001,3.4885,0.00816,0.00238,0.0085,3.3407999999999998,0.9744,3.48,3.36816,0.98238,3.5085,0.00816,0.00238,0.0085,3.36,0.98,3.5
2019-10-29 16:30:00,3.55296,1.03628,3.701,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7,3.56256,1.03908,3.711,0.0009600000000000001,0.00028000000000000003,0.001,3.5616,1.0388,3.71
2019-10-29 17:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-10-29 17:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-10-29 18:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-10-29 18:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-10-29 19:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-10-29 19:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-10-29 20:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-10-29 20:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
