Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-23 03:30:00,1.37,0.65,1.5163772618,1.37,0.65,1.5163772618,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-09-23 04:00:00,1.34,0.65,1.4893287078,1.34,0.65,1.4893287078,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-09-23 04:30:00,1.42,0.66,1.5658863305000001,1.42,0.66,1.5658863305000001,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-09-23 05:00:00,1.45,0.64,1.5849605673,1.45,0.64,1.5849605673,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-09-23 05:30:00,1.63,0.66,1.7585505395,1.63,0.66,1.7585505395,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-09-23 06:00:00,1.77,0.7000000000000001,1.9033917096000001,1.77,0.7000000000000001,1.9033917096000001,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-09-23 06:30:00,1.72,0.61,1.8249657530999999,1.72,0.61,1.8249657530999999,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-09-23 07:00:00,1.94,0.74,2.0763429389,1.94,0.74,2.0763429389,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-09-23 07:30:00,2.23,0.72,2.3433522996000002,2.23,0.72,2.3433522996000002,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-09-23 08:00:00,2.08,0.45,2.1281212371000002,2.08,0.45,2.1281212371000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-09-23 08:30:00,1.87,0.49,1.9331321734,1.87,0.49,1.9331321734,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-09-23 09:00:00,1.76,0.51,1.8324027941,1.76,0.51,1.8324027941,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-09-23 09:30:00,1.76,0.47000000000000003,1.8216750534,1.76,0.47000000000000003,1.8216750534,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-09-23 10:00:00,1.25,0.4,1.3124404748,1.25,0.4,1.3124404748,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-09-23 10:30:00,1.32,0.42,1.3852075657,1.32,0.42,1.3852075657,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-09-23 11:00:00,0.89,0.45,0.9972963451,0.89,0.45,0.9972963451,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-23 11:30:00,1.49,0.41000000000000003,1.5453802121,1.49,0.41000000000000003,1.5453802121,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-09-23 12:00:00,1.94,0.91,2.1428252379,1.94,0.91,2.1428252379,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-09-23 12:30:00,2.05,0.93,2.2510886255,2.05,0.93,2.2510886255,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-09-23 13:00:00,2.1,0.91,2.2886895814,2.1,0.91,2.2886895814,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-09-23 13:30:00,2.19,0.91,2.3715395843,2.19,0.91,2.3715395843,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-09-23 14:00:00,2.13,0.91,2.3162469644,2.13,0.91,2.3162469644,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-09-23 14:30:00,2.09,0.91,2.2795174928,2.09,0.91,2.2795174928,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-23 15:00:00,1.9100000000000001,0.92,2.1200235848,1.9100000000000001,0.92,2.1200235848,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-09-23 15:30:00,1.88,0.9,2.0843224319,1.88,0.9,2.0843224319,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-09-23 16:00:00,1.7000000000000002,0.9,1.9235384062,1.7000000000000002,0.9,1.9235384062,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-09-23 16:30:00,1.87,0.92,2.0840585404,1.87,0.92,2.0840585404,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-09-23 17:00:00,2.25,0.8300000000000001,2.3982076641,2.25,0.8300000000000001,2.3982076641,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-09-23 17:30:00,2.61,0.93,2.7707399734,2.61,0.93,2.7707399734,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-09-23 18:00:00,2.75,0.9400000000000001,2.9062174729,2.75,0.9400000000000001,2.9062174729,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-09-23 18:30:00,2.8200000000000003,0.9400000000000001,2.9725410006,2.8200000000000003,0.9400000000000001,2.9725410006,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-09-23 19:00:00,2.8200000000000003,0.93,2.9693938775,2.8200000000000003,0.93,2.9693938775,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-09-23 19:30:00,2.88,0.97,3.0389636391,2.88,0.97,3.0389636391,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-09-23 20:00:00,2.7199999999999998,0.68,2.8037118254,2.7199999999999998,0.68,2.8037118254,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-09-23 20:30:00,2.64,0.79,2.7556668884,2.64,0.79,2.7556668884,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-09-23 21:00:00,2.64,0.93,2.7990176848,2.64,0.93,2.7990176848,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-09-23 21:30:00,2.41,0.75,2.5240047544,2.41,0.75,2.5240047544,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-09-23 22:00:00,2.1,0.37,2.1323461257,2.1,0.37,2.1323461257,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-23 22:30:00,1.9300000000000002,0.34,1.9597193677,1.9300000000000002,0.34,1.9597193677,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-09-23 23:00:00,1.72,0.33,1.7513708916000001,1.72,0.33,1.7513708916000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-09-23 23:30:00,1.67,0.73,1.8225805881000001,1.67,0.73,1.8225805881000001,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-09-24 00:00:00,1.57,0.73,1.7314156058,1.57,0.73,1.7314156058,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-09-24 00:30:00,1.51,0.73,1.6772000477,1.51,0.73,1.6772000477,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-09-24 01:00:00,1.45,0.73,1.6233915116,1.45,0.73,1.6233915116,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-09-24 01:30:00,1.45,0.6900000000000001,1.6058019802999999,1.45,0.6900000000000001,1.6058019802999999,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-09-24 02:00:00,1.46,0.6900000000000001,1.6148374531,1.46,0.6900000000000001,1.6148374531,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-24 02:30:00,1.43,0.6900000000000001,1.5877657258,1.43,0.6900000000000001,1.5877657258,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-09-24 03:00:00,1.38,0.68,1.5384407691000002,1.38,0.68,1.5384407691000002,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-09-24 03:30:00,1.38,0.68,1.5384407691000002,1.38,0.68,1.5384407691000002,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-09-24 04:00:00,1.38,0.66,1.5297058541,1.38,0.66,1.5297058541,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-09-24 04:30:00,1.4100000000000001,0.68,1.5654072952,1.4100000000000001,0.68,1.5654072952,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-09-24 05:00:00,1.4100000000000001,0.68,1.5654072952,1.4100000000000001,0.68,1.5654072952,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-09-24 05:30:00,1.5,0.68,1.6469365501,1.5,0.68,1.6469365501,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-09-24 06:00:00,1.63,0.73,1.7860011197999999,1.63,0.73,1.7860011197999999,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-09-24 06:30:00,1.94,0.8200000000000001,2.1061813787,1.94,0.8200000000000001,2.1061813787,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-09-24 07:00:00,2.18,0.85,2.3398504226,2.18,0.85,2.3398504226,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-09-24 07:30:00,2.46,0.81,2.5899227788,2.46,0.81,2.5899227788,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-09-24 08:00:00,2.46,0.96,2.6406817302,2.46,0.96,2.6406817302,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-09-24 08:30:00,2.38,0.97,2.5700778198,2.38,0.97,2.5700778198,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-09-24 09:00:00,2.46,0.99,2.6517352809,2.46,0.99,2.6517352809,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-09-24 09:30:00,2.39,0.99,2.5869286809,2.39,0.99,2.5869286809,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-24 10:00:00,2.07,0.89,2.2532199183,2.07,0.89,2.2532199183,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-09-24 10:30:00,1.29,0.8,1.5179262169,1.29,0.8,1.5179262169,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-09-24 11:00:00,1.12,0.9500000000000001,1.4686388256,1.12,0.9500000000000001,1.4686388256,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-09-24 11:30:00,1.07,0.9500000000000001,1.4308738589,1.07,0.9500000000000001,1.4308738589,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-09-24 12:00:00,1.29,0.78,1.5074813432,1.29,0.78,1.5074813432,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-09-24 12:30:00,1.0,1.03,1.4355835050999999,1.0,1.03,1.4355835050999999,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-09-24 13:00:00,1.53,0.85,1.750257124,1.53,0.85,1.750257124,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-09-24 13:30:00,0.62,0.49,0.790253124,0.62,0.49,0.790253124,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-09-24 14:00:00,0.56,0.47000000000000003,0.7310950691,0.56,0.47000000000000003,0.7310950691,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-09-24 14:30:00,0.66,0.47000000000000003,0.810246876,0.66,0.47000000000000003,0.810246876,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-09-24 15:00:00,0.96,0.48,1.0733126292,0.96,0.48,1.0733126292,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-09-24 15:30:00,1.26,0.86,1.525516306,1.26,0.86,1.525516306,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-09-24 16:00:00,1.8,0.88,2.0035967658,1.8,0.88,2.0035967658,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-09-24 16:30:00,1.98,0.64,2.0808652047,1.98,0.64,2.0808652047,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-09-24 17:00:00,2.16,0.45,2.206377121,2.16,0.45,2.206377121,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-09-24 17:30:00,2.52,0.71,2.6181100053,2.52,0.71,2.6181100053,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-09-24 18:00:00,2.66,0.9500000000000001,2.824553062,2.66,0.9500000000000001,2.824553062,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-09-24 18:30:00,2.7800000000000002,0.96,2.941088234,2.7800000000000002,0.96,2.941088234,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-09-24 19:00:00,2.7800000000000002,0.9500000000000001,2.9378393421,2.7800000000000002,0.9500000000000001,2.9378393421,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-09-24 19:30:00,2.87,0.98,3.0327050631,2.87,0.98,3.0327050631,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-09-24 20:00:00,2.87,0.98,3.0327050631,2.87,0.98,3.0327050631,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-09-24 20:30:00,2.69,0.9500000000000001,2.8528231631,2.69,0.9500000000000001,2.8528231631,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-09-24 21:00:00,2.5300000000000002,0.92,2.6920809795,2.5300000000000002,0.92,2.6920809795,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-09-24 21:30:00,2.26,0.46,2.3063390904,2.26,0.46,2.3063390904,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-09-24 22:00:00,2.05,0.35000000000000003,2.0796634343,2.05,0.35000000000000003,2.0796634343,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-24 22:30:00,1.88,0.32,1.9070395906000002,1.88,0.32,1.9070395906000002,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-09-24 23:00:00,1.71,0.27,1.7311845656,1.71,0.27,1.7311845656,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-09-24 23:30:00,1.54,0.27,1.5634896866,1.54,0.27,1.5634896866,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-09-25 00:00:00,1.49,0.33,1.5261061562,1.49,0.33,1.5261061562,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-09-25 00:30:00,1.53,0.71,1.6867127793,1.53,0.71,1.6867127793,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-09-25 01:00:00,1.44,0.71,1.6055217221,1.44,0.71,1.6055217221,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-09-25 01:30:00,1.45,0.64,1.5849605673,1.45,0.64,1.5849605673,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-25 02:00:00,1.45,0.67,1.5973102391,1.45,0.67,1.5973102391,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-25 02:30:00,1.47,0.68,1.6196604582,1.47,0.68,1.6196604582,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-25 03:00:00,1.4100000000000001,0.68,1.5654072952,1.4100000000000001,0.68,1.5654072952,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-09-25 03:30:00,1.49,0.72,1.6548413820999999,1.49,0.72,1.6548413820999999,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-25 04:00:00,1.37,0.38,1.4217243052000001,1.37,0.38,1.4217243052000001,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-09-25 04:30:00,1.42,0.25,1.4418391034,1.42,0.25,1.4418391034,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-09-25 05:00:00,1.48,0.23,1.4977650016,1.48,0.23,1.4977650016,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-09-25 05:30:00,1.69,0.58,1.7867568385,1.69,0.58,1.7867568385,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-09-25 06:00:00,1.79,0.34,1.8220043908,1.79,0.34,1.8220043908,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-09-25 06:30:00,2.01,0.38,2.045605045,2.01,0.38,2.045605045,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-25 07:00:00,2.3,0.42,2.3380333616,2.3,0.42,2.3380333616,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-09-25 07:30:00,2.58,0.46,2.6206869328,2.58,0.46,2.6206869328,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-09-25 08:00:00,2.48,0.46,2.5223005372,2.48,0.46,2.5223005372,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-09-25 08:30:00,2.3,0.74,2.4161125802,2.3,0.74,2.4161125802,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-09-25 09:00:00,1.7000000000000002,0.88,1.91426226,1.7000000000000002,0.88,1.91426226,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-09-25 09:30:00,1.76,0.91,1.9813379318000002,1.76,0.91,1.9813379318000002,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-09-25 10:00:00,1.88,0.91,2.0886598574,1.88,0.91,2.0886598574,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-09-25 10:30:00,1.52,0.46,1.5880806025,1.52,0.46,1.5880806025,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-09-25 11:00:00,1.27,0.42,1.3376471882,1.27,0.42,1.3376471882,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-09-25 11:30:00,1.21,0.42,1.2808200498,1.21,0.42,1.2808200498,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-09-25 12:00:00,1.42,0.42,1.4808105888,1.42,0.42,1.4808105888,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-09-25 12:30:00,1.38,0.41000000000000003,1.4396180049,1.38,0.41000000000000003,1.4396180049,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-09-25 13:00:00,1.38,0.41000000000000003,1.4396180049,1.38,0.41000000000000003,1.4396180049,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-09-25 13:30:00,1.05,0.73,1.2788275881,1.05,0.73,1.2788275881,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-09-25 14:00:00,0.73,0.81,1.0904127659,0.73,0.81,1.0904127659,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-09-25 14:30:00,0.91,0.8300000000000001,1.231665539,0.91,0.8300000000000001,1.231665539,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-09-25 15:00:00,1.22,0.8200000000000001,1.469965986,1.22,0.8200000000000001,1.469965986,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-09-25 15:30:00,1.01,0.8,1.2884486796,1.01,0.8,1.2884486796,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-09-25 16:00:00,1.15,0.58,1.2879829191,1.15,0.58,1.2879829191,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-25 16:30:00,1.3,0.44,1.3724430771,1.3,0.44,1.3724430771,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-09-25 17:00:00,1.74,0.79,1.910942176,1.74,0.79,1.910942176,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-09-25 17:30:00,1.97,0.59,2.0564532574,1.97,0.59,2.0564532574,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-09-25 18:00:00,2.11,0.37,2.1421951358,2.11,0.37,2.1421951358,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-09-25 18:30:00,2.14,0.38,2.1734764779,2.14,0.38,2.1734764779,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-09-25 19:00:00,2.11,0.36,2.140490598,2.11,0.36,2.140490598,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-09-25 19:30:00,2.38,0.4,2.4133793734,2.38,0.4,2.4133793734,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-09-25 20:00:00,2.6,0.44,2.6369679558,2.6,0.44,2.6369679558,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-09-25 20:30:00,2.48,0.4,2.5120509549,2.48,0.4,2.5120509549,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-09-25 21:00:00,2.46,0.55,2.5207340201,2.46,0.55,2.5207340201,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-09-25 21:30:00,2.41,0.85,2.5555038642,2.41,0.85,2.5555038642,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-09-25 22:00:00,2.2,0.6900000000000001,2.3056669317000003,2.2,0.6900000000000001,2.3056669317000003,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-09-25 22:30:00,1.97,0.31,1.9942417104999999,1.97,0.31,1.9942417104999999,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-09-25 23:00:00,1.73,0.28,1.7525124821,1.73,0.28,1.7525124821,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-09-25 23:30:00,1.67,0.67,1.7993887851,1.67,0.67,1.7993887851,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-09-26 00:00:00,1.5899999999999999,0.73,1.7495713761,1.5899999999999999,0.73,1.7495713761,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-09-26 00:30:00,1.5,0.42,1.5576905983,1.5,0.42,1.5576905983,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-09-26 01:00:00,1.35,0.25,1.3729530218,1.35,0.25,1.3729530218,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-09-26 01:30:00,1.35,0.23,1.3694524452999999,1.35,0.23,1.3694524452999999,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-09-26 02:00:00,1.35,0.25,1.3729530218,1.35,0.25,1.3729530218,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-09-26 02:30:00,1.33,0.25,1.3532922818,1.33,0.25,1.3532922818,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-09-26 03:00:00,1.28,0.25,1.3041855696,1.28,0.25,1.3041855696,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-09-26 03:30:00,1.28,0.24,1.3023056477,1.28,0.24,1.3023056477,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-09-26 04:00:00,1.27,0.22,1.2889142718,1.27,0.22,1.2889142718,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-09-26 04:30:00,1.3599999999999999,0.21,1.3761177275,1.3599999999999999,0.21,1.3761177275,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-09-26 05:00:00,1.42,0.21,1.4354441821,1.42,0.21,1.4354441821,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-09-26 05:30:00,1.6400000000000001,0.49,1.7116366437,1.6400000000000001,0.49,1.7116366437,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-09-26 06:00:00,1.85,0.76,2.0000249998,1.85,0.76,2.0000249998,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-09-26 06:30:00,1.97,0.46,2.0229928324,1.97,0.46,2.0229928324,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-09-26 07:00:00,2.27,0.43,2.3103679361,2.27,0.43,2.3103679361,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-09-26 07:30:00,2.63,0.72,2.7267746515,2.63,0.72,2.7267746515,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-09-26 08:00:00,2.79,0.99,2.9604391566,2.79,0.99,2.9604391566,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-09-26 08:30:00,2.5700000000000003,1.01,2.7613402543000003,2.5700000000000003,1.01,2.7613402543000003,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-09-26 09:00:00,2.09,0.99,2.3126175646,2.09,0.99,2.3126175646,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-26 09:30:00,1.7000000000000002,0.78,1.8704010265000002,1.7000000000000002,0.78,1.8704010265000002,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-09-26 10:00:00,1.7000000000000002,0.49,1.7692088627,1.7000000000000002,0.49,1.7692088627,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-09-26 10:30:00,1.6800000000000002,0.48,1.7472263734,1.6800000000000002,0.48,1.7472263734,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-09-26 11:00:00,1.33,0.45,1.4040655255,1.33,0.45,1.4040655255,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-09-26 11:30:00,1.23,0.42,1.2997307412999999,1.23,0.42,1.2997307412999999,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-09-26 12:00:00,1.45,0.45,1.5182226451,1.45,0.45,1.5182226451,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-09-26 12:30:00,1.6600000000000001,0.42,1.7123083834,1.6600000000000001,0.42,1.7123083834,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-09-26 13:00:00,1.75,0.41000000000000003,1.7973869922999999,1.75,0.41000000000000003,1.7973869922999999,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-09-26 13:30:00,1.13,0.85,1.4140014144,1.13,0.85,1.4140014144,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-09-26 14:00:00,1.24,0.87,1.5147607072,1.24,0.87,1.5147607072,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-09-26 14:30:00,1.4,0.71,1.5697452023,1.4,0.71,1.5697452023,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-09-26 15:00:00,0.89,0.42,0.9841239759,0.89,0.42,0.9841239759,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-09-26 15:30:00,1.07,0.56,1.2076837334000001,1.07,0.56,1.2076837334000001,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-09-26 16:00:00,1.5899999999999999,0.84,1.7982491485,1.5899999999999999,0.84,1.7982491485,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
