Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/09/2019 15:30,7.666745,2.187965,7.972839503,5.156745,-1.102035,5.273186905,2.51,3.29,4.138139679,7.456745,1.377965,7.582996343,5.156745,-1.102035,5.273186905,2.3,2.48,3.382366036
27/09/2019 16:00,9.68514,1.465835,9.795438176,6.35514,-1.254165,6.477710573,3.33,2.72,4.299686035,9.60514,2.125835,9.837575355,6.35514,-1.254165,6.477710573,3.25,3.38,4.689019087
27/09/2019 16:30,9.9101,-0.81695,9.943716072,5.6001,-1.12695,5.712366962,4.31,0.31,4.32113411,10.1501,3.89305,10.87107945,5.6001,-1.12695,5.712366962,4.55,5.02,6.775167895
27/09/2019 17:00,8.89834,-0.887285,8.942467748,4.05834,-1.077285,4.198888725,4.84,0.19,4.843727903,9.13834,3.822715,9.905675541,4.05834,-1.077285,4.198888725,5.08,4.9,7.058073392
27/09/2019 17:30,10.051215,-1.12994,10.11452853,3.691215,-0.92994,3.806554424,6.36,-0.2,6.363143877,10.381215,4.12006,11.1689086,3.691215,-0.92994,3.806554424,6.69,5.05,8.382040324
27/09/2019 18:00,10.22381,-3.30269,10.74402402,2.49381,-0.82269,2.626005931,7.73,-2.48,8.118084749,11.06381,7.03731,13.11226997,2.49381,-0.82269,2.626005931,8.57,7.86,11.62860697
27/09/2019 18:30,10.8632,-3.480425,11.40712376,1.6632,-0.700425,1.804668784,9.2,-2.78,9.610848038,11.7432,6.869575,13.60491848,1.6632,-0.700425,1.804668784,10.08,7.57,12.60600254
27/09/2019 19:00,11.258565,-3.67555,11.84335061,1.148565,-0.60555,1.298419178,10.11,-3.07,10.56584119,12.198565,6.71445,13.92439682,1.148565,-0.60555,1.298419178,11.05,7.32,13.25461806
27/09/2019 19:30,11.570955,-3.727605,12.1565636,1.010955,-0.517605,1.135757434,10.56,-3.21,11.0371056,12.540955,6.622395,14.18208969,1.010955,-0.517605,1.135757434,11.53,7.14,13.56172924
27/09/2019 20:00,10.934865,-3.927835,11.61891391,1.184865,-0.527835,1.297117903,9.75,-3.4,10.32581716,11.894865,6.412165,13.51309266,1.184865,-0.527835,1.297117903,10.71,6.94,12.76196302
27/09/2019 20:30,10.551465,-4.09163,11.31701594,1.191465,-0.53163,1.304691267,9.36,-3.56,10.01414999,11.461465,6.40837,13.13135126,1.191465,-0.53163,1.304691267,10.27,6.94,12.39501916
27/09/2019 21:00,9.722285,-4.3342,10.64462847,1.242285,-0.5742,1.368567741,8.48,-3.76,9.276206121,10.642285,6.4658,12.45250174,1.242285,-0.5742,1.368567741,9.4,7.04,11.74400272
27/09/2019 21:30,9.172685,-5.72747,10.81397534,1.202685,-0.54747,1.321429003,7.97,-5.18,9.505435287,10.232685,6.93253,12.35992777,1.202685,-0.54747,1.321429003,9.03,7.48,11.72566842
27/09/2019 22:00,8.9947,-4.517175,10.06526195,1.1847,-0.527175,1.29669872,7.81,-3.99,8.770188139,9.8547,6.292825,11.69250865,1.1847,-0.527175,1.29669872,8.67,6.82,11.03092471
27/09/2019 22:30,8.01424,-6.410875,10.26291192,1.16424,-0.490875,1.263492399,6.85,-5.92,9.053667765,9.12424,7.439125,11.77252464,1.16424,-0.490875,1.263492399,7.96,7.93,11.23594678
27/09/2019 23:00,7.452155,-4.3415,8.624571664,1.222155,-0.5115,1.324875501,6.23,-3.83,7.313125187,8.172155,5.7185,9.974234787,1.222155,-0.5115,1.324875501,6.95,6.23,9.333563092
27/09/2019 23:30,7.084,-4.33226,8.303705962,1.254,-0.50226,1.35084459,5.83,-3.83,6.975514318,7.794,5.72774,9.672302803,1.254,-0.50226,1.35084459,6.54,6.23,9.032413852
28/09/2019 00:00,6.42426,-4.382255,7.776585075,1.29426,-0.552255,1.407158318,5.13,-3.83,6.402015308,7.08426,5.677745,9.078740443,1.29426,-0.552255,1.407158318,5.79,6.23,8.505116107
28/09/2019 00:30,5.4916,-4.426145,7.053256703,1.4916,-0.596145,1.606318593,4,-3.83,5.537950885,6.1016,5.733855,8.372969349,1.4916,-0.596145,1.606318593,4.61,6.33,7.830772631
28/09/2019 01:00,5.25716,-4.29974,6.79157532,1.66716,-0.61974,1.7786231,3.59,-3.68,5.141060202,5.85716,5.71026,8.180060668,1.66716,-0.61974,1.7786231,4.19,6.33,7.591113225
28/09/2019 01:30,5.029435,-4.004425,6.428890729,1.689435,-0.634425,1.804628965,3.34,-3.37,4.744733923,5.559435,5.135575,7.568450839,1.689435,-0.634425,1.804628965,3.87,5.77,6.947647084
28/09/2019 02:00,5.1319,-2.006105,5.510068501,1.7919,-0.666105,1.911701201,3.34,-1.34,3.59877757,5.2219,2.203895,5.667926674,1.7919,-0.666105,1.911701201,3.43,2.87,4.472337197
28/09/2019 02:30,4.64433,-1.94554,5.035367617,1.91433,-0.70554,2.040207352,2.73,-1.24,2.998416249,4.78433,2.25446,5.28889435,1.91433,-0.70554,2.040207352,2.87,2.96,4.12292372
28/09/2019 03:00,4.02128,-1.889165,4.442931154,2.05128,-0.759165,2.187254246,1.97,-1.13,2.271079039,4.14128,2.300835,4.737514299,2.05128,-0.759165,2.187254246,2.09,3.06,3.70563085
28/09/2019 03:30,3.072425,-1.727375,3.524715559,2.152425,-0.837375,2.309573612,0.92,-0.89,1.280039062,3.172425,2.422625,3.991665351,2.152425,-0.837375,2.309573612,1.02,3.26,3.41584543
28/09/2019 04:00,3.560805,-1.785465,3.98336761,2.180805,-0.795465,2.32135198,1.38,-0.99,1.698381583,3.680805,2.334535,4.358713011,2.180805,-0.795465,2.32135198,1.5,3.13,3.470864446
28/09/2019 04:30,3.33794,-1.77375,3.779951389,2.11794,-0.78375,2.258303325,1.22,-0.99,1.571146079,3.44794,2.34625,4.170513075,2.11794,-0.78375,2.258303325,1.33,3.13,3.400852834
28/09/2019 05:00,3.10279,-1.784475,3.579337482,2.13279,-0.794475,2.275957757,0.97,-0.99,1.386001443,3.23279,2.335525,3.988183573,2.13279,-0.794475,2.275957757,1.1,3.13,3.317664841
28/09/2019 05:30,3.116155,-1.7952,3.596270989,2.146155,-0.8052,2.292232171,0.97,-0.99,1.386001443,3.246155,2.3248,3.992770633,2.146155,-0.8052,2.292232171,1.1,3.13,3.317664841
28/09/2019 06:00,3.548335,-1.69068,3.930531788,2.128335,-0.79068,2.270459146,1.42,-0.9,1.681190055,3.658335,2.43932,4.397010011,2.128335,-0.79068,2.270459146,1.53,3.23,3.574045327
28/09/2019 06:30,4.240085,1.110905,4.383198687,2.120085,-0.799095,2.265681625,2.12,1.91,2.853506615,4.040085,0.830905,4.124644218,2.120085,-0.799095,2.265681625,1.92,1.63,2.518590876
28/09/2019 07:00,5.34764,-0.70758,5.39424907,2.14764,-0.76758,2.280687753,3.2,0.06,3.200562451,5.49764,3.67242,6.611407885,2.14764,-0.76758,2.280687753,3.35,4.44,5.562023013
28/09/2019 07:30,5.79497,-0.74157,5.842225891,2.11497,-0.80157,2.261771997,3.68,0.06,3.680489098,5.99497,3.91843,7.161966138,2.11497,-0.80157,2.261771997,3.88,4.72,6.110057283
28/09/2019 08:00,6.15992,-0.73794,6.203964043,2.11992,-0.79794,2.265120096,4.04,0.06,4.04044552,6.37992,3.92206,7.489054269,2.11992,-0.79794,2.265120096,4.26,4.72,6.358144383
28/09/2019 08:30,6.87258,-2.28665,7.243005183,2.25258,-0.82665,2.399472208,4.62,-1.46,4.845203814,7.41258,6.01335,9.544984048,2.25258,-0.82665,2.399472208,5.16,6.84,8.568033613
28/09/2019 09:00,7.54093,-1.339715,7.659011787,2.58093,-0.869715,2.723527831,4.96,-0.47,4.982218381,7.99093,5.840285,9.897670996,2.58093,-0.869715,2.723527831,5.41,6.71,8.619292314
28/09/2019 09:30,7.906025,-0.43001,7.917710521,2.786025,-0.89001,2.924731287,5.12,0.46,5.14062253,8.196025,4.34999,9.278859779,2.786025,-0.89001,2.924731287,5.41,5.24,7.531646566
28/09/2019 10:00,8.07509,-0.561795,8.094608831,3.22509,-0.861795,3.338247464,4.85,0.3,4.859269492,8.34509,4.188205,9.33710813,3.22509,-0.861795,3.338247464,5.12,5.05,7.191446308
28/09/2019 10:30,7.909565,-0.580935,7.930870316,3.359565,-0.880935,3.473143168,4.55,0.3,4.559879384,8.179565,4.169065,9.180761764,3.359565,-0.880935,3.473143168,4.82,5.05,6.981038605
28/09/2019 11:00,8.128535,-0.506805,8.144319036,3.758535,-0.926805,3.871117778,4.37,0.42,4.390136672,8.398535,4.233195,9.405069381,3.758535,-0.926805,3.871117778,4.64,5.16,6.939394786
28/09/2019 11:30,8.355835,-0.5228,8.372174054,5.015835,-1.0428,5.123088189,3.34,0.52,3.380236678,8.615835,4.2072,9.588177334,5.015835,-1.0428,5.123088189,3.6,5.25,6.365728552
28/09/2019 12:00,8.33492,-0.51688,8.350931465,5.58492,-1.16688,5.705518411,2.75,0.65,2.82577423,8.54492,4.20312,9.522703164,5.58492,-1.16688,5.705518411,2.96,5.37,6.131761574
28/09/2019 12:30,6.70335,-0.65887,6.735652225,4.45335,-1.06887,4.579826339,2.25,0.41,2.287050502,6.92335,4.14113,8.067325015,4.45335,-1.06887,4.579826339,2.47,5.21,5.765847726
28/09/2019 13:00,8.257585,-0.46871,8.270876562,5.007585,-1.01871,5.110154361,3.25,0.55,3.296209945,8.487585,4.33129,9.528859963,5.007585,-1.01871,5.110154361,3.48,5.35,6.382233151
28/09/2019 13:30,7.945735,-0.546735,7.964522826,4.695735,-0.966735,4.794215655,3.25,0.42,3.277026091,8.175735,4.263265,9.220524456,4.695735,-0.966735,4.794215655,3.48,5.23,6.281982171
28/09/2019 14:00,8.37279,-0.762445,8.407433304,4.77279,-0.962445,4.868862779,3.6,0.2,3.605551275,8.61279,4.117555,9.546434453,4.77279,-0.962445,4.868862779,3.84,5.08,6.368045226
28/09/2019 14:30,8.07967,-2.04731,8.335019229,3.62967,-0.82731,3.722760554,4.45,-1.22,4.614206324,8.51967,4.89269,9.824621741,3.62967,-0.82731,3.722760554,4.89,5.72,7.525323913
28/09/2019 15:00,8.74175,-4.24742,9.718990159,2.63175,-0.71742,2.727782894,6.11,-3.53,7.056415521,9.52175,6.18258,11.35288591,2.63175,-0.71742,2.727782894,6.89,6.9,9.751005076
28/09/2019 15:30,9.091625,-4.156505,9.996708406,1.901625,-0.626505,2.002170361,7.19,-3.53,8.00980649,9.891625,6.273495,11.7132824,1.901625,-0.626505,2.002170361,7.99,6.9,10.55699294
28/09/2019 16:00,8.950935,-4.16327,9.871780714,1.540935,-0.63327,1.665986665,7.41,-3.53,8.207862085,9.760935,6.26673,11.59947227,1.540935,-0.63327,1.665986665,8.22,6.9,10.73212001
28/09/2019 16:30,9.928285,-4.09661,10.74025403,1.308285,-0.56661,1.425712641,8.62,-3.53,9.314789316,10.788285,6.33339,12.50995292,1.308285,-0.56661,1.425712641,9.48,6.9,11.72520362
28/09/2019 17:00,10.189215,-4.088195,10.97877228,1.249215,-0.558195,1.36825428,8.94,-3.53,9.611685596,11.019215,6.221805,12.65440464,1.249215,-0.558195,1.36825428,9.77,6.78,11.89206879
28/09/2019 17:30,10.44337,-4.10057,11.21956556,1.28337,-0.57057,1.404488762,9.16,-3.53,9.816644029,11.29337,6.20943,12.88787131,1.28337,-0.57057,1.404488762,10.01,6.78,12.09001654
28/09/2019 18:00,10.900205,-4.53552,11.80615986,1.250205,-0.57552,1.376312396,9.65,-3.96,10.43092038,11.950205,7.21448,13.95908741,1.250205,-0.57552,1.376312396,10.7,7.79,13.23533528
28/09/2019 18:30,10.086145,-6.403765,11.94732301,1.256145,-0.633765,1.406967781,8.83,-5.77,10.54807091,11.536145,9.996235,15.26457846,1.256145,-0.633765,1.406967781,10.28,10.63,14.78767392
28/09/2019 19:00,9.42185,-6.427855,11.40563796,1.30185,-0.657855,1.458624908,8.12,-5.77,9.961290077,10.84185,9.972145,14.73055964,1.30185,-0.657855,1.458624908,9.54,10.63,14.28315441
28/09/2019 19:30,9.08425,-6.483625,11.16068955,1.72425,-0.713625,1.866091826,7.36,-5.77,9.352138793,10.46425,9.916375,14.41648436,1.72425,-0.713625,1.866091826,8.74,10.63,13.76170411
28/09/2019 20:00,8.27686,-6.53098,10.54324956,2.02686,-0.76098,2.16500624,6.25,-5.77,8.50619774,9.60686,9.86902,13.77277441,2.02686,-0.76098,2.16500624,7.58,10.63,13.0557765
28/09/2019 20:30,7.25837,-5.83487,9.312875119,2.10837,-0.80487,2.256776412,5.15,-5.03,7.19884713,8.38837,8.63513,12.03869683,2.10837,-0.80487,2.256776412,6.28,9.44,11.33807744
28/09/2019 21:00,7.053265,-4.222235,8.220451055,2.003265,-0.752235,2.139843021,5.05,-3.47,6.127266927,7.823265,6.087765,9.912838037,2.003265,-0.752235,2.139843021,5.82,6.84,8.980979902
28/09/2019 21:30,5.61156,-4.101595,6.950732852,2.22156,-0.881595,2.390091751,3.39,-3.22,4.675521361,6.29156,6.218405,8.84603233,2.22156,-0.881595,2.390091751,4.07,7.1,8.183819402
28/09/2019 22:00,5.32493,-4.14136,6.745794405,2.51493,-0.92136,2.678390777,2.81,-3.22,4.273698632,5.94493,6.17864,8.574251277,2.51493,-0.92136,2.678390777,3.43,7.1,7.885106214
28/09/2019 22:30,5.000075,-3.91684,6.351565602,2.550075,-0.90684,2.706518297,2.45,-3.01,3.881056557,5.520075,5.36316,7.69640911,2.550075,-0.90684,2.706518297,2.97,6.27,6.937852694
28/09/2019 23:00,4.518195,-2.10681,4.985251692,2.538195,-0.87681,2.685373276,1.98,-1.23,2.330944015,4.688195,2.70319,5.411691837,2.538195,-0.87681,2.685373276,2.15,3.58,4.1759909
28/09/2019 23:30,3.86766,-1.589115,4.181396939,2.60766,-0.929115,2.768238674,1.26,-0.66,1.422392351,4.02766,3.090885,5.076969092,2.60766,-0.929115,2.768238674,1.42,4.02,4.263425853
29/09/2019 00:00,3.390755,-0.20555,3.396979581,2.680755,-0.93555,2.839313504,0.71,0.73,1.018331969,3.350755,1.42445,3.640963729,2.680755,-0.93555,2.839313504,0.67,2.36,2.453263133
29/09/2019 00:30,3.10762,1.085735,3.291826629,2.67762,-0.914265,2.829404417,0.43,2,2.045702813,2.87762,-0.094265,2.879163551,2.67762,-0.914265,2.829404417,0.2,0.82,0.844037914
29/09/2019 01:00,3.112075,1.03857,3.280798447,2.682075,-0.88143,2.823197682,0.43,1.92,1.967561943,2.882075,-0.06143,2.882729601,2.682075,-0.88143,2.823197682,0.2,0.82,0.844037914
29/09/2019 01:30,3.489875,0.9716,3.622600458,2.569875,-0.8184,2.697042097,0.92,1.79,2.012585402,3.249875,-0.1984,3.255925379,2.569875,-0.8184,2.697042097,0.68,0.62,0.920217366
29/09/2019 02:00,3.91903,0.866775,4.013738288,2.43903,-0.753225,2.552687846,1.48,1.62,2.194265253,3.69903,-0.293225,3.710633887,2.43903,-0.753225,2.552687846,1.26,0.46,1.341342611
29/09/2019 02:30,3.955285,0.799875,4.035353695,2.265285,-0.730125,2.380041732,1.69,1.53,2.279692962,3.715285,-0.270125,3.725091965,2.265285,-0.730125,2.380041732,1.45,0.46,1.521216618
29/09/2019 03:00,3.908895,0.8205,3.994080667,2.138895,-0.7095,2.25349996,1.77,1.53,2.339615353,3.588895,-0.3895,3.609969193,2.138895,-0.7095,2.25349996,1.45,0.32,1.484890568
29/09/2019 03:30,3.73944,0.81588,3.827410572,1.96944,-0.71412,2.094913193,1.77,1.53,2.339615353,3.52944,-0.29412,3.541673798,1.96944,-0.71412,2.094913193,1.56,0.42,1.615549442
29/09/2019 04:00,4.250365,0.448055,4.273915759,1.960365,-0.681945,2.075591462,2.29,1.13,2.553624875,4.040365,0.038055,4.04054421,1.960365,-0.681945,2.075591462,2.08,0.72,2.201090639
29/09/2019 04:30,3.446475,-2.265045,4.124150673,1.916475,-0.705045,2.042049186,1.53,-1.56,2.185062928,3.536475,1.954955,4.040854424,1.916475,-0.705045,2.042049186,1.62,2.66,3.1144823
29/09/2019 05:00,3.42321,-2.26026,4.102089952,1.89321,-0.70026,2.01856587,1.53,-1.56,2.185062928,3.51321,1.95974,4.022837975,1.89321,-0.70026,2.01856587,1.62,2.66,3.1144823
29/09/2019 05:30,3.33326,-2.15709,3.970347528,2.05326,-0.71709,2.174878088,1.28,-1.44,1.926655133,3.42326,2.09291,4.012353586,2.05326,-0.71709,2.174878088,1.37,2.81,3.126179777
29/09/2019 06:00,3.540755,-2.05336,4.093071372,2.020755,-0.72336,2.146322543,1.52,-1.33,2.019727704,3.650755,2.19664,4.260661845,2.020755,-0.72336,2.146322543,1.63,2.92,3.344144136
29/09/2019 06:30,4.06454,-1.88062,4.478528441,2.12454,-0.73062,2.246658807,1.94,-1.15,2.255238347,4.18454,2.35938,4.80385772,2.12454,-0.73062,2.246658807,2.06,3.09,3.713717814
29/09/2019 07:00,5.07168,-1.83277,5.392678731,2.01168,-0.68277,2.124389629,3.06,-1.15,3.268960079,5.19168,2.40723,5.722612821,2.01168,-0.68277,2.124389629,3.18,3.09,4.434016238
29/09/2019 07:30,5.49324,-1.61927,5.726929459,1.92324,-0.69927,2.046418977,3.57,-0.92,3.686638035,5.60324,2.63073,6.190075834,1.92324,-0.69927,2.046418977,3.68,3.33,4.962993049
29/09/2019 08:00,6.167205,-2.93828,6.831391284,1.877205,-0.69828,2.002871331,4.29,-2.24,4.839597091,6.577205,4.63172,8.044405247,1.877205,-0.69828,2.002871331,4.7,5.33,7.106257806
29/09/2019 08:30,7.563815,-3.29277,8.249462505,1.783815,-0.68277,1.910018541,5.78,-2.61,6.341963418,8.133815,5.40723,9.767143018,1.783815,-0.68277,1.910018541,6.35,6.09,8.798329387
29/09/2019 09:00,8.89336,-3.204815,9.453184187,2.04336,-0.694815,2.158260405,6.85,-2.51,7.295382101,9.63336,6.765185,11.77154845,2.04336,-0.694815,2.158260405,7.59,7.46,10.64235406
29/09/2019 09:30,9.404925,-3.429505,10.01070022,1.904925,-0.659505,2.015858651,7.5,-2.77,7.995179798,10.214925,7.010495,12.38917806,1.904925,-0.659505,2.015858651,8.31,7.67,11.30862503
29/09/2019 10:00,10.167495,-3.524985,10.76120225,1.947495,-0.644985,2.051521978,8.22,-2.88,8.709925373,10.997495,6.855015,12.95901721,1.947495,-0.644985,2.051521978,9.05,7.5,11.75382916
29/09/2019 10:30,9.129065,-3.47174,9.766924101,2.419065,-0.75174,2.53317755,6.71,-2.72,7.24033839,9.909065,6.74826,11.98868559,2.419065,-0.75174,2.53317755,7.49,7.5,10.59953301
29/09/2019 11:00,7.530405,-3.375615,8.252380026,2.880405,-0.945615,3.031653129,4.65,-2.43,5.246656078,8.220405,6.884385,10.72239783,2.880405,-0.945615,3.031653129,5.34,7.83,9.477578805
29/09/2019 11:30,7.597205,-3.274485,8.272833603,3.857205,-1.024485,3.99093973,3.74,-2.25,4.364642024,8.247205,6.895515,10.75009383,3.857205,-1.024485,3.99093973,4.39,7.92,9.055302314
29/09/2019 12:00,7.482835,-0.78118,7.523500637,4.322835,-1.07118,4.45357486,3.16,0.29,3.173279061,7.772835,4.74882,9.108691197,4.322835,-1.07118,4.45357486,3.45,5.82,6.76571504
29/09/2019 12:30,7.679845,-0.33398,7.687103607,4.519845,-1.12398,4.657502535,3.16,0.79,3.257253444,7.839845,4.42602,9.002934114,4.519845,-1.12398,4.657502535,3.32,5.55,6.467217331
29/09/2019 13:00,7.723365,-0.41879,7.734710854,4.963365,-1.20879,5.108440602,2.76,0.79,2.870836115,7.953365,4.34121,9.061021967,4.963365,-1.20879,5.108440602,2.99,5.55,6.304173221
29/09/2019 13:30,6.668425,-0.34842,6.677521133,4.528425,-1.27842,4.705421413,2.14,0.93,2.333345238,6.878425,4.27158,8.096859032,4.528425,-1.27842,4.705421413,2.35,5.55,6.027022482
29/09/2019 14:00,6.03926,-0.344625,6.049084868,4.42926,-1.274625,4.609014324,1.61,0.93,1.859300944,6.24926,4.395375,7.640194496,4.42926,-1.274625,4.609014324,1.82,5.67,5.954939126
29/09/2019 14:30,6.82988,-0.452205,6.844833831,6.14988,-1.382205,6.303293954,0.68,0.93,1.152085066,7.00988,4.287795,8.217274705,6.14988,-1.382205,6.303293954,0.86,5.67,5.734849606
29/09/2019 15:00,6.06703,-0.511585,6.088560769,5.27703,-1.311585,5.43758226,0.79,0.8,1.124322018,6.24703,4.098415,7.471438237,5.27703,-1.311585,5.43758226,0.97,5.41,5.496271463
29/09/2019 15:30,6.62894,-0.495745,6.647451288,5.64894,-1.295745,5.795643038,0.98,0.8,1.265069168,6.80894,4.114255,7.95542319,5.64894,-1.295745,5.795643038,1.16,5.41,5.532964847
29/09/2019 16:00,6.91151,-0.667,6.943620056,5.36151,-1.287,5.513815238,1.55,0.62,1.66940109,7.11151,4.043,8.180429297,5.36151,-1.287,5.513815238,1.75,5.33,5.609937611
29/09/2019 16:30,7.97725,-0.813055,8.018576931,5.05725,-1.133055,5.182623968,2.92,0.32,2.937481915,8.21725,3.946945,9.116006384,5.05725,-1.133055,5.182623968,3.16,5.08,5.982641557
29/09/2019 17:00,8.37153,-0.845575,8.414125719,4.17153,-1.015575,4.293373396,4.2,0.17,4.203439068,8.63153,3.954425,9.494250219,4.17153,-1.015575,4.293373396,4.46,4.97,6.677761601
29/09/2019 17:30,9.287515,-0.955985,9.336586217,3.067515,-0.875985,3.190140749,6.22,-0.08,6.220514448,9.597515,3.864015,10.34615417,3.067515,-0.875985,3.190140749,6.53,4.74,8.068983827
29/09/2019 18:00,10.185355,-1.018705,10.23617196,2.225355,-0.738705,2.344757973,7.96,-0.28,7.964923101,10.505355,4.001295,11.24156774,2.225355,-0.738705,2.344757973,8.28,4.74,9.540754687
29/09/2019 18:30,10.878435,-1.14842,10.93888553,1.458435,-0.61842,1.584132553,9.42,-0.53,9.434897986,11.238435,3.82158,11.87042101,1.458435,-0.61842,1.584132553,9.78,4.44,10.74067037
29/09/2019 19:00,10.883005,-6.407205,12.62901713,0.973005,-0.557205,1.121256501,9.91,-5.85,11.5078495,12.313005,9.012795,15.25911419,0.973005,-0.557205,1.121256501,11.34,9.57,14.83848038
29/09/2019 19:30,11.18247,-6.930545,13.15599062,0.71247,-0.490545,0.865013236,10.47,-6.44,12.29205028,12.77247,9.539455,15.94168095,0.71247,-0.490545,0.865013236,12.06,10.03,15.68580569
29/09/2019 20:00,11.158525,-7.088965,13.2199132,0.558525,-0.448965,0.716602921,10.6,-6.64,12.50798145,12.728525,9.301035,15.76466304,0.558525,-0.448965,0.716602921,12.17,9.75,15.59395396
29/09/2019 20:30,10.89688,-7.361345,13.15033817,0.50688,-0.411345,0.652787901,10.39,-6.95,12.500184,12.49688,9.018655,15.41129935,0.50688,-0.411345,0.652787901,11.99,9.43,15.25401586
29/09/2019 21:00,10.08296,-7.914915,12.81842275,0.43296,-0.354915,0.559838386,9.65,-7.56,12.25871527,11.62296,8.515085,14.40832647,0.43296,-0.354915,0.559838386,11.19,8.87,14.27911062
29/09/2019 21:30,9.27939,-7.948905,12.21851748,0.48939,-0.388905,0.625099729,8.79,-7.56,11.59386476,10.73939,8.481095,13.68442436,0.48939,-0.388905,0.625099729,10.25,8.87,13.55505072
29/09/2019 22:00,8.85292,-7.119165,11.36031262,0.50292,-0.429165,0.6611438,8.35,-6.69,10.69946728,10.11292,7.700835,12.7111766,0.50292,-0.429165,0.6611438,9.61,8.13,12.58765268
29/09/2019 22:30,8.212455,-5.046655,9.639146426,0.532455,-0.446655,0.694988501,7.68,-4.6,8.952228773,8.992455,5.443345,10.5116246,0.532455,-0.446655,0.694988501,8.46,5.89,10.30842859
29/09/2019 23:00,7.62235,-5.05276,9.144976935,0.59235,-0.45276,0.745566992,7.03,-4.6,8.401243956,8.37235,5.43724,9.982976677,0.59235,-0.45276,0.745566992,7.78,5.89,9.7580992
29/09/2019 23:30,6.825255,-5.187415,8.572828016,0.585255,-0.437415,0.73065402,6.24,-4.75,7.842199946,7.505255,5.092585,9.069910396,0.585255,-0.437415,0.73065402,6.92,5.53,8.858177013
30/09/2019 00:00,6.4674,-5.025235,8.190253327,0.5874,-0.455235,0.743153864,5.88,-4.57,7.447100107,7.1374,5.214765,8.839471294,0.5874,-0.455235,0.743153864,6.55,5.67,8.66322111
30/09/2019 00:30,6.401895,-3.92854,7.511170756,0.521895,-0.40854,0.662781504,5.88,-3.52,6.853086896,6.941895,4.49146,8.268199267,0.521895,-0.40854,0.662781504,6.42,4.9,8.076286275
30/09/2019 01:00,6.469225,-1.85527,6.729999916,0.489225,-0.43527,0.654829041,5.98,-1.42,6.14628343,6.569225,2.45473,7.01287505,0.489225,-0.43527,0.654829041,6.08,2.89,6.731901663
30/09/2019 01:30,6.67335,-1.849,6.924767232,0.49335,-0.429,0.653785303,6.18,-1.42,6.341040924,6.83335,2.541,7.290497461,0.49335,-0.429,0.653785303,6.34,2.97,7.001178472
30/09/2019 02:00,7.451705,-1.802635,7.666642052,0.441705,-0.382635,0.584391008,7.01,-1.42,7.152377227,7.621705,2.587365,8.048903326,0.441705,-0.382635,0.584391008,7.18,2.97,7.77002574
30/09/2019 02:30,7.61825,-4.1769,8.688165898,0.33825,-0.3069,0.456728226,7.28,-3.87,8.244713458,8.30825,5.6231,10.03226154,0.33825,-0.3069,0.456728226,7.97,5.93,9.934072679
30/09/2019 03:00,7.717925,-4.39806,8.88309057,0.287925,-0.25806,0.386646828,7.43,-4.14,8.505557007,8.467925,5.84194,10.28756612,0.287925,-0.25806,0.386646828,8.18,6.1,10.20403842
30/09/2019 03:30,7.68971,-4.53529,8.927513387,0.25971,-0.23529,0.350443531,7.43,-4.3,8.584573373,8.43971,5.86471,10.27733079,0.25971,-0.23529,0.350443531,8.18,6.1,10.20403842
30/09/2019 04:00,7.7708,-4.511695,8.985584256,0.2508,-0.211695,0.328200264,7.52,-4.3,8.662586219,8.4308,5.888305,10.2835074,0.2508,-0.211695,0.328200264,8.18,6.1,10.20403842
30/09/2019 04:30,7.767335,-4.504105,8.978778027,0.247335,-0.204105,0.320676556,7.52,-4.3,8.662586219,8.427335,5.795895,10.22801907,0.247335,-0.204105,0.320676556,8.18,6,10.1445749
30/09/2019 05:00,7.76387,-4.5046,8.976029107,0.24387,-0.2046,0.318329604,7.52,-4.3,8.662586219,8.42387,5.7954,10.22488371,0.24387,-0.2046,0.318329604,8.18,6,10.1445749
30/09/2019 05:30,7.91453,-4.5112,9.109923741,0.24453,-0.2112,0.323110447,7.67,-4.3,8.793116626,8.62453,5.7888,10.3871422,0.24453,-0.2112,0.323110447,8.38,6,10.30652221
30/09/2019 06:00,8.425685,-4.26747,9.444758754,0.245685,-0.21747,0.328107178,8.18,-4.05,9.127699601,9.185685,6.10253,11.02804068,0.245685,-0.21747,0.328107178,8.94,6.32,10.94833321
30/09/2019 06:30,9.428655,-3.90572,10.20559571,0.248655,-0.22572,0.335825591,9.18,-3.68,9.890136501,10.218655,6.31428,12.01212063,0.248655,-0.22572,0.335825591,9.97,6.54,11.92361103
30/09/2019 07:00,10.525815,-3.914135,11.23001488,0.265815,-0.234135,0.354227063,10.26,-3.68,10.9,11.375815,6.455865,13.08003669,0.265815,-0.234135,0.354227063,11.11,6.69,12.96873934
30/09/2019 07:30,11.197165,-8.13466,13.84012996,0.297165,-0.26466,0.397934609,10.9,-7.87,13.44421437,12.967165,10.44534,16.65090075,0.297165,-0.26466,0.397934609,12.67,10.71,16.59014768
