Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-21 05:30:00,-2.3075200000000002,-0.29636,2.3264732537,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.32,-0.30000000000000004,2.3393161394,-2.29752,-0.27636000000000005,2.3140814592,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.31,-0.28,2.3269078194
2019-08-21 06:00:00,-2.40752,-0.30636,2.4269340741,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.42,-0.31,2.4397745798,-2.39752,-0.29636,2.4157672487,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.41,-0.30000000000000004,2.42860042
2019-08-21 06:30:00,-2.61752,-0.33636000000000005,2.6390431978,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.63,-0.34,2.6518861212,-2.60752,-0.32636000000000004,2.6278644181,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.62,-0.33,2.6407006645999997
2019-08-21 07:00:00,-2.71752,-0.38636000000000004,2.7448477189,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.73,-0.39,2.7577164466,-2.70752,-0.37636000000000003,2.7335528896,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.7199999999999998,-0.38,2.7464158462
2019-08-21 07:30:00,-2.89752,-0.42636,2.9287207105,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.91,-0.43,2.9415982051,-2.89752,-0.41636,2.92728164,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-2.91,-0.42,2.9401530572
2019-08-21 08:00:00,-3.10752,-0.49636,3.1469117878,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.12,-0.5,3.1598101209,-3.09752,-0.48636,3.1354706505,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.11,-0.49,3.1483646549
2019-08-21 08:30:00,-3.16752,-0.5663600000000001,3.2177549005,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.18,-0.5700000000000001,3.2306810428,-3.15752,-0.5563600000000001,3.2061611001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.17,-0.56,3.2190837206
2019-08-21 09:00:00,-3.10752,-0.50636,3.1485045657,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.12,-0.51,3.1614079142,-3.09752,-0.49636,3.1370373603,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.11,-0.5,3.1499365073
2019-08-21 09:30:00,-3.168,-0.5165000000000001,3.2098280717,0.012,0.0035,0.0125,-3.18,-0.52,3.222235249,-3.168,-0.5065000000000001,3.2082341327,0.012,0.0035,0.0125,-3.18,-0.51,3.220636583
2019-08-21 10:00:00,-3.218,-0.5365,3.2624157077,0.012,0.0035,0.0125,-3.23,-0.54,3.2748282398,-3.208,-0.5365,3.2525522671,0.012,0.0035,0.0125,-3.22,-0.54,3.2649655435
2019-08-21 10:30:00,-3.06896,-0.55678,3.1190574618,0.011040000000000001,0.00322,0.0115,-3.08,-0.56,3.1304951685,-3.05896,-0.54678,3.1074434267,0.011040000000000001,0.00322,0.0115,-3.07,-0.55,3.1188780034
2019-08-21 11:00:00,-2.98896,-0.5867800000000001,3.046012582,0.011040000000000001,0.00322,0.0115,-3.0,-0.59,3.0574662713,-2.97896,-0.5767800000000001,3.0342837458,0.011040000000000001,0.00322,0.0115,-2.99,-0.58,3.0457347225
2019-08-21 11:30:00,-3.04944,-0.59692,3.1073135986000002,0.010560000000000002,0.0030800000000000003,0.011,-3.06,-0.6000000000000001,3.1182687504,-3.03944,-0.58692,3.0955888939,0.010560000000000002,0.0030800000000000003,0.011,-3.05,-0.59,3.1065414853
2019-08-21 12:00:00,-3.08896,-0.6067800000000001,3.1479923523,0.011040000000000001,0.00322,0.0115,-3.1,-0.61,3.159446154,-3.08896,-0.6067800000000001,3.1479923523,0.011040000000000001,0.00322,0.0115,-3.1,-0.61,3.159446154
2019-08-21 12:30:00,-3.10896,-0.63678,3.173502962,0.011040000000000001,0.00322,0.0115,-3.12,-0.64,3.184964678,-3.10896,-0.63678,3.173502962,0.011040000000000001,0.00322,0.0115,-3.12,-0.64,3.184964678
2019-08-21 13:00:00,-3.10896,-0.6067800000000001,3.1676196505,0.011040000000000001,0.00322,0.0115,-3.12,-0.61,3.1790721917,-3.10896,-0.5967800000000001,3.1657192943,0.011040000000000001,0.00322,0.0115,-3.12,-0.6000000000000001,3.1771685508
2019-08-21 13:30:00,-3.12848,-0.6166400000000001,3.188672451,0.01152,0.00336,0.012,-3.14,-0.62,3.200624939,-3.11848,-0.6166400000000001,3.1788618089,0.01152,0.00336,0.012,-3.13,-0.62,3.1908149429
2019-08-21 14:00:00,-3.05848,-0.6466400000000001,3.1260907217,0.01152,0.00336,0.012,-3.07,-0.65,3.1380567235,-3.04848,-0.6366400000000001,3.1142480312,0.01152,0.00336,0.012,-3.06,-0.64,3.1262117651
2019-08-21 14:30:00,-3.00896,-0.6167800000000001,3.0715237017,0.011040000000000001,0.00322,0.0115,-3.02,-0.62,3.082985566,-2.9989600000000003,-0.6067800000000001,3.0597292446,0.011040000000000001,0.00322,0.0115,-3.01,-0.61,3.071188695
2019-08-21 15:00:00,-2.9784800000000002,-0.57664,3.0337858857,0.01152,0.00336,0.012,-2.99,-0.58,3.0457347225,-2.96848,-0.57664,3.0239687829,0.01152,0.00336,0.012,-2.98,-0.58,3.0359183125
2019-08-21 15:30:00,-3.13944,-0.5769200000000001,3.1920088032,0.010560000000000002,0.0030800000000000003,0.011,-3.15,-0.58,3.2029517636,-3.1294399999999998,-0.5769200000000001,3.1821740053,0.010560000000000002,0.0030800000000000003,0.011,-3.14,-0.58,3.1931175988
2019-08-21 16:00:00,-3.15896,-0.5667800000000001,3.2094030364,0.011040000000000001,0.00322,0.0115,-3.17,-0.5700000000000001,3.2208384002,-3.14896,-0.55678,3.1978044108,0.011040000000000001,0.00322,0.0115,-3.16,-0.56,3.2092366694
2019-08-21 16:30:00,-2.97896,-0.45678,3.0137768083,0.011040000000000001,0.00322,0.0115,-2.99,-0.46,3.0251776807,-2.97896,-0.44678,3.012277386,0.011040000000000001,0.00322,0.0115,-2.99,-0.45,3.0236732628
2019-08-21 17:00:00,-3.00752,-0.41636,3.0362035834,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.02,-0.42,3.0490654306,-2.99752,-0.40636000000000005,3.0249387762,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.01,-0.41000000000000003,3.0377952531
2019-08-21 17:30:00,-3.09752,-0.39636000000000005,3.1227762328,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.11,-0.4,3.1356179614,-3.09752,-0.38636000000000004,3.1215227374,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.11,-0.39,3.1343579885
2019-08-21 18:00:00,-3.08704,-0.35622000000000004,3.1075245212000002,0.012960000000000001,0.0037800000000000004,0.0135,-3.1,-0.36,3.1208332221,-3.08704,-0.34622,3.1063940912,0.012960000000000001,0.0037800000000000004,0.0135,-3.1,-0.35000000000000003,3.119695498
2019-08-21 18:30:00,-3.30704,-0.55622,3.3534898613,0.012960000000000001,0.0037800000000000004,0.0135,-3.32,-0.56,3.3668976818,-3.29704,-0.54622,3.3419798098999998,0.012960000000000001,0.0037800000000000004,0.0135,-3.31,-0.55,3.3553837336
2019-08-21 19:00:00,-3.42704,-0.63622,3.485595939,0.012960000000000001,0.0037800000000000004,0.0135,-3.44,-0.64,3.4990284366,-3.41704,-0.62622,3.4739478767,0.012960000000000001,0.0037800000000000004,0.0135,-3.43,-0.63,3.487377238
2019-08-21 19:30:00,-3.49704,-0.63622,3.5544429451,0.012960000000000001,0.0037800000000000004,0.0135,-3.51,-0.64,3.5678705133,-3.49704,-0.63622,3.5544429451,0.012960000000000001,0.0037800000000000004,0.0135,-3.51,-0.64,3.5678705133
2019-08-21 20:00:00,-3.52704,-0.64622,3.5857511696,0.012960000000000001,0.0037800000000000004,0.0135,-3.54,-0.65,3.5991804623,-3.53704,-0.7462200000000001,3.6148992033000003,0.012960000000000001,0.0037800000000000004,0.0135,-3.55,-0.75,3.6283605113
2019-08-21 20:30:00,-3.54704,-0.64622,3.6054255019,0.012960000000000001,0.0037800000000000004,0.0135,-3.56,-0.65,3.6188534096,-3.54704,-0.7162200000000001,3.6186273433,0.012960000000000001,0.0037800000000000004,0.0135,-3.56,-0.72,3.6320792943
2019-08-21 21:00:00,-3.44704,-0.5962200000000001,3.4982228417,0.012960000000000001,0.0037800000000000004,0.0135,-3.46,-0.6000000000000001,3.5116377945,-3.43704,-0.5962200000000001,3.488369569,0.012960000000000001,0.0037800000000000004,0.0135,-3.45,-0.6000000000000001,3.501785259
2019-08-21 21:30:00,-3.41704,-0.6062200000000001,3.4703983993,0.012960000000000001,0.0037800000000000004,0.0135,-3.43,-0.61,3.4838197428,-3.41704,-0.6062200000000001,3.4703983993,0.012960000000000001,0.0037800000000000004,0.0135,-3.43,-0.61,3.4838197428
2019-08-21 22:00:00,-3.39704,-0.63622,3.4561042591,0.012960000000000001,0.0037800000000000004,0.0135,-3.41,-0.64,3.4695388743,-3.38704,-0.63622,3.4462756492,0.012960000000000001,0.0037800000000000004,0.0135,-3.4,-0.64,3.4597109705999998
2019-08-21 22:30:00,-3.15704,-0.53622,3.2022544324,0.012960000000000001,0.0037800000000000004,0.0135,-3.17,-0.54,3.2156647835,-3.17704,-0.66622,3.2461411322,0.012960000000000001,0.0037800000000000004,0.0135,-3.19,-0.67,3.2596012026
2019-08-21 23:00:00,-3.01704,-0.5962200000000001,3.0753875609,0.012960000000000001,0.0037800000000000004,0.0135,-3.03,-0.6000000000000001,3.0888347317,-3.01704,-0.5862200000000001,3.0734645353,0.012960000000000001,0.0037800000000000004,0.0135,-3.03,-0.59,3.086907838
2019-08-21 23:30:00,-2.9070400000000003,-0.5662200000000001,2.9616695714,0.012960000000000001,0.0037800000000000004,0.0135,-2.92,-0.5700000000000001,2.9751134432,-2.89704,-0.55622,2.9499527878,0.012960000000000001,0.0037800000000000004,0.0135,-2.91,-0.56,2.9633933252
2019-08-22 00:00:00,-2.82704,-0.53622,2.8774445347,0.012960000000000001,0.0037800000000000004,0.0135,-2.84,-0.54,2.8908822183,-2.81704,-0.52622,2.8657672358,0.012960000000000001,0.0037800000000000004,0.0135,-2.83,-0.53,2.8792012781
2019-08-22 00:30:00,-2.76704,-0.53622,2.8185177399,0.012960000000000001,0.0037800000000000004,0.0135,-2.7800000000000002,-0.54,2.8319604517,-2.76704,-0.52622,2.8166323598,0.012960000000000001,0.0037800000000000004,0.0135,-2.7800000000000002,-0.53,2.8300706705
2019-08-22 01:00:00,-2.56704,-0.45622,2.6072650517,0.012960000000000001,0.0037800000000000004,0.0135,-2.58,-0.46,2.6206869328,-2.56704,-0.44622000000000006,2.6055338512,0.012960000000000001,0.0037800000000000004,0.0135,-2.58,-0.45,2.6189501713
2019-08-22 01:30:00,-2.56704,-0.39622,2.5974380936,0.012960000000000001,0.0037800000000000004,0.0135,-2.58,-0.4,2.6108236248,-2.56704,-0.38622,2.5959314802,0.012960000000000001,0.0037800000000000004,0.0135,-2.58,-0.39,2.6093102537
2019-08-22 02:00:00,-2.6170400000000003,-0.39622,2.6468639274,0.012960000000000001,0.0037800000000000004,0.0135,-2.63,-0.4,2.6602443497,-2.60704,-0.38622,2.6354930184,0.012960000000000001,0.0037800000000000004,0.0135,-2.62,-0.39,2.6488676826
2019-08-22 02:30:00,-2.70704,-0.54622,2.7615976988,0.012960000000000001,0.0037800000000000004,0.0135,-2.7199999999999998,-0.55,2.7750495491000002,-2.6970400000000003,-0.53622,2.7498284765000003,0.012960000000000001,0.0037800000000000004,0.0135,-2.71,-0.54,2.76327704
2019-08-22 03:00:00,-2.76704,-0.5862200000000001,2.8284561602,0.012960000000000001,0.0037800000000000004,0.0135,-2.7800000000000002,-0.59,2.8419183662,-2.75704,-0.5762200000000001,2.8166112707,0.012960000000000001,0.0037800000000000004,0.0135,-2.77,-0.58,2.8300706705
2019-08-22 03:30:00,-2.72704,-0.5762200000000001,2.7872525271,0.012960000000000001,0.0037800000000000004,0.0135,-2.74,-0.58,2.8007141946000003,-2.71704,-0.5662200000000001,2.7754119424,0.012960000000000001,0.0037800000000000004,0.0135,-2.73,-0.5700000000000001,2.7888707392
2019-08-22 04:00:00,-2.72704,-0.5862200000000001,2.789337027,0.012960000000000001,0.0037800000000000004,0.0135,-2.74,-0.59,2.8028021693,-2.71704,-0.5862200000000001,2.7795611614,0.012960000000000001,0.0037800000000000004,0.0135,-2.73,-0.59,2.7930270317
2019-08-22 04:30:00,-2.73704,-0.5762200000000001,2.7970372629,0.012960000000000001,0.0037800000000000004,0.0135,-2.75,-0.58,2.8104981765,-2.72704,-0.5762200000000001,2.7872525271,0.012960000000000001,0.0037800000000000004,0.0135,-2.74,-0.58,2.8007141946000003
2019-08-22 05:00:00,-2.50704,-0.36622000000000005,2.5336469071,0.012960000000000001,0.0037800000000000004,0.0135,-2.52,-0.37,2.5470178641,-2.49704,-0.35622000000000004,2.5223206477,0.012960000000000001,0.0037800000000000004,0.0135,-2.51,-0.36,2.5356853117
2019-08-22 05:30:00,-2.50704,-0.32622,2.5281750434,0.012960000000000001,0.0037800000000000004,0.0135,-2.52,-0.33,2.541515296,-2.49704,-0.32622,2.518258972,0.012960000000000001,0.0037800000000000004,0.0135,-2.51,-0.33,2.5316002844
2019-08-22 06:00:00,-2.55704,-0.31622,2.5765187075,0.012960000000000001,0.0037800000000000004,0.0135,-2.5700000000000003,-0.32,2.5898455552,-2.54704,-0.30622000000000005,2.5653817357,0.012960000000000001,0.0037800000000000004,0.0135,-2.56,-0.31,2.5787012235
2019-08-22 06:30:00,-2.80704,-0.17622000000000002,2.8125659192,0.012960000000000001,0.0037800000000000004,0.0135,-2.8200000000000003,-0.18,2.8257388413999998,-2.87704,-0.7162200000000001,2.9648491108,0.012960000000000001,0.0037800000000000004,0.0135,-2.89,-0.72,2.978338463
2019-08-22 07:00:00,-2.97704,0.0037800000000000004,2.9770423998,0.012960000000000001,0.0037800000000000004,0.0135,-2.99,0.0,2.99,-3.14704,-1.13622,3.345871583,0.012960000000000001,0.0037800000000000004,0.0135,-3.16,-1.1400000000000001,3.3593451743
2019-08-22 07:30:00,-3.12704,-0.14622000000000002,3.1304567478,0.012960000000000001,0.0037800000000000004,0.0135,-3.14,-0.15,3.1435807609,-3.30704,-1.20622,3.5201534412999997,0.012960000000000001,0.0037800000000000004,0.0135,-3.32,-1.21,3.5336242019
2019-08-22 08:00:00,-3.3670400000000003,-0.38622,3.3891185063,0.012960000000000001,0.0037800000000000004,0.0135,-3.38,-0.39,3.4024256054,-3.46704,-1.07622,3.6302363353000002,0.012960000000000001,0.0037800000000000004,0.0135,-3.48,-1.08,3.6437343481999998
2019-08-22 08:30:00,-3.53704,-0.77622,3.6212110474,0.012960000000000001,0.0037800000000000004,0.0135,-3.55,-0.78,3.6346801785,-3.52704,-0.76622,3.6093080015,0.012960000000000001,0.0037800000000000004,0.0135,-3.54,-0.77,3.6227751793
2019-08-22 09:00:00,-3.53704,-0.80622,3.6277600045,0.012960000000000001,0.0037800000000000004,0.0135,-3.55,-0.81,3.6412360539,-3.52704,-0.79622,3.6157955487,0.012960000000000001,0.0037800000000000004,0.0135,-3.54,-0.8,3.629269899
2019-08-22 09:30:00,-3.378,-0.7865000000000001,3.4683520943,0.012,0.0035,0.0125,-3.39,-0.79,3.4808332336,-3.368,-0.7765000000000001,3.4563530274,0.012,0.0035,0.0125,-3.38,-0.78,3.4688326567
2019-08-22 10:00:00,-3.44848,-0.79664,3.5393007219,0.01152,0.00336,0.012,-3.46,-0.8,3.5512814589,-3.43848,-0.7866400000000001,3.5273144459,0.01152,0.00336,0.012,-3.45,-0.79,3.5392937149
2019-08-22 10:30:00,-3.16848,-0.6166400000000001,3.227926641,0.01152,0.00336,0.012,-3.18,-0.62,3.2398765409,-3.15848,-0.6066400000000001,3.2162101921,0.01152,0.00336,0.012,-3.17,-0.61,3.2281573692
2019-08-22 11:00:00,-3.28848,-0.7666400000000001,3.3766607173,0.01152,0.00336,0.012,-3.3,-0.77,3.3886427962,-3.27848,-0.7566400000000001,3.3646597451,0.01152,0.00336,0.012,-3.29,-0.76,3.3766403421
2019-08-22 11:30:00,-3.36896,-0.8167800000000001,3.4665575215,0.011040000000000001,0.00322,0.0115,-3.38,-0.8200000000000001,3.4780454281,-3.35896,-0.80678,3.4544907367,0.011040000000000001,0.00322,0.0115,-3.37,-0.81,3.4659774956
2019-08-22 12:00:00,-3.42896,-0.8167800000000001,3.5248966297,0.011040000000000001,0.00322,0.0115,-3.44,-0.8200000000000001,3.5363823323,-3.41896,-0.80678,3.5128594407,0.011040000000000001,0.00322,0.0115,-3.43,-0.81,3.5243439106
2019-08-22 12:30:00,-3.45848,-0.7766400000000001,3.5446090899,0.01152,0.00336,0.012,-3.47,-0.78,3.5565854411,-3.44848,-0.7666400000000001,3.5326691325,0.01152,0.00336,0.012,-3.46,-0.77,3.5446438467
2019-08-22 13:00:00,-3.48896,-0.77678,3.5743851289,0.011040000000000001,0.00322,0.0115,-3.5,-0.78,3.5858611239,-3.47896,-0.76678,3.5624590173,0.011040000000000001,0.00322,0.0115,-3.49,-0.77,3.5739334073
2019-08-22 13:30:00,-3.52896,-0.79678,3.6177917367,0.011040000000000001,0.00322,0.0115,-3.54,-0.8,3.629269899,-3.51896,-0.79678,3.6080379502,0.011040000000000001,0.00322,0.0115,-3.5300000000000002,-0.8,3.6195165423
2019-08-22 14:00:00,-3.40896,-0.77678,3.4963402938,0.011040000000000001,0.00322,0.0115,-3.42,-0.78,3.5078198357,-3.39896,-0.76678,3.4843766516,0.011040000000000001,0.00322,0.0115,-3.41,-0.77,3.4958546881
2019-08-22 14:30:00,-3.37896,-0.8567800000000001,3.4858919447,0.011040000000000001,0.00322,0.0115,-3.39,-0.86,3.4973847372,-3.36896,-0.8467800000000001,3.4737483861,0.011040000000000001,0.00322,0.0115,-3.38,-0.85,3.4852403074
2019-08-22 15:00:00,-3.29896,-0.79678,3.3938172387,0.011040000000000001,0.00322,0.0115,-3.31,-0.8,3.4053046853,-3.28896,-0.78678,3.3817570359,0.011040000000000001,0.00322,0.0115,-3.3,-0.79,3.3932432863
2019-08-22 15:30:00,-3.32848,-0.79664,3.4224865814,0.01152,0.00336,0.012,-3.34,-0.8,3.434472303,-3.31848,-0.7866400000000001,3.4104416136,0.01152,0.00336,0.012,-3.33,-0.79,3.4224260401
2019-08-22 16:00:00,-3.29848,-0.7766400000000001,3.3886782084,0.01152,0.00336,0.012,-3.31,-0.78,3.4006617003,-3.28848,-0.7666400000000001,3.3766607173,0.01152,0.00336,0.012,-3.3,-0.77,3.3886427962
2019-08-22 16:30:00,-3.34896,-0.67678,3.4166598089,0.011040000000000001,0.00322,0.0115,-3.36,-0.68,3.4281190178,-3.35896,-0.7267800000000001,3.4366875694,0.011040000000000001,0.00322,0.0115,-3.37,-0.73,3.4481589291
2019-08-22 17:00:00,-3.42752,-0.7063600000000001,3.499548228,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.44,-0.71,3.5125062278,-3.41752,-0.6963600000000001,3.4877442854,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.43,-0.7000000000000001,3.50069993
2019-08-22 17:30:00,-3.30704,-0.52622,3.3486446587,0.012960000000000001,0.0037800000000000004,0.0135,-3.32,-0.53,3.3620380724,-3.29704,-0.51622,3.3372077925,0.012960000000000001,0.0037800000000000004,0.0135,-3.31,-0.52,3.3505969617
2019-08-22 18:00:00,-3.28704,-0.43622000000000005,3.3158588405,0.012960000000000001,0.0037800000000000004,0.0135,-3.3,-0.44,3.3292041091,-3.27704,-0.42622000000000004,3.3046413799,0.012960000000000001,0.0037800000000000004,0.0135,-3.29,-0.43,3.317981314
2019-08-22 18:30:00,-3.40704,-0.52622,3.4474380415,0.012960000000000001,0.0037800000000000004,0.0135,-3.42,-0.53,3.4608236014,-3.39704,-0.51622,3.4360389768,0.012960000000000001,0.0037800000000000004,0.0135,-3.41,-0.52,3.4494202411
2019-08-22 19:00:00,-3.3670400000000003,-0.50622,3.4048813562,0.012960000000000001,0.0037800000000000004,0.0135,-3.38,-0.51,3.4182597912,-3.35704,-0.50622,3.3949928203,0.012960000000000001,0.0037800000000000004,0.0135,-3.37,-0.51,3.4083720454
2019-08-22 19:30:00,-3.34704,-0.49622000000000005,3.3836239522,0.012960000000000001,0.0037800000000000004,0.0135,-3.36,-0.5,3.3969986753,-3.33704,-0.48622000000000004,3.3722760637,0.012960000000000001,0.0037800000000000004,0.0135,-3.35,-0.49,3.3856461717
2019-08-22 20:00:00,-3.26704,-0.48622000000000004,3.3030228958,0.012960000000000001,0.0037800000000000004,0.0135,-3.2800000000000002,-0.49,3.3163986491,-3.25704,-0.47622000000000003,3.2916705561,0.012960000000000001,0.0037800000000000004,0.0135,-3.27,-0.48,3.3050416034
2019-08-22 20:30:00,-3.28704,-0.50622,3.3257917328,0.012960000000000001,0.0037800000000000004,0.0135,-3.3,-0.51,3.3391765452,-3.27704,-0.49622000000000005,3.3143966947,0.012960000000000001,0.0037800000000000004,0.0135,-3.29,-0.5,3.3277770358
2019-08-22 21:00:00,-3.41704,-0.63622,3.4757644123,0.012960000000000001,0.0037800000000000004,0.0135,-3.43,-0.64,3.4891976155,-3.40704,-0.62622,3.464112159,0.012960000000000001,0.0037800000000000004,0.0135,-3.42,-0.63,3.4775422355
2019-08-22 21:30:00,-3.35704,-0.48622000000000004,3.3920683145,0.012960000000000001,0.0037800000000000004,0.0135,-3.37,-0.49,3.4054368295,-3.40704,-0.8462200000000001,3.5105569145,0.012960000000000001,0.0037800000000000004,0.0135,-3.42,-0.85,3.5240459702
2019-08-22 22:00:00,-3.18704,-0.12622,3.1895384384,0.012960000000000001,0.0037800000000000004,0.0135,-3.2,-0.13,3.2026395364,-3.35704,-1.14622,3.5473282693,0.012960000000000001,0.0037800000000000004,0.0135,-3.37,-1.15,3.5608145136
2019-08-22 22:30:00,-3.03704,0.16378,3.0414529176,0.012960000000000001,0.0037800000000000004,0.0135,-3.05,0.16,3.054193838,-3.19704,-1.07622,3.3733239171,0.012960000000000001,0.0037800000000000004,0.0135,-3.21,-1.08,3.3868126609
2019-08-22 23:00:00,-2.8670400000000003,0.15378,2.8711612024,0.012960000000000001,0.0037800000000000004,0.0135,-2.88,0.15,2.8839036045,-3.03704,-1.07622,3.2220896092,0.012960000000000001,0.0037800000000000004,0.0135,-3.05,-1.08,3.2355679563
2019-08-22 23:30:00,-2.78704,-0.16622,2.7919923084000002,0.012960000000000001,0.0037800000000000004,0.0135,-2.8,-0.17,2.8051559671,-2.88704,-0.90622,3.0259270728,0.012960000000000001,0.0037800000000000004,0.0135,-2.9,-0.91,3.0394242876
2019-08-23 00:00:00,-2.85704,-0.5662200000000001,2.9126075345,0.012960000000000001,0.0037800000000000004,0.0135,-2.87,-0.5700000000000001,2.9260553652,-2.84704,-0.55622,2.9008649485999998,0.012960000000000001,0.0037800000000000004,0.0135,-2.86,-0.56,2.9143095237
2019-08-23 00:30:00,-2.80704,-0.5662200000000001,2.8635779455,0.012960000000000001,0.0037800000000000004,0.0135,-2.8200000000000003,-0.5700000000000001,2.8770297183,-2.80704,-0.5662200000000001,2.8635779455,0.012960000000000001,0.0037800000000000004,0.0135,-2.8200000000000003,-0.5700000000000001,2.8770297183
2019-08-23 01:00:00,-2.74704,-0.5762200000000001,2.806823516,0.012960000000000001,0.0037800000000000004,0.0135,-2.76,-0.58,2.8202836737,-2.73704,-0.5662200000000001,2.7949942844,0.012960000000000001,0.0037800000000000004,0.0135,-2.75,-0.5700000000000001,2.8084515306
2019-08-23 01:30:00,-2.58704,-0.42622000000000004,2.6219152256,0.012960000000000001,0.0037800000000000004,0.0135,-2.6,-0.43,2.6353178176,-2.57704,-0.41622000000000003,2.6104356437,0.012960000000000001,0.0037800000000000004,0.0135,-2.59,-0.42,2.623833074
2019-08-23 02:00:00,-2.58704,-0.40622,2.6187383699,0.012960000000000001,0.0037800000000000004,0.0135,-2.6,-0.41000000000000003,2.6321284163,-2.57704,-0.39622,2.6073215088,0.012960000000000001,0.0037800000000000004,0.0135,-2.59,-0.4,2.6207060117000003
2019-08-23 02:30:00,-2.72704,-0.55622,2.7831866359,0.012960000000000001,0.0037800000000000004,0.0135,-2.74,-0.56,2.7966408422,-2.71704,-0.54622,2.7714008461,0.012960000000000001,0.0037800000000000004,0.0135,-2.73,-0.55,2.7848518812
2019-08-23 03:00:00,-2.73704,-0.5862200000000001,2.799114476,0.012960000000000001,0.0037800000000000004,0.0135,-2.75,-0.59,2.8125788878,-2.73704,-0.5762200000000001,2.7970372629,0.012960000000000001,0.0037800000000000004,0.0135,-2.75,-0.58,2.8104981765
2019-08-23 03:30:00,-2.6970400000000003,-0.5662200000000001,2.7558355992,0.012960000000000001,0.0037800000000000004,0.0135,-2.71,-0.5700000000000001,2.7692959394,-2.68704,-0.55622,2.7440052205,0.012960000000000001,0.0037800000000000004,0.0135,-2.7,-0.56,2.7574626017
2019-08-23 04:00:00,-2.66704,-0.54622,2.7223994288,0.012960000000000001,0.0037800000000000004,0.0135,-2.68,-0.55,2.7358545283,-2.6570400000000003,-0.53622,2.7106075795,0.012960000000000001,0.0037800000000000004,0.0135,-2.67,-0.54,2.7240594707
2019-08-23 04:30:00,-2.66704,-0.5662200000000001,2.726482615,0.012960000000000001,0.0037800000000000004,0.0135,-2.68,-0.5700000000000001,2.7399452549000003,-2.6570400000000003,-0.55622,2.7146348281,0.012960000000000001,0.0037800000000000004,0.0135,-2.67,-0.56,2.7280945731
2019-08-23 05:00:00,-2.53704,-0.39622,2.5677932647,0.012960000000000001,0.0037800000000000004,0.0135,-2.55,-0.4,2.5811818998,-2.53704,-0.38622,2.5662692474,0.012960000000000001,0.0037800000000000004,0.0135,-2.55,-0.39,2.5796511392
2019-08-23 05:30:00,-2.50704,-0.34622,2.5308334299,0.012960000000000001,0.0037800000000000004,0.0135,-2.52,-0.35000000000000003,2.5441894584,-2.50704,-0.33622,2.5294848191,0.012960000000000001,0.0037800000000000004,0.0135,-2.52,-0.34,2.5428330657
2019-08-23 06:00:00,-2.53704,-0.36622000000000005,2.5633355321,0.012960000000000001,0.0037800000000000004,0.0135,-2.55,-0.37,2.5767033201,-2.52704,-0.35622000000000004,2.5520234815,0.012960000000000001,0.0037800000000000004,0.0135,-2.54,-0.36,2.5653849614
2019-08-23 06:30:00,-2.8670400000000003,-0.42622000000000004,2.8985482314,0.012960000000000001,0.0037800000000000004,0.0135,-2.88,-0.43,2.9119237627,-2.93704,-0.80622,3.0456845946,0.012960000000000001,0.0037800000000000004,0.0135,-2.95,-0.81,3.0591828974
2019-08-23 07:00:00,-3.02704,-0.18622000000000002,3.0327626102,0.012960000000000001,0.0037800000000000004,0.0135,-3.04,-0.19,3.045931713,-3.19704,-1.25622,3.4349895851,0.012960000000000001,0.0037800000000000004,0.0135,-3.21,-1.26,3.4484344274
2019-08-23 07:30:00,-3.26704,-0.22622000000000003,3.2748627223,0.012960000000000001,0.0037800000000000004,0.0135,-3.2800000000000002,-0.23,3.2880541358,-3.43704,-1.3062200000000002,3.6768811036,0.012960000000000001,0.0037800000000000004,0.0135,-3.45,-1.31,3.6903387378
