Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-13 15:30:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-11-13 16:00:00,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-11-13 16:30:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2019-11-13 17:00:00,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09
2019-11-13 17:30:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2019-11-13 18:00:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14
2019-11-13 18:30:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-11-13 19:00:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92
2019-11-13 19:30:00,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-11-13 20:00:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2019-11-13 20:30:00,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2019-11-13 21:00:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2019-11-13 21:30:00,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-11-13 22:00:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-11-13 22:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-11-13 23:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-11-13 23:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-11-14 00:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-11-14 00:30:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-11-14 01:00:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2019-11-14 01:30:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2019-11-14 02:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2019-11-14 02:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-11-14 03:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2019-11-14 03:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-11-14 04:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-11-14 04:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-11-14 05:00:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-11-14 05:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-11-14 06:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-11-14 06:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-11-14 07:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2019-11-14 07:30:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-11-14 08:00:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-11-14 08:30:00,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2019-11-14 09:00:00,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2019-11-14 09:30:00,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-11-14 10:00:00,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2019-11-14 10:30:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-11-14 11:00:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58
2019-11-14 11:30:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2019-11-14 12:00:00,4.5225,1.4863095236000001,4.7604750026,0.0005,0,0.0005,4.522,1.4863095236000001,4.76,4.266,1.4020020506,4.4904750027,0.0005,0,0.0005,4.2655,1.4020020506,4.49
2019-11-14 12:30:00,4.589,1.5081670165999999,4.8304750025,0.0005,0,0.0005,4.5885,1.5081670165999999,4.83,4.342,1.4269820426,4.5704750027,0.0005,0,0.0005,4.3415,1.4269820426,4.57
2019-11-14 13:00:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-11-14 13:30:00,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2019-11-14 14:00:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-11-14 14:30:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2019-11-14 15:00:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53
2019-11-14 15:30:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2019-11-14 16:00:00,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2019-11-14 16:30:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-11-14 17:00:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2019-11-14 17:30:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2019-11-14 18:00:00,4.9875,1.6393119746,5.25,0.0,0,0.0,4.9875,1.6393119746,5.25,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0
2019-11-14 18:30:00,4.959,1.6299444776,5.22,0.0,0,0.0,4.959,1.6299444776,5.22,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2019-11-14 19:00:00,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2019-11-14 19:30:00,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-11-14 20:00:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-11-14 20:30:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2019-11-14 21:00:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-11-14 21:30:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36
2019-11-14 22:00:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-11-14 22:30:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2019-11-14 23:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-11-14 23:30:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-11-15 00:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-11-15 00:30:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-11-15 01:00:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-11-15 01:30:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-11-15 02:00:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-11-15 02:30:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-11-15 03:00:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2019-11-15 03:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-11-15 04:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2019-11-15 04:30:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-11-15 05:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-11-15 05:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-11-15 06:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-11-15 06:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-11-15 07:00:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-11-15 07:30:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2019-11-15 08:00:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-11-15 08:30:00,4.2565,1.3988795515999999,4.4804750027,0.0005,0,0.0005,4.256,1.3988795515999999,4.48,4.2945,1.4113695476,4.5204750027,0.0005,0,0.0005,4.294,1.4113695476,4.52
2019-11-15 09:00:00,4.147,1.3614095637,4.3647502792,0.005,0,0.005,4.142,1.3614095637,4.36,4.204,1.3801445576,4.4247502754,0.005,0,0.005,4.199,1.3801445576,4.42
2019-11-15 09:30:00,4.221,1.3832670566,4.4418767149,0.0125,0,0.0125,4.2085,1.3832670566,4.43,4.0975,1.3426745697,4.3118767666,0.0125,0,0.0125,4.085,1.3426745697,4.3
2019-11-15 10:00:00,4.2395,1.3895120546,4.4614015735,0.012,0,0.012,4.2275,1.3895120546,4.45,3.983,1.3052045817,4.1914016749,0.012,0,0.012,3.971,1.3052045817,4.18
2019-11-15 10:30:00,4.105,1.3395520707,4.318034825,0.029500000000000002,0,0.029500000000000002,4.0755,1.3395520707,4.29,3.972,1.2958370847,4.1780351542,0.029500000000000002,0,0.029500000000000002,3.9425,1.2958370847,4.15
2019-11-15 11:00:00,3.946,1.2895920867,4.1513809449,0.022500000000000003,0,0.022500000000000003,3.9235,1.2895920867,4.13,3.9935,1.3052045817,4.2013808742,0.022500000000000003,0,0.022500000000000003,3.971,1.3052045817,4.18
2019-11-15 11:30:00,4.11,1.3489195676999999,4.3257004057,0.006,0,0.006,4.104,1.3489195676999999,4.32,4.0435,1.3270620747000001,4.2557004124,0.006,0,0.006,4.0375,1.3270620747000001,4.25
2019-11-15 12:00:00,4.168,1.3614095637,4.3847075159,0.026000000000000002,0,0.026000000000000002,4.142,1.3614095637,4.36,3.9115,1.2771020907000001,4.1147080091,0.026000000000000002,0,0.026000000000000002,3.8855,1.2771020907000001,4.09
2019-11-15 12:30:00,4.1355,1.3520420667,4.350905423,0.022,0,0.022,4.1135,1.3520420667,4.33,3.8885,1.2708570927,4.0909057677,0.022,0,0.022,3.8665000000000003,1.2708570927,4.07
2019-11-15 13:00:00,4.1475,1.3582870647,4.3642525133,0.015,0,0.015,4.1325,1.3582870647,4.35,3.9005,1.2771020907000001,4.1042526725,0.015,0,0.015,3.8855,1.2771020907000001,4.09
2019-11-15 13:30:00,3.9325,1.2833470887,4.1366092395,0.028,0,0.028,3.9045,1.2833470887,4.11,3.866,1.2614895957,4.0666093985,0.028,0,0.028,3.838,1.2614895957,4.04
2019-11-15 14:00:00,3.932,1.2833470887,4.1361339135,0.0275,0,0.0275,3.9045,1.2833470887,4.11,3.723,1.2146521107,3.9161344142,0.0275,0,0.0275,3.6955,1.2146521107,3.89
2019-11-15 14:30:00,3.738,1.2208971087,3.9323318464,0.0235,0,0.0235,3.7145,1.2208971087,3.91,3.7855,1.2365096037,3.9823317604,0.0235,0,0.0235,3.762,1.2365096037,3.96
2019-11-15 15:00:00,3.9145000000000003,1.2864695877,4.120475003,0.0005,0,0.0005,3.914,1.2864695877,4.12,3.9619999999999997,1.3020820827000001,4.1704750029,0.0005,0,0.0005,3.9615,1.3020820827000001,4.17
2019-11-15 15:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-11-15 16:00:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-11-15 16:30:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2019-11-15 17:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-11-15 17:30:00,4.788,1.5737394956,5.04,0.0,0,0.0,4.788,1.5737394956,5.04,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-11-15 18:00:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88
2019-11-15 18:30:00,4.617,1.5175345136,4.86,0.0,0,0.0,4.617,1.5175345136,4.86,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2019-11-15 19:00:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2019-11-15 19:30:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2019-11-15 20:00:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2019-11-15 20:30:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39,4.1515,1.3645320627,4.37,0.0,0,0.0,4.1515,1.3645320627,4.37
2019-11-15 21:00:00,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19
2019-11-15 21:30:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2019-11-15 22:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-11-15 22:30:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-11-15 23:00:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-11-15 23:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-11-16 00:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-11-16 00:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-11-16 01:00:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-11-16 01:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2019-11-16 02:00:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-11-16 02:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-11-16 03:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-11-16 03:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-11-16 04:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-11-16 04:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-11-16 05:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-11-16 05:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-11-16 06:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-11-16 06:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-11-16 07:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-11-16 07:30:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-11-16 08:00:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-11-16 08:30:00,3.7625,1.2365096037,3.9604750031,0.0005,0,0.0005,3.762,1.2365096037,3.96,3.81,1.2521220987000001,4.010475003,0.0005,0,0.0005,3.8095,1.2521220987000001,4.01
2019-11-16 09:00:00,3.822,1.2552445977,4.0228501091,0.003,0,0.003,3.819,1.2552445977,4.02,3.8505000000000003,1.2646120947,4.0528501083,0.003,0,0.003,3.8475,1.2646120947,4.05
2019-11-16 09:30:00,3.8845,1.2739795917,4.0880758616,0.0085,0,0.0085,3.876,1.2739795917,4.08,3.7039999999999997,1.2146521107,3.8980759036,0.0085,0,0.0085,3.6955,1.2146521107,3.89
2019-11-16 10:00:00,3.8695,1.2677345937,4.0718768707,0.0125,0,0.0125,3.857,1.2677345937,4.06,3.708,1.2146521107,3.9018769522000003,0.0125,0,0.0125,3.6955,1.2146521107,3.89
2019-11-16 10:30:00,3.678,1.2052846137,3.870451524,0.011,0,0.011,3.667,1.2052846137,3.86,3.716,1.2177746097,3.9104515085,0.011,0,0.011,3.705,1.2177746097,3.9
2019-11-16 11:00:00,3.6390000000000002,1.1927946177,3.829501273,0.01,0,0.01,3.629,1.1927946177,3.8200000000000003,3.677,1.2052846137,3.8695012599,0.01,0,0.01,3.667,1.2052846137,3.86
2019-11-16 11:30:00,3.6565000000000003,1.1927946177,3.8461345854999998,0.0275,0,0.0275,3.629,1.1927946177,3.8200000000000003,3.6945,1.2052846137,3.8861344869,0.0275,0,0.0275,3.667,1.2052846137,3.86
2019-11-16 12:00:00,3.632,1.1834271207,3.8199376631,0.0315,0,0.0315,3.6005000000000003,1.1834271207,3.79,3.6795,1.1990396157,3.8699374994999998,0.0315,0,0.0315,3.648,1.1990396157,3.84
