Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-15 10:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-05-15 11:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-05-15 11:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-05-15 12:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-05-15 12:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-05-15 13:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-05-15 13:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-05-15 14:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-05-15 14:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-05-15 15:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-05-15 15:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-05-15 16:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-05-15 16:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-05-15 17:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-05-15 17:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-05-15 18:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-05-15 18:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-05-15 19:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-05-15 19:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-05-15 20:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-05-15 20:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-05-15 21:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-05-15 21:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-05-15 22:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-05-15 22:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-05-15 23:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-05-15 23:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-05-16 00:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-05-16 00:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-05-16 01:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-05-16 01:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-05-16 02:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-05-16 02:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-05-16 03:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-05-16 03:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-16 04:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-16 04:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-16 05:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-16 05:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-16 06:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-16 06:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-05-16 07:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-05-16 07:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-05-16 08:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-05-16 08:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-05-16 09:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-05-16 09:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-05-16 10:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-05-16 10:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-05-16 11:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-05-16 11:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-05-16 12:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-05-16 12:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-05-16 13:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-05-16 13:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-05-16 14:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-05-16 14:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-05-16 15:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-05-16 15:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-05-16 16:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-05-16 16:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-05-16 17:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-05-16 17:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-05-16 18:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-05-16 18:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-05-16 19:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-05-16 19:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-05-16 20:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-05-16 20:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-05-16 21:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-05-16 21:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-05-16 22:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-05-16 22:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-05-16 23:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-05-16 23:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-05-17 00:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-05-17 00:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-05-17 01:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-05-17 01:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-05-17 02:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-05-17 02:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-17 03:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-05-17 03:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-17 04:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-17 04:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-17 05:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-17 05:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-05-17 06:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-05-17 06:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-05-17 07:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-05-17 07:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-05-17 08:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-05-17 08:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-05-17 09:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-05-17 09:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-05-17 10:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-05-17 10:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-05-17 11:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-05-17 11:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-05-17 12:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-05-17 12:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-05-17 13:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-05-17 13:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-05-17 14:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-05-17 14:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-05-17 15:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-05-17 15:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-05-17 16:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-05-17 16:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-05-17 17:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-05-17 17:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-05-17 18:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-05-17 18:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-05-17 19:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-05-17 19:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-05-17 20:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-05-17 20:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-05-17 21:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-05-17 21:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-05-17 22:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-05-17 22:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-05-17 23:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-05-17 23:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-05-18 00:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-05-18 00:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-05-18 01:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-05-18 01:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-05-18 02:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-05-18 02:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-05-18 03:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-05-18 03:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-05-18 04:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-18 04:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-18 05:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-18 05:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-05-18 06:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-18 06:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-05-18 07:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-05-18 07:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-05-18 08:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-05-18 08:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-05-18 09:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-05-18 09:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-05-18 10:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-05-18 10:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-05-18 11:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-05-18 11:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-05-18 12:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-05-18 12:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-05-18 13:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-05-18 13:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-05-18 14:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-05-18 14:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-05-18 15:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-05-18 15:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-05-18 16:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-05-18 16:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-05-18 17:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-05-18 17:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-05-18 18:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-05-18 18:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-05-18 19:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-05-18 19:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-05-18 20:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-05-18 20:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-05-18 21:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-05-18 21:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-05-18 22:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-05-18 22:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-05-18 23:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-05-18 23:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-05-19 00:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-05-19 00:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-05-19 01:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-05-19 01:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-05-19 02:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-05-19 02:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-05-19 03:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-05-19 03:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-05-19 04:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-05-19 04:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-19 05:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-19 05:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-19 06:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-05-19 06:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-05-19 07:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-05-19 07:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-05-19 08:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-05-19 08:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-05-19 09:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-05-19 09:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-05-19 10:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-05-19 10:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-05-19 11:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-05-19 11:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-05-19 12:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-05-19 12:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-05-19 13:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-05-19 13:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-05-19 14:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-05-19 14:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-05-19 15:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-05-19 15:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-05-19 16:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-05-19 16:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-05-19 17:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-05-19 17:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-05-19 18:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-05-19 18:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-05-19 19:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-05-19 19:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-05-19 20:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-05-19 20:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-05-19 21:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-05-19 21:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-05-19 22:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-05-19 22:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-05-19 23:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-05-19 23:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-05-20 00:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-05-20 00:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-05-20 01:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-05-20 01:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-05-20 02:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-05-20 02:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-05-20 03:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-20 03:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-05-20 04:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-05-20 04:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-05-20 05:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-05-20 05:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-05-20 06:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-05-20 06:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-05-20 07:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-05-20 07:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-05-20 08:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-05-20 08:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-05-20 09:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-05-20 09:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-05-20 10:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-05-20 10:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-05-20 11:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-05-20 11:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-05-20 12:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-05-20 12:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-05-20 13:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-05-20 13:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-05-20 14:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-05-20 14:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-05-20 15:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-05-20 15:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-05-20 16:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-05-20 16:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-05-20 17:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-05-20 17:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-05-20 18:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-05-20 18:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-05-20 19:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-05-20 19:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-05-20 20:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-05-20 20:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-05-20 21:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-05-20 21:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-05-20 22:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-05-20 22:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-05-20 23:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-05-20 23:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-05-21 00:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-05-21 00:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-05-21 01:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-05-21 01:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-05-21 02:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-05-21 02:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-05-21 03:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-05-21 03:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-05-21 04:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-21 04:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-21 05:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-05-21 05:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-05-21 06:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-05-21 06:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-05-21 07:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-05-21 07:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-05-21 08:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-05-21 08:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-05-21 09:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-05-21 09:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-05-21 10:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-05-21 10:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-05-21 11:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-05-21 11:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-05-21 12:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-05-21 12:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-05-21 13:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
