Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/04/2019 18:30,6.26032,3.29926,7.076490871,8.02032,2.33926,8.3545,-1.76,0.96,2.004794254,6.50032,3.18926,7.240548284,8.02032,2.33926,8.3545,-1.52,0.85,1.741522323
20/04/2019 19:00,-0.83816,2.44012,2.580057713,4.73184,1.38012,4.929,-5.57,1.06,5.669964727,-0.55816,2.33012,2.396038773,4.73184,1.38012,4.929,-5.29,0.95,5.374625568
20/04/2019 19:30,-6.3848,1.8536,6.648421166,2.2752,0.6636,2.37,-8.66,1.19,8.74137861,-6.0548,1.7436,6.300852641,2.2752,0.6636,2.37,-8.33,1.08,8.399720233
20/04/2019 20:00,-8.49656,1.65892,8.656994132,1.33344,0.38892,1.389,-9.83,1.27,9.911700157,-8.40656,1.37892,8.518900833,1.33344,0.38892,1.389,-9.74,0.99,9.790183859
20/04/2019 20:30,-9.71296,1.44622,9.820037895,0.94704,0.27622,0.9865,-10.66,1.17,10.72401511,-9.50296,1.26622,9.586947473,0.94704,0.27622,0.9865,-10.45,0.99,10.49678999
20/04/2019 21:00,-11.53408,1.24756,11.60135369,0.26592,0.07756,0.277,-11.8,1.17,11.85786237,-11.17408,1.42756,11.26490086,0.26592,0.07756,0.277,-11.44,1.35,11.51937932
20/04/2019 21:30,-10.3772,1.3779,10.4682801,0.7128,0.2079,0.7425,-11.09,1.17,11.15154698,-10.1072,1.5579,10.22656072,0.7128,0.2079,0.7425,-10.82,1.35,10.9038938
20/04/2019 22:00,-9.53728,1.13496,9.604574119,0.94272,0.27496,0.982,-10.48,0.86,10.51522705,-9.01728,1.94496,9.224652189,0.94272,0.27496,0.982,-9.96,1.67,10.09903461
20/04/2019 22:30,-9.20728,1.09996,9.272751318,0.82272,0.23996,0.857,-10.03,0.86,10.06680188,-8.70728,2.08996,8.954588645,0.82272,0.23996,0.857,-9.53,1.85,9.707903996
20/04/2019 23:00,-8.41392,1.20094,8.499194471,0.82608,0.24094,0.8605,-9.24,0.96,9.289736272,-7.92392,2.21094,8.226588834,0.82608,0.24094,0.8605,-8.75,1.97,8.969024473
20/04/2019 23:30,-7.56568,0.93626,7.623391414,0.84432,0.24626,0.8795,-8.41,0.69,8.438258114,-7.03568,3.04626,7.666843748,0.84432,0.24626,0.8795,-7.88,2.8,8.362678997
21/04/2019 00:00,-7.16912,-0.45766,7.183713124,0.83088,0.24234,0.8655,-8,-0.7,8.030566605,-6.35912,4.27234,7.661024491,0.83088,0.24234,0.8655,-7.19,4.03,8.24239043
21/04/2019 00:30,-5.56368,2.52976,6.111809945,2.53632,0.73976,2.642,-8.1,1.79,8.295426451,-5.26368,2.63976,5.888519339,2.53632,0.73976,2.642,-7.8,1.9,8.028075735
21/04/2019 01:00,-5.35864,2.95248,6.118182802,2.51136,0.73248,2.616,-7.87,2.22,8.17712052,-5.21864,2.24248,5.680045774,2.51136,0.73248,2.616,-7.73,1.51,7.876103097
21/04/2019 01:30,-4.46792,2.94394,5.350616025,2.96208,0.86394,3.0855,-7.43,2.08,7.715652921,-4.07792,3.62394,5.455490138,2.96208,0.86394,3.0855,-7.04,2.76,7.561692932
21/04/2019 02:00,-4.70488,0.87066,4.784761713,2.98512,0.87066,3.1095,-7.69,0,7.69,-4.05488,4.80066,6.283978696,2.98512,0.87066,3.1095,-7.04,3.93,8.062660851
21/04/2019 02:30,-4.63576,0.89082,4.720575288,3.05424,0.89082,3.1815,-7.69,0,7.69,-3.98576,4.82082,6.255124959,3.05424,0.89082,3.1815,-7.04,3.93,8.062660851
21/04/2019 03:00,-4.53448,0.88536,4.620105107,3.03552,0.88536,3.162,-7.57,0,7.57,-3.91448,4.81536,6.205710725,3.03552,0.88536,3.162,-6.95,3.93,7.984196891
21/04/2019 03:30,-4.43184,0.89488,4.521284773,3.06816,0.89488,3.196,-7.5,0,7.5,-3.75184,4.97488,6.231029963,3.06816,0.89488,3.196,-6.82,4.08,7.947251097
21/04/2019 04:00,-4.45296,0.88872,4.540779228,3.04704,0.88872,3.174,-7.5,0,7.5,-3.69296,5.03872,6.247131566,3.04704,0.88872,3.174,-6.74,4.15,7.915181615
21/04/2019 04:30,-4.49136,0.87752,4.576281897,3.00864,0.87752,3.134,-7.5,0,7.5,-3.73136,5.02752,6.26091086,3.00864,0.87752,3.134,-6.74,4.15,7.915181615
21/04/2019 05:00,-4.40552,0.86464,4.489566661,2.96448,0.86464,3.088,-7.37,0,7.37,-3.68552,5.07464,6.271764409,2.96448,0.86464,3.088,-6.65,4.21,7.87061624
21/04/2019 05:30,-4.50248,0.87136,4.586021631,2.98752,0.87136,3.112,-7.49,0,7.49,-3.77248,4.99136,6.256618895,2.98752,0.87136,3.112,-6.76,4.12,7.916564912
21/04/2019 06:00,-4.30096,0.89222,4.392529277,3.05904,0.89222,3.1865,-7.36,0,7.36,-3.57096,5.01222,6.15419407,3.05904,0.89222,3.1865,-6.63,4.12,7.80585037
21/04/2019 06:30,-3.42752,1.07114,3.590993491,3.67248,1.07114,3.8255,-7.1,0,7.1,-2.68752,5.19114,5.845570823,3.67248,1.07114,3.8255,-6.36,4.12,7.577862495
21/04/2019 07:00,-2.26316,1.41462,2.668902945,4.83984,1.41162,5.0415,-7.103,0.003,7.103000634,-1.52316,5.50462,5.711467213,4.83984,1.41162,5.0415,-6.363,4.093,7.565739752
21/04/2019 07:30,3.59176,1.50968,3.896135727,7.54176,2.19968,7.856,-3.95,-0.69,4.009812963,4.28176,6.11968,7.46886551,7.54176,2.19968,7.856,-3.26,3.92,5.098431131
21/04/2019 08:00,11.99624,2.82932,12.32537325,12.06624,3.51932,12.569,-0.07,-0.69,0.693541635,12.88624,7.20932,14.76582122,12.06624,3.51932,12.569,0.82,3.69,3.780013227
21/04/2019 08:30,21.5368,3.9574,21.897369,17.2368,5.0274,17.955,4.3,-1.07,4.431128524,22.0868,8.2874,23.59041613,17.2368,5.0274,17.955,4.85,3.26,5.84380869
21/04/2019 09:00,31.87552,5.08786,32.27901942,22.65552,6.60786,23.5995,9.22,-1.52,9.3444529,32.30552,9.14786,33.57573477,22.65552,6.60786,23.5995,9.65,2.54,9.978682278
21/04/2019 09:30,41.10432,6.14626,41.56129972,27.48432,8.01626,28.6295,13.62,-1.87,13.74777437,41.44432,9.81626,42.59096877,27.48432,8.01626,28.6295,13.96,1.8,14.07556748
21/04/2019 10:00,48.65088,6.65484,49.10392062,31.49088,9.18484,32.803,17.16,-2.53,17.34550374,49.00088,10.36484,50.08508909,31.49088,9.18484,32.803,17.51,1.18,17.5497151
21/04/2019 10:30,56.35608,6.75844,56.75988252,35.44608,10.33844,36.923,20.91,-3.58,21.21425228,56.59608,11.18844,57.6913985,35.44608,10.33844,36.923,21.15,0.85,21.16707349
21/04/2019 11:00,62.07344,6.89892,62.45564066,38.29344,11.16892,39.889,23.78,-4.27,24.16032492,62.19344,11.94892,63.33088242,38.29344,11.16892,39.889,23.9,0.78,23.91272465
21/04/2019 11:30,66.24312,7.04466,66.61665094,40.47312,11.80466,42.1595,25.77,-4.76,26.2059249,66.45312,11.11466,67.3762037,40.47312,11.80466,42.1595,25.98,-0.69,25.9891612
21/04/2019 12:00,68.294,7.1395,68.66616995,41.484,12.0995,43.2125,26.81,-4.96,27.2649537,68.394,11.4095,69.33913705,41.484,12.0995,43.2125,26.91,-0.69,26.9188447
21/04/2019 12:30,69.07384,7.04612,69.43229205,41.88384,12.21612,43.629,27.19,-5.17,27.67715665,69.43384,12.21612,70.50029592,41.88384,12.21612,43.629,27.55,0,27.55
21/04/2019 13:00,69.49432,8.83126,70.05320596,42.00432,12.25126,43.7545,27.49,-3.42,27.70192232,69.73432,10.01126,70.44927759,42.00432,12.25126,43.7545,27.73,-2.24,27.8203253
21/04/2019 13:30,69.93528,9.10154,70.52504108,42.00528,12.25154,43.7555,27.93,-3.15,28.10707028,70.01528,10.01154,70.72743716,42.00528,12.25154,43.7555,28.01,-2.24,28.09942526
21/04/2019 14:00,69.64488,9.01684,70.22615406,41.71488,12.16684,43.453,27.93,-3.15,28.10707028,69.93488,10.03684,70.65143734,41.71488,12.16684,43.453,28.22,-2.13,28.30027032
21/04/2019 14:30,68.8304,9.1997,69.44248299,41.2104,12.0197,42.9275,27.62,-2.82,27.76358766,68.9104,10.0497,69.63935452,41.2104,12.0197,42.9275,27.7,-1.97,27.76996399
21/04/2019 15:00,66.73616,9.00638,67.34114591,40.13616,11.70638,41.8085,26.6,-2.7,26.73667893,67.04616,10.06638,67.79763696,40.13616,11.70638,41.8085,26.91,-1.64,26.95992767
21/04/2019 15:30,63.07544,8.85992,63.69465687,38.12544,11.11992,39.714,24.95,-2.26,25.05214761,63.13544,9.65992,63.87016391,38.12544,11.11992,39.714,25.01,-1.46,25.05257871
21/04/2019 16:00,57.2736,8.2398,57.86328336,35.3136,10.2998,36.785,21.96,-2.06,22.0564095,57.6336,9.4398,58.4015554,35.3136,10.2998,36.785,22.32,-0.86,22.33656196
21/04/2019 16:30,50.14704,7.89122,50.76413078,31.78704,9.27122,33.1115,18.36,-1.38,18.4117897,50.37704,8.51122,51.09096814,31.78704,9.27122,33.1115,18.59,-0.76,18.60552875
21/04/2019 17:00,41.06816,7.05988,41.67056121,27.42816,7.99988,28.571,13.64,-0.94,13.67235166,41.40816,8.76988,42.32666429,27.42816,7.99988,28.571,13.98,0.77,14.00118924
21/04/2019 17:30,31.6104,6.0322,32.18081455,22.6704,6.6122,23.615,8.94,-0.58,8.958794562,31.7904,7.3822,32.63627444,22.6704,6.6122,23.615,9.12,0.77,9.15244776
21/04/2019 18:00,22.65992,6.16956,23.48479178,18.16992,5.29956,18.927,4.49,0.87,4.573510687,23.12992,6.33956,23.98297772,18.16992,5.29956,18.927,4.96,1.04,5.067859509
21/04/2019 18:30,12.2172,4.6521,13.07294956,12.9672,3.7821,13.5075,-0.75,0.87,1.148651383,12.6772,4.8221,13.5633347,12.9672,3.7821,13.5075,-0.29,1.04,1.079675877
21/04/2019 19:00,2.87992,3.37706,4.438296233,8.14992,2.37706,8.4895,-5.27,1,5.364037658,3.34992,3.78706,5.056064423,8.14992,2.37706,8.4895,-4.8,1.41,5.002809211
21/04/2019 19:30,-2.74552,2.46964,3.692831136,5.24448,1.52964,5.463,-7.99,0.94,8.045104101,-2.34552,2.93964,3.760711023,5.24448,1.52964,5.463,-7.59,1.41,7.719857512
21/04/2019 20:00,-5.2456,2.2992,5.727358903,3.9744,1.1592,4.14,-9.22,1.14,9.290209901,-4.9856,2.5692,5.608653671,3.9744,1.1592,4.14,-8.96,1.41,9.070264605
21/04/2019 20:30,-6.88464,2.17948,7.221384978,3.25536,0.94948,3.391,-10.14,1.23,10.21432817,-6.54464,2.43948,6.984509675,3.25536,0.94948,3.391,-9.8,1.49,9.912623265
21/04/2019 21:00,-7.2712,2.0709,7.560355564,3.3288,0.9709,3.4675,-10.6,1.1,10.65692263,-6.8012,2.4609,7.232727719,3.3288,0.9709,3.4675,-10.13,1.49,10.23899409
21/04/2019 21:30,-7.05456,2.14742,7.374159576,3.38544,0.98742,3.5265,-10.44,1.16,10.50424676,-6.74456,2.36742,7.14799042,3.38544,0.98742,3.5265,-10.13,1.38,10.22356591
21/04/2019 22:00,-6.34,2.2275,6.71992234,3.42,0.9975,3.5625,-9.76,1.23,9.837199805,-6.13,2.3775,6.574907319,3.42,0.9975,3.5625,-9.55,1.38,9.649191676
21/04/2019 22:30,-5.7412,2.2534,6.167591832,3.5088,1.0234,3.655,-9.25,1.23,9.331420042,-5.3512,2.6034,5.95088506,3.5088,1.0234,3.655,-8.86,1.58,8.999777775
21/04/2019 23:00,-4.50112,2.48134,5.139759669,3.87888,1.13134,4.0405,-8.38,1.35,8.488044533,-4.28112,2.66134,5.040904586,3.87888,1.13134,4.0405,-8.16,1.53,8.302198504
21/04/2019 23:30,-3.96008,2.44956,4.656455497,3.76992,1.09956,3.927,-7.73,1.35,7.846999427,-3.56008,2.81956,4.541375144,3.76992,1.09956,3.927,-7.33,1.72,7.529096891
22/04/2019 00:00,-3.40272,2.36504,4.143901254,3.85728,1.12504,4.018,-7.26,1.24,7.365134079,-2.93272,3.06504,4.242088731,3.85728,1.12504,4.018,-6.79,1.94,7.061706593
22/04/2019 00:30,-3.0568,2.2851,3.816504716,3.8232,1.1151,3.9825,-6.88,1.17,6.978774964,-2.5768,3.1651,4.08139146,3.8232,1.1151,3.9825,-6.4,2.05,6.720305053
22/04/2019 01:00,-2.93056,2.28692,3.717281937,3.82944,1.11692,3.989,-6.76,1.17,6.860502897,-2.38056,3.16692,3.961874329,3.82944,1.11692,3.989,-6.21,2.05,6.539617726
22/04/2019 01:30,-3.32952,2.13514,3.955316201,3.72048,1.08514,3.8755,-7.05,1.05,7.127762622,-2.77952,3.35514,4.356913569,3.72048,1.08514,3.8755,-6.5,2.27,6.884976398
22/04/2019 02:00,-3.81384,1.89888,4.260413219,3.59616,1.04888,3.746,-7.41,0.85,7.45859236,-3.16384,3.45888,4.687615001,3.59616,1.04888,3.746,-6.76,2.41,7.176747174
22/04/2019 02:30,-3.90648,1.87186,4.331794761,3.50352,1.02186,3.6495,-7.41,0.85,7.45859236,-3.31648,3.49186,4.815820371,3.50352,1.02186,3.6495,-6.82,2.47,7.253502602
22/04/2019 03:00,-3.98176,1.90782,4.415222514,3.31824,0.96782,3.4565,-7.3,0.94,7.360271734,-3.33176,3.60782,4.910905197,3.31824,0.96782,3.4565,-6.65,2.64,7.154865477
22/04/2019 03:30,-4.24496,0.07022,4.245540749,3.15504,0.92022,3.2865,-7.4,-0.85,7.448657597,-3.30496,5.40022,6.331282386,3.15504,0.92022,3.2865,-6.46,4.48,7.861424807
22/04/2019 04:00,-4.07728,0.07246,4.077923816,3.16272,0.92246,3.2945,-7.24,-0.85,7.289725646,-3.22728,5.12246,6.054331726,3.16272,0.92246,3.2945,-6.39,4.2,7.646705173
22/04/2019 04:30,-3.97144,0.92708,4.078211986,3.17856,0.92708,3.311,-7.15,0,7.15,-3.21144,5.03708,5.973736,3.17856,0.92708,3.311,-6.39,4.11,7.597644372
22/04/2019 05:00,-3.94696,0.24422,3.954508395,3.20304,0.93422,3.3365,-7.15,-0.69,7.18321655,-3.10696,4.96422,5.856336794,3.20304,0.93422,3.3365,-6.31,4.03,7.487122278
22/04/2019 05:30,-4.26856,0.91042,4.364569744,3.12144,0.91042,3.2515,-7.39,0,7.39,-3.42856,4.86042,5.948000189,3.12144,0.91042,3.2515,-6.55,3.95,7.648856124
22/04/2019 06:00,-4.08232,0.23974,4.089353476,3.18768,0.92974,3.3205,-7.27,-0.69,7.302670744,-3.18232,4.94974,5.884478452,3.18768,0.92974,3.3205,-6.37,4.02,7.532416611
22/04/2019 06:30,-2.79016,0.47662,2.830575816,3.99984,1.16662,4.1665,-6.79,-0.69,6.824968864,-1.83016,5.24662,5.556663302,3.99984,1.16662,4.1665,-5.83,4.08,7.115848509
22/04/2019 07:00,-0.62208,0.82356,1.03210203,5.25792,1.53356,5.477,-5.88,-0.71,5.922710528,0.40792,5.70356,5.718128662,5.25792,1.53356,5.477,-4.85,4.17,6.396201998
22/04/2019 07:30,4.86688,1.57534,5.115487958,8.24688,2.40534,8.5905,-3.38,-0.83,3.480416642,5.62688,6.15534,8.339663605,8.24688,2.40534,8.5905,-2.62,3.75,4.574592878
22/04/2019 08:00,14.77144,3.16042,15.10575037,13.20144,3.85042,13.7515,1.57,-0.69,1.714934401,15.49144,6.69042,16.87443134,13.20144,3.85042,13.7515,2.29,2.84,3.648246154
22/04/2019 08:30,24.32944,4.53192,24.74792819,18.58944,5.42192,19.364,5.74,-0.89,5.808588469,24.94944,7.97192,26.19209928,18.58944,5.42192,19.364,6.36,2.55,6.852160243
22/04/2019 09:00,33.95864,5.58502,34.41484678,23.70864,6.91502,24.6965,10.25,-1.33,10.33592763,34.48864,8.93502,35.627249,23.70864,6.91502,24.6965,10.78,2.02,10.96762508
22/04/2019 09:30,43.18416,7.56038,43.84097422,28.42416,8.29038,29.6085,14.76,-0.73,14.77804114,43.39416,7.60038,44.05472617,28.42416,8.29038,29.6085,14.97,-0.69,14.98589337
22/04/2019 10:00,50.7912,7.8316,51.39143855,32.3712,9.4416,33.72,18.42,-1.61,18.49022715,51.2812,8.7516,52.02261024,32.3712,9.4416,33.72,18.91,-0.69,18.92258439
22/04/2019 10:30,56.57408,8.19244,57.16417235,35.25408,10.28244,36.723,21.32,-2.09,21.42219643,56.98408,9.47244,57.76601503,35.25408,10.28244,36.723,21.73,-0.81,21.7450914
22/04/2019 11:00,61.59424,8.45582,62.17194941,37.73424,11.00582,39.3065,23.86,-2.55,23.99587673,62.15424,9.85582,62.93080913,37.73424,11.00582,39.3065,24.42,-1.15,24.44706322
22/04/2019 11:30,65.60728,6.96004,65.97542986,39.73728,11.59004,41.393,25.87,-4.63,26.28105401,66.08728,10.52004,66.9193531,39.73728,11.59004,41.393,26.35,-1.07,26.37171591
22/04/2019 12:00,68.30904,8.37472,68.82049753,41.15904,12.00472,42.874,27.15,-3.63,27.3915936,68.93904,10.24472,69.69609404,41.15904,12.00472,42.874,27.78,-1.76,27.83569651
22/04/2019 12:30,69.36048,8.94264,69.93459084,41.70048,12.16264,43.438,27.66,-3.22,27.84679515,69.90048,10.03264,70.61678957,41.70048,12.16264,43.438,28.2,-2.13,28.28032708
22/04/2019 13:00,69.27168,9.02674,69.85733809,41.61168,12.13674,43.3455,27.66,-3.11,27.83429,69.81168,10.06674,70.53375021,41.61168,12.13674,43.3455,28.2,-2.07,28.27587134
22/04/2019 13:30,56.28912,8.16016,56.87752844,34.86912,10.17016,36.322,21.42,-2.01,21.51410003,56.75912,9.01016,57.46982414,34.86912,10.17016,36.322,21.89,-1.16,21.92071395
22/04/2019 14:00,61.29352,8.56686,61.88930994,37.46352,10.92686,39.0245,23.83,-2.36,23.94657596,61.88352,9.56686,62.61864625,37.46352,10.92686,39.0245,24.42,-1.36,24.45784128
22/04/2019 14:30,51.18992,7.73706,51.77132418,32.62992,9.51706,33.9895,18.56,-1.78,18.64516023,51.85992,8.72706,52.58909467,32.62992,9.51706,33.9895,19.23,-0.79,19.24622041
22/04/2019 15:00,53.88992,8.13956,54.50115517,34.00992,9.91956,35.427,19.88,-1.78,19.95952905,54.42992,9.06956,55.18036888,34.00992,9.91956,35.427,20.42,-0.85,20.43768333
22/04/2019 15:30,54.21912,8.13766,54.82640316,34.20912,9.97766,35.6345,20.01,-1.84,20.09441962,54.71912,9.12766,55.47518608,34.20912,9.97766,35.6345,20.51,-0.85,20.5276058
22/04/2019 16:00,54.11064,8.10602,54.71443065,34.10064,9.94602,35.5215,20.01,-1.84,20.09441962,54.71064,9.09602,55.46162375,34.10064,9.94602,35.5215,20.61,-0.85,20.62752045
22/04/2019 16:30,49.04704,7.41372,49.60418709,31.72704,9.25372,33.049,17.32,-1.84,17.4174625,49.56704,9.49372,50.46803121,31.72704,9.25372,33.049,17.84,0.24,17.84161428
22/04/2019 17:00,40.50752,4.95386,40.8093115,27.88752,8.13386,29.0495,12.62,-3.18,13.01448424,41.58752,10.46386,42.88372868,27.88752,8.13386,29.0495,13.7,2.33,13.89672264
22/04/2019 17:30,30.34632,4.15726,30.62975593,22.99632,6.70726,23.9545,7.35,-2.55,7.779781488,31.22632,9.47726,32.63282884,22.99632,6.70726,23.9545,8.23,2.77,8.683651306
22/04/2019 18:00,21.11696,3.12578,21.34704898,18.15696,5.29578,18.9135,2.96,-2.17,3.670217977,21.85696,8.55578,23.47185702,18.15696,5.29578,18.9135,3.7,3.26,4.931287864
22/04/2019 18:30,11.61,2.2225,11.82081242,13.86,4.0425,14.4375,-2.25,-1.82,2.893941948,12.8,7.4325,14.80142075,13.86,4.0425,14.4375,-1.06,3.39,3.551858668
22/04/2019 19:00,2.56296,0.96378,2.738181121,9.13296,2.66378,9.5135,-6.57,-1.7,6.786376058,3.81296,6.19378,7.273346867,9.13296,2.66378,9.5135,-5.32,3.53,6.384614319
22/04/2019 19:30,-1.89648,0.30186,1.920353053,6.86352,2.00186,7.1495,-8.76,-1.7,8.923429834,-0.65648,5.58186,5.620331578,6.86352,2.00186,7.1495,-7.52,3.58,8.328673364
22/04/2019 20:00,-4.48624,2.00818,4.915194426,5.51376,1.60818,5.7435,-10,0.4,10.0079968,-3.46624,3.30818,4.791541991,5.51376,1.60818,5.7435,-8.98,1.7,9.139496704
22/04/2019 20:30,-5.6172,2.1554,6.016534301,4.8528,1.4154,5.055,-10.47,0.74,10.49611833,-4.8972,2.9754,5.730233241,4.8528,1.4154,5.055,-9.75,1.56,9.874011343
22/04/2019 21:00,-6.60816,2.01512,6.908580694,4.37184,1.27512,4.554,-10.98,0.74,11.004908,-5.79816,2.75512,6.419450568,4.37184,1.27512,4.554,-10.17,1.48,10.27712508
22/04/2019 21:30,-6.71192,1.91194,6.978924319,4.01808,1.17194,4.1855,-10.73,0.74,10.75548697,-6.15192,2.65194,6.699171997,4.01808,1.17194,4.1855,-10.17,1.48,10.27712508
22/04/2019 22:00,-5.8148,2.0386,6.161800792,4.0752,1.1886,4.245,-9.89,0.85,9.92645959,-5.2048,2.8586,5.938142555,4.0752,1.1886,4.245,-9.28,1.67,9.429066762
22/04/2019 22:30,-5.83048,1.91736,6.137651538,3.65952,1.06736,3.812,-9.49,0.85,9.527990344,-5.17048,2.83736,5.897836485,3.65952,1.06736,3.812,-8.83,1.77,9.00565378
22/04/2019 23:00,-5.42296,2.41372,5.935868883,3.40704,0.99372,3.549,-8.83,1.42,8.943450117,-4.83296,3.61372,6.034606416,3.40704,0.99372,3.549,-8.24,2.62,8.646502183
22/04/2019 23:30,-4.73768,3.65276,5.982329596,3.23232,0.94276,3.367,-7.97,2.71,8.418135185,-4.52768,0.94276,4.624790006,3.23232,0.94276,3.367,-7.76,0,7.76
23/04/2019 00:00,-4.48304,3.78328,5.866076645,3.09696,0.90328,3.226,-7.58,2.88,8.1086867,-4.16304,1.59328,4.457515362,3.09696,0.90328,3.226,-7.26,0.69,7.292715544
23/04/2019 00:30,-4.08984,3.69838,5.5140553,3.08016,0.89838,3.2085,-7.17,2.8,7.697330706,-3.93984,3.04838,4.981461618,3.08016,0.89838,3.2085,-7.02,2.15,7.341859437
23/04/2019 01:00,-4.23784,2.07438,4.718298449,3.03216,0.88438,3.1585,-7.27,1.19,7.366749622,-3.74784,2.93438,4.759925488,3.03216,0.88438,3.1585,-6.78,2.05,7.083141958
23/04/2019 01:30,-4.62752,2.05114,5.061730598,2.95248,0.86114,3.0755,-7.58,1.19,7.672841716,-4.07752,2.91114,5.010080384,2.95248,0.86114,3.0755,-7.03,2.05,7.322800011
23/04/2019 02:00,-4.8556,2.0692,5.27810951,3.0144,0.8792,3.14,-7.87,1.19,7.959459781,-4.3456,2.9292,5.240653776,3.0144,0.8792,3.14,-7.36,2.05,7.640163611
23/04/2019 02:30,-4.95352,2.14064,5.396267228,2.91648,0.85064,3.038,-7.87,1.29,7.975023511,-4.44352,2.82064,5.263162547,2.91648,0.85064,3.038,-7.36,1.97,7.619087872
23/04/2019 03:00,-4.6852,2.4989,5.309952942,2.9448,0.8589,3.0675,-7.63,1.64,7.804261656,-4.3452,2.7289,5.131048455,2.9448,0.8589,3.0675,-7.29,1.87,7.526021525
23/04/2019 03:30,-4.72072,0.84854,4.796375449,2.90928,0.84854,3.0305,-7.63,0,7.63,-4.00072,4.59854,6.095271171,2.90928,0.84854,3.0305,-6.91,3.75,7.861971763
23/04/2019 04:00,-4.65712,0.84084,4.732417839,2.88288,0.84084,3.003,-7.54,0,7.54,-3.89712,4.66084,6.075440215,2.88288,0.84084,3.003,-6.78,3.82,7.782081984
23/04/2019 04:30,-4.57312,0.86534,4.654271141,2.96688,0.86534,3.0905,-7.54,0,7.54,-3.81312,4.68534,6.040885287,2.96688,0.86534,3.0905,-6.78,3.82,7.782081984
23/04/2019 05:00,-4.33504,0.89978,4.427434455,3.08496,0.89978,3.2135,-7.42,0,7.42,-3.62504,4.64978,5.895877293,3.08496,0.89978,3.2135,-6.71,3.75,7.686780861
23/04/2019 05:30,-4.52528,0.92596,4.619043299,3.17472,0.92596,3.307,-7.7,0,7.7,-3.82528,4.59596,5.979599936,3.17472,0.92596,3.307,-7,3.67,7.903726969
23/04/2019 06:00,-4.8492,0.2319,4.854741831,3.1608,0.9219,3.2925,-8.01,-0.69,8.039664172,-4.0292,4.7219,6.207317637,3.1608,0.9219,3.2925,-7.19,3.8,8.132410467
23/04/2019 06:30,-4.76856,0.32292,4.779481332,3.78144,1.10292,3.939,-8.55,-0.78,8.585505227,-3.94856,4.43292,5.93648935,3.78144,1.10292,3.939,-7.73,3.33,8.416757095
23/04/2019 07:00,-3.40592,0.75244,3.488044868,5.01408,1.46244,5.223,-8.42,-0.71,8.449881656,-2.77592,4.28244,5.10343259,5.01408,1.46244,5.223,-7.79,2.82,8.284714841
23/04/2019 07:30,-1.42552,0.79964,1.634481997,6.68448,1.94964,6.963,-8.11,-1.15,8.191129348,-0.46552,4.47964,4.503763249,6.68448,1.94964,6.963,-7.15,2.53,7.584418237
23/04/2019 08:00,2.86224,1.72232,3.340479606,9.16224,2.67232,9.544,-6.3,-0.95,6.371224372,3.36224,4.86232,5.911583003,9.16224,2.67232,9.544,-5.8,2.19,6.199685476
23/04/2019 08:30,3.91736,2.24298,4.514052353,9.98736,2.91298,10.4035,-6.07,-0.67,6.10686499,4.49736,3.49298,5.694484722,9.98736,2.91298,10.4035,-5.49,0.58,5.520552509
23/04/2019 09:00,6.35976,2.47868,6.825716212,11.30976,3.29868,11.781,-4.95,-0.82,5.017459517,6.97976,2.57868,7.440876306,11.30976,3.29868,11.781,-4.33,-0.72,4.389453269
23/04/2019 09:30,9.96056,2.86808,10.36526114,13.09056,3.81808,13.636,-3.13,-0.95,3.270993733,10.36056,3.09808,10.81384775,13.09056,3.81808,13.636,-2.73,-0.72,2.823349075
23/04/2019 10:00,14.164,3.2845,14.53983618,15.444,4.5045,16.0875,-1.28,-1.22,1.768275997,14.604,3.7045,15.06652369,15.444,4.5045,16.0875,-0.84,-0.8,1.16
23/04/2019 10:30,17.85616,3.23138,18.14619152,16.97616,4.95138,17.6835,0.88,-1.72,1.932045548,18.33616,4.15138,18.8002319,16.97616,4.95138,17.6835,1.36,-0.8,1.577846634
23/04/2019 11:00,23.42688,-0.03966,23.42691357,20.12688,5.87034,20.9655,3.3,-5.91,6.768906854,25.10688,8.98034,26.66461944,20.12688,5.87034,20.9655,4.98,3.11,5.87132864
23/04/2019 11:30,30.05032,1.35176,30.08070789,23.32032,6.80176,24.292,6.73,-5.45,8.659988453,31.14032,9.32176,32.50561089,23.32032,6.80176,24.292,7.82,2.52,8.216008763
23/04/2019 12:00,37.74312,2.39216,37.81885161,27.09312,7.90216,28.222,10.65,-5.51,11.99093825,38.59312,9.65216,39.78181876,27.09312,7.90216,28.222,11.5,1.75,11.63239012
23/04/2019 12:30,54.16288,4.19584,54.32515663,35.40288,10.32584,36.878,18.76,-6.13,19.73612171,55.54288,10.94584,56.61115554,35.40288,10.32584,36.878,20.14,0.62,20.14954094
23/04/2019 13:00,58.4348,4.4214,58.60183128,37.4448,10.9214,39.005,20.99,-6.5,21.97339528,58.7448,11.0814,59.78084102,37.4448,10.9214,39.005,21.3,0.16,21.30060093
