Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
26/07/2019 03:30,-7.88,-0.33,7.886906872,0,0,0,-7.88,-0.33,7.886906872,0,0,0,0,0,0,-3.54,-0.24,3.548126266,0,0,0,-3.54,-0.24,3.548126266
26/07/2019 04:00,-7.84,-0.33,7.84694208,0,0,0,-7.84,-0.33,7.84694208,0,0,0,0,0,0,-3.6,-0.24,3.607991131,0,0,0,-3.6,-0.24,3.607991131
26/07/2019 04:30,-8,-0.36,8.008095904,0,0,0,-8,-0.36,8.008095904,0,0,0,0,0,0,-3.58,-0.24,3.588035674,0,0,0,-3.58,-0.24,3.588035674
26/07/2019 05:00,-8.02,-0.36,8.028075735,0,0,0,-8.02,-0.36,8.028075735,0,0,0,0,0,0,-3.56,-0.24,3.568080717,0,0,0,-3.56,-0.24,3.568080717
26/07/2019 05:30,-7.94,-0.34,7.947276263,0,0,0,-7.94,-0.34,7.947276263,0,0,0,0,0,0,-3.56,-0.24,3.568080717,0,0,0,-3.56,-0.24,3.568080717
26/07/2019 06:00,-8.31,-0.39,8.319146591,0,0,0,-8.31,-0.39,8.319146591,0,0,0,0,0,0,-3.68656,-0.23608,3.694111314,0.01344,0.00392,0.014,-3.7,-0.24,3.707775613
26/07/2019 06:30,-8.84,-0.35,8.84692602,0,0,0,-8.84,-0.35,8.84692602,0,0,0,0,0,0,-3.89072,-0.21396,3.896598645,0.08928,0.02604,0.093,-3.98,-0.24,3.987229615
26/07/2019 07:00,-9.6,-0.42,9.609183108,0,0,0,-9.6,-0.42,9.609183108,0,0,0,0,0,0,-4.23208,-0.34144,4.245831179,0.09792,0.02856,0.102,-4.33,-0.37,4.345779562
26/07/2019 07:30,-10.76,-0.58,10.77562063,0,0,0,-10.76,-0.58,10.77562063,0,0,0,0,0,0,-4.38248,-0.48364,4.409085914,0.22752,0.06636,0.237,-4.61,-0.55,4.642693184
26/07/2019 08:00,-11.65,-0.78,11.67608239,0,0,0,-11.65,-0.78,11.67608239,0,0,0,0,0,0,-4.2808,-0.5944,4.321869966,0.4992,0.1456,0.52,-4.78,-0.74,4.836941182
26/07/2019 08:30,-12.56,-0.92,12.59364919,0,0,0,-12.56,-0.92,12.59364919,0,0,0,0,0,0,-4.08416,-0.61788,4.130634164,0.79584,0.23212,0.829,-4.88,-0.85,4.953473529
26/07/2019 09:00,-13.53,-1.18,13.58135855,0,0,0,-13.53,-1.18,13.58135855,0,0,0,0,0,0,-3.99632,-0.72476,4.061508414,0.94368,0.27524,0.983,-4.94,-1,5.040198409
26/07/2019 09:30,-14.47,-1.55,14.5527798,0,0,0,-14.47,-1.55,14.5527798,0,0,0,0,0,0,-4.67472,-0.85096,4.751540803,0.78528,0.22904,0.818,-5.46,-1.08,5.565788354
26/07/2019 10:00,-14.71,-1.59,14.7956818,0,0,0,-14.71,-1.59,14.7956818,0,0,0,0,0,0,-5.44896,-1.04428,5.54812453,0.43104,0.12572,0.449,-5.88,-1.17,5.995273138
26/07/2019 10:30,-14.98,-1.67,15.07280001,0,0,0,-14.98,-1.67,15.07280001,0,0,0,0,0,0,-5.97496,-1.10728,6.076694496,0.21504,0.06272,0.224,-6.19,-1.17,6.299603162
26/07/2019 11:00,-15.09,-1.61,15.17564496,0,0,0,-15.09,-1.61,15.17564496,0,0,0,0,0,0,-4.91696,-0.95328,5.008516587,0.74304,0.21672,0.774,-5.66,-1.17,5.77966262
26/07/2019 11:30,-15.05,-1.69,15.14458979,0,0,0,-15.05,-1.69,15.14458979,0,0,0,0,0,0,-4.35968,-0.83824,4.439533309,1.00032,0.29176,1.042,-5.36,-1.13,5.477818909
26/07/2019 12:00,-15.08,-1.69,15.17440279,0,0,0,-15.08,-1.69,15.17440279,0,0,0,0,0,0,-3.76848,-0.93664,3.883134816,1.21152,0.35336,1.262,-4.98,-1.29,5.14436585
26/07/2019 12:30,-15.04,-1.86,15.15457687,0,0,0,-15.04,-1.86,15.15457687,0,0,0,0,0,0,-2.25944,-0.83692,2.409461392,1.93056,0.56308,2.011,-4.19,-1.4,4.417703023
26/07/2019 13:00,-15.25,-1.93,15.37164272,0,0,0,-15.25,-1.93,15.37164272,0,0,0,0,0,0,-1.30896,-0.66428,1.467870635,2.35104,0.68572,2.449,-3.66,-1.35,3.901038323
26/07/2019 13:30,-14.92,-1.88,15.03797859,0,0,0,-14.92,-1.88,15.03797859,0,0,0,0,0,0,-1.8652,-0.6336,1.969878169,2.0448,0.5964,2.13,-3.91,-1.23,4.098902292
26/07/2019 14:00,-14.9,-1.88,15.0181357,0,0,0,-14.9,-1.88,15.0181357,0,0,0,0,0,0,-1.5888,-0.6084,1.701304206,2.1312,0.6216,2.22,-3.72,-1.23,3.918073506
26/07/2019 14:30,-14.85,-1.79,14.95749311,0,0,0,-14.85,-1.79,14.95749311,0,0,0,0,0,0,-2.96504,-0.60272,3.025679031,1.46496,0.42728,1.526,-4.43,-1.03,4.548164465
26/07/2019 15:00,-14.8,-1.82,14.91148551,0,0,0,-14.8,-1.82,14.91148551,0,0,0,0,0,0,-3.19736,-0.45048,3.228938401,1.23264,0.35952,1.284,-4.43,-0.81,4.503443127
26/07/2019 15:30,-14.75,-1.76,14.85463227,0,0,0,-14.75,-1.76,14.85463227,0,0,0,0,0,0,-2.87768,-0.35724,2.899769405,1.31232,0.38276,1.367,-4.19,-0.74,4.254844298
26/07/2019 16:00,-14.38,-1.72,14.48249978,0,0,0,-14.38,-1.72,14.48249978,0,0,0,0,0,0,-2.7276,-0.3368,2.74831512,1.3824,0.4032,1.44,-4.11,-0.74,4.176086685
26/07/2019 16:30,-14.5,-1.61,14.58910895,0,0,0,-14.5,-1.61,14.58910895,0,0,0,0,0,0,-3.07424,-0.35332,3.094476789,1.32576,0.38668,1.381,-4.4,-0.74,4.461793361
26/07/2019 17:00,-14.38,-1.51,14.4590629,0,0,0,-14.38,-1.51,14.4590629,0,0,0,0,0,0,-2.79896,-0.29928,2.814914848,1.51104,0.44072,1.574,-4.31,-0.74,4.373065287
26/07/2019 17:30,-14.22,-1.41,14.28973408,0,0,0,-14.22,-1.41,14.28973408,0,0,0,0,0,0,-4.10496,-0.46728,4.131470344,0.93504,0.27272,0.974,-5.04,-0.74,5.094035728
26/07/2019 18:00,-13.74,-1.16,13.78887958,0,0,0,-13.74,-1.16,13.78887958,0,0,0,0,0,0,-4.58808,-0.47944,4.613061977,0.72192,0.21056,0.752,-5.31,-0.69,5.354642845
26/07/2019 18:30,-13.23,-0.9,13.26057691,0,0,0,-13.23,-0.9,13.26057691,0,0,0,0,0,0,-5.02672,-0.43196,5.045245623,0.47328,0.13804,0.493,-5.5,-0.57,5.529457478
26/07/2019 19:00,-12.87,-0.85,12.89803861,0,0,0,-12.87,-0.85,12.89803861,0,0,0,0,0,0,-4.5364,-0.3452,4.549515139,0.6336,0.1848,0.66,-5.17,-0.53,5.197095343
26/07/2019 19:30,-12.43,-0.73,12.45141759,0,0,0,-12.43,-0.73,12.45141759,0,0,0,0,0,0,-4.78896,-0.40428,4.805994195,0.43104,0.12572,0.449,-5.22,-0.53,5.246837143
26/07/2019 20:00,-12.2,-0.67,12.21838369,0,0,0,-12.2,-0.67,12.21838369,0,0,0,0,0,0,-4.9648,-0.3814,4.97942818,0.2352,0.0686,0.245,-5.2,-0.45,5.219434835
26/07/2019 20:30,-11.94,-0.54,11.95220482,0,0,0,-11.94,-0.54,11.95220482,0,0,0,0,0,0,-5.39064,-0.41852,5.406862177,0.03936,0.01148,0.041,-5.43,-0.43,5.446999174
26/07/2019 21:00,-11.73,-0.56,11.74335983,0,0,0,-11.73,-0.56,11.74335983,0,0,0,0,0,0,-5.34232,-0.41776,5.358629153,0.00768,0.00224,0.008,-5.35,-0.42,5.366460659
26/07/2019 21:30,-11.63,-0.56,11.64347457,0,0,0,-11.63,-0.56,11.64347457,0,0,0,0,0,0,-5.24328,-0.33804,5.254165605,0.00672,0.00196,0.007,-5.25,-0.34,5.260998004
26/07/2019 22:00,-11.47,-0.56,11.48366231,0,0,0,-11.47,-0.56,11.48366231,0,0,0,0,0,0,-5.15216,-0.29188,5.160421165,0.02784,0.00812,0.029,-5.18,-0.3,5.188679986
26/07/2019 22:30,-10.82,-0.56,10.83448199,0,0,0,-10.82,-0.56,10.83448199,0,0,0,0,0,0,-4.95232,-0.29776,4.961263387,0.00768,0.00224,0.008,-4.96,-0.3,4.969064298
26/07/2019 23:00,-10.34,-0.54,10.35409098,0,0,0,-10.34,-0.54,10.35409098,0,0,0,0,0,0,-4.72,-0.3,4.729524289,0,0,0,-4.72,-0.3,4.729524289
26/07/2019 23:30,-9.57,-0.4,9.578355809,0,0,0,-9.57,-0.4,9.578355809,0,0,0,0,0,0,-4.42,-0.25,4.42706449,0,0,0,-4.42,-0.25,4.42706449
27/07/2019 00:00,-9.09,-0.4,9.098796624,0,0,0,-9.09,-0.4,9.098796624,0,0,0,0,0,0,-4.18,-0.21,4.185271795,0,0,0,-4.18,-0.21,4.185271795
27/07/2019 00:30,-8.71,-0.38,8.718285382,0,0,0,-8.71,-0.38,8.718285382,0,0,0,0,0,0,-3.93,-0.01,3.930012723,0,0,0,-3.93,-0.01,3.930012723
27/07/2019 01:00,-8.47,-0.32,8.476042709,0,0,0,-8.47,-0.32,8.476042709,0,0,0,0,0,0,-3.67,0.1,3.671362145,0,0,0,-3.67,0.1,3.671362145
27/07/2019 01:30,-8.17,-0.22,8.17296152,0,0,0,-8.17,-0.22,8.17296152,0,0,0,0,0,0,-3.4652,0.2214,3.472265687,0.0048,0.0014,0.005,-3.47,0.22,3.476967069
27/07/2019 02:00,-8,-0.17,8.001806046,0,0,0,-8,-0.17,8.001806046,0,0,0,0,0,0,-3.38944,-0.01692,3.389482232,0.01056,0.00308,0.011,-3.4,-0.02,3.400058823
27/07/2019 02:30,-7.83,0.13,7.831079108,0,0,0,-7.83,0.13,7.831079108,0,0,0,0,0,0,-3.30464,-0.12552,3.307022951,0.01536,0.00448,0.016,-3.32,-0.13,3.322544206
27/07/2019 03:00,-7.66,0.09,7.660528702,0,0,0,-7.66,0.09,7.660528702,0,0,0,0,0,0,-3.2856,0.1842,3.290759335,0.0144,0.0042,0.015,-3.3,0.18,3.304905445
27/07/2019 03:30,-7.5,0.3,7.505997602,0,0,0,-7.5,0.3,7.505997602,0,0,0,0,0,0,-3.33616,0.23112,3.344156097,0.00384,0.00112,0.004,-3.34,0.23,3.347909796
27/07/2019 04:00,-7.39,0.3,7.396086803,0,0,0,-7.39,0.3,7.396086803,0,0,0,0,0,0,-3.49,0.07,3.490701935,0,0,0,-3.49,0.07,3.490701935
27/07/2019 04:30,-7.42,0.3,7.426062214,0,0,0,-7.42,0.3,7.426062214,0,0,0,0,0,0,-3.64,-0.28,3.650753347,0,0,0,-3.64,-0.28,3.650753347
27/07/2019 05:00,-7.32,0.3,7.326144962,0,0,0,-7.32,0.3,7.326144962,0,0,0,0,0,0,-3.69,-0.28,3.700608058,0,0,0,-3.69,-0.28,3.700608058
27/07/2019 05:30,-7.22,0.28,7.225427323,0,0,0,-7.22,0.28,7.225427323,0,0,0,0,0,0,-3.74,-0.33,3.754530596,0,0,0,-3.74,-0.33,3.754530596
27/07/2019 06:00,-7.28,0.4,7.29098073,0,0,0,-7.28,0.4,7.29098073,0,0,0,0,0,0,-3.83904,-0.32972,3.85317316,0.00096,0.00028,0.001,-3.84,-0.33,3.854153604
27/07/2019 06:30,-7.54,0.45,7.553416446,0,0,0,-7.54,0.45,7.553416446,0,0,0,0,0,0,-4.20712,-0.44916,4.231028646,0.00288,0.00084,0.003,-4.21,-0.45,4.233981578
27/07/2019 07:00,-7.99,0.41,8.000512484,0,0,0,-7.99,0.41,8.000512484,0,0,0,0,0,0,-4.43944,-0.59692,4.479390695,0.01056,0.00308,0.011,-4.45,-0.6,4.490267253
27/07/2019 07:30,-8.92,0.11,8.920678225,0,0,0,-8.92,0.11,8.920678225,0,0,0,0,0,0,-4.66216,-0.67188,4.710324681,0.02784,0.00812,0.029,-4.69,-0.68,4.739039987
27/07/2019 08:00,-9.66,-0.33,9.665635002,0,0,0,-9.66,-0.33,9.665635002,0,0,0,0,0,0,-5.05312,-0.75216,5.108793047,0.02688,0.00784,0.028,-5.08,-0.76,5.136535798
27/07/2019 08:30,-10.87,-0.51,10.88195754,0,0,0,-10.87,-0.51,10.88195754,0,0,0,0,0,0,-5.45928,-0.80104,5.517735333,0.03072,0.00896,0.032,-5.49,-0.81,5.549432403
27/07/2019 09:00,-11.82,-0.58,11.83422156,0,0,0,-11.82,-0.58,11.83422156,0,0,0,0,0,0,-5.8468,-0.8374,5.906463324,0.0432,0.0126,0.045,-5.89,-0.85,5.95101672
27/07/2019 09:30,-12.5,-0.76,12.52308269,0,0,0,-12.5,-0.76,12.52308269,0,0,0,0,0,0,-5.81416,-0.76788,5.864648003,0.07584,0.02212,0.079,-5.89,-0.79,5.942743474
27/07/2019 10:00,-12.73,-0.89,12.76107362,0,0,0,-12.73,-0.89,12.76107362,0,0,0,0,0,0,-5.46624,-0.68932,5.509531904,0.17376,0.05068,0.181,-5.64,-0.74,5.688338949
27/07/2019 10:30,-13.03,-0.96,13.06531668,0,0,0,-13.03,-0.96,13.06531668,0,0,0,0,0,0,-5.20488,-0.66184,5.246790257,0.40512,0.11816,0.422,-5.61,-0.78,5.663965042
27/07/2019 11:00,-13.28,-1.01,13.318352,0,0,0,-13.28,-1.01,13.318352,0,0,0,0,0,0,-5.16936,-0.68148,5.214086478,0.44064,0.12852,0.459,-5.61,-0.81,5.668174309
27/07/2019 11:30,-13.34,-1.11,13.386101,0,0,0,-13.34,-1.11,13.386101,0,0,0,0,0,0,-4.7512,-0.6066,4.789766696,0.6288,0.1834,0.655,-5.38,-0.79,5.437692525
27/07/2019 12:00,-13.34,-1.14,13.38862204,0,0,0,-13.34,-1.14,13.38862204,0,0,0,0,0,0,-4.28376,-0.52068,4.315287638,0.78624,0.22932,0.819,-5.07,-0.75,5.125173168
27/07/2019 12:30,-13.56,-1.23,13.61567112,0,0,0,-13.56,-1.23,13.61567112,0,0,0,0,0,0,-4.3896,-0.4128,4.408967226,0.7104,0.2072,0.74,-5.1,-0.62,5.137548053
27/07/2019 13:00,-13.61,-1.27,13.6691258,0,0,0,-13.61,-1.27,13.6691258,0,0,0,0,0,0,-4.0548,-0.3764,4.072232803,0.8352,0.2436,0.87,-4.89,-0.62,4.929147999
27/07/2019 13:30,-13.31,-1.3,13.37333541,0,0,0,-13.31,-1.3,13.37333541,0,0,0,0,0,0,-3.6944,-0.3142,3.707736911,0.9456,0.2758,0.985,-4.64,-0.59,4.677360367
27/07/2019 14:00,-13.4,-1.08,13.44345194,0,0,0,-13.4,-1.08,13.44345194,0,0,0,0,0,0,-4.5208,-0.4044,4.538851397,0.4992,0.1456,0.52,-5.02,-0.55,5.050039604
27/07/2019 14:30,-13.23,-0.99,13.26698911,0,0,0,-13.23,-0.99,13.26698911,0,0,0,0,0,0,-4.456,-0.383,4.472429429,0.504,0.147,0.525,-4.96,-0.53,4.988236161
27/07/2019 15:00,-12.98,-1.03,13.02080259,0,0,0,-12.98,-1.03,13.02080259,0,0,0,0,0,0,-4.36904,-0.38972,4.386387147,0.48096,0.14028,0.501,-4.85,-0.53,4.878872821
27/07/2019 15:30,-12.78,-0.98,12.81751926,0,0,0,-12.78,-0.98,12.81751926,0,0,0,0,0,0,-4.53848,-0.42164,4.558023804,0.37152,0.10836,0.387,-4.91,-0.53,4.938522046
27/07/2019 16:00,-12.78,-1,12.81906393,0,0,0,-12.78,-1,12.81906393,0,0,0,0,0,0,-4.6756,-0.4208,4.69449763,0.3744,0.1092,0.39,-5.05,-0.53,5.077735716
27/07/2019 16:30,-12.79,-0.91,12.82233208,0,0,0,-12.79,-0.91,12.82233208,0,0,0,0,0,0,-5.26584,-0.44212,5.284367606,0.16416,0.04788,0.171,-5.43,-0.49,5.452063829
27/07/2019 17:00,-12.76,-0.85,12.78827979,0,0,0,-12.76,-0.85,12.78827979,0,0,0,0,0,0,-5.23696,-0.41328,5.253241894,0.26304,0.07672,0.274,-5.5,-0.49,5.521784132
27/07/2019 17:30,-12.93,-0.72,12.95003089,0,0,0,-12.93,-0.72,12.95003089,0,0,0,0,0,0,-5.2828,-0.3604,5.295079225,0.3072,0.0896,0.32,-5.59,-0.45,5.608083452
27/07/2019 18:00,-12.58,-0.64,12.59626929,0,0,0,-12.58,-0.64,12.59626929,0,0,0,0,0,0,-5.11768,-0.34724,5.129446773,0.35232,0.10276,0.367,-5.47,-0.45,5.488478842
27/07/2019 18:30,-12.11,-0.47,12.11911713,0,0,0,-12.11,-0.47,12.11911713,0,0,0,0,0,0,-4.58944,-0.24692,4.596077567,0.49056,0.14308,0.511,-5.08,-0.39,5.094948479
27/07/2019 19:00,-11.74,-0.47,11.74940424,0,0,0,-11.74,-0.47,11.74940424,0,0,0,0,0,0,-4.484,-0.227,4.489742197,0.456,0.133,0.475,-4.94,-0.36,4.953100039
27/07/2019 19:30,-11.32,-0.43,11.32816402,0,0,0,-11.32,-0.43,11.32816402,0,0,0,0,0,0,-4.55632,-0.22976,4.562109337,0.34368,0.10024,0.358,-4.9,-0.33,4.911099673
27/07/2019 20:00,-11.23,-0.43,11.2382294,0,0,0,-11.23,-0.43,11.2382294,0,0,0,0,0,0,-4.94848,-0.29164,4.957066491,0.13152,0.03836,0.137,-5.08,-0.33,5.09070722
27/07/2019 20:30,-11.09,-0.43,11.09833321,0,0,0,-11.09,-0.43,11.09833321,0,0,0,0,0,0,-5.12912,-0.31516,5.138793419,0.05088,0.01484,0.053,-5.18,-0.33,5.190500939
27/07/2019 21:00,-10.87,-0.43,10.87850174,0,0,0,-10.87,-0.43,10.87850174,0,0,0,0,0,0,-5.10232,-0.32776,5.112836395,0.00768,0.00224,0.008,-5.11,-0.33,5.120644491
27/07/2019 21:30,-10.7,-0.38,10.70674554,0,0,0,-10.7,-0.38,10.70674554,0,0,0,0,0,0,-4.96904,-0.25972,4.975822847,0.00096,0.00028,0.001,-4.97,-0.26,4.976796158
27/07/2019 22:00,-10.58,-0.38,10.586822,0,0,0,-10.58,-0.38,10.586822,0,0,0,0,0,0,-4.92808,-0.25944,4.934904417,0.00192,0.00056,0.002,-4.93,-0.26,4.936851223
27/07/2019 22:30,-10.12,-0.38,10.12713187,0,0,0,-10.12,-0.38,10.12713187,0,0,0,0,0,0,-4.73,-0.26,4.737140488,0,0,0,-4.73,-0.26,4.737140488
27/07/2019 23:00,-9.61,-0.3,9.614681482,0,0,0,-9.61,-0.3,9.614681482,0,0,0,0,0,0,-4.42,-0.23,4.425980117,0,0,0,-4.42,-0.23,4.425980117
27/07/2019 23:30,-8.88,-0.06,8.8802027,0,0,0,-8.88,-0.06,8.8802027,0,0,0,0,0,0,-4.14,-0.05,4.140301921,0,0,0,-4.14,-0.05,4.140301921
28/07/2019 00:00,-8.39,0.2,8.392383452,0,0,0,-8.39,0.2,8.392383452,0,0,0,0,0,0,-3.92,-0.05,3.920318865,0,0,0,-3.92,-0.05,3.920318865
28/07/2019 00:30,-8.1,-0.15,8.10138877,0,0,0,-8.1,-0.15,8.10138877,0,0,0,0,0,0,-3.76,-0.05,3.760332432,0,0,0,-3.76,-0.05,3.760332432
28/07/2019 01:00,-7.85,0.16,7.851630404,0,0,0,-7.85,0.16,7.851630404,0,0,0,0,0,0,-3.57,0.21,3.576171137,0,0,0,-3.57,0.21,3.576171137
28/07/2019 01:30,-7.71,0.2,7.712593597,0,0,0,-7.71,0.2,7.712593597,0,0,0,0,0,0,-3.42,0.2,3.425842962,0,0,0,-3.42,0.2,3.425842962
28/07/2019 02:00,-7.51,0.3,7.515989622,0,0,0,-7.51,0.3,7.515989622,0,0,0,0,0,0,-3.32,0.2,3.326018641,0,0,0,-3.32,0.2,3.326018641
28/07/2019 02:30,-7.28,0.46,7.29451849,0,0,0,-7.28,0.46,7.29451849,0,0,0,0,0,0,-3.25,0.23,3.258128297,0,0,0,-3.25,0.23,3.258128297
28/07/2019 03:00,-7.11,0.46,7.124864911,0,0,0,-7.11,0.46,7.124864911,0,0,0,0,0,0,-3.22,0.23,3.228203835,0,0,0,-3.22,0.23,3.228203835
28/07/2019 03:30,-6.99,0.5,7.007859873,0,0,0,-6.99,0.5,7.007859873,0,0,0,0,0,0,-3.22,0.25,3.229690388,0,0,0,-3.22,0.25,3.229690388
28/07/2019 04:00,-6.97,0.5,6.98791099,0,0,0,-6.97,0.5,6.98791099,0,0,0,0,0,0,-3.22,0.23,3.228203835,0,0,0,-3.22,0.23,3.228203835
28/07/2019 04:30,-6.87,0.52,6.88965166,0,0,0,-6.87,0.52,6.88965166,0,0,0,0,0,0,-3.18,0.23,3.188306761,0,0,0,-3.18,0.23,3.188306761
28/07/2019 05:00,-6.82,0.49,6.837579981,0,0,0,-6.82,0.49,6.837579981,0,0,0,0,0,0,-3.18,0.23,3.188306761,0,0,0,-3.18,0.23,3.188306761
28/07/2019 05:30,-6.65,0.51,6.669527719,0,0,0,-6.65,0.51,6.669527719,0,0,0,0,0,0,-3.09,0.25,3.100096773,0,0,0,-3.09,0.25,3.100096773
28/07/2019 06:00,-6.65,0.54,6.671888788,0,0,0,-6.65,0.54,6.671888788,0,0,0,0,0,0,-3.18328,0.22196,3.1910089,0.00672,0.00196,0.007,-3.19,0.22,3.197577208
28/07/2019 06:30,-6.95,0.59,6.974998208,0,0,0,-6.95,0.59,6.974998208,0,0,0,0,0,0,-3.46024,-0.28132,3.471656924,0.02976,0.00868,0.031,-3.49,-0.29,3.502027984
28/07/2019 07:00,-7.16,0.55,7.181093232,0,0,0,-7.16,0.55,7.181093232,0,0,0,0,0,0,-3.38632,-0.25976,3.396268305,0.10368,0.03024,0.108,-3.49,-0.29,3.502027984
28/07/2019 07:30,-7.65,0.49,7.665676748,0,0,0,-7.65,0.49,7.665676748,0,0,0,0,0,0,-3.0372,-0.1346,3.04018108,0.2928,0.0854,0.305,-3.33,-0.22,3.337259355
28/07/2019 08:00,-8.23,0.46,8.242845383,0,0,0,-8.23,0.46,8.242845383,0,0,0,0,0,0,-3.36432,-0.16376,3.368303193,0.29568,0.08624,0.308,-3.66,-0.25,3.668528315
28/07/2019 08:30,-8.89,0.38,8.898117778,0,0,0,-8.89,0.38,8.898117778,0,0,0,0,0,0,-3.69784,-0.15312,3.701008835,0.33216,0.09688,0.346,-4.03,-0.25,4.037746896
28/07/2019 09:00,-9.79,-0.18,9.79165461,0,0,0,-9.79,-0.18,9.79165461,0,0,0,0,0,0,-3.8764,-0.1752,3.8803572,0.3936,0.1148,0.41,-4.27,-0.29,4.279836445
28/07/2019 09:30,-10.61,-0.34,10.61544629,0,0,0,-10.61,-0.34,10.61544629,0,0,0,0,0,0,-3.3628,-0.1604,3.366623234,0.7872,0.2296,0.82,-4.15,-0.39,4.168285019
28/07/2019 10:00,-11.09,-0.4,11.09721136,0,0,0,-11.09,-0.4,11.09721136,0,0,0,0,0,0,-3.1892,-0.1506,3.192753827,1.0608,0.3094,1.105,-4.25,-0.46,4.274821634
28/07/2019 10:30,-11.57,-0.46,11.57914073,0,0,0,-11.57,-0.46,11.57914073,0,0,0,0,0,0,-3.61496,-0.32728,3.629744895,0.93504,0.27272,0.974,-4.55,-0.6,4.589389938
28/07/2019 11:00,-11.99,-0.6,12.00500312,0,0,0,-11.99,-0.6,12.00500312,0,0,0,0,0,0,-3.91848,-0.44164,3.943289414,0.85152,0.24836,0.887,-4.77,-0.69,4.81964729
28/07/2019 11:30,-12.07,-0.59,12.08441145,0,0,0,-12.07,-0.59,12.08441145,0,0,0,0,0,0,-4.0652,-0.4236,4.087210296,0.8448,0.2464,0.88,-4.91,-0.67,4.955501993
28/07/2019 12:00,-12.41,-0.81,12.43640623,0,0,0,-12.41,-0.81,12.43640623,0,0,0,0,0,0,-3.52408,-0.28744,3.535783025,1.10592,0.32256,1.152,-4.63,-0.61,4.670010707
28/07/2019 12:30,-12.58,-0.81,12.60605013,0,0,0,-12.58,-0.81,12.60605013,0,0,0,0,0,0,-3.14352,-0.20936,3.150484026,1.23648,0.36064,1.288,-4.38,-0.57,4.416933325
28/07/2019 13:00,-12.25,-0.85,12.27945439,0,0,0,-12.25,-0.85,12.27945439,0,0,0,0,0,0,-0.91632,-0.02976,0.916803141,2.26368,0.66024,2.358,-3.18,-0.69,3.253997541
28/07/2019 13:30,-12.22,-0.93,12.25533761,0,0,0,-12.22,-0.93,12.25533761,0,0,0,0,0,0,0.20448,0.05464,0.211654435,2.72448,0.79464,2.838,-2.52,-0.74,2.626404386
28/07/2019 14:00,-12.18,-0.89,12.21247313,0,0,0,-12.18,-0.89,12.21247313,0,0,0,0,0,0,-0.65272,-0.03996,0.653942046,2.29728,0.67004,2.393,-2.95,-0.71,3.03423796
28/07/2019 14:30,-12.05,-0.92,12.0850693,0,0,0,-12.05,-0.92,12.0850693,0,0,0,0,0,0,-2.00328,-0.16304,2.009903679,1.56672,0.45696,1.632,-3.57,-0.62,3.623437594
28/07/2019 15:00,-11.98,-0.97,12.01920546,0,0,0,-11.98,-0.97,12.01920546,0,0,0,0,0,0,-2.3916,-0.1438,2.395919239,1.3584,0.3962,1.415,-3.75,-0.54,3.788680509
28/07/2019 15:30,-11.94,-0.92,11.97539143,0,0,0,-11.94,-0.92,11.97539143,0,0,0,0,0,0,-3.14504,-0.14272,3.148276608,0.98496,0.28728,1.026,-4.13,-0.43,4.15232465
28/07/2019 16:00,-11.94,-0.86,11.97093146,0,0,0,-11.94,-0.86,11.97093146,0,0,0,0,0,0,-2.9652,-0.1136,2.967375271,1.0848,0.3164,1.13,-4.05,-0.43,4.07276319
28/07/2019 16:30,-11.65,-0.74,11.67347849,0,0,0,-11.65,-0.74,11.67347849,0,0,0,0,0,0,-2.41512,-0.08316,2.416551303,1.39488,0.40684,1.453,-3.81,-0.49,3.84137996
28/07/2019 17:00,-11.62,-0.59,11.63496884,0,0,0,-11.62,-0.59,11.63496884,0,0,0,0,0,0,-2.09688,0.00716,2.096892224,1.53312,0.44716,1.597,-3.63,-0.44,3.65656943
28/07/2019 17:30,-11.46,-0.49,11.47047078,0,0,0,-11.46,-0.49,11.47047078,0,0,0,0,0,0,-2.32688,0.06216,2.327710119,1.41312,0.41216,1.472,-3.74,-0.35,3.756341305
28/07/2019 18:00,-11.54,-0.43,11.54800849,0,0,0,-11.54,-0.43,11.54800849,0,0,0,0,0,0,-4.0244,-0.0942,4.025502329,0.7056,0.2058,0.735,-4.73,-0.3,4.739504193
28/07/2019 18:30,-11.2,-0.47,11.20985727,0,0,0,-11.2,-0.47,11.20985727,0,0,0,0,0,0,-4.46184,-0.14012,4.464039628,0.54816,0.15988,0.571,-5.01,-0.3,5.018973999
28/07/2019 19:00,-11.37,-0.4,11.37703388,0,0,0,-11.37,-0.4,11.37703388,0,0,0,0,0,0,-4.64024,-0.16632,4.643219745,0.38976,0.11368,0.406,-5.03,-0.28,5.037787213
28/07/2019 19:30,-11.28,-0.4,11.28708997,0,0,0,-11.28,-0.4,11.28708997,0,0,0,0,0,0,-4.92112,-0.23616,4.926783291,0.21888,0.06384,0.228,-5.14,-0.3,5.14874742
