Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-10-01 10:00:00,4.5437284,1.4934513033,4.782872,4.5437284,1.4934513033,4.782872,4.5297729,1.4888643523,4.7681819999999995,4.5297729,1.4888643523,4.7681819999999995
2019-10-01 10:30:00,4.63698135,1.5241020658000002,4.881033,4.63698135,1.5241020658000002,4.881033,4.62516145,1.5202170525,4.868591,4.62516145,1.5202170525,4.868591
2019-10-01 11:00:00,4.601306,1.5123761453,4.8434800000000005,4.601306,1.5123761453,4.8434800000000005,4.58841545,1.5081392264,4.829911,4.58841545,1.5081392264,4.829911
2019-10-01 11:30:00,4.59436815,1.5100957842,4.836177,4.59436815,1.5100957842,4.836177,4.5803623,1.505492284,4.821434,4.5803623,1.505492284,4.821434
2019-10-01 12:00:00,4.61733725,1.5176453623000001,4.860355,4.61733725,1.5176453623000001,4.860355,4.60438875,1.5133893962,4.846725,4.60438875,1.5133893962,4.846725
2019-10-01 12:30:00,4.576568,1.5042451579,4.81744,4.576568,1.5042451579,4.81744,4.5625954,1.4996525863,4.802732,4.5625954,1.4996525863,4.802732
2019-10-01 13:00:00,4.56065265,1.4990140353,4.800687,4.56065265,1.4990140353,4.800687,4.5467645999999995,1.494449254,4.786068,4.5467645999999995,1.494449254,4.786068
2019-10-01 13:30:00,4.4495017,1.4624804848,4.683686,4.4495017,1.4624804848,4.683686,4.43529445,1.4578107875000001,4.668731,4.43529445,1.4578107875000001,4.668731
2019-10-01 14:00:00,4.5418303,1.492827428,4.780874,4.5418303,1.492827428,4.780874,4.52893025,1.4885873866,4.767295,4.52893025,1.4885873866,4.767295
2019-10-01 14:30:00,4.613162,1.5162730240000002,4.85596,4.613162,1.5162730240000002,4.85596,4.601306,1.5123761453,4.8434800000000005,4.601306,1.5123761453,4.8434800000000005
2019-10-01 15:00:00,4.5269818,1.4879469621,4.765244,4.5269818,1.4879469621,4.765244,4.51304245,1.4833653193,4.750571,4.51304245,1.4833653193,4.750571
2019-10-01 15:30:00,4.4128982,1.4504494961,4.645156,4.4128982,1.4504494961,4.645156,4.39752815,1.4453976050000001,4.628977,4.39752815,1.4453976050000001,4.628977
2019-10-01 16:00:00,4.3398375,1.4264356053,4.56825,4.3398375,1.4264356053,4.56825,4.3235735,1.421089887,4.55113,4.3235735,1.421089887,4.55113
2019-10-01 16:30:00,4.2741773,1.4048541412,4.499134,4.2741773,1.4048541412,4.499134,4.2588785,1.3998256688000001,4.48303,4.2588785,1.3998256688000001,4.48303
2019-10-01 17:00:00,4.21622445,1.3858059606,4.438131,4.21622445,1.3858059606,4.438131,4.26432485,1.4016157975,4.488763,4.26432485,1.4016157975,4.488763
2019-10-01 17:30:00,4.0694333,1.3375580428,4.283614,4.0694333,1.3375580428,4.283614,4.28376755,1.4080063040000002,4.5092289999999995,4.28376755,1.4080063040000002,4.5092289999999995
2019-10-01 18:00:00,3.9282386,1.2911495892,4.134988,3.9282386,1.2911495892,4.134988,4.0412943,1.3283092008000001,4.253994,4.0412943,1.3283092008000001,4.253994
2019-10-01 18:30:00,4.04117555,1.3282701695,4.253869,4.04117555,1.3282701695,4.253869,4.0211714,1.3216951234,4.232812,4.0211714,1.3216951234,4.232812
2019-10-01 19:00:00,3.96804075,1.3042319232000001,4.176885,3.96804075,1.3042319232000001,4.176885,3.94802235,1.2976521933,4.155813,3.94802235,1.2976521933,4.155813
2019-10-01 19:30:00,3.92694185,1.2907233681,4.133623,3.92694185,1.2907233681,4.133623,3.9067667,1.2840921169000001,4.112386,3.9067667,1.2840921169000001,4.112386
2019-10-01 20:00:00,4.0181029,1.3206865562,4.229582,4.0181029,1.3206865562,4.229582,3.9980161,1.3140843442999999,4.208438,3.9980161,1.3140843442999999,4.208438
2019-10-01 20:30:00,3.7929909,1.2466958199,3.992622,3.7929909,1.2466958199,3.992622,3.7716767,1.2396901812,3.970186,3.7716767,1.2396901812,3.970186
2019-10-01 21:00:00,3.5701418,1.1734488629,3.758044,3.5701418,1.1734488629,3.758044,3.5505528,1.16701027,3.737424,3.5505528,1.16701027,3.737424
2019-10-01 21:30:00,3.39037995,1.1143640001,3.568821,3.39037995,1.1143640001,3.568821,3.369631,1.10754415,3.54698,3.369631,1.10754415,3.54698
2019-10-01 22:00:00,3.22792615,1.0609680182,3.397817,3.22792615,1.0609680182,3.397817,3.2066357,1.0539701857,3.375406,3.2066357,1.0539701857,3.375406
2019-10-01 22:30:00,3.0082187,0.9887536716,3.166546,3.0082187,0.9887536716,3.166546,2.9822248,0.9802098898,3.139184,2.9822248,0.9802098898,3.139184
2019-10-01 23:00:00,2.806889,0.9225797993,2.9546200000000002,2.806889,0.9225797993,2.9546200000000002,2.83595425,0.932133085,2.985215,2.83595425,0.932133085,2.985215
2019-10-01 23:30:00,2.5651558,0.8431259388000001,2.700164,2.5651558,0.8431259388000001,2.700164,2.6656221,0.8761476147,2.805918,2.6656221,0.8761476147,2.805918
2019-10-02 00:00:00,2.41336765,0.7932355865,2.540387,2.41336765,0.7932355865,2.540387,2.4398356,0.801935181,2.568248,2.4398356,0.801935181,2.568248
2019-10-02 00:30:00,2.3293715,0.7656273871,2.45197,2.3293715,0.7656273871,2.45197,2.3051531499999998,0.7576672004,2.426477,2.3051531499999998,0.7576672004,2.426477
2019-10-02 01:00:00,2.23978175,0.7361806603000001,2.357665,2.23978175,0.7361806603000001,2.357665,2.2153658,0.7281555256000001,2.331964,2.2153658,0.7281555256000001,2.331964
2019-10-02 01:30:00,2.25607425,0.7415357461000001,2.374815,2.25607425,0.7415357461000001,2.374815,2.23163645,0.7335034297,2.349091,2.23163645,0.7335034297,2.349091
2019-10-02 02:00:00,2.2492171499999998,0.7392819263,2.367597,2.2492171499999998,0.7392819263,2.367597,2.22486295,0.7312770879,2.341961,2.22486295,0.7312770879,2.341961
2019-10-02 02:30:00,2.23432115,0.7343858479,2.351917,2.23432115,0.7343858479,2.351917,2.2100534,0.7264094242,2.326372,2.2100534,0.7264094242,2.326372
2019-10-02 03:00:00,2.153004,0.7076581932,2.26632,2.153004,0.7076581932,2.26632,2.12840945,0.6995743555,2.240431,2.12840945,0.6995743555,2.240431
2019-10-02 03:30:00,2.1309222,0.7004002565,2.243076,2.1309222,0.7004002565,2.243076,2.1073147,0.6926408465,2.218226,2.1073147,0.6926408465,2.218226
2019-10-02 04:00:00,2.1341655,0.7014662777,2.24649,2.1341655,0.7014662777,2.24649,2.1105181,0.6936937532,2.221598,2.1105181,0.6936937532,2.221598
2019-10-02 04:30:00,2.10357835,0.6914127676,2.214293,2.10357835,0.6914127676,2.214293,2.07581935,0.6822888256,2.185073,2.07581935,0.6822888256,2.185073
2019-10-02 05:00:00,2.11697715,0.6958167402000001,2.228397,2.11697715,0.6958167402000001,2.228397,2.09248235,0.6877656888,2.202613,2.09248235,0.6877656888,2.202613
2019-10-02 05:30:00,2.2293327,0.7327462236000001,2.346666,2.2293327,0.7327462236000001,2.346666,2.2048531,0.7247001682,2.320898,2.2048531,0.7247001682,2.320898
2019-10-02 06:00:00,2.359895,0.7756599764000001,2.4841,2.359895,0.7756599764000001,2.4841,2.33557975,0.7676679402000001,2.458505,2.33557975,0.7676679402000001,2.458505
2019-10-02 06:30:00,2.59108795,0.8516494243,2.727461,2.59108795,0.8516494243,2.727461,2.6237974,0.8624005006000001,2.761892,2.6237974,0.8624005006000001,2.761892
2019-10-02 07:00:00,2.8088346,0.9232192871,2.956668,2.8088346,0.9232192871,2.956668,2.8329228,0.9311366956,2.982024,2.8329228,0.9311366956,2.982024
2019-10-02 07:30:00,3.1747765,1.043498573,3.34187,3.1747765,1.043498573,3.34187,3.1944719,1.049972138,3.362602,3.1944719,1.049972138,3.362602
2019-10-02 08:00:00,3.5299454,1.1602369451,3.715732,3.5299454,1.1602369451,3.715732,3.5103412,1.1537933562,3.695096,3.5103412,1.1537933562,3.695096
2019-10-02 08:30:00,3.8536522,1.266634225,4.056476,3.8536522,1.266634225,4.056476,3.8356725,1.2607245834,4.03755,3.8356725,1.2607245834,4.03755
2019-10-02 09:00:00,4.04065495,1.3280990566,4.253321,4.04065495,1.3280990566,4.253321,4.02382855,1.3225684863,4.235609,4.02382855,1.3225684863,4.235609
2019-10-02 09:30:00,4.2119846,1.3844123893,4.433668,4.2119846,1.3844123893,4.433668,4.1964635,1.3793108504,4.41733,4.1964635,1.3793108504,4.41733
2019-10-02 10:00:00,4.288661,1.4096147032,4.51438,4.288661,1.4096147032,4.51438,4.2732558,1.4045512588,4.498164,4.2732558,1.4045512588,4.498164
2019-10-02 10:30:00,4.40189625,1.44683333,4.633575,4.40189625,1.44683333,4.633575,4.3876006499999995,1.4421345935,4.618527,4.3876006499999995,1.4421345935,4.618527
2019-10-02 11:00:00,4.4880717,1.4751578307,4.724286,4.4880717,1.4751578307,4.724286,4.4759478,1.4711728975,4.711524,4.4759478,1.4711728975,4.711524
2019-10-02 11:30:00,4.45772585,1.4651836321,4.692343,4.45772585,1.4651836321,4.692343,4.4437238,1.4605813809,4.677604,4.4437238,1.4605813809,4.677604
2019-10-02 12:00:00,4.4367944999999995,1.4583038301,4.67031,4.4367944999999995,1.4583038301,4.67031,4.42369495,1.4539982162,4.656521,4.42369495,1.4539982162,4.656521
2019-10-02 12:30:00,4.4367944999999995,1.4583038301,4.67031,4.4367944999999995,1.4583038301,4.67031,4.42369495,1.4539982162,4.656521,4.42369495,1.4539982162,4.656521
2019-10-02 13:00:00,4.4812716,1.4729227459,4.717128,4.4812716,1.4729227459,4.717128,4.4671128,1.4682689734,4.702224,4.4671128,1.4682689734,4.702224
2019-10-02 13:30:00,4.49647255,1.4779190566,4.733129,4.49647255,1.4779190566,4.733129,4.4821684,1.4732175098,4.718072,4.4821684,1.4732175098,4.718072
2019-10-02 14:00:00,4.5065739,1.4812392097,4.743762,4.5065739,1.4812392097,4.743762,4.492436,1.4765923067,4.72888,4.492436,1.4765923067,4.72888
2019-10-02 14:30:00,4.4388218,1.4589701714,4.672444,4.4388218,1.4589701714,4.672444,4.42349165,1.4539313947,4.656307,4.42349165,1.4539313947,4.656307
2019-10-02 15:00:00,4.3226919,1.4208001191,4.550202,4.3226919,1.4208001191,4.550202,4.3071423,1.4156892128,4.533834,4.3071423,1.4156892128,4.533834
2019-10-02 15:30:00,4.2455709,1.3954516722,4.469022,4.2455709,1.3954516722,4.469022,4.23080505,1.390598372,4.453479,4.23080505,1.390598372,4.453479
2019-10-02 16:00:00,4.15407735,1.3653791966,4.372713,4.15407735,1.3653791966,4.372713,4.13735545,1.3598829739,4.355111,4.13735545,1.3598829739,4.355111
2019-10-02 16:30:00,4.12936785,1.3572575767,4.346703,4.12936785,1.3572575767,4.346703,4.1114689,1.3513744764,4.327862,4.1114689,1.3513744764,4.327862
2019-10-02 17:00:00,4.09777655,1.3468740186,4.313449,4.09777655,1.3468740186,4.313449,4.0799669,1.3410202697,4.294702,4.0799669,1.3410202697,4.294702
2019-10-02 17:30:00,4.0463521,1.3299716192,4.259318,4.0463521,1.3299716192,4.259318,4.02870965,1.3241728262999999,4.240747,4.02870965,1.3241728262999999,4.240747
2019-10-02 18:00:00,4.0212075,1.3217069889,4.23285,4.0212075,1.3217069889,4.23285,4.0026426,1.3156050013,4.213308,4.0026426,1.3156050013,4.213308
2019-10-02 18:30:00,3.93714105,1.294075683,4.144359,3.93714105,1.294075683,4.144359,3.918294,1.2878809572,4.12452,3.918294,1.2878809572,4.12452
2019-10-02 19:00:00,3.95116305,1.2986844915,4.159119,3.95116305,1.2986844915,4.159119,3.9321497499999998,1.292435122,4.139105,3.9321497499999998,1.292435122,4.139105
2019-10-02 19:30:00,3.97011555,1.304913877,4.179069,3.97011555,1.304913877,4.179069,3.95211305,1.2989967413999999,4.160119,3.95211305,1.2989967413999999,4.160119
2019-10-02 20:00:00,3.86567255,1.270585123,4.069129,3.86567255,1.270585123,4.069129,3.8473318499999998,1.2645568264,4.049823,3.8473318499999998,1.2645568264,4.049823
2019-10-02 20:30:00,3.67117715,1.2066575765,3.864397,3.67117715,1.2066575765,3.864397,3.65980755,1.2029205697,3.852429,3.65980755,1.2029205697,3.852429
2019-10-02 21:00:00,3.5398425,1.1634899646,3.72615,3.5398425,1.1634899646,3.72615,3.52036275,1.1570872804,3.705645,3.52036275,1.1570872804,3.705645
2019-10-02 21:30:00,3.4109275,1.1211176532,3.59045,3.4109275,1.1211176532,3.59045,3.3890376,1.113922791,3.567408,3.3890376,1.113922791,3.567408
2019-10-02 22:00:00,3.1965353,1.0506503448,3.364774,3.1965353,1.0506503448,3.364774,3.1754928,1.0437340095,3.342624,3.1754928,1.0437340095,3.342624
2019-10-02 22:30:00,3.0218873,0.9932463232000001,3.180934,3.0218873,0.9932463232000001,3.180934,3.00062725,0.9862584826,3.158555,3.00062725,0.9862584826,3.158555
2019-10-02 23:00:00,2.82495705,0.9285184801,2.973639,2.82495705,0.9285184801,2.973639,2.80134575,0.9207578211,2.948785,2.80134575,0.9207578211,2.948785
2019-10-02 23:30:00,2.6297083,0.8643433195,2.7681139999999997,2.6297083,0.8643433195,2.7681139999999997,2.6059944,0.8565489375,2.743152,2.6059944,0.8565489375,2.743152
2019-10-03 00:00:00,2.4543117,0.8066932449,2.5834859999999997,2.4543117,0.8066932449,2.5834859999999997,2.43017505,0.7987599117,2.558079,2.43017505,0.7987599117,2.558079
2019-10-03 00:30:00,2.43566415,0.8005640917,2.563857,2.43566415,0.8005640917,2.563857,2.41262855,0.7929926561,2.539609,2.41262855,0.7929926561,2.539609
2019-10-03 01:00:00,2.3746409,0.7805067193,2.499622,2.3746409,0.7805067193,2.499622,2.3505869,0.7726005519,2.474302,2.3505869,0.7726005519,2.474302
2019-10-03 01:30:00,2.3559677,0.7743691353000001,2.479966,2.3559677,0.7743691353000001,2.479966,2.3317769,0.7664180039,2.4545019999999997,2.3317769,0.7664180039,2.4545019999999997
2019-10-03 02:00:00,2.3430154,0.7701119202000001,2.466332,2.3430154,0.7701119202000001,2.466332,2.31988575,0.7625095719,2.441985,2.31988575,0.7625095719,2.441985
2019-10-03 02:30:00,2.32485805,0.7641438878,2.447219,2.32485805,0.7641438878,2.447219,2.30165525,0.7565174963,2.422795,2.30165525,0.7565174963,2.422795
2019-10-03 03:00:00,2.2589974,0.742496539,2.377892,2.2589974,0.742496539,2.377892,2.23662395,0.7351427416,2.354341,2.23662395,0.7351427416,2.354341
2019-10-03 03:30:00,2.2143911,0.7278351572,2.330938,2.2143911,0.7278351572,2.330938,2.19097455,0.7201385094,2.306289,2.19097455,0.7201385094,2.306289
2019-10-03 04:00:00,2.24513975,0.7379417497,2.363305,2.24513975,0.7379417497,2.363305,2.22079315,0.7299394093,2.3376770000000002,2.22079315,0.7299394093,2.3376770000000002
2019-10-03 04:30:00,2.2048531,0.7247001682,2.320898,2.2048531,0.7247001682,2.320898,2.1803982,0.7166622313000001,2.295156,2.1803982,0.7166622313000001,2.295156
2019-10-03 05:00:00,2.19481635,0.721401248,2.310333,2.19481635,0.721401248,2.310333,2.1704878,0.7134048403000001,2.2847239999999998,2.1704878,0.7134048403000001,2.2847239999999998
2019-10-03 05:30:00,2.3090757,0.7589564802000001,2.430606,2.3090757,0.7589564802000001,2.430606,2.39476475,0.7871211090000001,2.520805,2.39476475,0.7871211090000001,2.520805
2019-10-03 06:00:00,2.4498258,0.8052188009,2.578764,2.4498258,0.8052188009,2.578764,2.43461345,0.8002187433,2.562751,2.43461345,0.8002187433,2.562751
2019-10-03 06:30:00,2.690476,0.8843166966,2.83208,2.690476,0.8843166966,2.83208,2.7741653,0.9118240392,2.920174,2.7741653,0.9118240392,2.920174
2019-10-03 07:00:00,2.86659365,0.9422037688,3.017467,2.86659365,0.9422037688,3.017467,2.8451436,0.9351534783000001,2.994888,2.8451436,0.9351534783000001,2.994888
2019-10-03 07:30:00,3.2154384,1.0568634933,3.384672,3.2154384,1.0568634933,3.384672,3.1944719,1.049972138,3.362602,3.1944719,1.049972138,3.362602
2019-10-03 08:00:00,3.6026489,1.18413343,3.792262,3.6026489,1.18413343,3.792262,3.5842245999999998,1.1780776554,3.772868,3.5842245999999998,1.1780776554,3.772868
2019-10-03 08:30:00,3.97890685,1.3078034376,4.188323,3.97890685,1.3078034376,4.188323,3.9600759500000002,1.3016140201,4.168501,3.9600759500000002,1.3016140201,4.168501
2019-10-03 09:00:00,4.226132,1.3890624148000001,4.44856,4.226132,1.3890624148000001,4.44856,4.2096305,1.383638634,4.43119,4.2096305,1.383638634,4.43119
2019-10-03 09:30:00,4.4803178,1.472609247,4.716124,4.4803178,1.472609247,4.716124,4.46630815,1.4680044977,4.701377,4.46630815,1.4680044977,4.701377
2019-10-03 10:00:00,4.6172451,1.5176150741,4.860258,4.6172451,1.5176150741,4.860258,4.6053558500000005,1.5137072666,4.8477429999999995,4.6053558500000005,1.5137072666,4.8477429999999995
2019-10-03 10:30:00,4.72424455,1.5527840926,4.972889,4.72424455,1.5527840926,4.972889,4.7125567,1.5489424820000002,4.960586,4.7125567,1.5489424820000002,4.960586
2019-10-03 11:00:00,4.8187116,1.5838339104,5.072328,4.8187116,1.5838339104,5.072328,4.80712825,1.5800266473,5.060135,4.80712825,1.5800266473,5.060135
2019-10-03 11:30:00,4.8614901,1.5978945234,5.117358,4.8614901,1.5978945234,5.117358,4.85005115,1.5941347223,5.105317,4.85005115,1.5941347223,5.105317
2019-10-03 12:00:00,4.8342441,1.5889391962000001,5.088678,4.8342441,1.5889391962000001,5.088678,4.8163803,1.5830676491,5.069874,4.8163803,1.5830676491,5.069874
2019-10-03 12:30:00,4.7654945,1.5663422955000001,5.01631,4.7654945,1.5663422955000001,5.01631,4.7539102,1.5625347202,5.004116,4.7539102,1.5625347202,5.004116
2019-10-03 13:00:00,4.7992232999999995,1.5774284159,5.051814,4.7992232999999995,1.5774284159,5.051814,4.78660635,1.573281425,5.038533,4.78660635,1.573281425,5.038533
2019-10-03 13:30:00,4.7588901,1.5641715342,5.009358,4.7588901,1.5641715342,5.009358,4.74725545,1.5603474096,4.997111,4.74725545,1.5603474096,4.997111
2019-10-03 14:00:00,4.6370887,1.5241373500000002,4.881146,4.6370887,1.5241373500000002,4.881146,4.6242523,1.5199182293,4.867634,4.6242523,1.5199182293,4.867634
2019-10-03 14:30:00,4.5705858500000005,1.5022789203,4.8111429999999995,4.5705858500000005,1.5022789203,4.8111429999999995,4.5587042,1.4983736108,4.798636,4.5587042,1.4983736108,4.798636
2019-10-03 15:00:00,4.5055935,1.4809169678,4.74273,4.5055935,1.4809169678,4.74273,4.492436,1.4765923067,4.72888,4.492436,1.4765923067,4.72888
2019-10-03 15:30:00,4.45777525,1.4651998691,4.692395,4.45777525,1.4651998691,4.692395,4.44345495,1.4604930141,4.677321,4.44345495,1.4604930141,4.677321
2019-10-03 16:00:00,4.41112645,1.44986715,4.643291,4.41112645,1.44986715,4.643291,4.39688595,1.445186524,4.628301,4.39688595,1.445186524,4.628301
2019-10-03 16:30:00,4.38098295,1.4399594607,4.611561,4.38098295,1.4399594607,4.611561,4.3665458,1.435214199,4.596364,4.3665458,1.435214199,4.596364
2019-10-03 17:00:00,4.4221113,1.4534776956,4.654854,4.4221113,1.4534776956,4.654854,4.40788695,1.4488023778999999,4.639881,4.40788695,1.4488023778999999,4.639881
2019-10-03 17:30:00,4.3510285,1.4301139091000001,4.58003,4.3510285,1.4301139091000001,4.58003,4.33665595,1.4253898804,4.564901,4.33665595,1.4253898804,4.564901
2019-10-03 18:00:00,4.31563435,1.4184804146,4.542773,4.31563435,1.4184804146,4.542773,4.3011402,1.4137164179,4.527516,4.3011402,1.4137164179,4.527516
2019-10-03 18:30:00,4.25833225,1.3996461251,4.482455,4.25833225,1.3996461251,4.482455,4.24272945,1.3945177328,4.466031,4.24272945,1.3945177328,4.466031
2019-10-03 19:00:00,4.1996403,1.3803550141,4.420674,4.1996403,1.3803550141,4.420674,4.1851205,1.3755825866,4.40539,4.1851205,1.3755825866,4.40539
2019-10-03 19:30:00,4.17585705,1.3725378378,4.395639,4.17585705,1.3725378378,4.395639,4.15910285,1.3670309986,4.378003,4.15910285,1.3670309986,4.378003
2019-10-03 20:00:00,4.0110216,1.3183590454,4.222128,4.0110216,1.3183590454,4.222128,3.99511195,1.3131297964,4.205381,3.99511195,1.3131297964,4.205381
2019-10-03 20:30:00,3.8312702,1.2592776174,4.032916,3.8312702,1.2592776174,4.032916,3.8142576,1.2536858462,4.015008,3.8142576,1.2536858462,4.015008
2019-10-03 21:00:00,3.57736845,1.1758241479,3.765651,3.57736845,1.1758241479,3.765651,3.5589508,1.1697705591,3.746264,3.5589508,1.1697705591,3.746264
2019-10-03 21:30:00,3.43685585,1.1296398897,3.617743,3.43685585,1.1296398897,3.617743,3.41622565,1.1228590709,3.596027,3.41622565,1.1228590709,3.596027
2019-10-03 22:00:00,3.28599395,1.0800539811,3.458941,3.28599395,1.0800539811,3.458941,3.26602115,1.0734892392,3.437917,3.26602115,1.0734892392,3.437917
2019-10-03 22:30:00,3.0646183,1.0072913237,3.225914,3.0646183,1.0072913237,3.225914,3.04328415,1.0002791276,3.203457,3.04328415,1.0002791276,3.203457
2019-10-03 23:00:00,2.7886509,0.9165852257,2.935422,2.7886509,0.9165852257,2.935422,2.76595065,0.9091240144,2.911527,2.76595065,0.9091240144,2.911527
2019-10-03 23:30:00,2.58502885,0.8496578944000001,2.721083,2.58502885,0.8496578944000001,2.721083,2.5620816,0.8421154981000001,2.6969279999999998,2.5620816,0.8421154981000001,2.6969279999999998
2019-10-04 00:00:00,2.48742395,0.8175767152000001,2.618341,2.48742395,0.8175767152000001,2.618341,2.4640976500000003,0.8099097312,2.593787,2.4640976500000003,0.8099097312,2.593787
2019-10-04 00:30:00,2.46019125,0.8086257596,2.5896749999999997,2.46019125,0.8086257596,2.5896749999999997,2.43794415,0.8013134914000001,2.5662570000000002,2.43794415,0.8013134914000001,2.5662570000000002
2019-10-04 01:00:00,2.37269815,0.7798681683,2.497577,2.37269815,0.7798681683,2.497577,2.3505869,0.7726005519,2.474302,2.3505869,0.7726005519,2.474302
2019-10-04 01:30:00,2.41360325,0.7933130245000001,2.540635,2.41360325,0.7933130245000001,2.540635,2.3904888,0.7857156722,2.516304,2.3904888,0.7857156722,2.516304
2019-10-04 02:00:00,2.3743692,0.7804174159,2.499336,2.3743692,0.7804174159,2.499336,2.35221615,0.7731360605,2.476017,2.35221615,0.7731360605,2.476017
2019-10-04 02:30:00,2.40667395,0.7910354737,2.533341,2.40667395,0.7910354737,2.533341,2.3855013,0.7840763602,2.511054,2.3855013,0.7840763602,2.511054
2019-10-04 03:00:00,2.29322495,0.7537465907,2.413921,2.29322495,0.7537465907,2.413921,2.2708591,0.7463952913,2.390378,2.2708591,0.7463952913,2.390378
2019-10-04 03:30:00,2.230809,0.7332314600000001,2.34822,2.230809,0.7332314600000001,2.34822,2.26397825,0.7441336652,2.3831350000000002,2.26397825,0.7441336652,2.3831350000000002
2019-10-04 04:00:00,2.21937195,0.7294722834,2.336181,2.21937195,0.7294722834,2.336181,2.19596205,0.7217778214,2.311539,2.19596205,0.7217778214,2.311539
2019-10-04 04:30:00,2.14937405,0.7064650863,2.262499,2.14937405,0.7064650863,2.262499,2.12594895,0.6987656283,2.237841,2.12594895,0.6987656283,2.237841
2019-10-04 05:00:00,2.1962156999999998,0.7218611921,2.311806,2.1962156999999998,0.7218611921,2.311806,2.26300355,0.7438132968000001,2.382109,2.26300355,0.7438132968000001,2.382109
2019-10-04 05:30:00,2.3036037,0.7571579208,2.424846,2.3036037,0.7571579208,2.424846,2.3170804,0.7615874979,2.439032,2.3170804,0.7615874979,2.439032
2019-10-04 06:00:00,2.423564,0.7965869647,2.55112,2.423564,0.7965869647,2.55112,2.4004647500000003,0.7889946084,2.526805,2.4004647500000003,0.7889946084,2.526805
2019-10-04 06:30:00,2.6496431,0.8708955714000001,2.789098,2.6496431,0.8708955714000001,2.789098,2.62679465,0.863385649,2.765047,2.62679465,0.863385649,2.765047
2019-10-04 07:00:00,2.8662374,0.9420866750000001,3.017092,2.8662374,0.9420866750000001,3.017092,2.90427065,0.9545875998000001,3.057127,2.90427065,0.9545875998000001,3.057127
2019-10-04 07:30:00,3.2482723,1.0676554743,3.419234,3.2482723,1.0676554743,3.419234,3.30670015,1.0868597799,3.480737,3.30670015,1.0868597799,3.480737
2019-10-04 08:00:00,3.5129783999999997,1.1546601619,3.697872,3.5129783999999997,1.1546601619,3.697872,3.4923691,1.1478862126,3.676178,3.4923691,1.1478862126,3.676178
2019-10-04 08:30:00,3.88341855,1.2764179511,4.087809,3.88341855,1.2764179511,4.087809,3.86641925,1.2708305514,4.069915,3.86641925,1.2708305514,4.069915
2019-10-04 09:00:00,4.09178585,1.3449049707,4.307143,4.09178585,1.3449049707,4.307143,4.074949,1.3393709657000001,4.28942,4.074949,1.3393709657000001,4.28942
2019-10-04 09:30:00,4.41923755,1.4525331397,4.651829,4.41923755,1.4525331397,4.651829,4.40379055,1.4474559563,4.635569,4.40379055,1.4474559563,4.635569
2019-10-04 10:00:00,4.4325461,1.4569074485,4.665838,4.4325461,1.4569074485,4.665838,4.41814505,1.4521740523,4.650679,4.41814505,1.4521740523,4.650679
2019-10-04 10:30:00,4.5625688,1.4996438433,4.802704,4.5625688,1.4996438433,4.802704,4.55153645,1.4960176853,4.791091,4.55153645,1.4960176853,4.791091
2019-10-04 11:00:00,4.61619345,1.5172694134,4.859151,4.61619345,1.5172694134,4.859151,4.6053178500000005,1.5136947766,4.847703,4.6053178500000005,1.5136947766,4.847703
2019-10-04 11:30:00,4.6665805,1.5338308359,4.91219,4.6665805,1.5338308359,4.91219,4.65581985,1.5302939813,4.900863,4.65581985,1.5302939813,4.900863
2019-10-04 12:00:00,4.61023885,1.5153122311,4.852883,4.61023885,1.5153122311,4.852883,4.59935375,1.5117344717,4.841425,4.59935375,1.5117344717,4.841425
2019-10-04 12:30:00,4.6528967,1.5293331882999999,4.897786,4.6528967,1.5293331882999999,4.897786,4.63600665,1.5237816974,4.880007,4.63600665,1.5237816974,4.880007
2019-10-04 13:00:00,4.6528967,1.5293331882999999,4.897786,4.6528967,1.5293331882999999,4.897786,4.64305185,1.5260973426,4.887423,4.64305185,1.5260973426,4.887423
2019-10-04 13:30:00,4.68772655,1.5407812064000002,4.934449,4.68772655,1.5407812064000002,4.934449,4.67692125,1.537229676,4.923075,4.67692125,1.537229676,4.923075
2019-10-04 14:00:00,4.70678545,1.5470455639,4.954511,4.70678545,1.5470455639,4.954511,4.69499215,1.5431692936,4.942097,4.69499215,1.5431692936,4.942097
2019-10-04 14:30:00,4.5323626,1.4897155455,4.770908,4.5323626,1.4897155455,4.770908,4.51920605,1.4853911967,4.757059,4.51920605,1.4853911967,4.757059
2019-10-04 15:00:00,4.546035,1.4942094461,4.7853,4.546035,1.4942094461,4.7853,4.53281765,1.4898651132,4.771387,4.53281765,1.4898651132,4.771387
2019-10-04 15:30:00,4.4101698,1.4495527144,4.642284,4.4101698,1.4495527144,4.642284,4.39580295,1.4448305592000001,4.627161,4.39580295,1.4448305592000001,4.627161
2019-10-04 16:00:00,4.33458305,1.4247085511,4.5627189999999995,4.33458305,1.4247085511,4.5627189999999995,4.31916075,1.4196394862,4.546485,4.31916075,1.4196394862,4.546485
2019-10-04 16:30:00,4.28376755,1.4080063040000002,4.5092289999999995,4.28376755,1.4080063040000002,4.5092289999999995,4.26824455,1.4029041406,4.492889,4.26824455,1.4029041406,4.492889
