Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-16 08:30:00,1.24944,0.36442,1.3014999999999999,0.011040000000000001,0.00322,0.0115,1.2384,0.3612,1.29,0.93264,0.27202000000000004,0.9715,0.011040000000000001,0.00322,0.0115,0.9216000000000001,0.26880000000000004,0.96
2019-05-16 09:00:00,1.22208,0.35644000000000003,1.2730000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.2096,0.3528,1.26,0.91488,0.26684,0.9530000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-05-16 09:30:00,1.19424,0.34832,1.244,0.01344,0.003920000000000001,0.014,1.1808,0.34440000000000004,1.23,0.90624,0.26432,0.9440000000000001,0.01344,0.003920000000000001,0.014,0.8928,0.2604,0.93
2019-05-16 10:00:00,1.2144,0.3542,1.2650000000000001,0.014400000000000001,0.004200000000000001,0.015,1.2,0.35000000000000003,1.25,0.9168000000000001,0.2674,0.9550000000000001,0.014400000000000001,0.004200000000000001,0.015,0.9024000000000001,0.2632,0.9400000000000001
2019-05-16 10:30:00,1.15728,0.33754,1.2055,0.01488,0.00434,0.0155,1.1424,0.3332,1.19,0.8980800000000001,0.26194,0.9355,0.01488,0.00434,0.0155,0.8832000000000001,0.2576,0.92
2019-05-16 11:00:00,1.16784,0.34062000000000003,1.2165,0.01584,0.00462,0.0165,1.152,0.336,1.2,0.9086400000000001,0.26502000000000003,0.9465,0.01584,0.00462,0.0165,0.8928,0.2604,0.93
2019-05-16 11:30:00,1.1755200000000001,0.34286000000000005,1.2245,0.013920000000000002,0.00406,0.0145,1.1616,0.3388,1.21,0.87792,0.25606,0.9145000000000001,0.013920000000000002,0.00406,0.0145,0.864,0.252,0.9
2019-05-16 12:00:00,1.20192,0.35056000000000004,1.252,0.01152,0.00336,0.012,1.1904,0.3472,1.24,0.9139200000000001,0.26656,0.9520000000000001,0.01152,0.00336,0.012,0.9024000000000001,0.2632,0.9400000000000001
2019-05-16 12:30:00,1.16496,0.33978,1.2135,0.012960000000000001,0.0037800000000000004,0.0135,1.152,0.336,1.2,0.9345600000000001,0.27258000000000004,0.9735,0.012960000000000001,0.0037800000000000004,0.0135,0.9216000000000001,0.26880000000000004,0.96
2019-05-16 13:00:00,1.11312,0.32466,1.1595,0.009120000000000001,0.00266,0.0095,1.104,0.322,1.15,0.9115200000000001,0.26586000000000004,0.9495,0.009120000000000001,0.00266,0.0095,0.9024000000000001,0.2632,0.9400000000000001
2019-05-16 13:30:00,1.14288,0.33334,1.1905000000000001,0.01008,0.0029400000000000003,0.0105,1.1328,0.3304,1.18,0.9028800000000001,0.26334,0.9405,0.01008,0.0029400000000000003,0.0105,0.8928,0.2604,0.93
2019-05-16 14:00:00,1.19856,0.34958,1.2485,0.00816,0.00238,0.0085,1.1904,0.3472,1.24,0.89136,0.25998000000000004,0.9285,0.00816,0.00238,0.0085,0.8832000000000001,0.2576,0.92
2019-05-16 14:30:00,1.14048,0.33264000000000005,1.188,0.007680000000000001,0.0022400000000000002,0.008,1.1328,0.3304,1.18,0.9292800000000001,0.27104,0.968,0.007680000000000001,0.0022400000000000002,0.008,0.9216000000000001,0.26880000000000004,0.96
2019-05-16 15:00:00,1.1352,0.3311,1.1825,0.012,0.0035,0.0125,1.1232,0.3276,1.17,0.876,0.2555,0.9125000000000001,0.012,0.0035,0.0125,0.864,0.252,0.9
2019-05-16 15:30:00,1.08384,0.31612,1.129,0.00864,0.00252,0.009000000000000001,1.0752,0.3136,1.12,0.88224,0.25732000000000005,0.919,0.00864,0.00252,0.009000000000000001,0.8736,0.2548,0.91
2019-05-16 16:00:00,1.12416,0.32788,1.171,0.010560000000000002,0.0030800000000000003,0.011,1.1136,0.32480000000000003,1.16,0.90336,0.26348000000000005,0.9410000000000001,0.010560000000000002,0.0030800000000000003,0.011,0.8928,0.2604,0.93
2019-05-16 16:30:00,1.20912,0.35266000000000003,1.2595,0.009120000000000001,0.00266,0.0095,1.2,0.35000000000000003,1.25,0.9307200000000001,0.27146000000000003,0.9695,0.009120000000000001,0.00266,0.0095,0.9216000000000001,0.26880000000000004,0.96
2019-05-16 17:00:00,1.15584,0.33712000000000003,1.204,0.0038400000000000005,0.0011200000000000001,0.004,1.152,0.336,1.2,0.8966400000000001,0.26152000000000003,0.934,0.0038400000000000005,0.0011200000000000001,0.004,0.8928,0.2604,0.93
2019-05-16 17:30:00,1.07904,0.31472,1.124,0.0038400000000000005,0.0011200000000000001,0.004,1.0752,0.3136,1.12,0.88704,0.25872,0.924,0.0038400000000000005,0.0011200000000000001,0.004,0.8832000000000001,0.2576,0.92
2019-05-16 18:00:00,1.08864,0.31752,1.134,0.0038400000000000005,0.0011200000000000001,0.004,1.0848,0.3164,1.13,0.88704,0.25872,0.924,0.0038400000000000005,0.0011200000000000001,0.004,0.8832000000000001,0.2576,0.92
2019-05-16 18:30:00,1.10688,0.32284,1.153,0.00288,0.00084,0.003,1.104,0.322,1.15,0.89568,0.26124,0.933,0.00288,0.00084,0.003,0.8928,0.2604,0.93
2019-05-16 19:00:00,1.08672,0.31696,1.1320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.0848,0.3164,1.13,0.8755200000000001,0.25536000000000003,0.912,0.0019200000000000003,0.0005600000000000001,0.002,0.8736,0.2548,0.91
2019-05-16 19:30:00,1.12416,0.32788,1.171,0.0009600000000000001,0.00028000000000000003,0.001,1.1232,0.3276,1.17,0.8841600000000001,0.25788,0.921,0.0009600000000000001,0.00028000000000000003,0.001,0.8832000000000001,0.2576,0.92
2019-05-16 20:00:00,1.10448,0.32214000000000004,1.1505,0.00048000000000000007,0.00014000000000000001,0.0005,1.104,0.322,1.15,0.86448,0.25214000000000003,0.9005000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.864,0.252,0.9
2019-05-16 20:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-05-16 21:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-05-16 21:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-05-16 22:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-05-16 22:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-05-16 23:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-05-16 23:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-05-17 00:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-05-17 00:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2019-05-17 01:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54
2019-05-17 01:30:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52
2019-05-17 02:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5
2019-05-17 02:30:00,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-17 03:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-17 03:30:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-17 04:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-17 04:30:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-17 05:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-17 05:30:00,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5
2019-05-17 06:00:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52
2019-05-17 06:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2019-05-17 07:00:00,0.88368,0.25774,0.9205000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8832000000000001,0.2576,0.92,0.70128,0.20454000000000003,0.7305,0.00048000000000000007,0.00014000000000000001,0.0005,0.7008,0.2044,0.73
2019-05-17 07:30:00,1.18128,0.34454,1.2305,0.00048000000000000007,0.00014000000000000001,0.0005,1.1808,0.34440000000000004,1.23,0.8740800000000001,0.25494,0.9105000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8736,0.2548,0.91
2019-05-17 08:00:00,1.28736,0.37548000000000004,1.341,0.0009600000000000001,0.00028000000000000003,0.001,1.2864,0.37520000000000003,1.34,0.94176,0.27468000000000004,0.981,0.0009600000000000001,0.00028000000000000003,0.001,0.9408000000000001,0.27440000000000003,0.98
2019-05-17 08:30:00,1.37424,0.40082,1.4315,0.00144,0.00042,0.0015,1.3728,0.40040000000000003,1.43,0.9902400000000001,0.28882,1.0315,0.00144,0.00042,0.0015,0.9888,0.2884,1.03
2019-05-17 09:00:00,1.39296,0.40628000000000003,1.451,0.0009600000000000001,0.00028000000000000003,0.001,1.392,0.406,1.45,0.9993600000000001,0.29148,1.041,0.0009600000000000001,0.00028000000000000003,0.001,0.9984000000000001,0.2912,1.04
2019-05-17 09:30:00,1.29792,0.37856,1.3519999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.296,0.378,1.35,0.97152,0.28336,1.012,0.0019200000000000003,0.0005600000000000001,0.002,0.9696,0.2828,1.01
2019-05-17 10:00:00,1.23168,0.35924,1.283,0.00288,0.00084,0.003,1.2288000000000001,0.3584,1.28,0.9532800000000001,0.27804,0.993,0.00288,0.00084,0.003,0.9504,0.2772,0.99
2019-05-17 10:30:00,1.212,0.35350000000000004,1.2625,0.0024000000000000002,0.0007,0.0025,1.2096,0.3528,1.26,0.9336000000000001,0.2723,0.9725,0.0024000000000000002,0.0007,0.0025,0.9312,0.2716,0.97
2019-05-17 11:00:00,1.22112,0.35616000000000003,1.272,0.0019200000000000003,0.0005600000000000001,0.002,1.2192,0.3556,1.27,0.9331200000000001,0.27216,0.972,0.0019200000000000003,0.0005600000000000001,0.002,0.9312,0.2716,0.97
2019-05-17 11:30:00,1.23072,0.35896000000000006,1.282,0.0019200000000000003,0.0005600000000000001,0.002,1.2288000000000001,0.3584,1.28,0.9331200000000001,0.27216,0.972,0.0019200000000000003,0.0005600000000000001,0.002,0.9312,0.2716,0.97
2019-05-17 12:00:00,1.18464,0.34552000000000005,1.234,0.0038400000000000005,0.0011200000000000001,0.004,1.1808,0.34440000000000004,1.23,0.8966400000000001,0.26152000000000003,0.934,0.0038400000000000005,0.0011200000000000001,0.004,0.8928,0.2604,0.93
2019-05-17 12:30:00,1.18464,0.34552000000000005,1.234,0.0038400000000000005,0.0011200000000000001,0.004,1.1808,0.34440000000000004,1.23,0.8966400000000001,0.26152000000000003,0.934,0.0038400000000000005,0.0011200000000000001,0.004,0.8928,0.2604,0.93
2019-05-17 13:00:00,1.17408,0.34244,1.223,0.00288,0.00084,0.003,1.1712,0.3416,1.22,0.9052800000000001,0.26404,0.9430000000000001,0.00288,0.00084,0.003,0.9024000000000001,0.2632,0.9400000000000001
2019-05-17 13:30:00,1.10592,0.32256,1.152,0.0019200000000000003,0.0005600000000000001,0.002,1.104,0.322,1.15,0.8563200000000001,0.24976,0.892,0.0019200000000000003,0.0005600000000000001,0.002,0.8544,0.2492,0.89
2019-05-17 14:00:00,1.06896,0.31178,1.1135,0.00336,0.0009800000000000002,0.0035,1.0656,0.3108,1.11,0.8385600000000001,0.24458000000000002,0.8735,0.00336,0.0009800000000000002,0.0035,0.8352,0.2436,0.87
2019-05-17 14:30:00,1.03104,0.30072000000000004,1.074,0.0038400000000000005,0.0011200000000000001,0.004,1.0272000000000001,0.29960000000000003,1.07,0.8102400000000001,0.23632000000000003,0.844,0.0038400000000000005,0.0011200000000000001,0.004,0.8064,0.23520000000000002,0.84
2019-05-17 15:00:00,0.9854400000000001,0.28742,1.0265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9792000000000001,0.2856,1.02,0.81264,0.23702,0.8465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.8064,0.23520000000000002,0.84
2019-05-17 15:30:00,0.9556800000000001,0.27874000000000004,0.9955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9504,0.2772,0.99,0.7732800000000001,0.22554000000000002,0.8055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.768,0.224,0.8
2019-05-17 16:00:00,0.984,0.28700000000000003,1.025,0.0048000000000000004,0.0014,0.005,0.9792000000000001,0.2856,1.02,0.792,0.231,0.8250000000000001,0.0048000000000000004,0.0014,0.005,0.7872,0.2296,0.8200000000000001
2019-05-17 16:30:00,1.0032,0.2926,1.045,0.0048000000000000004,0.0014,0.005,0.9984000000000001,0.2912,1.04,0.8208000000000001,0.2394,0.855,0.0048000000000000004,0.0014,0.005,0.8160000000000001,0.23800000000000002,0.85
2019-05-17 17:00:00,0.9355200000000001,0.27286000000000005,0.9745,0.00432,0.00126,0.0045000000000000005,0.9312,0.2716,0.97,0.7627200000000001,0.22246000000000002,0.7945,0.00432,0.00126,0.0045000000000000005,0.7584000000000001,0.2212,0.79
2019-05-17 17:30:00,0.94464,0.27552000000000004,0.984,0.0038400000000000005,0.0011200000000000001,0.004,0.9408000000000001,0.27440000000000003,0.98,0.7910400000000001,0.23072,0.8240000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.7872,0.2296,0.8200000000000001
2019-05-17 18:00:00,1.01952,0.29736,1.062,0.0019200000000000003,0.0005600000000000001,0.002,1.0176,0.2968,1.06,0.8179200000000001,0.23856000000000002,0.852,0.0019200000000000003,0.0005600000000000001,0.002,0.8160000000000001,0.23800000000000002,0.85
2019-05-17 18:30:00,1.07616,0.31388000000000005,1.121,0.0009600000000000001,0.00028000000000000003,0.001,1.0752,0.3136,1.12,0.8457600000000001,0.24668,0.881,0.0009600000000000001,0.00028000000000000003,0.001,0.8448,0.2464,0.88
2019-05-17 19:00:00,1.05648,0.30814,1.1005,0.00048000000000000007,0.00014000000000000001,0.0005,1.056,0.308,1.1,0.82608,0.24094000000000002,0.8605,0.00048000000000000007,0.00014000000000000001,0.0005,0.8256,0.24080000000000001,0.86
2019-05-17 19:30:00,1.06608,0.31094000000000005,1.1105,0.00048000000000000007,0.00014000000000000001,0.0005,1.0656,0.3108,1.11,0.8356800000000001,0.24374,0.8705,0.00048000000000000007,0.00014000000000000001,0.0005,0.8352,0.2436,0.87
2019-05-17 20:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-05-17 20:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-05-17 21:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-05-17 21:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-05-17 22:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-05-17 22:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-05-17 23:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-05-17 23:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-05-18 00:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2019-05-18 00:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2019-05-18 01:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55
2019-05-18 01:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,0.48960000000000004,0.1428,0.51,0.0,0.0,0.0,0.48960000000000004,0.1428,0.51
2019-05-18 02:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-18 02:30:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-18 03:00:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-18 03:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-18 04:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0,0.46080000000000004,0.13440000000000002,0.48
2019-05-18 04:30:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-18 05:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2019-05-18 05:30:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0,0.46080000000000004,0.13440000000000002,0.48
2019-05-18 06:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0,0.46080000000000004,0.13440000000000002,0.48
2019-05-18 06:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52
2019-05-18 07:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55
2019-05-18 07:30:00,0.7972800000000001,0.23254000000000002,0.8305,0.00048000000000000007,0.00014000000000000001,0.0005,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.66288,0.19334,0.6905,0.00048000000000000007,0.00014000000000000001,0.0005,0.6624,0.1932,0.6900000000000001
2019-05-18 08:00:00,0.8937600000000001,0.26068,0.931,0.0009600000000000001,0.00028000000000000003,0.001,0.8928,0.2604,0.93,0.7305600000000001,0.21308000000000002,0.761,0.0009600000000000001,0.00028000000000000003,0.001,0.7296,0.21280000000000002,0.76
2019-05-18 08:30:00,0.95232,0.27776,0.992,0.0019200000000000003,0.0005600000000000001,0.002,0.9504,0.2772,0.99,0.7795200000000001,0.22736,0.812,0.0019200000000000003,0.0005600000000000001,0.002,0.7776000000000001,0.2268,0.81
2019-05-18 09:00:00,1.0008,0.2919,1.0425,0.0024000000000000002,0.0007,0.0025,0.9984000000000001,0.2912,1.04,0.8280000000000001,0.24150000000000002,0.8625,0.0024000000000000002,0.0007,0.0025,0.8256,0.24080000000000001,0.86
2019-05-18 09:30:00,1.068,0.3115,1.1125,0.0024000000000000002,0.0007,0.0025,1.0656,0.3108,1.11,0.8472000000000001,0.24710000000000001,0.8825000000000001,0.0024000000000000002,0.0007,0.0025,0.8448,0.2464,0.88
2019-05-18 10:00:00,1.04112,0.30366000000000004,1.0845,0.00432,0.00126,0.0045000000000000005,1.0368,0.3024,1.08,0.8299200000000001,0.24206000000000003,0.8645,0.00432,0.00126,0.0045000000000000005,0.8256,0.24080000000000001,0.86
2019-05-18 10:30:00,1.02384,0.29862000000000005,1.0665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0176,0.2968,1.06,0.83184,0.24262000000000003,0.8665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.8256,0.24080000000000001,0.86
2019-05-18 11:00:00,1.0056,0.2933,1.0475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.9984000000000001,0.2912,1.04,0.8328,0.2429,0.8675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.8256,0.24080000000000001,0.86
2019-05-18 11:30:00,1.02384,0.29862000000000005,1.0665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0176,0.2968,1.06,0.83184,0.24262000000000003,0.8665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.8256,0.24080000000000001,0.86
2019-05-18 12:00:00,1.03296,0.30128000000000005,1.076,0.00576,0.00168,0.006,1.0272000000000001,0.29960000000000003,1.07,0.8313600000000001,0.24248000000000003,0.866,0.00576,0.00168,0.006,0.8256,0.24080000000000001,0.86
2019-05-18 12:30:00,0.98784,0.28812000000000004,1.029,0.00864,0.00252,0.009000000000000001,0.9792000000000001,0.2856,1.02,0.8342400000000001,0.24332,0.869,0.00864,0.00252,0.009000000000000001,0.8256,0.24080000000000001,0.86
2019-05-18 13:00:00,0.9408000000000001,0.27440000000000003,0.98,0.009600000000000001,0.0028,0.01,0.9312,0.2716,0.97,0.8352,0.2436,0.87,0.009600000000000001,0.0028,0.01,0.8256,0.24080000000000001,0.86
2019-05-18 13:30:00,0.9480000000000001,0.2765,0.9875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.9408000000000001,0.27440000000000003,0.98,0.7944,0.23170000000000002,0.8275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.7872,0.2296,0.8200000000000001
2019-05-18 14:00:00,0.9465600000000001,0.27608000000000005,0.986,0.00576,0.00168,0.006,0.9408000000000001,0.27440000000000003,0.98,0.7641600000000001,0.22288000000000002,0.796,0.00576,0.00168,0.006,0.7584000000000001,0.2212,0.79
2019-05-18 14:30:00,0.9835200000000001,0.28686,1.0245,0.00432,0.00126,0.0045000000000000005,0.9792000000000001,0.2856,1.02,0.7819200000000001,0.22806,0.8145,0.00432,0.00126,0.0045000000000000005,0.7776000000000001,0.2268,0.81
2019-05-18 15:00:00,1.0008,0.2919,1.0425,0.0024000000000000002,0.0007,0.0025,0.9984000000000001,0.2912,1.04,0.7896000000000001,0.2303,0.8225,0.0024000000000000002,0.0007,0.0025,0.7872,0.2296,0.8200000000000001
2019-05-18 15:30:00,1.00128,0.29204,1.043,0.00288,0.00084,0.003,0.9984000000000001,0.2912,1.04,0.7900800000000001,0.23044,0.8230000000000001,0.00288,0.00084,0.003,0.7872,0.2296,0.8200000000000001
2019-05-18 16:00:00,1.0104,0.2947,1.0525,0.0024000000000000002,0.0007,0.0025,1.008,0.294,1.05,0.8088000000000001,0.2359,0.8425,0.0024000000000000002,0.0007,0.0025,0.8064,0.23520000000000002,0.84
2019-05-18 16:30:00,1.02096,0.29778000000000004,1.0635,0.00336,0.0009800000000000002,0.0035,1.0176,0.2968,1.06,0.8193600000000001,0.23898000000000003,0.8535,0.00336,0.0009800000000000002,0.0035,0.8160000000000001,0.23800000000000002,0.85
2019-05-18 17:00:00,1.04112,0.30366000000000004,1.0845,0.00432,0.00126,0.0045000000000000005,1.0368,0.3024,1.08,0.83952,0.24486000000000002,0.8745,0.00432,0.00126,0.0045000000000000005,0.8352,0.2436,0.87
2019-05-18 17:30:00,1.04016,0.30338000000000004,1.0835,0.00336,0.0009800000000000002,0.0035,1.0368,0.3024,1.08,0.82896,0.24178000000000002,0.8635,0.00336,0.0009800000000000002,0.0035,0.8256,0.24080000000000001,0.86
2019-05-18 18:00:00,1.05888,0.30884,1.103,0.00288,0.00084,0.003,1.056,0.308,1.1,0.85728,0.25004000000000004,0.893,0.00288,0.00084,0.003,0.8544,0.2492,0.89
