Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-04 21:00:00,-0.495,-0.122,0.5098127107,0.005,-0.002,0.0053851648,-0.5,-0.12,0.5141984053,-0.445,0.358,0.5711295825,0.005,-0.002,0.0053851648,-0.45,0.36,0.5762811814000001
2019-10-04 21:30:00,-0.5,-0.12,0.5141984053,0.0,0.0,0.0,-0.5,-0.12,0.5141984053,-0.45,0.36,0.5762811814000001,0.0,0.0,0.0,-0.45,0.36,0.5762811814000001
2019-10-04 22:00:00,-0.47000000000000003,-0.12,0.48507731340000004,0.0,0.0,0.0,-0.47000000000000003,-0.12,0.48507731340000004,-0.43,0.36,0.5608029957,0.0,0.0,0.0,-0.43,0.36,0.5608029957
2019-10-04 22:30:00,-0.43,-0.07,0.4356604182,0.0,0.0,0.0,-0.43,-0.07,0.4356604182,-0.39,0.33,0.5108815910000001,0.0,0.0,0.0,-0.39,0.33,0.5108815910000001
2019-10-04 23:00:00,-0.39,-0.07,0.39623225510000004,0.0,0.0,0.0,-0.39,-0.07,0.39623225510000004,-0.35000000000000003,0.33,0.48104053880000003,0.0,0.0,0.0,-0.35000000000000003,0.33,0.48104053880000003
2019-10-04 23:30:00,-0.35000000000000003,-0.07,0.356931366,0.0,0.0,0.0,-0.35000000000000003,-0.07,0.356931366,-0.31,0.33,0.45276925690000003,0.0,0.0,0.0,-0.31,0.33,0.45276925690000003
2019-10-05 00:00:00,-0.35000000000000003,-0.05,0.3535533906,0.0,0.0,0.0,-0.35000000000000003,-0.05,0.3535533906,-0.31,0.33,0.45276925690000003,0.0,0.0,0.0,-0.31,0.33,0.45276925690000003
2019-10-05 00:30:00,-0.35000000000000003,-0.05,0.3535533906,0.0,0.0,0.0,-0.35000000000000003,-0.05,0.3535533906,-0.29,0.33,0.4393176527,0.0,0.0,0.0,-0.29,0.33,0.4393176527
2019-10-05 01:00:00,-0.35000000000000003,-0.05,0.3535533906,0.0,0.0,0.0,-0.35000000000000003,-0.05,0.3535533906,-0.29,0.33,0.4393176527,0.0,0.0,0.0,-0.29,0.33,0.4393176527
2019-10-05 01:30:00,-0.34950000000000003,-0.03,0.3507851907,0.0005,0.0,0.0005,-0.35000000000000003,-0.03,0.3512833614,-0.3195,0.33,0.45932586470000003,0.0005,0.0,0.0005,-0.32,0.33,0.45967379740000003
2019-10-05 02:00:00,-0.39,-0.03,0.3911521443,0.0,0.0,0.0,-0.39,-0.03,0.3911521443,-0.34,0.33,0.47381430960000004,0.0,0.0,0.0,-0.34,0.33,0.47381430960000004
2019-10-05 02:30:00,-0.39,-0.03,0.3911521443,0.0,0.0,0.0,-0.39,-0.03,0.3911521443,-0.34,0.33,0.47381430960000004,0.0,0.0,0.0,-0.34,0.33,0.47381430960000004
2019-10-05 03:00:00,-0.34,-0.03,0.3413209633,0.0,0.0,0.0,-0.34,-0.03,0.3413209633,-0.30000000000000004,0.33,0.4459820624,0.0,0.0,0.0,-0.30000000000000004,0.33,0.4459820624
2019-10-05 03:30:00,-0.34,-0.03,0.3413209633,0.0,0.0,0.0,-0.34,-0.03,0.3413209633,-0.30000000000000004,0.33,0.4459820624,0.0,0.0,0.0,-0.30000000000000004,0.33,0.4459820624
2019-10-05 04:00:00,-0.34,-0.08,0.3492849839,0.0,0.0,0.0,-0.34,-0.08,0.3492849839,-0.30000000000000004,0.31,0.4313930922,0.0,0.0,0.0,-0.30000000000000004,0.31,0.4313930922
2019-10-05 04:30:00,-0.34,-0.08,0.3492849839,0.0,0.0,0.0,-0.34,-0.08,0.3492849839,-0.30000000000000004,0.32,0.438634244,0.0,0.0,0.0,-0.30000000000000004,0.32,0.438634244
2019-10-05 05:00:00,-0.34,-0.08,0.3492849839,0.0,0.0,0.0,-0.34,-0.08,0.3492849839,-0.30000000000000004,0.32,0.438634244,0.0,0.0,0.0,-0.30000000000000004,0.32,0.438634244
2019-10-05 05:30:00,-0.37,-0.08,0.3785498646,0.0,0.0,0.0,-0.37,-0.08,0.3785498646,-0.33,0.29,0.4393176527,0.0,0.0,0.0,-0.33,0.29,0.4393176527
2019-10-05 06:00:00,-0.39,-0.08,0.3981205847,0.0,0.0,0.0,-0.39,-0.08,0.3981205847,-0.35000000000000003,0.29,0.45453272710000003,0.0,0.0,0.0,-0.35000000000000003,0.29,0.45453272710000003
2019-10-05 06:30:00,-0.42,-0.11,0.43416586690000003,0.0,0.0,0.0,-0.42,-0.11,0.43416586690000003,-0.39,0.27,0.47434164900000003,0.0,0.0,0.0,-0.39,0.27,0.47434164900000003
2019-10-05 07:00:00,-0.43,-0.11,0.4438468204,0.0,0.0,0.0,-0.43,-0.11,0.4438468204,-0.41000000000000003,0.27,0.4909175083,0.0,0.0,0.0,-0.41000000000000003,0.27,0.4909175083
2019-10-05 07:30:00,-0.46,-0.11,0.47296934360000004,0.0,0.0,0.0,-0.46,-0.11,0.47296934360000004,-0.44,0.27,0.51623638,0.0,0.0,0.0,-0.44,0.27,0.51623638
2019-10-05 08:00:00,-0.49,-0.11,0.5021951812000001,0.0,0.0,0.0,-0.49,-0.11,0.5021951812000001,-0.47000000000000003,0.27,0.5420332093,0.0,0.0,0.0,-0.47000000000000003,0.27,0.5420332093
2019-10-05 08:30:00,-0.49,-0.09,0.4981967483,0.0,0.0,0.0,-0.49,-0.09,0.4981967483,-0.45,0.30000000000000004,0.5408326913,0.0,0.0,0.0,-0.45,0.30000000000000004,0.5408326913
2019-10-05 09:00:00,-0.52,-0.13,0.5360037313,0.0,0.0,0.0,-0.52,-0.13,0.5360037313,-0.42,0.34,0.5403702434000001,0.0,0.0,0.0,-0.42,0.34,0.5403702434000001
2019-10-05 09:30:00,-0.56,-0.26,0.6174139616000001,0.0,0.0,0.0,-0.56,-0.26,0.6174139616000001,-0.37,0.49,0.6140032573,0.0,0.0,0.0,-0.37,0.49,0.6140032573
2019-10-05 10:00:00,-0.5695,-0.4005,0.6962258972,0.0005,-0.0005,0.0007071068,-0.5700000000000001,-0.4,0.6963476143,-0.3295,0.6395000000000001,0.7193959271,0.0005,-0.0005,0.0007071068,-0.33,0.64,0.7200694411
2019-10-05 10:30:00,-0.5885,-0.402,0.7126964641,0.0015,-0.002,0.0025,-0.59,-0.4,0.7128113355,-0.2985,0.638,0.7043764973000001,0.0015,-0.002,0.0025,-0.30000000000000004,0.64,0.7068238819
2019-10-05 11:00:00,-0.5855,-0.4025,0.7105043983,0.0045000000000000005,-0.0025,0.0051478151000000005,-0.59,-0.4,0.7128113355,-0.2555,0.6375000000000001,0.6867943651,0.0045000000000000005,-0.0025,0.0051478151000000005,-0.26,0.64,0.6907966416
2019-10-05 11:30:00,-0.615,-0.4025,0.7350042517,0.005,-0.0025,0.005590169900000001,-0.62,-0.4,0.7378346698,-0.225,0.6375000000000001,0.6760408641,0.005,-0.0025,0.005590169900000001,-0.23,0.64,0.6800735254
2019-10-05 12:00:00,-0.617,-0.4035,0.7372253726,0.003,-0.0035,0.0046097722,-0.62,-0.4,0.7378346698,-0.227,0.6365000000000001,0.6757671566,0.003,-0.0035,0.0046097722,-0.23,0.64,0.6800735254
2019-10-05 12:30:00,-0.6185,-0.3425,0.7069996464,0.0015,-0.0025,0.0029154759,-0.62,-0.34,0.7071067812,-0.2785,0.5675,0.6321538579,0.0015,-0.0025,0.0029154759,-0.28,0.5700000000000001,0.6350590524
2019-10-05 13:00:00,-0.5395,-0.0805,0.5454727308,0.0005,-0.0005,0.0007071068,-0.54,-0.08,0.5458937626,-0.34950000000000003,0.2995,0.4602722021,0.0005,-0.0005,0.0007071068,-0.35000000000000003,0.30000000000000004,0.46097722290000004
2019-10-05 13:30:00,-0.638,-0.08,0.6429961120000001,0.002,0.0,0.002,-0.64,-0.08,0.6449806199,-0.248,0.30000000000000004,0.38923514740000004,0.002,0.0,0.002,-0.25,0.30000000000000004,0.39051248380000003
2019-10-05 14:00:00,-0.6555000000000001,-0.061500000000000006,0.6583786904000001,0.0045000000000000005,-0.0015,0.0047434165,-0.66,-0.06,0.6627216610000001,-0.1355,0.2785,0.3097135774,0.0045000000000000005,-0.0015,0.0047434165,-0.14,0.28,0.31304951680000004
2019-10-05 14:30:00,-0.5630000000000001,-0.0625,0.5664585157,0.007,-0.0025,0.0074330344,-0.5700000000000001,-0.06,0.5731491952000001,-0.253,0.2775,0.3755199728,0.007,-0.0025,0.0074330344,-0.26,0.28,0.3820994635
2019-10-05 15:00:00,-0.592,-0.0825,0.5977208797,0.008,-0.0025,0.0083815273,-0.6000000000000001,-0.08,0.605309838,-0.252,0.2775,0.3748469688,0.008,-0.0025,0.0083815273,-0.26,0.28,0.3820994635
2019-10-05 15:30:00,-0.5650000000000001,-0.1015,0.5740446411,0.005,-0.0015,0.0052201533000000005,-0.5700000000000001,-0.1,0.5787054518,-0.325,0.2585,0.41526768480000004,0.005,-0.0015,0.0052201533000000005,-0.33,0.26,0.4201190308
2019-10-05 16:00:00,-0.5655,-0.121,0.5783003113,0.0045000000000000005,-0.001,0.0046097722,-0.5700000000000001,-0.12,0.5824946352,-0.42550000000000004,0.23900000000000002,0.4880279193,0.0045000000000000005,-0.001,0.0046097722,-0.43,0.24,0.49244289010000003
2019-10-05 16:30:00,-0.5685,-0.14250000000000002,0.5860874508,0.0015,-0.0025,0.0029154759,-0.5700000000000001,-0.14,0.5869412236,-0.4985,0.2675,0.5657371298,0.0015,-0.0025,0.0029154759,-0.5,0.27,0.5682429058
2019-10-05 17:00:00,-0.62,-0.18050000000000002,0.6457400793,0.0,-0.0005,0.0005,-0.62,-0.18,0.6456004957,-0.56,0.2995,0.6350592492,0.0,-0.0005,0.0005,-0.56,0.30000000000000004,0.6352952070000001
2019-10-05 17:30:00,-0.62,-0.1705,0.6430165239,0.0,-0.0005,0.0005,-0.62,-0.17,0.6428841264,-0.55,0.3295,0.6411476039,0.0,-0.0005,0.0005,-0.55,0.33,0.6414047084000001
2019-10-05 18:00:00,-0.619,-0.17300000000000001,0.6427207792,0.001,-0.003,0.0031622777,-0.62,-0.17,0.6428841264,-0.559,0.327,0.647618715,0.001,-0.003,0.0031622777,-0.56,0.33,0.65
2019-10-05 18:30:00,-0.6465000000000001,-0.177,0.670291914,0.0035,-0.007,0.0078262379,-0.65,-0.17,0.6718630813,-0.6165,0.323,0.6959894037000001,0.0035,-0.007,0.0078262379,-0.62,0.33,0.7023531875
2019-10-05 19:00:00,-0.611,-0.17850000000000002,0.6365400616,0.009000000000000001,-0.0085,0.0123794184,-0.62,-0.17,0.6428841264,-0.581,0.3215,0.6640205193000001,0.009000000000000001,-0.0085,0.0123794184,-0.59,0.33,0.6760177512000001
2019-10-05 19:30:00,-0.5645,-0.17650000000000002,0.5914494907,0.0155,-0.006500000000000001,0.0168077363,-0.58,-0.17,0.6044005295,-0.5345,0.3235,0.6247739591,0.0155,-0.006500000000000001,0.0168077363,-0.55,0.33,0.6414047084000001
2019-10-05 20:00:00,-0.555,-0.177,0.5825409857,0.015,-0.007,0.0165529454,-0.5700000000000001,-0.17,0.5948108943,-0.515,0.323,0.6079095327,0.015,-0.007,0.0165529454,-0.53,0.33,0.6243396512
2019-10-05 20:30:00,-0.511,-0.177,0.5407864643,0.019,-0.007,0.0202484567,-0.53,-0.17,0.5565968020000001,-0.47100000000000003,0.323,0.5711129485,0.019,-0.007,0.0202484567,-0.49,0.33,0.5907622195000001
2019-10-05 21:00:00,-0.48850000000000005,-0.14750000000000002,0.5102827647,0.021500000000000002,-0.007500000000000001,0.022770595100000002,-0.51,-0.14,0.5288667129,-0.4385,0.3225,0.5443238925,0.021500000000000002,-0.007500000000000001,0.022770595100000002,-0.46,0.33,0.5661271942
2019-10-05 21:30:00,-0.47300000000000003,-0.14550000000000002,0.49487296350000004,0.017,-0.0055000000000000005,0.017867568400000002,-0.49,-0.14,0.5096076922,-0.423,0.3245,0.5331315504,0.017,-0.0055000000000000005,0.017867568400000002,-0.44,0.33,0.55
2019-10-05 22:00:00,-0.4585,-0.12350000000000001,0.47484155250000004,0.0115,-0.0035,0.012020815300000001,-0.47000000000000003,-0.12,0.48507731340000004,-0.3985,0.34650000000000003,0.5280762256,0.0115,-0.0035,0.012020815300000001,-0.41000000000000003,0.35000000000000003,0.5390732789
2019-10-05 22:30:00,-0.446,-0.121,0.4621222782,0.004,-0.001,0.0041231056,-0.45,-0.12,0.4657252409,-0.396,0.34900000000000003,0.5278418324,0.004,-0.001,0.0041231056,-0.4,0.35000000000000003,0.5315072906
2019-10-05 23:00:00,-0.41500000000000004,-0.122,0.4325609784,0.005,-0.002,0.0053851648,-0.42,-0.12,0.4368065934,-0.355,0.34800000000000003,0.4971207097,0.005,-0.002,0.0053851648,-0.36,0.35000000000000003,0.5020956084
2019-10-05 23:30:00,-0.3725,-0.12250000000000001,0.39212561760000003,0.007500000000000001,-0.0025,0.0079056942,-0.38,-0.12,0.3984971769,-0.3025,0.3675,0.47598581910000004,0.007500000000000001,-0.0025,0.0079056942,-0.31,0.37,0.4827007354
2019-10-06 00:00:00,-0.3365,-0.12150000000000001,0.3577631898,0.0035,-0.0015,0.0038078866,-0.34,-0.12,0.3605551275,-0.28650000000000003,0.3685,0.46677028610000004,0.0035,-0.0015,0.0038078866,-0.29,0.37,0.4701063709
2019-10-06 00:30:00,-0.3085,-0.1245,0.3326747661,0.0115,-0.0045000000000000005,0.012349089,-0.32,-0.12,0.3417601498,-0.2485,0.3655,0.4419756781,0.0115,-0.0045000000000000005,0.012349089,-0.26,0.37,0.4522167622
2019-10-06 01:00:00,-0.334,-0.12250000000000001,0.3557558854,0.006,-0.0025,0.006500000000000001,-0.34,-0.12,0.3605551275,-0.264,0.3675,0.4524955801,0.006,-0.0025,0.006500000000000001,-0.27,0.37,0.4580392996
2019-10-06 01:30:00,-0.35650000000000004,-0.12150000000000001,0.3766357657,0.0035,-0.0015,0.0038078866,-0.36,-0.12,0.3794733192,-0.3065,0.3685,0.4793062695,0.0035,-0.0015,0.0038078866,-0.31,0.37,0.4827007354
2019-10-06 02:00:00,-0.387,-0.121,0.4054750301,0.003,-0.001,0.0031622777,-0.39,-0.12,0.4080441153,-0.337,0.369,0.4997299271,0.003,-0.001,0.0031622777,-0.34,0.37,0.5024937811
2019-10-06 02:30:00,-0.369,-0.1245,0.3894370938,0.011,-0.0045000000000000005,0.0118848643,-0.38,-0.12,0.3984971769,-0.299,0.3655,0.47221949350000003,0.011,-0.0045000000000000005,0.0118848643,-0.31,0.37,0.4827007354
2019-10-06 03:00:00,-0.329,-0.044,0.3319292093,0.011,-0.004,0.0117046999,-0.34,-0.04,0.34234485540000004,-0.299,0.326,0.4423539307,0.011,-0.004,0.0117046999,-0.31,0.33,0.45276925690000003
2019-10-06 03:30:00,-0.328,-0.044,0.33093806070000004,0.012,-0.004,0.012649110600000001,-0.34,-0.04,0.34234485540000004,-0.28800000000000003,0.326,0.43499425280000004,0.012,-0.004,0.012649110600000001,-0.30000000000000004,0.33,0.4459820624
2019-10-06 04:00:00,-0.329,-0.074,0.33721951310000003,0.011,-0.004,0.0117046999,-0.34,-0.07,0.3471310992,-0.289,0.306,0.4209002257,0.011,-0.004,0.0117046999,-0.30000000000000004,0.31,0.4313930922
2019-10-06 04:30:00,-0.3255,-0.0755,0.3341414371,0.0145,-0.0055000000000000005,0.015508062400000001,-0.34,-0.07,0.3471310992,-0.28550000000000003,0.28450000000000003,0.40305148550000003,0.0145,-0.0055000000000000005,0.015508062400000001,-0.30000000000000004,0.29,0.4172529209
2019-10-06 05:00:00,-0.325,-0.0755,0.3336543871,0.015,-0.0055000000000000005,0.015976545300000002,-0.34,-0.07,0.3471310992,-0.28500000000000003,0.28450000000000003,0.40269746710000004,0.015,-0.0055000000000000005,0.015976545300000002,-0.30000000000000004,0.29,0.4172529209
2019-10-06 05:30:00,-0.327,-0.076,0.3357156535,0.013000000000000001,-0.006,0.014317821100000001,-0.34,-0.07,0.3471310992,-0.307,0.28400000000000003,0.4182164511,0.013000000000000001,-0.006,0.014317821100000001,-0.32,0.29,0.4318564576
2019-10-06 06:00:00,-0.37,-0.11,0.3860051813,0.01,-0.01,0.014142135600000001,-0.38,-0.1,0.39293765410000003,-0.33,0.28,0.4327817002,0.01,-0.01,0.014142135600000001,-0.34,0.29,0.4468780594
2019-10-06 06:30:00,-0.3705,-0.1305,0.3928110233,0.0095,-0.0105,0.014159802300000001,-0.38,-0.12,0.3984971769,-0.36050000000000004,0.2495,0.4384181794,0.0095,-0.0105,0.014159802300000001,-0.37,0.26,0.4522167622
2019-10-06 07:00:00,-0.40650000000000003,-0.126,0.4255798985,0.0035,-0.006,0.006946222,-0.41000000000000003,-0.12,0.42720018730000003,-0.3865,0.274,0.4737702502,0.0035,-0.006,0.006946222,-0.39,0.28,0.4801041554
2019-10-06 07:30:00,-0.4335,-0.1285,0.45214433540000004,0.006500000000000001,-0.0085,0.0107004673,-0.44,-0.12,0.45607017,-0.41350000000000003,0.24150000000000002,0.47885749450000004,0.006500000000000001,-0.0085,0.0107004673,-0.42,0.25,0.48877397640000003
2019-10-06 08:00:00,-0.4645,-0.1275,0.48168091100000004,0.0055000000000000005,-0.007500000000000001,0.0093005376,-0.47000000000000003,-0.12,0.48507731340000004,-0.41450000000000004,0.24250000000000002,0.48022546790000004,0.0055000000000000005,-0.007500000000000001,0.0093005376,-0.42,0.25,0.48877397640000003
2019-10-06 08:30:00,-0.49450000000000005,-0.107,0.5059439198,0.0055000000000000005,-0.007,0.0089022469,-0.5,-0.1,0.5099019514,-0.41450000000000004,0.273,0.4963257499,0.0055000000000000005,-0.007,0.0089022469,-0.42,0.28,0.5047771786
2019-10-06 09:00:00,-0.49150000000000005,-0.08850000000000001,0.499404145,0.0085,-0.0085,0.012020815300000001,-0.5,-0.08,0.506359556,-0.3415,0.2715,0.4362734234,0.0085,-0.0085,0.012020815300000001,-0.35000000000000003,0.28,0.4482186966
2019-10-06 09:30:00,-0.578,-0.08750000000000001,0.5845855369,0.012,-0.007500000000000001,0.0141509717,-0.59,-0.08,0.5953990259,-0.248,0.2725,0.3684565782,0.012,-0.007500000000000001,0.0141509717,-0.26,0.28,0.3820994635
2019-10-06 10:00:00,-0.541,-0.08750000000000001,0.5480303368,0.019,-0.007500000000000001,0.0204266982,-0.56,-0.08,0.5656854249000001,-0.221,0.24250000000000002,0.3280964035,0.019,-0.007500000000000001,0.0204266982,-0.24,0.25,0.34655446900000003
2019-10-06 10:30:00,-0.6125,-0.08600000000000001,0.618508084,0.0175,-0.006,0.018500000000000003,-0.63,-0.08,0.6350590524,-0.1325,0.244,0.2776549117,0.0175,-0.006,0.018500000000000003,-0.15,0.25,0.2915475947
2019-10-06 11:00:00,-0.7835000000000001,-0.365,0.8643478756,0.0165,-0.005,0.0172409396,-0.8,-0.36,0.877268488,0.0765,0.545,0.5503428477,0.0165,-0.005,0.0172409396,0.06,0.55,0.5532630477
2019-10-06 11:30:00,-0.7005,-0.365,0.789889391,0.0195,-0.005,0.0201308221,-0.72,-0.36,0.8049844719,0.0195,0.545,0.5453487416,0.0195,-0.005,0.0201308221,0.0,0.55,0.55
2019-10-06 12:00:00,-0.7185,-0.35550000000000004,0.8016373869000001,0.021500000000000002,-0.0055000000000000005,0.022192341,-0.74,-0.35000000000000003,0.8185963596,0.051500000000000004,0.5445,0.5469300687,0.021500000000000002,-0.0055000000000000005,0.022192341,0.03,0.55,0.5508175742
2019-10-06 12:30:00,-0.7695000000000001,-0.355,0.8474404109,0.0205,-0.005,0.021100947800000002,-0.79,-0.35000000000000003,0.8640601831,0.1105,0.545,0.5560892464,0.0205,-0.005,0.021100947800000002,0.09,0.55,0.5573149917
2019-10-06 13:00:00,-0.774,-0.354,0.8511122135,0.016,-0.004,0.0164924225,-0.79,-0.35000000000000003,0.8640601831,0.106,0.546,0.5561942107,0.016,-0.004,0.0164924225,0.09,0.55,0.5573149917
2019-10-06 13:30:00,-0.8270000000000001,-0.353,0.8991874109,0.013000000000000001,-0.003,0.013341664100000001,-0.84,-0.35000000000000003,0.91,0.083,0.547,0.5532612403,0.013000000000000001,-0.003,0.013341664100000001,0.07,0.55,0.5544366510000001
2019-10-06 14:00:00,-0.753,-0.354,0.8320606949,0.017,-0.004,0.0174642492,-0.77,-0.35000000000000003,0.8458132182,0.017,0.546,0.5462645879,0.017,-0.004,0.0174642492,0.0,0.55,0.55
2019-10-06 14:30:00,-0.7825000000000001,-0.352,0.8580269518,0.007500000000000001,-0.002,0.0077620873000000005,-0.79,-0.35000000000000003,0.8640601831,0.0575,0.548,0.5510083938,0.007500000000000001,-0.002,0.0077620873000000005,0.05,0.55,0.5522680509
2019-10-06 15:00:00,-0.8170000000000001,-0.404,0.9114301948,0.013000000000000001,-0.004,0.0136014705,-0.8300000000000001,-0.4,0.9213576938,0.153,0.5660000000000001,0.5863147619,0.013000000000000001,-0.004,0.0136014705,0.14,0.5700000000000001,0.5869412236
2019-10-06 15:30:00,-0.7685000000000001,-0.4035,0.8679887672000001,0.0115,-0.0035,0.012020815300000001,-0.78,-0.4,0.87658428,0.0415,0.5265000000000001,0.5281330325,0.0115,-0.0035,0.012020815300000001,0.03,0.53,0.5308483776
2019-10-06 16:00:00,-0.748,-0.4445,0.8701058844,0.012,-0.0045000000000000005,0.012816005600000001,-0.76,-0.44,0.8781799360000001,-0.048,0.5255000000000001,0.5276876444,0.012,-0.0045000000000000005,0.012816005600000001,-0.06,0.53,0.5333854141000001
2019-10-06 16:30:00,-0.7265,-0.464,0.8620314669,0.0035,-0.004,0.0053150729,-0.73,-0.46,0.8628441342000001,-0.17650000000000002,0.5660000000000001,0.5928813119,0.0035,-0.004,0.0053150729,-0.18,0.5700000000000001,0.5977457654
2019-10-06 17:00:00,-0.639,-0.36250000000000004,0.7346613165,0.001,-0.0025,0.0026925824,-0.64,-0.36,0.73430239,-0.34900000000000003,0.5075000000000001,0.6159198406,0.001,-0.0025,0.0026925824,-0.35000000000000003,0.51,0.6185466838
2019-10-06 17:30:00,-0.6675,-0.1655,0.6877110585,0.0025,-0.0055000000000000005,0.006041523,-0.67,-0.16,0.688839604,-0.34750000000000003,0.3145,0.46868592900000006,0.0025,-0.0055000000000000005,0.006041523,-0.35000000000000003,0.32,0.4742362281
2019-10-06 18:00:00,-0.6085,-0.164,0.6302128609000001,0.0015,-0.004,0.0042720019,-0.61,-0.16,0.630634601,-0.5185000000000001,0.316,0.6072052783,0.0015,-0.004,0.0042720019,-0.52,0.32,0.6105735009000001
2019-10-06 18:30:00,-0.61,-0.1605,0.6307616428,0.0,-0.0005,0.0005,-0.61,-0.16,0.630634601,-0.56,0.3195,0.6447326965,0.0,-0.0005,0.0005,-0.56,0.32,0.6449806199
2019-10-06 19:00:00,-0.59,-0.1305,0.6042600847,0.0,-0.0005,0.0005,-0.59,-0.13,0.6041522987,-0.56,0.34950000000000003,0.6601138159000001,0.0,-0.0005,0.0005,-0.56,0.35000000000000003,0.6603786792
2019-10-06 19:30:00,-0.62,-0.13,0.6334824386,0.0,0.0,0.0,-0.62,-0.13,0.6334824386,-0.59,0.35000000000000003,0.6860029154,0.0,0.0,0.0,-0.59,0.35000000000000003,0.6860029154
2019-10-06 20:00:00,-0.5700000000000001,-0.13,0.5846366393,0.0,0.0,0.0,-0.5700000000000001,-0.13,0.5846366393,-0.54,0.35000000000000003,0.6435060217,0.0,0.0,0.0,-0.54,0.35000000000000003,0.6435060217
2019-10-06 20:30:00,-0.54,-0.12,0.5531726674,0.0,0.0,0.0,-0.54,-0.12,0.5531726674,-0.49,0.37,0.6140032573,0.0,0.0,0.0,-0.49,0.37,0.6140032573
2019-10-06 21:00:00,-0.51,-0.12,0.5239274759,0.0,0.0,0.0,-0.51,-0.12,0.5239274759,-0.46,0.37,0.5903388857,0.0,0.0,0.0,-0.46,0.37,0.5903388857
2019-10-06 21:30:00,-0.48,-0.12,0.4947726751,0.0,0.0,0.0,-0.48,-0.12,0.4947726751,-0.43,0.37,0.5672741841,0.0,0.0,0.0,-0.43,0.37,0.5672741841
2019-10-06 22:00:00,-0.48,-0.12,0.4947726751,0.0,0.0,0.0,-0.48,-0.12,0.4947726751,-0.41000000000000003,0.37,0.5522680509,0.0,0.0,0.0,-0.41000000000000003,0.37,0.5522680509
2019-10-06 22:30:00,-0.43,-0.12,0.44643028570000004,0.0,0.0,0.0,-0.43,-0.12,0.44643028570000004,-0.39,0.37,0.5375872022,0.0,0.0,0.0,-0.39,0.37,0.5375872022
2019-10-06 23:00:00,-0.39,-0.12,0.4080441153,0.0,0.0,0.0,-0.39,-0.12,0.4080441153,-0.34,0.37,0.5024937811,0.0,0.0,0.0,-0.34,0.37,0.5024937811
2019-10-06 23:30:00,-0.37,-0.12,0.3889730068,0.0,0.0,0.0,-0.37,-0.12,0.3889730068,-0.30000000000000004,0.37,0.47634021460000003,0.0,0.0,0.0,-0.30000000000000004,0.37,0.47634021460000003
2019-10-07 00:00:00,-0.33,-0.09,0.34205262750000004,0.0,0.0,0.0,-0.33,-0.09,0.34205262750000004,-0.26,0.37,0.4522167622,0.0,0.0,0.0,-0.26,0.37,0.4522167622
2019-10-07 00:30:00,-0.3085,-0.09,0.32136000060000003,0.0015,0.0,0.0015,-0.31,-0.09,0.3228002478,-0.2585,0.37,0.4513560125,0.0015,0.0,0.0015,-0.26,0.37,0.4522167622
2019-10-07 01:00:00,-0.339,-0.09050000000000001,0.35087212770000004,0.001,-0.0005,0.0011180340000000002,-0.34,-0.09,0.3517101079,-0.259,0.3695,0.4512330329,0.001,-0.0005,0.0011180340000000002,-0.26,0.37,0.4522167622
2019-10-07 01:30:00,-0.34750000000000003,-0.122,0.3682937007,0.0025,-0.002,0.0032015621000000003,-0.35000000000000003,-0.12,0.37,-0.28750000000000003,0.368,0.46699063160000004,0.0025,-0.002,0.0032015621000000003,-0.29,0.37,0.4701063709
2019-10-07 02:00:00,-0.376,-0.10250000000000001,0.3897207333,0.004,-0.0025,0.0047169906,-0.38,-0.1,0.39293765410000003,-0.326,0.3675,0.49125578880000004,0.004,-0.0025,0.0047169906,-0.33,0.37,0.4957822102
2019-10-07 02:30:00,-0.376,-0.10200000000000001,0.38958952760000004,0.004,-0.002,0.004472136000000001,-0.38,-0.1,0.39293765410000003,-0.326,0.368,0.4916299421,0.004,-0.002,0.004472136000000001,-0.33,0.37,0.4957822102
2019-10-07 03:00:00,-0.375,-0.12250000000000001,0.3945012674,0.005,-0.0025,0.005590169900000001,-0.38,-0.12,0.3984971769,-0.305,0.3675,0.4775785276,0.005,-0.0025,0.005590169900000001,-0.31,0.37,0.4827007354
2019-10-07 03:30:00,-0.3725,-0.17350000000000002,0.4109239589,0.007500000000000001,-0.0035,0.0082764727,-0.38,-0.17,0.41629316590000004,-0.3025,0.41650000000000004,0.514760624,0.007500000000000001,-0.0035,0.0082764727,-0.31,0.42,0.5220153254000001
2019-10-07 04:00:00,-0.41050000000000003,-0.4035,0.5756062022,0.0095,-0.0035,0.010124228400000001,-0.42,-0.4,0.58,-0.24050000000000002,0.6365000000000001,0.6804208257000001,0.0095,-0.0035,0.010124228400000001,-0.25,0.64,0.6870953355
2019-10-07 04:30:00,-0.3775,-0.4045,0.5532869961,0.0125,-0.0045000000000000005,0.0132853303,-0.39,-0.4,0.5586591089,-0.2175,0.6355000000000001,0.6716892883000001,0.0125,-0.0045000000000000005,0.0132853303,-0.23,0.64,0.6800735254
