Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 23:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.184,1.512,5.4,5.184,1.512,5.4
2019-05-06 23:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-05-07 00:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-05-07 00:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-05-07 01:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.32,1.26,4.5,4.32,1.26,4.5
2019-05-07 01:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-05-07 02:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-05-07 02:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-05-07 03:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-05-07 03:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-05-07 04:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-05-07 04:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-05-07 05:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.04,1.47,5.25,5.04,1.47,5.25
2019-05-07 05:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-05-07 06:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-05-07 06:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-05-07 07:00:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,7.6032,2.2176,7.92,7.6032,2.2176,7.92
2019-05-07 07:30:00,8.4,2.45,8.75,8.4,2.45,8.75,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2019-05-07 08:00:00,8.7744,2.5592,9.14,8.7744,2.5592,9.14,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2019-05-07 08:30:00,8.5728,2.5004,8.93,8.5728,2.5004,8.93,9.0048,2.6264000000000003,9.38,9.0048,2.6264000000000003,9.38
2019-05-07 09:00:00,8.2848,2.4164,8.63,8.2848,2.4164,8.63,8.7936,2.5648,9.16,8.7936,2.5648,9.16
2019-05-07 09:30:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2019-05-07 10:00:00,7.8336,2.2848,8.16,7.8336,2.2848,8.16,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2019-05-07 10:30:00,8.0448,2.3464,8.38,8.0448,2.3464,8.38,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2019-05-07 11:00:00,8.0448,2.3464,8.38,8.0448,2.3464,8.38,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2019-05-07 11:30:00,8.0448,2.3464,8.38,8.0448,2.3464,8.38,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2019-05-07 12:00:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2019-05-07 12:30:00,8.3808,2.4444,8.73,8.3808,2.4444,8.73,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2019-05-07 13:00:00,8.1504,2.3772,8.49,8.1504,2.3772,8.49,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2019-05-07 13:30:00,8.6592,2.5256,9.02,8.6592,2.5256,9.02,8.688,2.534,9.05,8.688,2.534,9.05
2019-05-07 14:00:00,8.4672,2.4696,8.82,8.4672,2.4696,8.82,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2019-05-07 14:30:00,7.872,2.296,8.2,7.872,2.296,8.2,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-05-07 15:00:00,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-05-07 15:30:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,8.1408,2.3744,8.48,8.1408,2.3744,8.48
2019-05-07 16:00:00,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2019-05-07 16:30:00,7.296,2.128,7.6,7.296,2.128,7.6,7.3728,2.1504,7.68,7.3728,2.1504,7.68
2019-05-07 17:00:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,7.6032,2.2176,7.92,7.6032,2.2176,7.92
2019-05-07 17:30:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,7.7088,2.2484,8.03,7.7088,2.2484,8.03
2019-05-07 18:00:00,7.4688,2.1784,7.78,7.4688,2.1784,7.78,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2019-05-07 18:30:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,7.536,2.198,7.85,7.536,2.198,7.85
2019-05-07 19:00:00,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-05-07 19:30:00,7.4592,2.1756,7.77,7.4592,2.1756,7.77,7.8624,2.2932,8.19,7.8624,2.2932,8.19
2019-05-07 20:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,7.4496,2.1728,7.76,7.4496,2.1728,7.76
2019-05-07 20:30:00,7.008,2.044,7.3,7.008,2.044,7.3,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-05-07 21:00:00,6.912,2.016,7.2,6.912,2.016,7.2,7.248,2.114,7.55,7.248,2.114,7.55
2019-05-07 21:30:00,6.8352,1.9936,7.12,6.8352,1.9936,7.12,7.1616,2.0888,7.46,7.1616,2.0888,7.46
2019-05-07 22:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-05-07 22:30:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-05-07 23:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-05-07 23:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.616,1.638,5.85,5.616,1.638,5.85
2019-05-08 00:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-05-08 00:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-05-08 01:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-05-08 01:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-05-08 02:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-05-08 02:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-05-08 03:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-08 03:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-08 04:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-08 04:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.04,1.47,5.25,5.04,1.47,5.25
2019-05-08 05:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-05-08 05:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-05-08 06:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,6.096,1.778,6.35,6.096,1.778,6.35
2019-05-08 06:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.624,1.932,6.9,6.624,1.932,6.9
2019-05-08 07:00:00,7.5168,2.1924,7.83,7.5168,2.1924,7.83,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-05-08 07:30:00,8.352,2.436,8.7,8.352,2.436,8.7,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-05-08 08:00:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,9.1296,2.6628,9.51,9.1296,2.6628,9.51
2019-05-08 08:30:00,8.7936,2.5648,9.16,8.7936,2.5648,9.16,9.3216,2.7188,9.71,9.3216,2.7188,9.71
2019-05-08 09:00:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,9.36,2.73,9.75,9.36,2.73,9.75
2019-05-08 09:30:00,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15,9.312,2.716,9.7,9.312,2.716,9.7
2019-05-08 10:00:00,8.5344,2.4892,8.89,8.5344,2.4892,8.89,9.0144,2.6292,9.39,9.0144,2.6292,9.39
2019-05-08 10:30:00,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41,9.5712,2.7916,9.97,9.5712,2.7916,9.97
2019-05-08 11:00:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,9.456,2.758,9.85,9.456,2.758,9.85
2019-05-08 11:30:00,9.0528,2.6404,9.43,9.0528,2.6404,9.43,9.5904,2.7972,9.99,9.5904,2.7972,9.99
2019-05-08 12:00:00,8.9376,2.6068,9.31,8.9376,2.6068,9.31,9.4656,2.7608,9.86,9.4656,2.7608,9.86
2019-05-08 12:30:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,9.3984,2.7412,9.79,9.3984,2.7412,9.79
2019-05-08 13:00:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,8.736,2.548,9.1,8.736,2.548,9.1
2019-05-08 13:30:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,8.8992,2.5956,9.27,8.8992,2.5956,9.27
2019-05-08 14:00:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,9.1296,2.6628,9.51,9.1296,2.6628,9.51
2019-05-08 14:30:00,8.4096,2.4528,8.76,8.4096,2.4528,8.76,8.9376,2.6068,9.31,8.9376,2.6068,9.31
2019-05-08 15:00:00,8.208,2.394,8.55,8.208,2.394,8.55,8.7456,2.5508,9.11,8.7456,2.5508,9.11
2019-05-08 15:30:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,8.7936,2.5648,9.16,8.7936,2.5648,9.16
2019-05-08 16:00:00,8.6112,2.5116,8.97,8.6112,2.5116,8.97,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03
2019-05-08 16:30:00,8.4096,2.4528,8.76,8.4096,2.4528,8.76,8.4576,2.4668,8.81,8.4576,2.4668,8.81
2019-05-08 17:00:00,8.016,2.338,8.35,8.016,2.338,8.35,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2019-05-08 17:30:00,7.632,2.226,7.95,7.632,2.226,7.95,7.968,2.324,8.3,7.968,2.324,8.3
2019-05-08 18:00:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,7.776,2.268,8.1,7.776,2.268,8.1
2019-05-08 18:30:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,7.776,2.268,8.1,7.776,2.268,8.1
2019-05-08 19:00:00,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2019-05-08 19:30:00,7.0752,2.0636,7.37,7.0752,2.0636,7.37,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-05-08 20:00:00,6.864,2.002,7.15,6.864,2.002,7.15,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2019-05-08 20:30:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-05-08 21:00:00,6.96,2.03,7.25,6.96,2.03,7.25,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-05-08 21:30:00,7.008,2.044,7.3,7.008,2.044,7.3,7.344,2.142,7.65,7.344,2.142,7.65
2019-05-08 22:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.96,2.03,7.25,6.96,2.03,7.25
2019-05-08 22:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-05-08 23:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-05-08 23:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-05-09 00:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-05-09 00:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-05-09 01:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.896,1.428,5.1,4.896,1.428,5.1
2019-05-09 01:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-05-09 02:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-05-09 02:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.944,1.442,5.15,4.944,1.442,5.15
2019-05-09 03:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-09 03:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-09 04:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-05-09 04:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-05-09 05:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-05-09 05:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,6.144,1.792,6.4,6.144,1.792,6.4
2019-05-09 06:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-05-09 06:30:00,6.144,1.792,6.4,6.144,1.792,6.4,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-05-09 07:00:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2019-05-09 07:30:00,7.8528,2.2904,8.18,7.8528,2.2904,8.18,8.3136,2.4248,8.66,8.3136,2.4248,8.66
2019-05-09 08:00:00,8.1216,2.3688000000000002,8.46,8.1216,2.3688000000000002,8.46,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56
2019-05-09 08:30:00,8.8512,2.5816,9.22,8.8512,2.5816,9.22,8.8992,2.5956,9.27,8.8992,2.5956,9.27
2019-05-09 09:00:00,8.3808,2.4444,8.73,8.3808,2.4444,8.73,8.4288,2.4584,8.78,8.4288,2.4584,8.78
2019-05-09 09:30:00,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2019-05-09 10:00:00,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2019-05-09 10:30:00,8.544,2.492,8.9,8.544,2.492,8.9,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2019-05-09 11:00:00,9.0912,2.6516,9.47,9.0912,2.6516,9.47,9.12,2.66,9.5,9.12,2.66,9.5
2019-05-09 11:30:00,8.7936,2.5648,9.16,8.7936,2.5648,9.16,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2019-05-09 12:00:00,8.9472,2.6096,9.32,8.9472,2.6096,9.32,8.9952,2.6236,9.37,8.9952,2.6236,9.37
2019-05-09 12:30:00,9.2064,2.6852,9.59,9.2064,2.6852,9.59,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64
2019-05-09 13:00:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,8.4672,2.4696,8.82,8.4672,2.4696,8.82
2019-05-09 13:30:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2019-05-09 14:00:00,8.688,2.534,9.05,8.688,2.534,9.05,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2019-05-09 14:30:00,8.5824,2.5032,8.94,8.5824,2.5032,8.94,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2019-05-09 15:00:00,8.544,2.492,8.9,8.544,2.492,8.9,8.5824,2.5032,8.94,8.5824,2.5032,8.94
2019-05-09 15:30:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,8.7456,2.5508,9.11,8.7456,2.5508,9.11
2019-05-09 16:00:00,8.3808,2.4444,8.73,8.3808,2.4444,8.73,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2019-05-09 16:30:00,8.1792,2.3856,8.52,8.1792,2.3856,8.52,8.1984,2.3912,8.54,8.1984,2.3912,8.54
2019-05-09 17:00:00,8.0064,2.3352,8.34,8.0064,2.3352,8.34,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-05-09 17:30:00,7.7568,2.2624,8.08,7.7568,2.2624,8.08,7.776,2.268,8.1,7.776,2.268,8.1
2019-05-09 18:00:00,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06,7.776,2.268,8.1,7.776,2.268,8.1
2019-05-09 18:30:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.7088,2.2484,8.03,7.7088,2.2484,8.03
2019-05-09 19:00:00,7.7664,2.2652,8.09,7.7664,2.2652,8.09,7.776,2.268,8.1,7.776,2.268,8.1
2019-05-09 19:30:00,7.6224,2.2232,7.94,7.6224,2.2232,7.94,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2019-05-09 20:00:00,7.3248,2.1364,7.63,7.3248,2.1364,7.63,7.6704,2.2372,7.99,7.6704,2.2372,7.99
2019-05-09 20:30:00,7.2768,2.1224,7.58,7.2768,2.1224,7.58,7.6704,2.2372,7.99,7.6704,2.2372,7.99
2019-05-09 21:00:00,7.2,2.1,7.5,7.2,2.1,7.5,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2019-05-09 21:30:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,7.3824,2.1532,7.69,7.3824,2.1532,7.69
2019-05-09 22:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,6.816,1.988,7.1,6.816,1.988,7.1
2019-05-09 22:30:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-05-09 23:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-05-09 23:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-05-10 00:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-05-10 00:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.088,1.484,5.3,5.088,1.484,5.3
2019-05-10 01:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-05-10 01:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-05-10 02:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-05-10 02:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-05-10 03:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-05-10 03:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-05-10 04:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-05-10 04:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-05-10 05:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.712,1.666,5.95,5.712,1.666,5.95
2019-05-10 05:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-05-10 06:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-05-10 06:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-05-10 07:00:00,7.296,2.128,7.6,7.296,2.128,7.6,7.4784,2.1812,7.79,7.4784,2.1812,7.79
2019-05-10 07:30:00,7.9104,2.3072,8.24,7.9104,2.3072,8.24,7.9296,2.3128,8.26,7.9296,2.3128,8.26
2019-05-10 08:00:00,8.5056,2.4808,8.86,8.5056,2.4808,8.86,8.5536,2.4948,8.91,8.5536,2.4948,8.91
2019-05-10 08:30:00,8.5824,2.5032,8.94,8.5824,2.5032,8.94,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2019-05-10 09:00:00,8.2944,2.4192,8.64,8.2944,2.4192,8.64,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2019-05-10 09:30:00,8.016,2.338,8.35,8.016,2.338,8.35,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2019-05-10 10:00:00,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2019-05-10 10:30:00,8.256,2.408,8.6,8.256,2.408,8.6,8.2944,2.4192,8.64,8.2944,2.4192,8.64
2019-05-10 11:00:00,7.3632,2.1476,7.67,7.3632,2.1476,7.67,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-05-10 11:30:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-05-10 12:00:00,6.9408,2.0244,7.23,6.9408,2.0244,7.23,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-05-10 12:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-05-10 13:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.768,1.974,7.05,6.768,1.974,7.05
2019-05-10 13:30:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,7.008,2.044,7.3,7.008,2.044,7.3
2019-05-10 14:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2019-05-10 14:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-05-10 15:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-05-10 15:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-05-10 16:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-05-10 16:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.7872,1.9796,7.07,6.7872,1.9796,7.07
2019-05-10 17:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-05-10 17:30:00,6.72,1.96,7.0,6.72,1.96,7.0,7.008,2.044,7.3,7.008,2.044,7.3
2019-05-10 18:00:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-05-10 18:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-05-10 19:00:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-05-10 19:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-05-10 20:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-05-10 20:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.384,1.862,6.65,6.384,1.862,6.65
2019-05-10 21:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-05-10 21:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-05-10 22:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-05-10 22:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-05-10 23:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-05-10 23:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-05-11 00:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-05-11 00:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-05-11 01:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.416,1.288,4.6,4.416,1.288,4.6
2019-05-11 01:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.4448,1.2964,4.63,4.4448,1.2964,4.63
