Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
01/12/2019 18:30,34.53,3.85,34.74396926,0,0,0,34.53,3.85,34.74396926,37.85,-3.16,37.98168111,0,0,0,37.85,-3.16,37.98168111
01/12/2019 19:00,33.27,6.19,33.84093675,0,0,0,33.27,6.19,33.84093675,37.26,-4.13,37.48819147,0,0,0,37.26,-4.13,37.48819147
01/12/2019 19:30,32.13,7.35,32.95996663,0,0,0,32.13,7.35,32.95996663,36.42,-4.13,36.6534214,0,0,0,36.42,-4.13,36.6534214
01/12/2019 20:00,30.94,7.77,31.90072883,0,0,0,30.94,7.77,31.90072883,35.2,-4.13,35.44145736,0,0,0,35.2,-4.13,35.44145736
01/12/2019 20:30,29.79,8.57,30.99820963,0,0,0,29.79,8.57,30.99820963,34.15,-4.07,34.39167632,0,0,0,34.15,-4.07,34.39167632
01/12/2019 21:00,28.97,5.92,29.56868783,0,0,0,28.97,5.92,29.56868783,31.75,-3.93,31.9923022,0,0,0,31.75,-3.93,31.9923022
01/12/2019 21:30,27.55,8.07,28.7076192,0,0,0,27.55,8.07,28.7076192,30.88,-3.05,31.03025781,0,0,0,30.88,-3.05,31.03025781
01/12/2019 22:00,25.97,9.42,27.62566379,0,0,0,25.97,9.42,27.62566379,29.54,-3.28,29.72154101,0,0,0,29.54,-3.28,29.72154101
01/12/2019 22:30,24.26,10.76,26.53912583,0,0,0,24.26,10.76,26.53912583,28.12,-4.07,28.41301286,0,0,0,28.12,-4.07,28.41301286
01/12/2019 23:00,22.06,12.76,25.48452864,0,0,0,22.06,12.76,25.48452864,26.72,-5.61,27.30257314,0,0,0,26.72,-5.61,27.30257314
01/12/2019 23:30,20.94,11.53,23.90448703,0,0,0,20.94,11.53,23.90448703,24.47,-3.94,24.78516694,0,0,0,24.47,-3.94,24.78516694
02/12/2019 00:00,20.64,10.16,23.00511248,0,0,0,20.64,10.16,23.00511248,23.88,-2.8,24.04359374,0,0,0,23.88,-2.8,24.04359374
02/12/2019 00:30,22.05,9.9,24.1704882,0,0,0,22.05,9.9,24.1704882,25.41,-2.6,25.54267214,0,0,0,25.41,-2.6,25.54267214
02/12/2019 01:00,21.69,9.9,23.84252713,0,0,0,21.69,9.9,23.84252713,25.29,-2.54,25.41723234,0,0,0,25.29,-2.54,25.41723234
02/12/2019 01:30,20.74,10.19,23.10808733,0,0,0,20.74,10.19,23.10808733,24.39,-2.75,24.54454318,0,0,0,24.39,-2.75,24.54454318
02/12/2019 02:00,20.08,10.38,22.60422084,0,0,0,20.08,10.38,22.60422084,23.74,-2.54,23.87549371,0,0,0,23.74,-2.54,23.87549371
02/12/2019 02:30,19.66,10.52,22.29766804,0,0,0,19.66,10.52,22.29766804,23.23,-2.74,23.39103461,0,0,0,23.23,-2.74,23.39103461
02/12/2019 03:00,18.75,13,22.8158388,0,0,0,18.75,13,22.8158388,23.14,-4.62,23.59669468,0,0,0,23.14,-4.62,23.59669468
02/12/2019 03:30,18.33,13.57,22.80644207,0,0,0,18.33,13.57,22.80644207,22.81,-5.18,23.3907781,0,0,0,22.81,-5.18,23.3907781
02/12/2019 04:00,17.66,13.46,22.20466618,0,0,0,17.66,13.46,22.20466618,22.38,-5.08,22.94930936,0,0,0,22.38,-5.08,22.94930936
02/12/2019 04:30,17.71,13.4,22.20819894,0,0,0,17.71,13.4,22.20819894,22.38,-4.94,22.91872597,0,0,0,22.38,-4.94,22.91872597
02/12/2019 05:00,17.78,13.24,22.16813028,0,0,0,17.78,13.24,22.16813028,22.33,-5.01,22.88512617,0,0,0,22.33,-5.01,22.88512617
02/12/2019 05:30,18.84,12.78,22.76563199,0,0,0,18.84,12.78,22.76563199,23.54,-4.9,24.04457527,0,0,0,23.54,-4.9,24.04457527
02/12/2019 06:00,20.13,12.28,23.57997668,0,0,0,20.13,12.28,23.57997668,24.74,-4.98,25.23624378,0,0,0,24.74,-4.98,25.23624378
02/12/2019 06:30,23.4,9.17,25.13262621,0,0,0,23.4,9.17,25.13262621,27.61,-3.62,27.84630137,0,0,0,27.61,-3.62,27.84630137
02/12/2019 07:00,26.57,5.89,27.21501424,0,0,0,26.57,5.89,27.21501424,30.1,-3.84,30.34395492,0,0,0,30.1,-3.84,30.34395492
02/12/2019 07:30,30.28,3.81,30.51875653,0,0,0,30.28,3.81,30.51875653,33.17,-2.81,33.28881193,0,0,0,33.17,-2.81,33.28881193
02/12/2019 08:00,32.57,3.12,32.71909687,0,0,0,32.57,3.12,32.71909687,36.27,-3.64,36.45219472,0,0,0,36.27,-3.64,36.45219472
02/12/2019 08:30,34.04,0,34.04,0,0,0,34.04,0,34.04,38.04,-3.88,38.23736393,0,0,0,38.04,-3.88,38.23736393
02/12/2019 09:00,34.0905,0,34.0905,0.0005,0,0.0005,34.09,0,34.09,38.8205,-4.21,39.04811545,0.0005,0,0.0005,38.82,-4.21,39.04761837
02/12/2019 09:30,34.9295,0,34.9295,0.0095,0,0.0095,34.92,0,34.92,39.7595,-4.33,39.99458389,0.0095,0,0.0095,39.75,-4.33,39.98513974
02/12/2019 10:00,35.1805,0,35.1805,0.0205,0,0.0205,35.16,0,35.16,39.7705,-4.19,39.99060853,0.0205,0,0.0205,39.75,-4.19,39.97022142
02/12/2019 10:30,35.194,0,35.194,0.034,0,0.034,35.16,0,35.16,39.784,-4.3,40.01570512,0.034,0,0.034,39.75,-4.3,39.98190216
02/12/2019 11:00,35.4635,0,35.4635,0.0135,0,0.0135,35.45,0,35.45,39.8535,-4.3,40.08480338,0.0135,0,0.0135,39.84,-4.3,40.07138131
02/12/2019 11:30,34.32,2.52,34.41239312,0.03,0,0.03,34.29,2.52,34.38247373,40.88,-4.3,41.10552761,0.03,0,0.03,40.85,-4.3,41.07569233
02/12/2019 12:00,48.598,3.3,48.70991279,0.038,0,0.038,48.56,3.3,48.67200016,51.758,2.61,51.82376544,0.038,0,0.038,51.72,2.61,51.78581369
02/12/2019 12:30,48.8295,3.48,48.95334994,0.0395,0,0.0395,48.79,3.48,48.91394995,52.1195,2.61,52.18480986,0.0395,0,0.0395,52.08,2.61,52.14535933
02/12/2019 13:00,49.5955,3.56,49.7231055,0.0055,0,0.0055,49.59,3.56,49.71761961,52.8355,2.76,52.90753878,0.0055,0,0.0055,52.83,2.76,52.90204627
02/12/2019 13:30,49.473,3.76,49.61567624,0.003,0,0.003,49.47,3.76,49.61268487,53.113,2.96,53.1954168,0.003,0,0.003,53.11,2.96,53.19242145
02/12/2019 14:00,49.383,3.71,49.52216462,0.003,0,0.003,49.38,3.71,49.51917305,52.573,3.11,52.664907,0.003,0,0.003,52.57,3.11,52.66191223
02/12/2019 14:30,48.4435,3.29,48.55509028,0.0135,0,0.0135,48.43,3.29,48.54162132,52.2835,3.22,52.38256172,0.0135,0,0.0135,52.27,3.22,52.36908726
02/12/2019 15:00,48.0435,2.63,48.11543196,0.0135,0,0.0135,48.03,2.63,48.10195214,52.0835,0,52.0835,0.0135,0,0.0135,52.07,0,52.07
02/12/2019 15:30,48.0315,2.88,48.11776587,0.0015,0,0.0015,48.03,2.88,48.11626856,51.9415,0,51.9415,0.0015,0,0.0015,51.94,0,51.94
02/12/2019 16:00,49.55,2.72,49.62459975,0,0,0,49.55,2.72,49.62459975,53.71,2.98,53.79260637,0,0,0,53.71,2.98,53.79260637
02/12/2019 16:30,52.62,3.89,52.76359067,0,0,0,52.62,3.89,52.76359067,56.23,4.05,56.37566319,0,0,0,56.23,4.05,56.37566319
02/12/2019 17:00,56.07,0,56.07,0,0,0,56.07,0,56.07,60.11,4.62,60.28728307,0,0,0,60.11,4.62,60.28728307
02/12/2019 17:30,57.4,-3.39,57.50001826,0,0,0,57.4,-3.39,57.50001826,61.26,4.93,61.4580548,0,0,0,61.26,4.93,61.4580548
02/12/2019 18:00,58.19,-3.39,58.28866271,0,0,0,58.19,-3.39,58.28866271,60.98,5.58,61.2347679,0,0,0,60.98,5.58,61.2347679
02/12/2019 18:30,58.26,-3.13,58.34401855,0,0,0,58.26,-3.13,58.34401855,60,5.65,60.26543371,0,0,0,60,5.65,60.26543371
02/12/2019 19:00,57.49,-2.85,57.56059937,0,0,0,57.49,-2.85,57.56059937,59.01,6.08,59.32239459,0,0,0,59.01,6.08,59.32239459
02/12/2019 19:30,56.21,-2.85,56.282205,0,0,0,56.21,-2.85,56.282205,57.47,4.97,57.68450225,0,0,0,57.47,4.97,57.68450225
02/12/2019 20:00,53.92,5.37,54.18674469,0,0,0,53.92,5.37,54.18674469,55.64,4.54,55.82491558,0,0,0,55.64,4.54,55.82491558
02/12/2019 20:30,50.97,4.29,51.15021994,0,0,0,50.97,4.29,51.15021994,52.68,4.84,52.90187142,0,0,0,52.68,4.84,52.90187142
02/12/2019 21:00,48.37,3.89,48.5261682,0,0,0,48.37,3.89,48.5261682,49.28,5.75,49.61432152,0,0,0,49.28,5.75,49.61432152
02/12/2019 21:30,44.98,6.5,45.44722654,0,0,0,44.98,6.5,45.44722654,46.64,4.96,46.90299777,0,0,0,46.64,4.96,46.90299777
02/12/2019 22:00,41.98,5.51,42.34005786,0,0,0,41.98,5.51,42.34005786,42.97,5.96,43.38136121,0,0,0,42.97,5.96,43.38136121
02/12/2019 22:30,38.1,8.55,39.04756715,0,0,0,38.1,8.55,39.04756715,39.21,6.38,39.72566551,0,0,0,39.21,6.38,39.72566551
02/12/2019 23:00,34.86,8.63,35.91234467,0,0,0,34.86,8.63,35.91234467,36.09,5.7,36.53735212,0,0,0,36.09,5.7,36.53735212
02/12/2019 23:30,32.42,8.81,33.59572145,0,0,0,32.42,8.81,33.59572145,33.3,6.41,33.91132702,0,0,0,33.3,6.41,33.91132702
03/12/2019 00:00,31.15,8.29,32.23424576,0,0,0,31.15,8.29,32.23424576,32.34,4.87,32.70462506,0,0,0,32.34,4.87,32.70462506
03/12/2019 00:30,32.93,8.1,33.91157472,0,0,0,32.93,8.1,33.91157472,34.13,5.09,34.50746296,0,0,0,34.13,5.09,34.50746296
03/12/2019 01:00,32.36,7.38,33.19087224,0,0,0,32.36,7.38,33.19087224,32.97,8.12,33.95519548,0,0,0,32.97,8.12,33.95519548
03/12/2019 01:30,31.37,6.54,32.0444769,0,0,0,31.37,6.54,32.0444769,31.65,8.56,32.78713315,0,0,0,31.65,8.56,32.78713315
03/12/2019 02:00,29.81,9.59,31.31460043,0,0,0,29.81,9.59,31.31460043,30.8,7.01,31.5876574,0,0,0,30.8,7.01,31.5876574
03/12/2019 02:30,29.47,8.03,30.54442339,0,0,0,29.47,8.03,30.54442339,30.73,5.18,31.16352515,0,0,0,30.73,5.18,31.16352515
03/12/2019 03:00,28.94,8.15,30.0656964,0,0,0,28.94,8.15,30.0656964,30.2,4.96,30.60460096,0,0,0,30.2,4.96,30.60460096
03/12/2019 03:30,28.35,8.15,29.49822029,0,0,0,28.35,8.15,29.49822029,29.67,4.76,30.04940099,0,0,0,29.67,4.76,30.04940099
03/12/2019 04:00,27.64,8.79,29.00402903,0,0,0,27.64,8.79,29.00402903,28.94,4.76,29.32884587,0,0,0,28.94,4.76,29.32884587
03/12/2019 04:30,27.05,9.87,28.79443349,0,0,0,27.05,9.87,28.79443349,28.68,4.2,28.98590002,0,0,0,28.68,4.2,28.98590002
03/12/2019 05:00,27.23,8.6,28.55578575,0,0,0,27.23,8.6,28.55578575,28.48,4.63,28.85389575,0,0,0,28.48,4.63,28.85389575
03/12/2019 05:30,28.48,9.4,29.99117203,0,0,0,28.48,9.4,29.99117203,29.44,5.91,30.0273492,0,0,0,29.44,5.91,30.0273492
03/12/2019 06:00,30.35,9.22,31.71956652,0,0,0,30.35,9.22,31.71956652,31.18,6.31,31.81208104,0,0,0,31.18,6.31,31.81208104
03/12/2019 06:30,34.76,6.52,35.36619855,0,0,0,34.76,6.52,35.36619855,34.91,8.38,35.90170609,0,0,0,34.91,8.38,35.90170609
03/12/2019 07:00,39.53,5.42,39.89984085,0,0,0,39.53,5.42,39.89984085,38.77,9.48,39.91219488,0,0,0,38.77,9.48,39.91219488
03/12/2019 07:30,44.71,2.53,44.78152521,0,0,0,44.71,2.53,44.78152521,42.87,11.46,44.37531408,0,0,0,42.87,11.46,44.37531408
03/12/2019 08:00,47.21,0,47.21,0,0,0,47.21,0,47.21,45.13,12.08,46.71876818,0,0,0,45.13,12.08,46.71876818
03/12/2019 08:30,47.6,0,47.6,0,0,0,47.6,0,47.6,45.39,12.86,47.17660119,0,0,0,45.39,12.86,47.17660119
03/12/2019 09:00,47.32,0,47.32,0,0,0,47.32,0,47.32,45.39,13.35,47.31252054,0,0,0,45.39,13.35,47.31252054
03/12/2019 09:30,48.5015,-3.72,48.64395032,0.0115,0,0.0115,48.49,-3.72,48.632484,45.7115,14.64,47.99865448,0.0115,0,0.0115,45.7,14.64,47.98770259
03/12/2019 10:00,48.4075,-3.63,48.54341311,0.0075,0,0.0075,48.4,-3.63,48.53593411,45.3775,14.82,47.73625358,0.0075,0,0.0075,45.37,14.82,47.72912423
03/12/2019 10:30,48.43,-4.48,48.63676901,0.03,0,0.03,48.4,-4.48,48.60689663,45.59,13.7,47.60397147,0.03,0,0.03,45.56,13.7,47.57524146
03/12/2019 11:00,48.3865,-5.53,48.70148131,0.0365,0,0.0365,48.35,-5.53,48.66521756,45.8265,12.92,47.61296569,0.0365,0,0.0365,45.79,12.92,47.57783623
03/12/2019 11:30,48.157,-5.73,48.49669627,0.037,0,0.037,48.12,-5.73,48.45995563,45.827,12.3,47.44896131,0.037,0,0.037,45.79,12.3,47.41322706
03/12/2019 12:00,47.9115,-2.57,47.98037862,0.0315,0,0.0315,47.88,-2.57,47.94892387,46.2015,11.25,47.55145741,0.0315,0,0.0315,46.17,11.25,47.52085227
03/12/2019 12:30,47.5645,-2.57,47.63388038,0.0545,0,0.0545,47.51,-2.57,47.57945985,45.8945,10.91,47.17343776,0.0545,0,0.0545,45.84,10.91,47.12041702
03/12/2019 13:00,47.334,0,47.334,0.044,0,0.044,47.29,0,47.29,45.674,10.97,46.9729196,0.044,0,0.044,45.63,10.97,46.93013744
03/12/2019 13:30,46.989,0,46.989,0.039,0,0.039,46.95,0,46.95,45.499,10.97,46.80277664,0.039,0,0.039,45.46,10.97,46.76486395
03/12/2019 14:00,46.8435,0,46.8435,0.0335,0,0.0335,46.81,0,46.81,45.0135,10.89,46.31206411,0.0335,0,0.0335,44.98,10.89,46.2795041
03/12/2019 14:30,46.6245,0,46.6245,0.0245,0,0.0245,46.6,0,46.6,45.0045,10.97,46.32219684,0.0245,0,0.0245,44.98,10.97,46.29839414
03/12/2019 15:00,46.848,-2.52,46.91572768,0.008,0,0.008,46.84,-2.52,46.90773923,45.158,10.97,46.47134455,0.008,0,0.008,45.15,10.97,46.46357068
03/12/2019 15:30,46.5825,0,46.5825,0.0025,0,0.0025,46.58,0,46.58,45.1525,11.39,46.56694489,0.0025,0,0.0025,45.15,11.39,46.56452083
03/12/2019 16:00,48.09,0,48.09,0,0,0,48.09,0,48.09,46.68,11.39,48.04950052,0,0,0,46.68,11.39,48.04950052
03/12/2019 16:30,52.17,-4.2,52.33878963,0,0,0,52.17,-4.2,52.33878963,49.32,12.95,50.99181209,0,0,0,49.32,12.95,50.99181209
03/12/2019 17:00,55.29,-4.06,55.43886453,0,0,0,55.29,-4.06,55.43886453,52.7,14.53,54.66635986,0,0,0,52.7,14.53,54.66635986
03/12/2019 17:30,56.32,-3.91,56.45556217,0,0,0,56.32,-3.91,56.45556217,54.55,13.72,56.2489191,0,0,0,54.55,13.72,56.2489191
03/12/2019 18:00,56.67,-4.39,56.8397836,0,0,0,56.67,-4.39,56.8397836,54.21,14.97,56.23899892,0,0,0,54.21,14.97,56.23899892
03/12/2019 18:30,56.67,-5.45,56.9314623,0,0,0,56.67,-5.45,56.9314623,53.97,13.97,55.7487381,0,0,0,53.97,13.97,55.7487381
03/12/2019 19:00,55.8,-5.59,56.07930189,0,0,0,55.8,-5.59,56.07930189,53.17,13.47,54.84970191,0,0,0,53.17,13.47,54.84970191
03/12/2019 19:30,54.59,-2.45,54.64495036,0,0,0,54.59,-2.45,54.64495036,52.31,12.49,53.7804444,0,0,0,52.31,12.49,53.7804444
03/12/2019 20:00,52.11,0,52.11,0,0,0,52.11,0,52.11,50.69,11.34,51.94296584,0,0,0,50.69,11.34,51.94296584
03/12/2019 20:30,50.2,0,50.2,0,0,0,50.2,0,50.2,49.19,9.45,50.08950589,0,0,0,49.19,9.45,50.08950589
03/12/2019 21:00,46.98,4.26,47.17274637,0,0,0,46.98,4.26,47.17274637,47.02,7.77,47.6576678,0,0,0,47.02,7.77,47.6576678
03/12/2019 21:30,44.1,3.91,44.27299516,0,0,0,44.1,3.91,44.27299516,44.62,6.36,45.07098845,0,0,0,44.62,6.36,45.07098845
03/12/2019 22:00,41.07,4.3,41.29448995,0,0,0,41.07,4.3,41.29448995,41.31,6.7,41.84980406,0,0,0,41.31,6.7,41.84980406
03/12/2019 22:30,37.63,5.2,37.98758876,0,0,0,37.63,5.2,37.98758876,37.68,7.54,38.42699572,0,0,0,37.68,7.54,38.42699572
03/12/2019 23:00,33.94,7.57,34.77396296,0,0,0,33.94,7.57,34.77396296,34.22,7.68,35.07122467,0,0,0,34.22,7.68,35.07122467
03/12/2019 23:30,32.18,5.99,32.73274355,0,0,0,32.18,5.99,32.73274355,31.86,7.87,32.81762484,0,0,0,31.86,7.87,32.81762484
04/12/2019 00:00,30.74,6.7,31.46168463,0,0,0,30.74,6.7,31.46168463,30.56,7.87,31.55709904,0,0,0,30.56,7.87,31.55709904
04/12/2019 00:30,32.26,9.48,33.62406876,0,0,0,32.26,9.48,33.62406876,33.11,6.32,33.707781,0,0,0,33.11,6.32,33.707781
04/12/2019 01:00,31.59,9.42,32.96459464,0,0,0,31.59,9.42,32.96459464,33.03,5.95,33.56163584,0,0,0,33.03,5.95,33.56163584
04/12/2019 01:30,30.65,8.77,31.88001568,0,0,0,30.65,8.77,31.88001568,32.07,4.91,32.44368968,0,0,0,32.07,4.91,32.44368968
04/12/2019 02:00,29.57,7.58,30.52607574,0,0,0,29.57,7.58,30.52607574,30.15,6.66,30.8768214,0,0,0,30.15,6.66,30.8768214
04/12/2019 02:30,29.34,6.76,30.10868978,0,0,0,29.34,6.76,30.10868978,29.25,7.75,30.25929609,0,0,0,29.25,7.75,30.25929609
04/12/2019 03:00,28.56,6.82,29.36300393,0,0,0,28.56,6.82,29.36300393,28.58,7.91,29.65441788,0,0,0,28.58,7.91,29.65441788
04/12/2019 03:30,27.96,6.86,28.78925494,0,0,0,27.96,6.86,28.78925494,27.75,7.91,28.85533919,0,0,0,27.75,7.91,28.85533919
04/12/2019 04:00,27.17,6.94,28.04233407,0,0,0,27.17,6.94,28.04233407,27.01,7.91,28.14441685,0,0,0,27.01,7.91,28.14441685
04/12/2019 04:30,27.17,6.62,27.9648583,0,0,0,27.17,6.62,27.9648583,27.01,8.2,28.22729353,0,0,0,27.01,8.2,28.22729353
04/12/2019 05:00,27.1,6.5,27.86862035,0,0,0,27.1,6.5,27.86862035,27.01,8.03,28.17837824,0,0,0,27.01,8.03,28.17837824
04/12/2019 05:30,28.14,7.74,29.18505097,0,0,0,28.14,7.74,29.18505097,27.81,9.4,29.35568258,0,0,0,27.81,9.4,29.35568258
04/12/2019 06:00,30.31,6.35,30.96802545,0,0,0,30.31,6.35,30.96802545,29.63,9.93,31.2496688,0,0,0,29.63,9.93,31.2496688
04/12/2019 06:30,35.37,4.31,35.63162921,0,0,0,35.37,4.31,35.63162921,33.64,12.3,35.81814624,0,0,0,33.64,12.3,35.81814624
04/12/2019 07:00,40.2,0,40.2,0,0,0,40.2,0,40.2,37.47,14.28,40.09886906,0,0,0,37.47,14.28,40.09886906
04/12/2019 07:30,45.27,-2.77,45.35466679,0,0,0,45.27,-2.77,45.35466679,41.96,14.79,44.4902877,0,0,0,41.96,14.79,44.4902877
04/12/2019 08:00,47.88,-3.26,47.9908533,0,0,0,47.88,-3.26,47.9908533,44.35,14.47,46.65086709,0,0,0,44.35,14.47,46.65086709
04/12/2019 08:30,48.65,-2.59,48.71889367,0,0,0,48.65,-2.59,48.71889367,46.56,11.79,48.02955028,0,0,0,46.56,11.79,48.02955028
04/12/2019 09:00,48.253,0,48.253,0.003,0,0.003,48.25,0,48.25,46.413,12.53,48.07460316,0.003,0,0.003,46.41,12.53,48.07170686
04/12/2019 09:30,49.594,-3.96,49.75184857,0.014,0,0.014,49.58,-3.96,49.737893,47.194,13.63,49.12281075,0.014,0,0.014,47.18,13.63,49.10936061
04/12/2019 10:00,49.8355,-3.96,49.99258605,0.0255,0,0.0255,49.81,-3.96,49.96716622,47.0455,13.72,49.00528002,0.0255,0,0.0255,47.02,13.72,48.98080032
04/12/2019 10:30,49.6585,-4.44,49.85659658,0.0385,0,0.0385,49.62,-4.44,49.81824967,46.7885,13.34,48.6530506,0.0385,0,0.0385,46.75,13.34,48.61602719
04/12/2019 11:00,49.582,-5.65,49.90287791,0.032,0,0.032,49.55,-5.65,49.87108381,46.862,11.68,48.29564622,0.032,0,0.032,46.83,11.68,48.26459676
04/12/2019 11:30,49.285,-5.89,49.63570615,0.045,0,0.045,49.24,-5.89,49.59102439,46.505,11.94,48.01331716,0.045,0,0.045,46.46,11.94,47.96973212
04/12/2019 12:00,48.6335,-5.73,48.96989098,0.0535,0,0.0535,48.58,-5.73,48.91675889,46.1235,11.71,47.58677707,0.0535,0,0.0535,46.07,11.71,47.534924
04/12/2019 12:30,48.273,-2.59,48.34243094,0.053,0,0.053,48.22,-2.59,48.28950714,46.263,10.69,47.48200995,0.053,0,0.053,46.21,10.69,47.43037213
04/12/2019 13:00,47.8475,-2.59,47.91754748,0.0475,0,0.0475,47.8,-2.59,47.87011698,45.7375,10.69,46.97015016,0.0475,0,0.0475,45.69,10.69,46.92389796
04/12/2019 13:30,47.8145,0,47.8145,0.0145,0,0.0145,47.8,0,47.8,45.9445,11.01,47.24528739,0.0145,0,0.0145,45.93,11.01,47.23118673
04/12/2019 14:00,47.254,0,47.254,0.004,0,0.004,47.25,0,47.25,45.474,10.89,46.75977733,0.004,0,0.004,45.47,10.89,46.75588733
04/12/2019 14:30,46.7745,0,46.7745,0.0045,0,0.0045,46.77,0,46.77,45.3345,10.82,46.60782435,0.0045,0,0.0045,45.33,10.82,46.6034473
04/12/2019 15:00,46.7265,0,46.7265,0.0065,0,0.0065,46.72,0,46.72,45.7065,10.69,46.93996423,0.0065,0,0.0065,45.7,10.69,46.93363506
04/12/2019 15:30,46.49,0,46.49,0,0,0,46.49,0,46.49,45.93,10.61,47.13954815,0,0,0,45.93,10.61,47.13954815
04/12/2019 16:00,48.83,-3.56,48.95960069,0,0,0,48.83,-3.56,48.95960069,47,14.07,49.06082857,0,0,0,47,14.07,49.06082857
04/12/2019 16:30,52.23,-3.23,52.32977928,0,0,0,52.23,-3.23,52.32977928,50.75,13.26,52.45369482,0,0,0,50.75,13.26,52.45369482
04/12/2019 17:00,55.88,-4.82,56.08749237,0,0,0,55.88,-4.82,56.08749237,54.19,13.19,55.77214538,0,0,0,54.19,13.19,55.77214538
04/12/2019 17:30,57.37,-4.88,57.5771769,0,0,0,57.37,-4.88,57.5771769,55,14.58,56.89970474,0,0,0,55,14.58,56.89970474
04/12/2019 18:00,57.54,-4.79,57.73903099,0,0,0,57.54,-4.79,57.73903099,55.1,14.28,56.92036894,0,0,0,55.1,14.28,56.92036894
04/12/2019 18:30,57.54,-4.63,57.72597769,0,0,0,57.54,-4.63,57.72597769,55.04,14.59,56.94093167,0,0,0,55.04,14.59,56.94093167
04/12/2019 19:00,56.66,-4.45,56.83447985,0,0,0,56.66,-4.45,56.83447985,53.97,15.02,56.02107907,0,0,0,53.97,15.02,56.02107907
04/12/2019 19:30,54.89,-2.45,54.94465033,0,0,0,54.89,-2.45,54.94465033,53.19,12.89,54.72959163,0,0,0,53.19,12.89,54.72959163
04/12/2019 20:00,53.24,2.46,53.29680291,0,0,0,53.24,2.46,53.29680291,52.36,11.62,53.63388854,0,0,0,52.36,11.62,53.63388854
04/12/2019 20:30,50.53,0,50.53,0,0,0,50.53,0,50.53,50,11.52,51.30994446,0,0,0,50,11.52,51.30994446
04/12/2019 21:00,47.91,2.69,47.98545821,0,0,0,47.91,2.69,47.98545821,47.2,11.13,48.49450381,0,0,0,47.2,11.13,48.49450381
04/12/2019 21:30,45.13,4.6,45.3638281,0,0,0,45.13,4.6,45.3638281,45.39,9,46.2736653,0,0,0,45.39,9,46.2736653
04/12/2019 22:00,41.95,4.02,42.14217484,0,0,0,41.95,4.02,42.14217484,42.88,7.04,43.4540677,0,0,0,42.88,7.04,43.4540677
04/12/2019 22:30,38.74,4.89,39.04740324,0,0,0,38.74,4.89,39.04740324,39.42,7.44,40.11595692,0,0,0,39.42,7.44,40.11595692
04/12/2019 23:00,35.46,5.09,35.82345182,0,0,0,35.46,5.09,35.82345182,35.36,9.69,36.66368367,0,0,0,35.36,9.69,36.66368367
04/12/2019 23:30,32.87,6.03,33.4185248,0,0,0,32.87,6.03,33.4185248,33.41,7.69,34.28358499,0,0,0,33.41,7.69,34.28358499
05/12/2019 00:00,30.95,9.64,32.41654053,0,0,0,30.95,9.64,32.41654053,32.36,6.35,32.97714512,0,0,0,32.36,6.35,32.97714512
05/12/2019 00:30,32.78,9.36,34.0901452,0,0,0,32.78,9.36,34.0901452,34.25,6.3,34.82459619,0,0,0,34.25,6.3,34.82459619
05/12/2019 01:00,32.07,9.31,33.39402641,0,0,0,32.07,9.31,33.39402641,33.95,6.19,34.50968849,0,0,0,33.95,6.19,34.50968849
05/12/2019 01:30,31.06,9.54,32.49207903,0,0,0,31.06,9.54,32.49207903,33.03,6.28,33.62170876,0,0,0,33.03,6.28,33.62170876
05/12/2019 02:00,29.89,9.86,31.47430222,0,0,0,29.89,9.86,31.47430222,31.59,6.71,32.29477047,0,0,0,31.59,6.71,32.29477047
05/12/2019 02:30,29.46,9.86,31.06623891,0,0,0,29.46,9.86,31.06623891,31.21,6.65,31.91060325,0,0,0,31.21,6.65,31.91060325
05/12/2019 03:00,28.75,9.44,30.26014045,0,0,0,28.75,9.44,30.26014045,30.55,5.94,31.12211593,0,0,0,30.55,5.94,31.12211593
05/12/2019 03:30,28.08,8.32,29.28666591,0,0,0,28.08,8.32,29.28666591,29.97,4.23,30.26704148,0,0,0,29.97,4.23,30.26704148
05/12/2019 04:00,27.33,8.52,28.62724751,0,0,0,27.33,8.52,28.62724751,29.17,4.44,29.50597397,0,0,0,29.17,4.44,29.50597397
05/12/2019 04:30,27.11,8.47,28.40234145,0,0,0,27.11,8.47,28.40234145,28.88,4.72,29.26316456,0,0,0,28.88,4.72,29.26316456
05/12/2019 05:00,27.11,8.31,28.35503835,0,0,0,27.11,8.31,28.35503835,28.94,4.44,29.27861336,0,0,0,28.94,4.44,29.27861336
05/12/2019 05:30,28.54,8.03,29.64814497,0,0,0,28.54,8.03,29.64814497,30.34,4.72,30.70495074,0,0,0,30.34,4.72,30.70495074
05/12/2019 06:00,30.11,8.03,31.16236512,0,0,0,30.11,8.03,31.16236512,31.78,5.32,32.22220973,0,0,0,31.78,5.32,32.22220973
05/12/2019 06:30,34.89,5.66,35.34611294,0,0,0,34.89,5.66,35.34611294,35.63,8.61,36.65554528,0,0,0,35.63,8.61,36.65554528
