Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-13 00:30:00,3.84336,1.12098,4.0035,0.38736000000000004,0.11298000000000001,0.4035,3.456,1.008,3.6,3.71736,1.1629800000000001,3.8950337418,0.38736000000000004,0.11298000000000001,0.4035,3.33,1.05,3.4916185359
2019-10-13 01:00:00,4.00656,1.16858,4.1735,0.38736000000000004,0.11298000000000001,0.4035,3.6192,1.0556,3.77,3.49736,1.05298,3.6524367003,0.38736000000000004,0.11298000000000001,0.4035,3.11,0.9400000000000001,3.2489536777
2019-10-13 01:30:00,4.20768,1.22724,4.383,0.38688000000000006,0.11284000000000001,0.403,3.8208,1.1144,3.98,3.32688,0.97284,3.4662008309,0.38688000000000006,0.11284000000000001,0.403,2.94,0.86,3.0632009401999998
2019-10-13 02:00:00,4.17936,1.21898,4.3535,0.38736000000000004,0.11298000000000001,0.4035,3.792,1.106,3.95,3.32736,0.9629800000000001,3.4639074829,0.38736000000000004,0.11298000000000001,0.4035,2.94,0.85,3.0604084695
2019-10-13 02:30:00,4.13088,1.20484,4.303,0.38688000000000006,0.11284000000000001,0.403,3.7439999999999998,1.092,3.9,3.30688,0.9328400000000001,3.4359344872,0.38688000000000006,0.11284000000000001,0.403,2.92,0.8200000000000001,3.032952357
2019-10-13 03:00:00,4.15056,1.21058,4.3235,0.38736000000000004,0.11298000000000001,0.4035,3.7632,1.0976,3.92,3.30736,0.9629800000000001,3.4447003716,0.38736000000000004,0.11298000000000001,0.4035,2.92,0.85,3.0412004209
2019-10-13 03:30:00,4.21728,1.23004,4.393,0.38688000000000006,0.11284000000000001,0.403,3.8304,1.1172,3.99,3.2768800000000002,0.96284,3.4154067693,0.38688000000000006,0.11284000000000001,0.403,2.89,0.85,3.0124076749
2019-10-13 04:00:00,4.11216,1.1993800000000001,4.2835,0.38736000000000004,0.11298000000000001,0.4035,3.7248,1.0864,3.88,3.22736,0.9629800000000001,3.3679642293,0.38736000000000004,0.11298000000000001,0.4035,2.84,0.85,2.9644729717000002
2019-10-13 04:30:00,3.8812800000000003,1.13204,4.043,0.38688000000000006,0.11284000000000001,0.403,3.4944,1.0192,3.64,3.45688,0.7928400000000001,3.5466342636,0.38688000000000006,0.11284000000000001,0.403,3.07,0.68,3.1444077344
2019-10-13 05:00:00,3.99696,1.16578,4.1635,0.38736000000000004,0.11298000000000001,0.4035,3.6096,1.0528,3.76,3.33736,0.47298,3.3707093986,0.38736000000000004,0.11298000000000001,0.4035,2.95,0.36,2.9718849237000002
2019-10-13 05:30:00,4.25568,1.24124,4.433,0.38688000000000006,0.11284000000000001,0.403,3.8688000000000002,1.1284,4.03,3.08688,0.34284000000000003,3.1058601707,0.38688000000000006,0.11284000000000001,0.403,2.7,0.23,2.7097785887
2019-10-13 06:00:00,4.14096,1.20778,4.3135,0.38736000000000004,0.11298000000000001,0.4035,3.7536,1.0948,3.91,3.20736,0.8829800000000001,3.3266818077,0.38736000000000004,0.11298000000000001,0.4035,2.8200000000000003,0.77,2.9232345099
2019-10-13 06:30:00,4.34208,1.26644,4.523,0.38688000000000006,0.11284000000000001,0.403,3.9552,1.1536,4.12,3.34688,0.9428400000000001,3.4771472503,0.38688000000000006,0.11284000000000001,0.403,2.96,0.8300000000000001,3.0741665537
2019-10-13 07:00:00,4.50576,1.31418,4.6935,0.38736000000000004,0.11298000000000001,0.4035,4.1184,1.2012,4.29,3.48736,1.00298,3.6287254856,0.38736000000000004,0.11298000000000001,0.4035,3.1,0.89,3.2252286741
2019-10-13 07:30:00,4.74528,1.3840400000000002,4.943,0.38688000000000006,0.11284000000000001,0.403,4.3584,1.2711999999999999,4.54,3.68688,1.02284,3.8261319632,0.38688000000000006,0.11284000000000001,0.403,3.3,0.91,3.4231710445
2019-10-13 08:00:00,4.93776,1.44018,5.1435,0.38736000000000004,0.11298000000000001,0.4035,4.5504,1.3272,4.74,3.81736,1.03298,3.9546535942,0.38736000000000004,0.11298000000000001,0.4035,3.43,0.92,3.5512392203000003
2019-10-13 08:30:00,5.21616,1.5213800000000002,5.4335,0.38736000000000004,0.11298000000000001,0.4035,4.8288,1.4084,5.03,3.97736,1.01298,4.1043295494,0.38736000000000004,0.11298000000000001,0.4035,3.59,0.9,3.7010944327
2019-10-13 09:00:00,5.62944,1.64192,5.864,0.38784,0.11312000000000001,0.404,5.2416,1.5288,5.46,4.13784,0.53312,4.1720422817,0.38784,0.11312000000000001,0.404,3.75,0.42,3.7734467003
2019-10-13 09:30:00,5.8886400000000005,1.71752,6.134,0.38784,0.11312000000000001,0.404,5.5008,1.6044,5.73,4.34784,0.6031200000000001,4.3894722234,0.38784,0.11312000000000001,0.404,3.96,0.49,3.9902004962
2019-10-13 10:00:00,6.04224,1.76232,6.294,0.38784,0.11312000000000001,0.404,5.6544,1.6492,5.89,4.52784,0.64312,4.5732852962,0.38784,0.11312000000000001,0.404,4.14,0.53,4.173787249
2019-10-13 10:30:00,6.24384,1.82112,6.504,0.38784,0.11312000000000001,0.404,5.856,1.708,6.1,4.62784,0.66312,4.6751076137,0.38784,0.11312000000000001,0.404,4.24,0.55,4.2755233598
2019-10-13 11:00:00,6.33984,1.84912,6.604,0.38784,0.11312000000000001,0.404,5.952,1.736,6.2,4.60784,0.67312,4.6567456448,0.38784,0.11312000000000001,0.404,4.22,0.56,4.2569942447999995
2019-10-13 11:30:00,6.40704,1.8687200000000002,6.674,0.38784,0.11312000000000001,0.404,6.0192,1.7556,6.27,4.70784,0.6831200000000001,4.7571430922,0.38784,0.11312000000000001,0.404,4.32,0.5700000000000001,4.3574419101
2019-10-13 12:00:00,6.43584,1.8771200000000001,6.704,0.38784,0.11312000000000001,0.404,6.048,1.764,6.3,4.70784,0.64312,4.7515640372,0.38784,0.11312000000000001,0.404,4.32,0.53,4.352390148
2019-10-13 12:30:00,6.47424,1.8883200000000002,6.744,0.38784,0.11312000000000001,0.404,6.0864,1.7752,6.34,4.73784,0.63312,4.7799548952,0.38784,0.11312000000000001,0.404,4.35,0.52,4.3809702122
2019-10-13 13:00:00,6.35904,1.85472,6.624,0.38784,0.11312000000000001,0.404,5.9712,1.7416,6.22,4.75784,0.64312,4.8011087053,0.38784,0.11312000000000001,0.404,4.37,0.53,4.4020222626
2019-10-13 13:30:00,6.12864,1.7875200000000002,6.384,0.38784,0.11312000000000001,0.404,5.7408,1.6743999999999999,5.98,4.62784,0.62312,4.6696018674,0.38784,0.11312000000000001,0.404,4.24,0.51,4.2705620239
2019-10-13 14:00:00,6.12864,1.7875200000000002,6.384,0.38784,0.11312000000000001,0.404,5.7408,1.6743999999999999,5.98,4.62784,0.6031200000000001,4.6669751231,0.38784,0.11312000000000001,0.404,4.24,0.49,4.2682197694
2019-10-13 14:30:00,6.18624,1.8043200000000001,6.444,0.38784,0.11312000000000001,0.404,5.7984,1.6912,6.04,4.65784,0.5831200000000001,4.6941988028,0.38784,0.11312000000000001,0.404,4.27,0.47000000000000003,4.2957886354
2019-10-13 15:00:00,6.05184,1.76512,6.304,0.38784,0.11312000000000001,0.404,5.664,1.6520000000000001,5.9,4.57784,0.5731200000000001,4.6135762267,0.38784,0.11312000000000001,0.404,4.19,0.46,4.2151749667
2019-10-13 15:30:00,5.99472,1.7484600000000001,6.2445,0.38832000000000005,0.11326000000000001,0.4045,5.6064,1.6352,5.84,4.50832,0.5532600000000001,4.5421411086,0.38832000000000005,0.11326000000000001,0.4045,4.12,0.44,4.143428532
2019-10-13 16:00:00,6.00384,1.75112,6.254,0.38784,0.11312000000000001,0.404,5.616,1.638,5.85,4.40784,0.52312,4.438773254,0.38784,0.11312000000000001,0.404,4.02,0.41000000000000003,4.0408538702
2019-10-13 16:30:00,6.16656,1.79858,6.4235,0.38736000000000004,0.11298000000000001,0.4035,5.7792,1.6856,6.02,4.32736,0.46298000000000006,4.3520564162,0.38736000000000004,0.11298000000000001,0.4035,3.94,0.35000000000000003,3.9555151371
2019-10-13 17:00:00,6.32112,1.84366,6.5845,0.38832000000000005,0.11326000000000001,0.4045,5.9328,1.7304,6.18,4.14832,0.38326000000000005,4.1659869239,0.38832000000000005,0.11326000000000001,0.4045,3.76,0.27,3.7696816842
2019-10-13 17:30:00,6.43536,1.87698,6.7035,0.38736000000000004,0.11298000000000001,0.4035,6.048,1.764,6.3,4.17736,0.38298000000000004,4.1948790507,0.38736000000000004,0.11298000000000001,0.4035,3.79,0.27,3.7996052427
2019-10-13 18:00:00,6.48336,1.89098,6.7535,0.38736000000000004,0.11298000000000001,0.4035,6.096,1.778,6.35,4.17736,0.36298,4.1931004102,0.38736000000000004,0.11298000000000001,0.4035,3.79,0.25,3.7982364329
2019-10-13 18:30:00,6.45504,1.88272,6.724,0.38784,0.11312000000000001,0.404,6.0672,1.7696,6.32,4.10784,0.33312,4.1213248355,0.38784,0.11312000000000001,0.404,3.7199999999999998,0.22,3.7264996981
2019-10-13 19:00:00,6.65616,1.94138,6.9335,0.38736000000000004,0.11298000000000001,0.4035,6.2688,1.8284,6.53,4.33736,0.40298000000000006,4.3560400193,0.38736000000000004,0.11298000000000001,0.4035,3.95,0.29,3.9606312627999998
2019-10-13 19:30:00,6.51216,1.89938,6.7835,0.38736000000000004,0.11298000000000001,0.4035,6.1248,1.7864,6.38,4.38736,0.42298,4.4077023323,0.38736000000000004,0.11298000000000001,0.4035,4.0,0.31,4.0119945164
2019-10-13 20:00:00,6.28176,1.8321800000000001,6.5435,0.38736000000000004,0.11298000000000001,0.4035,5.8944,1.7192,6.14,4.41736,0.47298,4.4426095316,0.38736000000000004,0.11298000000000001,0.4035,4.03,0.36,4.046047454
2019-10-13 20:30:00,6.21456,1.81258,6.4735,0.38736000000000004,0.11298000000000001,0.4035,5.8272,1.6996,6.07,4.34736,0.47298,4.3730137263,0.38736000000000004,0.11298000000000001,0.4035,3.96,0.36,3.9763299662
2019-10-13 21:00:00,5.95536,1.73698,6.2035,0.38736000000000004,0.11298000000000001,0.4035,5.568,1.624,5.8,4.12736,0.9129800000000001,4.227130593,0.38736000000000004,0.11298000000000001,0.4035,3.74,0.8,3.8246045547
2019-10-13 21:30:00,5.90736,1.7229800000000002,6.1535,0.38736000000000004,0.11298000000000001,0.4035,5.52,1.6099999999999999,5.75,3.93736,0.8429800000000001,4.0265890093,0.38736000000000004,0.11298000000000001,0.4035,3.55,0.73,3.6242792387
2019-10-13 22:00:00,5.46576,1.5941800000000002,5.6935,0.38736000000000004,0.11298000000000001,0.4035,5.0784,1.4812,5.29,3.81736,0.8829800000000001,3.9181489316,0.38736000000000004,0.11298000000000001,0.4035,3.43,0.77,3.5153662683
2019-10-13 22:30:00,5.00496,1.45978,5.2135,0.38736000000000004,0.11298000000000001,0.4035,4.6176,1.3468,4.8100000000000005,3.85736,0.9829800000000001,3.9806376185000003,0.38736000000000004,0.11298000000000001,0.4035,3.47,0.87,3.5774012914
2019-10-13 23:00:00,4.75536,1.38698,4.9535,0.38736000000000004,0.11298000000000001,0.4035,4.368,1.274,4.55,3.52736,0.92298,3.6461158306,0.38736000000000004,0.11298000000000001,0.4035,3.14,0.81,3.2427920069
2019-10-13 23:30:00,4.50576,1.31418,4.6935,0.38736000000000004,0.11298000000000001,0.4035,4.1184,1.2012,4.29,3.29736,0.9129800000000001,3.4214200926,0.38736000000000004,0.11298000000000001,0.4035,2.91,0.8,3.0179628891
2019-10-14 00:00:00,4.36176,1.27218,4.5435,0.38736000000000004,0.11298000000000001,0.4035,3.9744,1.1592,4.14,3.18736,0.9129800000000001,3.3155386063,0.38736000000000004,0.11298000000000001,0.4035,2.8,0.8,2.9120439557
2019-10-14 00:30:00,4.32336,1.26098,4.5035,0.38736000000000004,0.11298000000000001,0.4035,3.936,1.148,4.1,3.07736,0.8529800000000001,3.1933868306,0.38736000000000004,0.11298000000000001,0.4035,2.69,0.74,2.7899283145
2019-10-14 01:00:00,4.21776,1.23018,4.3935,0.38736000000000004,0.11298000000000001,0.4035,3.8304,1.1172,3.99,3.08736,0.8829800000000001,3.2111439473,0.38736000000000004,0.11298000000000001,0.4035,2.7,0.77,2.8076502631
2019-10-14 01:30:00,4.20816,1.2273800000000001,4.3835,0.38736000000000004,0.11298000000000001,0.4035,3.8208,1.1144,3.98,3.18736,0.9029800000000001,3.3127989148,0.38736000000000004,0.11298000000000001,0.4035,2.8,0.79,2.9093126336
2019-10-14 02:00:00,4.32384,1.26112,4.504,0.38784,0.11312000000000001,0.404,3.936,1.148,4.1,3.21784,0.89312,3.3394846309,0.38784,0.11312000000000001,0.404,2.83,0.78,2.9355238033
2019-10-14 02:30:00,4.22736,1.23298,4.4035,0.38736000000000004,0.11298000000000001,0.4035,3.84,1.12,4.0,3.15736,0.8929800000000001,3.2812094493,0.38736000000000004,0.11298000000000001,0.4035,2.77,0.78,2.8777247957
2019-10-14 03:00:00,4.18896,1.22178,4.3635,0.38736000000000004,0.11298000000000001,0.4035,3.8016,1.1088,3.96,3.03736,0.8529800000000001,3.1548582615,0.38736000000000004,0.11298000000000001,0.4035,2.65,0.74,2.7513814712
2019-10-14 03:30:00,4.17984,1.21912,4.354,0.38784,0.11312000000000001,0.404,3.792,1.106,3.95,3.06784,0.8331200000000001,3.1789512736,0.38784,0.11312000000000001,0.404,2.68,0.72,2.7750315314
2019-10-14 04:00:00,4.19904,1.22472,4.374,0.38784,0.11312000000000001,0.404,3.8112,1.1116,3.9699999999999998,3.02784,0.8331200000000001,3.1403668576,0.38784,0.11312000000000001,0.404,2.64,0.72,2.7364210202
2019-10-14 04:30:00,4.21776,1.23018,4.3935,0.38736000000000004,0.11298000000000001,0.4035,3.8304,1.1172,3.99,3.04736,0.83298,3.1591547366,0.38736000000000004,0.11298000000000001,0.4035,2.66,0.72,2.7557213212000002
2019-10-14 05:00:00,4.25664,1.24152,4.434,0.38784,0.11312000000000001,0.404,3.8688000000000002,1.1284,4.03,3.10784,0.8631200000000001,3.2254682761,0.38784,0.11312000000000001,0.404,2.7199999999999998,0.75,2.8215066897
2019-10-14 05:30:00,3.76656,1.0985800000000001,3.9235,0.38736000000000004,0.11298000000000001,0.4035,3.3792,0.9856,3.52,3.69736,1.14298,3.8699966731,0.38736000000000004,0.11298000000000001,0.4035,3.31,1.03,3.4665544854
2019-10-14 06:00:00,4.28496,1.2497800000000001,4.4635,0.38736000000000004,0.11298000000000001,0.4035,3.8976,1.1368,4.06,3.48736,1.01298,3.6315022029,0.38736000000000004,0.11298000000000001,0.4035,3.1,0.9,3.2280024783
2019-10-14 06:30:00,4.83264,1.40952,5.034,0.38784,0.11312000000000001,0.404,4.4448,1.2964,4.63,3.74784,0.9631200000000001,3.8696130039,0.38784,0.11312000000000001,0.404,3.36,0.85,3.4658476597
2019-10-14 07:00:00,5.39904,1.5747200000000001,5.624,0.38784,0.11312000000000001,0.404,5.0112,1.4616,5.22,4.05784,0.47312000000000004,4.0853283834,0.38784,0.11312000000000001,0.404,3.67,0.36,3.687614405
2019-10-14 07:30:00,5.95536,1.73698,6.2035,0.38736000000000004,0.11298000000000001,0.4035,5.568,1.624,5.8,4.61736,0.6429800000000001,4.6619134108,0.38736000000000004,0.11298000000000001,0.4035,4.23,0.53,4.2630740083
2019-10-14 08:00:00,5.7926400000000005,1.68952,6.034,0.38784,0.11312000000000001,0.404,5.4048,1.5764,5.63,5.26784,0.92312,5.3481107692,0.38784,0.11312000000000001,0.404,4.88,0.81,4.9467666207
2019-10-14 08:30:00,6.01344,1.75392,6.264,0.38784,0.11312000000000001,0.404,5.6256,1.6408,5.86,5.39784,0.92312,5.4762055476,0.38784,0.11312000000000001,0.404,5.01,0.81,5.0750566499
2019-10-14 09:00:00,6.10032,1.77926,6.3545,0.38832000000000005,0.11326000000000001,0.4045,5.712,1.666,5.95,5.44832,0.9732600000000001,5.5345664555,0.38832000000000005,0.11326000000000001,0.4045,5.06,0.86,5.1325627127
2019-10-14 09:30:00,6.45504,1.88272,6.724,0.38784,0.11312000000000001,0.404,6.0672,1.7696,6.32,5.25784,0.90312,5.3348390041,0.38784,0.11312000000000001,0.404,4.87,0.79,4.9336598991
2019-10-14 10:00:00,6.80112,1.98366,7.0845,0.38832000000000005,0.11326000000000001,0.4045,6.4128,1.8704,6.68,4.98832,0.7832600000000001,5.0494388451,0.38832000000000005,0.11326000000000001,0.4045,4.6,0.67,4.6485374044
2019-10-14 10:30:00,6.82896,1.99178,7.1135,0.38736000000000004,0.11298000000000001,0.4035,6.4416,1.8788,6.71,5.03736,0.79298,5.0993934002,0.38736000000000004,0.11298000000000001,0.4035,4.65,0.68,4.6994574155
2019-10-14 11:00:00,6.82992,1.99206,7.1145,0.38832000000000005,0.11326000000000001,0.4045,6.4416,1.8788,6.71,5.01832,0.8232600000000001,5.0853999499,0.38832000000000005,0.11326000000000001,0.4045,4.63,0.71,4.6841221163
2019-10-14 11:30:00,6.68592,1.9500600000000001,6.9645,0.38832000000000005,0.11326000000000001,0.4045,6.2976,1.8368,6.5600000000000005,4.91832,0.75326,4.9756680205,0.38832000000000005,0.11326000000000001,0.4045,4.53,0.64,4.5749863388000005
2019-10-14 12:00:00,6.90624,2.01432,7.194,0.38784,0.11312000000000001,0.404,6.5184,1.9012,6.79,5.06784,0.8331200000000001,5.1358632381,0.38784,0.11312000000000001,0.404,4.68,0.72,4.7350607177
2019-10-14 12:30:00,6.92544,2.01992,7.214,0.38784,0.11312000000000001,0.404,6.5376,1.9068,6.8100000000000005,5.12784,0.8131200000000001,5.1919078574,0.38784,0.11312000000000001,0.404,4.74,0.7000000000000001,4.7914089786
2019-10-14 13:00:00,6.79104,1.98072,7.074,0.38784,0.11312000000000001,0.404,6.4032,1.8676,6.67,5.12784,0.8131200000000001,5.1919078574,0.38784,0.11312000000000001,0.404,4.74,0.7000000000000001,4.7914089786
2019-10-14 13:30:00,6.70416,1.9553800000000001,6.9835,0.38736000000000004,0.11298000000000001,0.4035,6.3168,1.8424,6.58,4.96736,0.7629800000000001,5.0256147733,0.38736000000000004,0.11298000000000001,0.4035,4.58,0.65,4.6258945081
2019-10-14 14:00:00,6.68544,1.94992,6.964,0.38784,0.11312000000000001,0.404,6.2976,1.8368,6.5600000000000005,4.90784,0.7031200000000001,4.9579503023000004,0.38784,0.11312000000000001,0.404,4.52,0.59,4.5583439975
2019-10-14 14:30:00,6.84864,1.9975200000000002,7.134,0.38784,0.11312000000000001,0.404,6.4608,1.8844,6.73,5.01784,0.76312,5.0755364643,0.38784,0.11312000000000001,0.404,4.63,0.65,4.6754037259
2019-10-14 15:00:00,6.91536,2.01698,7.2035,0.38736000000000004,0.11298000000000001,0.4035,6.5280000000000005,1.904,6.8,5.09736,0.83298,5.1649718925,0.38736000000000004,0.11298000000000001,0.4035,4.71,0.72,4.7647140523000004
2019-10-14 15:30:00,6.74304,1.96672,7.024,0.38784,0.11312000000000001,0.404,6.3552,1.8536000000000001,6.62,4.95784,0.78312,5.0193081595,0.38784,0.11312000000000001,0.404,4.57,0.67,4.6188526714
2019-10-14 16:00:00,6.49344,1.89392,6.764,0.38784,0.11312000000000001,0.404,6.1056,1.7808000000000002,6.36,5.64784,1.06312,5.7470271271,0.38784,0.11312000000000001,0.404,5.26,0.9500000000000001,5.3451005603
2019-10-14 16:30:00,6.60864,1.9275200000000001,6.884,0.38784,0.11312000000000001,0.404,6.2208,1.8144,6.48,5.84784,1.10312,5.9509752478,0.38784,0.11312000000000001,0.404,5.46,0.99,5.5490269417
2019-10-14 17:00:00,6.73344,1.96392,7.014,0.38784,0.11312000000000001,0.404,6.3456,1.8508,6.61,5.90784,1.08312,6.0063068853,0.38784,0.11312000000000001,0.404,5.52,0.97,5.6045784855
2019-10-14 17:30:00,6.78144,1.9779200000000001,7.064,0.38784,0.11312000000000001,0.404,6.3936,1.8648,6.66,5.90784,1.03312,5.9974920092,0.38784,0.11312000000000001,0.404,5.52,0.92,5.5961415279
2019-10-14 18:00:00,6.74256,1.96658,7.0235,0.38736000000000004,0.11298000000000001,0.4035,6.3552,1.8536000000000001,6.62,5.81736,0.94298,5.8932918348,0.38736000000000004,0.11298000000000001,0.4035,5.43,0.8300000000000001,5.4930683593000005
2019-10-14 18:30:00,6.73344,1.96392,7.014,0.38784,0.11312000000000001,0.404,6.3456,1.8508,6.61,5.73784,0.89312,5.8069330287,0.38784,0.11312000000000001,0.404,5.35,0.78,5.4065608292
2019-10-14 19:00:00,6.88704,2.00872,7.174,0.38784,0.11312000000000001,0.404,6.4992,1.8956,6.77,5.63784,0.8531200000000001,5.702021887,0.38784,0.11312000000000001,0.404,5.25,0.74,5.3018958873
2019-10-14 19:30:00,6.71424,1.95832,6.994,0.38784,0.11312000000000001,0.404,6.3264,1.8452000000000002,6.59,5.53784,0.8331200000000001,5.6001572121,0.38784,0.11312000000000001,0.404,5.15,0.72,5.2000865377
2019-10-14 20:00:00,6.86784,2.00312,7.154,0.38784,0.11312000000000001,0.404,6.48,1.8900000000000001,6.75,4.95784,0.64312,4.9993780413,0.38784,0.11312000000000001,0.404,4.57,0.53,4.6006303916
2019-10-14 20:30:00,6.75264,1.9695200000000002,7.034,0.38784,0.11312000000000001,0.404,6.3648,1.8564,6.63,4.66784,0.52312,4.697061294,0.38784,0.11312000000000001,0.404,4.28,0.41000000000000003,4.299593004
2019-10-14 21:00:00,6.53184,1.9051200000000001,6.804,0.38784,0.11312000000000001,0.404,6.144,1.792,6.4,4.4778400000000005,0.49312000000000006,4.5049104764,0.38784,0.11312000000000001,0.404,4.09,0.38,4.1076148797
2019-10-14 21:30:00,6.32064,1.84352,6.584,0.38784,0.11312000000000001,0.404,5.9328,1.7304,6.18,4.31784,0.47312000000000004,4.3436833218,0.38784,0.11312000000000001,0.404,3.93,0.36,3.9464541046
2019-10-14 22:00:00,6.00384,1.75112,6.254,0.38784,0.11312000000000001,0.404,5.616,1.638,5.85,4.11784,0.47312000000000004,4.1449304940000005,0.38784,0.11312000000000001,0.404,3.73,0.36,3.7473323845
2019-10-14 22:30:00,5.52384,1.61112,5.754,0.38784,0.11312000000000001,0.404,5.136,1.498,5.35,3.90784,0.49312000000000006,3.938829877,0.38784,0.11312000000000001,0.404,3.52,0.38,3.5404519486
2019-10-14 23:00:00,4.96704,1.44872,5.174,0.38784,0.11312000000000001,0.404,4.5792,1.3356,4.77,3.62784,0.92312,3.7434440827,0.38784,0.11312000000000001,0.404,3.24,0.81,3.3397155568
2019-10-14 23:30:00,4.60224,1.34232,4.7940000000000005,0.38784,0.11312000000000001,0.404,4.2144,1.2292,4.39,3.38784,0.89312,3.5035871903,0.38784,0.11312000000000001,0.404,3.0,0.78,3.0997419247
2019-10-15 00:00:00,4.51584,1.31712,4.704,0.38784,0.11312000000000001,0.404,4.128,1.204,4.3,3.24784,0.8831200000000001,3.3657637469,0.38784,0.11312000000000001,0.404,2.86,0.77,2.9618406439
2019-10-15 00:30:00,4.40064,1.28352,4.584,0.38784,0.11312000000000001,0.404,4.0128,1.1703999999999999,4.18,3.14784,0.8731200000000001,3.2666856598000003,0.38784,0.11312000000000001,0.404,2.76,0.76,2.8627259736
2019-10-15 01:00:00,4.34304,1.26672,4.524,0.38784,0.11312000000000001,0.404,3.9552,1.1536,4.12,3.07784,0.8431200000000001,3.191230233,0.38784,0.11312000000000001,0.404,2.69,0.73,2.7872925932
2019-10-15 01:30:00,4.37184,1.27512,4.554,0.38784,0.11312000000000001,0.404,3.984,1.162,4.15,3.13784,0.8431200000000001,3.2491369931,0.38784,0.11312000000000001,0.404,2.75,0.73,2.8452416418
2019-10-15 02:00:00,4.41024,1.28632,4.594,0.38784,0.11312000000000001,0.404,4.0224,1.1732,4.19,3.17784,0.8631200000000001,3.2929687517,0.38784,0.11312000000000001,0.404,2.79,0.75,2.8890482862
2019-10-15 02:30:00,4.31424,1.2583199999999999,4.494,0.38784,0.11312000000000001,0.404,3.9264,1.1452,4.09,3.14784,0.8531200000000001,3.2613970012999998,0.38784,0.11312000000000001,0.404,2.76,0.74,2.8574814085
2019-10-15 03:00:00,4.24704,1.23872,4.424,0.38784,0.11312000000000001,0.404,3.8592,1.1256,4.02,3.09784,0.8131200000000001,3.2027764205,0.38784,0.11312000000000001,0.404,2.71,0.7000000000000001,2.7989462303
2019-10-15 03:30:00,4.21824,1.23032,4.394,0.38784,0.11312000000000001,0.404,3.8304,1.1172,3.99,3.09784,0.8031200000000001,3.2002522401,0.38784,0.11312000000000001,0.404,2.71,0.6900000000000001,2.7964620505
2019-10-15 04:00:00,4.24704,1.23872,4.424,0.38784,0.11312000000000001,0.404,3.8592,1.1256,4.02,3.17784,0.8631200000000001,3.2929687517,0.38784,0.11312000000000001,0.404,2.79,0.75,2.8890482862
2019-10-15 04:30:00,4.28544,1.24992,4.464,0.38784,0.11312000000000001,0.404,3.8976,1.1368,4.06,3.26784,0.91312,3.3930173003,0.38784,0.11312000000000001,0.404,2.88,0.8,2.9890466708
2019-10-15 05:00:00,4.31424,1.2583199999999999,4.494,0.38784,0.11312000000000001,0.404,3.9264,1.1452,4.09,3.26784,0.90312,3.390339806,0.38784,0.11312000000000001,0.404,2.88,0.79,2.9863857755
2019-10-15 05:30:00,4.32384,1.26112,4.504,0.38784,0.11312000000000001,0.404,3.936,1.148,4.1,3.32784,0.9531200000000001,3.461640767,0.38784,0.11312000000000001,0.404,2.94,0.84,3.0576461535
2019-10-15 06:00:00,4.56384,1.33112,4.754,0.38784,0.11312000000000001,0.404,4.176,1.218,4.35,3.46784,0.8231200000000001,3.5641886594,0.38784,0.11312000000000001,0.404,3.08,0.71,3.1607752214
2019-10-15 06:30:00,5.18784,1.51312,5.404,0.38784,0.11312000000000001,0.404,4.8,1.4,5.0,3.78784,0.49312000000000006,3.8198035552,0.38784,0.11312000000000001,0.404,3.4,0.38,3.4211693907000003
2019-10-15 07:00:00,5.74512,1.6756600000000001,5.9845,0.38832000000000005,0.11326000000000001,0.4045,5.3568,1.5624,5.58,4.19832,0.57326,4.2372771741,0.38832000000000005,0.11326000000000001,0.4045,3.81,0.46,3.8376685631000003
2019-10-15 07:30:00,6.34944,1.8519200000000002,6.614,0.38784,0.11312000000000001,0.404,5.9616,1.7388,6.21,4.65784,0.7231200000000001,4.7136372368,0.38784,0.11312000000000001,0.404,4.27,0.61,4.3133513652
2019-10-15 08:00:00,6.6950400000000005,1.9527200000000002,6.974,0.38784,0.11312000000000001,0.404,6.3072,1.8396,6.57,4.92784,0.77312,4.9881180419,0.38784,0.11312000000000001,0.404,4.54,0.66,4.5877227466
2019-10-15 08:30:00,6.81072,1.9864600000000001,7.0945,0.38832000000000005,0.11326000000000001,0.4045,6.4224,1.8732000000000002,6.69,4.98832,0.8132600000000001,5.0541792855,0.38832000000000005,0.11326000000000001,0.4045,4.6,0.7000000000000001,4.6529560497
2019-10-15 09:00:00,6.80112,1.98366,7.0845,0.38832000000000005,0.11326000000000001,0.4045,6.4128,1.8704,6.68,4.96832,0.8232600000000001,5.0360659894,0.38832000000000005,0.11326000000000001,0.4045,4.58,0.71,4.6347060317
2019-10-15 09:30:00,6.8016000000000005,1.9838,7.085,0.38880000000000003,0.1134,0.405,6.4128,1.8704,6.68,4.9688,0.8234,5.036562419,0.38880000000000003,0.1134,0.405,4.58,0.71,4.6347060317
2019-10-15 10:00:00,6.43632,1.8772600000000002,6.7045,0.38832000000000005,0.11326000000000001,0.4045,6.048,1.764,6.3,5.49832,1.07326,5.6020897753,0.38832000000000005,0.11326000000000001,0.4045,5.11,0.96,5.1993941955
