Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/10/2019 15:00,18.5,4.76,19.1025548,0,0,0,18.5,4.76,19.1025548,11.93,8.44,14.61364089,0,0,0,11.93,8.44,14.61364089
13/10/2019 15:30,18.71,4.27,19.19106563,0,0,0,18.71,4.27,19.19106563,12.06,7.45,14.17554584,0,0,0,12.06,7.45,14.17554584
13/10/2019 16:00,18.57,4.27,19.05460049,0,0,0,18.57,4.27,19.05460049,12.06,7.37,14.13366548,0,0,0,12.06,7.37,14.13366548
13/10/2019 16:30,18.76,4.18,19.22004162,0,0,0,18.76,4.18,19.22004162,12.06,7.46,14.18080393,0,0,0,12.06,7.46,14.18080393
13/10/2019 17:00,18.76,4.39,19.26680306,0,0,0,18.76,4.39,19.26680306,12.06,7.46,14.18080393,0,0,0,12.06,7.46,14.18080393
13/10/2019 17:30,19.07,4.69,19.63825349,0,0,0,19.07,4.69,19.63825349,12.11,7.37,14.17635355,0,0,0,12.11,7.37,14.17635355
13/10/2019 18:00,19.42,4.05,19.8378149,0,0,0,19.42,4.05,19.8378149,12.11,7.57,14.28135148,0,0,0,12.11,7.57,14.28135148
13/10/2019 18:30,19.9,4.34,20.36775884,0,0,0,19.9,4.34,20.36775884,12.66,7.77,14.85424182,0,0,0,12.66,7.77,14.85424182
13/10/2019 19:00,21.22,7.92,22.64983002,0,0,0,21.22,7.92,22.64983002,12.85,10.8,16.78578267,0,0,0,12.85,10.8,16.78578267
13/10/2019 19:30,21.37,9.28,23.29796772,0,0,0,21.37,9.28,23.29796772,12.73,12.28,17.687603,0,0,0,12.73,12.28,17.687603
13/10/2019 20:00,20.62,9.38,22.65322935,0,0,0,20.62,9.38,22.65322935,12.28,12.51,17.52993155,0,0,0,12.28,12.51,17.52993155
13/10/2019 20:30,19.93,8.13,21.52444657,0,0,0,19.93,8.13,21.52444657,12.01,11.7,16.76693472,0,0,0,12.01,11.7,16.76693472
13/10/2019 21:00,18.84,3.89,19.23740367,0,0,0,18.84,3.89,19.23740367,11.88,7.53,14.0653937,0,0,0,11.88,7.53,14.0653937
13/10/2019 21:30,18.03,3.35,18.33857683,0,0,0,18.03,3.35,18.33857683,11.36,7.37,13.54128871,0,0,0,11.36,7.37,13.54128871
13/10/2019 22:00,17.05,3.35,17.37598918,0,0,0,17.05,3.35,17.37598918,10.82,7.18,12.98556121,0,0,0,10.82,7.18,12.98556121
13/10/2019 22:30,15.6,0,15.6,0,0,0,15.6,0,15.6,10.52,3.35,11.04051176,0,0,0,10.52,3.35,11.04051176
13/10/2019 23:00,15.05,0,15.05,0,0,0,15.05,0,15.05,10.37,3.35,10.89767865,0,0,0,10.37,3.35,10.89767865
13/10/2019 23:30,14.11,3.28,14.48621759,0,0,0,14.11,3.28,14.48621759,9.31,6.19,11.17999106,0,0,0,9.31,6.19,11.17999106
14/10/2019 00:00,13.13,3.33,13.54569304,0,0,0,13.13,3.33,13.54569304,8.48,7.27,11.16974933,0,0,0,8.48,7.27,11.16974933
14/10/2019 00:30,11.97,0,11.97,0,0,0,11.97,0,11.97,8.48,4.27,9.49438255,0,0,0,8.48,4.27,9.49438255
14/10/2019 01:00,11.62,0,11.62,0,0,0,11.62,0,11.62,8.24,4.35,9.31773041,0,0,0,8.24,4.35,9.31773041
14/10/2019 01:30,12.84,4.02,13.45459029,0,0,0,12.84,4.02,13.45459029,8.6,7.51,11.41753476,0,0,0,8.6,7.51,11.41753476
14/10/2019 02:00,12.76,4.02,13.37826596,0,0,0,12.76,4.02,13.37826596,8.13,9.38,12.41294888,0,0,0,8.13,9.38,12.41294888
14/10/2019 02:30,13.41,4.02,13.99958928,0,0,0,13.41,4.02,13.99958928,8.73,9.01,12.54563669,0,0,0,8.73,9.01,12.54563669
14/10/2019 03:00,12.31,4.02,12.94976834,0,0,0,12.31,4.02,12.94976834,7.99,9.38,12.32170849,0,0,0,7.99,9.38,12.32170849
14/10/2019 03:30,12.31,4.02,12.94976834,0,0,0,12.31,4.02,12.94976834,7.85,9.38,12.23138995,0,0,0,7.85,9.38,12.23138995
14/10/2019 04:00,12.4,4.02,13.03535193,0,0,0,12.4,4.02,13.03535193,7.9,9.38,12.26353946,0,0,0,7.9,9.38,12.26353946
14/10/2019 04:30,12.13,4.02,12.7787832,0,0,0,12.13,4.02,12.7787832,7.73,9.38,12.15472336,0,0,0,7.73,9.38,12.15472336
14/10/2019 05:00,12.32,4.02,12.95927467,0,0,0,12.32,4.02,12.95927467,7.88,9.38,12.25066529,0,0,0,7.88,9.38,12.25066529
14/10/2019 05:30,12.07,4.02,12.72184342,0,0,0,12.07,4.02,12.72184342,7.56,9.38,12.04732335,0,0,0,7.56,9.38,12.04732335
14/10/2019 06:00,13.17,4.02,13.76986928,0,0,0,13.17,4.02,13.76986928,8.38,8.91,12.23161886,0,0,0,8.38,8.91,12.23161886
14/10/2019 06:30,14.79,4.8,15.54940835,0,0,0,14.79,4.8,15.54940835,9.05,9.51,13.12793205,0,0,0,9.05,9.51,13.12793205
14/10/2019 07:00,16.27,3.99,16.75210435,0,0,0,16.27,3.99,16.75210435,9.9,8.18,12.84221165,0,0,0,9.9,8.18,12.84221165
14/10/2019 07:30,18.64,5.5,19.43449511,0,0,0,18.64,5.5,19.43449511,11.34,9.2,14.60258881,0,0,0,11.34,9.2,14.60258881
14/10/2019 08:00,19.47,4.75,20.04104289,0,0,0,19.47,4.75,20.04104289,12.04,8.04,14.47767937,0,0,0,12.04,8.04,14.47767937
14/10/2019 08:30,20.07,4.96,20.67381194,0,0,0,20.07,4.96,20.67381194,12.33,8.04,14.71973166,0,0,0,12.33,8.04,14.71973166
14/10/2019 09:00,19.7,4.69,20.25058271,0,0,0,19.7,4.69,20.25058271,12.16,8.04,14.57762669,0,0,0,12.16,8.04,14.57762669
14/10/2019 09:30,20.31,4.91,20.89507597,0,0,0,20.31,4.91,20.89507597,12.73,7.7,14.87759725,0,0,0,12.73,7.7,14.87759725
14/10/2019 10:00,20.31,4.69,20.84447649,0,0,0,20.31,4.69,20.84447649,12.73,7.57,14.81073259,0,0,0,12.73,7.57,14.81073259
14/10/2019 10:30,20.64,5.01,21.23934321,0,0,0,20.64,5.01,21.23934321,12.73,7.47,14.75987127,0,0,0,12.73,7.47,14.75987127
14/10/2019 11:00,20.44,4.58,20.94683747,0,0,0,20.44,4.58,20.94683747,12.79,6.78,14.47592829,0,0,0,12.79,6.78,14.47592829
14/10/2019 11:30,20.76,3.35,21.0285544,0,0,0,20.76,3.35,21.0285544,12.73,6.03,14.08594335,0,0,0,12.73,6.03,14.08594335
14/10/2019 12:00,20.84,3.47,21.12691411,0,0,0,20.84,3.47,21.12691411,12.73,5.64,13.92345144,0,0,0,12.73,5.64,13.92345144
14/10/2019 12:30,20.76,0,20.76,0,0,0,20.76,0,20.76,13.75,0,13.75,0,0,0,13.75,0,13.75
14/10/2019 13:00,21.2,4.07,21.58714664,0,0,0,21.2,4.07,21.58714664,13.42,6.08,14.73305128,0,0,0,13.42,6.08,14.73305128
14/10/2019 13:30,21,4.07,21.3907667,0,0,0,21,4.07,21.3907667,13.18,6.08,14.51477868,0,0,0,13.18,6.08,14.51477868
14/10/2019 14:00,20.62,3.45,20.90662335,0,0,0,20.62,3.45,20.90662335,12.73,6.08,14.10742003,0,0,0,12.73,6.08,14.10742003
14/10/2019 14:30,20.75,3.57,21.05486642,0,0,0,20.75,3.57,21.05486642,12.73,6.08,14.10742003,0,0,0,12.73,6.08,14.10742003
14/10/2019 15:00,20.62,3.73,20.95464865,0,0,0,20.62,3.73,20.95464865,12.73,6.08,14.10742003,0,0,0,12.73,6.08,14.10742003
14/10/2019 15:30,20.72,3.73,21.05305916,0,0,0,20.72,3.73,21.05305916,12.73,6.08,14.10742003,0,0,0,12.73,6.08,14.10742003
14/10/2019 16:00,21.12,3.73,21.44684825,0,0,0,21.12,3.73,21.44684825,13.18,6.08,14.51477868,0,0,0,13.18,6.08,14.51477868
14/10/2019 16:30,21.95,4.02,22.31508234,0,0,0,21.95,4.02,22.31508234,13.81,6.08,15.08915173,0,0,0,13.81,6.08,15.08915173
14/10/2019 17:00,22.61,4.02,22.96459231,0,0,0,22.61,4.02,22.96459231,14.21,6.08,15.45608294,0,0,0,14.21,6.08,15.45608294
14/10/2019 17:30,23.08,4.02,23.42747959,0,0,0,23.08,4.02,23.42747959,14.7,6.08,15.90774654,0,0,0,14.7,6.08,15.90774654
14/10/2019 18:00,23.44,4.1,23.79587359,0,0,0,23.44,4.1,23.79587359,14.82,6.08,16.01870157,0,0,0,14.82,6.08,16.01870157
14/10/2019 18:30,23.73,4.1,24.0815884,0,0,0,23.73,4.1,24.0815884,15.09,6.08,16.26881987,0,0,0,15.09,6.08,16.26881987
14/10/2019 19:00,23.89,4.02,24.22586428,0,0,0,23.89,4.02,24.22586428,15.29,6.08,16.45449787,0,0,0,15.29,6.08,16.45449787
14/10/2019 19:30,23.11,4.02,23.45703519,0,0,0,23.11,4.02,23.45703519,14.71,6.42,16.04993769,0,0,0,14.71,6.42,16.04993769
14/10/2019 20:00,22.34,3.92,22.68131389,0,0,0,22.34,3.92,22.68131389,14.13,6.42,15.52009343,0,0,0,14.13,6.42,15.52009343
14/10/2019 20:30,21.31,3.48,21.59227871,0,0,0,21.31,3.48,21.59227871,13.31,6.51,14.81675403,0,0,0,13.31,6.51,14.81675403
14/10/2019 21:00,20.2,3.25,20.45977761,0,0,0,20.2,3.25,20.45977761,12.66,6.6,14.27710055,0,0,0,12.66,6.6,14.27710055
14/10/2019 21:30,19.22,2.9,19.43755129,0,0,0,19.22,2.9,19.43755129,11.84,6.7,13.60424934,0,0,0,11.84,6.7,13.60424934
14/10/2019 22:00,18.12,2.44,18.28354451,0,0,0,18.12,2.44,18.28354451,11.23,6.5,12.97547302,0,0,0,11.23,6.5,12.97547302
14/10/2019 22:30,16.45,2.68,16.66688033,0,0,0,16.45,2.68,16.66688033,10.5,4.92,11.59553362,0,0,0,10.5,4.92,11.59553362
14/10/2019 23:00,15.35,2.68,15.58219818,0,0,0,15.35,2.68,15.58219818,9.46,7.37,11.99201818,0,0,0,9.46,7.37,11.99201818
14/10/2019 23:30,14,0,14,0,0,0,14,0,14,8.53,7.37,11.27287896,0,0,0,8.53,7.37,11.27287896
15/10/2019 00:00,13.61,0,13.61,0,0,0,13.61,0,13.61,8.36,7.37,11.14479699,0,0,0,8.36,7.37,11.14479699
15/10/2019 00:30,12.64,0,12.64,0,0,0,12.64,0,12.64,7.77,7.37,10.70933238,0,0,0,7.77,7.37,10.70933238
15/10/2019 01:00,12.06,0,12.06,0,0,0,12.06,0,12.06,7.36,7.37,10.41568529,0,0,0,7.36,7.37,10.41568529
15/10/2019 01:30,12.83,0,12.83,0,0,0,12.83,0,12.83,7.68,7.37,10.64421439,0,0,0,7.68,7.37,10.64421439
15/10/2019 02:00,13.44,0,13.44,0,0,0,13.44,0,13.44,8.21,7.37,11.03272405,0,0,0,8.21,7.37,11.03272405
15/10/2019 02:30,12.88,0,12.88,0,0,0,12.88,0,12.88,7.6,7.37,10.5866378,0,0,0,7.6,7.37,10.5866378
15/10/2019 03:00,13.06,0,13.06,0,0,0,13.06,0,13.06,7.82,7.37,10.74566424,0,0,0,7.82,7.37,10.74566424
15/10/2019 03:30,12.4,0,12.4,0,0,0,12.4,0,12.4,7.37,7.37,10.42275395,0,0,0,7.37,7.37,10.42275395
15/10/2019 04:00,12.22,0,12.22,0,0,0,12.22,0,12.22,7.27,7.37,10.35228477,0,0,0,7.27,7.37,10.35228477
15/10/2019 04:30,12.13,0,12.13,0,0,0,12.13,0,12.13,7.13,7.37,10.25445269,0,0,0,7.13,7.37,10.25445269
15/10/2019 05:00,12.97,2.68,13.24399109,0,0,0,12.97,2.68,13.24399109,7.89,7.16,10.65446855,0,0,0,7.89,7.16,10.65446855
15/10/2019 05:30,13.1,2.68,13.37132753,0,0,0,13.1,2.68,13.37132753,7.89,7.16,10.65446855,0,0,0,7.89,7.16,10.65446855
15/10/2019 06:00,12.86,0,12.86,0,0,0,12.86,0,12.86,7.5,7.37,10.51507965,0,0,0,7.5,7.37,10.51507965
15/10/2019 06:30,14.54,2.99,14.84424804,0,0,0,14.54,2.99,14.84424804,8.67,7.53,11.48345767,0,0,0,8.67,7.53,11.48345767
15/10/2019 07:00,16.72,7.5,18.32507572,0,0,0,16.72,7.5,18.32507572,9.38,12.06,15.2783507,0,0,0,9.38,12.06,15.2783507
15/10/2019 07:30,18.8,5.15,19.49262681,0,0,0,18.8,5.15,19.49262681,11.13,8.7,14.12681493,0,0,0,11.13,8.7,14.12681493
15/10/2019 08:00,19.35,3.35,19.63784611,0,0,0,19.35,3.35,19.63784611,11.39,7.17,13.45886325,0,0,0,11.39,7.17,13.45886325
15/10/2019 08:30,19.85,3.35,20.13069795,0,0,0,19.85,3.35,20.13069795,12.01,6.52,13.66566866,0,0,0,12.01,6.52,13.66566866
15/10/2019 09:00,19.85,3.35,20.13069795,0,0,0,19.85,3.35,20.13069795,12.1,6.52,13.74483176,0,0,0,12.1,6.52,13.74483176
15/10/2019 09:30,20.54,3.8,20.88855189,0,0,0,20.54,3.8,20.88855189,12.67,6.03,14.03174259,0,0,0,12.67,6.03,14.03174259
15/10/2019 10:00,20.82,4.02,21.20454668,0,0,0,20.82,4.02,21.20454668,13.34,6.49,14.8349486,0,0,0,13.34,6.49,14.8349486
15/10/2019 10:30,20.82,4.02,21.20454668,0,0,0,20.82,4.02,21.20454668,13.25,6.7,14.84764291,0,0,0,13.25,6.7,14.84764291
15/10/2019 11:00,20.76,4.02,21.14563785,0,0,0,20.76,4.02,21.14563785,12.87,6.56,14.4454318,0,0,0,12.87,6.56,14.4454318
15/10/2019 11:30,20.76,4.02,21.14563785,0,0,0,20.76,4.02,21.14563785,12.93,6.03,14.26694782,0,0,0,12.93,6.03,14.26694782
15/10/2019 12:00,20.71,3.87,21.06848357,0,0,0,20.71,3.87,21.06848357,12.79,6.03,14.14019095,0,0,0,12.79,6.03,14.14019095
15/10/2019 12:30,21.28,4.02,21.65638012,0,0,0,21.28,4.02,21.65638012,13.69,6.03,14.95917778,0,0,0,13.69,6.03,14.95917778
15/10/2019 13:00,21.51,4.12,21.90101596,0,0,0,21.51,4.12,21.90101596,14.07,6.33,15.42834405,0,0,0,14.07,6.33,15.42834405
15/10/2019 13:30,21.45,4.12,21.8420901,0,0,0,21.45,4.12,21.8420901,14.07,6.05,15.31559336,0,0,0,14.07,6.05,15.31559336
15/10/2019 14:00,21.45,4.02,21.8234484,0,0,0,21.45,4.02,21.8234484,13.71,6.05,14.98554637,0,0,0,13.71,6.05,14.98554637
15/10/2019 14:30,21.03,4.02,21.41077532,0,0,0,21.03,4.02,21.41077532,13.4,6.05,14.70246578,0,0,0,13.4,6.05,14.70246578
15/10/2019 15:00,21.03,4.02,21.41077532,0,0,0,21.03,4.02,21.41077532,13.4,6.05,14.70246578,0,0,0,13.4,6.05,14.70246578
15/10/2019 15:30,21.14,4.02,21.51882896,0,0,0,21.14,4.02,21.51882896,13.4,6.05,14.70246578,0,0,0,13.4,6.05,14.70246578
15/10/2019 16:00,21.08,4.02,21.45988816,0,0,0,21.08,4.02,21.45988816,13.4,6.05,14.70246578,0,0,0,13.4,6.05,14.70246578
15/10/2019 16:30,21.95,4.02,22.31508234,0,0,0,21.95,4.02,22.31508234,14.07,6.05,15.31559336,0,0,0,14.07,6.05,15.31559336
15/10/2019 17:00,22.13,4.02,22.49216086,0,0,0,22.13,4.02,22.49216086,14.37,6.05,15.5916452,0,0,0,14.37,6.05,15.5916452
15/10/2019 17:30,22.68,4.02,23.03351471,0,0,0,22.68,4.02,23.03351471,14.7,6.05,15.8963046,0,0,0,14.7,6.05,15.8963046
15/10/2019 18:00,23.09,4.02,23.43733133,0,0,0,23.09,4.02,23.43733133,14.85,6.05,16.03511771,0,0,0,14.85,6.05,16.03511771
15/10/2019 18:30,23.73,4.02,24.06809714,0,0,0,23.73,4.02,24.06809714,15.41,5.91,16.50442971,0,0,0,15.41,5.91,16.50442971
15/10/2019 19:00,24.11,3.77,24.40297113,0,0,0,24.11,3.77,24.40297113,15.52,5.44,16.44578973,0,0,0,15.52,5.44,16.44578973
15/10/2019 19:30,23.62,4.02,23.95964941,0,0,0,23.62,4.02,23.95964941,15.28,6.03,16.42678605,0,0,0,15.28,6.03,16.42678605
15/10/2019 20:00,22.78,3.92,23.11481776,0,0,0,22.78,3.92,23.11481776,14.53,6.03,15.73155428,0,0,0,14.53,6.03,15.73155428
15/10/2019 20:30,21.76,3.41,22.02556923,0,0,0,21.76,3.41,22.02556923,13.8,6.03,15.05991036,0,0,0,13.8,6.03,15.05991036
15/10/2019 21:00,20.68,3.35,20.94957995,0,0,0,20.68,3.35,20.94957995,13.1,6.49,14.61951094,0,0,0,13.1,6.49,14.61951094
15/10/2019 21:30,19.78,3.2,20.03717545,0,0,0,19.78,3.2,20.03717545,12.42,6.7,14.11192404,0,0,0,12.42,6.7,14.11192404
15/10/2019 22:00,18.29,2.68,18.48530497,0,0,0,18.29,2.68,18.48530497,11.57,6.7,13.36992521,0,0,0,11.57,6.7,13.36992521
15/10/2019 22:30,16.72,0,16.72,0,0,0,16.72,0,16.72,11.11,2.68,11.42867009,0,0,0,11.11,2.68,11.42867009
15/10/2019 23:00,15.53,-2.33,15.70381482,0,0,0,15.53,-2.33,15.70381482,10.23,2.86,10.62226435,0,0,0,10.23,2.86,10.62226435
15/10/2019 23:30,14.63,2.68,14.87344278,0,0,0,14.63,2.68,14.87344278,9.17,7.36,11.75833747,0,0,0,9.17,7.36,11.75833747
16/10/2019 00:00,14.03,0,14.03,0,0,0,14.03,0,14.03,8.97,7.2,11.50221283,0,0,0,8.97,7.2,11.50221283
16/10/2019 00:30,13.16,0,13.16,0,0,0,13.16,0,13.16,8.35,7.37,11.1372977,0,0,0,8.35,7.37,11.1372977
16/10/2019 01:00,12.73,0,12.73,0,0,0,12.73,0,12.73,7.92,7.37,10.81865518,0,0,0,7.92,7.37,10.81865518
16/10/2019 01:30,13.03,0,13.03,0,0,0,13.03,0,13.03,8.03,7.37,10.89944035,0,0,0,8.03,7.37,10.89944035
16/10/2019 02:00,13.5,0,13.5,0,0,0,13.5,0,13.5,8.22,6.95,10.76433463,0,0,0,8.22,6.95,10.76433463
16/10/2019 02:30,13.88,0,13.88,0,0,0,13.88,0,13.88,8.55,6.7,10.86243527,0,0,0,8.55,6.7,10.86243527
16/10/2019 03:00,12.79,0,12.79,0,0,0,12.79,0,12.79,7.97,6.8,10.47668364,0,0,0,7.97,6.8,10.47668364
16/10/2019 03:30,12.79,0,12.79,0,0,0,12.79,0,12.79,7.81,7.37,10.73838908,0,0,0,7.81,7.37,10.73838908
16/10/2019 04:00,12.55,0,12.55,0,0,0,12.55,0,12.55,7.47,7.37,10.49370287,0,0,0,7.47,7.37,10.49370287
16/10/2019 04:30,12.3692,0.0056,12.36920127,0.0192,0.0056,0.02,12.35,0,12.35,7.4892,7.3756,10.51130782,0.0192,0.0056,0.02,7.47,7.37,10.49370287
16/10/2019 05:00,12.78336,0.01848,12.78337336,0.06336,0.01848,0.066,12.72,0,12.72,7.83336,7.38848,10.7680623,0.06336,0.01848,0.066,7.77,7.37,10.70933238
16/10/2019 05:30,12.80736,0.02548,12.80738535,0.08736,0.02548,0.091,12.72,0,12.72,7.47736,7.23548,10.40495475,0.08736,0.02548,0.091,7.39,7.21,10.32454357
16/10/2019 06:00,13.2108,0.0294,13.21083271,0.1008,0.0294,0.105,13.11,0,13.11,7.8908,6.8094,10.42269893,0.1008,0.0294,0.105,7.79,6.78,10.32726973
16/10/2019 06:30,14.93784,2.68812,15.17778156,0.02784,0.00812,0.029,14.91,2.68,15.14894386,9.06784,7.37812,11.69026847,0.02784,0.00812,0.029,9.04,7.37,11.66355435
16/10/2019 07:00,17.40864,5.43252,18.23658466,0.00864,0.00252,0.009,17.4,5.43,18.22758624,10.40864,9.73252,14.24997306,0.00864,0.00252,0.009,10.4,9.73,14.24194158
16/10/2019 07:30,19.41,4.28,19.87627983,0,0,0,19.41,4.28,19.87627983,11.95,7.62,14.17275203,0,0,0,11.95,7.62,14.17275203
16/10/2019 08:00,19.94,4.02,20.34118974,0,0,0,19.94,4.02,20.34118974,12.34,7.21,14.29194528,0,0,0,12.34,7.21,14.29194528
16/10/2019 08:30,20.67,4.02,21.05728615,0,0,0,20.67,4.02,21.05728615,12.77,6.7,14.42091883,0,0,0,12.77,6.7,14.42091883
16/10/2019 09:00,20.67,4.02,21.05728615,0,0,0,20.67,4.02,21.05728615,12.84,6.7,14.48294169,0,0,0,12.84,6.7,14.48294169
16/10/2019 09:30,22.05,4.6,22.52470866,0,0,0,22.05,4.6,22.52470866,14.22,6.15,15.49293065,0,0,0,14.22,6.15,15.49293065
16/10/2019 10:00,22.06632,4.69476,22.56021387,0.01632,0.00476,0.017,22.05,4.69,22.54326063,14.08632,6.15476,15.37223087,0.01632,0.00476,0.017,14.07,6.15,15.3553704
16/10/2019 10:30,22.1,4.69,22.592169,0,0,0,22.1,4.69,22.592169,14.27,6.1,15.51911402,0,0,0,14.27,6.1,15.51911402
16/10/2019 11:00,22.1,4.69,22.592169,0,0,0,22.1,4.69,22.592169,14.51,6.1,15.74007942,0,0,0,14.51,6.1,15.74007942
16/10/2019 11:30,22.18,4.69,22.67043229,0,0,0,22.18,4.69,22.67043229,14.74,6.03,15.92571819,0,0,0,14.74,6.03,15.92571819
16/10/2019 12:00,22.24,4.69,22.72913769,0,0,0,22.24,4.69,22.72913769,14.68,6.03,15.87020164,0,0,0,14.68,6.03,15.87020164
16/10/2019 12:30,22.24,4.69,22.72913769,0,0,0,22.24,4.69,22.72913769,14.73,6.03,15.91646317,0,0,0,14.73,6.03,15.91646317
16/10/2019 13:00,21.43144,4.70792,21.94245044,0.06144,0.01792,0.064,21.37,4.69,21.87859685,14.09144,6.27792,15.42663154,0.06144,0.01792,0.064,14.03,6.26,15.36321906
16/10/2019 13:30,19.9184,0.0112,19.91840315,0.0384,0.0112,0.04,19.88,0,19.88,13.5484,0.0112,13.54840463,0.0384,0.0112,0.04,13.51,0,13.51
16/10/2019 14:00,19.48728,0.00504,19.48728065,0.01728,0.00504,0.018,19.47,0,19.47,13.34728,0.00504,13.34728095,0.01728,0.00504,0.018,13.33,0,13.33
16/10/2019 14:30,19.36,0,19.36,0,0,0,19.36,0,19.36,13.09,0,13.09,0,0,0,13.09,0,13.09
16/10/2019 15:00,19.36,0,19.36,0,0,0,19.36,0,19.36,13.39,0,13.39,0,0,0,13.39,0,13.39
16/10/2019 15:30,19.06,0,19.06,0,0,0,19.06,0,19.06,13.23,0,13.23,0,0,0,13.23,0,13.23
16/10/2019 16:00,19.25656,0.03108,19.25658508,0.10656,0.03108,0.111,19.15,0,19.15,13.08656,0.03108,13.08659691,0.10656,0.03108,0.111,12.98,0,12.98
16/10/2019 16:30,20.19592,0.07756,20.19606893,0.26592,0.07756,0.277,19.93,0,19.93,13.72592,0.07756,13.72613913,0.26592,0.07756,0.277,13.46,0,13.46
16/10/2019 17:00,20.47456,0.04508,20.47460963,0.15456,0.04508,0.161,20.32,0,20.32,14.03456,0.04508,14.0346324,0.15456,0.04508,0.161,13.88,0,13.88
16/10/2019 17:30,21.1276,0.0168,21.12760668,0.0576,0.0168,0.06,21.07,0,21.07,14.4376,0.0168,14.43760977,0.0576,0.0168,0.06,14.38,0,14.38
16/10/2019 18:00,21.49824,0.00532,21.49824066,0.01824,0.00532,0.019,21.48,0,21.48,14.74824,0.00532,14.74824096,0.01824,0.00532,0.019,14.73,0,14.73
16/10/2019 18:30,22.33,4.41,22.76130488,0,0,0,22.33,4.41,22.76130488,15.09,6.21,16.31784912,0,0,0,15.09,6.21,16.31784912
16/10/2019 19:00,23.86,4.5,24.2806425,0,0,0,23.86,4.5,24.2806425,15.41,6.64,16.77968117,0,0,0,15.41,6.64,16.77968117
16/10/2019 19:30,23.37,4.11,23.72865356,0,0,0,23.37,4.11,23.72865356,15.06,6.7,16.48313077,0,0,0,15.06,6.7,16.48313077
16/10/2019 20:00,22.44,4.02,22.79723667,0,0,0,22.44,4.02,22.79723667,14.71,6.7,16.16397538,0,0,0,14.71,6.7,16.16397538
16/10/2019 20:30,21.65,6.3,22.54800435,0,0,0,21.65,6.3,22.54800435,13.76,9.15,16.52453025,0,0,0,13.76,9.15,16.52453025
16/10/2019 21:00,21.24,8.07,22.72141061,0,0,0,21.24,8.07,22.72141061,12.71,11.39,17.06681575,0,0,0,12.71,11.39,17.06681575
16/10/2019 21:30,20.11,6.53,21.14362788,0,0,0,20.11,6.53,21.14362788,12.06,10.26,15.83386245,0,0,0,12.06,10.26,15.83386245
16/10/2019 22:00,18.7,2.68,18.89106667,0,0,0,18.7,2.68,18.89106667,11.64,6.7,13.43054727,0,0,0,11.64,6.7,13.43054727
16/10/2019 22:30,17.4,2.68,17.60518106,0,0,0,17.4,2.68,17.60518106,10.86,6.7,12.76047021,0,0,0,10.86,6.7,12.76047021
16/10/2019 23:00,16.29,2.68,16.5089824,0,0,0,16.29,2.68,16.5089824,10.14,7.16,12.41310598,0,0,0,10.14,7.16,12.41310598
16/10/2019 23:30,15.05,0,15.05,0,0,0,15.05,0,15.05,9.25,7.37,11.82706219,0,0,0,9.25,7.37,11.82706219
17/10/2019 00:00,13.87,6.7,15.40347039,0,0,0,13.87,6.7,15.40347039,8.66,7.46,11.43010061,0,0,0,8.66,7.46,11.43010061
17/10/2019 00:30,13.06,0,13.06,0,0,0,13.06,0,13.06,8.08,7.41,10.96332523,0,0,0,8.08,7.41,10.96332523
17/10/2019 01:00,13.44,0,13.44,0,0,0,13.44,0,13.44,8.55,7.41,11.31417695,0,0,0,8.55,7.41,11.31417695
17/10/2019 01:30,13.2,0,13.2,0,0,0,13.2,0,13.2,8.04,7.41,10.93387854,0,0,0,8.04,7.41,10.93387854
17/10/2019 02:00,13.4,0,13.4,0,0,0,13.4,0,13.4,8.14,7.41,11.00762009,0,0,0,8.14,7.41,11.00762009
17/10/2019 02:30,13.5,0,13.5,0,0,0,13.5,0,13.5,8.24,7.41,11.08177332,0,0,0,8.24,7.41,11.08177332
17/10/2019 03:00,13.31,0,13.31,0,0,0,13.31,0,13.31,8.17,7.41,11.02982321,0,0,0,8.17,7.41,11.02982321
17/10/2019 03:30,13.51,0,13.51,0,0,0,13.51,0,13.51,8.35,7.41,11.16380759,0,0,0,8.35,7.41,11.16380759
17/10/2019 04:00,12.85,0,12.85,0,0,0,12.85,0,12.85,7.88,7.41,10.81676939,0,0,0,7.88,7.41,10.81676939
17/10/2019 04:30,12.85,0,12.85,0,0,0,12.85,0,12.85,7.71,7.41,10.69355881,0,0,0,7.71,7.41,10.69355881
17/10/2019 05:00,12.66,0,12.66,0,0,0,12.66,0,12.66,7.58,7.41,10.60021226,0,0,0,7.58,7.41,10.60021226
17/10/2019 05:30,13.3,0,13.3,0,0,0,13.3,0,13.3,8.21,7.11,10.86076425,0,0,0,8.21,7.11,10.86076425
17/10/2019 06:00,13.73,0,13.73,0,0,0,13.73,0,13.73,8.36,7.31,11.10521049,0,0,0,8.36,7.31,11.10521049
17/10/2019 06:30,15.84,7.34,17.45798385,0,0,0,15.84,7.34,17.45798385,9.09,11.4,14.58040123,0,0,0,9.09,11.4,14.58040123
