Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-17 03:00:00,0.7219621471000001,0.2372974823,0.7599601549,0.0,0,0.0,0.7219621471000001,0.2372974823,0.7599601549
2019-07-17 03:30:00,0.7169329991000001,0.2356444813,0.7546663148,0.0,0,0.0,0.7169329991000001,0.2356444813,0.7546663148
2019-07-17 04:00:00,0.7074334971,0.232522146,0.7446668391,0.0,0,0.0,0.7074334971,0.232522146,0.7446668391
2019-07-17 04:30:00,0.7227072061,0.2375423714,0.7607444275,0.0,0,0.0,0.7227072061,0.2375423714,0.7607444275
2019-07-17 05:00:00,0.7083648208000001,0.2328282573,0.7456471798000001,0.0,0,0.0,0.7083648208000001,0.2328282573,0.7456471798000001
2019-07-17 05:30:00,0.7455173973,0.2450397186,0.784755155,0.0,0,0.0,0.7455173973,0.2450397186,0.784755155
2019-07-17 06:00:00,0.7413102117,0.2433281995,0.7802239695000001,0.001,0,0.001,0.7403102117,0.2433281995,0.7792739070000001
2019-07-17 06:30:00,0.8588054385,0.28096096060000003,0.9035960616000001,0.004,0,0.004,0.8548054385,0.28096096060000003,0.8997951984
2019-07-17 07:00:00,0.8452540152,0.2738773504,0.8885173906,0.012,0,0.012,0.8332540152,0.2738773504,0.8771094897
2019-07-17 07:30:00,0.9263892544000001,0.297915741,0.9731139909000001,0.02,0,0.02,0.9063892544000001,0.297915741,0.954093952
2019-07-17 08:00:00,0.9311977429,0.2968667419,0.9773735718000001,0.028,0,0.028,0.9031977429,0.2968667419,0.9507344662
2019-07-17 08:30:00,0.8854893143,0.2739546895,0.9268993999999999,0.052000000000000005,0,0.052000000000000005,0.8334893143000001,0.2739546895,0.877357173
2019-07-17 09:00:00,0.8031388919,0.23899899600000002,0.8379454635,0.076,0,0.076,0.7271388919,0.23899899600000002,0.7654093599
2019-07-17 09:30:00,0.8456582201,0.2523170551,0.8824974343,0.078,0,0.078,0.7676582201000001,0.2523170551,0.8080612843
2019-07-17 10:00:00,0.7094401656,0.201956716,0.7376258291000001,0.095,0,0.095,0.6144401656,0.201956716,0.6467791217000001
2019-07-17 10:30:00,0.6780822894,0.1955940898,0.7057284458,0.083,0,0.083,0.5950822894000001,0.1955940898,0.6264024099000001
2019-07-17 11:00:00,0.6670787631,0.1906626692,0.6937912723,0.08700000000000001,0,0.08700000000000001,0.5800787631000001,0.1906626692,0.6106092243
2019-07-17 11:30:00,0.6297561034,0.1754371472,0.6537361413,0.096,0,0.096,0.5337561034,0.1754371472,0.5618485299
2019-07-17 12:00:00,0.5118790381,0.1311051997,0.5284020467,0.113,0,0.113,0.3988790381,0.1311051997,0.4198726716
2019-07-17 12:30:00,0.44017573800000004,0.10096378260000001,0.4516064279,0.133,0,0.133,0.30717573800000003,0.10096378260000001,0.3233428821
2019-07-17 13:00:00,0.5501639282,0.1538780418,0.5712782157,0.082,0,0.082,0.4681639282,0.1538780418,0.49280413500000003
2019-07-17 13:30:00,0.4678073891,0.11464744460000001,0.48165110800000005,0.11900000000000001,0,0.11900000000000001,0.34880738910000003,0.11464744460000001,0.3671656728
2019-07-17 14:00:00,0.5886759169,0.1579905336,0.6095082804,0.108,0,0.108,0.4806759169,0.1579905336,0.5059746493
2019-07-17 14:30:00,0.6831101970000001,0.2048064175,0.7131516038,0.06,0,0.06,0.623110197,0.2048064175,0.6559054706
2019-07-17 15:00:00,0.7032194933,0.2143741805,0.7351693308,0.051000000000000004,0,0.051000000000000004,0.6522194933000001,0.2143741805,0.686546835
2019-07-17 15:30:00,0.6635937894,0.2023358938,0.6937553828,0.048,0,0.048,0.6155937894,0.2023358938,0.6479934625
2019-07-17 16:00:00,0.7592609418,0.2383817437,0.7958033887,0.034,0,0.034,0.7252609418,0.2383817437,0.7634325704
2019-07-17 16:30:00,0.8595760718000001,0.2746405735,0.9023848779,0.024,0,0.024,0.8355760718,0.2746405735,0.8795537598000001
2019-07-17 17:00:00,0.8228416826,0.24974788350000002,0.8599083905,0.063,0,0.063,0.7598416826000001,0.24974788350000002,0.7998333501
2019-07-17 17:30:00,0.9965499832,0.3140740912,1.0448705201,0.041,0,0.041,0.9555499832000001,0.3140740912,1.0058420875
2019-07-17 18:00:00,1.0765377812999999,0.3443090183,1.1302576230999999,0.029,0,0.029,1.0475377813,0.3443090183,1.1026713487
2019-07-17 18:30:00,1.1272543523,0.36590901060000003,1.1851547489,0.014,0,0.014,1.1132543523,0.36590901060000003,1.1718466867
2019-07-17 19:00:00,1.1038940169,0.35330057810000004,1.1590527594,0.029,0,0.029,1.0748940169,0.35330057810000004,1.1314673862
2019-07-17 19:30:00,1.1633364376,0.3757965139,1.2225279902,0.02,0,0.02,1.1433364376,0.3757965139,1.2035120395
2019-07-17 20:00:00,1.1125950163,0.3630628245,1.170334262,0.008,0,0.008,1.1045950163,0.3630628245,1.1627315961
2019-07-17 20:30:00,1.1266091583,0.3693124708,1.1855968525,0.003,0,0.003,1.1236091583,0.3693124708,1.1827464824
2019-07-17 21:00:00,1.0500430373,0.344803772,1.1052058729,0.001,0,0.001,1.0490430373,0.344803772,1.1042558288
2019-07-17 21:30:00,1.0266392719,0.3374400104,1.0806729178,0.0,0,0.0,1.0266392719,0.3374400104,1.0806729178
2019-07-17 22:00:00,0.9686546622000001,0.3183813909,1.0196364866,0.0,0,0.0,0.9686546622000001,0.3183813909,1.0196364866
2019-07-17 22:30:00,0.9395404908,0.3084833414,0.9888874080000001,0.001,0,0.001,0.9385404908,0.3084833414,0.9879373587
2019-07-17 23:00:00,0.835532632,0.2746262955,0.8795080337000001,0.0,0,0.0,0.835532632,0.2746262955,0.8795080337000001
2019-07-17 23:30:00,0.7905275626,0.2585191081,0.8317246879,0.004,0,0.004,0.7865275626,0.2585191081,0.8279237501000001
2019-07-18 00:00:00,0.7324395153000001,0.2390978062,0.7704773874,0.005,0,0.005,0.7274395153000001,0.2390978062,0.7657258056
2019-07-18 00:30:00,0.7025149606000001,0.2289333966,0.738876018,0.006,0,0.006,0.6965149606000001,0.2289333966,0.7331736427000001
2019-07-18 01:00:00,0.6907040551,0.2243939715,0.7262401436,0.008,0,0.008,0.6827040551,0.2243939715,0.7186358475
2019-07-18 01:30:00,0.7130790863,0.23141960450000001,0.7496911475,0.009000000000000001,0,0.009000000000000001,0.7040790863,0.23141960450000001,0.7411358803
2019-07-18 02:00:00,0.7034041185000001,0.22856828040000002,0.7396085537,0.008,0,0.008,0.6954041185000001,0.22856828040000002,0.7320043352000001
2019-07-18 02:30:00,0.6921551149,0.2251995958,0.7278691922,0.007,0,0.007,0.6851551149,0.2251995958,0.7212159104
2019-07-18 03:00:00,0.6728665121,0.2188597387,0.707565494,0.007,0,0.007,0.6658665121,0.2188597387,0.7009121180000001
2019-07-18 03:30:00,0.6974147292,0.22725703160000002,0.7335073707,0.006,0,0.006,0.6914147292,0.22725703160000002,0.7278049781
2019-07-18 04:00:00,0.6969691841,0.2277679562,0.7332423102000001,0.004,0,0.004,0.6929691841000001,0.2277679562,0.7294412465
2019-07-18 04:30:00,0.7252161856,0.238367033,0.7633854586000001,0.0,0,0.0,0.7252161856,0.238367033,0.7633854586000001
2019-07-18 05:00:00,0.6981334235000001,0.2294653596,0.7348772879000001,0.0,0,0.0,0.6981334235000001,0.2294653596,0.7348772879000001
2019-07-18 05:30:00,0.7177516096000001,0.23591354550000002,0.7555280101,0.0,0,0.0,0.7177516096000001,0.23591354550000002,0.7555280101
2019-07-18 06:00:00,0.7751548824000001,0.2547810889,0.8159525078000001,0.0,0,0.0,0.7751548824000001,0.2547810889,0.8159525078000001
2019-07-18 06:30:00,0.8377977748000001,0.2743847596,0.8815849975000001,0.003,0,0.003,0.8347977748000001,0.2743847596,0.8787344998000001
2019-07-18 07:00:00,0.9042069338000001,0.2952263423,0.9511828280000001,0.006,0,0.006,0.8982069338,0.2952263423,0.9454809829
2019-07-18 07:30:00,1.020535251,0.333132927,1.0735314367,0.007,0,0.007,1.013535251,0.333132927,1.0668792116
2019-07-18 08:00:00,1.0246383172,0.3328381191,1.0773415867,0.012,0,0.012,1.0126383172,0.3328381191,1.0659350707
2019-07-18 08:30:00,0.9915035254000001,0.3170169782,1.04095101,0.027,0,0.027,0.9645035254000001,0.3170169782,1.0152668688
2019-07-18 09:00:00,1.0291182422,0.327079549,1.0798450758,0.034,0,0.034,0.9951182422,0.327079549,1.0474928865
2019-07-18 09:30:00,0.9076812869,0.2796054176,0.9497707661,0.057,0,0.057,0.8506812869,0.2796054176,0.8954539862
2019-07-18 10:00:00,0.8679567852000001,0.262604396,0.9068131284000001,0.069,0,0.069,0.7989567852,0.262604396,0.8410071423000001
2019-07-18 10:30:00,0.8342635667,0.2561315481,0.8726964356,0.055,0,0.055,0.7792635667000001,0.2561315481,0.8202774386
2019-07-18 11:00:00,0.7870490741,0.2406128949,0.8230071751,0.055,0,0.055,0.7320490741,0.2406128949,0.7705779728000001
2019-07-18 11:30:00,0.6743199533,0.19534352200000002,0.7020445078,0.08,0,0.08,0.5943199533,0.19534352200000002,0.6255999508
2019-07-18 12:00:00,0.6725867129,0.19082962420000002,0.6991343447,0.092,0,0.092,0.5805867129,0.19082962420000002,0.6111439084
2019-07-18 12:30:00,0.6233901932,0.1733447737,0.6470423043,0.096,0,0.096,0.5273901932,0.1733447737,0.5551475718000001
2019-07-18 13:00:00,0.635455015,0.1796110776,0.6603508274000001,0.089,0,0.089,0.546455015,0.1796110776,0.5752158052
2019-07-18 13:30:00,0.5229791523,0.1360683672,0.5403904091,0.109,0,0.109,0.41397915230000004,0.1360683672,0.4357675287
2019-07-18 14:00:00,0.4614542286,0.11124452530000001,0.47467394020000003,0.123,0,0.123,0.3384542286,0.11124452530000001,0.3562676091
2019-07-18 14:30:00,0.4531650573,0.1088486905,0.4660542958,0.122,0,0.122,0.3311650573,0.1088486905,0.34859479720000003
2019-07-18 15:00:00,0.5472549728,0.14832033690000002,0.5669981725000001,0.096,0,0.096,0.45125497280000004,0.14832033690000002,0.47500523450000004
2019-07-18 15:30:00,0.4575961323,0.11359195550000001,0.4714842019,0.112,0,0.112,0.3455961323,0.11359195550000001,0.3637854024
2019-07-18 16:00:00,0.4626858703,0.1132927668,0.4763543488,0.11800000000000001,0,0.11800000000000001,0.34468587030000003,0.1132927668,0.3628272319
2019-07-18 16:30:00,0.6145922956000001,0.1625646261,0.6357286744,0.12,0,0.12,0.4945922956,0.1625646261,0.520623469
2019-07-18 17:00:00,0.6793875713,0.19010680130000002,0.705484279,0.101,0,0.101,0.5783875713000001,0.19010680130000002,0.6088290224
2019-07-18 17:30:00,0.8400773295,0.24883928460000002,0.8761568976,0.083,0,0.083,0.7570773295000001,0.24883928460000002,0.7969235048000001
2019-07-18 18:00:00,0.9344383252,0.2844558215,0.9767753569000001,0.069,0,0.069,0.8654383252000001,0.2844558215,0.9109877107000001
2019-07-18 18:30:00,1.0099743255,0.3151996181,1.058016511,0.051000000000000004,0,0.051000000000000004,0.9589743255000001,0.3151996181,1.0094466585
2019-07-18 19:00:00,1.0260061635,0.32539929,1.0763704499,0.036000000000000004,0,0.036000000000000004,0.9900061635,0.32539929,1.0421117511
2019-07-18 19:30:00,1.0727672415,0.3456991746,1.1270924868,0.021,0,0.021,1.0517672415,0.3456991746,1.1071234121
2019-07-18 20:00:00,1.0364597299,0.33573757730000003,1.0894808362,0.015,0,0.015,1.0214597299000001,0.33573757730000003,1.0752207683
2019-07-18 20:30:00,1.0389470368,0.3398419566,1.0931164168,0.005,0,0.005,1.0339470368,0.3398419566,1.0883653019
2019-07-18 21:00:00,0.9939779042,0.3260473698,1.046087454,0.002,0,0.002,0.9919779042,0.3260473698,1.0441872675
2019-07-18 21:30:00,0.9861855972,0.3241435305,1.0380901023,0.0,0,0.0,0.9861855972,0.3241435305,1.0380901023
2019-07-18 22:00:00,1.0011218247,0.3290528311,1.0538124471,0.0,0,0.0,1.0011218247,0.3290528311,1.0538124471
2019-07-18 22:30:00,0.9564628779000001,0.3143741451,1.0068030293,0.0,0,0.0,0.9564628779000001,0.3143741451,1.0068030293
2019-07-18 23:00:00,0.8778374360000001,0.2885312122,0.9240394064,0.0,0,0.0,0.8778374360000001,0.2885312122,0.9240394064
2019-07-18 23:30:00,0.8120563634,0.2669100192,0.854796172,0.0,0,0.0,0.8120563634,0.2669100192,0.854796172
2019-07-19 00:00:00,0.7458224634,0.245139989,0.7850762772000001,0.0,0,0.0,0.7458224634,0.245139989,0.7850762772000001
2019-07-19 00:30:00,0.7253695414,0.2384174386,0.7635468857000001,0.0,0,0.0,0.7253695414,0.2384174386,0.7635468857000001
2019-07-19 01:00:00,0.7197254893,0.23656232840000002,0.7576057782000001,0.0,0,0.0,0.7197254893,0.23656232840000002,0.7576057782000001
2019-07-19 01:30:00,0.7405817106,0.2434174369,0.7795596954,0.0,0,0.0,0.7405817106,0.2434174369,0.7795596954
2019-07-19 02:00:00,0.7307827371000001,0.24019667,0.7692449865000001,0.0,0,0.0,0.7307827371000001,0.24019667,0.7692449865000001
2019-07-19 02:30:00,0.7101583595000001,0.23341776490000002,0.7475351152,0.0,0,0.0,0.7101583595000001,0.23341776490000002,0.7475351152
2019-07-19 03:00:00,0.6955125535000001,0.2286039213,0.7321184774,0.0,0,0.0,0.6955125535000001,0.2286039213,0.7321184774
2019-07-19 03:30:00,0.6843819187,0.2249454586,0.7204020197000001,0.0,0,0.0,0.6843819187,0.2249454586,0.7204020197000001
2019-07-19 04:00:00,0.6984207188,0.22955978900000001,0.7351797040000001,0.0,0,0.0,0.6984207188,0.22955978900000001,0.7351797040000001
2019-07-19 04:30:00,0.6978048275000001,0.2293573553,0.7345313974000001,0.0,0,0.0,0.6978048275000001,0.2293573553,0.7345313974000001
2019-07-19 05:00:00,0.6940371411,0.2277902926,0.7304628469000001,0.001,0,0.001,0.6930371411,0.2277902926,0.7295127802
2019-07-19 05:30:00,0.7251159966,0.23734805020000002,0.7629726767,0.003,0,0.003,0.7221159966,0.23734805020000002,0.7601221016
2019-07-19 06:00:00,0.7437974053,0.2418449117,0.7821275736000001,0.008,0,0.008,0.7357974053,0.2418449117,0.7745235845
2019-07-19 06:30:00,0.8402554725,0.2722344088,0.8832558137000001,0.012,0,0.012,0.8282554725,0.2722344088,0.8718478658000001
2019-07-19 07:00:00,0.8927643781,0.2885071992,0.9382241943,0.015,0,0.015,0.8777643781000001,0.2885071992,0.9239625033000001
2019-07-19 07:30:00,0.97470883,0.3137976175,1.0239757068,0.02,0,0.02,0.9547088300000001,0.3137976175,1.0049566632
2019-07-19 08:00:00,1.045547517,0.33708116790000003,1.098541453,0.02,0,0.02,1.025547517,0.33708116790000003,1.0795237021
2019-07-19 08:30:00,1.0415430083,0.3347788973,1.0940241076,0.023,0,0.023,1.0185430083,0.3347788973,1.072150535
2019-07-19 09:00:00,1.0666468321,0.34368749330000004,1.1206500603,0.021,0,0.021,1.0456468321,0.34368749330000004,1.1006808759
2019-07-19 09:30:00,1.0455934437,0.33611021100000005,1.0982876324,0.023,0,0.023,1.0225934437,0.33611021100000005,1.0764141513
2019-07-19 10:00:00,1.0532751204,0.3409358448,1.1070798208000001,0.016,0,0.016,1.0372751204,0.3409358448,1.0918685478
2019-07-19 10:30:00,0.9593061553000001,0.3067628985,1.0071602531,0.026000000000000002,0,0.026000000000000002,0.9333061553,0.3067628985,0.9824275319
2019-07-19 11:00:00,0.9206337768,0.2917511137,0.9657563168000001,0.033,0,0.033,0.8876337768,0.2917511137,0.9343513440000001
2019-07-19 11:30:00,0.8969633266,0.2849570652,0.9411395956,0.03,0,0.03,0.8669633266000001,0.2849570652,0.9125929754000001
2019-07-19 12:00:00,0.7712999527000001,0.2347790408,0.8062411644,0.057,0,0.057,0.7142999527,0.2347790408,0.7518946871000001
2019-07-19 12:30:00,0.7370445870000001,0.2169461645,0.7683100686000001,0.077,0,0.077,0.660044587,0.2169461645,0.6947837758000001
2019-07-19 13:00:00,0.7135379387,0.20889121870000002,0.7434863356,0.078,0,0.078,0.6355379387,0.20889121870000002,0.6689873039
2019-07-19 13:30:00,0.8437626036,0.26352662390000003,0.8839579247,0.042,0,0.042,0.8017626036000001,0.26352662390000003,0.8439606353
2019-07-19 14:00:00,0.842546105,0.2641128325,0.8829719855,0.039,0,0.039,0.803546105,0.2641128325,0.8458380052000001
2019-07-19 14:30:00,0.7899488151,0.2461675711,0.8274162215,0.041,0,0.041,0.7489488151,0.2461675711,0.7883671738
2019-07-19 15:00:00,0.7721659295000001,0.24492419680000002,0.8100790609,0.027,0,0.027,0.7451659295,0.24492419680000002,0.7843851890000001
2019-07-19 15:30:00,0.8129779267,0.2612966085,0.8539373671,0.018000000000000002,0,0.018000000000000002,0.7949779267,0.2612966085,0.8368188702
2019-07-19 16:00:00,0.8309357097000001,0.26621299400000004,0.8725385446,0.021,0,0.021,0.8099357097000001,0.26621299400000004,0.8525639049
2019-07-19 16:30:00,0.9182482158,0.2962259634,0.9648469346,0.017,0,0.017,0.9012482158,0.2962259634,0.9486823324
2019-07-19 17:00:00,1.0003830933,0.3248658126,1.0518099304,0.012,0,0.012,0.9883830933000001,0.3248658126,1.0404032561
2019-07-19 17:30:00,1.0960789515,0.3569768883,1.1527452306,0.01,0,0.01,1.0860789515,0.3569768883,1.1432410016
2019-07-19 18:00:00,1.1162211517,0.3639259935,1.1740493125,0.009000000000000001,0,0.009000000000000001,1.1072211517,0.3639259935,1.1654959492
2019-07-19 18:30:00,1.1432575309,0.3718263693,1.2022032403,0.012,0,0.012,1.1312575309,0.3718263693,1.190797401
2019-07-19 19:00:00,1.2160359334,0.3954187893,1.2787100572,0.013000000000000001,0,0.013000000000000001,1.2030359334,0.3954187893,1.2663536141
2019-07-19 19:30:00,1.2240643859,0.3990436663,1.287466298,0.01,0,0.01,1.2140643859,0.3990436663,1.2779625115
2019-07-19 20:00:00,1.132044337,0.3687981389,1.1906033967,0.01,0,0.01,1.122044337,0.3687981389,1.1810993021
2019-07-19 20:30:00,1.0833208038,0.35278348800000003,1.1393156513,0.01,0,0.01,1.0733208038,0.35278348800000003,1.1298113724
2019-07-19 21:00:00,1.0166856824,0.3312102668,1.0692754639,0.009000000000000001,0,0.009000000000000001,1.0076856824,0.3312102668,1.060721771
2019-07-19 21:30:00,0.99386418,0.3243665699,1.0454566849,0.007,0,0.007,0.98686418,0.3243665699,1.0388044
2019-07-19 22:00:00,0.9150031524000001,0.29910357190000003,0.9626493212,0.005,0,0.005,0.9100031524000001,0.29910357190000003,0.9578980552
2019-07-19 22:30:00,0.8623730994000001,0.2821335941,0.9073514906000001,0.004,0,0.004,0.8583730994000001,0.2821335941,0.9035506309
2019-07-19 23:00:00,0.8512106227,0.277149929,0.8951936144,0.008,0,0.008,0.8432106227,0.277149929,0.8875901292
2019-07-19 23:30:00,0.824657018,0.2694082335,0.8675482659,0.005,0,0.005,0.819657018,0.2694082335,0.8627968611
2019-07-20 00:00:00,0.7221934735000001,0.2357300951,0.7596921027,0.005,0,0.005,0.7171934735000001,0.2357300951,0.7549404984
2019-07-20 00:30:00,0.7052683926000001,0.23016709000000002,0.7418762666000001,0.005,0,0.005,0.7002683926000001,0.23016709000000002,0.7371246238
2019-07-20 01:00:00,0.6894740215,0.22431836300000002,0.7250470014,0.007,0,0.007,0.6824740215,0.22431836300000002,0.7183937068
2019-07-20 01:30:00,0.7184341366,0.23350840850000001,0.755429537,0.008,0,0.008,0.7104341366,0.23350840850000001,0.7478254069
2019-07-20 02:00:00,0.6794354894,0.2200328048,0.7141757623,0.01,0,0.01,0.6694354894,0.2200328048,0.7046689362
2019-07-20 02:30:00,0.6969715676,0.2264540032,0.7328374865,0.008,0,0.008,0.6889715676,0.2264540032,0.7252332290000001
2019-07-20 03:00:00,0.6791454392,0.2205948381,0.7140732527,0.008,0,0.008,0.6711454392,0.2205948381,0.7064688834
2019-07-20 03:30:00,0.6787378006,0.2207895379,0.7137457685,0.007,0,0.007,0.6717378006,0.2207895379,0.7070924217
2019-07-20 04:00:00,0.6713240689000001,0.21835276210000001,0.7059418773,0.007,0,0.007,0.6643240689000001,0.21835276210000001,0.6992884936
2019-07-20 04:30:00,0.68757713,0.22468093730000002,0.723355952,0.004,0,0.004,0.68357713,0.22468093730000002,0.7195548737
2019-07-20 05:00:00,0.6664767241,0.2177455693,0.7011450326,0.004,0,0.004,0.6624767241,0.2177455693,0.6973439201
2019-07-20 05:30:00,0.6895900068,0.2253425379,0.7254747666,0.004,0,0.004,0.6855900068,0.2253425379,0.7216736914
2019-07-20 06:00:00,0.6965000668,0.2276137648,0.7327485033000001,0.004,0,0.004,0.6925000668,0.2276137648,0.7289474388
2019-07-20 06:30:00,0.7667581126,0.24873436310000002,0.8060935346,0.01,0,0.01,0.7567581126,0.24873436310000002,0.7965874869
2019-07-20 07:00:00,0.785474325,0.25455740050000003,0.8256932756,0.011,0,0.011,0.774474325,0.25455740050000003,0.8152361315000001
2019-07-20 07:30:00,0.7987042177,0.2562763831,0.8388122627,0.019,0,0.019,0.7797042177,0.2562763831,0.8207412818
2019-07-20 08:00:00,0.8640167603000001,0.27281331610000004,0.9060640527,0.034,0,0.034,0.8300167603,0.27281331610000004,0.873701853
2019-07-20 08:30:00,0.9016114923,0.2868135275,0.946131747,0.029,0,0.029,0.8726114923,0.2868135275,0.918538413
2019-07-20 09:00:00,0.877993931,0.27346318070000003,0.9195952664,0.046,0,0.046,0.8319939310000001,0.27346318070000003,0.8757830852
2019-07-20 09:30:00,0.7388840849,0.2119631484,0.7686859353000001,0.094,0,0.094,0.6448840849,0.2119631484,0.6788253525
2019-07-20 10:00:00,0.7429697792000001,0.2050889485,0.7707564918,0.11900000000000001,0,0.11900000000000001,0.6239697792000001,0.2050889485,0.6568102939
2019-07-20 10:30:00,0.7029379787000001,0.19291718430000002,0.7289299294,0.116,0,0.116,0.5869379787,0.19291718430000002,0.6178294513
2019-07-20 11:00:00,0.5794765703,0.1247279169,0.5927479639000001,0.2,0,0.2,0.37947657030000004,0.1247279169,0.39944902130000004
2019-07-20 11:30:00,0.5422975672,0.1033046146,0.5520493590000001,0.228,0,0.228,0.3142975672,0.1033046146,0.3308395444
2019-07-20 12:00:00,0.5222330518,0.10689893460000001,0.5330616687,0.197,0,0.197,0.3252330518,0.10689893460000001,0.3423505808
2019-07-20 12:30:00,0.4960732068,0.0904121908,0.504244971,0.221,0,0.221,0.2750732068,0.0904121908,0.289550744
2019-07-20 13:00:00,0.44630888420000003,0.0618941371,0.4505801864,0.258,0,0.258,0.1883088842,0.0618941371,0.1982198781
2019-07-20 13:30:00,0.498714574,0.0863501047,0.5061349295,0.23600000000000002,0,0.23600000000000002,0.26271457400000003,0.0863501047,0.27654165680000004
2019-07-20 14:00:00,0.4519421424,0.0660464883,0.45674263940000004,0.251,0,0.251,0.2009421424,0.0660464883,0.2115180446
2019-07-20 14:30:00,0.42030708310000003,0.0556485471,0.423975005,0.251,0,0.251,0.1693070831,0.0556485471,0.1782179822
2019-07-20 15:00:00,0.3780402268,0.030580843700000002,0.3792750995,0.28500000000000003,0,0.28500000000000003,0.0930402268,0.030580843700000002,0.0979370809
2019-07-20 15:30:00,0.3546976819,0.02849615,0.3558405206,0.268,0,0.268,0.0866976819,0.02849615,0.0912607178
2019-07-20 16:00:00,0.4473352075,0.07077726,0.45289977740000004,0.232,0,0.232,0.21533520750000001,0.07077726,0.2266686394
2019-07-20 16:30:00,0.5034327471,0.0957893117,0.512464753,0.212,0,0.212,0.2914327471,0.0957893117,0.30677131280000003
2019-07-20 17:00:00,0.5896310129,0.1339818347,0.604661776,0.182,0,0.182,0.40763101290000003,0.1339818347,0.4290852767
2019-07-20 17:30:00,0.7818427979,0.2083340529,0.8091237472,0.148,0,0.148,0.6338427979,0.2083340529,0.6672029452
2019-07-20 18:00:00,0.8491794321,0.2501875805,0.8852680573,0.088,0,0.088,0.7611794321,0.2501875805,0.8012415074
2019-07-20 18:30:00,0.9046617012,0.2769695072,0.9461104066,0.062,0,0.062,0.8426617012000001,0.2769695072,0.887012317
2019-07-20 19:00:00,0.9716525970000001,0.3029325591,1.0177803814,0.05,0,0.05,0.921652597,0.3029325591,0.9701606285000001
2019-07-20 19:30:00,1.01855918,0.32656711,1.0696302541,0.025,0,0.025,0.99355918,0.32656711,1.0458517684
2019-07-20 20:00:00,0.9913157659,0.32057078980000003,1.0418601533,0.016,0,0.016,0.9753157659,0.32057078980000003,1.0266481747
2019-07-20 20:30:00,0.9538435873000001,0.3112124372,1.0033298411,0.007,0,0.007,0.9468435873000001,0.3112124372,0.9966774603
2019-07-20 21:00:00,0.9362563406000001,0.3074038934,0.985430408,0.001,0,0.001,0.9352563406000001,0.3074038934,0.9844803585
2019-07-20 21:30:00,0.9211633018000001,0.3024430515,0.9695429996,0.001,0,0.001,0.9201633018,0.3024430515,0.9685929493000001
2019-07-20 22:00:00,0.9340107363000001,0.3069944831,0.9831691961000001,0.0,0,0.0,0.9340107363000001,0.3069944831,0.9831691961000001
2019-07-20 22:30:00,0.8960523414,0.2938607938,0.9430079346,0.002,0,0.002,0.8940523414,0.2938607938,0.9411077278000001
2019-07-20 23:00:00,0.8253395923,0.27028995310000004,0.8684711287,0.003,0,0.003,0.8223395923,0.27028995310000004,0.8656206235
2019-07-20 23:30:00,0.7991151384,0.26232776010000003,0.8410712563,0.001,0,0.001,0.7981151384,0.26232776010000003,0.8401211983
2019-07-21 00:00:00,0.7447009258,0.2447713574,0.7838957114,0.0,0,0.0,0.7447009258,0.2447713574,0.7838957114
2019-07-21 00:30:00,0.7356930838,0.241810623,0.7744137725,0.0,0,0.0,0.7356930838,0.241810623,0.7744137725
2019-07-21 01:00:00,0.7376291183,0.24244696670000002,0.7764517035,0.0,0,0.0,0.7376291183,0.24244696670000002,0.7764517035
2019-07-21 01:30:00,0.7442117341000001,0.24461056790000002,0.7833807727000001,0.0,0,0.0,0.7442117341000001,0.24461056790000002,0.7833807727000001
2019-07-21 02:00:00,0.7177116252,0.2359004033,0.7554859212,0.0,0,0.0,0.7177116252,0.2359004033,0.7554859212
2019-07-21 02:30:00,0.7377011889,0.2424706552,0.7765275673,0.0,0,0.0,0.7377011889,0.2424706552,0.7765275673
2019-07-21 03:00:00,0.7083648208000001,0.2328282573,0.7456471798000001,0.0,0,0.0,0.7083648208000001,0.2328282573,0.7456471798000001
2019-07-21 03:30:00,0.6998555497000001,0.2300313951,0.7366900523000001,0.0,0,0.0,0.6998555497000001,0.2300313951,0.7366900523000001
2019-07-21 04:00:00,0.7041794586,0.2314525952,0.7412415354,0.0,0,0.0,0.7041794586,0.2314525952,0.7412415354
2019-07-21 04:30:00,0.6960157316000001,0.2287693079,0.7326481385,0.0,0,0.0,0.6960157316000001,0.2287693079,0.7326481385
2019-07-21 05:00:00,0.6911922646,0.22718391100000002,0.7275708048,0.0,0,0.0,0.6911922646,0.22718391100000002,0.7275708048
2019-07-21 05:30:00,0.6797939153,0.22343745480000002,0.7155725424,0.0,0,0.0,0.6797939153,0.22343745480000002,0.7155725424
2019-07-21 06:00:00,0.6880276350000001,0.22581506340000002,0.7241370515000001,0.001,0,0.001,0.6870276350000001,0.22581506340000002,0.7231869842
2019-07-21 06:30:00,0.7191883726,0.2357284185,0.7568353867000001,0.002,0,0.002,0.7171883726,0.2357284185,0.7549351291
2019-07-21 07:00:00,0.7209312502,0.23531522230000002,0.7583634494,0.005,0,0.005,0.7159312502,0.23531522230000002,0.7536118423
2019-07-21 07:30:00,0.7458475018,0.23791716840000002,0.7828748782,0.022,0,0.022,0.7238475018,0.23791716840000002,0.7619447387
