Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-31 23:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-07-31 23:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-08-01 00:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-08-01 00:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-08-01 01:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-08-01 01:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-01 02:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-08-01 02:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-08-01 03:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-08-01 03:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-08-01 04:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-08-01 04:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-08-01 05:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-08-01 05:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-01 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-01 06:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-08-01 07:00:00,1.579,0.5183348339,1.6619001173,0.002,0,0.002,1.577,0.5183348339,1.6600000000000001
2019-08-01 07:30:00,1.77,0.5807848139,1.8628502355,0.003,0,0.003,1.767,0.5807848139,1.8599999999999999
2019-08-01 08:00:00,1.574,0.5120898359,1.6552075399000001,0.016,0,0.016,1.558,0.5120898359,1.6400000000000001
2019-08-01 08:30:00,1.698,0.5495598239,1.7847184652,0.026000000000000002,0,0.026000000000000002,1.6720000000000002,0.5495598239,1.76
2019-08-01 09:00:00,1.744,0.5620498199,1.8323307562000002,0.034,0,0.034,1.71,0.5620498199,1.8
2019-08-01 09:30:00,1.8585,0.5963973088,1.9518483548,0.044,0,0.044,1.8145,0.5963973088,1.9100000000000001
2019-08-01 10:00:00,2.004,0.6494797918,2.1066181429,0.028,0,0.028,1.976,0.6494797918,2.08
2019-08-01 10:30:00,1.947,0.6244997998,2.0447026679,0.047,0,0.047,1.9,0.6244997998,2.0
2019-08-01 11:00:00,1.891,0.6057648058,1.9856565664999999,0.048,0,0.048,1.843,0.6057648058,1.94
2019-08-01 11:30:00,1.9745,0.6276222988,2.0718494154,0.065,0,0.065,1.9095,0.6276222988,2.01
2019-08-01 12:00:00,1.877,0.6120098038,1.9742555559000001,0.015,0,0.015,1.862,0.6120098038,1.96
2019-08-01 12:30:00,1.962,0.6369897958,2.0628136125,0.024,0,0.024,1.9380000000000002,0.6369897958,2.04
2019-08-01 13:00:00,2.1025,0.6838272808,2.2109106721,0.022,0,0.022,2.0805,0.6838272808,2.19
2019-08-01 13:30:00,2.053,0.6619697878,2.1570843748,0.039,0,0.039,2.014,0.6619697878,2.12
2019-08-01 14:00:00,2.13,0.6994397758,2.241900087,0.002,0,0.002,2.128,0.6994397758,2.24
2019-08-01 14:30:00,2.1205,0.6900722788,2.2299596409,0.021,0,0.021,2.0995,0.6900722788,2.21
2019-08-01 15:00:00,2.0095,0.6463572928,2.1108927022,0.043000000000000003,0,0.043000000000000003,1.9665,0.6463572928,2.07
2019-08-01 15:30:00,1.991,0.6432347938,2.0923269343,0.034,0,0.034,1.957,0.6432347938,2.06
2019-08-01 16:00:00,1.8780000000000001,0.5995198078,1.971372111,0.054,0,0.054,1.824,0.5995198078,1.92
2019-08-01 16:30:00,2.0025,0.6401122948,2.1023201469,0.055,0,0.055,1.9475,0.6401122948,2.05
2019-08-01 17:00:00,2.1065,0.6775822828,2.2127946132,0.045,0,0.045,2.0615,0.6775822828,2.17
2019-08-01 17:30:00,2.1155,0.6838272808,2.2232768609,0.035,0,0.035,2.0805,0.6838272808,2.19
2019-08-01 18:00:00,2.1835,0.7088072728,2.2956654809,0.027,0,0.027,2.1565,0.7088072728,2.27
2019-08-01 18:30:00,2.1755,0.7088072728,2.2880576916,0.019,0,0.019,2.1565,0.7088072728,2.27
2019-08-01 19:00:00,2.2425,0.7337872648,2.3595020661,0.01,0,0.01,2.2325,0.7337872648,2.35
2019-08-01 19:30:00,2.1015,0.6900722788,2.2119000882,0.002,0,0.002,2.0995,0.6900722788,2.21
2019-08-01 20:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-08-01 20:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-08-01 21:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-08-01 21:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-08-01 22:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-08-01 22:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-08-01 23:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-08-01 23:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-08-02 00:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-08-02 00:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-08-02 01:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-08-02 01:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-08-02 02:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-08-02 02:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-08-02 03:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-08-02 03:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-02 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-08-02 04:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-02 05:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-08-02 05:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-08-02 06:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-08-02 06:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-08-02 07:00:00,1.7205,0.5651723189,1.8109500269,0.001,0,0.001,1.7195,0.5651723189,1.81
2019-08-02 07:30:00,1.8014999999999999,0.5901523108,1.8957009258,0.006,0,0.006,1.7955,0.5901523108,1.8900000000000001
2019-08-02 08:00:00,1.8845,0.6151323028,1.982354156,0.013000000000000001,0,0.013000000000000001,1.8715000000000002,0.6151323028,1.97
2019-08-02 08:30:00,1.9825,0.6463572928,2.085205985,0.016,0,0.016,1.9665,0.6463572928,2.07
2019-08-02 09:00:00,1.885,0.6120098038,1.9818630124,0.023,0,0.023,1.862,0.6120098038,1.96
2019-08-02 09:30:00,1.8345,0.5963973088,1.9290101088,0.02,0,0.02,1.8145,0.5963973088,1.9100000000000001
2019-08-02 10:00:00,1.9275,0.6276222988,2.0271077919,0.018000000000000002,0,0.018000000000000002,1.9095,0.6276222988,2.01
2019-08-02 10:30:00,1.9805000000000001,0.6401122948,2.0813755067,0.033,0,0.033,1.9475,0.6401122948,2.05
2019-08-02 11:00:00,2.079,0.6744597838,2.18566626,0.027,0,0.027,2.052,0.6744597838,2.16
2019-08-02 11:30:00,2.1045,0.6838272808,2.2128126898,0.024,0,0.024,2.0805,0.6838272808,2.19
2019-08-02 12:00:00,2.153,0.6931947778,2.2618417274000002,0.044,0,0.044,2.109,0.6931947778,2.22
2019-08-02 12:30:00,2.0345,0.6463572928,2.1347056003000002,0.068,0,0.068,1.9665,0.6463572928,2.07
2019-08-02 13:00:00,2.0265,0.6526022908,2.1289884922,0.041,0,0.041,1.9855,0.6526022908,2.09
2019-08-02 13:30:00,2.0585,0.6650922868,2.1632776059,0.035,0,0.035,2.0235,0.6650922868,2.13
2019-08-02 14:00:00,1.9849999999999999,0.6307447978,2.0828019589,0.066,0,0.066,1.919,0.6307447978,2.02
2019-08-02 14:30:00,2.043,0.6557247898,2.1456523484,0.048,0,0.048,1.995,0.6557247898,2.1
2019-08-02 15:00:00,1.7930000000000001,0.5745398159,1.8828024325000001,0.045,0,0.045,1.748,0.5745398159,1.8399999999999999
2019-08-02 15:30:00,1.945,0.6244997998,2.0427983258,0.045,0,0.045,1.9,0.6244997998,2.0
2019-08-02 16:00:00,2.116,0.6869497798,2.2247148132,0.026000000000000002,0,0.026000000000000002,2.09,0.6869497798,2.2
2019-08-02 16:30:00,2.067,0.6682147858,2.1723259424,0.034,0,0.034,2.033,0.6682147858,2.14
2019-08-02 17:00:00,2.145,0.6994397758,2.2561562446,0.017,0,0.017,2.128,0.6994397758,2.24
2019-08-02 17:30:00,2.15,0.6994397758,2.2609104361,0.022,0,0.022,2.128,0.6994397758,2.24
2019-08-02 18:00:00,2.231,0.7244197678000001,2.3456651509,0.027,0,0.027,2.204,0.7244197678000001,2.32
2019-08-02 18:30:00,2.2495,0.7337872648,2.3661559543,0.017,0,0.017,2.2325,0.7337872648,2.35
2019-08-02 19:00:00,2.215,0.7244197678000001,2.3304525312,0.011,0,0.011,2.204,0.7244197678000001,2.32
2019-08-02 19:30:00,2.036,0.6682147858,2.1428502048,0.003,0,0.003,2.033,0.6682147858,2.14
2019-08-02 20:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-08-02 20:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-08-02 21:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-08-02 21:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-08-02 22:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-08-02 22:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-08-02 23:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-08-02 23:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-08-03 00:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-08-03 00:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-08-03 01:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-08-03 01:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-08-03 02:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-08-03 02:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-08-03 03:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-03 03:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-03 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-08-03 04:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-08-03 05:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-08-03 05:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-08-03 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-03 06:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-08-03 07:00:00,1.6360000000000001,0.5370698279,1.7219001132,0.002,0,0.002,1.634,0.5370698279,1.72
2019-08-03 07:30:00,1.639,0.5370698279,1.7247507066,0.005,0,0.005,1.634,0.5370698279,1.72
2019-08-03 08:00:00,1.754,0.5745398159,1.8457009509,0.006,0,0.006,1.748,0.5745398159,1.8399999999999999
2019-08-03 08:30:00,1.814,0.5932748098,1.9085520690000002,0.009000000000000001,0,0.009000000000000001,1.8050000000000002,0.5932748098,1.9
2019-08-03 09:00:00,1.841,0.5995198078,1.9361572767,0.017,0,0.017,1.824,0.5995198078,1.92
2019-08-03 09:30:00,1.8479999999999999,0.5995198078,1.9428144533,0.024,0,0.024,1.824,0.5995198078,1.92
2019-08-03 10:00:00,1.884,0.6120098038,1.9809119112,0.022,0,0.022,1.862,0.6120098038,1.96
2019-08-03 10:30:00,1.9105,0.6213773008,2.0090097063,0.02,0,0.02,1.8905,0.6213773008,1.99
2019-08-03 11:00:00,1.7135,0.5526823229,1.8004277270000002,0.032,0,0.032,1.6815,0.5526823229,1.77
2019-08-03 11:30:00,1.73,0.5558048219,1.8170908068,0.039,0,0.039,1.691,0.5558048219,1.78
2019-08-03 12:00:00,1.9275,0.6213773008,2.0251829547,0.037,0,0.037,1.8905,0.6213773008,1.99
2019-08-03 12:30:00,1.9505,0.6276222988,2.0489899951,0.041,0,0.041,1.9095,0.6276222988,2.01
2019-08-03 13:00:00,1.892,0.5995198078,1.9847135813999999,0.068,0,0.068,1.824,0.5995198078,1.92
2019-08-03 13:30:00,1.9380000000000002,0.6182548018,2.0342278633,0.057,0,0.057,1.881,0.6182548018,1.98
2019-08-03 14:00:00,1.847,0.5932748098,1.9399443291,0.042,0,0.042,1.8050000000000002,0.5932748098,1.9
2019-08-03 14:30:00,1.8980000000000001,0.6120098038,1.9942316816,0.036000000000000004,0,0.036000000000000004,1.862,0.6120098038,1.96
2019-08-03 15:00:00,1.975,0.6432347938,2.0771076043,0.018000000000000002,0,0.018000000000000002,1.957,0.6432347938,2.06
2019-08-03 15:30:00,2.003,0.6557247898,2.1076014804,0.008,0,0.008,1.995,0.6557247898,2.1
2019-08-03 16:00:00,2.0105,0.6588472888,2.1157008295,0.006,0,0.006,2.0045,0.6588472888,2.11
2019-08-03 16:30:00,1.888,0.6182548018,1.9866512024,0.007,0,0.007,1.881,0.6182548018,1.98
2019-08-03 17:00:00,1.8805,0.6151323028,1.9785519958000002,0.009000000000000001,0,0.009000000000000001,1.8715000000000002,0.6151323028,1.97
2019-08-03 17:30:00,1.9315,0.6276222988,2.030911618,0.022,0,0.022,1.9095,0.6276222988,2.01
2019-08-03 18:00:00,2.011,0.6557247898,2.1152059001,0.016,0,0.016,1.995,0.6557247898,2.1
2019-08-03 18:30:00,2.029,0.6619697878,2.1342551394,0.015,0,0.015,2.014,0.6619697878,2.12
2019-08-03 19:00:00,1.9745,0.6463572928,2.0776015017,0.008,0,0.008,1.9665,0.6463572928,2.07
2019-08-03 19:30:00,1.944,0.6369897958,2.0457008579,0.006,0,0.006,1.9380000000000002,0.6369897958,2.04
2019-08-03 20:00:00,1.9485000000000001,0.6401122948,2.0509500238,0.001,0,0.001,1.9475,0.6401122948,2.05
2019-08-03 20:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-08-03 21:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-08-03 21:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-08-03 22:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-08-03 22:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-08-03 23:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-08-03 23:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-08-04 00:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-08-04 00:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-08-04 01:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-08-04 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-08-04 02:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-08-04 02:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-04 03:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-08-04 03:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-08-04 04:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-04 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-08-04 05:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-08-04 05:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-08-04 06:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-04 06:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-08-04 07:00:00,1.5779999999999998,0.5183348339,1.6609500294,0.001,0,0.001,1.577,0.5183348339,1.6600000000000001
2019-08-04 07:30:00,1.5905,0.5214573329000001,1.6738004659999999,0.004,0,0.004,1.5865,0.5214573329000001,1.67
2019-08-04 08:00:00,1.472,0.4808648459,1.5485525500000001,0.009000000000000001,0,0.009000000000000001,1.463,0.4808648459,1.54
2019-08-04 08:30:00,1.4665,0.4777423469,1.5423553417,0.013000000000000001,0,0.013000000000000001,1.4535,0.4777423469,1.53
2019-08-04 09:00:00,1.595,0.5183348339,1.6771094180000001,0.018000000000000002,0,0.018000000000000002,1.577,0.5183348339,1.6600000000000001
2019-08-04 09:30:00,1.7795,0.5776623149,1.8709126115,0.022,0,0.022,1.7575,0.5776623149,1.85
2019-08-04 10:00:00,1.907,0.6182548018,2.0047164388,0.026000000000000002,0,0.026000000000000002,1.881,0.6182548018,1.98
2019-08-04 10:30:00,1.999,0.6494797918,2.1018622695,0.023,0,0.023,1.976,0.6494797918,2.08
2019-08-04 11:00:00,1.966,0.6369897958,2.0666184941,0.028,0,0.028,1.9380000000000002,0.6369897958,2.04
2019-08-04 11:30:00,1.983,0.6432347938,2.084715808,0.026000000000000002,0,0.026000000000000002,1.957,0.6432347938,2.06
2019-08-04 12:00:00,2.1045,0.6838272808,2.2128126898,0.024,0,0.024,2.0805,0.6838272808,2.19
2019-08-04 12:30:00,2.083,0.6744597838,2.1894713974,0.031,0,0.031,2.052,0.6744597838,2.16
2019-08-04 13:00:00,1.9615,0.6276222988,2.0594640079,0.052000000000000005,0,0.052000000000000005,1.9095,0.6276222988,2.01
2019-08-04 13:30:00,1.903,0.6057648058,1.9970878799,0.06,0,0.06,1.843,0.6057648058,1.94
2019-08-04 14:00:00,1.8365,0.5963973088,1.9309122197000002,0.022,0,0.022,1.8145,0.5963973088,1.9100000000000001
2019-08-04 14:30:00,1.7610000000000001,0.5745398159,1.8523544477,0.013000000000000001,0,0.013000000000000001,1.748,0.5745398159,1.8399999999999999
2019-08-04 15:00:00,1.911,0.6244997998,2.010452934,0.011,0,0.011,1.9,0.6244997998,2.0
2019-08-04 15:30:00,1.9995,0.6526022908,2.1033045429,0.014,0,0.014,1.9855,0.6526022908,2.09
2019-08-04 16:00:00,1.97,0.6432347938,2.0723539756,0.013000000000000001,0,0.013000000000000001,1.957,0.6432347938,2.06
2019-08-04 16:30:00,2.0505,0.6713372848,2.1576014461,0.008,0,0.008,2.0425,0.6713372848,2.15
2019-08-04 17:00:00,2.031,0.6619697878,2.1361565954,0.017,0,0.017,2.014,0.6619697878,2.12
2019-08-04 17:30:00,2.1,0.6869497798,2.2095022064,0.01,0,0.01,2.09,0.6869497798,2.2
2019-08-04 18:00:00,2.012,0.6557247898,2.1161566577,0.017,0,0.017,1.995,0.6557247898,2.1
2019-08-04 18:30:00,1.975,0.6432347938,2.0771076043,0.018000000000000002,0,0.018000000000000002,1.957,0.6432347938,2.06
2019-08-04 19:00:00,1.9575,0.6401122948,2.0595023671,0.01,0,0.01,1.9475,0.6401122948,2.05
2019-08-04 19:30:00,1.9295,0.6338672968,2.030950024,0.001,0,0.001,1.9285,0.6338672968,2.03
2019-08-04 20:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-08-04 20:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-08-04 21:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-08-04 21:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-08-04 22:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-08-04 22:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-08-04 23:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-08-04 23:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-08-05 00:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-08-05 00:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-08-05 01:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-08-05 01:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-08-05 02:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-08-05 02:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-08-05 03:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-08-05 03:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-05 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-08-05 04:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-08-05 05:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-05 05:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-08-05 06:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-08-05 06:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-08-05 07:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-08-05 07:30:00,1.808,0.5932748098,1.9028502306,0.003,0,0.003,1.8050000000000002,0.5932748098,1.9
2019-08-05 08:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-08-05 08:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-08-05 09:00:00,1.772,0.5807848139,1.8647506536,0.005,0,0.005,1.767,0.5807848139,1.8599999999999999
2019-08-05 09:30:00,1.8599999999999999,0.6057648058,1.9561572023,0.017,0,0.017,1.843,0.6057648058,1.94
2019-08-05 10:00:00,1.881,0.6120098038,1.978058897,0.019,0,0.019,1.862,0.6120098038,1.96
2019-08-05 10:30:00,2.0045,0.6463572928,2.1061334241,0.038,0,0.038,1.9665,0.6463572928,2.07
2019-08-05 11:00:00,2.04,0.6619697878,2.1447153657,0.026000000000000002,0,0.026000000000000002,2.014,0.6619697878,2.12
2019-08-05 11:30:00,1.9580000000000002,0.6244997998,2.0551797975,0.058,0,0.058,1.9,0.6244997998,2.0
2019-08-05 12:00:00,1.876,0.5932748098,1.9675749033,0.07100000000000001,0,0.07100000000000001,1.8050000000000002,0.5932748098,1.9
2019-08-05 12:30:00,2.042,0.6557247898,2.1447002122,0.047,0,0.047,1.995,0.6557247898,2.1
2019-08-05 13:00:00,1.9525000000000001,0.6151323028,2.0471062503,0.081,0,0.081,1.8715000000000002,0.6151323028,1.97
2019-08-05 13:30:00,1.9685000000000001,0.6213773008,2.0642436872,0.078,0,0.078,1.8905,0.6213773008,1.99
2019-08-05 14:00:00,1.9525000000000001,0.6213773008,2.0489914592,0.062,0,0.062,1.8905,0.6213773008,1.99
2019-08-05 14:30:00,1.8860000000000001,0.5995198078,1.9789946943,0.062,0,0.062,1.824,0.5995198078,1.92
2019-08-05 15:00:00,1.8185,0.5776623149,1.9080450728,0.061,0,0.061,1.7575,0.5776623149,1.85
2019-08-05 15:30:00,1.833,0.5932748098,1.9266198380000001,0.028,0,0.028,1.8050000000000002,0.5932748098,1.9
2019-08-05 16:00:00,1.8505,0.5901523108,1.9423259253,0.055,0,0.055,1.7955,0.5901523108,1.8900000000000001
2019-08-05 16:30:00,1.9675,0.6276222988,2.0651794111,0.058,0,0.058,1.9095,0.6276222988,2.01
2019-08-05 17:00:00,2.0135,0.6463572928,2.1147009245,0.047,0,0.047,1.9665,0.6463572928,2.07
2019-08-05 17:30:00,2.012,0.6494797918,2.1142298834,0.036000000000000004,0,0.036000000000000004,1.976,0.6494797918,2.08
2019-08-05 18:00:00,2.08,0.6744597838,2.1866174791,0.028,0,0.028,2.052,0.6744597838,2.16
2019-08-05 18:30:00,2.1385,0.6963172768,2.2490086705,0.02,0,0.02,2.1185,0.6963172768,2.23
2019-08-05 19:00:00,2.168,0.7119297718,2.2819000855000002,0.002,0,0.002,2.166,0.7119297718,2.2800000000000002
2019-08-05 19:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-08-05 20:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
