Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
21/08/2019 01:30,7.11048,1.14764,7.202499802,0.06048,0.01764,0.063,7.05,1.13,7.139985994,8.63048,0.01764,8.630498027,0.06048,0.01764,0.063,8.57,0,8.57
21/08/2019 02:00,7.17,1.13,7.258498467,0,0,0,7.17,1.13,7.258498467,8.54,0,8.54,0,0,0,8.54,0,8.54
21/08/2019 02:30,7.17,1.13,7.258498467,0,0,0,7.17,1.13,7.258498467,8.64,0,8.64,0,0,0,8.64,0,8.64
21/08/2019 03:00,7.1,1.11,7.186243803,0,0,0,7.1,1.11,7.186243803,8.55,0,8.55,0,0,0,8.55,0,8.55
21/08/2019 03:30,7,0.95,7.064170157,0,0,0,7,0.95,7.064170157,8.51,0,8.51,0,0,0,8.51,0,8.51
21/08/2019 04:00,7.05,1.05,7.127762622,0,0,0,7.05,1.05,7.127762622,8.45,0,8.45,0,0,0,8.45,0,8.45
21/08/2019 04:30,6.98,0.95,7.044352348,0,0,0,6.98,0.95,7.044352348,8.45,0,8.45,0,0,0,8.45,0,8.45
21/08/2019 05:00,7.29,1.11,7.374021969,0,0,0,7.29,1.11,7.374021969,8.48,0,8.48,0,0,0,8.48,0,8.48
21/08/2019 05:30,7.26,1.06,7.336974853,0,0,0,7.26,1.06,7.336974853,8.64,0,8.64,0,0,0,8.64,0,8.64
21/08/2019 06:00,7.3048,1.0264,7.376557463,0.1248,0.0364,0.13,7.18,0.99,7.247930739,8.9648,0.0364,8.964873898,0.1248,0.0364,0.13,8.84,0,8.84
21/08/2019 06:30,7.76056,1.40808,7.887267004,0.61056,0.17808,0.636,7.15,1.23,7.255025844,9.81056,0.17808,9.812176109,0.61056,0.17808,0.636,9.2,0,9.2
21/08/2019 07:00,8.55056,1.77808,8.733478391,0.61056,0.17808,0.636,7.94,1.6,8.099604929,10.56056,0.17808,10.56206135,0.61056,0.17808,0.636,9.95,0,9.95
21/08/2019 07:30,9.61864,2.20752,9.868707109,0.60864,0.17752,0.634,9.01,2.03,9.235854048,11.57864,0.17752,11.58000076,0.60864,0.17752,0.634,10.97,0,10.97
21/08/2019 08:00,9.96152,2.23836,10.20990383,0.61152,0.17836,0.637,9.35,2.06,9.574241484,12.30152,-0.71164,12.32208691,0.61152,0.17836,0.637,11.69,-0.89,11.72383043
21/08/2019 08:30,10.52864,2.54752,10.83245671,0.60864,0.17752,0.634,9.92,2.37,10.19918134,12.82864,-0.71248,12.84840971,0.60864,0.17752,0.634,12.22,-0.89,12.25236712
21/08/2019 09:00,10.83056,2.69808,11.16157093,0.61056,0.17808,0.636,10.22,2.52,10.52610089,13.15056,-0.82192,13.17622028,0.61056,0.17808,0.636,12.54,-1,12.57980922
21/08/2019 09:30,10.6996,2.5878,11.0080947,0.6096,0.1778,0.635,10.09,2.41,10.37382282,13.1796,-0.7822,13.20279111,0.6096,0.1778,0.635,12.57,-0.96,12.60660541
21/08/2019 10:00,11.17144,2.70792,11.49495117,0.06144,0.01792,0.064,11.11,2.69,11.4310192,12.67144,-0.94208,12.70641202,0.06144,0.01792,0.064,12.61,-0.96,12.64648963
21/08/2019 10:30,10.69,2.87,11.06855908,0,0,0,10.69,2.87,11.06855908,12.08,-1.05,12.12554741,0,0,0,12.08,-1.05,12.12554741
21/08/2019 11:00,10.88,2.96,11.27546008,0,0,0,10.88,2.96,11.27546008,12.25,-1.29,12.31773518,0,0,0,12.25,-1.29,12.31773518
21/08/2019 11:30,10.68,3.04,11.10423343,0,0,0,10.68,3.04,11.10423343,12.04,-1.29,12.10890994,0,0,0,12.04,-1.29,12.10890994
21/08/2019 12:00,10.78,3.08,11.21136923,0,0,0,10.78,3.08,11.21136923,12.11,-1.25,12.17434187,0,0,0,12.11,-1.25,12.17434187
21/08/2019 12:30,10.44,2.79,10.80637312,0,0,0,10.44,2.79,10.80637312,12.5,-1.21,12.55842745,0,0,0,12.5,-1.21,12.55842745
21/08/2019 13:00,11.02,2.92,11.40029824,0,0,0,11.02,2.92,11.40029824,11.99,-1.08,12.03854227,0,0,0,11.99,-1.08,12.03854227
21/08/2019 13:30,10.54,2.92,10.93700142,0,0,0,10.54,2.92,10.93700142,11.99,-1.05,12.035888,0,0,0,11.99,-1.05,12.035888
21/08/2019 14:00,10.72,2.83,11.08725845,0,0,0,10.72,2.83,11.08725845,12.3,-1.26,12.36436816,0,0,0,12.3,-1.26,12.36436816
21/08/2019 14:30,11.43232,2.98276,11.81502424,0.35232,0.10276,0.367,11.08,2.88,11.44817889,11.81232,-1.00724,11.85518605,0.35232,0.10276,0.367,11.46,-1.11,11.51363105
21/08/2019 15:00,11.34936,3.13148,11.77345062,0.75936,0.22148,0.791,10.59,2.91,10.98254069,10.98936,-0.77852,11.01690186,0.75936,0.22148,0.791,10.23,-1,10.27875965
21/08/2019 15:30,10.72976,2.98868,11.13822058,0.26976,0.07868,0.281,10.46,2.91,10.85724182,11.53976,-0.97132,11.58056663,0.26976,0.07868,0.281,11.27,-1.05,11.31880736
21/08/2019 16:00,10.4204,2.8772,10.81031988,0.2304,0.0672,0.24,10.19,2.81,10.57034531,11.8704,-0.8828,11.90318159,0.2304,0.0672,0.24,11.64,-0.95,11.67870284
21/08/2019 16:30,10.93752,2.78636,11.28685722,1.42752,0.41636,1.487,9.51,2.37,9.800867309,11.88752,-0.47364,11.89695199,1.42752,0.41636,1.487,10.46,-0.89,10.49779501
21/08/2019 17:00,10.89192,2.33056,11.13846629,1.44192,0.42056,1.502,9.45,1.91,9.64108915,12.04192,0.42056,12.04926172,1.44192,0.42056,1.502,10.6,0,10.6
21/08/2019 17:30,10.84384,2.15112,11.05514284,1.44384,0.42112,1.504,9.4,1.73,9.557871102,12.07384,0.42112,12.08118183,1.44384,0.42112,1.504,10.63,0,10.63
21/08/2019 18:00,10.84288,2.15084,11.05414671,1.44288,0.42084,1.503,9.4,1.73,9.557871102,12.07288,0.42084,12.08021266,1.44288,0.42084,1.503,10.63,0,10.63
21/08/2019 18:30,10.73096,2.01028,10.91763382,1.44096,0.42028,1.501,9.29,1.59,9.425083554,11.98096,0.42028,11.98832923,1.44096,0.42028,1.501,10.54,0,10.54
21/08/2019 19:00,10.73288,2.06084,10.92894206,1.44288,0.42084,1.503,9.29,1.64,9.433647227,11.90288,0.42084,11.91031732,1.44288,0.42084,1.503,10.46,0,10.46
21/08/2019 19:30,10.61192,2.03056,10.80444446,1.44192,0.42056,1.502,9.17,1.61,9.310263154,11.55192,0.42056,11.55957293,1.44192,0.42056,1.502,10.11,0,10.11
21/08/2019 20:00,10.94376,1.96068,11.11801012,0.89376,0.26068,0.931,10.05,1.7,10.19276704,10.75376,0.26068,10.75691908,0.89376,0.26068,0.931,9.86,0,9.86
21/08/2019 20:30,10.96136,1.94248,11.13214452,0.83136,0.24248,0.866,10.13,1.7,10.27165517,11.05136,0.24248,11.05401983,0.83136,0.24248,0.866,10.22,0,10.22
21/08/2019 21:00,11.31136,2.00248,11.48724472,0.83136,0.24248,0.866,10.48,1.76,10.62675868,11.20136,0.24248,11.20398422,0.83136,0.24248,0.866,10.37,0,10.37
21/08/2019 21:30,11.12328,2.00304,11.30219126,0.83328,0.24304,0.868,10.29,1.76,10.43943006,10.97328,0.24304,10.97597114,0.83328,0.24304,0.868,10.14,0,10.14
21/08/2019 22:00,9.77272,1.44996,9.879698386,0.10272,0.02996,0.107,9.67,1.42,9.773704518,11.34272,0.02996,11.34275957,0.10272,0.02996,0.107,11.24,0,11.24
21/08/2019 22:30,9.2,1.42,9.308941938,0,0,0,9.2,1.42,9.308941938,10.93,0,10.93,0,0,0,10.93,0,10.93
21/08/2019 23:00,8.74,1.38,8.848276668,0,0,0,8.74,1.38,8.848276668,10.29,0,10.29,0,0,0,10.29,0,10.29
21/08/2019 23:30,8.15,1.17,8.233553303,0,0,0,8.15,1.17,8.233553303,9.74,0,9.74,0,0,0,9.74,0,9.74
22/08/2019 00:00,7.85,0.97,7.909702902,0,0,0,7.85,0.97,7.909702902,9.29,0,9.29,0,0,0,9.29,0,9.29
22/08/2019 00:30,7.6,1.17,7.689531845,0,0,0,7.6,1.17,7.689531845,8.92,0,8.92,0,0,0,8.92,0,8.92
22/08/2019 01:00,7.4696,1.3078,7.5832226,0.1296,0.0378,0.135,7.34,1.27,7.449060343,8.8696,0.0378,8.869680547,0.1296,0.0378,0.135,8.74,0,8.74
22/08/2019 01:30,6.6596,1.2278,6.771836162,0.6096,0.1778,0.635,6.05,1.05,6.140439724,9.1496,0.1778,9.15132739,0.6096,0.1778,0.635,8.54,0,8.54
22/08/2019 02:00,6.74056,1.29808,6.864412633,0.61056,0.17808,0.636,6.13,1.12,6.231476551,9.15056,0.17808,9.152292653,0.61056,0.17808,0.636,8.54,0,8.54
22/08/2019 02:30,6.76864,1.29752,6.891882588,0.60864,0.17752,0.634,6.16,1.12,6.260990337,9.26864,0.17752,9.270339843,0.60864,0.17752,0.634,8.66,0,8.66
22/08/2019 03:00,6.5096,1.1778,6.615293266,0.6096,0.1778,0.635,5.9,1,5.98414572,8.9996,0.1778,9.001356176,0.6096,0.1778,0.635,8.39,0,8.39
22/08/2019 03:30,6.47056,1.10808,6.564753461,0.61056,0.17808,0.636,5.86,0.93,5.933338015,9.03056,0.17808,9.032315672,0.61056,0.17808,0.636,8.42,0,8.42
22/08/2019 04:00,6.3696,1.0678,6.458482871,0.6096,0.1778,0.635,5.76,0.89,5.828353112,8.9796,0.1778,8.981360086,0.6096,0.1778,0.635,8.37,0,8.37
22/08/2019 04:30,6.4696,1.1778,6.575936207,0.6096,0.1778,0.635,5.86,1,5.944711936,8.9596,0.1778,8.961364014,0.6096,0.1778,0.635,8.35,0,8.35
22/08/2019 05:00,6.6596,1.2078,6.768238545,0.6096,0.1778,0.635,6.05,1.03,6.137051409,8.9596,0.1778,8.961364014,0.6096,0.1778,0.635,8.35,0,8.35
22/08/2019 05:30,7.50048,1.28764,7.610204794,0.06048,0.01764,0.063,7.44,1.27,7.547615517,8.56048,0.01764,8.560498175,0.06048,0.01764,0.063,8.5,0,8.5
22/08/2019 06:00,7.6,1.22,7.697298227,0,0,0,7.6,1.22,7.697298227,8.74,0,8.74,0,0,0,8.74,0,8.74
22/08/2019 06:30,8.34248,1.56864,8.488675044,0.13248,0.03864,0.138,8.21,1.53,8.351347197,9.50248,0.03864,9.502558561,0.13248,0.03864,0.138,9.37,0,9.37
22/08/2019 07:00,8.4296,1.8378,8.627610619,0.6096,0.1778,0.635,7.82,1.66,7.994247932,10.6496,0.1778,10.65108412,0.6096,0.1778,0.635,10.04,0,10.04
22/08/2019 07:30,9.55456,2.31508,9.83103312,0.63456,0.18508,0.661,8.92,2.13,9.170785135,11.46456,0.18508,11.46605384,0.63456,0.18508,0.661,10.83,0,10.83
22/08/2019 08:00,9.98016,2.50088,10.28873143,0.62016,0.18088,0.646,9.36,2.32,9.643235971,12.20016,-0.70912,12.22075101,0.62016,0.18088,0.646,11.58,-0.89,11.61415085
22/08/2019 08:30,10.6196,2.8778,11.00261955,0.6096,0.1778,0.635,10.01,2.7,10.36774325,12.5896,-0.7422,12.61145864,0.6096,0.1778,0.635,11.98,-0.92,12.01527361
22/08/2019 09:00,10.90056,2.96808,11.29742038,0.61056,0.17808,0.636,10.29,2.79,10.66152897,12.89056,-0.81192,12.91610434,0.61056,0.17808,0.636,12.28,-0.99,12.31984172
22/08/2019 09:30,10.53152,2.79836,10.89695977,0.61152,0.17836,0.637,9.92,2.62,10.26015594,13.03152,-0.85164,13.05931867,0.61152,0.17836,0.637,12.42,-1.03,12.46263616
22/08/2019 10:00,10.24864,2.96752,10.66962027,0.60864,0.17752,0.634,9.64,2.79,10.03562156,12.92864,-0.98248,12.96591683,0.60864,0.17752,0.634,12.32,-1.16,12.37448989
22/08/2019 10:30,11.49048,2.98764,11.87253652,0.06048,0.01764,0.063,11.43,2.97,11.80956392,13.94048,-1.26236,13.9975189,0.06048,0.01764,0.063,13.88,-1.28,13.93889522
22/08/2019 11:00,11.65,3.06,12.04516916,0,0,0,11.65,3.06,12.04516916,12.49,-1.15,12.54283062,0,0,0,12.49,-1.15,12.54283062
22/08/2019 11:30,11.92,3.02,12.29661742,0,0,0,11.92,3.02,12.29661742,12.79,-1.12,12.83894466,0,0,0,12.79,-1.12,12.83894466
22/08/2019 12:00,11.99,2.96,12.34996761,0,0,0,11.99,2.96,12.34996761,12.82,-1.12,12.86883056,0,0,0,12.82,-1.12,12.86883056
22/08/2019 12:30,12.22,2.8,12.53668218,0,0,0,12.22,2.8,12.53668218,12.94,-1.09,12.98582689,0,0,0,12.94,-1.09,12.98582689
22/08/2019 13:00,12.3948,2.9814,12.74832589,0.2448,0.0714,0.255,12.15,2.91,12.49362237,12.9348,-0.9286,12.96808964,0.2448,0.0714,0.255,12.69,-1,12.72934012
22/08/2019 13:30,11.704,3.112,12.11066307,1.104,0.322,1.15,10.6,2.79,10.96102641,12.644,-0.608,12.65860972,1.104,0.322,1.15,11.54,-0.93,11.57741336
22/08/2019 14:00,11.19048,2.82764,11.54220042,0.06048,0.01764,0.063,11.13,2.81,11.47924214,12.37048,-1.02236,12.41265465,0.06048,0.01764,0.063,12.31,-1.04,12.35385365
22/08/2019 14:30,11.74,2.81,12.07160718,0,0,0,11.74,2.81,12.07160718,12.36,-1.04,12.40367687,0,0,0,12.36,-1.04,12.40367687
22/08/2019 15:00,11.3,2.77,11.63455629,0,0,0,11.3,2.77,11.63455629,12.4,-1.08,12.4469434,0,0,0,12.4,-1.08,12.4469434
22/08/2019 15:30,11.42,2.71,11.7371419,0,0,0,11.42,2.71,11.7371419,12.65,-1.11,12.69860622,0,0,0,12.65,-1.11,12.69860622
22/08/2019 16:00,11.666,2.883,12.01695656,0.216,0.063,0.225,11.45,2.82,11.79215417,12.806,-1.007,12.84553171,0.216,0.063,0.225,12.59,-1.07,12.63538682
22/08/2019 16:30,11.45504,2.58272,11.74258847,1.41504,0.41272,1.474,10.04,2.17,10.27183041,12.21504,-0.47728,12.22436086,1.41504,0.41272,1.474,10.8,-0.89,10.83660925
22/08/2019 17:00,11.33096,2.30028,11.56209075,1.44096,0.42028,1.501,9.89,1.88,10.06709988,12.24096,0.42028,12.2481728,1.44096,0.42028,1.501,10.8,0,10.8
22/08/2019 17:30,11.13192,2.16056,11.33965001,1.44192,0.42056,1.502,9.69,1.74,9.844983494,12.24192,0.42056,12.24914185,1.44192,0.42056,1.502,10.8,0,10.8
22/08/2019 18:00,10.99096,2.10028,11.18983368,1.44096,0.42028,1.501,9.55,1.68,9.696643749,12.12096,0.42028,12.12824417,1.44096,0.42028,1.501,10.68,0,10.68
22/08/2019 18:30,10.64288,1.98084,10.82564648,1.44288,0.42084,1.503,9.2,1.56,9.331323593,11.91288,0.42084,11.92031108,1.44288,0.42084,1.503,10.47,0,10.47
22/08/2019 19:00,10.78288,2.01084,10.96877288,1.44288,0.42084,1.503,9.34,1.59,9.474370692,11.89288,0.42084,11.90032357,1.44288,0.42084,1.503,10.45,0,10.45
22/08/2019 19:30,9.97264,1.75952,10.12667069,0.75264,0.21952,0.784,9.22,1.54,9.347726996,12.64264,0.21952,12.64454567,0.75264,0.21952,0.784,11.89,0,11.89
22/08/2019 20:00,10.54144,1.68792,10.67572158,0.06144,0.01792,0.064,10.48,1.67,10.61222408,12.19144,0.01792,12.19145317,0.06144,0.01792,0.064,12.13,0,12.13
22/08/2019 20:30,10.43,1.63,10.55659983,0,0,0,10.43,1.63,10.55659983,12.25,0,12.25,0,0,0,12.25,0,12.25
22/08/2019 21:00,10.62,1.61,10.74134535,0,0,0,10.62,1.61,10.74134535,12.25,0,12.25,0,0,0,12.25,0,12.25
22/08/2019 21:30,10.33,1.5,10.43833799,0,0,0,10.33,1.5,10.43833799,11.96,0,11.96,0,0,0,11.96,0,11.96
22/08/2019 22:00,9.65,1.21,9.725564251,0,0,0,9.65,1.21,9.725564251,11.38,0,11.38,0,0,0,11.38,0,11.38
22/08/2019 22:30,9.27,1.21,9.348636264,0,0,0,9.27,1.21,9.348636264,10.82,0,10.82,0,0,0,10.82,0,10.82
22/08/2019 23:00,8.77,1.15,8.845077727,0,0,0,8.77,1.15,8.845077727,10.26,0,10.26,0,0,0,10.26,0,10.26
22/08/2019 23:30,8.26,1.06,8.327736787,0,0,0,8.26,1.06,8.327736787,9.73,0,9.73,0,0,0,9.73,0,9.73
23/08/2019 00:00,8.04,1.06,8.109574588,0,0,0,8.04,1.06,8.109574588,9.25,0,9.25,0,0,0,9.25,0,9.25
23/08/2019 00:30,7.81,1.25,7.909399472,0,0,0,7.81,1.25,7.909399472,8.72,0,8.72,0,0,0,8.72,0,8.72
23/08/2019 01:00,7.81,1.34,7.924121402,0,0,0,7.81,1.34,7.924121402,8.56,0,8.56,0,0,0,8.56,0,8.56
23/08/2019 01:30,7.47,1.26,7.575519784,0,0,0,7.47,1.26,7.575519784,8.4,0,8.4,0,0,0,8.4,0,8.4
23/08/2019 02:00,7.39,1.34,7.510505975,0,0,0,7.39,1.34,7.510505975,8.32,0,8.32,0,0,0,8.32,0,8.32
23/08/2019 02:30,7.45,1.34,7.569550845,0,0,0,7.45,1.34,7.569550845,8.32,0,8.32,0,0,0,8.32,0,8.32
23/08/2019 03:00,7.3,1.26,7.407941684,0,0,0,7.3,1.26,7.407941684,8.25,0,8.25,0,0,0,8.25,0,8.25
23/08/2019 03:30,7.18,1.14,7.269938102,0,0,0,7.18,1.14,7.269938102,8.19,0,8.19,0,0,0,8.19,0,8.19
23/08/2019 04:00,7.11,1.14,7.200812454,0,0,0,7.11,1.14,7.200812454,8.24,0,8.24,0,0,0,8.24,0,8.24
23/08/2019 04:30,7.01,1.14,7.102091241,0,0,0,7.01,1.14,7.102091241,8.06,0,8.06,0,0,0,8.06,0,8.06
23/08/2019 05:00,7.37,1.29,7.482045175,0,0,0,7.37,1.29,7.482045175,8.16,0,8.16,0,0,0,8.16,0,8.16
23/08/2019 05:30,7.37,1.12,7.45461602,0,0,0,7.37,1.12,7.45461602,8.45,0,8.45,0,0,0,8.45,0,8.45
23/08/2019 06:00,7.6,1.23,7.69888953,0,0,0,7.6,1.23,7.69888953,8.59,0,8.59,0,0,0,8.59,0,8.59
23/08/2019 06:30,8.37,1.54,8.510493523,0,0,0,8.37,1.54,8.510493523,9.2,0,9.2,0,0,0,9.2,0,9.2
23/08/2019 07:00,9.11,1.88,9.301962159,0,0,0,9.11,1.88,9.301962159,9.9,-0.89,9.939924547,0,0,0,9.9,-0.89,9.939924547
23/08/2019 07:30,10.03,2.29,10.28809992,0,0,0,10.03,2.29,10.28809992,10.69,0,10.69,0,0,0,10.69,0,10.69
23/08/2019 08:00,10.37,2.44,10.65319201,0,0,0,10.37,2.44,10.65319201,11.33,0,11.33,0,0,0,11.33,0,11.33
23/08/2019 08:30,10.6796,2.7078,11.01753316,0.1296,0.0378,0.135,10.55,2.67,10.88261917,11.8396,-0.8522,11.87023054,0.1296,0.0378,0.135,11.71,-0.89,11.74377282
23/08/2019 09:00,10.3896,2.6578,10.72416379,0.6096,0.1778,0.635,9.78,2.48,10.08953914,12.6096,-0.7522,12.63201556,0.6096,0.1778,0.635,12,-0.93,12.03598355
23/08/2019 09:30,11.36896,3.03928,11.76819759,1.12896,0.32928,1.176,10.24,2.71,10.59253039,12.52896,-0.60072,12.54335295,1.12896,0.32928,1.176,11.4,-0.93,11.43787131
23/08/2019 10:00,11.46288,3.15084,11.88803645,1.20288,0.35084,1.253,10.26,2.8,10.63520569,12.20288,-0.54916,12.21523053,1.20288,0.35084,1.253,11,-0.9,11.03675677
23/08/2019 10:30,11.54144,3.03792,11.93456305,0.06144,0.01792,0.064,11.48,3.02,11.8705855,12.44144,-0.93208,12.47630564,0.06144,0.01792,0.064,12.38,-0.95,12.41639642
23/08/2019 11:00,11.4,3.12,11.81923855,0,0,0,11.4,3.12,11.81923855,12.07,-1,12.11135418,0,0,0,12.07,-1,12.11135418
23/08/2019 11:30,11.64,3.01,12.02288235,0,0,0,11.64,3.01,12.02288235,12.44,-1.02,12.48174667,0,0,0,12.44,-1.02,12.48174667
23/08/2019 12:00,11.13,2.99,11.52462581,0,0,0,11.13,2.99,11.52462581,12.18,-0.99,12.22016776,0,0,0,12.18,-0.99,12.22016776
23/08/2019 12:30,11.35,3.09,11.76310333,0,0,0,11.35,3.09,11.76310333,12.11,-1.11,12.16076478,0,0,0,12.11,-1.11,12.16076478
23/08/2019 13:00,10.87,2.98,11.27108247,0,0,0,10.87,2.98,11.27108247,12.03,-1.14,12.08389424,0,0,0,12.03,-1.14,12.08389424
23/08/2019 13:30,10.53,2.57,10.83908668,0,0,0,10.53,2.57,10.83908668,11.9,-0.9,11.93398508,0,0,0,11.9,-0.9,11.93398508
23/08/2019 14:00,10.93,2.81,11.28543309,0,0,0,10.93,2.81,11.28543309,11.76,-0.9,11.7943885,0,0,0,11.76,-0.9,11.7943885
23/08/2019 14:30,10.66,2.79,11.01906076,0,0,0,10.66,2.79,11.01906076,11.52,-0.9,11.55510277,0,0,0,11.52,-0.9,11.55510277
23/08/2019 15:00,10.16,2.76,10.52820972,0,0,0,10.16,2.76,10.52820972,11.23,-0.93,11.26844266,0,0,0,11.23,-0.93,11.26844266
23/08/2019 15:30,10.16,2.71,10.51521279,0,0,0,10.16,2.71,10.51521279,11.23,-0.93,11.26844266,0,0,0,11.23,-0.93,11.26844266
23/08/2019 16:00,9.95744,2.55592,10.28024019,0.15744,0.04592,0.164,9.8,2.51,10.11632839,11.29744,-0.85408,11.32967798,0.15744,0.04592,0.164,11.14,-0.9,11.17629635
23/08/2019 16:30,10.10912,2.50516,10.41489961,1.38912,0.40516,1.447,8.72,2.1,8.969303206,11.10912,-0.49484,11.12013551,1.38912,0.40516,1.447,9.72,-0.9,9.761577741
23/08/2019 17:00,10.35616,2.43888,10.6394636,1.43616,0.41888,1.496,8.92,2.02,9.145862452,11.03616,0.41888,11.04410648,1.43616,0.41888,1.496,9.6,0,9.6
23/08/2019 17:30,10.3552,2.2786,10.60293285,1.4352,0.4186,1.495,8.92,1.86,9.111860403,11.0852,0.4186,11.09310078,1.4352,0.4186,1.495,9.65,0,9.65
23/08/2019 18:00,10.3,2.11,10.51390032,1.44,0.42,1.5,8.86,1.69,9.019739464,10.99,0.42,10.99802255,1.44,0.42,1.5,9.55,0,9.55
23/08/2019 18:30,10.34712,2.13916,10.565931,1.43712,0.41916,1.497,8.91,1.72,9.074497231,11.10712,0.41916,11.11502631,1.43712,0.41916,1.497,9.67,0,9.67
23/08/2019 19:00,9.98192,1.94056,10.16880032,1.44192,0.42056,1.502,8.54,1.52,8.674214662,10.86192,0.42056,10.87005873,1.44192,0.42056,1.502,9.42,0,9.42
23/08/2019 19:30,9.85096,1.78028,10.01053494,1.44096,0.42028,1.501,8.41,1.36,8.519254662,10.86096,0.42028,10.86908862,1.44096,0.42028,1.501,9.42,0,9.42
23/08/2019 20:00,9.21,1.47,9.326574934,1.44,0.42,1.5,7.77,1.05,7.840624975,10.8,0.42,10.80816358,1.44,0.42,1.5,9.36,0,9.36
23/08/2019 20:30,9.25,1.37,9.3509037,1.44,0.42,1.5,7.81,0.95,7.867566333,10.59,0.42,10.59832534,1.44,0.42,1.5,9.15,0,9.15
23/08/2019 21:00,9.48,1.33,9.572841793,1.44,0.42,1.5,8.04,0.91,8.091334871,10.94,0.42,10.94805919,1.44,0.42,1.5,9.5,0,9.5
23/08/2019 21:30,9.43096,1.31028,9.521546103,1.44096,0.42028,1.501,7.99,0.89,8.039415402,10.81096,0.42028,10.81912618,1.44096,0.42028,1.501,9.37,0,9.37
23/08/2019 22:00,8.94096,1.31028,9.03645945,1.44096,0.42028,1.501,7.5,0.89,7.552622061,10.30096,0.42028,10.30953016,1.44096,0.42028,1.501,8.86,0,8.86
23/08/2019 22:30,8.49336,0.94348,8.545602296,0.18336,0.05348,0.191,8.31,0.89,8.357523557,10.14336,0.05348,10.14350098,0.18336,0.05348,0.191,9.96,0,9.96
23/08/2019 23:00,7.98,0.89,8.029476944,0,0,0,7.98,0.89,8.029476944,9.69,0,9.69,0,0,0,9.69,0,9.69
23/08/2019 23:30,7.39,0,7.39,0,0,0,7.39,0,7.39,9.12,0,9.12,0,0,0,9.12,0,9.12
24/08/2019 00:00,7.08,0.89,7.135720006,0,0,0,7.08,0.89,7.135720006,8.65,0,8.65,0,0,0,8.65,0,8.65
24/08/2019 00:30,6.74,0.89,6.798507189,0,0,0,6.74,0.89,6.798507189,8.33,0,8.33,0,0,0,8.33,0,8.33
24/08/2019 01:00,6.47,0,6.47,0,0,0,6.47,0,6.47,7.99,0,7.99,0,0,0,7.99,0,7.99
24/08/2019 01:30,6.35,0.89,6.412066749,0,0,0,6.35,0.89,6.412066749,7.67,0,7.67,0,0,0,7.67,0,7.67
24/08/2019 02:00,6.27,0,6.27,0,0,0,6.27,0,6.27,7.52,0,7.52,0,0,0,7.52,0,7.52
24/08/2019 02:30,6.19,0,6.19,0,0,0,6.19,0,6.19,7.55,0,7.55,0,0,0,7.55,0,7.55
24/08/2019 03:00,5.96,0,5.96,0,0,0,5.96,0,5.96,7.4,0,7.4,0,0,0,7.4,0,7.4
24/08/2019 03:30,5.88,0,5.88,0,0,0,5.88,0,5.88,7.33,0,7.33,0,0,0,7.33,0,7.33
24/08/2019 04:00,5.83,0,5.83,0,0,0,5.83,0,5.83,7.28,0,7.28,0,0,0,7.28,0,7.28
24/08/2019 04:30,5.88,0,5.88,0,0,0,5.88,0,5.88,7.1,0,7.1,0,0,0,7.1,0,7.1
24/08/2019 05:00,6,0,6,0,0,0,6,0,6,7.14,0,7.14,0,0,0,7.14,0,7.14
24/08/2019 05:30,6.1,0,6.1,0,0,0,6.1,0,6.1,7.31,0,7.31,0,0,0,7.31,0,7.31
24/08/2019 06:00,6.17,0,6.17,0,0,0,6.17,0,6.17,7.23,0,7.23,0,0,0,7.23,0,7.23
24/08/2019 06:30,6.28,0,6.28,0,0,0,6.28,0,6.28,7.21,0,7.21,0,0,0,7.21,0,7.21
24/08/2019 07:00,6.47,0,6.47,0,0,0,6.47,0,6.47,7.47,0,7.47,0,0,0,7.47,0,7.47
24/08/2019 07:30,6.68,0,6.68,0,0,0,6.68,0,6.68,8.24,0,8.24,0,0,0,8.24,0,8.24
24/08/2019 08:00,6.73648,0.93064,6.800459808,0.03648,0.01064,0.038,6.7,0.92,6.762869214,8.69648,0.01064,8.696486509,0.03648,0.01064,0.038,8.66,0,8.66
24/08/2019 08:30,6.99232,0.98776,7.061742618,0.23232,0.06776,0.242,6.76,0.92,6.822316322,9.30232,0.06776,9.302566786,0.23232,0.06776,0.242,9.07,0,9.07
24/08/2019 09:00,7.31176,0.95468,7.373821818,0.22176,0.06468,0.231,7.09,0.89,7.145642029,9.50176,0.06468,9.501980141,0.22176,0.06468,0.231,9.28,0,9.28
24/08/2019 09:30,7.5672,1.2946,7.677141721,1.3872,0.4046,1.445,6.18,0.89,6.243756882,9.2472,0.4046,9.256047158,1.3872,0.4046,1.445,7.86,0,7.86
24/08/2019 10:00,7.51096,1.31028,7.624392028,1.44096,0.42028,1.501,6.07,0.89,6.134900162,9.14096,0.42028,9.150616646,1.44096,0.42028,1.501,7.7,0,7.7
