Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/09/2019 16:00,12.83016,2.24088,13.02438286,1.82016,0.53088,1.896,11.01,1.71,11.14200162,12.83016,-1.19912,12.88607366,1.82016,0.53088,1.896,11.01,-1.73,11.1450886
12/09/2019 16:30,12.4308,2.0844,12.60434497,1.4208,0.4144,1.48,11.01,1.67,11.13593283,12.4808,-1.2656,12.54480418,1.4208,0.4144,1.48,11.06,-1.68,11.1868673
12/09/2019 17:00,12.4256,2.0858,12.59944828,1.6656,0.4858,1.735,10.76,1.6,10.87830869,12.4256,-1.1242,12.47635207,1.6656,0.4858,1.735,10.76,-1.61,10.87978401
12/09/2019 17:30,12.25632,1.44976,12.34176584,0.37632,0.10976,0.392,11.88,1.34,11.95533354,12.25632,-1.25024,12.31992208,0.37632,0.10976,0.392,11.88,-1.36,11.95759173
12/09/2019 18:00,11.94832,1.30826,12.01972941,0.26832,0.07826,0.2795,11.68,1.23,11.74458599,11.95832,-1.17174,12.01558953,0.26832,0.07826,0.2795,11.69,-1.25,11.75664068
12/09/2019 18:30,11.88184,1.15512,11.93785676,0.77184,0.22512,0.804,11.11,0.93,11.14885644,11.89184,-0.72488,11.91391244,0.77184,0.22512,0.804,11.12,-0.95,11.16050626
12/09/2019 19:00,11.92736,0.84298,11.95711219,0.14736,0.04298,0.1535,11.78,0.8,11.80713344,11.93736,-0.77702,11.96262195,0.14736,0.04298,0.1535,11.79,-0.82,11.81848129
12/09/2019 19:30,12.052,0.8385,12.08113348,0.132,0.0385,0.1375,11.92,0.8,11.94681548,12.062,-0.7815,12.08729028,0.132,0.0385,0.1375,11.93,-0.82,11.95814785
12/09/2019 20:00,12.20672,0.89696,12.23963032,0.12672,0.03696,0.132,12.08,0.86,12.11057389,12.21672,-0.84304,12.24577331,0.12672,0.03696,0.132,12.09,-0.88,12.12198416
12/09/2019 20:30,11.95336,0.76598,11.97787713,0.12336,0.03598,0.1285,11.83,0.73,11.85250185,11.96336,-0.70402,11.98405719,0.12336,0.03598,0.1285,11.84,-0.74,11.86310246
12/09/2019 21:00,11.6924,0.8557,11.72367008,0.1224,0.0357,0.1275,11.57,0.82,11.59902151,11.6924,-0.6243,11.70905497,0.1224,0.0357,0.1275,11.57,-0.66,11.58880926
12/09/2019 21:30,11.57928,1.72354,11.70684908,2.06928,0.60354,2.1555,9.51,1.12,9.575724516,11.58928,-0.52646,11.60123145,2.06928,0.60354,2.1555,9.52,-1.13,9.586829507
12/09/2019 22:00,11.23736,1.18798,11.29998037,1.22736,0.35798,1.2785,10.01,0.83,10.04435165,11.24736,-0.45202,11.25643945,1.22736,0.35798,1.2785,10.02,-0.81,10.05268621
12/09/2019 22:30,11.00568,2.17374,11.21829478,0.11568,0.03374,0.1205,10.89,2.14,11.09827464,10.94568,0.94374,10.98628945,0.11568,0.03374,0.1205,10.83,0.91,10.86816452
12/09/2019 23:00,11.00136,0.66248,11.02128856,0.11136,0.03248,0.116,10.89,0.63,10.90820792,10.94136,-0.60752,10.95821332,0.11136,0.03248,0.116,10.83,-0.64,10.84889395
12/09/2019 23:30,9.85296,2.07378,10.06883232,0.25296,0.07378,0.2635,9.6,2,9.806120538,9.72296,1.36378,9.818138675,0.25296,0.07378,0.2635,9.47,1.29,9.557457821
13/09/2019 00:00,9.3024,6.6857,11.45570732,0.3624,0.1057,0.3775,8.94,6.58,11.10045044,9.2924,6.4357,11.30340357,0.3624,0.1057,0.3775,8.93,6.33,10.94594902
13/09/2019 00:30,9.08784,0.45062,9.099005124,0.44784,0.13062,0.4665,8.64,0.32,8.645923895,9.09784,-0.18938,9.099810847,0.44784,0.13062,0.4665,8.65,-0.32,8.655917051
13/09/2019 01:00,9.04848,0.42664,9.058532552,0.22848,0.06664,0.238,8.82,0.36,8.827343881,9.05848,-0.36336,9.065764744,0.22848,0.06664,0.238,8.83,-0.43,8.840463789
13/09/2019 01:30,8.78136,0.47998,8.794467821,0.41136,0.11998,0.4285,8.37,0.36,8.377738358,8.79136,-0.20002,8.793635121,0.41136,0.11998,0.4285,8.38,-0.32,8.38610756
13/09/2019 02:00,8.79584,0.21212,8.798397365,0.31584,0.09212,0.329,8.48,0.12,8.480849014,8.80584,-0.16788,8.807440139,0.31584,0.09212,0.329,8.49,-0.26,8.493980221
13/09/2019 02:30,8.64064,0.47852,8.653880112,0.44064,0.12852,0.459,8.2,0.35,8.207466113,8.65064,-0.22148,8.653474782,0.44064,0.12852,0.459,8.21,-0.35,8.217457028
13/09/2019 03:00,8.652,-0.209,8.654523961,0.312,0.091,0.325,8.34,-0.3,8.345393939,8.662,0.361,8.669519306,0.312,0.091,0.325,8.35,0.27,8.354364129
13/09/2019 03:30,8.18136,-0.16002,8.182924774,0.65136,0.18998,0.6785,7.53,-0.35,7.538129742,8.18136,0.53998,8.199160314,0.65136,0.18998,0.6785,7.53,0.35,7.538129742
13/09/2019 04:00,8.51552,-0.28714,8.520359749,0.21552,0.06286,0.2245,8.3,-0.35,8.30737624,8.51552,0.41286,8.525522521,0.21552,0.06286,0.2245,8.3,0.35,8.30737624
13/09/2019 04:30,8.4836,0.1498,8.484922451,0.5136,0.1498,0.535,7.97,0,7.97,8.4836,0.1498,8.484922451,0.5136,0.1498,0.535,7.97,0,7.97
13/09/2019 05:00,8.39528,0.12404,8.396196294,0.42528,0.12404,0.443,7.97,0,7.97,8.39528,0.12404,8.396196294,0.42528,0.12404,0.443,7.97,0,7.97
13/09/2019 05:30,8.7188,0.0609,8.719012688,0.2088,0.0609,0.2175,8.51,0,8.51,8.7288,0.0609,8.729012444,0.2088,0.0609,0.2175,8.52,0,8.52
13/09/2019 06:00,9.16672,0.49196,9.179911775,0.48672,0.14196,0.507,8.68,0.35,8.687053586,9.17672,-0.20804,9.179077873,0.48672,0.14196,0.507,8.69,-0.35,8.697045475
13/09/2019 06:30,10.33208,0.51394,10.34485435,0.32208,0.09394,0.3355,10.01,0.42,10.01880731,10.33208,-0.32606,10.33722362,0.32208,0.09394,0.3355,10.01,-0.42,10.01880731
13/09/2019 07:00,10.72032,0.54926,10.73438156,0.34032,0.09926,0.3545,10.38,0.45,10.38974976,10.73032,-0.35074,10.73605076,0.34032,0.09926,0.3545,10.39,-0.45,10.39974038
13/09/2019 07:30,11.34792,1.25856,11.41749804,0.57792,0.16856,0.602,10.77,1.09,10.82501732,11.32792,-0.25144,11.3307102,0.57792,0.16856,0.602,10.75,-0.42,10.75820152
13/09/2019 08:00,12.33368,1.22524,12.39438887,0.70368,0.20524,0.733,11.63,1.02,11.67464346,12.33368,-0.82476,12.36122532,0.70368,0.20524,0.733,11.63,-1.03,11.6755214
13/09/2019 08:30,12.75568,1.38374,12.83051475,0.83568,0.24374,0.8705,11.92,1.14,11.97438934,12.76568,-0.90626,12.79780813,0.83568,0.24374,0.8705,11.93,-1.15,11.98529933
13/09/2019 09:00,12.99408,1.65744,13.09935962,1.29408,0.37744,1.348,11.7,1.28,11.76980883,12.99408,-0.91256,13.02608463,1.29408,0.37744,1.348,11.7,-1.29,11.77090056
13/09/2019 09:30,13.09296,1.61628,13.19234485,1.39296,0.40628,1.451,11.7,1.21,11.76240197,13.09296,-0.81372,13.11822175,1.39296,0.40628,1.451,11.7,-1.22,11.76343487
13/09/2019 10:00,12.95584,1.78712,13.07851628,1.87584,0.54712,1.954,11.08,1.24,11.14917037,12.95584,-0.71288,12.97543787,1.87584,0.54712,1.954,11.08,-1.26,11.15141247
13/09/2019 10:30,12.5044,2.3042,12.71492654,2.6544,0.7742,2.765,9.85,1.53,9.968119181,12.5044,-0.7658,12.52782778,2.6544,0.7742,2.765,9.85,-1.54,9.969658971
13/09/2019 11:00,12.95832,2.51576,13.20026915,2.24832,0.65576,2.342,10.71,1.86,10.87031278,12.94832,-1.22424,13.00606606,2.24832,0.65576,2.342,10.7,-1.88,10.86390353
13/09/2019 11:30,13.3188,2.6209,13.57422374,2.6088,0.7609,2.7175,10.71,1.86,10.87031278,13.3088,-1.1191,13.35576813,2.6088,0.7609,2.7175,10.7,-1.88,10.86390353
13/09/2019 12:00,13.52616,2.68138,13.78937283,2.81616,0.82138,2.9335,10.71,1.86,10.87031278,13.51616,-1.05862,13.55755352,2.81616,0.82138,2.9335,10.7,-1.88,10.86390353
13/09/2019 12:30,12.83936,2.60648,13.10125579,3.03936,0.88648,3.166,9.8,1.72,9.949793968,12.81936,-0.84352,12.84708203,3.03936,0.88648,3.166,9.78,-1.73,9.931832661
13/09/2019 13:00,12.57472,2.63346,12.84751706,2.99472,0.87346,3.1195,9.58,1.76,9.740328537,12.56472,-0.88654,12.59595736,2.99472,0.87346,3.1195,9.57,-1.76,9.730493307
13/09/2019 13:30,12.67776,2.57018,12.9356648,2.77776,0.81018,2.8935,9.9,1.76,10.0552275,12.65776,-0.94982,12.69334653,2.77776,0.81018,2.8935,9.88,-1.76,10.03553686
13/09/2019 14:00,12.37176,2.51468,12.62474004,2.86176,0.83468,2.981,9.51,1.68,9.657251162,12.36176,-0.85532,12.39131481,2.86176,0.83468,2.981,9.5,-1.69,9.649150222
13/09/2019 14:30,12.51048,2.66014,12.79017024,3.36048,0.98014,3.5005,9.15,1.68,9.302951145,12.50048,-0.70986,12.52061905,3.36048,0.98014,3.5005,9.14,-1.69,9.294928725
13/09/2019 15:00,12.26992,2.51956,12.52593787,3.04992,0.88956,3.177,9.22,1.63,9.362974955,12.25992,-0.75044,12.28286606,3.04992,0.88956,3.177,9.21,-1.64,9.354875734
13/09/2019 15:30,11.82456,2.18258,12.0243035,2.37456,0.69258,2.4735,9.45,1.49,9.566744483,11.81456,-0.80742,11.84211784,2.37456,0.69258,2.4735,9.44,-1.5,9.558430834
13/09/2019 16:00,11.97288,2.15584,12.16542238,2.52288,0.73584,2.628,9.45,1.42,9.556092298,11.96288,-0.70416,11.98358624,2.52288,0.73584,2.628,9.44,-1.44,9.549198919
13/09/2019 16:30,11.91464,1.93052,12.07002708,2.26464,0.66052,2.359,9.65,1.27,9.733211186,11.91464,-0.62948,11.93125691,2.26464,0.66052,2.359,9.65,-1.29,9.735841001
13/09/2019 17:00,11.69968,1.63074,11.81278227,1.81968,0.53074,1.8955,9.88,1.1,9.941046223,11.69968,-0.57926,11.71401102,1.81968,0.53074,1.8955,9.88,-1.11,9.942157713
13/09/2019 17:30,11.61728,1.33754,11.69402445,1.39728,0.40754,1.4555,10.22,0.93,10.26222685,11.61728,-0.54246,11.62993798,1.39728,0.40754,1.4555,10.22,-0.95,10.26405865
13/09/2019 18:00,11.42152,1.11336,11.47565639,0.97152,0.28336,1.012,10.45,0.83,10.4829099,11.43152,-0.55664,11.44506433,0.97152,0.28336,1.012,10.46,-0.84,10.49367429
13/09/2019 18:30,11.1252,0.7361,11.14952547,0.5352,0.1561,0.5575,10.59,0.58,10.60587102,11.1352,-0.4339,11.14365058,0.5352,0.1561,0.5575,10.6,-0.59,10.61640711
13/09/2019 19:00,11.10712,0.64916,11.12607403,0.23712,0.06916,0.247,10.87,0.58,10.88546278,11.11712,-0.52084,11.12931406,0.23712,0.06916,0.247,10.88,-0.59,10.8959855
13/09/2019 19:30,11.02216,0.50438,11.03369432,0.15216,0.04438,0.1585,10.87,0.46,10.87972886,11.03216,-0.43562,11.04075718,0.15216,0.04438,0.1585,10.88,-0.48,10.89058309
13/09/2019 20:00,11.47168,3.40174,11.96542005,0.93168,0.27174,0.9705,10.54,3.13,10.99493065,11.29168,1.81174,11.43610244,0.93168,0.27174,0.9705,10.36,1.54,10.47383406
13/09/2019 20:30,11.94304,7.96672,14.35635163,2.18304,0.63672,2.274,9.76,7.33,12.20600262,11.41304,6.10672,12.94409175,2.18304,0.63672,2.274,9.23,5.47,10.72910994
13/09/2019 21:00,11.30048,1.23514,11.36777986,0.12048,0.03514,0.1255,11.18,1.2,11.24421629,11.28048,-0.34486,11.28575019,0.12048,0.03514,0.1255,11.16,-0.38,11.16646766
13/09/2019 21:30,10.8024,0.5857,10.81826651,0.1224,0.0357,0.1275,10.68,0.55,10.69415261,10.8124,-0.5143,10.82462462,0.1224,0.0357,0.1275,10.69,-0.55,10.70413939
13/09/2019 22:00,10.45096,1.01528,10.50015992,0.12096,0.03528,0.126,10.33,0.98,10.37638184,10.43096,-0.02472,10.43098929,0.12096,0.03528,0.126,10.31,-0.06,10.31017459
13/09/2019 22:30,9.71048,0.38514,9.718114768,0.12048,0.03514,0.1255,9.59,0.35,9.596384736,9.71048,-0.31486,9.715583289,0.12048,0.03514,0.1255,9.59,-0.35,9.596384736
13/09/2019 23:00,11.00288,0.38584,11.00964308,0.12288,0.03584,0.128,10.88,0.35,10.88562814,11.00288,-0.31416,11.00736412,0.12288,0.03584,0.128,10.88,-0.35,10.88562814
13/09/2019 23:30,9.15152,-0.18164,9.153322424,0.13152,0.03836,0.137,9.02,-0.22,9.022682528,9.15152,0.65836,9.175170636,0.13152,0.03836,0.137,9.02,0.62,9.041283095
14/09/2019 00:00,8.85896,-0.24822,8.862436767,0.34896,0.10178,0.3635,8.51,-0.35,8.517194374,8.85896,0.45178,8.870472222,0.34896,0.10178,0.3635,8.51,0.35,8.517194374
14/09/2019 00:30,8.52464,0.17052,8.526345301,0.58464,0.17052,0.609,7.94,0,7.94,8.53464,0.17052,8.536343304,0.58464,0.17052,0.609,7.95,0,7.95
14/09/2019 01:00,8.47344,3.95392,9.35054377,0.25344,0.07392,0.264,8.22,3.88,9.089708466,8.46344,1.41392,8.580733442,0.25344,0.07392,0.264,8.21,1.34,8.318635705
14/09/2019 01:30,8.83032,0.38676,8.83878581,0.16032,0.04676,0.167,8.67,0.34,8.676664106,8.83032,-0.36324,8.837787879,0.16032,0.04676,0.167,8.67,-0.41,8.679688935
14/09/2019 02:00,8.40584,-0.31038,8.411568335,0.13584,0.03962,0.1415,8.27,-0.35,8.277402974,8.40584,0.38962,8.414864815,0.13584,0.03962,0.1415,8.27,0.35,8.277402974
14/09/2019 02:30,7.93968,-0.27426,7.944415463,0.25968,0.07574,0.2705,7.68,-0.35,7.687971124,7.93968,0.42574,7.951086281,0.25968,0.07574,0.2705,7.68,0.35,7.687971124
14/09/2019 03:00,7.95648,-0.30936,7.962491922,0.27648,0.08064,0.288,7.68,-0.39,7.689895968,7.95648,0.43064,7.968125551,0.27648,0.08064,0.288,7.68,0.35,7.687971124
14/09/2019 03:30,7.82672,-0.31804,7.833179137,0.24672,0.07196,0.257,7.58,-0.39,7.59002635,7.82672,0.45196,7.839758529,0.24672,0.07196,0.257,7.58,0.38,7.589519089
14/09/2019 04:00,7.692,-0.2815,7.697149229,0.372,0.1085,0.3875,7.32,-0.39,7.330381982,7.692,0.4885,7.707496108,0.372,0.1085,0.3875,7.32,0.38,7.329856752
14/09/2019 04:30,7.69104,-0.33178,7.698192921,0.37104,0.10822,0.3865,7.32,-0.44,7.33321212,7.69104,0.48822,7.706520295,0.37104,0.10822,0.3865,7.32,0.38,7.329856752
14/09/2019 05:00,7.68872,-0.44204,7.701416402,0.19872,0.05796,0.207,7.49,-0.5,7.506670367,7.68872,0.51796,7.706146754,0.19872,0.05796,0.207,7.49,0.46,7.504112206
14/09/2019 05:30,7.71136,-0.41252,7.722386017,0.47136,0.13748,0.491,7.24,-0.55,7.260860831,7.71136,0.65748,7.739338021,0.47136,0.13748,0.491,7.24,0.52,7.258650012
14/09/2019 06:00,8.13624,-0.55568,8.155193535,0.18624,0.05432,0.194,7.95,-0.61,7.973368172,8.13624,0.63432,8.160929065,0.18624,0.05432,0.194,7.95,0.58,7.971129155
14/09/2019 06:30,8.37752,-0.37864,8.386072358,0.34752,0.10136,0.362,8.03,-0.48,8.044333409,8.37752,0.57136,8.396981219,0.34752,0.10136,0.362,8.03,0.47,8.04374291
14/09/2019 07:00,8.79832,-0.27674,8.802671177,0.14832,0.04326,0.1545,8.65,-0.32,8.655917051,8.77832,1.15326,8.853751219,0.14832,0.04326,0.1545,8.63,1.11,8.701091886
14/09/2019 07:30,8.76144,-0.43958,8.772460399,0.48144,0.14042,0.5015,8.28,-0.58,8.300289152,8.76144,0.71042,8.790194961,0.48144,0.14042,0.5015,8.28,0.57,8.299596376
14/09/2019 08:00,9.45944,-0.36308,9.466405453,0.46944,0.13692,0.489,8.99,-0.5,9.003893602,9.45944,0.62692,9.480191654,0.46944,0.13692,0.489,8.99,0.49,9.003343823
14/09/2019 08:30,9.96888,-0.09366,9.969319969,0.87888,0.25634,0.9155,9.09,-0.35,9.096735678,9.96888,0.60634,9.987302772,0.87888,0.25634,0.9155,9.09,0.35,9.096735678
14/09/2019 09:00,9.99808,0.87694,10.03646489,1.73808,0.50694,1.8105,8.26,0.37,8.268282772,9.99808,0.13694,9.999017764,1.73808,0.50694,1.8105,8.26,-0.37,8.268282772
14/09/2019 09:30,10.5304,0.9397,10.57224481,1.8504,0.5397,1.9275,8.68,0.4,8.689211702,10.5204,0.1397,10.52132749,1.8504,0.5397,1.9275,8.67,-0.4,8.679222315
14/09/2019 10:00,10.61936,1.25648,10.69343485,2.31936,0.67648,2.416,8.3,0.58,8.320240381,10.61936,0.08648,10.61971212,2.31936,0.67648,2.416,8.3,-0.59,8.320943456
14/09/2019 10:30,10.62248,1.40614,10.71514401,2.83248,0.82614,2.9505,7.79,0.58,7.811561944,10.61248,0.23614,10.61510687,2.83248,0.82614,2.9505,7.78,-0.59,7.802339393
14/09/2019 11:00,10.46664,1.60152,10.58845688,3.05664,0.89152,3.184,7.41,0.71,7.44393713,10.45664,0.18152,10.45821541,3.05664,0.89152,3.184,7.4,-0.71,7.433982782
14/09/2019 11:30,10.44856,1.61958,10.57333653,3.11856,0.90958,3.2485,7.33,0.71,7.364305806,10.43856,0.19958,10.44046776,3.11856,0.90958,3.2485,7.32,-0.71,7.354352453
14/09/2019 12:00,9.88256,1.83658,10.05176692,3.86256,1.12658,4.0235,6.02,0.71,6.061724177,9.87256,0.41658,9.881345043,3.86256,1.12658,4.0235,6.01,-0.71,6.051793123
14/09/2019 12:30,10.01312,1.56966,10.13540353,3.39312,0.98966,3.5345,6.62,0.58,6.645359283,9.99312,0.40966,10.00151332,3.39312,0.98966,3.5345,6.6,-0.58,6.625435835
14/09/2019 13:00,9.7652,1.6636,9.905891984,3.4752,1.0136,3.62,6.29,0.65,6.323495869,9.7452,0.3536,9.751612995,3.4752,1.0136,3.62,6.27,-0.66,6.304641148
14/09/2019 13:30,9.56736,1.59298,9.699070195,3.50736,1.02298,3.6535,6.06,0.57,6.0867479,9.54736,0.45298,9.558099908,3.50736,1.02298,3.6535,6.04,-0.57,6.066836078
14/09/2019 14:00,9.4344,1.5317,9.557929077,3.4344,1.0017,3.5775,6,0.53,6.023362848,9.4244,0.4717,9.436197129,3.4344,1.0017,3.5775,5.99,-0.53,6.0134017
14/09/2019 14:30,9.2876,1.1843,9.362803012,2.7576,0.8043,2.8725,6.53,0.38,6.541047317,9.2776,0.4243,9.28729736,2.7576,0.8043,2.8725,6.52,-0.38,6.531064232
14/09/2019 15:00,9.18688,1.07034,9.249021129,2.36688,0.69034,2.4655,6.82,0.38,6.830578306,9.18688,0.34034,9.193182009,2.36688,0.69034,2.4655,6.82,-0.35,6.828975033
14/09/2019 15:30,8.84944,0.97192,8.902652234,2.02944,0.59192,2.114,6.82,0.38,6.830578306,8.84944,0.24192,8.852746105,2.02944,0.59192,2.114,6.82,-0.35,6.828975033
14/09/2019 16:00,9.09288,0.99334,9.146977154,2.10288,0.61334,2.1905,6.99,0.38,7.000321421,9.08288,0.26334,9.086696707,2.10288,0.61334,2.1905,6.98,-0.35,6.988769563
14/09/2019 16:30,9.01616,0.69388,9.042820943,1.07616,0.31388,1.121,7.94,0.38,7.949087998,9.02616,-0.03612,9.02623227,1.07616,0.31388,1.121,7.95,-0.35,7.957700673
14/09/2019 17:00,9.15968,1.27324,9.247749878,1.99968,0.58324,2.083,7.16,0.69,7.193170372,9.14968,0.52324,9.164628972,1.99968,0.58324,2.083,7.15,-0.06,7.150251744
14/09/2019 17:30,9.51888,7.19134,11.92998103,1.47888,0.43134,1.5405,8.04,6.76,10.50424676,9.01888,6.51134,11.1237469,1.47888,0.43134,1.5405,7.54,6.08,9.685969234
14/09/2019 18:00,9.6488,6.8234,11.81770405,0.8688,0.2534,0.905,8.78,6.57,10.96600657,9.1388,6.4234,11.17039538,0.8688,0.2534,0.905,8.27,6.17,10.31803276
14/09/2019 18:30,9.55224,6.54982,11.58211686,0.58224,0.16982,0.6065,8.97,6.38,11.00751107,9.03224,6.57982,11.1747658,0.58224,0.16982,0.6065,8.45,6.41,10.60615859
14/09/2019 19:00,9.55592,6.29756,11.44442524,0.26592,0.07756,0.277,9.29,6.22,11.18000447,9.02592,6.72756,11.25732186,0.26592,0.07756,0.277,8.76,6.65,10.99818621
14/09/2019 19:30,9.26704,-0.07128,9.267314131,0.16704,0.04872,0.174,9.1,-0.12,9.100791174,9.24704,0.89872,9.290610658,0.16704,0.04872,0.174,9.08,0.85,9.11969846
14/09/2019 20:00,9.51752,0.06636,9.517751342,0.22752,0.06636,0.237,9.29,0,9.29,9.53752,0.06636,9.537750856,0.22752,0.06636,0.237,9.31,0,9.31
14/09/2019 20:30,9.51832,6.30326,11.41619474,0.14832,0.04326,0.1545,9.37,6.26,11.26873995,9.45832,6.38326,11.41077672,0.14832,0.04326,0.1545,9.31,6.34,11.26373384
14/09/2019 21:00,9.34448,0.04214,9.344575017,0.14448,0.04214,0.1505,9.2,0,9.2,9.35448,-0.10786,9.355101809,0.14448,0.04214,0.1505,9.21,-0.15,9.211221417
14/09/2019 21:30,9.04352,0.71186,9.071493739,0.14352,0.04186,0.1495,8.9,0.67,8.925183472,9.03352,1.96186,9.244099645,0.14352,0.04186,0.1495,8.89,1.92,9.094971138
14/09/2019 22:00,8.79688,-0.42716,8.807244938,0.14688,0.04284,0.153,8.65,-0.47,8.662759376,8.80688,0.50284,8.821223464,0.14688,0.04284,0.153,8.66,0.46,8.672208485
14/09/2019 22:30,10.41728,3.63004,11.03163238,0.37728,0.11004,0.393,10.04,3.52,10.6391729,10.09728,4.08004,10.89044489,0.37728,0.11004,0.393,9.72,3.97,10.49949046
14/09/2019 23:00,8.34496,5.91228,10.22709207,0.14496,0.04228,0.151,8.2,5.87,10.08448809,7.85496,6.97228,10.50300362,0.14496,0.04228,0.151,7.71,6.93,10.36672562
14/09/2019 23:30,7.95376,5.76818,9.825181863,0.47376,0.13818,0.4935,7.48,5.63,9.362013672,7.47376,7.23818,10.40424616,0.47376,0.13818,0.4935,7,7.1,9.970456359
15/09/2019 00:00,7.94976,0.65118,7.976385112,0.20976,0.06118,0.2185,7.74,0.59,7.762454509,7.84976,2.46118,8.22655086,0.20976,0.06118,0.2185,7.64,2.4,8.008095904
15/09/2019 00:30,7.37168,-0.60826,7.396732133,0.45168,0.13174,0.4705,6.92,-0.74,6.959454002,7.37168,0.86174,7.421877246,0.45168,0.13174,0.4705,6.92,0.73,6.958397804
15/09/2019 01:00,7.17888,-0.49116,7.195662318,0.57888,0.16884,0.603,6.6,-0.66,6.63291791,7.17888,0.82884,7.226568605,0.57888,0.16884,0.603,6.6,0.66,6.63291791
15/09/2019 01:30,7.24864,-0.53498,7.268355072,0.42864,0.12502,0.4465,6.82,-0.66,6.851861061,7.24864,0.78502,7.291024499,0.42864,0.12502,0.4465,6.82,0.66,6.851861061
15/09/2019 02:00,7.33832,-0.88674,7.39170131,0.14832,0.04326,0.1545,7.19,-0.93,7.249896551,7.33832,0.96326,7.401270854,0.14832,0.04326,0.1545,7.19,0.92,7.248620558
15/09/2019 02:30,7.00032,-0.69824,7.035056446,0.28032,0.08176,0.292,6.72,-0.78,6.765116407,7.00032,0.85176,7.051948327,0.28032,0.08176,0.292,6.72,0.77,6.763970727
15/09/2019 03:00,7.3156,-0.6917,7.348227831,0.1656,0.0483,0.1725,7.15,-0.74,7.188191706,7.3256,0.7783,7.366828778,0.1656,0.0483,0.1725,7.16,0.73,7.197117479
15/09/2019 03:30,6.764,-0.0555,6.764227691,0.324,0.0945,0.3375,6.44,-0.15,6.441746658,6.704,1.8345,6.95046806,0.324,0.0945,0.3375,6.38,1.74,6.613017466
15/09/2019 04:00,6.62688,-0.70216,6.66397533,0.50688,0.14784,0.528,6.12,-0.85,6.178745827,6.62688,1.08784,6.715574019,0.50688,0.14784,0.528,6.12,0.94,6.19176873
15/09/2019 04:30,6.84568,-0.76376,6.888153889,0.29568,0.08624,0.308,6.55,-0.85,6.604922407,6.84568,0.93624,6.909405184,0.29568,0.08624,0.308,6.55,0.85,6.604922407
15/09/2019 05:00,6.7728,-0.7296,6.811984733,0.4128,0.1204,0.43,6.36,-0.85,6.416548917,6.7728,0.9704,6.841965799,0.4128,0.1204,0.43,6.36,0.85,6.416548917
15/09/2019 05:30,7.11152,-0.58664,7.135675385,0.49152,0.14336,0.512,6.62,-0.73,6.660127626,7.12152,0.86336,7.173662774,0.49152,0.14336,0.512,6.63,0.72,6.668980432
15/09/2019 06:00,7.17632,-0.43774,7.189658201,0.55632,0.16226,0.5795,6.62,-0.6,6.647134721,7.18632,0.76226,7.226633756,0.55632,0.16226,0.5795,6.63,0.6,6.657093961
15/09/2019 06:30,7.77832,-0.47424,7.792763669,0.32832,0.09576,0.342,7.45,-0.57,7.471773551,7.77832,0.65576,7.805913348,0.32832,0.09576,0.342,7.45,0.56,7.471017334
15/09/2019 07:00,7.53696,-0.50672,7.55397453,0.21696,0.06328,0.226,7.32,-0.57,7.342159083,7.54696,0.62328,7.572653643,0.21696,0.06328,0.226,7.33,0.56,7.351360418
15/09/2019 07:30,7.62912,-0.36734,7.637958539,0.48912,0.14266,0.5095,7.14,-0.51,7.158191112,7.62912,0.64266,7.656140271,0.48912,0.14266,0.5095,7.14,0.5,7.157485592
15/09/2019 08:00,7.80864,-0.22498,7.811880353,0.66864,0.19502,0.6965,7.14,-0.42,7.152342274,7.80864,0.60502,7.832043657,0.66864,0.19502,0.6965,7.14,0.41,7.151762021
15/09/2019 08:30,8.4096,0.2303,8.412752834,0.7896,0.2303,0.8225,7.62,0,7.62,8.4096,0.2303,8.412752834,0.7896,0.2303,0.8225,7.62,0,7.62
15/09/2019 09:00,8.71488,0.02934,8.714929389,1.09488,0.31934,1.1405,7.62,-0.29,7.625516376,8.71488,0.66934,8.74054629,1.09488,0.31934,1.1405,7.62,0.35,7.628033823
15/09/2019 09:30,9.21904,6.36722,11.20411483,1.01904,0.29722,1.0615,8.2,6.07,10.20220074,9.14904,6.27722,11.09542355,1.01904,0.29722,1.0615,8.13,5.98,10.09243776
15/09/2019 10:00,9.60152,1.21836,9.678511631,1.09152,0.31836,1.137,8.51,0.9,8.557458735,9.59152,0.40836,9.60020905,1.09152,0.31836,1.137,8.5,0.09,8.500476457
15/09/2019 10:30,9.78296,0.83628,9.818638938,1.63296,0.47628,1.701,8.15,0.36,8.157947046,9.78296,0.11628,9.783651026,1.63296,0.47628,1.701,8.15,-0.36,8.157947046
15/09/2019 11:00,9.9644,0.2492,9.967515638,0.8544,0.2492,0.89,9.11,0,9.11,9.9644,0.2492,9.967515638,0.8544,0.2492,0.89,9.11,0,9.11
15/09/2019 11:30,10.3208,0.3794,10.32777115,1.3008,0.3794,1.355,9.02,0,9.02,10.3208,0.3794,10.32777115,1.3008,0.3794,1.355,9.02,0,9.02
