Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-12 20:30:00,1.9826664351,0.6516709431000001,2.0870173001,1.9826664351,0.6516709431000001,2.0870173001,1.9596795228000001,0.6441155104,2.0628205503,1.9596795228000001,0.6441155104,2.0628205503
2019-05-12 21:00:00,1.9587745262,0.6438180524,2.0618679223,1.9587745262,0.6438180524,2.0618679223,1.9337966215,0.6356082121000001,2.0355753911,1.9337966215,0.6356082121000001,2.0355753911
2019-05-12 21:30:00,2.0063773446,0.6594643422,2.1119761522,2.0063773446,0.6594643422,2.1119761522,1.9944313902,0.6555378968000001,2.0994014633,1.9944313902,0.6555378968000001,2.0994014633
2019-05-12 22:00:00,1.8404009779,0.6049105486,1.9372641872,1.8404009779,0.6049105486,1.9372641872,1.8244730386999999,0.5996752881,1.9204979354,1.8244730386999999,0.5996752881,1.9204979354
2019-05-12 22:30:00,1.7071854862,0.5611247339000001,1.7970373539,1.7071854862,0.5611247339000001,1.7970373539,1.6872755621,0.5545806583,1.7760795391,1.6872755621,0.5545806583,1.7760795391
2019-05-12 23:00:00,1.5022942679,0.4937802472,1.5813623873,1.5022942679,0.4937802472,1.5813623873,1.4863663287,0.4885449867,1.5645961355,1.4863663287,0.4885449867,1.5645961355
2019-05-12 23:30:00,1.3223809544,0.4346456007,1.391979952,1.3223809544,0.4346456007,1.391979952,1.3203899620000001,0.4339911931,1.3898841705,1.3203899620000001,0.4339911931,1.3898841705
2019-05-13 00:00:00,1.300480038,0.42744711760000004,1.3689263558,1.300480038,0.42744711760000004,1.3689263558,1.3880837037,0.4562410501,1.4611407408,1.3880837037,0.4562410501,1.4611407408
2019-05-13 00:30:00,1.1940524441,0.39246605910000004,1.2568973095,1.1940524441,0.39246605910000004,1.2568973095,1.2358632845,0.4062086178,1.3009087205,1.2358632845,0.4062086178,1.3009087205
2019-05-13 01:00:00,1.0579409634,0.3477283789,1.1136220667,1.0579409634,0.3477283789,1.1136220667,1.0380310394,0.3411843033,1.092664252,1.0380310394,0.3411843033,1.092664252
2019-05-13 01:30:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-13 02:00:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-13 02:30:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-13 03:00:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-13 03:30:00,0.9813782555,0.3225634338,1.0330297427,0.9813782555,0.3225634338,1.0330297427,0.9306984489000001,0.30590578690000003,0.9796825778,0.9306984489000001,0.30590578690000003,0.9796825778
2019-05-13 04:00:00,0.9057205442,0.2976959466,0.9533900465,0.9057205442,0.2976959466,0.9533900465,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-13 04:30:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-13 05:00:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-13 05:30:00,0.9037295518,0.29704153910000003,0.951294265,0.9037295518,0.29704153910000003,0.951294265,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-13 06:00:00,0.9973061947,0.3277986942,1.0497959945,0.9973061947,0.3277986942,1.0497959945,0.9882562293,0.32482411440000003,1.040269715,0.9882562293,0.32482411440000003,1.040269715
2019-05-13 06:30:00,1.1743235193000001,0.3859814751,1.2361300203,1.1743235193000001,0.3859814751,1.2361300203,1.1623775648999999,0.3820550298,1.2235553315,1.1623775648999999,0.3820550298,1.2235553315
2019-05-13 07:00:00,1.3571328218,0.4460679871,1.4285608651000001,1.3571328218,0.4460679871,1.4285608651000001,1.3471778598,0.4427959494,1.4180819577000001,1.3471778598,0.4427959494,1.4180819577000001
2019-05-13 07:30:00,1.6007578922999999,0.5261436754000001,1.6850083076,1.6007578922999999,0.5261436754000001,1.6850083076,1.594784915,0.5241804528,1.6787209632,1.594784915,0.5241804528,1.6787209632
2019-05-13 08:00:00,1.7240184218999999,0.5666574523,1.8147562336,1.7240184218999999,0.5666574523,1.8147562336,1.7191314406,0.5650511792,1.8096120427,1.7191314406,0.5650511792,1.8096120427
2019-05-13 08:30:00,1.6078168653,0.5284638477,1.6924388056000002,1.6078168653,0.5284638477,1.6924388056000002,1.5908029302000002,0.5228716376,1.6745294002,1.5908029302000002,0.5228716376,1.6745294002
2019-05-13 09:00:00,1.5033802638,0.4941371968,1.5825055408000002,1.5033802638,0.4941371968,1.5825055408000002,1.4954162942,0.4915195665,1.5741224149000002,1.4954162942,0.4915195665,1.5741224149000002
2019-05-13 09:30:00,1.5352361423,0.5046077177,1.6160380445,1.5352361423,0.5046077177,1.6160380445,1.5182222072,0.4990155076,1.5981286391,1.5182222072,0.4990155076,1.5981286391
2019-05-13 10:00:00,1.4317045373,0.4705785247,1.5070574077,1.4317045373,0.4705785247,1.5070574077,1.4117946132,0.46403444920000003,1.4860995929,1.4117946132,0.46403444920000003,1.4860995929
2019-05-13 10:30:00,1.3920656885,0.4575498652,1.4653323037,1.3920656885,0.4575498652,1.4653323037,1.3810247307,0.4539208778,1.4537102428,1.3810247307,0.4539208778,1.4537102428
2019-05-13 11:00:00,1.267719163,0.4166791387,1.3344412241999999,1.267719163,0.4166791387,1.3344412241999999,1.2606601899,0.41435896650000004,1.3270107262,1.2606601899,0.41435896650000004,1.3270107262
2019-05-13 11:30:00,1.234958288,0.40591115980000003,1.2999560926,1.234958288,0.40591115980000003,1.2999560926,1.2269943184,0.40329352960000003,1.2915729667,1.2269943184,0.40329352960000003,1.2915729667
2019-05-13 12:00:00,1.234958288,0.40591115980000003,1.2999560926,1.234958288,0.40591115980000003,1.2999560926,1.2269943184,0.40329352960000003,1.2915729667,1.2269943184,0.40329352960000003,1.2915729667
2019-05-13 12:30:00,1.234958288,0.40591115980000003,1.2999560926,1.234958288,0.40591115980000003,1.2999560926,1.2269943184,0.40329352960000003,1.2915729667,1.2269943184,0.40329352960000003,1.2915729667
2019-05-13 13:00:00,1.234958288,0.40591115980000003,1.2999560926,1.234958288,0.40591115980000003,1.2999560926,1.2269943184,0.40329352960000003,1.2915729667,1.2269943184,0.40329352960000003,1.2915729667
2019-05-13 13:30:00,1.1891654627000001,0.39085978600000004,1.2517531186,1.1891654627000001,0.39085978600000004,1.2517531186,1.1831924855,0.3888965633,1.2454657742,1.1831924855,0.3888965633,1.2454657742
2019-05-13 14:00:00,1.1334176754,0.37253637440000004,1.1930712373,1.1334176754,0.37253637440000004,1.1930712373,1.1245487092,0.3696212862,1.1837354834,1.1245487092,0.3696212862,1.1837354834
2019-05-13 14:30:00,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797,1.1424676409,0.3755109542,1.2025975167,1.1424676409,0.3755109542,1.2025975167
2019-05-13 15:00:00,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797,1.1294356906,0.3712275593,1.1888796743,1.1294356906,0.3712275593,1.1888796743
2019-05-13 15:30:00,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797
2019-05-13 16:00:00,1.2278993149,0.4035909876,1.2925255946,1.2278993149,0.4035909876,1.2925255946,1.2219263377,0.4016277649,1.2862382502,1.2219263377,0.4016277649,1.2862382502
2019-05-13 16:30:00,1.3701647721,0.45035138210000003,1.4422787075,1.3701647721,0.45035138210000003,1.4422787075,1.3681737797,0.4496969745,1.440182926,1.3681737797,0.4496969745,1.440182926
2019-05-13 17:00:00,1.6038348805,0.5271550326000001,1.6882472426000001,1.6038348805,0.5271550326000001,1.6882472426000001,1.5998528957,0.5258462174,1.6840556797000001,1.5998528957,0.5258462174,1.6840556797000001
2019-05-13 17:30:00,1.8603109019000001,0.6114546242000001,1.958222002,1.8603109019000001,0.6114546242000001,1.958222002,1.8603109019000001,0.6114546242000001,1.958222002,1.8603109019000001,0.6114546242000001,1.958222002
2019-05-13 18:00:00,2.0214002873,0.6644021446,2.1277897761,2.0214002873,0.6644021446,2.1277897761,1.9795894468,0.6506595859000001,2.0837783651,1.9795894468,0.6506595859000001,2.0837783651
2019-05-13 18:30:00,2.1287328777,0.6996806611,2.2407714503,2.1287328777,0.6996806611,2.2407714503,2.0612201353,0.6774902958,2.1697054056,2.0612201353,0.6774902958,2.1697054056
2019-05-13 19:00:00,2.1028499765,0.6911733629,2.2135262911,2.1028499765,0.6911733629,2.2135262911,2.0869220373,0.6859381024,2.1967600392,2.0869220373,0.6859381024,2.1967600392
2019-05-13 19:30:00,2.0154273101,0.6624389220000001,2.1215024317,2.0154273101,0.6624389220000001,2.1215024317,2.0004043674,0.6575011195,2.1056888078,2.0004043674,0.6575011195,2.1056888078
2019-05-13 20:00:00,1.988458413,0.6535746742,2.0931141189,1.988458413,0.6535746742,2.0931141189,1.9806754427,0.6510165355,2.0849215186,1.9806754427,0.6510165355,2.0849215186
2019-05-13 20:30:00,1.9587745262,0.6438180524,2.0618679223,1.9587745262,0.6438180524,2.0618679223,1.9417605911,0.6382258424,2.043958517,1.9417605911,0.6382258424,2.043958517
2019-05-13 21:00:00,1.9218506671000002,0.6316817668,2.0230007022,1.9218506671000002,0.6316817668,2.0230007022,1.912981701,0.6287666786,2.0136649484,1.912981701,0.6287666786,2.0136649484
2019-05-13 21:30:00,1.9835714316000002,0.6519684011,2.087969928,1.9835714316000002,0.6519684011,2.087969928,1.9576885304,0.6434611028,2.0607247688,1.9576885304,0.6434611028,2.0607247688
2019-05-13 22:00:00,1.8304460159,0.6016385108,1.9267852799,1.8304460159,0.6016385108,1.9267852799,1.8096310952999999,0.5947969773,1.9048748371,1.8096310952999999,0.5947969773,1.9048748371
2019-05-13 22:30:00,1.7021175055,0.5594589692,1.7917026374,1.7021175055,0.5594589692,1.7917026374,1.7001265131,0.5588045617,1.7896068559,1.7001265131,0.5588045617,1.7896068559
2019-05-13 23:00:00,1.4943302983,0.4911626169,1.5729792614,1.4943302983,0.4911626169,1.5729792614,1.4834703398,0.48759312120000003,1.5615477261000001,1.4834703398,0.48759312120000003,1.5615477261000001
2019-05-13 23:30:00,1.3044620228000001,0.4287559327,1.3731179187,1.3044620228000001,0.4287559327,1.3731179187,1.2964980532000001,0.4261383025,1.3647347928,1.2964980532000001,0.4261383025,1.3647347928
2019-05-14 00:00:00,1.1851834779,0.3895509709,1.2475615557,1.1851834779,0.3895509709,1.2475615557,1.1652735539,0.38300689530000004,1.2266037409,1.1652735539,0.38300689530000004,1.2266037409
2019-05-14 00:30:00,1.1583955801,0.38074621470000003,1.2193637685,1.1583955801,0.38074621470000003,1.2193637685,1.1404766485,0.3748565467,1.2005017352,1.1404766485,0.3748565467,1.2005017352
2019-05-14 01:00:00,1.0260850849,0.337257858,1.0800895631,1.0260850849,0.337257858,1.0800895631,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-14 01:30:00,1.0260850849,0.337257858,1.0800895631,1.0260850849,0.337257858,1.0800895631,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-14 02:00:00,1.0260850849,0.337257858,1.0800895631,1.0260850849,0.337257858,1.0800895631,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-14 02:30:00,1.0260850849,0.337257858,1.0800895631,1.0260850849,0.337257858,1.0800895631,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-14 03:00:00,1.0260850849,0.337257858,1.0800895631,1.0260850849,0.337257858,1.0800895631,1.0041841685,0.33005937490000004,1.0570359668,1.0041841685,0.33005937490000004,1.0570359668
2019-05-14 03:30:00,1.0002021837,0.3287505597,1.0528444039,1.0002021837,0.3287505597,1.0528444039,1.0041841685,0.33005937490000004,1.0570359668,1.0041841685,0.33005937490000004,1.0570359668
2019-05-14 04:00:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-14 04:30:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-14 05:00:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-14 05:30:00,0.9156755062,0.3009679844,0.9638689539,0.9156755062,0.3009679844,0.9638689539,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-14 06:00:00,1.0201121077,0.33529463530000003,1.0738022187,1.0201121077,0.33529463530000003,1.0738022187,1.0121481381,0.33267700510000003,1.0654190928,1.0121481381,0.33267700510000003,1.0654190928
2019-05-14 06:30:00,1.2050934019,0.3960950465,1.2685193704,1.2050934019,0.3960950465,1.2685193704,1.1880794668,0.3905028364,1.2506099651,1.1880794668,0.3905028364,1.2506099651
2019-05-14 07:00:00,1.4208445787000001,0.467009029,1.4956258723,1.4208445787000001,0.467009029,1.4956258723,1.4137856057,0.46468885670000004,1.4881953744,1.4137856057,0.46468885670000004,1.4881953744
2019-05-14 07:30:00,1.6295367824,0.5356028392000001,1.7153018762999999,1.6295367824,0.5356028392000001,1.7153018762999999,1.6286317859000001,0.5353053812,1.7143492483,1.6286317859000001,0.5353053812,1.7143492483
2019-05-14 08:00:00,1.6295367824,0.5356028392000001,1.7153018762999999,1.6295367824,0.5356028392000001,1.7153018762999999,1.6286317859000001,0.5353053812,1.7143492483,1.6286317859000001,0.5353053812,1.7143492483
2019-05-14 08:30:00,1.5739699945,0.5173389192,1.6568105205,1.5739699945,0.5173389192,1.6568105205,1.5489920898,0.509129079,1.6305179892,1.5489920898,0.509129079,1.6305179892
2019-05-14 09:00:00,1.519308203,0.4993724572,1.5992717927,1.519308203,0.4993724572,1.5992717927,1.5073622486,0.49544601190000004,1.5866971038000002,1.5073622486,0.49544601190000004,1.5866971038000002
2019-05-14 09:30:00,1.4327905331,0.4709354743,1.5082005612,1.4327905331,0.4709354743,1.5082005612,1.4128806091000001,0.4643913987,1.4872427464,1.4128806091000001,0.4643913987,1.4872427464
2019-05-14 10:00:00,1.3482638557,0.44315289890000004,1.4192251112,1.3482638557,0.44315289890000004,1.4192251112,1.333240913,0.4382150965,1.4034114873,1.333240913,0.4382150965,1.4034114873
2019-05-14 10:30:00,1.2816561098,0.4212599916,1.3491116945,1.2816561098,0.4212599916,1.3491116945,1.2756831326,0.4192967689,1.3428243501,1.2756831326,0.4192967689,1.3428243501
2019-05-14 11:00:00,1.2586691975,0.4137045589,1.3249149447,1.2586691975,0.4137045589,1.3249149447,1.2498002313,0.4107894707,1.3155791909,1.2498002313,0.4107894707,1.3155791909
2019-05-14 11:30:00,1.2478092389,0.41013506310000003,1.3134834094,1.2478092389,0.41013506310000003,1.3134834094,1.2358632845,0.4062086178,1.3009087205,1.2358632845,0.4062086178,1.3009087205
2019-05-14 12:00:00,1.2210213412,0.4013303069,1.2852856223,1.2210213412,0.4013303069,1.2852856223,1.2139623681,0.3990101347,1.2778551243,1.2139623681,0.3990101347,1.2778551243
2019-05-14 12:30:00,1.2309763032,0.4046023447,1.2957645297,1.2309763032,0.4046023447,1.2957645297,1.2139623681,0.3990101347,1.2778551243,1.2139623681,0.3990101347,1.2778551243
2019-05-14 13:00:00,1.1911564551,0.3915141936,1.2538489001,1.1911564551,0.3915141936,1.2538489001,1.1723325269,0.3853270676,1.2340342389,1.1723325269,0.3853270676,1.2340342389
2019-05-14 13:30:00,1.151336607,0.3784260424,1.2119332706,1.151336607,0.3784260424,1.2119332706,1.1484406181,0.3774741769,1.2088848611,1.1484406181,0.3774741769,1.2088848611
2019-05-14 14:00:00,1.151336607,0.3784260424,1.2119332706,1.151336607,0.3784260424,1.2119332706,1.1484406181,0.3774741769,1.2088848611,1.1484406181,0.3774741769,1.2088848611
2019-05-14 14:30:00,1.0867198536,0.3571875427,1.1439156354,1.0867198536,0.3571875427,1.1439156354,1.0628279447,0.349334652,1.1187662576,1.0628279447,0.349334652,1.1187662576
2019-05-14 15:00:00,1.1095257666,0.3646834838,1.1679218595,1.1095257666,0.3646834838,1.1679218595,1.0767648915999999,0.3539155049,1.133436728,1.0767648915999999,0.3539155049,1.133436728
2019-05-14 15:30:00,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797,1.1424676409,0.3755109542,1.2025975167,1.1424676409,0.3755109542,1.2025975167
2019-05-14 16:00:00,1.2230123336,0.4019847145,1.2873814037,1.2230123336,0.4019847145,1.2873814037,1.2210213412,0.4013303069,1.2852856223,1.2210213412,0.4013303069,1.2852856223
2019-05-14 16:30:00,1.3741467569,0.4516601972,1.4464702704,1.3741467569,0.4516601972,1.4464702704,1.3641917949,0.44838815940000004,1.435991363,1.3641917949,0.44838815940000004,1.435991363
2019-05-14 17:00:00,1.5908029302000002,0.5228716376,1.6745294002,1.5908029302000002,0.5228716376,1.6745294002,1.5819339641,0.5199565494,1.6651936464000001,1.5819339641,0.5199565494,1.6651936464000001
2019-05-14 17:30:00,1.7746982286000001,0.5833150992,1.8681033985000002,1.7746982286000001,0.5833150992,1.8681033985000002,1.7598562852000001,0.5784367883,1.8524803001999999,1.7598562852000001,0.5784367883,1.8524803001999999
2019-05-14 18:00:00,1.8842028108000002,0.6193075148,1.9833713796999999,1.8842028108000002,0.6193075148,1.9833713796999999,1.8751528453000001,0.6163329350000001,1.9738451003000002,1.8751528453000001,0.6163329350000001,1.9738451003000002
2019-05-14 18:30:00,1.9904494054000001,0.6542290817,2.0952099004,1.9904494054000001,0.6542290817,2.0952099004,1.9756074620000001,0.6493507708,2.0795868021,1.9756074620000001,0.6493507708,2.0795868021
2019-05-14 19:00:00,2.0322602458,0.6679716404,2.1392213114,2.0322602458,0.6679716404,2.1392213114,2.028278261,0.6666628253,2.1350297485,2.028278261,0.6666628253,2.1350297485
2019-05-14 19:30:00,2.0154273101,0.6624389220000001,2.1215024317,2.0154273101,0.6624389220000001,2.1215024317,2.0063773446,0.6594643422,2.1119761522,2.0063773446,0.6594643422,2.1119761522
2019-05-14 20:00:00,1.9517155532000001,0.6414978802,2.0544374244,1.9517155532000001,0.6414978802,2.0544374244,1.9417605911,0.6382258424,2.043958517,1.9417605911,0.6382258424,2.043958517
2019-05-14 20:30:00,1.9517155532000001,0.6414978802,2.0544374244,1.9517155532000001,0.6414978802,2.0544374244,1.9238416595,0.6323361744,2.0250964837,1.9238416595,0.6323361744,2.0250964837
2019-05-14 21:00:00,2.0014903632,0.6578580691,2.1068319613,2.0014903632,0.6578580691,2.1068319613,1.9795894468,0.6506595859000001,2.0837783651,1.9795894468,0.6506595859000001,2.0837783651
2019-05-14 21:30:00,1.9169636857999999,0.6300754937,2.0178565113,1.9169636857999999,0.6300754937,2.0178565113,1.9149726934,0.6294210862,2.0157607298,1.9149726934,0.6294210862,2.0157607298
2019-05-14 22:00:00,1.8384099855,0.604256141,1.9351684058,1.8384099855,0.604256141,1.9351684058,1.816509069,0.5970576579,1.9121148095,1.816509069,0.5970576579,1.9121148095
2019-05-14 22:30:00,1.6823885808,0.5529743852,1.7709353482,1.6823885808,0.5529743852,1.7709353482,1.6744246112,0.550356755,1.7625522223,1.6744246112,0.550356755,1.7625522223
2019-05-14 23:00:00,1.4923393059,0.4905082094,1.5708834799,1.4923393059,0.4905082094,1.5708834799,1.4834703398,0.48759312120000003,1.5615477261000001,1.4834703398,0.48759312120000003,1.5615477261000001
2019-05-14 23:30:00,1.2945070608,0.4254838949,1.3626390113,1.2945070608,0.4254838949,1.3626390113,1.2825611063,0.4215574496,1.3500643225,1.2825611063,0.4215574496,1.3500643225
2019-05-15 00:00:00,1.1900704592,0.391157244,1.2527057466,1.1900704592,0.391157244,1.2527057466,1.1880794668,0.3905028364,1.2506099651,1.1880794668,0.3905028364,1.2506099651
2019-05-15 00:30:00,1.1404766485,0.3748565467,1.2005017352,1.1404766485,0.3748565467,1.2005017352,1.1325126789,0.3722389165,1.1921186093,1.1325126789,0.3722389165,1.1921186093
2019-05-15 01:00:00,1.0707919144,0.3519522822,1.1271493835,1.0707919144,0.3519522822,1.1271493835,1.0280760773,0.33791226550000003,1.0821853446,1.0280760773,0.33791226550000003,1.0821853446
2019-05-15 01:30:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0280760773,0.33791226550000003,1.0821853446,1.0280760773,0.33791226550000003,1.0821853446
2019-05-15 02:00:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0072611568,0.33107073200000003,1.0602749019,1.0072611568,0.33107073200000003,1.0602749019
2019-05-15 02:30:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-05-15 03:00:00,0.9933242099,0.3264898791,1.0456044315,0.9933242099,0.3264898791,1.0456044315,0.9603823356000001,0.3156624086,1.0109287743,0.9603823356000001,0.3156624086,1.0109287743
2019-05-15 03:30:00,0.9455403923000001,0.3107840977,0.9953056761,0.9455403923000001,0.3107840977,0.9953056761,0.9366714261,0.3078690095,0.9859699222,0.9366714261,0.3078690095,0.9859699222
2019-05-15 04:00:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-15 04:30:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-15 05:00:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-15 05:30:00,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762,0.8917835974,0.2931150937,0.9387195762
2019-05-15 06:00:00,0.9763102749,0.3208976691,1.0276950262,0.9763102749,0.3208976691,1.0276950262,0.9583913432000001,0.3150080011,1.0088329929,0.9583913432000001,0.3150080011,1.0088329929
2019-05-15 06:30:00,1.1801154972,0.3878852062,1.2422268392,1.1801154972,0.3878852062,1.2422268392,1.1792105007,0.3875877482,1.2412742112,1.1792105007,0.3875877482,1.2412742112
2019-05-15 07:00:00,1.4317045373,0.4705785247,1.5070574077,1.4317045373,0.4705785247,1.5070574077,1.4137856057,0.46468885670000004,1.4881953744,1.4137856057,0.46468885670000004,1.4881953744
2019-05-15 07:30:00,1.5600330476000002,0.5127580663,1.6421400501,1.5600330476000002,0.5127580663,1.6421400501,1.5589470518000001,0.5124011167,1.6409968966,1.5589470518000001,0.5124011167,1.6409968966
2019-05-15 08:00:00,1.6644696492,0.5470847172000001,1.7520733149,1.6644696492,0.5470847172000001,1.7520733149,1.6624786568,0.5464303097000001,1.7499775334,1.6624786568,0.5464303097000001,1.7499775334
2019-05-15 08:30:00,1.5540600704,0.5107948436,1.6358527057,1.5540600704,0.5107948436,1.6358527057,1.5470010974,0.5084746714,1.6284222078,1.5470010974,0.5084746714,1.6284222078
2019-05-15 09:00:00,1.51224923,0.49705228500000004,1.5918412947,1.51224923,0.49705228500000004,1.5918412947,1.5042852603,0.49443465470000003,1.5834581688,1.5042852603,0.49443465470000003,1.5834581688
2019-05-15 09:30:00,1.4327905331,0.4709354743,1.5082005612,1.4327905331,0.4709354743,1.5082005612,1.4317045373,0.4705785247,1.5070574077,1.4317045373,0.4705785247,1.5070574077
2019-05-15 10:00:00,1.6078168653,0.5284638477,1.6924388056000002,1.6078168653,0.5284638477,1.6924388056000002,1.5938799184999999,0.5238829948,1.6777683353000001,1.5938799184999999,0.5238829948,1.6777683353000001
2019-05-15 10:30:00,1.5022942679,0.4937802472,1.5813623873,1.5022942679,0.4937802472,1.5813623873,1.4843753363,0.4878905792,1.562500354,1.4843753363,0.4878905792,1.562500354
2019-05-15 11:00:00,1.4088986243,0.46308258360000004,1.4830511835,1.4088986243,0.46308258360000004,1.4830511835,1.3940566809,0.4582042727,1.4674280852,1.3940566809,0.4582042727,1.4674280852
2019-05-15 11:30:00,1.3869977079,0.4558841005,1.4599975872,1.3869977079,0.4558841005,1.4599975872,1.3761377493,0.4523146047,1.4485660519,1.3761377493,0.4523146047,1.4485660519
2019-05-15 12:00:00,1.4277225525000001,0.46926970960000003,1.5028658447,1.4277225525000001,0.46926970960000003,1.5028658447,1.4177675905,0.4659976718,1.4923869373,1.4177675905,0.4659976718,1.4923869373
2019-05-15 12:30:00,1.3960476733,0.45885868030000004,1.4695238667,1.3960476733,0.45885868030000004,1.4695238667,1.3841017189,0.454932235,1.4569491777999999,1.3841017189,0.454932235,1.4569491777999999
2019-05-15 13:00:00,1.3622008025,0.4477337518,1.4338955816,1.3622008025,0.4477337518,1.4338955816,1.3602098101,0.4470793443,1.4317998001,1.3602098101,0.4470793443,1.4317998001
2019-05-15 13:30:00,1.1453636298,0.3764628198,1.2056459261,1.1453636298,0.3764628198,1.2056459261,1.141381645,0.3751540047,1.2014543632,1.141381645,0.3751540047,1.2014543632
2019-05-15 14:00:00,1.1453636298,0.3764628198,1.2056459261,1.1453636298,0.3764628198,1.2056459261,1.141381645,0.3751540047,1.2014543632,1.141381645,0.3751540047,1.2014543632
2019-05-15 14:30:00,1.1285306941,0.37093010130000004,1.1879270464,1.1285306941,0.37093010130000004,1.1879270464,1.121471721,0.3686099291,1.1804965484,1.121471721,0.3686099291,1.1804965484
2019-05-15 15:00:00,1.10862077,0.3643860258,1.1669692316,1.10862077,0.3643860258,1.1669692316,1.0977608115,0.36081653,1.1555376963,1.0977608115,0.36081653,1.1555376963
2019-05-15 15:30:00,1.10862077,0.3643860258,1.1669692316,1.10862077,0.3643860258,1.1669692316,1.0977608115,0.36081653,1.1555376963,1.0977608115,0.36081653,1.1555376963
2019-05-15 16:00:00,1.2526962203,0.41174133620000003,1.3186276003000001,1.2526962203,0.41174133620000003,1.3186276003000001,1.2429222576,0.40852879000000003,1.3083392185,1.2429222576,0.40852879000000003,1.3083392185
2019-05-15 16:30:00,1.3770427458,0.45261206270000004,1.4495186798000002,1.3770427458,0.45261206270000004,1.4495186798000002,1.3611148066,0.44737680230000004,1.4327524280000001,1.3611148066,0.44737680230000004,1.4327524280000001
2019-05-15 17:00:00,1.5352361423,0.5046077177,1.6160380445,1.5352361423,0.5046077177,1.6160380445,1.5162312148,0.4983611001,1.5960328577,1.5162312148,0.4983611001,1.5960328577
