DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 05/10/2018 20:45:00,11.24,11.22,1,-7.09
 05/10/2018 21:00:00,11.24,11.22,1,-7.09
 05/10/2018 21:15:00,11.24,11.22,1,-7.09
 05/10/2018 21:30:00,11.24,11.22,1,-7.09
 05/10/2018 21:45:00,11.24,11.22,1,-7.09
 05/10/2018 22:00:00,11.24,11.22,1,-7.09
 05/10/2018 22:15:00,11.24,11.22,1,-7.09
 05/10/2018 22:30:00,11.24,11.22,1,-7.09
 05/10/2018 22:45:00,11.24,11.22,1,-7.09
 05/10/2018 23:00:00,11.24,11.22,1,-7.09
 05/10/2018 23:15:00,11.24,11.22,1,-7.09
 05/10/2018 23:30:00,11.24,11.22,1,-7.09
 05/10/2018 23:45:00,11.24,11.22,1,-7.09
 06/10/2018 00:00:00,11.24,11.22,1,-7.09
 06/10/2018 00:15:00,11.24,11.22,1,-7.09
 06/10/2018 00:30:00,11.24,11.22,1,-7.09
 06/10/2018 00:45:00,11.24,11.22,1,-7.09
 06/10/2018 01:00:00,11.24,11.22,1,-7.09
 06/10/2018 01:15:00,11.24,11.22,1,-7.09
 06/10/2018 01:30:00,11.24,11.22,1,-7.09
 06/10/2018 01:45:00,11.24,11.22,1,-7.09
 06/10/2018 02:00:00,11.24,11.22,1,-7.09
 06/10/2018 02:15:00,11.24,11.22,1,-7.09
 06/10/2018 02:30:00,11.24,11.22,1,-7.09
 06/10/2018 02:45:00,11.24,11.22,1,-7.09
 06/10/2018 03:00:00,11.24,11.22,1,-7.09
 06/10/2018 03:15:00,11.24,11.22,1,-7.09
 06/10/2018 03:30:00,11.24,11.22,1,-7.09
 06/10/2018 03:45:00,11.24,11.22,1,-7.09
 06/10/2018 04:00:00,11.24,11.22,1,-7.09
 06/10/2018 04:15:00,11.24,11.22,1,-7.09
 06/10/2018 04:30:00,11.24,11.22,1,-7.09
 06/10/2018 04:45:00,11.24,11.22,1,-7.09
 06/10/2018 05:00:00,11.24,11.22,1,-7.09
 06/10/2018 05:15:00,11.24,11.22,1,-7.09
 06/10/2018 05:30:00,11.24,11.22,1,-7.09
 06/10/2018 05:45:00,11.24,11.22,1,-7.09
 06/10/2018 06:00:00,11.24,11.22,1,-7.09
 06/10/2018 06:15:00,11.24,11.22,1,-7.09
 06/10/2018 06:30:00,11.24,11.22,1,-7.09
 06/10/2018 06:45:00,11.24,11.22,1,-7.09
 06/10/2018 07:00:00,11.24,11.22,1,-7.09
 06/10/2018 07:15:00,11.24,11.22,1,-7.09
 06/10/2018 07:30:00,11.24,11.22,1,-7.09
 06/10/2018 07:45:00,11.24,11.22,1,-7.09
 06/10/2018 08:00:00,11.24,11.22,1,-7.09
 06/10/2018 08:15:00,11.24,11.22,1,-7.09
 06/10/2018 08:30:00,11.24,11.22,1,-7.09
 06/10/2018 08:45:00,11.24,11.22,1,-7.09
 06/10/2018 09:00:00,11.24,11.22,1,-7.09
 06/10/2018 09:15:00,11.24,11.22,1,-7.09
 06/10/2018 09:30:00,11.24,11.22,1,-7.09
 06/10/2018 09:45:00,11.24,11.22,1,-7.09
 06/10/2018 10:00:00,11.24,11.22,1,-7.09
 06/10/2018 10:15:00,11.24,11.22,1,-7.09
 06/10/2018 10:30:00,11.24,11.22,1,-7.09
 06/10/2018 10:45:00,11.24,11.22,1,-7.09
 06/10/2018 11:00:00,11.24,11.22,1,-7.09
 06/10/2018 11:15:00,11.24,11.22,1,-7.09
 06/10/2018 11:30:00,11.24,11.22,1,-7.09
 06/10/2018 11:45:00,11.24,11.22,1,-7.09
 06/10/2018 12:00:00,11.24,11.22,1,-7.09
 06/10/2018 12:15:00,11.24,11.22,1,-7.09
 06/10/2018 12:30:00,11.24,11.22,1,-7.09
 06/10/2018 12:45:00,11.24,11.22,1,-7.09
 06/10/2018 13:00:00,11.24,11.22,1,-7.09
 06/10/2018 13:15:00,11.24,11.22,1,-7.09
 06/10/2018 13:30:00,11.24,11.22,1,-7.09
 06/10/2018 13:45:00,11.24,11.22,1,-7.09
 06/10/2018 14:00:00,11.24,11.22,1,-7.09
 06/10/2018 14:15:00,11.24,11.22,1,-7.09
 06/10/2018 14:30:00,11.24,11.22,1,-7.09
 06/10/2018 14:45:00,11.24,11.22,1,-7.09
 06/10/2018 15:00:00,11.24,11.22,1,-7.09
 06/10/2018 15:15:00,11.24,11.22,1,-7.09
 06/10/2018 15:30:00,11.24,11.22,1,-7.09
 06/10/2018 15:45:00,11.24,11.22,1,-7.09
 06/10/2018 16:00:00,11.24,11.22,1,-7.09
 06/10/2018 16:15:00,11.24,11.22,1,-7.09
 06/10/2018 16:30:00,11.24,11.22,1,-7.09
 06/10/2018 16:45:00,11.24,11.22,1,-7.09
 06/10/2018 17:00:00,11.24,11.22,1,-7.09
 06/10/2018 17:15:00,11.24,11.22,1,-7.09
 06/10/2018 17:30:00,11.24,11.22,1,-7.09
 06/10/2018 17:45:00,11.24,11.22,1,-7.09
 06/10/2018 18:00:00,11.24,11.22,1,-7.09
 06/10/2018 18:15:00,11.24,11.22,1,-7.09
 06/10/2018 18:30:00,11.24,11.22,1,-7.09
 06/10/2018 18:45:00,11.24,11.22,1,-7.09
 06/10/2018 19:00:00,11.24,11.22,1,-7.09
 06/10/2018 19:15:00,11.24,11.22,1,-7.09
 06/10/2018 19:30:00,11.24,11.22,1,-7.09
 06/10/2018 19:45:00,11.24,11.22,1,-7.09
 06/10/2018 20:00:00,11.24,11.22,1,-7.09
 06/10/2018 20:15:00,11.24,11.22,1,-7.09
 06/10/2018 20:30:00,11.24,11.22,1,-7.09
 06/10/2018 20:45:00,11.24,11.22,1,-7.09
 06/10/2018 21:00:00,11.24,11.22,1,-7.09
 06/10/2018 21:15:00,11.24,11.22,1,-7.09
 06/10/2018 21:30:00,11.24,11.22,1,-7.09
 06/10/2018 21:45:00,11.24,11.22,1,-7.09
 06/10/2018 22:00:00,11.24,11.22,1,-7.09
 06/10/2018 22:15:00,11.24,11.22,1,-7.09
 06/10/2018 22:30:00,11.24,11.22,1,-7.09
 06/10/2018 22:45:00,11.24,11.22,1,-7.09
 06/10/2018 23:00:00,11.24,11.22,1,-7.09
 06/10/2018 23:15:00,11.24,11.22,1,-7.09
 06/10/2018 23:30:00,11.24,11.22,1,-7.09
 06/10/2018 23:45:00,11.24,11.22,1,-7.09
 07/10/2018 00:00:00,11.24,11.22,1,-7.09
 07/10/2018 00:15:00,11.24,11.22,1,-7.09
 07/10/2018 00:30:00,11.24,11.22,1,-7.09
 07/10/2018 00:45:00,11.24,11.22,1,-7.09
 07/10/2018 01:00:00,11.24,11.22,1,-7.09
 07/10/2018 01:15:00,11.24,11.22,1,-7.09
 07/10/2018 01:30:00,11.24,11.22,1,-7.09
 07/10/2018 01:45:00,11.24,11.22,1,-7.09
 07/10/2018 02:00:00,11.24,11.22,1,-7.09
 07/10/2018 02:15:00,11.24,11.22,1,-7.09
 07/10/2018 02:30:00,11.24,11.22,1,-7.09
 07/10/2018 02:45:00,11.24,11.22,1,-7.09
 07/10/2018 03:00:00,11.24,11.22,1,-7.09
 07/10/2018 03:15:00,11.24,11.22,1,-7.09
 07/10/2018 03:30:00,11.24,11.22,1,-7.09
 07/10/2018 03:45:00,11.24,11.22,1,-7.09
 07/10/2018 04:00:00,11.24,11.22,1,-7.09
 07/10/2018 04:15:00,11.24,11.22,1,-7.09
 07/10/2018 04:30:00,11.24,11.22,1,-7.09
 07/10/2018 04:45:00,11.24,11.22,1,-7.09
 07/10/2018 05:00:00,11.24,11.22,1,-7.09
 07/10/2018 05:15:00,11.24,11.22,1,-7.09
 07/10/2018 05:30:00,11.24,11.22,1,-7.09
 07/10/2018 05:45:00,11.24,11.22,1,-7.09
 07/10/2018 06:00:00,11.24,11.22,1,-7.09
 07/10/2018 06:15:00,11.24,11.22,1,-7.09
 07/10/2018 06:30:00,11.24,11.22,1,-7.09
 07/10/2018 06:45:00,11.24,11.22,1,-7.09
 07/10/2018 07:00:00,11.24,11.22,1,-7.09
 07/10/2018 07:15:00,11.24,11.22,1,-7.09
 07/10/2018 07:30:00,11.24,11.22,1,-7.09
 07/10/2018 07:45:00,11.24,11.22,1,-7.09
 07/10/2018 08:00:00,11.24,11.22,1,-7.09
 07/10/2018 08:15:00,11.24,11.22,1,-7.09
 07/10/2018 08:30:00,11.24,11.22,1,-7.09
 07/10/2018 08:45:00,11.24,11.22,1,-7.09
 07/10/2018 09:00:00,11.24,11.22,1,-7.09
 07/10/2018 09:15:00,11.24,11.22,1,-7.09
 07/10/2018 09:30:00,11.24,11.22,1,-7.09
 07/10/2018 09:45:00,11.24,11.22,1,-7.09
 07/10/2018 10:00:00,11.24,11.22,1,-7.09
 07/10/2018 10:15:00,11.24,11.22,1,-7.09
 07/10/2018 10:30:00,11.24,11.22,1,-7.09
 07/10/2018 10:45:00,11.24,11.22,1,-7.09
 07/10/2018 11:00:00,11.24,11.22,1,-7.09
 07/10/2018 11:15:00,11.24,11.22,1,-7.09
 07/10/2018 11:30:00,11.24,11.22,1,-7.09
 07/10/2018 11:45:00,11.24,11.22,1,-7.09
 07/10/2018 12:00:00,11.24,11.22,1,-7.09
 07/10/2018 12:15:00,11.24,11.22,1,-7.09
 07/10/2018 12:30:00,11.24,11.22,1,-7.09
 07/10/2018 12:45:00,11.24,11.22,1,-7.09
 07/10/2018 13:00:00,11.24,11.22,1,-7.09
 07/10/2018 13:15:00,11.24,11.22,1,-7.09
 07/10/2018 13:30:00,11.24,11.22,1,-7.09
 07/10/2018 13:45:00,11.24,11.22,1,-7.09
 07/10/2018 14:00:00,11.24,11.22,1,-7.09
 07/10/2018 14:15:00,11.24,11.22,1,-7.09
 07/10/2018 14:30:00,11.24,11.22,1,-7.09
 07/10/2018 14:45:00,11.24,11.22,1,-7.09
 07/10/2018 15:00:00,11.24,11.22,1,-7.09
 07/10/2018 15:15:00,11.24,11.22,1,-7.09
 07/10/2018 15:30:00,11.24,11.22,1,-7.09
 07/10/2018 15:45:00,11.24,11.22,1,-7.09
 07/10/2018 16:00:00,11.24,11.22,1,-7.09
 07/10/2018 16:15:00,11.24,11.22,1,-7.09
 07/10/2018 16:30:00,11.24,11.22,1,-7.09
 07/10/2018 16:45:00,11.24,11.22,1,-7.09
 07/10/2018 17:00:00,11.24,11.22,1,-7.09
 07/10/2018 17:15:00,11.24,11.22,1,-7.09
 07/10/2018 17:30:00,11.24,11.22,1,-7.09
 07/10/2018 17:45:00,11.24,11.22,1,-7.09
 07/10/2018 18:00:00,11.24,11.22,1,-7.09
 07/10/2018 18:15:00,11.24,11.22,1,-7.09
 07/10/2018 18:30:00,11.24,11.22,1,-7.09
 07/10/2018 18:45:00,11.24,11.22,1,-7.09
 07/10/2018 19:00:00,11.24,11.22,1,-7.09
 07/10/2018 19:15:00,11.24,11.22,1,-7.09
 07/10/2018 19:30:00,11.24,11.22,1,-7.09
 07/10/2018 19:45:00,11.24,11.22,1,-7.09
 07/10/2018 20:00:00,11.24,11.22,1,-7.09
 07/10/2018 20:15:00,11.24,11.22,1,-7.09
 07/10/2018 20:30:00,11.24,11.22,1,-7.09
 07/10/2018 20:45:00,11.24,11.22,1,-7.09
 07/10/2018 21:00:00,11.24,11.22,1,-7.09
 07/10/2018 21:15:00,11.24,11.22,1,-7.09
 07/10/2018 21:30:00,11.24,11.22,1,-7.09
 07/10/2018 21:45:00,11.24,11.22,1,-7.09
 07/10/2018 22:00:00,11.24,11.22,1,-7.09
 07/10/2018 22:15:00,11.24,11.22,1,-7.09
 07/10/2018 22:30:00,11.24,11.22,1,-7.09
 07/10/2018 22:45:00,11.24,11.22,1,-7.09
 07/10/2018 23:00:00,11.24,11.22,1,-7.09
 07/10/2018 23:15:00,11.24,11.22,1,-7.09
 07/10/2018 23:30:00,11.24,11.22,1,-7.09
 07/10/2018 23:45:00,11.24,11.22,1,-7.09
 08/10/2018 00:00:00,11.24,11.22,1,-7.09
 08/10/2018 00:00:00,11.24,11.22,1,-7.09
 08/10/2018 00:15:00,11.24,11.22,1,-7.09
 08/10/2018 00:30:00,11.24,11.22,1,-7.09
 08/10/2018 00:45:00,11.24,11.22,1,-7.09
 08/10/2018 01:00:00,11.24,11.22,1,-7.09
 08/10/2018 01:15:00,11.24,11.22,1,-7.09
 08/10/2018 01:30:00,11.24,11.22,1,-7.09
 08/10/2018 01:45:00,11.24,11.22,1,-7.09
 08/10/2018 02:00:00,11.24,11.22,1,-7.09
 08/10/2018 02:15:00,11.24,11.22,1,-7.09
 08/10/2018 02:30:00,11.24,11.22,1,-7.09
 08/10/2018 02:45:00,11.24,11.22,1,-7.09
 08/10/2018 03:00:00,11.24,11.22,1,-7.09
 08/10/2018 03:15:00,11.24,11.22,1,-7.09
 08/10/2018 03:30:00,11.24,11.22,1,-7.09
 08/10/2018 03:45:00,11.24,11.22,1,-7.09
 08/10/2018 04:00:00,11.24,11.22,1,-7.09
 08/10/2018 04:15:00,11.24,11.22,1,-7.09
 08/10/2018 04:30:00,11.24,11.22,1,-7.09
 08/10/2018 04:45:00,11.24,11.22,1,-7.09
 08/10/2018 05:00:00,11.24,11.22,1,-7.09
 08/10/2018 05:15:00,11.24,11.22,1,-7.09
 08/10/2018 05:30:00,11.24,11.22,1,-7.09
 08/10/2018 05:45:00,11.24,11.22,1,-7.09
 08/10/2018 06:00:00,11.24,11.22,1,-7.09
 08/10/2018 06:15:00,11.24,11.22,1,-7.09
 08/10/2018 06:30:00,11.24,11.22,1,-7.09
 08/10/2018 06:45:00,11.27,11.22,1,-6.85
 08/10/2018 07:00:00,11.29,11.22,1,-6.75
 08/10/2018 07:15:00,11.26,11.22,1,-7.18
 08/10/2018 07:30:00,11.31,11.22,1,-7.3
 08/10/2018 07:45:00,11.29,11.22,1,-7.1
 08/10/2018 08:00:00,11.28,11.22,1,-7.32
 08/10/2018 08:15:00,11.26,11.22,1,-7.24
 08/10/2018 08:30:00,11.29,11.22,1,-7.18
 08/10/2018 08:45:00,10.01,11.22,1,-3.24
 08/10/2018 09:00:00,0.0,11.22,1,0.0
 08/10/2018 09:15:00,0.0,11.22,1,0.0
 08/10/2018 09:30:00,0.0,11.22,1,0.0
 08/10/2018 09:45:00,0.0,11.22,1,0.0
 08/10/2018 10:00:00,0.0,11.22,1,0.0
 08/10/2018 10:15:00,0.0,11.22,1,0.0
 08/10/2018 10:30:00,0.0,11.22,1,0.0
 08/10/2018 10:45:00,0.0,11.22,1,0.0
 08/10/2018 11:00:00,0.0,11.22,1,0.0
 08/10/2018 11:15:00,0.0,11.22,1,0.0
 08/10/2018 11:30:00,0.0,11.22,1,0.0
 08/10/2018 11:45:00,0.0,11.22,1,0.0
 08/10/2018 12:00:00,0.0,11.22,1,0.0
 08/10/2018 12:15:00,0.0,11.22,1,0.0
 08/10/2018 12:30:00,0.0,11.22,1,0.0
 08/10/2018 12:45:00,0.0,11.22,1,0.0
 08/10/2018 13:00:00,0.0,11.22,1,0.0
 08/10/2018 13:15:00,0.0,11.22,1,0.0
 08/10/2018 13:30:00,0.0,11.22,1,0.0
 08/10/2018 13:45:00,0.0,11.22,1,0.0
 08/10/2018 14:00:00,0.0,11.22,1,0.0
 08/10/2018 14:15:00,3.9,11.22,1,-0.96
 08/10/2018 14:30:00,11.28,11.22,1,-7.44
 08/10/2018 14:45:00,11.29,11.22,1,-7.58
 08/10/2018 15:00:00,11.29,11.22,1,-7.53
 08/10/2018 15:15:00,11.3,11.22,1,-7.47
 08/10/2018 15:30:00,11.31,11.22,1,-7.7
 08/10/2018 15:45:00,11.3,11.22,1,-7.58
 08/10/2018 16:00:00,11.3,11.22,1,-7.51
 08/10/2018 16:15:00,11.3,11.22,1,-7.51
 08/10/2018 16:30:00,11.27,11.22,1,-7.59
 08/10/2018 16:45:00,11.24,11.22,1,-7.98
 08/10/2018 17:00:00,11.24,11.22,1,-7.85
 08/10/2018 17:15:00,11.24,11.19,2,-7.68
 08/10/2018 17:30:00,11.2,11.11,2,-7.93
 08/10/2018 17:45:00,11.17,11.11,2,-7.71
 08/10/2018 18:00:00,11.08,10.94,2,-7.77
 08/10/2018 18:15:00,11.09,11.07,1,-7.8
 08/10/2018 18:30:00,11.14,11.22,1,-7.85
 08/10/2018 18:45:00,11.17,11.22,1,-7.82
 08/10/2018 19:00:00,11.23,11.22,1,-7.84
 08/10/2018 19:15:00,11.27,11.22,1,-7.53
 08/10/2018 19:30:00,11.23,11.22,1,-7.78
 08/10/2018 19:45:00,11.23,11.22,1,-7.96
 08/10/2018 20:00:00,11.27,11.22,1,-7.71
 08/10/2018 20:15:00,11.29,11.22,1,-7.72
 08/10/2018 20:30:00,11.3,11.22,1,-7.57
 08/10/2018 20:45:00,11.3,11.22,1,-7.55
 08/10/2018 21:00:00,11.31,11.22,1,-7.38
 08/10/2018 21:15:00,11.33,11.22,1,-7.37
 08/10/2018 21:30:00,11.35,11.22,1,-7.29
 08/10/2018 21:45:00,11.33,11.22,1,-7.09
 08/10/2018 22:00:00,11.34,11.22,1,-6.85
 08/10/2018 22:15:00,11.35,11.22,1,-6.63
 08/10/2018 22:30:00,11.37,11.22,1,-6.54
 08/10/2018 22:45:00,11.32,11.22,1,-6.41
 08/10/2018 23:00:00,11.31,11.22,1,-6.11
 08/10/2018 23:15:00,11.16,11.22,1,-5.97
 08/10/2018 23:30:00,11.17,11.22,1,-6.07
 08/10/2018 23:45:00,11.17,11.22,1,-6.02
 09/10/2018 00:00:00,11.2,11.22,1,-6.03
 09/10/2018 00:15:00,11.23,11.22,1,-5.98
 09/10/2018 00:30:00,11.25,11.22,1,-5.84
 09/10/2018 00:45:00,11.24,11.22,1,-5.93
 09/10/2018 01:00:00,11.25,11.22,1,-6.01
 09/10/2018 01:15:00,11.24,11.22,1,-6.08
 09/10/2018 01:30:00,11.24,11.22,1,-6.02
 09/10/2018 01:45:00,11.24,11.22,1,-6.0
 09/10/2018 02:00:00,11.23,11.22,1,-6.12
 09/10/2018 02:15:00,11.24,11.22,1,-6.01
 09/10/2018 02:30:00,11.27,11.22,1,-5.82
 09/10/2018 02:45:00,11.28,11.22,1,-5.8
 09/10/2018 03:00:00,11.27,11.22,1,-5.98
 09/10/2018 03:15:00,11.27,11.22,1,-6.1
 09/10/2018 03:30:00,11.28,11.22,1,-6.09
 09/10/2018 03:45:00,11.27,11.22,1,-5.93
 09/10/2018 04:00:00,11.28,11.22,1,-5.91
 09/10/2018 04:15:00,11.3,11.22,1,-5.77
 09/10/2018 04:30:00,11.3,11.22,1,-5.73
 09/10/2018 04:45:00,11.29,11.22,1,-5.86
 09/10/2018 05:00:00,11.29,11.22,1,-5.95
 09/10/2018 05:15:00,11.26,11.22,1,-6.18
 09/10/2018 05:30:00,11.24,11.22,1,-6.27
 09/10/2018 05:45:00,11.22,11.22,1,-6.46
 09/10/2018 06:00:00,11.21,11.22,1,-6.34
 09/10/2018 06:15:00,11.17,11.22,1,-6.73
 09/10/2018 06:30:00,11.26,11.22,1,-7.12
 09/10/2018 06:45:00,11.32,11.22,1,-7.19
 09/10/2018 07:00:00,11.26,11.22,1,-7.25
 09/10/2018 07:15:00,11.2,11.22,1,-7.37
 09/10/2018 07:30:00,11.23,11.22,1,-7.38
 09/10/2018 07:45:00,11.2,11.22,1,-7.68
 09/10/2018 08:00:00,11.24,11.22,1,-7.86
 09/10/2018 08:15:00,11.29,11.22,1,-7.77
 09/10/2018 08:30:00,11.28,11.22,1,-7.55
 09/10/2018 08:45:00,11.28,11.22,1,-7.52
 09/10/2018 09:00:00,11.29,11.22,1,-7.41
 09/10/2018 09:15:00,11.27,11.22,1,-7.48
 09/10/2018 09:30:00,11.27,11.22,1,-7.36
 09/10/2018 09:45:00,11.27,11.22,1,-7.35
 09/10/2018 10:00:00,11.26,11.22,1,-7.41
 09/10/2018 10:15:00,11.27,11.22,1,-7.26
 09/10/2018 10:30:00,11.3,11.22,1,-7.1
 09/10/2018 10:45:00,11.29,11.22,1,-7.03
 09/10/2018 11:00:00,11.3,11.22,1,-7.11
 09/10/2018 11:15:00,11.26,11.22,1,-7.17
 09/10/2018 11:30:00,11.27,11.22,1,-7.11
 09/10/2018 11:45:00,11.25,11.22,1,-8.14
 09/10/2018 12:00:00,11.29,11.22,1,-8.63
 09/10/2018 12:15:00,11.28,11.22,1,-8.58
 09/10/2018 12:30:00,11.28,11.22,1,-8.6
 09/10/2018 12:45:00,11.29,11.22,1,-8.74
 09/10/2018 13:00:00,11.33,11.22,1,-8.74
 09/10/2018 13:15:00,11.4,11.22,1,-8.42
 09/10/2018 13:30:00,11.38,11.22,1,-8.36
 09/10/2018 13:45:00,11.35,11.22,1,-8.5
 09/10/2018 14:00:00,11.35,11.22,1,-8.43
 09/10/2018 14:15:00,11.33,11.22,1,-8.46
 09/10/2018 14:30:00,11.31,11.22,1,-8.54
 09/10/2018 14:45:00,11.32,11.22,1,-8.59
 09/10/2018 15:00:00,11.33,11.22,1,-8.71
 09/10/2018 15:15:00,11.35,11.22,1,-8.83
 09/10/2018 15:30:00,11.31,11.22,1,-8.68
 09/10/2018 15:45:00,11.27,11.22,1,-8.81
 09/10/2018 16:00:00,11.37,11.22,1,-7.72
 09/10/2018 16:15:00,11.43,11.22,1,-7.26
 09/10/2018 16:30:00,11.4,11.22,1,-7.38
 09/10/2018 16:45:00,11.35,11.22,1,-7.52
 09/10/2018 17:00:00,11.39,11.22,1,-7.42
 09/10/2018 17:15:00,11.41,11.22,1,-7.52
 09/10/2018 17:30:00,11.38,11.22,1,-7.67
 09/10/2018 17:45:00,11.32,11.22,1,-7.63
 09/10/2018 18:00:00,11.33,11.22,1,-7.49
 09/10/2018 18:15:00,11.34,11.22,1,-7.34
 09/10/2018 18:30:00,11.36,11.22,1,-7.34
 09/10/2018 18:45:00,11.32,11.22,1,-7.53
 09/10/2018 19:00:00,11.31,11.22,1,-7.5
 09/10/2018 19:15:00,11.31,11.22,1,-7.46
 09/10/2018 19:30:00,11.35,11.22,1,-7.44
 09/10/2018 19:45:00,11.34,11.22,1,-7.29
 09/10/2018 20:00:00,11.31,11.22,1,-7.37
 09/10/2018 20:15:00,11.31,11.22,1,-7.47
 09/10/2018 20:30:00,11.4,11.22,1,-7.28
 09/10/2018 20:45:00,11.39,11.22,1,-7.15
 09/10/2018 21:00:00,11.42,11.22,1,-7.11
 09/10/2018 21:15:00,11.35,11.22,1,-7.01
 09/10/2018 21:30:00,11.33,11.22,1,-6.79
 09/10/2018 21:45:00,11.34,11.22,1,-6.64
 09/10/2018 22:00:00,11.36,11.22,1,-6.45
 09/10/2018 22:15:00,11.35,11.22,1,-6.21
 09/10/2018 22:30:00,11.37,11.22,1,-6.2
 09/10/2018 22:45:00,11.38,11.22,1,-6.17
 09/10/2018 23:00:00,11.31,11.22,1,-6.16
 09/10/2018 23:15:00,11.35,11.22,1,-5.99
 09/10/2018 23:30:00,11.29,11.22,1,-6.08
 09/10/2018 23:45:00,11.32,11.22,1,-5.91
 10/10/2018 00:00:00,11.35,11.22,1,-5.91
 10/10/2018 00:15:00,11.34,11.22,1,-5.96
 10/10/2018 00:30:00,11.28,11.22,1,-5.93
 10/10/2018 00:45:00,11.26,11.22,1,-5.82
 10/10/2018 01:00:00,11.26,11.22,1,-5.86
 10/10/2018 01:15:00,11.24,11.22,1,-6.13
 10/10/2018 01:30:00,11.26,11.22,1,-6.02
 10/10/2018 01:45:00,11.29,11.22,1,-5.94
 10/10/2018 02:00:00,11.33,11.22,1,-5.9
 10/10/2018 02:15:00,11.33,11.22,1,-5.85
 10/10/2018 02:30:00,11.35,11.22,1,-5.78
 10/10/2018 02:45:00,11.36,11.22,1,-5.83
 10/10/2018 03:00:00,11.32,11.22,1,-5.8
 10/10/2018 03:15:00,11.33,11.22,1,-5.62
 10/10/2018 03:30:00,11.35,11.22,1,-5.63
 10/10/2018 03:45:00,11.35,11.22,1,-5.69
 10/10/2018 04:00:00,11.36,11.22,1,-5.79
 10/10/2018 04:15:00,11.36,11.22,1,-5.66
 10/10/2018 04:30:00,11.37,11.22,1,-5.64
 10/10/2018 04:45:00,11.34,11.22,1,-5.72
 10/10/2018 05:00:00,11.35,11.22,1,-5.54
 10/10/2018 05:15:00,11.35,11.22,1,-5.66
 10/10/2018 05:30:00,11.29,11.22,1,-5.94
 10/10/2018 05:45:00,11.26,11.22,1,-6.09
 10/10/2018 06:00:00,11.25,11.22,1,-6.22
 10/10/2018 06:15:00,11.29,11.22,1,-6.38
 10/10/2018 06:30:00,11.23,11.22,1,-6.62
 10/10/2018 06:45:00,11.25,11.22,1,-6.87
 10/10/2018 07:00:00,11.32,11.22,1,-7.04
 10/10/2018 07:15:00,11.3,11.22,1,-7.38
 10/10/2018 07:30:00,11.27,11.22,1,-7.36
 10/10/2018 07:45:00,11.24,11.22,1,-7.47
 10/10/2018 08:00:00,11.23,11.22,1,-7.58
 10/10/2018 08:15:00,11.24,11.22,1,-7.31
 10/10/2018 08:30:00,11.26,11.22,1,-7.3
 10/10/2018 08:45:00,11.25,11.22,1,-7.41
 10/10/2018 09:00:00,11.27,11.22,1,-7.29
 10/10/2018 09:15:00,11.26,11.22,1,-7.34
 10/10/2018 09:30:00,11.29,11.22,1,-7.43
 10/10/2018 09:45:00,11.32,11.22,1,-7.42
 10/10/2018 10:00:00,11.31,11.22,1,-7.44
 10/10/2018 10:15:00,11.35,11.22,1,-7.41
 10/10/2018 10:30:00,11.3,11.22,1,-7.38
 10/10/2018 10:45:00,11.28,11.22,1,-7.24
 10/10/2018 11:00:00,11.24,11.22,1,-7.49
 10/10/2018 11:15:00,11.27,11.2,1,-7.22
 10/10/2018 11:30:00,11.12,11.22,1,-9.21
 10/10/2018 11:45:00,11.09,11.22,1,-9.45
 10/10/2018 12:00:00,11.09,11.22,1,-9.43
 10/10/2018 12:15:00,11.08,11.22,1,-9.28
 10/10/2018 12:30:00,11.08,11.22,1,-9.41
 10/10/2018 12:45:00,11.13,11.22,1,-9.64
 10/10/2018 13:00:00,11.22,11.22,1,-9.51
 10/10/2018 13:15:00,11.26,11.22,1,-9.33
 10/10/2018 13:30:00,11.28,11.22,1,-9.29
 10/10/2018 13:45:00,11.27,11.22,1,-9.22
 10/10/2018 14:00:00,11.25,11.22,1,-9.19
 10/10/2018 14:15:00,11.23,11.22,1,-9.2
 10/10/2018 14:30:00,11.25,11.22,1,-9.24
 10/10/2018 14:45:00,11.24,11.22,1,-9.51
 10/10/2018 15:00:00,11.23,11.22,1,-9.55
 10/10/2018 15:15:00,11.28,11.22,1,-9.44
 10/10/2018 15:30:00,11.32,11.22,2,-8.16
 10/10/2018 15:45:00,11.33,11.21,2,-7.43
 10/10/2018 16:00:00,11.29,11.21,2,-7.45
 10/10/2018 16:15:00,11.31,11.21,2,-7.28
 10/10/2018 16:30:00,11.32,11.21,2,-7.16
 10/10/2018 16:45:00,11.3,11.13,2,-7.53
 10/10/2018 17:00:00,11.31,11.08,2,-7.52
 10/10/2018 17:15:00,11.19,10.98,2,-7.33
 10/10/2018 17:30:00,11.18,11.14,2,-7.47
 10/10/2018 17:45:00,11.15,11.01,2,-7.6
 10/10/2018 18:00:00,11.07,10.96,2,-7.69
 10/10/2018 18:15:00,11.22,11.13,2,-7.52
 10/10/2018 18:30:00,11.23,11.13,2,-7.28
 10/10/2018 18:45:00,11.21,11.13,2,-7.58
 10/10/2018 19:00:00,11.22,11.13,2,-7.61
 10/10/2018 19:15:00,11.25,11.13,2,-7.37
 10/10/2018 19:30:00,11.25,11.13,2,-7.51
 10/10/2018 19:45:00,11.25,11.13,2,-7.62
 10/10/2018 20:00:00,11.29,11.13,2,-7.6
 10/10/2018 20:15:00,11.21,11.13,2,-7.53
 10/10/2018 20:30:00,11.23,11.13,2,-7.34
