Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-08 01:00:00,1.8146494007,0.5292727419000001,1.8902597924000002,0.0,0.0,0.0,1.8146494007,0.5292727419000001,1.8902597924000002,1.5510830908000002,0.4523992348,1.6157115529000001,0.0,0.0,0.0,1.5510830908000002,0.4523992348,1.6157115529000001
2019-06-08 01:30:00,1.8314716324,0.5341792261,1.9077829505000001,0.0,0.0,0.0,1.8314716324,0.5341792261,1.9077829505000001,1.5931837311,0.4646785882,1.6595663864999999,0.0,0.0,0.0,1.5931837311,0.4646785882,1.6595663864999999
2019-06-08 02:00:00,1.8637526254,0.5435945158000001,1.9414089848,0.0,0.0,0.0,1.8637526254,0.5435945158000001,1.9414089848,1.6487799016,0.480894138,1.7174790641,0.0,0.0,0.0,1.6487799016,0.480894138,1.7174790641
2019-06-08 02:30:00,1.8516859124,0.5400750578,1.9288394921,0.0,0.0,0.0,1.8516859124,0.5400750578,1.9288394921,1.6671970611,0.48626580950000003,1.7366636053,0.0,0.0,0.0,1.6671970611,0.48626580950000003,1.7366636053
2019-06-08 03:00:00,1.8516859124,0.5400750578,1.9288394921,0.0,0.0,0.0,1.8516859124,0.5400750578,1.9288394921,1.6536441653,0.4823128816,1.7225460056,0.0,0.0,0.0,1.6536441653,0.4823128816,1.7225460056
2019-06-08 03:30:00,1.828743694,0.5333835774,1.9049413479,0.0,0.0,0.0,1.828743694,0.5333835774,1.9049413479,1.6396162166,0.4782213965,1.7079335589,0.0,0.0,0.0,1.6396162166,0.4782213965,1.7079335589
2019-06-08 04:00:00,2.0897797687,0.6095190992,2.1768539257,0.0,0.0,0.0,2.0897797687,0.6095190992,2.1768539257,1.9000625072,0.5541848979,1.9792317783,0.0,0.0,0.0,1.9000625072,0.5541848979,1.9792317783
2019-06-08 04:30:00,2.2842493896000002,0.6662394053,2.3794264475,0.0,0.0,0.0,2.2842493896000002,0.6662394053,2.3794264475,2.0779089298,0.6060567712,2.1644884686,0.0,0.0,0.0,2.0779089298,0.6060567712,2.1644884686
2019-06-08 05:00:00,2.2862654968,0.6668274366,2.3815265591,0.0,0.0,0.0,2.2862654968,0.6668274366,2.3815265591,2.0579136365,0.6002248106,2.143660038,0.0,0.0,0.0,2.0579136365,0.6002248106,2.143660038
2019-06-08 05:30:00,2.2761849611000002,0.6638872803,2.3710260011,0.0,0.0,0.0,2.2761849611000002,0.6638872803,2.3710260011,2.04889561,0.5975945529000001,2.1342662605,0.0,0.0,0.0,2.04889561,0.5975945529000001,2.1342662605
2019-06-08 06:00:00,2.2835081273,0.6660232038,2.3786542993,0.0,0.0,0.0,2.2835081273,0.6660232038,2.3786542993,2.0380739783,0.5944382437,2.1229937274,0.0,0.0,0.0,2.0380739783,0.5944382437,2.1229937274
2019-06-08 06:30:00,2.3510625983,0.6857265912,2.4490235398999998,0.0,0.0,0.0,2.3510625983,0.6857265912,2.4490235398999998,2.0608625569,0.6010849124000001,2.1467318301000002,0.0,0.0,0.0,2.0608625569,0.6010849124000001,2.1467318301000002
2019-06-08 07:00:00,2.4329907912,0.7096223141,2.5343654075,0.0009600000000000001,0.00028000000000000003,0.001,2.4320307912,0.7093423141,2.5333654075,2.1113610109,0.6158136282000001,2.1993343864,0.0,0.0,0.0,2.1113610109,0.6158136282000001,2.1993343864
2019-06-08 07:30:00,2.5000105994,0.7291697581000001,2.6041777077,0.0019200000000000003,0.0005600000000000001,0.002,2.4980905994000002,0.7286097581000001,2.6021777077,2.1436004347,0.6252167934,2.2329171195,0.0,0.0,0.0,2.1436004347,0.6252167934,2.2329171195
2019-06-08 08:00:00,2.5388587821,0.7405004781000001,2.6446445647,0.0048000000000000004,0.0014,0.005,2.5340587821,0.7391004781,2.6396445647,2.1721582394,0.6335461532000001,2.2626648327,0.0009600000000000001,0.00028000000000000003,0.001,2.1711982394,0.6332661532,2.2616648327
2019-06-08 08:30:00,2.6275682441,0.7663740712,2.7370502542,0.0038400000000000005,0.0011200000000000001,0.004,2.6237282441,0.7652540712,2.7330502542,2.2399119937,0.6533076648,2.3332416601,0.0019200000000000003,0.0005600000000000001,0.002,2.2379919937,0.6527476648,2.3312416601
2019-06-08 09:00:00,2.6887577207,0.7842210019,2.8007892924,0.00672,0.0019600000000000004,0.007,2.6820377207,0.7822610019,2.7937892924,2.2892197398,0.6676890908,2.3846038957,0.0038400000000000005,0.0011200000000000001,0.004,2.2853797398,0.6665690908,2.3806038957
2019-06-08 09:30:00,2.651828631,0.7734500174000001,2.7623214905999998,0.022080000000000002,0.00644,0.023,2.629748631,0.7670100174000001,2.7393214906,2.2163593791,0.6464381522,2.3087076865,0.015360000000000002,0.0044800000000000005,0.016,2.2009993791,0.6419581522000001,2.2927076865
2019-06-08 10:00:00,2.6676399811,0.7780616611000001,2.7787916469000002,0.019200000000000002,0.0056,0.02,2.6484399811,0.7724616611,2.7587916469,2.2124719929,0.6453043313,2.3046583259,0.01728,0.00504,0.018000000000000002,2.1951919929,0.6402643313,2.2866583259
2019-06-08 10:30:00,2.6578551737,0.775207759,2.7685991393,0.02976,0.00868,0.031,2.6280951737000002,0.766527759,2.7375991393,2.1748412094,0.6343286861,2.2654595931,0.021120000000000003,0.0061600000000000005,0.022,2.1537212094,0.6281686861,2.2434595931
2019-06-08 11:00:00,2.6575695945,0.7751244651,2.768301661,0.03264,0.00952,0.034,2.6249295945,0.7656044651,2.734301661,2.1814714163,0.6362624964,2.2723660586,0.02016,0.005880000000000001,0.021,2.1613114163000002,0.6303824964,2.2513660586
2019-06-08 11:30:00,2.6335743437,0.7681258502,2.743306608,0.030720000000000004,0.008960000000000001,0.032,2.6028543437,0.7591658502,2.711306608,2.1792865417,0.6356252413,2.2700901476,0.027840000000000004,0.00812,0.029,2.1514465417,0.6275052413000001,2.2410901476
2019-06-08 12:00:00,2.5788801462,0.752173376,2.6863334856,0.039360000000000006,0.01148,0.041,2.5395201462,0.7406933760000001,2.6453334856,2.1182167081,0.6178132065,2.2064757376,0.039360000000000006,0.01148,0.041,2.0788567081,0.6063332065,2.1654757376
2019-06-08 12:30:00,2.6842091492,0.7828943352000001,2.7960511971,0.04032,0.011760000000000001,0.042,2.6438891492,0.7711343352000001,2.7540511971,2.1562747332,0.6289134639,2.2461195138,0.021120000000000003,0.0061600000000000005,0.022,2.1351547332,0.6227534639,2.2241195138
2019-06-08 13:00:00,2.7340764997,0.7974389791000001,2.8479963539,0.041280000000000004,0.01204,0.043000000000000003,2.6927964997,0.7853989791,2.8049963539,2.191527343,0.6391954750000001,2.2828409822999998,0.02016,0.005880000000000001,0.021,2.171367343,0.6333154750000001,2.2618409823
2019-06-08 13:30:00,2.6730957006000002,0.7796529127,2.7844746882,0.038400000000000004,0.0112,0.04,2.6346957006,0.7684529127,2.7444746882,2.1491195067,0.6268265228000001,2.2386661528,0.021120000000000003,0.0061600000000000005,0.022,2.1279995067,0.6206665228,2.2166661528000002
2019-06-08 14:00:00,2.5809899463,0.7527887343,2.6885311941000003,0.030720000000000004,0.008960000000000001,0.032,2.5502699463000003,0.7438287343000001,2.6565311941000003,2.1047445321,0.6138838219,2.192442221,0.02304,0.00672,0.024,2.0817045321,0.6071638219000001,2.168442221
2019-06-08 14:30:00,2.6246352107,0.7655186031,2.7339950112,0.02016,0.005880000000000001,0.021,2.6044752107,0.7596386031,2.7129950112,2.1756889680000002,0.634575949,2.266342675,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.163208968,0.630935949,2.253342675
2019-06-08 15:00:00,2.6017105394,0.7588322407,2.7101151452,0.030720000000000004,0.008960000000000001,0.032,2.5709905394,0.7498722407,2.6781151452,2.1576469291,0.6293136877000001,2.2475488845,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.1451669291,0.6256736877,2.2345488845
2019-06-08 15:30:00,2.5890794,0.7551481583,2.6969577083000003,0.03168,0.00924,0.033,2.5573994,0.7459081583,2.6639577083,2.1367740273,0.623225758,2.2258062785,0.014400000000000001,0.004200000000000001,0.015,2.1223740273,0.619025758,2.2108062784999998
2019-06-08 16:00:00,2.5550130068,0.7452121270000001,2.661471882,0.02688,0.007840000000000001,0.028,2.5281330068,0.7373721270000001,2.6334718820000003,2.1175584889,0.6176212259,2.2057900927,0.01344,0.003920000000000001,0.014,2.1041184889,0.6137012259,2.1917900927
2019-06-08 16:30:00,2.5626930068,0.7474521270000001,2.669471882,0.03456,0.01008,0.036000000000000004,2.5281330068,0.7373721270000001,2.6334718820000003,2.1194784889,0.6181812259,2.2077900927,0.015360000000000002,0.0044800000000000005,0.016,2.1041184889,0.6137012259,2.1917900927
2019-06-08 17:00:00,2.5584609187,0.7462177680000001,2.665063457,0.015360000000000002,0.0044800000000000005,0.016,2.5431009187,0.741737768,2.649063457,2.129451359,0.6210899797,2.218178499,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.116971359,0.6174499797,2.205178499
2019-06-08 17:30:00,2.678329917,0.7811795591,2.7899269969000002,0.009600000000000001,0.0028,0.01,2.6687299170000003,0.7783795591,2.7799269969,2.2130638487,0.6454769559,2.3052748424000002,0.00288,0.00084,0.003,2.2101838487,0.6446369559,2.3022748424
2019-06-08 18:00:00,2.6830356336,0.7825520598,2.794828785,0.0048000000000000004,0.0014,0.005,2.6782356336,0.7811520598,2.789828785,2.2529595749,0.6571132093000001,2.3468328905,0.0038400000000000005,0.0011200000000000001,0.004,2.2491195749,0.6559932093,2.3428328905
2019-06-08 18:30:00,2.6977977792,0.7868576856,2.81020602,0.007680000000000001,0.0022400000000000002,0.008,2.6901177792,0.7846176856,2.80220602,2.2628763279,0.6600055956,2.3571628415,0.0038400000000000005,0.0011200000000000001,0.004,2.2590363279,0.6588855956,2.3531628415
2019-06-08 19:00:00,2.6116873076,0.7617421314,2.7205076121,0.007680000000000001,0.0022400000000000002,0.008,2.6040073076,0.7595021314,2.7125076121,2.2184514694,0.6470483452,2.3108869473,0.0038400000000000005,0.0011200000000000001,0.004,2.2146114694,0.6459283452,2.3068869472999998
2019-06-08 19:30:00,2.5902059133,0.7554767247,2.6981311597,0.0048000000000000004,0.0014,0.005,2.5854059133,0.7540767247,2.6931311597,2.2017997542,0.642191595,2.2935414106,0.00288,0.00084,0.003,2.1989197542,0.641351595,2.2905414106
2019-06-08 20:00:00,2.5896138831,0.7553040492,2.6975144616,0.0019200000000000003,0.0005600000000000001,0.002,2.5876938831,0.7547440492,2.6955144616,2.2018137205,0.6421956685,2.2935559589,0.0009600000000000001,0.00028000000000000003,0.001,2.2008537205,0.6419156685,2.2925559589
2019-06-08 20:30:00,2.5153108152,0.7336323211,2.6201154325,0.0009600000000000001,0.00028000000000000003,0.001,2.5143508152000003,0.7333523211,2.6191154325,2.1728625883,0.6337515882,2.2633985295,0.0009600000000000001,0.00028000000000000003,0.001,2.1719025883,0.6334715882,2.2623985295
2019-06-08 21:00:00,2.5442573744,0.7420750675000001,2.6502680982999998,0.0,0.0,0.0,2.5442573744,0.7420750675000001,2.6502680982999998,2.1938152203,0.6398627726,2.2852241878,0.0,0.0,0.0,2.1938152203,0.6398627726,2.2852241878
2019-06-08 21:30:00,2.5352511536,0.7394482531000001,2.6408866183,0.0,0.0,0.0,2.5352511536,0.7394482531000001,2.6408866183,2.1860973128,0.6376117162,2.2771847008,0.0,0.0,0.0,2.1860973128,0.6376117162,2.2771847008
2019-06-08 22:00:00,2.4941699569,0.7274662374,2.5980937051,0.0,0.0,0.0,2.4941699569,0.7274662374,2.5980937051,2.1764499283,0.6347978958,2.267135342,0.0,0.0,0.0,2.1764499283,0.6347978958,2.267135342
2019-06-08 22:30:00,2.5133581423,0.7330627915,2.6180813982,0.0,0.0,0.0,2.5133581423,0.7330627915,2.6180813982,2.1717449578,0.6334256127,2.262234331,0.0,0.0,0.0,2.1717449578,0.6334256127,2.262234331
2019-06-08 23:00:00,2.4738610653,0.7215428107,2.5769386097,0.0,0.0,0.0,2.4738610653,0.7215428107,2.5769386097,2.1461742345,0.6259674851,2.2355981609,0.0,0.0,0.0,2.1461742345,0.6259674851,2.2355981609
2019-06-08 23:30:00,2.3980803784,0.6994401104,2.4980003942,0.0,0.0,0.0,2.3980803784,0.6994401104,2.4980003942,2.1182452062,0.6178215185,2.2065054231,0.0,0.0,0.0,2.1182452062,0.6178215185,2.2065054231
2019-06-09 00:00:00,2.3452683479,0.6840366015,2.4429878624,0.0,0.0,0.0,2.3452683479,0.6840366015,2.4429878624,2.0736402698,0.6048117454,2.1600419478,0.0,0.0,0.0,2.0736402698,0.6048117454,2.1600419478
2019-06-09 00:30:00,2.3163433211,0.6756001353000001,2.4128576262,0.0,0.0,0.0,2.3163433211,0.6756001353000001,2.4128576262,2.0548584651,0.599333719,2.1404775679,0.0,0.0,0.0,2.0548584651,0.599333719,2.1404775679
2019-06-09 01:00:00,2.3400133335,0.6825038889,2.4375138891,0.0,0.0,0.0,2.3400133335,0.6825038889,2.4375138891,2.0602802553,0.6009150745,2.1461252659,0.0,0.0,0.0,2.0602802553,0.6009150745,2.1461252659
2019-06-09 01:30:00,2.3255560578,0.6782871835000001,2.4224542269000002,0.0,0.0,0.0,2.3255560578,0.6782871835000001,2.4224542269000002,2.0476294116,0.5972252451,2.1329473038,0.0,0.0,0.0,2.0476294116,0.5972252451,2.1329473038
2019-06-09 02:00:00,2.2876161638,0.6672213811000001,2.382933504,0.0,0.0,0.0,2.2876161638,0.6672213811000001,2.382933504,2.0626879445,0.6016173171,2.1486332755,0.0,0.0,0.0,2.0626879445,0.6016173171,2.1486332755
2019-06-09 02:30:00,2.281296146,0.6653780426,2.3763501521,0.0,0.0,0.0,2.281296146,0.6653780426,2.3763501521,2.0946505173,0.6109397342,2.1819276221,0.0,0.0,0.0,2.0946505173,0.6109397342,2.1819276221
2019-06-09 03:00:00,2.287363423,0.667147665,2.3826702323,0.0,0.0,0.0,2.287363423,0.667147665,2.3826702323,2.1001870385,0.6125545529,2.1876948317,0.0,0.0,0.0,2.1001870385,0.6125545529,2.1876948317
2019-06-09 03:30:00,2.2629152349,0.6600169435000001,2.3572033696,0.0,0.0,0.0,2.2629152349,0.6600169435000001,2.3572033696,2.070871261,0.6040041178000001,2.1571575635,0.0,0.0,0.0,2.070871261,0.6040041178000001,2.1571575635
2019-06-09 04:00:00,2.2669274959,0.6611871863000001,2.3613828082,0.0,0.0,0.0,2.2669274959,0.6611871863000001,2.3613828082,2.059962999,0.6008225414,2.1457947906,0.0,0.0,0.0,2.059962999,0.6008225414,2.1457947906
2019-06-09 04:30:00,2.2669274959,0.6611871863000001,2.3613828082,0.0,0.0,0.0,2.2669274959,0.6611871863000001,2.3613828082,2.0713064076,0.6041310355,2.1576108412,0.0,0.0,0.0,2.0713064076,0.6041310355,2.1576108412
2019-06-09 05:00:00,2.2439335654,0.6544806232,2.3374307972,0.0,0.0,0.0,2.2439335654,0.6544806232,2.3374307972,2.0498546951,0.5978742861,2.1352653074,0.0,0.0,0.0,2.0498546951,0.5978742861,2.1352653074
2019-06-09 05:30:00,2.2685752998,0.6616677958,2.3630992706000002,0.0,0.0,0.0,2.2685752998,0.6616677958,2.3630992706000002,2.0657020454,0.6024964299000001,2.151772964,0.0,0.0,0.0,2.0657020454,0.6024964299000001,2.151772964
2019-06-09 06:00:00,2.2595503733,0.6590355255,2.3536983055,0.0009600000000000001,0.00028000000000000003,0.001,2.2585903733,0.6587555255,2.3526983055,2.0417587584,0.5955129712,2.12683204,0.00288,0.00084,0.003,2.0388787584,0.5946729712000001,2.12383204
2019-06-09 06:30:00,2.2680244254,0.6615071241,2.3625254431,0.0019200000000000003,0.0005600000000000001,0.002,2.2661044254,0.6609471241,2.3605254431000002,2.0340173249,0.5932550531,2.1187680468,0.007680000000000001,0.0022400000000000002,0.008,2.0263373249,0.5910150531,2.1107680468
2019-06-09 07:00:00,2.2833465907,0.6659760889,2.3784860319,0.00288,0.00084,0.003,2.2804665907,0.6651360889,2.3754860319,2.0293343056,0.5918891725000001,2.1138899017,0.01344,0.003920000000000001,0.014,2.0158943056,0.5879691725,2.0998899017
2019-06-09 07:30:00,2.3416267207,0.6829744602000001,2.4391945008,0.00576,0.00168,0.006,2.3358667207,0.6812944602000001,2.4331945008,2.0348159563,0.5934879873000001,2.1195999545,0.015360000000000002,0.0044800000000000005,0.016,2.0194559563,0.5890079873,2.1035999545
2019-06-09 08:00:00,2.3557963383000002,0.6871072653,2.4539545191,0.007680000000000001,0.0022400000000000002,0.008,2.3481163383,0.6848672653,2.4459545191,2.0636212647,0.6018895355,2.149605484,0.01728,0.00504,0.018000000000000002,2.0463412647,0.5968495355,2.131605484
2019-06-09 08:30:00,2.4459790161,0.7134105464,2.5478948084,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4334990161,0.7097705464,2.5348948084,2.1185356991,0.6179062456000001,2.2068080198,0.015360000000000002,0.0044800000000000005,0.016,2.1031756991,0.6134262456,2.1908080198
2019-06-09 09:00:00,2.5065463699,0.7310760246,2.610985802,0.02016,0.005880000000000001,0.021,2.4863863699,0.7251960246,2.589985802,2.1308196559,0.6214890663,2.2196038083,0.022080000000000002,0.00644,0.023,2.1087396559,0.6150490663,2.1966038083
2019-06-09 09:30:00,2.5254394157,0.7365864962,2.630666058,0.024,0.007,0.025,2.5014394157,0.7295864962,2.605666058,2.1412352377,0.6245269443,2.2304533727,0.018240000000000003,0.00532,0.019,2.1229952377,0.6192069443,2.2114533727
2019-06-09 10:00:00,2.5133361227,0.7330563691,2.6180584611,0.025920000000000002,0.007560000000000001,0.027,2.4874161227,0.7254963691,2.5910584611000003,2.1253702683,0.6198996616,2.2139273628,0.03168,0.00924,0.033,2.0936902683,0.6106596616000001,2.1809273628
2019-06-09 10:30:00,2.5204261741,0.7351243008,2.6254439313,0.03744,0.010920000000000001,0.039,2.4829861741,0.7242043008,2.5864439313,2.1207046218,0.618538848,2.2090673144,0.030720000000000004,0.008960000000000001,0.032,2.0899846218,0.6095788480000001,2.1770673144
2019-06-09 11:00:00,2.5568960996,0.7457613624,2.663433437,0.04224000000000001,0.012320000000000001,0.044,2.5146560996,0.7334413624,2.619433437,2.117096001,0.6174863336,2.2053083344,0.03744,0.010920000000000001,0.039,2.079656001,0.6065663336,2.1663083344
2019-06-09 11:30:00,2.5840568397,0.7536832449,2.6917258747,0.02976,0.00868,0.031,2.5542968397,0.7450032449,2.6607258746999998,2.1546707438,0.6284456336,2.2444486915,0.022080000000000002,0.00644,0.023,2.1325907438,0.6220056336,2.2214486915
2019-06-09 12:00:00,2.6666425732,0.7777707505,2.7777526805,0.027840000000000004,0.00812,0.029,2.6388025732,0.7696507505,2.7487526805,2.205485869,0.6432667118000001,2.2973811135,0.015360000000000002,0.0044800000000000005,0.016,2.190125869,0.6387867118,2.2813811135
2019-06-09 12:30:00,2.5012928565,0.7295437498,2.6055133922,0.02976,0.00868,0.031,2.4715328565,0.7208637498,2.5745133922,2.0657621612,0.6025139637,2.1518355846,0.014400000000000001,0.004200000000000001,0.015,2.0513621612,0.5983139637,2.1368355846
2019-06-09 13:00:00,2.041664083,0.5954853575,2.1267334197,0.044160000000000005,0.01288,0.046,1.997504083,0.5826053575,2.0807334197,1.7116445475000002,0.4992296597,1.7829630703000001,0.030720000000000004,0.008960000000000001,0.032,1.6809245475,0.4902696597,1.7509630703
2019-06-09 13:30:00,2.0711749877,0.6040927047,2.1574739455,0.047040000000000005,0.013720000000000001,0.049,2.0241349877,0.5903727047,2.1084739455,1.6820132593000001,0.4905872006,1.7520971451,0.02976,0.00868,0.031,1.6522532593,0.48190720060000003,1.7210971451
2019-06-09 14:00:00,2.0395133823,0.5948580698,2.1244931066,0.060480000000000006,0.017640000000000003,0.063,1.9790333823,0.5772180698,2.0614931066,1.6465044995,0.48023047900000004,1.7151088536999999,0.02976,0.00868,0.031,1.6167444995,0.471550479,1.6841088537000002
2019-06-09 14:30:00,1.9713401915,0.5749742225000001,2.0534793661,0.0528,0.0154,0.055,1.9185401915,0.5595742225,1.9984793661,1.5959397846,0.46548243720000004,1.6624372756999999,0.030720000000000004,0.008960000000000001,0.032,1.5652197846,0.4565224372,1.6304372757
2019-06-09 15:00:00,2.0019811965,0.5839111823,2.0853970797,0.054720000000000005,0.015960000000000002,0.057,1.9472611965,0.5679511823,2.0283970797,1.6512364033,0.4816106176,1.7200379201,0.022080000000000002,0.00644,0.023,1.6291564033000001,0.4751706176,1.6970379201
2019-06-09 15:30:00,1.9715826205,0.575044931,2.0537318963,0.047040000000000005,0.013720000000000001,0.049,1.9245426205,0.561324931,2.0047318963,1.6188697795,0.4721703524,1.686322687,0.025920000000000002,0.007560000000000001,0.027,1.5929497795,0.46461035240000004,1.659322687
2019-06-09 16:00:00,1.958637216,0.571269188,2.0402471,0.044160000000000005,0.01288,0.046,1.914477216,0.558389188,1.9942471,1.598094981,0.46611103610000004,1.6646822719,0.027840000000000004,0.00812,0.029,1.5702549810000002,0.4579910361,1.6356822719
2019-06-09 16:30:00,2.0648450643,0.6022464771,2.1508802753,0.021120000000000003,0.0061600000000000005,0.022,2.0437250643000002,0.5960864771000001,2.1288802753000002,1.738863152,0.5071684193,1.8113157834,0.018240000000000003,0.00532,0.019,1.720623152,0.5018484193,1.7923157834
2019-06-09 17:00:00,2.1108765744,0.6156723342,2.198829765,0.024,0.007,0.025,2.0868765744,0.6086723342,2.173829765,1.780432118,0.5192927011,1.8546167896,0.009600000000000001,0.0028,0.01,1.770832118,0.5164927011,1.8446167896
2019-06-09 17:30:00,2.0849785337,0.608118739,2.1718526393,0.021120000000000003,0.0061600000000000005,0.022,2.0638585337,0.6019587390000001,2.1498526393,1.7660874117,0.5151088284,1.8396743872,0.009600000000000001,0.0028,0.01,1.7564874117,0.5123088284,1.8296743872
2019-06-09 18:00:00,2.08592664,0.60839527,2.17284025,0.01152,0.00336,0.012,2.07440664,0.60503527,2.16084025,1.8088267224,0.5275744607,1.8841945025,0.01152,0.00336,0.012,1.7973067224000001,0.5242144607,1.8721945025000002
2019-06-09 18:30:00,1.7975321147,0.5242802001,1.8724292862,0.00864,0.00252,0.009000000000000001,1.7888921146999999,0.5217602001,1.8634292862000001,1.6343666928,0.4766902854,1.702465305,0.007680000000000001,0.0022400000000000002,0.008,1.6266866928,0.4744502854,1.694465305
2019-06-09 19:00:00,1.77861288,0.5187620900000001,1.8527217500000002,0.0038400000000000005,0.0011200000000000001,0.004,1.77477288,0.51764209,1.8487217500000002,1.6334185802999999,0.4764137526,1.7014776878,0.0038400000000000005,0.0011200000000000001,0.004,1.6295785803,0.4752937526,1.6974776878000002
2019-06-09 19:30:00,1.7888266861000002,0.5217411168,1.8633611314,0.00288,0.00084,0.003,1.7859466861,0.5209011168000001,1.8603611314,1.6427422228,0.47913314830000003,1.7111898154,0.0019200000000000003,0.0005600000000000001,0.002,1.6408222228,0.47857314830000003,1.7091898154
2019-06-09 20:00:00,1.7634446035,0.5143380093000001,1.836921462,0.0019200000000000003,0.0005600000000000001,0.002,1.7615246035,0.5137780093000001,1.834921462,1.6096105572,0.4694697459,1.6766776638,0.0019200000000000003,0.0005600000000000001,0.002,1.6076905572,0.4689097459,1.6746776638
2019-06-09 20:30:00,1.6888195408,0.4925723661,1.7591870217,0.0019200000000000003,0.0005600000000000001,0.002,1.6868995408,0.49201236610000004,1.7571870217,1.5459498746,0.4509020468,1.6103644527,0.0009600000000000001,0.00028000000000000003,0.001,1.5449898746000001,0.4506220468,1.6093644527
2019-06-09 21:00:00,1.6385526270000002,0.4779111829,1.7068256531000001,0.0009600000000000001,0.00028000000000000003,0.001,1.637592627,0.4776311829,1.7058256531,1.5022637007,0.43816024600000003,1.5648580216,0.0,0.0,0.0,1.5022637007,0.43816024600000003,1.5648580216
2019-06-09 21:30:00,1.637592627,0.4776311829,1.7058256531,0.0,0.0,0.0,1.637592627,0.4776311829,1.7058256531,1.5125429373000001,0.44115835670000003,1.5755655597,0.0,0.0,0.0,1.5125429373000001,0.44115835670000003,1.5755655597
2019-06-09 22:00:00,1.6405247534,0.4784863864,1.7088799515000002,0.0,0.0,0.0,1.6405247534,0.4784863864,1.7088799515000002,1.4966987462,0.4365371343,1.5590611938999999,0.0,0.0,0.0,1.4966987462,0.4365371343,1.5590611938999999
2019-06-09 22:30:00,1.6296796766,0.475323239,1.6975829965,0.0,0.0,0.0,1.6296796766,0.475323239,1.6975829965,1.5060032677000001,0.4392509531,1.5687534038000002,0.0,0.0,0.0,1.5060032677000001,0.4392509531,1.5687534038000002
2019-06-09 23:00:00,1.5472023547,0.4512673535,1.6116691195000001,0.0,0.0,0.0,1.5472023547,0.4512673535,1.6116691195000001,1.40659314,0.4102563325,1.4652011875,0.0,0.0,0.0,1.40659314,0.4102563325,1.4652011875
2019-06-09 23:30:00,1.4328520833,0.417915191,1.4925542534,0.0,0.0,0.0,1.4328520833,0.417915191,1.4925542534,1.3198953784,0.38496948540000003,1.3748910191000001,0.0,0.0,0.0,1.3198953784,0.38496948540000003,1.3748910191000001
2019-06-10 00:00:00,1.3686276394,0.3991830615,1.425653791,0.0,0.0,0.0,1.3686276394,0.3991830615,1.425653791,1.2621665406,0.36813190770000004,1.3147568132,0.0,0.0,0.0,1.2621665406,0.36813190770000004,1.3147568132
2019-06-10 00:30:00,1.3346792218,0.3892814397,1.3902908561,0.0,0.0,0.0,1.3346792218,0.3892814397,1.3902908561,1.2311884932,0.3590966439,1.2824880138,0.0,0.0,0.0,1.2311884932,0.3590966439,1.2824880138
2019-06-10 01:00:00,1.3087599822,0.38172166150000003,1.3632916481000001,0.0,0.0,0.0,1.3087599822,0.38172166150000003,1.3632916481000001,1.2062053924,0.3518099061,1.2564639504000001,0.0,0.0,0.0,1.2062053924,0.3518099061,1.2564639504000001
2019-06-10 01:30:00,1.3356170234,0.3895549652,1.3912677327,0.0,0.0,0.0,1.3356170234,0.3895549652,1.3912677327,1.2310483218,0.3590557605,1.2823420019,0.0,0.0,0.0,1.2310483218,0.3590557605,1.2823420019
2019-06-10 02:00:00,1.3356170234,0.3895549652,1.3912677327,0.0,0.0,0.0,1.3356170234,0.3895549652,1.3912677327,1.2663397577,0.36934909600000004,1.3191039143,0.0,0.0,0.0,1.2663397577,0.36934909600000004,1.3191039143
2019-06-10 02:30:00,1.3524528898,0.3944654262,1.4088050936,0.0,0.0,0.0,1.3524528898,0.3944654262,1.4088050936,1.2893661123,0.37606511610000004,1.3430897003,0.0,0.0,0.0,1.2893661123,0.37606511610000004,1.3430897003
2019-06-10 03:00:00,1.3524528898,0.3944654262,1.4088050936,0.0,0.0,0.0,1.3524528898,0.3944654262,1.4088050936,1.2789588425,0.3730296624,1.3322487943,0.0,0.0,0.0,1.2789588425,0.3730296624,1.3322487943
2019-06-10 03:30:00,1.3524528898,0.3944654262,1.4088050936,0.0,0.0,0.0,1.3524528898,0.3944654262,1.4088050936,1.2789588425,0.3730296624,1.3322487943,0.0,0.0,0.0,1.2789588425,0.3730296624,1.3322487943
2019-06-10 04:00:00,1.3560434727000001,0.3955126795,1.4125452841000001,0.0,0.0,0.0,1.3560434727000001,0.3955126795,1.4125452841000001,1.2594076747,0.3673272385,1.3118829945,0.0,0.0,0.0,1.2594076747,0.3673272385,1.3118829945
2019-06-10 04:30:00,1.3406472315,0.3910221092,1.3965075328,0.0,0.0,0.0,1.3406472315,0.3910221092,1.3965075328,1.2605124183,0.36764945530000004,1.313033769,0.0,0.0,0.0,1.2605124183,0.36764945530000004,1.313033769
