Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
19/06/2019 23:00,13.24,3.05,13.58676194,0,0,0,13.24,3.05,13.58676194,13.33,-1.09,13.37449064,0,0,0,13.33,-1.09,13.37449064
19/06/2019 23:30,12.34,2.83,12.6603515,0,0,0,12.34,2.83,12.6603515,12.39,-1.3,12.45801349,0,0,0,12.39,-1.3,12.45801349
20/06/2019 00:00,11.31,2.89,11.67339711,0,0,0,11.31,2.89,11.67339711,11.8,-0.06,11.80015254,0,0,0,11.8,-0.06,11.80015254
20/06/2019 00:30,10.62,0.66,10.64048871,0,0,0,10.62,0.66,10.64048871,11.46,0.83,11.49001741,0,0,0,11.46,0.83,11.49001741
20/06/2019 01:00,10.21,0.55,10.22480318,0,0,0,10.21,0.55,10.22480318,11.04,0.74,11.06477293,0,0,0,11.04,0.74,11.06477293
20/06/2019 01:30,10.05,0,10.05,0,0,0,10.05,0,10.05,10.95,0.8,10.97918485,0,0,0,10.95,0.8,10.97918485
20/06/2019 02:00,10.05,-0.41,10.05835971,0,0,0,10.05,-0.41,10.05835971,10.95,0.75,10.97565488,0,0,0,10.95,0.75,10.97565488
20/06/2019 02:30,9.7,-0.41,9.708661082,0,0,0,9.7,-0.41,9.708661082,10.56,0.51,10.57230817,0,0,0,10.56,0.51,10.57230817
20/06/2019 03:00,9.58,-0.45,9.59056307,0,0,0,9.58,-0.45,9.59056307,10.37,0.47,10.38064545,0,0,0,10.37,0.47,10.38064545
20/06/2019 03:30,9.58,-0.45,9.59056307,0,0,0,9.58,-0.45,9.59056307,10.22,0.47,10.23080153,0,0,0,10.22,0.47,10.23080153
20/06/2019 04:00,9.47,-0.45,9.480685629,0,0,0,9.47,-0.45,9.480685629,10.18,0.44,10.1895044,0,0,0,10.18,0.44,10.1895044
20/06/2019 04:30,9.41,-0.45,9.420753685,0,0,0,9.41,-0.45,9.420753685,9.81,0.49,9.822229889,0,0,0,9.81,0.49,9.822229889
20/06/2019 05:00,9.27232,-0.52724,9.287297788,0.11232,0.03276,0.117,9.16,-0.56,9.177101939,9.88232,0.44276,9.89223357,0.11232,0.03276,0.117,9.77,0.41,9.778599082
20/06/2019 05:30,9.694,-0.3855,9.701662035,0.324,0.0945,0.3375,9.37,-0.48,9.382286502,10.524,0.5045,10.53608543,0.324,0.0945,0.3375,10.2,0.41,10.20823687
20/06/2019 06:00,9.82312,-0.34784,9.829276637,0.45312,0.13216,0.472,9.37,-0.48,9.382286502,10.65312,0.54216,10.66690692,0.45312,0.13216,0.472,10.2,0.41,10.20823687
20/06/2019 06:30,10.76688,1.77034,10.9114531,0.68688,0.20034,0.7155,10.08,1.57,10.2015342,11.45688,0.33034,11.46164141,0.68688,0.20034,0.7155,10.77,0.13,10.77078456
20/06/2019 07:00,13.38936,2.20398,13.5695427,1.41936,0.41398,1.4785,11.97,1.79,12.10309878,14.18936,1.59398,14.27861021,1.41936,0.41398,1.4785,12.77,1.18,12.82440252
20/06/2019 07:30,14.69448,2.58464,14.92005718,2.72448,0.79464,2.838,11.97,1.79,12.10309878,15.49448,1.97464,15.61979877,2.72448,0.79464,2.838,12.77,1.18,12.82440252
20/06/2019 08:00,16.31304,3.05672,16.59695186,4.34304,1.26672,4.524,11.97,1.79,12.10309878,17.11304,2.44672,17.28706386,4.34304,1.26672,4.524,12.77,1.18,12.82440252
20/06/2019 08:30,15.75288,2.89334,16.01638675,3.78288,1.10334,3.9405,11.97,1.79,12.10309878,16.55288,2.28334,16.70962231,3.78288,1.10334,3.9405,12.77,1.18,12.82440252
20/06/2019 09:00,18.65976,3.74118,19.03110798,6.68976,1.95118,6.9685,11.97,1.79,12.10309878,19.45976,3.13118,19.71006209,6.68976,1.95118,6.9685,12.77,1.18,12.82440252
20/06/2019 09:30,20.1852,4.1861,20.614697,8.2152,2.3961,8.5575,11.97,1.79,12.10309878,20.9852,3.5761,21.28772205,8.2152,2.3961,8.5575,12.77,1.18,12.82440252
20/06/2019 10:00,20.202,4.191,20.63214204,8.232,2.401,8.575,11.97,1.79,12.10309878,21.002,3.581,21.30510655,8.232,2.401,8.575,12.77,1.18,12.82440252
20/06/2019 10:30,20.61912,4.31266,21.06530669,8.64912,2.52266,9.0095,11.97,1.79,12.10309878,21.41912,3.70266,21.73679812,8.64912,2.52266,9.0095,12.77,1.18,12.82440252
20/06/2019 11:00,19.63128,4.02454,20.03956279,7.66128,2.23454,7.9805,11.97,1.79,12.10309878,20.43128,3.41454,20.71463941,7.66128,2.23454,7.9805,12.77,1.18,12.82440252
20/06/2019 11:30,16.52616,3.11888,16.8178886,4.55616,1.32888,4.746,11.97,1.79,12.10309878,17.32616,2.50888,17.50686435,4.55616,1.32888,4.746,12.77,1.18,12.82440252
20/06/2019 12:00,18.4668,3.6849,18.8308574,6.4968,1.8949,6.7675,11.97,1.79,12.10309878,19.2668,3.0749,19.51062767,6.4968,1.8949,6.7675,12.77,1.18,12.82440252
20/06/2019 12:30,17.01432,3.26126,17.32405558,5.04432,1.47126,5.2545,11.97,1.79,12.10309878,17.81432,2.65126,18.0105296,5.04432,1.47126,5.2545,12.77,1.18,12.82440252
20/06/2019 13:00,15.35256,2.77658,15.60161835,3.38256,0.98658,3.5235,11.97,1.79,12.10309878,16.15256,2.16658,16.29721643,3.38256,0.98658,3.5235,12.77,1.18,12.82440252
20/06/2019 13:30,16.6164,3.1452,16.91144677,4.6464,1.3552,4.84,11.97,1.79,12.10309878,17.4164,2.5352,17.59994966,4.6464,1.3552,4.84,12.77,1.18,12.82440252
20/06/2019 14:00,20.05704,4.14872,20.48161935,8.08704,2.35872,8.424,11.97,1.79,12.10309878,20.85704,3.53872,21.15510947,8.08704,2.35872,8.424,12.77,1.18,12.82440252
20/06/2019 14:30,18.02232,3.55526,18.36964594,6.05232,1.76526,6.3045,11.97,1.79,12.10309878,18.82232,2.94526,19.05135918,6.05232,1.76526,6.3045,12.77,1.18,12.82440252
20/06/2019 15:00,17.1396,3.2978,17.45397872,5.1696,1.5078,5.385,11.97,1.79,12.10309878,17.9396,2.6878,18.13983233,5.1696,1.5078,5.385,12.77,1.18,12.82440252
20/06/2019 15:30,19.06872,3.86046,19.45557077,7.09872,2.07046,7.3945,11.97,1.79,12.10309878,19.86872,3.25046,20.13284691,7.09872,2.07046,7.3945,12.77,1.18,12.82440252
20/06/2019 16:00,20.56248,4.29614,21.00648478,8.59248,2.50614,8.9505,11.97,1.79,12.10309878,21.36248,3.68614,21.67817289,8.59248,2.50614,8.9505,12.77,1.18,12.82440252
20/06/2019 16:30,18.51432,3.69876,18.88017136,6.54432,1.90876,6.817,11.97,1.79,12.10309878,19.31432,3.08876,19.55973914,6.54432,1.90876,6.817,12.77,1.18,12.82440252
20/06/2019 17:00,19.6092,4.0181,20.01663938,7.6392,2.2281,7.9575,11.97,1.79,12.10309878,20.4092,3.4081,20.69180007,7.6392,2.2281,7.9575,12.77,1.18,12.82440252
20/06/2019 17:30,18.9924,3.8382,19.37635252,7.0224,2.0482,7.315,11.97,1.79,12.10309878,19.7924,3.2282,20.0539366,7.0224,2.0482,7.315,12.77,1.18,12.82440252
20/06/2019 18:00,18.47112,3.68616,18.83534044,6.50112,1.89616,6.772,11.97,1.79,12.10309878,19.27112,3.07616,19.51509227,6.50112,1.89616,6.772,12.77,1.18,12.82440252
20/06/2019 18:30,18.12096,6.35778,19.20392038,6.06096,1.76778,6.3135,12.06,4.59,12.90394126,17.35096,3.50778,17.70198671,6.06096,1.76778,6.3135,11.29,1.74,11.42329637
20/06/2019 19:00,15.54536,5.90698,16.62981149,3.79536,1.10698,3.9535,11.75,4.8,12.69261596,14.63536,1.61698,14.72441465,3.79536,1.10698,3.9535,10.84,0.51,10.8519906
20/06/2019 19:30,15.8228,5.1304,16.63376097,1.8528,0.5404,1.93,13.97,4.59,14.70472713,14.9028,0.7604,14.9221867,1.8528,0.5404,1.93,13.05,0.22,13.05185427
20/06/2019 20:00,17.14832,4.20326,17.65594159,0.86832,0.25326,0.9045,16.28,3.95,16.75234014,17.10832,0.81326,17.12763863,0.86832,0.25326,0.9045,16.24,0.56,16.2496523
20/06/2019 20:30,16.72016,3.90338,17.16974449,0.56016,0.16338,0.5835,16.16,3.74,16.5871396,16.73016,0.66338,16.74330692,0.56016,0.16338,0.5835,16.17,0.5,16.17772852
20/06/2019 21:00,16.53632,3.84976,16.97853148,0.37632,0.10976,0.392,16.16,3.74,16.5871396,16.54632,0.60976,16.55755153,0.37632,0.10976,0.392,16.17,0.5,16.17772852
20/06/2019 21:30,15.9408,3.4819,16.31663974,0.2808,0.0819,0.2925,15.66,3.4,16.02484321,16.1708,2.0319,16.29795663,0.2808,0.0819,0.2925,15.89,1.95,16.0092036
20/06/2019 22:00,15.31536,1.17448,15.36032731,0.01536,0.00448,0.016,15.3,1.17,15.34467008,16.29536,2.34448,16.4631511,0.01536,0.00448,0.016,16.28,2.34,16.44730981
20/06/2019 22:30,14.04,0.66,14.05550426,0,0,0,14.04,0.66,14.05550426,14.94,1.76,15.04331081,0,0,0,14.94,1.76,15.04331081
20/06/2019 23:00,13.35,2.32,13.55008856,0,0,0,13.35,2.32,13.55008856,13.69,-0.15,13.69082174,0,0,0,13.69,-0.15,13.69082174
20/06/2019 23:30,11.82,1.65,11.93460934,0,0,0,11.82,1.65,11.93460934,12.67,0.99,12.70861912,0,0,0,12.67,0.99,12.70861912
21/06/2019 00:00,11.29,-0.41,11.29744219,0,0,0,11.29,-0.41,11.29744219,12.19,1.43,12.27358953,0,0,0,12.19,1.43,12.27358953
21/06/2019 00:30,10.92,2.27,11.15344341,0,0,0,10.92,2.27,11.15344341,11.53,0.05,11.53010841,0,0,0,11.53,0.05,11.53010841
21/06/2019 01:00,10.2,-0.42,10.2086434,0,0,0,10.2,-0.42,10.2086434,11.1,0.57,11.1146255,0,0,0,11.1,0.57,11.1146255
21/06/2019 01:30,10.17,-0.48,10.18132113,0,0,0,10.17,-0.48,10.18132113,11.02,0.46,11.02959655,0,0,0,11.02,0.46,11.02959655
21/06/2019 02:00,10.17,-0.51,10.18277958,0,0,0,10.17,-0.51,10.18277958,11.02,0.46,11.02959655,0,0,0,11.02,0.46,11.02959655
21/06/2019 02:30,10.04,-0.51,10.05294484,0,0,0,10.04,-0.51,10.05294484,10.93,0.42,10.93806656,0,0,0,10.93,0.42,10.93806656
21/06/2019 03:00,9.91,-0.55,9.925250627,0,0,0,9.91,-0.55,9.925250627,10.74,0.42,10.74820915,0,0,0,10.74,0.42,10.74820915
21/06/2019 03:30,9.97,-0.5,9.982529739,0,0,0,9.97,-0.5,9.982529739,10.79,0.42,10.79817114,0,0,0,10.79,0.42,10.79817114
21/06/2019 04:00,9.92,-0.5,9.932592814,0,0,0,9.92,-0.5,9.932592814,10.75,0.42,10.75820152,0,0,0,10.75,0.42,10.75820152
21/06/2019 04:30,9.79,-0.5,9.802759815,0,0,0,9.79,-0.5,9.802759815,10.69,0.42,10.69824752,0,0,0,10.69,0.42,10.69824752
21/06/2019 05:00,9.7416,-0.4587,9.75239336,0.1416,0.0413,0.1475,9.6,-0.5,9.613012015,10.6216,0.4613,10.6316125,0.1416,0.0413,0.1475,10.48,0.42,10.48841265
21/06/2019 05:30,10.27232,0.08026,10.27263354,0.41232,0.12026,0.4295,9.86,-0.04,9.860081136,11.00232,0.24026,11.00494299,0.41232,0.12026,0.4295,10.59,0.12,10.59067986
21/06/2019 06:00,10.64816,0.18988,10.64985285,0.78816,0.22988,0.821,9.86,-0.04,9.860081136,11.37816,0.34988,11.38353816,0.78816,0.22988,0.821,10.59,0.12,10.59067986
21/06/2019 06:30,12.92312,1.40716,12.99950498,1.05312,0.30716,1.097,11.87,1.1,11.92085987,13.78312,2.02716,13.93139529,1.05312,0.30716,1.097,12.73,1.72,12.84567242
21/06/2019 07:00,13.43288,1.55584,13.52268107,1.56288,0.45584,1.628,11.87,1.1,11.92085987,14.29288,2.17584,14.45754815,1.56288,0.45584,1.628,12.73,1.72,12.84567242
21/06/2019 07:30,16.11776,2.32768,16.28497103,3.07776,0.89768,3.206,13.04,1.43,13.11817442,17.11776,3.53768,17.47949905,3.07776,0.89768,3.206,14.04,2.64,14.28604914
21/06/2019 08:00,16.78064,2.52102,16.96895461,3.74064,1.09102,3.8965,13.04,1.43,13.11817442,17.78064,3.73102,18.16787464,3.74064,1.09102,3.8965,14.04,2.64,14.28604914
21/06/2019 08:30,19.55312,3.32966,19.83459446,6.51312,1.89966,6.7845,13.04,1.43,13.11817442,20.55312,4.53966,21.04849768,6.51312,1.89966,6.7845,14.04,2.64,14.28604914
21/06/2019 09:00,19.72976,3.38118,20.01738764,6.68976,1.95118,6.9685,13.04,1.43,13.11817442,20.72976,4.59118,21.2320956,6.68976,1.95118,6.9685,14.04,2.64,14.28604914
21/06/2019 09:30,21.9824,4.0382,22.3502342,8.9424,2.6082,9.315,13.04,1.43,13.11817442,22.9824,5.2482,23.57401775,8.9424,2.6082,9.315,14.04,2.64,14.28604914
21/06/2019 10:00,22.55792,4.20606,22.94669247,9.51792,2.77606,9.9145,13.04,1.43,13.11817442,23.55792,5.41606,24.17249058,9.51792,2.77606,9.9145,14.04,2.64,14.28604914
21/06/2019 10:30,21.4208,3.8744,21.76836347,8.3808,2.4444,8.73,13.04,1.43,13.11817442,22.4208,5.0844,22.99007168,8.3808,2.4444,8.73,14.04,2.64,14.28604914
21/06/2019 11:00,19.71296,3.37628,20.00000146,6.67296,1.94628,6.951,13.04,1.43,13.11817442,20.71296,4.58628,21.21463354,6.67296,1.94628,6.951,14.04,2.64,14.28604914
21/06/2019 11:30,20.27168,3.53924,20.57831941,7.23168,2.10924,7.533,13.04,1.43,13.11817442,21.27168,4.74924,21.79540435,7.23168,2.10924,7.533,14.04,2.64,14.28604914
21/06/2019 12:00,24.44528,4.75654,24.90374243,11.40528,3.32654,11.8805,13.04,1.43,13.11817442,25.44528,5.96654,26.13545243,11.40528,3.32654,11.8805,14.04,2.64,14.28604914
21/06/2019 12:30,20.1848,3.5139,20.48837827,7.1448,2.0839,7.4425,13.04,1.43,13.11817442,21.1848,4.7239,21.70509116,7.1448,2.0839,7.4425,14.04,2.64,14.28604914
21/06/2019 13:00,20.10848,3.49164,20.40937328,7.06848,2.06164,7.363,13.04,1.43,13.11817442,21.10848,4.70164,21.62575656,7.06848,2.06164,7.363,14.04,2.64,14.28604914
21/06/2019 13:30,20.28704,3.54372,20.59422112,7.24704,2.11372,7.549,13.04,1.43,13.11817442,21.28704,4.75372,21.81137148,7.24704,2.11372,7.549,14.04,2.64,14.28604914
21/06/2019 14:00,20.80976,3.69618,21.13546446,7.76976,2.26618,8.0935,13.04,1.43,13.11817442,21.80976,4.90618,22.354781,7.76976,2.26618,8.0935,14.04,2.64,14.28604914
21/06/2019 14:30,25.11632,4.95226,25.59989081,12.07632,3.52226,12.5795,13.04,1.43,13.11817442,26.11632,6.16226,26.83347944,12.07632,3.52226,12.5795,14.04,2.64,14.28604914
21/06/2019 15:00,19.62656,3.35108,19.91059001,6.58656,1.92108,6.861,13.04,1.43,13.11817442,20.62656,4.56108,21.12482966,6.58656,1.92108,6.861,14.04,2.64,14.28604914
21/06/2019 15:30,21.47936,3.89148,21.82902936,8.43936,2.46148,8.791,13.04,1.43,13.11817442,22.47936,5.10148,23.05095929,8.43936,2.46148,8.791,14.04,2.64,14.28604914
21/06/2019 16:00,20.42192,3.58306,20.73386446,7.38192,2.15306,7.6895,13.04,1.43,13.11817442,21.42192,4.79306,21.95158492,7.38192,2.15306,7.6895,14.04,2.64,14.28604914
21/06/2019 16:30,19.59584,3.34212,19.87880055,6.55584,1.91212,6.829,13.04,1.43,13.11817442,20.59584,4.55212,21.0928998,6.55584,1.91212,6.829,14.04,2.64,14.28604914
21/06/2019 17:00,20.18048,3.51264,20.48390619,7.14048,2.08264,7.438,13.04,1.43,13.11817442,21.18048,4.72264,21.70060049,7.14048,2.08264,7.438,14.04,2.64,14.28604914
21/06/2019 17:30,18.186,4.958,18.84973103,6.816,1.988,7.1,11.37,2.97,11.75150203,17.576,5.188,18.32569562,6.816,1.988,7.1,10.76,3.2,11.2257561
21/06/2019 18:00,14.79904,3.63972,15.24005074,3.59904,1.04972,3.749,11.2,2.59,11.49556871,14.40904,3.98972,14.95119726,3.59904,1.04972,3.749,10.81,2.94,11.20266486
21/06/2019 18:30,17.34992,3.13456,17.63080232,4.36992,1.27456,4.552,12.98,1.86,13.11258937,17.96992,4.06456,18.42386151,4.36992,1.27456,4.552,13.6,2.79,13.88323089
21/06/2019 19:00,15.68952,3.37736,16.04891269,3.89952,1.13736,4.062,11.79,2.24,12.00090413,16.30952,3.86736,16.76176948,3.89952,1.13736,4.062,12.41,2.73,12.7067305
21/06/2019 19:30,15.89208,2.25894,16.05182285,2.60208,0.75894,2.7105,13.29,1.5,13.37438223,15.70208,2.81894,15.95311064,2.60208,0.75894,2.7105,13.1,2.06,13.26098036
21/06/2019 20:00,14.42328,1.83054,14.53897805,1.13328,0.33054,1.1805,13.29,1.5,13.37438223,14.23328,2.39054,14.43263458,1.13328,0.33054,1.1805,13.1,2.06,13.26098036
21/06/2019 20:30,14.296,0.868,14.32232663,0.576,0.168,0.6,13.72,0.7,13.73784554,15.106,1.888,15.22352719,0.576,0.168,0.6,14.53,1.72,14.63144901
21/06/2019 21:00,14.01832,0.68326,14.03496134,0.38832,0.11326,0.4045,13.63,0.57,13.64191336,14.91832,1.71326,15.01637544,0.38832,0.11326,0.4045,14.53,1.6,14.61782816
21/06/2019 21:30,13.87136,0.58498,13.88368935,0.29136,0.08498,0.3035,13.58,0.5,13.5892016,14.76136,1.68498,14.85721733,0.29136,0.08498,0.3035,14.47,1.6,14.55819013
21/06/2019 22:00,13.53352,0.50686,13.54300818,0.02352,0.00686,0.0245,13.51,0.5,13.51924924,14.49352,1.45686,14.56655632,0.02352,0.00686,0.0245,14.47,1.45,14.54246884
21/06/2019 22:30,13.28,0.41,13.28632756,0,0,0,13.28,0.41,13.28632756,14.19,1.37,14.2559812,0,0,0,14.19,1.37,14.2559812
21/06/2019 23:00,13.28,0.41,13.28632756,0,0,0,13.28,0.41,13.28632756,14.19,1.37,14.2559812,0,0,0,14.19,1.37,14.2559812
21/06/2019 23:30,12.16,1.61,12.26612001,0,0,0,12.16,1.61,12.26612001,12.77,0.61,12.784561,0,0,0,12.77,0.61,12.784561
22/06/2019 00:00,11.54,0,11.54,0,0,0,11.54,0,11.54,12.29,0.88,12.32146501,0,0,0,12.29,0.88,12.32146501
22/06/2019 00:30,10.82,0,10.82,0,0,0,10.82,0,10.82,11.62,0.68,11.63987972,0,0,0,11.62,0.68,11.63987972
22/06/2019 01:00,10.43,-0.43,10.43886009,0,0,0,10.43,-0.43,10.43886009,11.2,0.53,11.21253317,0,0,0,11.2,0.53,11.21253317
22/06/2019 01:30,10.04,-0.43,10.04920395,0,0,0,10.04,-0.43,10.04920395,10.84,0.44,10.84892621,0,0,0,10.84,0.44,10.84892621
22/06/2019 02:00,9.99,-0.43,9.999249972,0,0,0,9.99,-0.43,9.999249972,10.78,0.44,10.78897586,0,0,0,10.78,0.44,10.78897586
22/06/2019 02:30,10.07,-0.47,10.08096226,0,0,0,10.07,-0.47,10.08096226,10.9,0.44,10.90887712,0,0,0,10.9,0.44,10.90887712
22/06/2019 03:00,9.87,-0.47,9.88118414,0,0,0,9.87,-0.47,9.88118414,10.68,0.44,10.68905983,0,0,0,10.68,0.44,10.68905983
22/06/2019 03:30,9.75,-0.47,9.761321632,0,0,0,9.75,-0.47,9.761321632,10.46,0.44,10.46925021,0,0,0,10.46,0.44,10.46925021
22/06/2019 04:00,9.67,-0.47,9.681415186,0,0,0,9.67,-0.47,9.681415186,10.37,0.44,10.37933042,0,0,0,10.37,0.44,10.37933042
22/06/2019 04:30,9.53,-0.47,9.541582678,0,0,0,9.53,-0.47,9.541582678,10.16,0.44,10.1695231,0,0,0,10.16,0.44,10.1695231
22/06/2019 05:00,9.21048,-0.59486,9.229669563,0.12048,0.03514,0.1255,9.09,-0.63,9.111805529,9.85048,0.03514,9.850542678,0.12048,0.03514,0.1255,9.73,0,9.73
22/06/2019 05:30,9.44736,-0.38452,9.455181997,0.32736,0.09548,0.341,9.12,-0.48,9.132622843,10.09736,0.50548,10.1100044,0.32736,0.09548,0.341,9.77,0.41,9.778599082
22/06/2019 06:00,10.094,-0.2105,10.09619464,0.444,0.1295,0.4625,9.65,-0.34,9.65598778,10.694,0.6595,10.71431642,0.444,0.1295,0.4625,10.25,0.53,10.26369329
22/06/2019 06:30,10.66128,0.61454,10.67897704,0.70128,0.20454,0.7305,9.96,0.41,9.968435183,11.24128,0.92454,11.27923536,0.70128,0.20454,0.7305,10.54,0.72,10.56456341
22/06/2019 07:00,11.36928,0.82104,11.39888742,1.40928,0.41104,1.468,9.96,0.41,9.968435183,11.94928,1.13104,12.00268903,1.40928,0.41104,1.468,10.54,0.72,10.56456341
22/06/2019 07:30,12.26552,1.97536,12.42356744,2.79552,0.81536,2.912,9.47,1.16,9.54078089,12.77552,1.67536,12.88490366,2.79552,0.81536,2.912,9.98,0.86,10.01698557
22/06/2019 08:00,14.02952,2.48986,14.24874852,4.55952,1.32986,4.7495,9.47,1.16,9.54078089,14.53952,2.18986,14.70350736,4.55952,1.32986,4.7495,9.98,0.86,10.01698557
22/06/2019 08:30,14.42552,3.82536,14.92410823,6.15552,1.79536,6.412,8.27,2.03,8.515503508,14.93552,4.07536,15.48154762,6.15552,1.79536,6.412,8.78,2.28,9.071207196
22/06/2019 09:00,14.66576,4.06668,15.21914592,7.32576,2.13668,7.631,7.34,1.93,7.589499325,16.10576,4.67668,16.77101193,7.32576,2.13668,7.631,8.78,2.54,9.140021882
22/06/2019 09:30,16.12832,4.65326,16.78617093,8.78832,2.56326,9.1545,7.34,2.09,7.631756023,16.76832,5.10326,17.52768719,8.78832,2.56326,9.1545,7.98,2.54,8.374485059
22/06/2019 10:00,14.77448,5.15714,15.64868532,10.34448,3.01714,10.7755,4.43,2.14,4.919806907,15.59448,5.87714,16.6651907,10.34448,3.01714,10.7755,5.25,2.86,5.978469704
22/06/2019 10:30,14.15768,4.97724,15.00709236,9.72768,2.83724,10.133,4.43,2.14,4.919806907,14.97768,5.69724,16.02465107,9.72768,2.83724,10.133,5.25,2.86,5.978469704
22/06/2019 11:00,14.00176,4.56968,14.72858644,9.22176,2.68968,9.606,4.78,1.88,5.136418986,14.83176,5.29968,15.75016548,9.22176,2.68968,9.606,5.61,2.61,6.187422727
22/06/2019 11:30,13.11168,4.30424,13.80009545,7.83168,2.28424,8.158,5.28,2.02,5.653211477,13.87168,5.20424,14.81578955,7.83168,2.28424,8.158,6.04,2.92,6.708800191
22/06/2019 12:00,13.33072,3.81396,13.86558281,6.15072,1.79396,6.407,7.18,2.02,7.45873984,14.12072,4.61396,14.85541518,6.15072,1.79396,6.407,7.97,2.82,8.454188311
22/06/2019 12:30,18.4928,4.3929,19.00739914,9.7128,2.8329,10.1175,8.78,1.56,8.917510863,19.2928,5.2129,19.98465557,9.7128,2.8329,10.1175,9.58,2.38,9.871210665
22/06/2019 13:00,17.3776,5.4993,18.22699323,12.4776,3.6393,12.9975,4.9,1.86,5.241144913,17.7876,6.1993,18.83693272,12.4776,3.6393,12.9975,5.31,2.56,5.894887616
22/06/2019 13:30,15.17464,5.99802,16.31704456,12.64464,3.68802,13.1715,2.53,2.31,3.425930531,15.80464,6.64802,17.14592708,12.64464,3.68802,13.1715,3.16,2.96,4.329803691
22/06/2019 14:00,13.96376,5.54568,15.02468502,11.81376,3.44568,12.306,2.15,2.1,3.005411785,14.67376,6.18568,15.92425413,11.81376,3.44568,12.306,2.86,2.74,3.960707008
22/06/2019 14:30,13.84264,6.13202,15.14002482,13.41264,3.91202,13.9715,0.43,2.22,2.26126071,14.69264,6.69202,16.14486921,13.41264,3.91202,13.9715,1.28,2.78,3.060522831
22/06/2019 15:00,11.3452,5.4036,12.56632229,10.9152,3.1836,11.37,0.43,2.22,2.26126071,12.1952,5.9636,13.57525057,10.9152,3.1836,11.37,1.28,2.78,3.060522831
22/06/2019 15:30,13.58344,5.17392,14.53544944,11.29344,3.29392,11.764,2.29,1.88,2.962853354,13.95344,5.74392,15.08943686,11.29344,3.29392,11.764,2.66,2.45,3.616365579
22/06/2019 16:00,13.26136,5.07998,14.20105158,10.97136,3.19998,11.4285,2.29,1.88,2.962853354,13.63136,5.64998,14.75588864,10.97136,3.19998,11.4285,2.66,2.45,3.616365579
22/06/2019 16:30,12.98792,4.15606,13.63667484,9.75792,2.84606,10.1645,3.23,1.31,3.485541565,13.67792,4.73606,14.47465923,9.75792,2.84606,10.1645,3.92,1.89,4.351838692
22/06/2019 17:00,10.46072,3.41896,11.00526921,7.23072,2.10896,7.532,3.23,1.31,3.485541565,11.15072,3.99896,11.84610643,7.23072,2.10896,7.532,3.92,1.89,4.351838692
22/06/2019 17:30,11.86784,2.73312,12.17848805,5.90784,1.72312,6.154,5.96,1.01,6.044973118,12.46784,3.33312,12.90568569,5.90784,1.72312,6.154,6.56,1.61,6.754679859
22/06/2019 18:00,12.39016,2.38088,12.61684011,4.70016,1.37088,4.896,7.69,1.01,7.756042805,12.99016,3.04088,13.34133457,4.70016,1.37088,4.896,8.29,1.67,8.456535934
22/06/2019 18:30,13.54256,2.00658,13.69040886,4.34256,1.26658,4.5235,9.2,0.74,9.229712888,14.09256,2.61658,14.33341335,4.34256,1.26658,4.5235,9.75,1.35,9.84301783
22/06/2019 19:00,13.55912,1.04516,13.5993417,1.86912,0.54516,1.947,11.69,0.5,11.70068801,13.97912,1.59516,14.06983765,1.86912,0.54516,1.947,12.11,1.05,12.155435
22/06/2019 19:30,13.34696,0.99828,13.38424089,2.01696,0.58828,2.101,11.33,0.41,11.33741593,13.77696,1.49828,13.85819143,2.01696,0.58828,2.101,11.76,0.91,11.79515579
22/06/2019 20:00,13.14936,2.20148,13.33237348,0.99936,0.29148,1.041,12.15,1.91,12.29921136,13.47936,0.94148,13.51219933,0.99936,0.29148,1.041,12.48,0.65,12.49691562
22/06/2019 20:30,12.91576,0.60418,12.9298836,0.66576,0.19418,0.6935,12.25,0.41,12.2568593,13.41576,1.01418,13.45403945,0.66576,0.19418,0.6935,12.75,0.82,12.77634142
22/06/2019 21:00,12.75696,0.11578,12.75748539,0.39696,0.11578,0.4135,12.36,0,12.36,13.47696,1.00578,13.51443836,0.39696,0.11578,0.4135,13.08,0.89,13.11024409
22/06/2019 21:30,12.66232,0.06776,12.6625013,0.23232,0.06776,0.242,12.43,0,12.43,13.34232,0.85776,13.36986369,0.23232,0.06776,0.242,13.11,0.79,13.13378087
22/06/2019 22:00,12.63,0.41,12.63665304,0,0,0,12.63,0.41,12.63665304,13.26,0.96,13.29470571,0,0,0,13.26,0.96,13.29470571
22/06/2019 22:30,12.5,0.35,12.50489904,0,0,0,12.5,0.35,12.50489904,13.17,1.05,13.21179019,0,0,0,13.17,1.05,13.21179019
22/06/2019 23:00,11.96,1.93,12.11472245,0,0,0,11.96,1.93,12.11472245,12.51,0.27,12.51291333,0,0,0,12.51,0.27,12.51291333
22/06/2019 23:30,11.02,-0.41,11.0276244,0,0,0,11.02,-0.41,11.0276244,11.67,0.46,11.67906246,0,0,0,11.67,0.46,11.67906246
