Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-28 15:00:00,1.96,-0.07,1.9612496017,1.96,-0.07,1.9612496017,1.99,0.84,2.160023148,1.99,0.84,2.160023148
2019-06-28 15:30:00,1.96,-0.1,1.9625493623999999,1.96,-0.1,1.9625493623999999,1.99,0.78,2.1374049686,1.99,0.78,2.1374049686
2019-06-28 16:00:00,2.07,-0.1,2.0724140513,2.07,-0.1,2.0724140513,2.1,0.78,2.2401785643,2.1,0.78,2.2401785643
2019-06-28 16:30:00,2.2,-0.1,2.2022715546000002,2.2,-0.1,2.2022715546000002,2.24,0.76,2.3654175107,2.24,0.76,2.3654175107
2019-06-28 17:00:00,2.26,-0.11,2.2626754076,2.26,-0.11,2.2626754076,2.29,0.76,2.412819927,2.29,0.76,2.412819927
2019-06-28 17:30:00,2.32,-0.14,2.3242202994,2.32,-0.14,2.3242202994,2.36,0.75,2.4763077353,2.36,0.75,2.4763077353
2019-06-28 18:00:00,2.37,-0.14,2.3741314201,2.37,-0.14,2.3741314201,2.42,0.75,2.5335548149,2.42,0.75,2.5335548149
2019-06-28 18:30:00,2.47,-0.14,2.4739644298,2.47,-0.14,2.4739644298,2.52,0.78,2.6379537524,2.52,0.78,2.6379537524
2019-06-28 19:00:00,2.4,-0.14,2.4040798656,2.4,-0.14,2.4040798656,2.45,0.76,2.5651705596000003,2.45,0.76,2.5651705596000003
2019-06-28 19:30:00,2.4,-0.14,2.4040798656,2.4,-0.14,2.4040798656,2.45,0.76,2.5651705596000003,2.45,0.76,2.5651705596000003
2019-06-28 20:00:00,2.4,-0.17,2.4060133,2.4,-0.17,2.4060133,2.45,0.74,2.5593163150000002,2.45,0.74,2.5593163150000002
2019-06-28 20:30:00,2.4,-0.18,2.4067405344,2.4,-0.18,2.4067405344,2.45,0.74,2.5593163150000002,2.45,0.74,2.5593163150000002
2019-06-28 21:00:00,2.36,-0.18,2.3668544526,2.36,-0.18,2.3668544526,2.41,0.73,2.5181342299000002,2.41,0.73,2.5181342299000002
2019-06-28 21:30:00,2.26,-0.2,2.2688322988,2.26,-0.2,2.2688322988,2.31,0.73,2.4226019069999998,2.31,0.73,2.4226019069999998
2019-06-28 22:00:00,2.3,-0.2,2.3086792761,2.3,-0.2,2.3086792761,2.35,0.6900000000000001,2.4492039523,2.35,0.6900000000000001,2.4492039523
2019-06-28 22:30:00,2.2800000000000002,-0.25,2.2936651892,2.2800000000000002,-0.25,2.2936651892,2.33,0.66,2.4216729754,2.33,0.66,2.4216729754
2019-06-28 23:00:00,2.15,-0.27,2.1668871683,2.15,-0.27,2.1668871683,2.2,0.66,2.296867432,2.2,0.66,2.296867432
2019-06-28 23:30:00,2.0,-0.27,2.0181427105,2.0,-0.27,2.0181427105,2.04,0.66,2.1441082062,2.04,0.66,2.1441082062
2019-06-29 00:00:00,1.83,-0.27,1.8498108011,1.83,-0.27,1.8498108011,1.87,0.64,1.9764867821,1.87,0.64,1.9764867821
2019-06-29 00:30:00,1.72,-0.22,1.7340126874,1.72,-0.22,1.7340126874,1.75,0.55,1.8343936328,1.75,0.55,1.8343936328
2019-06-29 01:00:00,1.6400000000000001,0.17,1.6487874331999999,1.6400000000000001,0.17,1.6487874331999999,1.6,0.16,1.6079800994,1.6,0.16,1.6079800994
2019-06-29 01:30:00,1.58,0.17,1.5891192529,1.58,0.17,1.5891192529,1.52,0.14,1.5264337522,1.52,0.14,1.5264337522
2019-06-29 02:00:00,1.54,0.17,1.5493547044,1.54,0.17,1.5493547044,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747
2019-06-29 02:30:00,1.48,-0.02,1.480135129,1.48,-0.02,1.480135129,1.45,0.29,1.4787156589000001,1.45,0.29,1.4787156589000001
2019-06-29 03:00:00,1.4100000000000001,-0.32,1.4458561478,1.4100000000000001,-0.32,1.4458561478,1.43,0.5700000000000001,1.5394154735,1.43,0.5700000000000001,1.5394154735
2019-06-29 03:30:00,1.38,-0.32,1.4166156854,1.38,-0.32,1.4166156854,1.4,0.5700000000000001,1.5115885684,1.4,0.5700000000000001,1.5115885684
2019-06-29 04:00:00,1.3599999999999999,-0.32,1.3971399357,1.3599999999999999,-0.32,1.3971399357,1.38,0.5700000000000001,1.4930840566,1.38,0.5700000000000001,1.4930840566
2019-06-29 04:30:00,1.3599999999999999,-0.32,1.3971399357,1.3599999999999999,-0.32,1.3971399357,1.38,0.5700000000000001,1.4930840566,1.38,0.5700000000000001,1.4930840566
2019-06-29 05:00:00,1.3599999999999999,-0.32,1.3971399357,1.3599999999999999,-0.32,1.3971399357,1.38,0.5700000000000001,1.4930840566,1.38,0.5700000000000001,1.4930840566
2019-06-29 05:30:00,1.3599999999999999,-0.32,1.3971399357,1.3599999999999999,-0.32,1.3971399357,1.4,0.59,1.5192432327,1.4,0.59,1.5192432327
2019-06-29 06:00:00,1.4100000000000001,-0.31,1.4436758639,1.4100000000000001,-0.31,1.4436758639,1.43,0.59,1.5469324484,1.43,0.59,1.5469324484
2019-06-29 06:30:00,1.54,-0.29,1.5670673247,1.54,-0.29,1.5670673247,1.57,0.61,1.6843396332,1.57,0.61,1.6843396332
2019-06-29 07:00:00,1.65,-0.29,1.6752910195,1.65,-0.29,1.6752910195,1.6800000000000002,0.61,1.7873164241000001,1.6800000000000002,0.61,1.7873164241000001
2019-06-29 07:30:00,1.8,-0.13,1.8046883387000001,1.8,-0.13,1.8046883387000001,1.8,0.5,1.8681541691999999,1.8,0.5,1.8681541691999999
2019-06-29 08:00:00,1.98,0.24,1.9944924166,1.98,0.24,1.9944924166,1.9300000000000002,0.21,1.9413912537,1.9300000000000002,0.21,1.9413912537
2019-06-29 08:30:00,2.11,0.25,2.1247588098,2.11,0.25,2.1247588098,2.06,0.22,2.071714266,2.06,0.22,2.071714266
2019-06-29 09:00:00,2.18,0.29,2.1992044016,2.18,0.29,2.1992044016,2.13,0.26,2.1458098704,2.13,0.26,2.1458098704
2019-06-29 09:30:00,2.27,0.32,2.2924441106,2.27,0.32,2.2924441106,2.23,0.29,2.2487774456,2.23,0.29,2.2487774456
2019-06-29 10:00:00,2.38,0.35000000000000003,2.4055976387999998,2.38,0.35000000000000003,2.4055976387999998,2.33,0.33,2.3532530676,2.33,0.33,2.3532530676
2019-06-29 10:30:00,2.3,0.35000000000000003,2.3264780248,2.3,0.35000000000000003,2.3264780248,2.25,0.33,2.274071239,2.25,0.33,2.274071239
2019-06-29 11:00:00,2.35,0.35000000000000003,2.3759208741,2.35,0.35000000000000003,2.3759208741,2.3,0.33,2.3235533134,2.3,0.33,2.3235533134
2019-06-29 11:30:00,2.3,0.35000000000000003,2.3264780248,2.3,0.35000000000000003,2.3264780248,2.25,0.33,2.274071239,2.25,0.33,2.274071239
2019-06-29 12:00:00,2.26,0.35000000000000003,2.2869411886,2.26,0.35000000000000003,2.2869411886,2.21,0.33,2.2345021817,2.21,0.33,2.2345021817
2019-06-29 12:30:00,2.2800000000000002,0.35000000000000003,2.3067076104,2.2800000000000002,0.35000000000000003,2.3067076104,2.22,0.33,2.2443930137,2.22,0.33,2.2443930137
2019-06-29 13:00:00,2.2800000000000002,0.35000000000000003,2.3067076104,2.2800000000000002,0.35000000000000003,2.3067076104,2.24,0.33,2.2641775549,2.24,0.33,2.2641775549
2019-06-29 13:30:00,2.32,0.34,2.3447814397,2.32,0.34,2.3447814397,2.27,0.31,2.2910696192,2.27,0.31,2.2910696192
2019-06-29 14:00:00,2.26,0.32,2.2825424421,2.26,0.32,2.2825424421,2.21,0.31,2.2316361711,2.21,0.31,2.2316361711
2019-06-29 14:30:00,2.26,0.30000000000000004,2.2798245547000002,2.26,0.30000000000000004,2.2798245547000002,2.21,0.27,2.2264321234,2.21,0.27,2.2264321234
2019-06-29 15:00:00,2.26,0.30000000000000004,2.2798245547000002,2.26,0.30000000000000004,2.2798245547000002,2.21,0.29,2.2289459392,2.21,0.29,2.2289459392
2019-06-29 15:30:00,2.2800000000000002,0.30000000000000004,2.2996521476,2.2800000000000002,0.30000000000000004,2.2996521476,2.23,0.29,2.2487774456,2.23,0.29,2.2487774456
2019-06-29 16:00:00,2.2800000000000002,0.28,2.2971286425,2.2800000000000002,0.28,2.2971286425,2.23,0.26,2.2451057882,2.23,0.26,2.2451057882
2019-06-29 16:30:00,2.24,0.28,2.2574321695,2.24,0.28,2.2574321695,2.2,0.26,2.215310362,2.2,0.26,2.215310362
2019-06-29 17:00:00,2.31,0.28,2.3269078194,2.31,0.28,2.3269078194,2.27,0.26,2.2848413512,2.27,0.26,2.2848413512
2019-06-29 17:30:00,2.41,0.28,2.4262110378,2.41,0.28,2.4262110378,2.37,0.26,2.3842189497,2.37,0.26,2.3842189497
2019-06-29 18:00:00,2.41,0.28,2.4262110378,2.41,0.28,2.4262110378,2.37,0.26,2.3842189497,2.37,0.26,2.3842189497
2019-06-29 18:30:00,2.45,0.26,2.4637572932,2.45,0.26,2.4637572932,2.4,0.26,2.4140422532,2.4,0.26,2.4140422532
2019-06-29 19:00:00,2.43,-0.21,2.4390571949,2.43,-0.21,2.4390571949,2.48,0.6900000000000001,2.5741989045,2.48,0.6900000000000001,2.5741989045
2019-06-29 19:30:00,2.4,-0.23,2.410995645,2.4,-0.23,2.410995645,2.45,0.7000000000000001,2.5480384612,2.45,0.7000000000000001,2.5480384612
2019-06-29 20:00:00,2.32,-0.23,2.331372986,2.32,-0.23,2.331372986,2.37,0.68,2.4656236534,2.37,0.68,2.4656236534
2019-06-29 20:30:00,2.3,-0.26,2.3146490015,2.3,-0.26,2.3146490015,2.35,0.68,2.4464055265,2.35,0.68,2.4464055265
2019-06-29 21:00:00,2.21,-0.28,2.227666941,2.21,-0.28,2.227666941,2.26,0.64,2.3488720697,2.26,0.64,2.3488720697
2019-06-29 21:30:00,2.14,-0.28,2.1582400237,2.14,-0.28,2.1582400237,2.18,0.62,2.2664509701,2.18,0.62,2.2664509701
2019-06-29 22:00:00,2.16,-0.28,2.1780725424,2.16,-0.28,2.1780725424,2.21,0.62,2.2953213283,2.21,0.62,2.2953213283
2019-06-29 22:30:00,2.19,-0.30000000000000004,2.2104524424,2.19,-0.30000000000000004,2.2104524424,2.24,0.62,2.3242202994,2.24,0.62,2.3242202994
2019-06-29 23:00:00,2.08,-0.30000000000000004,2.1015232571,2.08,-0.30000000000000004,2.1015232571,2.12,0.62,2.2088005795,2.12,0.62,2.2088005795
2019-06-29 23:30:00,1.98,0.13,1.9842630874,1.98,0.13,1.9842630874,1.9300000000000002,0.13,1.9343732835,1.9300000000000002,0.13,1.9343732835
2019-06-30 00:00:00,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.13,1.8645374762,1.81,0.11,1.8133394608,1.81,0.11,1.8133394608
2019-06-30 00:30:00,1.74,0.13,1.7448495636999999,1.74,0.13,1.7448495636999999,1.69,0.11,1.6935760980999999,1.69,0.11,1.6935760980999999
2019-06-30 01:00:00,1.6400000000000001,0.13,1.6451443706000002,1.6400000000000001,0.13,1.6451443706000002,1.5899999999999999,0.11,1.5938004894,1.5899999999999999,0.11,1.5938004894
2019-06-30 01:30:00,1.58,0.13,1.5853390804,1.58,0.13,1.5853390804,1.53,0.11,1.5339491517,1.53,0.11,1.5339491517
2019-06-30 02:00:00,1.53,0.13,1.5355129436000001,1.53,0.13,1.5355129436000001,1.48,0.11,1.484082208,1.48,0.11,1.484082208
2019-06-30 02:30:00,1.49,0.13,1.4956603893,1.49,0.13,1.4956603893,1.44,0.11,1.4441952777,1.44,0.11,1.4441952777
2019-06-30 03:00:00,1.44,0.13,1.4458561478,1.44,0.13,1.4458561478,1.38,0.09,1.3829316686,1.38,0.09,1.3829316686
2019-06-30 03:30:00,1.42,0.13,1.4259382876,1.42,0.13,1.4259382876,1.35,0.09,1.3529966741,1.35,0.09,1.3529966741
2019-06-30 04:00:00,1.3900000000000001,0.13,1.396065901,1.3900000000000001,0.13,1.396065901,1.32,0.08,1.3224220204,1.32,0.08,1.3224220204
2019-06-30 04:30:00,1.3900000000000001,0.13,1.396065901,1.3900000000000001,0.13,1.396065901,1.32,0.08,1.3224220204,1.32,0.08,1.3224220204
2019-06-30 05:00:00,1.4100000000000001,0.11,1.4142842713000001,1.4100000000000001,0.11,1.4142842713000001,1.35,0.09,1.3529966741,1.35,0.09,1.3529966741
2019-06-30 05:30:00,1.3900000000000001,0.15,1.3980700984,1.3900000000000001,0.15,1.3980700984,1.32,0.12,1.3254433221,1.32,0.12,1.3254433221
2019-06-30 06:00:00,1.3900000000000001,0.15,1.3980700984,1.3900000000000001,0.15,1.3980700984,1.32,0.12,1.3254433221,1.32,0.12,1.3254433221
2019-06-30 06:30:00,1.49,0.16,1.4985659812,1.49,0.16,1.4985659812,1.42,0.12,1.4250614021999999,1.42,0.12,1.4250614021999999
2019-06-30 07:00:00,1.55,0.16,1.5582361824,1.55,0.16,1.5582361824,1.49,0.12,1.4948244044,1.49,0.12,1.4948244044
2019-06-30 07:30:00,1.6600000000000001,0.16,1.6676930173,1.6600000000000001,0.16,1.6676930173,1.6,0.12,1.6044936896,1.6,0.12,1.6044936896
2019-06-30 08:00:00,1.79,-0.06,1.7910053043,1.79,-0.06,1.7910053043,1.78,0.42,1.8288794383,1.78,0.42,1.8288794383
2019-06-30 08:30:00,1.9300000000000002,-0.28,1.9502051174,1.9300000000000002,-0.28,1.9502051174,1.97,0.62,2.0652602742,1.97,0.62,2.0652602742
2019-06-30 09:00:00,2.09,-0.12,2.0934421415,2.09,-0.12,2.0934421415,2.09,0.48,2.1444113411,2.09,0.48,2.1444113411
2019-06-30 09:30:00,2.29,0.25,2.3036058691,2.29,0.25,2.3036058691,2.24,0.21,2.2498222152,2.24,0.21,2.2498222152
2019-06-30 10:00:00,2.45,0.25,2.4627220712,2.45,0.25,2.4627220712,2.4,0.23,2.410995645,2.4,0.23,2.410995645
2019-06-30 10:30:00,2.56,0.29,2.5763734201,2.56,0.29,2.5763734201,2.51,0.25,2.5224194734000003,2.51,0.25,2.5224194734000003
2019-06-30 11:00:00,2.56,0.29,2.5763734201,2.56,0.29,2.5763734201,2.51,0.25,2.5224194734000003,2.51,0.25,2.5224194734000003
2019-06-30 11:30:00,2.6,0.32,2.6196182928000002,2.6,0.32,2.6196182928000002,2.55,0.29,2.5664372192,2.55,0.29,2.5664372192
2019-06-30 12:00:00,2.71,0.32,2.7288275871,2.71,0.32,2.7288275871,2.66,0.29,2.6757615738,2.66,0.29,2.6757615738
2019-06-30 12:30:00,2.76,0.29,2.7751936869,2.76,0.29,2.7751936869,2.7199999999999998,0.31,2.7376084453000002,2.7199999999999998,0.31,2.7376084453000002
2019-06-30 13:00:00,2.64,-0.09,2.6415336454,2.64,-0.09,2.6415336454,2.68,0.6900000000000001,2.7673995013,2.68,0.6900000000000001,2.7673995013
2019-06-30 13:30:00,2.62,0.30000000000000004,2.6371196408,2.62,0.30000000000000004,2.6371196408,2.5700000000000003,0.28,2.585207922,2.5700000000000003,0.28,2.585207922
2019-06-30 14:00:00,2.46,0.09,2.4616457909,2.46,0.09,2.4616457909,2.44,0.44,2.4793547548,2.44,0.44,2.4793547548
2019-06-30 14:30:00,2.4,-0.18,2.4067405344,2.4,-0.18,2.4067405344,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2019-06-30 15:00:00,2.4,-0.26,2.4140422532,2.4,-0.26,2.4140422532,2.46,0.75,2.5717892604,2.46,0.75,2.5717892604
2019-06-30 15:30:00,2.4,-0.26,2.4140422532,2.4,-0.26,2.4140422532,2.46,0.75,2.5717892604,2.46,0.75,2.5717892604
2019-06-30 16:00:00,2.36,-0.27,2.375394704,2.36,-0.27,2.375394704,2.42,0.75,2.5335548149,2.42,0.75,2.5335548149
2019-06-30 16:30:00,2.29,-0.27,2.3058620947,2.29,-0.27,2.3058620947,2.35,0.75,2.4667792767,2.35,0.75,2.4667792767
2019-06-30 17:00:00,2.35,-0.22,2.3602754077,2.35,-0.22,2.3602754077,2.4,0.71,2.5028184113,2.4,0.71,2.5028184113
2019-06-30 17:30:00,2.43,-0.22,2.4399385238,2.43,-0.22,2.4399385238,2.48,0.6900000000000001,2.5741989045,2.48,0.6900000000000001,2.5741989045
2019-06-30 18:00:00,2.46,-0.2,2.4681166909,2.46,-0.2,2.4681166909,2.51,0.6900000000000001,2.6031135204,2.51,0.6900000000000001,2.6031135204
2019-06-30 18:30:00,2.52,-0.23,2.5304742638,2.52,-0.23,2.5304742638,2.5700000000000003,0.6900000000000001,2.661014844,2.5700000000000003,0.6900000000000001,2.661014844
2019-06-30 19:00:00,2.54,-0.23,2.5503921267000003,2.54,-0.23,2.5503921267000003,2.59,0.68,2.6777789304,2.59,0.68,2.6777789304
2019-06-30 19:30:00,2.52,-0.23,2.5304742638,2.52,-0.23,2.5304742638,2.56,0.68,2.6487733010000003,2.56,0.68,2.6487733010000003
2019-06-30 20:00:00,2.46,-0.23,2.4707286375,2.46,-0.23,2.4707286375,2.51,0.65,2.5927977168,2.51,0.65,2.5927977168
2019-06-30 20:30:00,2.43,-0.24,2.4418230894,2.43,-0.24,2.4418230894,2.47,0.65,2.5540947516,2.47,0.65,2.5540947516
2019-06-30 21:00:00,2.43,-0.2,2.4382165613,2.43,-0.2,2.4382165613,2.47,0.56,2.5326863209,2.47,0.56,2.5326863209
2019-06-30 21:30:00,2.37,0.05,2.3705273675000003,2.37,0.05,2.3705273675000003,2.35,0.31,2.3703586227,2.35,0.31,2.3703586227
2019-06-30 22:00:00,2.2800000000000002,-0.1,2.2821919288,2.2800000000000002,-0.1,2.2821919288,2.3,0.44,2.3417087778,2.3,0.44,2.3417087778
2019-06-30 22:30:00,2.2800000000000002,-0.31,2.3009780529,2.2800000000000002,-0.31,2.3009780529,2.32,0.61,2.398853893,2.32,0.61,2.398853893
2019-06-30 23:00:00,2.07,-0.31,2.0930838493,2.07,-0.31,2.0930838493,2.11,0.61,2.1964061555,2.11,0.61,2.1964061555
2019-06-30 23:30:00,1.92,-0.31,1.9448650339,1.92,-0.31,1.9448650339,1.94,0.61,2.0336420531,1.94,0.61,2.0336420531
2019-07-01 00:00:00,1.74,-0.33,1.7710166572000001,1.74,-0.33,1.7710166572000001,1.77,0.61,1.8721645227,1.77,0.61,1.8721645227
2019-07-01 00:30:00,1.67,0.07,1.671466422,1.67,0.07,1.671466422,1.62,0.19,1.6311039207,1.62,0.19,1.6311039207
2019-07-01 01:00:00,1.57,0.12,1.5745793089,1.57,0.12,1.5745793089,1.51,0.09,1.5126797414,1.51,0.09,1.5126797414
2019-07-01 01:30:00,1.52,0.12,1.5247294841999999,1.52,0.12,1.5247294841999999,1.46,0.09,1.4627713423,1.46,0.09,1.4627713423
2019-07-01 02:00:00,1.52,0.12,1.5247294841999999,1.52,0.12,1.5247294841999999,1.46,0.09,1.4627713423,1.46,0.09,1.4627713423
2019-07-01 02:30:00,1.48,0.12,1.4848568955,1.48,0.12,1.4848568955,1.42,0.09,1.4228492541,1.42,0.09,1.4228492541
2019-07-01 03:00:00,1.44,0.12,1.4449913495,1.44,0.12,1.4449913495,1.37,0.09,1.3729530218,1.37,0.09,1.3729530218
2019-07-01 03:30:00,1.4100000000000001,0.12,1.4150971698,1.4100000000000001,0.12,1.4150971698,1.34,0.09,1.3430189872,1.34,0.09,1.3430189872
2019-07-01 04:00:00,1.4100000000000001,0.12,1.4150971698,1.4100000000000001,0.12,1.4150971698,1.34,0.09,1.3430189872,1.34,0.09,1.3430189872
2019-07-01 04:30:00,1.4100000000000001,0.12,1.4150971698,1.4100000000000001,0.12,1.4150971698,1.3599999999999999,0.09,1.362974688,1.3599999999999999,0.09,1.362974688
2019-07-01 05:00:00,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082,1.3599999999999999,0.09,1.362974688,1.3599999999999999,0.09,1.362974688
2019-07-01 05:30:00,1.43,0.14,1.4368368035,1.43,0.14,1.4368368035,1.3599999999999999,0.09,1.362974688,1.3599999999999999,0.09,1.362974688
2019-07-01 06:00:00,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771,1.46,0.09,1.4627713423,1.46,0.09,1.4627713423
2019-07-01 06:30:00,1.74,0.16,1.7473408368,1.74,0.16,1.7473408368,1.6800000000000002,0.12,1.6842802617000001,1.6800000000000002,0.12,1.6842802617000001
2019-07-01 07:00:00,1.9100000000000001,0.18,1.9184629264000002,1.9100000000000001,0.18,1.9184629264000002,1.85,0.13,1.8545619429,1.85,0.13,1.8545619429
2019-07-01 07:30:00,2.11,0.07,2.1111608181,2.11,0.07,2.1111608181,2.06,0.26,2.0763429389,2.06,0.26,2.0763429389
2019-07-01 08:00:00,2.25,0.23,2.2617250053999998,2.25,0.23,2.2617250053999998,2.19,0.18,2.1973848093,2.19,0.18,2.1973848093
2019-07-01 08:30:00,2.37,0.30000000000000004,2.3889118862,2.37,0.30000000000000004,2.3889118862,2.31,0.26,2.3245859846,2.31,0.26,2.3245859846
2019-07-01 09:00:00,2.37,0.34,2.3942639788,2.37,0.34,2.3942639788,2.3,0.29,2.3182105168,2.3,0.29,2.3182105168
2019-07-01 09:30:00,2.43,0.26,2.443869882,2.43,0.26,2.443869882,2.39,0.42,2.4266231681,2.39,0.42,2.4266231681
2019-07-01 10:00:00,2.35,-0.1,2.3521266973,2.35,-0.1,2.3521266973,2.41,0.89,2.5690854404,2.41,0.89,2.5690854404
2019-07-01 10:30:00,2.35,-0.1,2.3521266973,2.35,-0.1,2.3521266973,2.39,0.91,2.5573814733,2.39,0.91,2.5573814733
2019-07-01 11:00:00,2.4,-0.1,2.4020824299,2.4,-0.1,2.4020824299,2.45,0.91,2.6135416584,2.45,0.91,2.6135416584
2019-07-01 11:30:00,2.46,-0.1,2.4620316814,2.46,-0.1,2.4620316814,2.52,0.91,2.6792722893,2.52,0.91,2.6792722893
2019-07-01 12:00:00,2.44,-0.1,2.4420483206,2.44,-0.1,2.4420483206,2.49,0.89,2.6442768387999998,2.49,0.89,2.6442768387999998
2019-07-01 12:30:00,2.44,-0.12,2.4429490375,2.44,-0.12,2.4429490375,2.49,0.89,2.6442768387999998,2.49,0.89,2.6442768387999998
2019-07-01 13:00:00,2.39,-0.12,2.3930106561,2.39,-0.12,2.3930106561,2.44,0.89,2.5972485441,2.44,0.89,2.5972485441
2019-07-01 13:30:00,2.34,-0.12,2.3430749028,2.34,-0.12,2.3430749028,2.4,0.89,2.5597070145,2.4,0.89,2.5597070145
2019-07-01 14:00:00,2.24,-0.1,2.2422310318,2.24,-0.1,2.2422310318,2.29,0.91,2.4641834347,2.29,0.91,2.4641834347
2019-07-01 14:30:00,2.29,-0.1,2.2921823662,2.29,-0.1,2.2921823662,2.35,0.91,2.5200396822,2.35,0.91,2.5200396822
2019-07-01 15:00:00,2.16,-0.12,2.1633307653,2.16,-0.12,2.1633307653,2.21,0.89,2.3824777019,2.21,0.89,2.3824777019
2019-07-01 15:30:00,2.2800000000000002,0.37,2.3098268333,2.2800000000000002,0.37,2.3098268333,2.23,0.34,2.2557703784,2.23,0.34,2.2557703784
2019-07-01 16:00:00,2.43,0.37,2.458007323,2.43,0.37,2.458007323,2.37,0.32,2.3915058018,2.37,0.32,2.3915058018
2019-07-01 16:30:00,2.46,0.32,2.4807257003,2.46,0.32,2.4807257003,2.4,0.27,2.4151397475,2.4,0.27,2.4151397475
2019-07-01 17:00:00,2.55,0.30000000000000004,2.5675864153,2.55,0.30000000000000004,2.5675864153,2.5,0.25,2.5124689053,2.5,0.25,2.5124689053
2019-07-01 17:30:00,2.63,0.30000000000000004,2.6470549673,2.63,0.30000000000000004,2.6470549673,2.58,0.25,2.5920841036,2.58,0.25,2.5920841036
2019-07-01 18:00:00,2.67,0.28,2.6846415031,2.67,0.28,2.6846415031,2.62,0.23,2.6300760445,2.62,0.23,2.6300760445
2019-07-01 18:30:00,2.74,0.27,2.7532707822,2.74,0.27,2.7532707822,2.69,0.23,2.6998148085,2.69,0.23,2.6998148085
2019-07-01 19:00:00,2.66,0.27,2.6736678926,2.66,0.27,2.6736678926,2.6,0.22,2.6092910915000003,2.6,0.22,2.6092910915000003
2019-07-01 19:30:00,2.64,0.27,2.6537709018999998,2.64,0.27,2.6537709018999998,2.58,0.22,2.589362856,2.58,0.22,2.589362856
2019-07-01 20:00:00,2.59,0.27,2.60403533,2.59,0.27,2.60403533,2.54,0.22,2.5495097568,2.54,0.22,2.5495097568
2019-07-01 20:30:00,2.52,0.23,2.5304742638,2.52,0.23,2.5304742638,2.47,0.19,2.477296914,2.47,0.19,2.477296914
2019-07-01 21:00:00,2.49,0.23,2.500599928,2.49,0.23,2.500599928,2.44,0.19,2.447386361,2.44,0.19,2.447386361
2019-07-01 21:30:00,2.36,0.21,2.3693247983,2.36,0.21,2.3693247983,2.31,0.17,2.3162469644,2.31,0.17,2.3162469644
2019-07-01 22:00:00,2.3,0.21,2.309567059,2.3,0.21,2.309567059,2.24,0.17,2.2464416307,2.24,0.17,2.2464416307
2019-07-01 22:30:00,2.33,0.19,2.3377339455,2.33,0.19,2.3377339455,2.2800000000000002,0.17,2.2863289352000002,2.2800000000000002,0.17,2.2863289352000002
2019-07-01 23:00:00,2.14,0.17,2.1467417171,2.14,0.17,2.1467417171,2.09,0.13,2.0940391591,2.09,0.13,2.0940391591
2019-07-01 23:30:00,1.92,0.06,1.9209372712000001,1.92,0.06,1.9209372712000001,1.88,0.21,1.891692364,1.88,0.21,1.891692364
2019-07-02 00:00:00,1.78,0.16,1.7871765442,1.78,0.16,1.7871765442,1.72,0.11,1.7235138526,1.72,0.11,1.7235138526
2019-07-02 00:30:00,1.65,0.13,1.6551132892,1.65,0.13,1.6551132892,1.58,0.09,1.5825612152000001,1.58,0.09,1.5825612152000001
2019-07-02 01:00:00,1.55,0.12,1.5546382215999999,1.55,0.12,1.5546382215999999,1.48,0.09,1.4827339613000001,1.48,0.09,1.4827339613000001
2019-07-02 01:30:00,1.51,0.12,1.5147607072,1.51,0.12,1.5147607072,1.43,0.09,1.4328293688,1.43,0.09,1.4328293688
2019-07-02 02:00:00,1.51,0.12,1.5147607072,1.51,0.12,1.5147607072,1.43,0.07,1.4317122616,1.43,0.07,1.4317122616
2019-07-02 02:30:00,1.47,0.12,1.4748898264,1.47,0.12,1.4748898264,1.4,0.07,1.4017489076,1.4,0.07,1.4017489076
2019-07-02 03:00:00,1.44,0.12,1.4449913495,1.44,0.12,1.4449913495,1.3599999999999999,0.07,1.3618002790000001,1.3599999999999999,0.07,1.3618002790000001
2019-07-02 03:30:00,1.4100000000000001,0.12,1.4150971698,1.4100000000000001,0.12,1.4150971698,1.33,0.07,1.3318408313,1.33,0.07,1.3318408313
2019-07-02 04:00:00,1.3900000000000001,0.12,1.3951702405,1.3900000000000001,0.12,1.3951702405,1.33,0.07,1.3318408313,1.33,0.07,1.3318408313
2019-07-02 04:30:00,1.4100000000000001,0.12,1.4150971698,1.4100000000000001,0.12,1.4150971698,1.33,0.07,1.3318408313,1.33,0.07,1.3318408313
2019-07-02 05:00:00,1.4100000000000001,0.12,1.4150971698,1.4100000000000001,0.12,1.4150971698,1.33,0.07,1.3318408313,1.33,0.07,1.3318408313
2019-07-02 05:30:00,1.44,0.12,1.4449913495,1.44,0.12,1.4449913495,1.37,0.07,1.3717871555,1.37,0.07,1.3717871555
2019-07-02 06:00:00,1.52,0.12,1.5247294841999999,1.52,0.12,1.5247294841999999,1.45,0.07,1.4516886719,1.45,0.07,1.4516886719
