Timestamp,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA,TD_Demand_MW,TD_Demand_MVAr,TD_Demand_MVA,TD_Gen_MW,TD_Gen_MVAr,TD_Gen_MVA,TD_Import_MW,TD_Import_MVAr,TD_Import_MVA
2019-10-08 07:30:00,0.00415584,0.0012121200000000001,0.0043289999999999995,0.00415584,0.0012121200000000001,0.0043289999999999995,0.0,0.0,0.0,0.00415584,0.0012121200000000001,0.0043289999999999995,0.00415584,0.0012121200000000001,0.0043289999999999995,0.0,0.0,0.0
2019-10-08 08:00:00,0.018861120000000002,0.00550116,0.019646999999999998,0.018861120000000002,0.00550116,0.019646999999999998,0.0,0.0,0.0,0.018861120000000002,0.00550116,0.019646999999999998,0.018861120000000002,0.00550116,0.019646999999999998,0.0,0.0,0.0
2019-10-08 08:30:00,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,0.0,0.0,0.0,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,0.0,0.0,0.0
2019-10-08 09:00:00,0.01662336,0.0048484800000000005,0.017315999999999998,0.01662336,0.0048484800000000005,0.017315999999999998,0.0,0.0,0.0,0.01662336,0.0048484800000000005,0.017315999999999998,0.01662336,0.0048484800000000005,0.017315999999999998,0.0,0.0,0.0
2019-10-08 09:30:00,0.00607392,0.00177156,0.006326999999999999,0.00607392,0.00177156,0.006326999999999999,0.0,0.0,0.0,0.00607392,0.00177156,0.006326999999999999,0.00607392,0.00177156,0.006326999999999999,0.0,0.0,0.0
2019-10-08 10:00:00,0.03068928,0.00895104,0.031967999999999996,0.03068928,0.00895104,0.031967999999999996,0.0,0.0,0.0,0.03068928,0.00895104,0.031967999999999996,0.03068928,0.00895104,0.031967999999999996,0.0,0.0,0.0
2019-10-08 10:30:00,0.05082912,0.01482516,0.052947,0.05082912,0.01482516,0.052947,0.0,0.0,0.0,0.05082912,0.01482516,0.052947,0.05082912,0.01482516,0.052947,0.0,0.0,0.0
2019-10-08 11:00:00,0.06265728,0.01827504,0.06526799999999999,0.06265728,0.01827504,0.06526799999999999,0.0,0.0,0.0,0.06265728,0.01827504,0.06526799999999999,0.06265728,0.01827504,0.06526799999999999,0.0,0.0,0.0
2019-10-08 11:30:00,0.05050944,0.01473192,0.052614,0.05050944,0.01473192,0.052614,0.0,0.0,0.0,0.05050944,0.01473192,0.052614,0.05050944,0.01473192,0.052614,0.0,0.0,0.0
2019-10-08 12:00:00,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0
2019-10-08 12:30:00,0.051468480000000004,0.01501164,0.053613,0.051468480000000004,0.01501164,0.053613,0.0,0.0,0.0,0.051468480000000004,0.01501164,0.053613,0.051468480000000004,0.01501164,0.053613,0.0,0.0,0.0
2019-10-08 13:00:00,0.06265728,0.01827504,0.06526799999999999,0.06265728,0.01827504,0.06526799999999999,0.0,0.0,0.0,0.06265728,0.01827504,0.06526799999999999,0.06265728,0.01827504,0.06526799999999999,0.0,0.0,0.0
2019-10-08 13:30:00,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0
2019-10-08 14:00:00,0.06009984,0.01752912,0.06260399999999999,0.06009984,0.01752912,0.06260399999999999,0.0,0.0,0.0,0.06009984,0.01752912,0.06260399999999999,0.06009984,0.01752912,0.06260399999999999,0.0,0.0,0.0
2019-10-08 14:30:00,0.05018976,0.014638680000000001,0.052281,0.05018976,0.014638680000000001,0.052281,0.0,0.0,0.0,0.05018976,0.014638680000000001,0.052281,0.05018976,0.014638680000000001,0.052281,0.0,0.0,0.0
2019-10-08 15:00:00,0.06009984,0.01752912,0.06260399999999999,0.06009984,0.01752912,0.06260399999999999,0.0,0.0,0.0,0.06009984,0.01752912,0.06260399999999999,0.06009984,0.01752912,0.06260399999999999,0.0,0.0,0.0
2019-10-08 15:30:00,0.04923072,0.01435896,0.051281999999999994,0.04923072,0.01435896,0.051281999999999994,0.0,0.0,0.0,0.04923072,0.01435896,0.051281999999999994,0.04923072,0.01435896,0.051281999999999994,0.0,0.0,0.0
2019-10-08 16:00:00,0.05818176,0.01696968,0.060606,0.05818176,0.01696968,0.060606,0.0,0.0,0.0,0.05818176,0.01696968,0.060606,0.05818176,0.01696968,0.060606,0.0,0.0,0.0
2019-10-08 16:30:00,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0
2019-10-08 17:00:00,0.062017920000000004,0.01808856,0.06460199999999999,0.062017920000000004,0.01808856,0.06460199999999999,0.0,0.0,0.0,0.062017920000000004,0.01808856,0.06460199999999999,0.062017920000000004,0.01808856,0.06460199999999999,0.0,0.0,0.0
2019-10-08 17:30:00,0.04923072,0.01435896,0.051281999999999994,0.04923072,0.01435896,0.051281999999999994,0.0,0.0,0.0,0.04923072,0.01435896,0.051281999999999994,0.04923072,0.01435896,0.051281999999999994,0.0,0.0,0.0
2019-10-08 18:00:00,0.05946048,0.01734264,0.061938,0.05946048,0.01734264,0.061938,0.0,0.0,0.0,0.05946048,0.01734264,0.061938,0.05946048,0.01734264,0.061938,0.0,0.0,0.0
2019-10-08 18:30:00,0.048271680000000004,0.01407924,0.050282999999999994,0.048271680000000004,0.01407924,0.050282999999999994,0.0,0.0,0.0,0.048271680000000004,0.01407924,0.050282999999999994,0.048271680000000004,0.01407924,0.050282999999999994,0.0,0.0,0.0
2019-10-08 19:00:00,0.05818176,0.01696968,0.060606,0.05818176,0.01696968,0.060606,0.0,0.0,0.0,0.05818176,0.01696968,0.060606,0.05818176,0.01696968,0.060606,0.0,0.0,0.0
2019-10-08 19:30:00,0.04731264,0.013799520000000001,0.049283999999999994,0.04731264,0.013799520000000001,0.049283999999999994,0.0,0.0,0.0,0.04731264,0.013799520000000001,0.049283999999999994,0.04731264,0.013799520000000001,0.049283999999999994,0.0,0.0,0.0
2019-10-08 20:00:00,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0
2019-10-08 20:30:00,0.06937056,0.02023308,0.07226099999999999,0.06937056,0.02023308,0.07226099999999999,0.0,0.0,0.0,0.06937056,0.02023308,0.07226099999999999,0.06937056,0.02023308,0.07226099999999999,0.0,0.0,0.0
2019-10-08 21:00:00,0.07256736,0.02116548,0.07559099999999999,0.07256736,0.02116548,0.07559099999999999,0.0,0.0,0.0,0.07256736,0.02116548,0.07559099999999999,0.07256736,0.02116548,0.07559099999999999,0.0,0.0,0.0
2019-10-08 21:30:00,0.06809184,0.019860120000000002,0.07092899999999999,0.06809184,0.019860120000000002,0.07092899999999999,0.0,0.0,0.0,0.06809184,0.019860120000000002,0.07092899999999999,0.06809184,0.019860120000000002,0.07092899999999999,0.0,0.0,0.0
2019-10-08 22:00:00,0.07064928,0.02060604,0.07359299999999999,0.07064928,0.02060604,0.07359299999999999,0.0,0.0,0.0,0.07064928,0.02060604,0.07359299999999999,0.07064928,0.02060604,0.07359299999999999,0.0,0.0,0.0
2019-10-08 22:30:00,0.06873119999999999,0.020046599999999998,0.07159499999999999,0.06873119999999999,0.020046599999999998,0.07159499999999999,0.0,0.0,0.0,0.06873119999999999,0.020046599999999998,0.07159499999999999,0.06873119999999999,0.020046599999999998,0.07159499999999999,0.0,0.0,0.0
2019-10-08 23:00:00,0.07032959999999999,0.020512799999999998,0.07326,0.07032959999999999,0.020512799999999998,0.07326,0.0,0.0,0.0,0.07032959999999999,0.020512799999999998,0.07326,0.07032959999999999,0.020512799999999998,0.07326,0.0,0.0,0.0
2019-10-08 23:30:00,0.06713279999999999,0.019580399999999998,0.06993,0.06713279999999999,0.019580399999999998,0.06993,0.0,0.0,0.0,0.06713279999999999,0.019580399999999998,0.06993,0.06713279999999999,0.019580399999999998,0.06993,0.0,0.0,0.0
2019-10-09 00:00:00,0.06969024,0.020326320000000002,0.07259399999999999,0.06969024,0.020326320000000002,0.07259399999999999,0.0,0.0,0.0,0.06969024,0.020326320000000002,0.07259399999999999,0.06969024,0.020326320000000002,0.07259399999999999,0.0,0.0,0.0
2019-10-09 00:30:00,0.06873119999999999,0.020046599999999998,0.07159499999999999,0.06873119999999999,0.020046599999999998,0.07159499999999999,0.0,0.0,0.0,0.06873119999999999,0.020046599999999998,0.07159499999999999,0.06873119999999999,0.020046599999999998,0.07159499999999999,0.0,0.0,0.0
2019-10-09 01:00:00,0.07192799999999999,0.020978999999999998,0.07492499999999999,0.07192799999999999,0.020978999999999998,0.07492499999999999,0.0,0.0,0.0,0.07192799999999999,0.020978999999999998,0.07492499999999999,0.07192799999999999,0.020978999999999998,0.07492499999999999,0.0,0.0,0.0
2019-10-09 01:30:00,0.07000992,0.02041956,0.07292699999999999,0.07000992,0.02041956,0.07292699999999999,0.0,0.0,0.0,0.07000992,0.02041956,0.07292699999999999,0.07000992,0.02041956,0.07292699999999999,0.0,0.0,0.0
2019-10-09 02:00:00,0.07544448000000001,0.02200464,0.07858799999999999,0.07544448000000001,0.02200464,0.07858799999999999,0.0,0.0,0.0,0.07544448000000001,0.02200464,0.07858799999999999,0.07544448000000001,0.02200464,0.07858799999999999,0.0,0.0,0.0
2019-10-09 02:30:00,0.07448544,0.02172492,0.07758899999999999,0.07448544,0.02172492,0.07758899999999999,0.0,0.0,0.0,0.07448544,0.02172492,0.07758899999999999,0.07448544,0.02172492,0.07758899999999999,0.0,0.0,0.0
2019-10-09 03:00:00,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0
2019-10-09 03:30:00,0.07448544,0.02172492,0.07758899999999999,0.07448544,0.02172492,0.07758899999999999,0.0,0.0,0.0,0.07448544,0.02172492,0.07758899999999999,0.07448544,0.02172492,0.07758899999999999,0.0,0.0,0.0
2019-10-09 04:00:00,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0,0.07672319999999999,0.022377599999999997,0.07992,0.07672319999999999,0.022377599999999997,0.07992,0.0,0.0,0.0
2019-10-09 04:30:00,0.07448544,0.02172492,0.07758899999999999,0.07448544,0.02172492,0.07758899999999999,0.0,0.0,0.0,0.07448544,0.02172492,0.07758899999999999,0.07448544,0.02172492,0.07758899999999999,0.0,0.0,0.0
2019-10-09 05:00:00,0.07704288000000001,0.02247084,0.08025299999999999,0.07704288000000001,0.02247084,0.08025299999999999,0.0,0.0,0.0,0.07704288000000001,0.02247084,0.08025299999999999,0.07704288000000001,0.02247084,0.08025299999999999,0.0,0.0,0.0
2019-10-09 05:30:00,0.07576416,0.02209788,0.07892099999999999,0.07576416,0.02209788,0.07892099999999999,0.0,0.0,0.0,0.07576416,0.02209788,0.07892099999999999,0.07576416,0.02209788,0.07892099999999999,0.0,0.0,0.0
2019-10-09 06:00:00,0.07576416,0.02209788,0.07892099999999999,0.07576416,0.02209788,0.07892099999999999,0.0,0.0,0.0,0.07576416,0.02209788,0.07892099999999999,0.07576416,0.02209788,0.07892099999999999,0.0,0.0,0.0
2019-10-09 06:30:00,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0
2019-10-09 07:00:00,0.01822176,0.0053146800000000004,0.018980999999999998,0.01822176,0.0053146800000000004,0.018980999999999998,0.0,0.0,0.0,0.01822176,0.0053146800000000004,0.018980999999999998,0.01822176,0.0053146800000000004,0.018980999999999998,0.0,0.0,0.0
2019-10-09 07:30:00,0.019180799999999998,0.005594399999999999,0.01998,0.019180799999999998,0.005594399999999999,0.01998,0.0,0.0,0.0,0.019180799999999998,0.005594399999999999,0.01998,0.019180799999999998,0.005594399999999999,0.01998,0.0,0.0,0.0
2019-10-09 08:00:00,0.01630368,0.00475524,0.016982999999999998,0.01630368,0.00475524,0.016982999999999998,0.0,0.0,0.0,0.01630368,0.00475524,0.016982999999999998,0.01630368,0.00475524,0.016982999999999998,0.0,0.0,0.0
2019-10-09 08:30:00,0.01662336,0.0048484800000000005,0.017315999999999998,0.01662336,0.0048484800000000005,0.017315999999999998,0.0,0.0,0.0,0.01662336,0.0048484800000000005,0.017315999999999998,0.01662336,0.0048484800000000005,0.017315999999999998,0.0,0.0,0.0
2019-10-09 09:00:00,0.01502496,0.00438228,0.015650999999999998,0.01502496,0.00438228,0.015650999999999998,0.0,0.0,0.0,0.01502496,0.00438228,0.015650999999999998,0.01502496,0.00438228,0.015650999999999998,0.0,0.0,0.0
2019-10-09 09:30:00,0.01310688,0.00382284,0.013653,0.01310688,0.00382284,0.013653,0.0,0.0,0.0,0.01310688,0.00382284,0.013653,0.01310688,0.00382284,0.013653,0.0,0.0,0.0
2019-10-09 10:00:00,0.01310688,0.00382284,0.013653,0.01310688,0.00382284,0.013653,0.0,0.0,0.0,0.01310688,0.00382284,0.013653,0.01310688,0.00382284,0.013653,0.0,0.0,0.0
2019-10-09 10:30:00,0.01342656,0.00391608,0.013986,0.01342656,0.00391608,0.013986,0.0,0.0,0.0,0.01342656,0.00391608,0.013986,0.01342656,0.00391608,0.013986,0.0,0.0,0.0
2019-10-09 11:00:00,0.01502496,0.00438228,0.015650999999999998,0.01502496,0.00438228,0.015650999999999998,0.0,0.0,0.0,0.01502496,0.00438228,0.015650999999999998,0.01502496,0.00438228,0.015650999999999998,0.0,0.0,0.0
2019-10-09 11:30:00,0.00607392,0.00177156,0.006326999999999999,0.00607392,0.00177156,0.006326999999999999,0.0,0.0,0.0,0.00607392,0.00177156,0.006326999999999999,0.00607392,0.00177156,0.006326999999999999,0.0,0.0,0.0
2019-10-09 12:00:00,0.00287712,0.00083916,0.0029969999999999997,0.00287712,0.00083916,0.0029969999999999997,0.0,0.0,0.0,0.00287712,0.00083916,0.0029969999999999997,0.00287712,0.00083916,0.0029969999999999997,0.0,0.0,0.0
2019-10-09 12:30:00,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0
2019-10-09 13:00:00,0.00607392,0.00177156,0.006326999999999999,0.00607392,0.00177156,0.006326999999999999,0.0,0.0,0.0,0.00607392,0.00177156,0.006326999999999999,0.00607392,0.00177156,0.006326999999999999,0.0,0.0,0.0
2019-10-09 13:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-09 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-09 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-09 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-09 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-09 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-09 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-09 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-09 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-09 18:00:00,0.006393599999999999,0.0018648,0.00666,0.006393599999999999,0.0018648,0.00666,0.0,0.0,0.0,0.006393599999999999,0.0018648,0.00666,0.006393599999999999,0.0018648,0.00666,0.0,0.0,0.0
2019-10-09 18:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-09 19:00:00,0.00767232,0.00223776,0.007991999999999999,0.00767232,0.00223776,0.007991999999999999,0.0,0.0,0.0,0.00767232,0.00223776,0.007991999999999999,0.00767232,0.00223776,0.007991999999999999,0.0,0.0,0.0
2019-10-09 19:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-09 20:00:00,0.00927072,0.00270396,0.009656999999999999,0.00927072,0.00270396,0.009656999999999999,0.0,0.0,0.0,0.00927072,0.00270396,0.009656999999999999,0.00927072,0.00270396,0.009656999999999999,0.0,0.0,0.0
2019-10-09 20:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-09 21:00:00,0.00863136,0.00251748,0.008990999999999999,0.00863136,0.00251748,0.008990999999999999,0.0,0.0,0.0,0.00863136,0.00251748,0.008990999999999999,0.00863136,0.00251748,0.008990999999999999,0.0,0.0,0.0
2019-10-09 21:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-09 22:00:00,0.01150848,0.00335664,0.011987999999999999,0.01150848,0.00335664,0.011987999999999999,0.0,0.0,0.0,0.01150848,0.00335664,0.011987999999999999,0.01150848,0.00335664,0.011987999999999999,0.0,0.0,0.0
2019-10-09 22:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-09 23:00:00,0.011188799999999999,0.0032634,0.011654999999999999,0.011188799999999999,0.0032634,0.011654999999999999,0.0,0.0,0.0,0.011188799999999999,0.0032634,0.011654999999999999,0.011188799999999999,0.0032634,0.011654999999999999,0.0,0.0,0.0
2019-10-09 23:30:00,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0
2019-10-10 00:00:00,0.00895104,0.00261072,0.009323999999999999,0.00895104,0.00261072,0.009323999999999999,0.0,0.0,0.0,0.00895104,0.00261072,0.009323999999999999,0.00895104,0.00261072,0.009323999999999999,0.0,0.0,0.0
2019-10-10 00:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-10 01:00:00,0.00927072,0.00270396,0.009656999999999999,0.00927072,0.00270396,0.009656999999999999,0.0,0.0,0.0,0.00927072,0.00270396,0.009656999999999999,0.00927072,0.00270396,0.009656999999999999,0.0,0.0,0.0
2019-10-10 01:30:00,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0
2019-10-10 02:00:00,0.00767232,0.00223776,0.007991999999999999,0.00767232,0.00223776,0.007991999999999999,0.0,0.0,0.0,0.00767232,0.00223776,0.007991999999999999,0.00767232,0.00223776,0.007991999999999999,0.0,0.0,0.0
2019-10-10 02:30:00,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0
2019-10-10 03:00:00,0.00863136,0.00251748,0.008990999999999999,0.00863136,0.00251748,0.008990999999999999,0.0,0.0,0.0,0.00863136,0.00251748,0.008990999999999999,0.00863136,0.00251748,0.008990999999999999,0.0,0.0,0.0
2019-10-10 03:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-10 04:00:00,0.00927072,0.00270396,0.009656999999999999,0.00927072,0.00270396,0.009656999999999999,0.0,0.0,0.0,0.00927072,0.00270396,0.009656999999999999,0.00927072,0.00270396,0.009656999999999999,0.0,0.0,0.0
2019-10-10 04:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-10 05:00:00,0.01086912,0.00317016,0.011321999999999999,0.01086912,0.00317016,0.011321999999999999,0.0,0.0,0.0,0.01086912,0.00317016,0.011321999999999999,0.01086912,0.00317016,0.011321999999999999,0.0,0.0,0.0
2019-10-10 05:30:00,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0
2019-10-10 06:00:00,0.00927072,0.00270396,0.009656999999999999,0.00927072,0.00270396,0.009656999999999999,0.0,0.0,0.0,0.00927072,0.00270396,0.009656999999999999,0.00927072,0.00270396,0.009656999999999999,0.0,0.0,0.0
2019-10-10 06:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-10 07:00:00,0.01182816,0.0034498800000000002,0.012320999999999999,0.01182816,0.0034498800000000002,0.012320999999999999,0.0,0.0,0.0,0.01182816,0.0034498800000000002,0.012320999999999999,0.01182816,0.0034498800000000002,0.012320999999999999,0.0,0.0,0.0
2019-10-10 07:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-10 08:00:00,0.01086912,0.00317016,0.011321999999999999,0.01086912,0.00317016,0.011321999999999999,0.0,0.0,0.0,0.01086912,0.00317016,0.011321999999999999,0.01086912,0.00317016,0.011321999999999999,0.0,0.0,0.0
2019-10-10 08:30:00,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0
2019-10-10 09:00:00,0.00991008,0.00289044,0.010322999999999999,0.00991008,0.00289044,0.010322999999999999,0.0,0.0,0.0,0.00991008,0.00289044,0.010322999999999999,0.00991008,0.00289044,0.010322999999999999,0.0,0.0,0.0
2019-10-10 09:30:00,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,0.0,0.0,0.0
2019-10-10 10:00:00,0.01310688,0.00382284,0.013653,0.01310688,0.00382284,0.013653,0.0,0.0,0.0,0.01310688,0.00382284,0.013653,0.01310688,0.00382284,0.013653,0.0,0.0,0.0
2019-10-10 10:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-10 11:00:00,0.01150848,0.00335664,0.011987999999999999,0.01150848,0.00335664,0.011987999999999999,0.0,0.0,0.0,0.01150848,0.00335664,0.011987999999999999,0.01150848,0.00335664,0.011987999999999999,0.0,0.0,0.0
2019-10-10 11:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-10 12:00:00,0.01086912,0.00317016,0.011321999999999999,0.01086912,0.00317016,0.011321999999999999,0.0,0.0,0.0,0.01086912,0.00317016,0.011321999999999999,0.01086912,0.00317016,0.011321999999999999,0.0,0.0,0.0
2019-10-10 12:30:00,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0,0.00095904,0.00027972,0.0009989999999999999,0.00095904,0.00027972,0.0009989999999999999,0.0,0.0,0.0
2019-10-10 13:00:00,0.007991999999999999,0.0023309999999999997,0.008324999999999999,0.007991999999999999,0.0023309999999999997,0.008324999999999999,0.0,0.0,0.0,0.007991999999999999,0.0023309999999999997,0.008324999999999999,0.007991999999999999,0.0023309999999999997,0.008324999999999999,0.0,0.0,0.0
2019-10-10 13:30:00,0.01086912,0.00317016,0.011321999999999999,0.01086912,0.00317016,0.011321999999999999,0.0,0.0,0.0,0.01086912,0.00317016,0.011321999999999999,0.01086912,0.00317016,0.011321999999999999,0.0,0.0,0.0
2019-10-10 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-10 14:30:00,0.00415584,0.0012121200000000001,0.0043289999999999995,0.00415584,0.0012121200000000001,0.0043289999999999995,0.0,0.0,0.0,0.00415584,0.0012121200000000001,0.0043289999999999995,0.00415584,0.0012121200000000001,0.0043289999999999995,0.0,0.0,0.0
