Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-05 10:30:00,1.9731604206000002,0,1.9731604206000002,1.9731604206000002,0,1.9731604206000002,2.1154963723,0,2.1154963723,2.1154963723,0,2.1154963723
2019-09-05 11:00:00,1.9731604206000002,0,1.9731604206000002,1.9731604206000002,0,1.9731604206000002,2.1154963723,0,2.1154963723,2.1154963723,0,2.1154963723
2019-09-05 11:30:00,1.9696019222,0,1.9696019222,1.9696019222,0,1.9696019222,2.1256080849,0,2.1256080849,2.1256080849,0,2.1256080849
2019-09-05 12:00:00,1.97319281,0,1.97319281,1.97319281,0,1.97319281,2.1205835787,0,2.1205835787,2.1205835787,0,2.1205835787
2019-09-05 12:30:00,2.050544467,0,2.050544467,2.050544467,0,2.050544467,2.1984936489,0,2.1984936489,2.1984936489,0,2.1984936489
2019-09-05 13:00:00,2.023047814,0,2.023047814,2.023047814,0,2.023047814,2.1728397248,0,2.1728397248,2.1728397248,0,2.1728397248
2019-09-05 13:30:00,1.9833713796999999,0,1.9833713796999999,1.9833713796999999,0,1.9833713796999999,2.1318219904,0,2.1318219904,2.1318219904,0,2.1318219904
2019-09-05 14:00:00,1.9345864367,0,1.9345864367,1.9345864367,0,1.9345864367,2.0917804398,0,2.0917804398,2.0917804398,0,2.0917804398
2019-09-05 14:30:00,1.9275834089,0,1.9275834089,1.9275834089,0,1.9275834089,2.0948158588,0,2.0948158588,2.0948158588,0,2.0948158588
2019-09-05 15:00:00,1.8806489889,0,1.8806489889,1.8806489889,0,1.8806489889,2.0459074206,0,2.0459074206,2.0459074206,0,2.0459074206
2019-09-05 15:30:00,1.8717798495,0,1.8717798495,1.8717798495,0,1.8717798495,2.0326584443,0,2.0326584443,2.0326584443,0,2.0326584443
2019-09-05 16:00:00,1.881932785,0,1.881932785,1.881932785,0,1.881932785,2.0410491913,0,2.0410491913,2.0410491913,0,2.0410491913
2019-09-05 16:30:00,1.881932785,0,1.881932785,1.881932785,0,1.881932785,2.0515376249,0,2.0515376249,2.0515376249,0,2.0515376249
2019-09-05 17:00:00,1.9201953461999999,0,1.9201953461999999,1.9201953461999999,0,1.9201953461999999,2.0756023924,0,2.0756023924,2.0756023924,0,2.0756023924
2019-09-05 17:30:00,1.9786551786,0,1.9786551786,1.9786551786,0,1.9786551786,2.1176451545,0,2.1176451545,2.1176451545,0,2.1176451545
2019-09-05 18:00:00,2.0083669514,0,2.0083669514,2.0083669514,0,2.0083669514,2.1313756409,0,2.1313756409,2.1313756409,0,2.1313756409
2019-09-05 18:30:00,1.9866790772,0,1.9866790772,1.9866790772,0,1.9866790772,2.0995867928,0,2.0995867928,2.0995867928,0,2.0995867928
2019-09-05 19:00:00,1.9767029841000001,0,1.9767029841000001,1.9767029841000001,0,1.9767029841000001,2.087021457,0,2.087021457,2.087021457,0,2.087021457
2019-09-05 19:30:00,2.0243976012,0,2.0243976012,2.0243976012,0,2.0243976012,2.1285492804,0,2.1285492804,2.1285492804,0,2.1285492804
2019-09-05 20:00:00,2.0545888056,0,2.0545888056,2.0545888056,0,2.0545888056,2.1835486485,0,2.1835486485,2.1835486485,0,2.1835486485
2019-09-05 20:30:00,2.1880533662,0,2.1880533662,2.1880533662,0,2.1880533662,2.3003893319,0,2.3003893319,2.3003893319,0,2.3003893319
2019-09-05 21:00:00,2.1483076499,0,2.1483076499,2.1483076499,0,2.1483076499,2.2525954683,0,2.2525954683,2.2525954683,0,2.2525954683
2019-09-05 21:30:00,1.9714950538,0,1.9714950538,1.9714950538,0,1.9714950538,2.0613185158,0,2.0613185158,2.0613185158,0,2.0613185158
2019-09-05 22:00:00,1.8713631181000001,0,1.8713631181000001,1.8713631181000001,0,1.8713631181000001,1.9526730308,0,1.9526730308,1.9526730308,0,1.9526730308
2019-09-05 22:30:00,1.7106968728,0,1.7106968728,1.7106968728,0,1.7106968728,1.7755928328000001,0,1.7755928328000001,1.7755928328000001,0,1.7755928328000001
2019-09-05 23:00:00,1.5800287082,0,1.5800287082,1.5800287082,0,1.5800287082,1.6412941165000001,0,1.6412941165000001,1.6412941165000001,0,1.6412941165000001
2019-09-05 23:30:00,1.5003890120999999,0,1.5003890120999999,1.5003890120999999,0,1.5003890120999999,1.5595705900999999,0,1.5595705900999999,1.5595705900999999,0,1.5595705900999999
2019-09-06 00:00:00,1.4299312637,0,1.4299312637,1.4299312637,0,1.4299312637,1.4837968313,0,1.4837968313,1.4837968313,0,1.4837968313
2019-09-06 00:30:00,1.3593063724,0,1.3593063724,1.3593063724,0,1.3593063724,1.4012048546,0,1.4012048546,1.4012048546,0,1.4012048546
2019-09-06 01:00:00,1.3181318874,0,1.3181318874,1.3181318874,0,1.3181318874,1.3444057125,0,1.3444057125,1.3444057125,0,1.3444057125
2019-09-06 01:30:00,1.2647788335,0,1.2647788335,1.2647788335,0,1.2647788335,1.2901090374,0,1.2901090374,1.2901090374,0,1.2901090374
2019-09-06 02:00:00,1.2322467624,0,1.2322467624,1.2322467624,0,1.2322467624,1.2552222432,0,1.2552222432,1.2552222432,0,1.2552222432
2019-09-06 02:30:00,1.2176143972,0,1.2176143972,1.2176143972,0,1.2176143972,1.2443460034,0,1.2443460034,1.2443460034,0,1.2443460034
2019-09-06 03:00:00,1.2245884998,0,1.2245884998,1.2245884998,0,1.2245884998,1.2551462062,0,1.2551462062,1.2551462062,0,1.2551462062
2019-09-06 03:30:00,1.2173682728,0,1.2173682728,1.2173682728,0,1.2173682728,1.2551462062,0,1.2551462062,1.2551462062,0,1.2551462062
2019-09-06 04:00:00,1.1997910748,0,1.1997910748,1.1997910748,0,1.1997910748,1.2335458005,0,1.2335458005,1.2335458005,0,1.2335458005
2019-09-06 04:30:00,1.2154992168,0,1.2154992168,1.2154992168,0,1.2154992168,1.251917317,0,1.251917317,1.251917317,0,1.251917317
2019-09-06 05:00:00,1.2422656371,0,1.2422656371,1.2422656371,0,1.2422656371,1.2855842278,0,1.2855842278,1.2855842278,0,1.2855842278
2019-09-06 05:30:00,1.2764601306,0,1.2764601306,1.2764601306,0,1.2764601306,1.3205751182,0,1.3205751182,1.3205751182,0,1.3205751182
2019-09-06 06:00:00,1.3234444336,0,1.3234444336,1.3234444336,0,1.3234444336,1.3627117575,0,1.3627117575,1.3627117575,0,1.3627117575
2019-09-06 06:30:00,1.5360528042000001,0,1.5360528042000001,1.5360528042000001,0,1.5360528042000001,1.6192560217,0,1.6192560217,1.6192560217,0,1.6192560217
2019-09-06 07:00:00,1.7940111147,0,1.7940111147,1.7940111147,0,1.7940111147,1.9944218639,0,1.9944218639,1.9944218639,0,1.9944218639
2019-09-06 07:30:00,1.9449369991,0,1.9449369991,1.9449369991,0,1.9449369991,2.1539077166,0,2.1539077166,2.1539077166,0,2.1539077166
2019-09-06 08:00:00,2.0454290281,0,2.0454290281,2.0454290281,0,2.0454290281,2.2863642237,0,2.2863642237,2.2863642237,0,2.2863642237
2019-09-06 08:30:00,2.1123525268,0,2.1123525268,2.1123525268,0,2.1123525268,2.3887003672000002,0,2.3887003672000002,2.3887003672000002,0,2.3887003672000002
2019-09-06 09:00:00,2.1397963523,0,2.1397963523,2.1397963523,0,2.1397963523,2.436781578,0,2.436781578,2.436781578,0,2.436781578
2019-09-06 09:30:00,2.1211884108,0,2.1211884108,2.1211884108,0,2.1211884108,2.4325874169,0,2.4325874169,2.4325874169,0,2.4325874169
2019-09-06 10:00:00,2.1231011145,0,2.1231011145,2.1231011145,0,2.1231011145,2.4403442333,0,2.4403442333,2.4403442333,0,2.4403442333
2019-09-06 10:30:00,2.126926522,0,2.126926522,2.126926522,0,2.126926522,2.450322578,0,2.450322578,2.450322578,0,2.450322578
2019-09-06 11:00:00,2.1427018675,0,2.1427018675,2.1427018675,0,2.1427018675,2.4576597184,0,2.4576597184,2.4576597184,0,2.4576597184
2019-09-06 11:30:00,2.1725113279,0,2.1725113279,2.1725113279,0,2.1725113279,2.5087328738,0,2.5087328738,2.5087328738,0,2.5087328738
2019-09-06 12:00:00,2.1517087049,0,2.1517087049,2.1517087049,0,2.1517087049,2.4866041926999998,0,2.4866041926999998,2.4866041926999998,0,2.4866041926999998
2019-09-06 12:30:00,2.1325213925,0,2.1325213925,2.1325213925,0,2.1325213925,2.4545974526,0,2.4545974526,2.4545974526,0,2.4545974526
2019-09-06 13:00:00,2.1632829612,0,2.1632829612,2.1632829612,0,2.1632829612,2.4842125769,0,2.4842125769,2.4842125769,0,2.4842125769
2019-09-06 13:30:00,2.1317308845,0,2.1317308845,2.1317308845,0,2.1317308845,2.4477319496,0,2.4477319496,2.4477319496,0,2.4477319496
2019-09-06 14:00:00,2.1164084702,0,2.1164084702,2.1164084702,0,2.1164084702,2.4226374779,0,2.4226374779,2.4226374779,0,2.4226374779
2019-09-06 14:30:00,2.0924370603,0,2.0924370603,2.0924370603,0,2.0924370603,2.3874269634,0,2.3874269634,2.3874269634,0,2.3874269634
2019-09-06 15:00:00,2.0541509432,0,2.0541509432,2.0541509432,0,2.0541509432,2.3600499951,0,2.3600499951,2.3600499951,0,2.3600499951
2019-09-06 15:30:00,1.97127058,0,1.97127058,1.97127058,0,1.97127058,2.2914512569,0,2.2914512569,2.2914512569,0,2.2914512569
2019-09-06 16:00:00,1.9911572945,0,1.9911572945,1.9911572945,0,1.9911572945,2.2914512569,0,2.2914512569,2.2914512569,0,2.2914512569
2019-09-06 16:30:00,2.0684464245,0,2.0684464245,2.0684464245,0,2.0684464245,2.3606941448,0,2.3606941448,2.3606941448,0,2.3606941448
2019-09-06 17:00:00,2.1074177409,0,2.1074177409,2.1074177409,0,2.1074177409,2.4024355301,0,2.4024355301,2.4024355301,0,2.4024355301
2019-09-06 17:30:00,2.0699392791,0,2.0699392791,2.0699392791,0,2.0699392791,2.368804646,0,2.368804646,2.368804646,0,2.368804646
2019-09-06 18:00:00,2.0783528891,0,2.0783528891,2.0783528891,0,2.0783528891,2.368804646,0,2.368804646,2.368804646,0,2.368804646
2019-09-06 18:30:00,2.0449544462,0,2.0449544462,2.0449544462,0,2.0449544462,2.3024889239,0,2.3024889239,2.3024889239,0,2.3024889239
2019-09-06 19:00:00,2.0268626559,0,2.0268626559,2.0268626559,0,2.0268626559,2.2847095955,0,2.2847095955,2.2847095955,0,2.2847095955
2019-09-06 19:30:00,2.0428179615,0,2.0428179615,2.0428179615,0,2.0428179615,2.3018669444,0,2.3018669444,2.3018669444,0,2.3018669444
2019-09-06 20:00:00,2.064302493,0,2.064302493,2.064302493,0,2.064302493,2.3217669958,0,2.3217669958,2.3217669958,0,2.3217669958
2019-09-06 20:30:00,2.1020239615,0,2.1020239615,2.1020239615,0,2.1020239615,2.335718665,0,2.335718665,2.335718665,0,2.335718665
2019-09-06 21:00:00,2.0442754823,0,2.0442754823,2.0442754823,0,2.0442754823,2.2813454332,0,2.2813454332,2.2813454332,0,2.2813454332
2019-09-06 21:30:00,2.0035899552,0,2.0035899552,2.0035899552,0,2.0035899552,2.2304884378,0,2.2304884378,2.2304884378,0,2.2304884378
2019-09-06 22:00:00,1.9424378230000001,0,1.9424378230000001,1.9424378230000001,0,1.9424378230000001,2.1579194927,0,2.1579194927,2.1579194927,0,2.1579194927
2019-09-06 22:30:00,1.8608062685000002,0,1.8608062685000002,1.8608062685000002,0,1.8608062685000002,2.0520423445000002,0,2.0520423445000002,2.0520423445000002,0,2.0520423445000002
2019-09-06 23:00:00,1.7728503036,0,1.7728503036,1.7728503036,0,1.7728503036,1.9446984957,0,1.9446984957,1.9446984957,0,1.9446984957
2019-09-06 23:30:00,1.7115739833,0,1.7115739833,1.7115739833,0,1.7115739833,1.8884792442,0,1.8884792442,1.8884792442,0,1.8884792442
2019-09-07 00:00:00,1.636004953,0,1.636004953,1.636004953,0,1.636004953,1.8025866715,0,1.8025866715,1.8025866715,0,1.8025866715
2019-09-07 00:30:00,1.5944835382,0,1.5944835382,1.5944835382,0,1.5944835382,1.7273496753000002,0,1.7273496753000002,1.7273496753000002,0,1.7273496753000002
2019-09-07 01:00:00,1.5552250478,0,1.5552250478,1.5552250478,0,1.5552250478,1.6838329380000001,0,1.6838329380000001,1.6838329380000001,0,1.6838329380000001
2019-09-07 01:30:00,1.5031436657000001,0,1.5031436657000001,1.5031436657000001,0,1.5031436657000001,1.6342096823,0,1.6342096823,1.6342096823,0,1.6342096823
2019-09-07 02:00:00,1.4662371271,0,1.4662371271,1.4662371271,0,1.4662371271,1.5985529916,0,1.5985529916,1.5985529916,0,1.5985529916
2019-09-07 02:30:00,1.4383793415000001,0,1.4383793415000001,1.4383793415000001,0,1.4383793415000001,1.5656483564,0,1.5656483564,1.5656483564,0,1.5656483564
2019-09-07 03:00:00,1.4338626726,0,1.4338626726,1.4338626726,0,1.4338626726,1.5699221917,0,1.5699221917,1.5699221917,0,1.5699221917
2019-09-07 03:30:00,1.4135434649,0,1.4135434649,1.4135434649,0,1.4135434649,1.546613118,0,1.546613118,1.546613118,0,1.546613118
2019-09-07 04:00:00,1.4212327313,0,1.4212327313,1.4212327313,0,1.4212327313,1.5496979005,0,1.5496979005,1.5496979005,0,1.5496979005
2019-09-07 04:30:00,1.4237958201,0,1.4237958201,1.4237958201,0,1.4237958201,1.5444497865,0,1.5444497865,1.5444497865,0,1.5444497865
2019-09-07 05:00:00,1.4203320649,0,1.4203320649,1.4203320649,0,1.4203320649,1.5388893838,0,1.5388893838,1.5388893838,0,1.5388893838
2019-09-07 05:30:00,1.4414487087,0,1.4414487087,1.4414487087,0,1.4414487087,1.5757831052,0,1.5757831052,1.5757831052,0,1.5757831052
2019-09-07 06:00:00,1.4669003293,0,1.4669003293,1.4669003293,0,1.4669003293,1.5791543689,0,1.5791543689,1.5791543689,0,1.5791543689
2019-09-07 06:30:00,1.5016586053,0,1.5016586053,1.5016586053,0,1.5016586053,1.6261359007,0,1.6261359007,1.6261359007,0,1.6261359007
2019-09-07 07:00:00,1.4975817041,0,1.4975817041,1.4975817041,0,1.4975817041,1.6583624380000002,0,1.6583624380000002,1.6583624380000002,0,1.6583624380000002
2019-09-07 07:30:00,1.5674567906,0,1.5674567906,1.5674567906,0,1.5674567906,1.7284945609,0,1.7284945609,1.7284945609,0,1.7284945609
2019-09-07 08:00:00,1.6461674147,0,1.6461674147,1.6461674147,0,1.6461674147,1.808972916,0,1.808972916,1.808972916,0,1.808972916
2019-09-07 08:30:00,1.7249471476,0,1.7249471476,1.7249471476,0,1.7249471476,1.9421097726,0,1.9421097726,1.9421097726,0,1.9421097726
2019-09-07 09:00:00,1.8393750842,0,1.8393750842,1.8393750842,0,1.8393750842,2.0733583474,0,2.0733583474,2.0733583474,0,2.0733583474
2019-09-07 09:30:00,1.927525212,0,1.927525212,1.927525212,0,1.927525212,2.1788038685,0,2.1788038685,2.1788038685,0,2.1788038685
2019-09-07 10:00:00,1.9936431339,0,1.9936431339,1.9936431339,0,1.9936431339,2.2558229718,0,2.2558229718,2.2558229718,0,2.2558229718
2019-09-07 10:30:00,2.022448178,0,2.022448178,2.022448178,0,2.022448178,2.286667679,0,2.286667679,2.286667679,0,2.286667679
2019-09-07 11:00:00,2.0333167968,0,2.0333167968,2.0333167968,0,2.0333167968,2.320431931,0,2.320431931,2.320431931,0,2.320431931
2019-09-07 11:30:00,1.9933436623,0,1.9933436623,1.9933436623,0,1.9933436623,2.2847622499,0,2.2847622499,2.2847622499,0,2.2847622499
2019-09-07 12:00:00,2.0078805915,0,2.0078805915,2.0078805915,0,2.0078805915,2.3087812912,0,2.3087812912,2.3087812912,0,2.3087812912
2019-09-07 12:30:00,1.9918466508,0,1.9918466508,1.9918466508,0,1.9918466508,2.2888843576,0,2.2888843576,2.2888843576,0,2.2888843576
2019-09-07 13:00:00,1.9759725783,0,1.9759725783,1.9759725783,0,1.9759725783,2.2551673905,0,2.2551673905,2.2551673905,0,2.2551673905
2019-09-07 13:30:00,1.9435802837,0,1.9435802837,1.9435802837,0,1.9435802837,2.2249140055,0,2.2249140055,2.2249140055,0,2.2249140055
2019-09-07 14:00:00,1.9313565084,0,1.9313565084,1.9313565084,0,1.9313565084,2.2175508843,0,2.2175508843,2.2175508843,0,2.2175508843
2019-09-07 14:30:00,1.9110528892,0,1.9110528892,1.9110528892,0,1.9110528892,2.2010317961,0,2.2010317961,2.2010317961,0,2.2010317961
2019-09-07 15:00:00,1.8933762715,0,1.8933762715,1.8933762715,0,1.8933762715,2.1858176351,0,2.1858176351,2.1858176351,0,2.1858176351
2019-09-07 15:30:00,1.8985441914,0,1.8985441914,1.8985441914,0,1.8985441914,2.170237838,0,2.170237838,2.170237838,0,2.170237838
2019-09-07 16:00:00,1.9104641651,0,1.9104641651,1.9104641651,0,1.9104641651,2.1895858848,0,2.1895858848,2.1895858848,0,2.1895858848
2019-09-07 16:30:00,1.9328043296000001,0,1.9328043296000001,1.9328043296000001,0,1.9328043296000001,2.1875295941,0,2.1875295941,2.1875295941,0,2.1875295941
2019-09-07 17:00:00,1.9328043296000001,0,1.9328043296000001,1.9328043296000001,0,1.9328043296000001,2.1715399938,0,2.1715399938,2.1715399938,0,2.1715399938
2019-09-07 17:30:00,1.94322071,0,1.94322071,1.94322071,0,1.94322071,2.1781411859,0,2.1781411859,2.1781411859,0,2.1781411859
2019-09-07 18:00:00,1.9896497175,0,1.9896497175,1.9896497175,0,1.9896497175,2.2211698313,0,2.2211698313,2.2211698313,0,2.2211698313
2019-09-07 18:30:00,1.9869213911,0,1.9869213911,1.9869213911,0,1.9869213911,2.2082764451,0,2.2082764451,2.2082764451,0,2.2082764451
2019-09-07 19:00:00,1.9660817022,0,1.9660817022,1.9660817022,0,1.9660817022,2.1878496771,0,2.1878496771,2.1878496771,0,2.1878496771
2019-09-07 19:30:00,1.9855014558000001,0,1.9855014558000001,1.9855014558000001,0,1.9855014558000001,2.2124650635,0,2.2124650635,2.2124650635,0,2.2124650635
2019-09-07 20:00:00,2.029653163,0,2.029653163,2.029653163,0,2.029653163,2.2686152062,0,2.2686152062,2.2686152062,0,2.2686152062
2019-09-07 20:30:00,2.0736008345,0,2.0736008345,2.0736008345,0,2.0736008345,2.2821917133,0,2.2821917133,2.2821917133,0,2.2821917133
2019-09-07 21:00:00,2.0350471156,0,2.0350471156,2.0350471156,0,2.0350471156,2.2210025152,0,2.2210025152,2.2210025152,0,2.2210025152
2019-09-07 21:30:00,2.0042952463,0,2.0042952463,2.0042952463,0,2.0042952463,2.1845151329,0,2.1845151329,2.1845151329,0,2.1845151329
2019-09-07 22:00:00,1.8980339293,0,1.8980339293,1.8980339293,0,1.8980339293,2.060153192,0,2.060153192,2.060153192,0,2.060153192
2019-09-07 22:30:00,1.8680211261,0,1.8680211261,1.8680211261,0,1.8680211261,2.0228179709,0,2.0228179709,2.0228179709,0,2.0228179709
2019-09-07 23:00:00,1.7816515465,0,1.7816515465,1.7816515465,0,1.7816515465,1.9365287585000002,0,1.9365287585000002,1.9365287585000002,0,1.9365287585000002
2019-09-07 23:30:00,1.7199541647,0,1.7199541647,1.7199541647,0,1.7199541647,1.8575087901,0,1.8575087901,1.8575087901,0,1.8575087901
2019-09-08 00:00:00,1.6545453444,0,1.6545453444,1.6545453444,0,1.6545453444,1.8066034705,0,1.8066034705,1.8066034705,0,1.8066034705
2019-09-08 00:30:00,1.6026014871,0,1.6026014871,1.6026014871,0,1.6026014871,1.7290197187,0,1.7290197187,1.7290197187,0,1.7290197187
2019-09-08 01:00:00,1.5689158702000001,0,1.5689158702000001,1.5689158702000001,0,1.5689158702000001,1.6781493863999999,0,1.6781493863999999,1.6781493863999999,0,1.6781493863999999
2019-09-08 01:30:00,1.5144153327,0,1.5144153327,1.5144153327,0,1.5144153327,1.6168531476,0,1.6168531476,1.6168531476,0,1.6168531476
2019-09-08 02:00:00,1.4974479898,0,1.4974479898,1.4974479898,0,1.4974479898,1.5908093388,0,1.5908093388,1.5908093388,0,1.5908093388
2019-09-08 02:30:00,1.4784972755,0,1.4784972755,1.4784972755,0,1.4784972755,1.5829014877,0,1.5829014877,1.5829014877,0,1.5829014877
2019-09-08 03:00:00,1.4564673213,0,1.4564673213,1.4564673213,0,1.4564673213,1.5399552879,0,1.5399552879,1.5399552879,0,1.5399552879
2019-09-08 03:30:00,1.4525424941,0,1.4525424941,1.4525424941,0,1.4525424941,1.5293648364,0,1.5293648364,1.5293648364,0,1.5293648364
2019-09-08 04:00:00,1.4428464737,0,1.4428464737,1.4428464737,0,1.4428464737,1.5335207191,0,1.5335207191,1.5335207191,0,1.5335207191
2019-09-08 04:30:00,1.4376517069,0,1.4376517069,1.4376517069,0,1.4376517069,1.5147974231,0,1.5147974231,1.5147974231,0,1.5147974231
2019-09-08 05:00:00,1.4342944729,0,1.4342944729,1.4342944729,0,1.4342944729,1.5175441093000002,0,1.5175441093000002,1.5175441093000002,0,1.5175441093000002
2019-09-08 05:30:00,1.4421358133,0,1.4421358133,1.4421358133,0,1.4421358133,1.5001984865,0,1.5001984865,1.5001984865,0,1.5001984865
2019-09-08 06:00:00,1.4421358133,0,1.4421358133,1.4421358133,0,1.4421358133,1.5192510453999999,0,1.5192510453999999,1.5192510453999999,0,1.5192510453999999
2019-09-08 06:30:00,1.4966273441,0,1.4966273441,1.4966273441,0,1.4966273441,1.5910390088000002,0,1.5910390088000002,1.5910390088000002,0,1.5910390088000002
2019-09-08 07:00:00,1.5155669733,0,1.5155669733,1.5155669733,0,1.5155669733,1.6492215399,0,1.6492215399,1.6492215399,0,1.6492215399
2019-09-08 07:30:00,1.5591949083,0,1.5591949083,1.5591949083,0,1.5591949083,1.6945345871000002,0,1.6945345871000002,1.6945345871000002,0,1.6945345871000002
2019-09-08 08:00:00,1.6001156478,0,1.6001156478,1.6001156478,0,1.6001156478,1.7290197187,0,1.7290197187,1.7290197187,0,1.7290197187
2019-09-08 08:30:00,1.6670760392,0,1.6670760392,1.6670760392,0,1.6670760392,1.8227273046999999,0,1.8227273046999999,1.8227273046999999,0,1.8227273046999999
2019-09-08 09:00:00,1.7535843560000002,0,1.7535843560000002,1.7535843560000002,0,1.7535843560000002,1.9369690458000002,0,1.9369690458000002,1.9369690458000002,0,1.9369690458000002
2019-09-08 09:30:00,1.8200573483,0,1.8200573483,1.8200573483,0,1.8200573483,2.0148448214,0,2.0148448214,2.0148448214,0,2.0148448214
2019-09-08 10:00:00,1.8392734128,0,1.8392734128,1.8392734128,0,1.8392734128,2.0580574106,0,2.0580574106,2.0580574106,0,2.0580574106
2019-09-08 10:30:00,1.9390253365,0,1.9390253365,1.9390253365,0,1.9390253365,2.1668281228,0,2.1668281228,2.1668281228,0,2.1668281228
2019-09-08 11:00:00,1.9372641872,0,1.9372641872,1.9372641872,0,1.9372641872,2.1923786435,0,2.1923786435,2.1923786435,0,2.1923786435
2019-09-08 11:30:00,1.9615813146,0,1.9615813146,1.9615813146,0,1.9615813146,2.2152237008,0,2.2152237008,2.2152237008,0,2.2152237008
2019-09-08 12:00:00,1.9237011902,0,1.9237011902,1.9237011902,0,1.9237011902,2.2034648079,0,2.2034648079,2.2034648079,0,2.2034648079
2019-09-08 12:30:00,1.9642637416,0,1.9642637416,1.9642637416,0,1.9642637416,2.2572709663,0,2.2572709663,2.2572709663,0,2.2572709663
2019-09-08 13:00:00,1.9282192447000002,0,1.9282192447000002,1.9282192447000002,0,1.9282192447000002,2.2157017469,0,2.2157017469,2.2157017469,0,2.2157017469
2019-09-08 13:30:00,1.9349058269000001,0,1.9349058269000001,1.9349058269000001,0,1.9349058269000001,2.2233158422,0,2.2233158422,2.2233158422,0,2.2233158422
2019-09-08 14:00:00,1.9148902477,0,1.9148902477,1.9148902477,0,1.9148902477,2.2115392824,0,2.2115392824,2.2115392824,0,2.2115392824
2019-09-08 14:30:00,1.9166184880000001,0,1.9166184880000001,1.9166184880000001,0,1.9166184880000001,2.2155493264,0,2.2155493264,2.2155493264,0,2.2155493264
2019-09-08 15:00:00,1.8722469837,0,1.8722469837,1.8722469837,0,1.8722469837,2.1615768912,0,2.1615768912,2.1615768912,0,2.1615768912
2019-09-08 15:30:00,1.9045270413000002,0,1.9045270413000002,1.9045270413000002,0,1.9045270413000002,2.1853660894,0,2.1853660894,2.1853660894,0,2.1853660894
2019-09-08 16:00:00,1.8715183099,0,1.8715183099,1.8715183099,0,1.8715183099,2.1505958623,0,2.1505958623,2.1505958623,0,2.1505958623
2019-09-08 16:30:00,1.9056577241000001,0,1.9056577241000001,1.9056577241000001,0,1.9056577241000001,2.1754100882,0,2.1754100882,2.1754100882,0,2.1754100882
2019-09-08 17:00:00,1.9123950553,0,1.9123950553,1.9123950553,0,1.9123950553,2.1923557804,0,2.1923557804,2.1923557804,0,2.1923557804
2019-09-08 17:30:00,1.9524683024,0,1.9524683024,1.9524683024,0,1.9524683024,2.1994180443999998,0,2.1994180443999998,2.1994180443999998,0,2.1994180443999998
2019-09-08 18:00:00,1.9489408078000001,0,1.9489408078000001,1.9489408078000001,0,1.9489408078000001,2.1814035036,0,2.1814035036,2.1814035036,0,2.1814035036
2019-09-08 18:30:00,1.9607535675,0,1.9607535675,1.9607535675,0,1.9607535675,2.2045715884,0,2.2045715884,2.2045715884,0,2.2045715884
2019-09-08 19:00:00,2.0317657453,0,2.0317657453,2.0317657453,0,2.0317657453,2.258911738,0,2.258911738,2.258911738,0,2.258911738
2019-09-08 19:30:00,2.0762494866,0,2.0762494866,2.0762494866,0,2.0762494866,2.2872596939,0,2.2872596939,2.2872596939,0,2.2872596939
2019-09-08 20:00:00,2.1095117903,0,2.1095117903,2.1095117903,0,2.1095117903,2.3515430276,0,2.3515430276,2.3515430276,0,2.3515430276
2019-09-08 20:30:00,2.1884441169,0,2.1884441169,2.1884441169,0,2.1884441169,2.4076424212,0,2.4076424212,2.4076424212,0,2.4076424212
2019-09-08 21:00:00,2.0981876421,0,2.0981876421,2.0981876421,0,2.0981876421,2.2954502158,0,2.2954502158,2.2954502158,0,2.2954502158
2019-09-08 21:30:00,2.0264892258,0,2.0264892258,2.0264892258,0,2.0264892258,2.1873473823,0,2.1873473823,2.1873473823,0,2.1873473823
2019-09-08 22:00:00,1.9262331020999999,0,1.9262331020999999,1.9262331020999999,0,1.9262331020999999,2.0858831532,0,2.0858831532,2.0858831532,0,2.0858831532
2019-09-08 22:30:00,1.8656063009000001,0,1.8656063009000001,1.8656063009000001,0,1.8656063009000001,2.0279337561,0,2.0279337561,2.0279337561,0,2.0279337561
2019-09-08 23:00:00,1.754368109,0,1.754368109,1.754368109,0,1.754368109,1.9177668377,0,1.9177668377,1.9177668377,0,1.9177668377
2019-09-08 23:30:00,1.6740646909999999,0,1.6740646909999999,1.6740646909999999,0,1.6740646909999999,1.8319324619000001,0,1.8319324619000001,1.8319324619000001,0,1.8319324619000001
2019-09-09 00:00:00,1.6026312784,0,1.6026312784,1.6026312784,0,1.6026312784,1.7519498197,0,1.7519498197,1.7519498197,0,1.7519498197
2019-09-09 00:30:00,1.5588249422,0,1.5588249422,1.5588249422,0,1.5588249422,1.7076087994,0,1.7076087994,1.7076087994,0,1.7076087994
2019-09-09 01:00:00,1.5247755946,0,1.5247755946,1.5247755946,0,1.5247755946,1.6244211704,0,1.6244211704,1.6244211704,0,1.6244211704
2019-09-09 01:30:00,1.5079982577000002,0,1.5079982577000002,1.5079982577000002,0,1.5079982577000002,1.5941629356,0,1.5941629356,1.5941629356,0,1.5941629356
2019-09-09 02:00:00,1.4780613183,0,1.4780613183,1.4780613183,0,1.4780613183,1.5743609183,0,1.5743609183,1.5743609183,0,1.5743609183
