Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-07-23 07:00:00,6.92728,1.26504,7.0418416909,0.01728,0.00504,0.018000000000000002,6.91,1.26,7.0239376421
2019-07-23 07:30:00,7.63168,1.5092400000000001,7.7794823093000005,0.03168,0.00924,0.033,7.6,1.5,7.7466121627
2019-07-23 08:00:00,8.03552,1.65036,8.2032475155,0.03552,0.010360000000000001,0.037,8.0,1.6400000000000001,8.1663700626
2019-07-23 08:30:00,8.42032,1.86176,8.6236847809,0.04032,0.011760000000000001,0.042,8.38,1.85,8.5817772052
2019-07-23 09:00:00,8.42608,1.92344,8.6428262507,0.04608,0.01344,0.048,8.38,1.9100000000000001,8.5949112852
2019-07-23 09:30:00,8.56296,2.10128,8.8170097879,0.07296000000000001,0.02128,0.076,8.49,2.08,8.741081168800001
2019-07-23 10:00:00,8.16,1.905,8.3794167458,0.12,0.035,0.125,8.04,1.87,8.2546047755
2019-07-23 10:30:00,8.18328,1.90304,8.4016446485,0.11328,0.03304,0.11800000000000001,8.07,1.87,8.2838276177
2019-07-23 11:00:00,8.15992,2.06956,8.4182761299,0.16992000000000002,0.04956000000000001,0.177,7.99,2.02,8.241389446
2019-07-23 11:30:00,8.00376,1.9706800000000002,8.2428001189,0.17376000000000003,0.05068,0.181,7.83,1.92,8.0619662614
2019-07-23 12:00:00,8.28776,2.14768,8.5615124365,0.19776000000000002,0.05768,0.20600000000000002,8.09,2.09,8.3556088946
2019-07-23 12:30:00,8.18544,2.14992,8.4630717828,0.20544,0.05992000000000001,0.214,7.98,2.09,8.2491514715
2019-07-23 13:00:00,7.99832,2.08076,8.2645438471,0.20832,0.06076,0.217,7.79,2.02,8.0476394054
2019-07-23 13:30:00,8.02352,1.92936,8.2522301955,0.20352,0.05936,0.212,7.82,1.87,8.0404788415
2019-07-23 14:00:00,7.78256,1.88908,8.0085493942,0.20256000000000002,0.05908000000000001,0.211,7.58,1.83,7.7977753238
2019-07-23 14:30:00,7.39584,1.76712,7.6040227775,0.19584000000000001,0.057120000000000004,0.20400000000000001,7.2,1.71,7.4002770218
2019-07-23 15:00:00,7.38624,1.70432,7.5803197822,0.18624000000000002,0.05432000000000001,0.194,7.2,1.65,7.3866433513
2019-07-23 15:30:00,7.63472,1.75096,7.83293115,0.17472000000000001,0.050960000000000005,0.182,7.46,1.7000000000000002,7.6512482642
2019-07-23 16:00:00,7.7732,1.6976,7.9564115027,0.1632,0.0476,0.17,7.61,1.65,7.7868222016
2019-07-23 16:30:00,8.07592,1.75256,8.2638943846,0.14592000000000002,0.04256,0.152,7.93,1.71,8.1122746502
2019-07-23 17:00:00,8.2548,1.7264,8.433396706,0.12480000000000001,0.0364,0.13,8.13,1.69,8.3037943134
2019-07-23 17:30:00,8.65216,1.68688,8.8150687348,0.09216,0.02688,0.096,8.56,1.6600000000000001,8.7194724611
2019-07-23 18:00:00,8.72216,1.56688,8.8617824392,0.09216,0.02688,0.096,8.63,1.54,8.7663276234
2019-07-23 18:30:00,8.74088,1.4348400000000001,8.8578636815,0.05088,0.01484,0.053,8.69,1.42,8.8052541133
2019-07-23 19:00:00,8.75016,1.45588,8.8704501915,0.02016,0.005880000000000001,0.021,8.73,1.45,8.849598861
2019-07-23 19:30:00,8.7896,1.4528,8.9088549208,0.009600000000000001,0.0028,0.01,8.78,1.45,8.8989269016
2019-07-23 20:00:00,8.71768,1.42224,8.8329333293,0.007680000000000001,0.0022400000000000002,0.008,8.71,1.42,8.8249929178
2019-07-23 20:30:00,8.58384,1.32112,8.6849103162,0.0038400000000000005,0.0011200000000000001,0.004,8.58,1.32,8.6809446491
2019-07-23 21:00:00,8.58096,1.32028,8.6819360629,0.0009600000000000001,0.00028000000000000003,0.001,8.58,1.32,8.6809446491
2019-07-23 21:30:00,8.44,1.34,8.5457123752,0.0,0.0,0.0,8.44,1.34,8.5457123752
2019-07-23 22:00:00,8.36,1.3,8.4604728,0.0,0.0,0.0,8.36,1.3,8.4604728
2019-07-23 22:30:00,8.28096,1.30028,8.382423671,0.0009600000000000001,0.00028000000000000003,0.001,8.28,1.3,8.3814318586
2019-07-23 23:00:00,7.84096,1.25028,7.9400159824,0.0009600000000000001,0.00028000000000000003,0.001,7.84,1.25,7.9390238695
2019-07-23 23:30:00,7.36096,1.23028,7.463063781,0.0009600000000000001,0.00028000000000000003,0.001,7.36,1.23,7.4620707582
2019-07-24 00:00:00,7.03096,1.19028,7.1310002805,0.0009600000000000001,0.00028000000000000003,0.001,7.03,1.19,7.1300070126
2019-07-24 00:30:00,6.73096,1.17028,6.8319380706,0.0009600000000000001,0.00028000000000000003,0.001,6.73,1.17,6.8309442978
2019-07-24 01:00:00,6.57096,1.20028,6.6796846782,0.0009600000000000001,0.00028000000000000003,0.001,6.57,1.2,6.6786899913
2019-07-24 01:30:00,6.38096,1.16028,6.4855917386,0.0009600000000000001,0.00028000000000000003,0.001,6.38,1.16,6.4845971347
2019-07-24 02:00:00,5.85096,0.87028,5.9153292554,0.0009600000000000001,0.00028000000000000003,0.001,5.85,0.87,5.9143385091
2019-07-24 02:30:00,5.76096,0.87028,5.8263236608,0.0009600000000000001,0.00028000000000000003,0.001,5.76,0.87,5.8253326085
2019-07-24 03:00:00,5.59096,0.8202800000000001,5.6508134813,0.0009600000000000001,0.00028000000000000003,0.001,5.59,0.8200000000000001,5.6498230061
2019-07-24 03:30:00,5.70096,0.8202800000000001,5.759670494,0.0009600000000000001,0.00028000000000000003,0.001,5.7,0.8200000000000001,5.7586804044
2019-07-24 04:00:00,5.74096,0.8102800000000001,5.7978595533,0.0009600000000000001,0.00028000000000000003,0.001,5.74,0.81,5.796869845
2019-07-24 04:30:00,5.95096,0.9602800000000001,6.0279401623,0.0009600000000000001,0.00028000000000000003,0.001,5.95,0.96,6.0269478179
2019-07-24 05:00:00,6.13096,1.04028,6.2185893095,0.0009600000000000001,0.00028000000000000003,0.001,6.13,1.04,6.2175959985
2019-07-24 05:30:00,6.09,1.04,6.1781631574,0.0,0.0,0.0,6.09,1.04,6.1781631574
2019-07-24 06:00:00,6.19192,0.9805600000000001,6.2690805705,0.0019200000000000003,0.0005600000000000001,0.002,6.19,0.98,6.2670966165
2019-07-24 06:30:00,6.65672,1.23196,6.7697597151,0.00672,0.0019600000000000004,0.007,6.65,1.23,6.7627952801
2019-07-24 07:00:00,7.23152,1.3633600000000001,7.3589151374,0.01152,0.00336,0.012,7.22,1.3599999999999999,7.3469721655
2019-07-24 07:30:00,7.65016,1.5158800000000001,7.7988999352,0.02016,0.005880000000000001,0.021,7.63,1.51,7.7779817434
2019-07-24 08:00:00,8.05648,1.74064,8.2423720858,0.036480000000000005,0.01064,0.038,8.02,1.73,8.2044682948
2019-07-24 08:30:00,8.27088,1.74484,8.4529239083,0.05088,0.01484,0.053,8.22,1.73,8.4000773806
2019-07-24 09:00:00,8.09872,1.85296,8.3079917188,0.07872000000000001,0.02296,0.082,8.02,1.83,8.22613518
2019-07-24 09:30:00,7.856,1.858,8.0727256859,0.096,0.028,0.1,7.76,1.83,7.9728602145
2019-07-24 10:00:00,8.07944,2.02192,8.3285959921,0.10944000000000001,0.031920000000000004,0.114,7.97,1.99,8.214681978
2019-07-24 10:30:00,8.1488,2.0534,8.403534554,0.14880000000000002,0.0434,0.155,8.0,2.01,8.2486423125
2019-07-24 11:00:00,8.03816,2.10488,8.3091838348,0.18816000000000002,0.054880000000000005,0.196,7.85,2.05,8.1132607502
2019-07-24 11:30:00,8.07776,2.21768,8.3766527444,0.19776000000000002,0.05768,0.20600000000000002,7.88,2.16,8.1706792863
2019-07-24 12:00:00,7.9596800000000005,2.17824,8.252347254,0.19968000000000002,0.05824000000000001,0.20800000000000002,7.76,2.12,8.0443769181
2019-07-24 12:30:00,8.01912,2.14516,8.3010840858,0.18912,0.05516000000000001,0.197,7.83,2.09,8.1041347472
2019-07-24 13:00:00,7.9464,2.1002,8.2192525816,0.2064,0.060200000000000004,0.215,7.74,2.04,8.0043238315
2019-07-24 13:30:00,7.83736,2.10048,8.1139526743,0.20736000000000002,0.060480000000000006,0.216,7.63,2.04,7.8980060775
2019-07-24 14:00:00,7.87488,2.11684,8.1544311022,0.19488000000000003,0.05684,0.203,7.68,2.06,7.9514778501
2019-07-24 14:30:00,7.79104,2.16572,8.0864483799,0.19104000000000002,0.055720000000000006,0.199,7.6,2.11,7.8874647384
2019-07-24 15:00:00,7.93416,2.09788,8.2068261466,0.16416,0.047880000000000006,0.171,7.77,2.05,8.03588203
2019-07-24 15:30:00,7.9263200000000005,2.03976,8.1845689929,0.13632000000000002,0.039760000000000004,0.14200000000000002,7.79,2.0,8.0426426005
2019-07-24 16:00:00,7.8612,1.9066,8.0891031023,0.0912,0.026600000000000002,0.095,7.77,1.88,7.9942041505
2019-07-24 16:30:00,7.8668,1.6124,8.0303409641,0.07680000000000001,0.0224,0.08,7.79,1.5899999999999999,7.9506100395
2019-07-24 17:00:00,7.81216,1.4068800000000001,7.9378306356,0.09216,0.02688,0.096,7.72,1.38,7.8423720901
2019-07-24 17:30:00,8.06104,1.42072,8.185280154,0.07104,0.020720000000000002,0.074,7.99,1.4,8.1117260802
2019-07-24 18:00:00,8.14896,1.25428,8.2449237352,0.048960000000000004,0.014280000000000001,0.051000000000000004,8.1,1.24,8.1943639167
2019-07-24 18:30:00,8.16336,1.21848,8.2537954906,0.06336,0.01848,0.066,8.1,1.2,8.1884064384
2019-07-24 19:00:00,8.24704,1.26372,8.3433001264,0.047040000000000005,0.013720000000000001,0.049,8.2,1.25,8.2947272408
2019-07-24 19:30:00,8.24304,1.22672,8.3338196765,0.02304,0.00672,0.024,8.22,1.22,8.3100421178
2019-07-24 20:00:00,8.39056,1.32308,8.494235563,0.010560000000000002,0.0030800000000000003,0.011,8.38,1.32,8.4833248199
2019-07-24 20:30:00,8.04768,1.21224,8.1384690944,0.007680000000000001,0.0022400000000000002,0.008,8.04,1.21,8.1305411874
2019-07-24 21:00:00,8.10192,1.23056,8.1948389612,0.0019200000000000003,0.0005600000000000001,0.002,8.1,1.23,8.1928566447
2019-07-24 21:30:00,8.05,1.19,8.1374811828,0.0,0.0,0.0,8.05,1.19,8.1374811828
2019-07-24 22:00:00,8.03096,1.17028,8.1157793095,0.0009600000000000001,0.00028000000000000003,0.001,8.03,1.17,8.1147889683
2019-07-24 22:30:00,8.03096,1.20028,8.1201595181,0.0009600000000000001,0.00028000000000000003,0.001,8.03,1.2,8.1191686767
2019-07-24 23:00:00,7.55096,1.13028,7.6350854481,0.0009600000000000001,0.00028000000000000003,0.001,7.55,1.13,7.6340945763
2019-07-24 23:30:00,7.00096,1.04028,7.0778261776,0.0009600000000000001,0.00028000000000000003,0.001,7.0,1.04,7.076835451
2019-07-25 00:00:00,6.62096,0.98028,6.6931353042,0.0009600000000000001,0.00028000000000000003,0.001,6.62,0.98,6.6921446488
2019-07-25 00:30:00,6.33096,0.98028,6.4064033123,0.0009600000000000001,0.00028000000000000003,0.001,6.33,0.98,6.4054117744
2019-07-25 01:00:00,6.10096,0.9602800000000001,6.1760708059,0.0009600000000000001,0.00028000000000000003,0.001,6.1,0.96,6.1750789469
2019-07-25 01:30:00,5.82096,0.86028,5.8841870297,0.0009600000000000001,0.00028000000000000003,0.001,5.82,0.86,5.8831964101
2019-07-25 02:00:00,6.01096,1.00028,6.0936196304,0.0009600000000000001,0.00028000000000000003,0.001,6.01,1.0,6.0926266913
2019-07-25 02:30:00,5.73096,0.8802800000000001,5.7981717291,0.0009600000000000001,0.00028000000000000003,0.001,5.73,0.88,5.7971803491
2019-07-25 03:00:00,5.7709600000000005,0.9502800000000001,5.8486760382,0.0009600000000000001,0.00028000000000000003,0.001,5.77,0.9500000000000001,5.847683302
2019-07-25 03:30:00,5.71096,0.98028,5.7944812537,0.0009600000000000001,0.00028000000000000003,0.001,5.71,0.98,5.7934877233
2019-07-25 04:00:00,5.57096,0.9202800000000001,5.6464600061,0.0009600000000000001,0.00028000000000000003,0.001,5.57,0.92,5.6454672083
2019-07-25 04:30:00,5.72096,0.98028,5.804337361,0.0009600000000000001,0.00028000000000000003,0.001,5.72,0.98,5.8033438637
2019-07-25 05:00:00,5.65096,0.9502800000000001,5.7303037441,0.0009600000000000001,0.00028000000000000003,0.001,5.65,0.9500000000000001,5.7293106043
2019-07-25 05:30:00,5.65,0.96,5.7309772291000005,0.0,0.0,0.0,5.65,0.96,5.7309772291000005
2019-07-25 06:00:00,5.58288,0.8708400000000001,5.6503903759,0.00288,0.00084,0.003,5.58,0.87,5.647415338
2019-07-25 06:30:00,6.09672,1.06196,6.1885179001,0.00672,0.0019600000000000004,0.007,6.09,1.06,6.1815612914999996
2019-07-25 07:00:00,6.52536,1.24448,6.6429702393,0.015360000000000002,0.0044800000000000005,0.016,6.51,1.24,6.6270430812
2019-07-25 07:30:00,6.8136,1.3198,6.9402461772,0.033600000000000005,0.0098,0.035,6.78,1.31,6.9053964405
2019-07-25 08:00:00,6.66664,1.2865199999999999,6.78964083,0.05664,0.01652,0.059000000000000004,6.61,1.27,6.7308988998
2019-07-25 08:30:00,6.8406400000000005,1.44352,6.9912878356,0.08064,0.023520000000000003,0.084,6.76,1.42,6.9075321208
2019-07-25 09:00:00,6.86272,1.5199600000000002,7.0290258358,0.10272,0.029960000000000004,0.107,6.76,1.49,6.9222611913000005
2019-07-25 09:30:00,6.62384,1.44612,6.7798613113,0.12384,0.036120000000000006,0.129,6.5,1.4100000000000001,6.6511728289
2019-07-25 10:00:00,6.60496,1.48228,6.7692429857,0.14496,0.042280000000000005,0.151,6.46,1.44,6.6185496901
2019-07-25 10:30:00,6.48224,1.4373200000000002,6.6396780193,0.16224000000000002,0.04732,0.169,6.32,1.3900000000000001,6.4710509193
2019-07-25 11:00:00,6.42032,1.47676,6.5879685033,0.16032000000000002,0.04676,0.167,6.26,1.43,6.4212537717
2019-07-25 11:30:00,6.40472,1.46096,6.5692345368,0.17472000000000001,0.050960000000000005,0.182,6.23,1.4100000000000001,6.3875660466
2019-07-25 12:00:00,6.30296,1.42628,6.4623199704,0.19296000000000002,0.056280000000000004,0.201,6.11,1.37,6.2617090319
2019-07-25 12:30:00,6.2668,1.4274,6.4273052674,0.1968,0.0574,0.20500000000000002,6.07,1.37,6.2226843082
2019-07-25 13:00:00,6.3016,1.4288,6.4615502784,0.2016,0.058800000000000005,0.21,6.1,1.37,6.2519516953
2019-07-25 13:30:00,6.28112,1.39116,6.4333346408,0.14112000000000002,0.04116,0.147,6.14,1.35,6.2866604807
2019-07-25 14:00:00,6.25016,1.4308800000000002,6.411857578,0.14016,0.04088000000000001,0.146,6.11,1.3900000000000001,6.266115224
2019-07-25 14:30:00,5.79912,1.36516,5.9576383408,0.18912,0.05516000000000001,0.197,5.61,1.31,5.7609200654
2019-07-25 15:00:00,5.92592,1.33256,6.0738985833,0.14592000000000002,0.04256,0.152,5.78,1.29,5.9222039816
2019-07-25 15:30:00,6.08688,1.33284,6.2310970623,0.14688,0.04284,0.153,5.94,1.29,6.0784619765
2019-07-25 16:00:00,6.0396,1.2878,6.1753701913,0.1296,0.0378,0.135,5.91,1.25,6.0407449872
2019-07-25 16:30:00,6.2052,1.1836,6.317073373,0.11520000000000001,0.033600000000000005,0.12,6.09,1.15,6.1976285787
2019-07-25 17:00:00,6.30328,1.03304,6.387371165,0.11328,0.03304,0.11800000000000001,6.19,1.0,6.2702551782
2019-07-25 17:30:00,6.5208,0.9794,6.5939409309,0.1008,0.029400000000000003,0.105,6.42,0.9500000000000001,6.4899075494
2019-07-25 18:00:00,6.7668,0.9424,6.8321080202,0.07680000000000001,0.0224,0.08,6.69,0.92,6.7529623129
2019-07-25 18:30:00,6.92992,0.9845600000000001,6.9995106686,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.88,0.97,6.9480428899
2019-07-25 19:00:00,6.91552,0.9403600000000001,6.9791613966,0.03552,0.010360000000000001,0.037,6.88,0.93,6.9425715697
2019-07-25 19:30:00,6.86344,0.9639200000000001,6.9307972413000005,0.01344,0.003920000000000001,0.014,6.85,0.96,6.9169429664
2019-07-25 20:00:00,6.80576,0.9416800000000001,6.8705989841,0.00576,0.00168,0.006,6.8,0.9400000000000001,6.8646631381
2019-07-25 20:30:00,6.71288,0.8908400000000001,6.7717319646,0.00288,0.00084,0.003,6.71,0.89,6.7687665051
2019-07-25 21:00:00,6.56096,0.73028,6.6014774861,0.0009600000000000001,0.00028000000000000003,0.001,6.5600000000000005,0.73,6.6004924059
2019-07-25 21:30:00,6.69,0.81,6.7388574699,0.0,0.0,0.0,6.69,0.81,6.7388574699
2019-07-25 22:00:00,6.86096,0.9302800000000001,6.9237412574,0.0009600000000000001,0.00028000000000000003,0.001,6.86,0.93,6.9227523428
2019-07-25 22:30:00,6.67096,0.85028,6.7249299922,0.0009600000000000001,0.00028000000000000003,0.001,6.67,0.85,6.723942296
2019-07-25 23:00:00,6.34096,0.85028,6.39771442,0.0009600000000000001,0.00028000000000000003,0.001,6.34,0.85,6.3967257249
2019-07-25 23:30:00,5.92096,0.7702800000000001,5.970854093,0.0009600000000000001,0.00028000000000000003,0.001,5.92,0.77,5.9698659951
2019-07-26 00:00:00,5.49096,0.72028,5.5380000903,0.0009600000000000001,0.00028000000000000003,0.001,5.49,0.72,5.5370118295
2019-07-26 00:30:00,5.21096,0.70028,5.2578033626,0.0009600000000000001,0.00028000000000000003,0.001,5.21,0.7000000000000001,5.2568146248
2019-07-26 01:00:00,5.12096,0.74028,5.1741903521,0.0009600000000000001,0.00028000000000000003,0.001,5.12,0.74,5.1732001701
2019-07-26 01:30:00,5.12096,0.7802800000000001,5.1800644977,0.0009600000000000001,0.00028000000000000003,0.001,5.12,0.78,5.1790732762000005
2019-07-26 02:00:00,5.08096,0.7802800000000001,5.1405244285,0.0009600000000000001,0.00028000000000000003,0.001,5.08,0.78,5.1395330527
2019-07-26 02:30:00,5.05096,0.7802800000000001,5.110874074,0.0009600000000000001,0.00028000000000000003,0.001,5.05,0.78,5.1098825818
2019-07-26 03:00:00,5.31096,0.8802800000000001,5.3834179663,0.0009600000000000001,0.00028000000000000003,0.001,5.31,0.88,5.382425104
2019-07-26 03:30:00,5.49096,1.02028,5.5849452101,0.0009600000000000001,0.00028000000000000003,0.001,5.49,1.02,5.5839502147
2019-07-26 04:00:00,5.13096,0.85028,5.2009351659,0.0009600000000000001,0.00028000000000000003,0.001,5.13,0.85,5.1999423074
2019-07-26 04:30:00,5.27096,0.9102800000000001,5.3489839222,0.0009600000000000001,0.00028000000000000003,0.001,5.27,0.91,5.3479902767
2019-07-26 05:00:00,5.20096,0.86028,5.2716284581,0.0009600000000000001,0.00028000000000000003,0.001,5.2,0.86,5.2706356353
2019-07-26 05:30:00,5.54,1.0,5.6295292876000005,0.0,0.0,0.0,5.54,1.0,5.6295292876000005
2019-07-26 06:00:00,5.70192,1.05056,5.7978934105,0.0019200000000000003,0.0005600000000000001,0.002,5.7,1.05,5.7959037259
2019-07-26 06:30:00,6.12672,1.17196,6.237803155,0.00672,0.0019600000000000004,0.007,6.12,1.17,6.230834615
2019-07-26 07:00:00,6.6396,1.3128,6.768140956,0.009600000000000001,0.0028,0.01,6.63,1.31,6.7581802284
2019-07-26 07:30:00,7.20824,1.61532,7.3870144578,0.018240000000000003,0.00532,0.019,7.19,1.6099999999999999,7.36805266
2019-07-26 08:00:00,7.52112,1.7461600000000002,7.7211605863,0.021120000000000003,0.0061600000000000005,0.022,7.5,1.74,7.6991947631
2019-07-26 08:30:00,7.62584,1.8721200000000002,7.8522779497,0.07584,0.02212,0.079,7.55,1.85,7.7733519154
2019-07-26 09:00:00,7.79024,1.92632,8.0248705909,0.09024,0.026320000000000003,0.094,7.7,1.9,7.9309520236
2019-07-26 09:30:00,7.97176,1.97968,8.2138961766,0.10176,0.02968,0.106,7.87,1.9500000000000002,8.1079837198
2019-07-26 10:00:00,7.97992,1.96456,8.2181883162,0.049920000000000006,0.014560000000000002,0.052000000000000005,7.93,1.9500000000000002,8.1662353628
2019-07-26 10:30:00,8.06032,2.05176,8.3173600139,0.04032,0.011760000000000001,0.042,8.02,2.04,8.2753851874
2019-07-26 11:00:00,7.93896,2.02428,8.1929723178,0.048960000000000004,0.014280000000000001,0.051000000000000004,7.89,2.01,8.1420022108
2019-07-26 11:30:00,8.03608,2.08344,8.3017651135,0.04608,0.01344,0.048,7.99,2.07,8.2537870096
2019-07-26 12:00:00,8.12608,2.04344,8.3790705451,0.04608,0.01344,0.048,8.08,2.03,8.3311043686
2019-07-26 12:30:00,7.98912,2.10016,8.2605514586,0.06912,0.02016,0.07200000000000001,7.92,2.08,8.18857741
2019-07-26 13:00:00,7.78112,1.86116,8.0006090393,0.14112000000000002,0.04116,0.147,7.64,1.82,7.8537888945
2019-07-26 13:30:00,7.20344,1.74892,7.4127099633,0.13344,0.03892,0.139,7.07,1.71,7.2738572986
2019-07-26 14:00:00,6.85968,1.54324,7.0311307341,0.07968,0.02324,0.083,6.78,1.52,6.9482947548
2019-07-26 14:30:00,6.89904,1.55472,7.072051131,0.11904,0.03472,0.124,6.78,1.52,6.9482947548
2019-07-26 15:00:00,7.03304,1.5217200000000002,7.1957823341000005,0.14304,0.04172,0.149,6.89,1.48,7.0471625496
2019-07-26 15:30:00,7.03984,1.3891200000000001,7.1755837114,0.09984000000000001,0.029120000000000004,0.10400000000000001,6.94,1.3599999999999999,7.0720011312
2019-07-26 16:00:00,7.13792,1.34856,7.2641941053,0.09792000000000001,0.028560000000000002,0.10200000000000001,7.04,1.32,7.1626810623
2019-07-26 16:30:00,7.27352,1.38436,7.4040898023,0.08352000000000001,0.024360000000000003,0.08700000000000001,7.19,1.3599999999999999,7.31749274
2019-07-26 17:00:00,7.29176,1.45968,7.4364258619,0.10176,0.02968,0.106,7.19,1.43,7.3308253287
2019-07-26 17:30:00,7.48928,1.45604,7.6295063667,0.08928000000000001,0.02604,0.093,7.4,1.43,7.5369025468
2019-07-26 18:00:00,7.49392,1.34156,7.6130559042,0.07392,0.021560000000000003,0.077,7.42,1.32,7.5364978604
2019-07-26 18:30:00,7.5532,1.2526,7.6563592523,0.0432,0.0126,0.045,7.51,1.24,7.6116818115000004
2019-07-26 19:00:00,7.8092,1.2656,7.9110901904,0.019200000000000002,0.0056,0.02,7.79,1.26,7.8912419808
2019-07-26 19:30:00,7.55728,1.17504,7.6480847276,0.01728,0.00504,0.018000000000000002,7.54,1.17,7.6302359072
2019-07-26 20:00:00,7.57344,1.14392,7.6593437317,0.01344,0.003920000000000001,0.014,7.5600000000000005,1.1400000000000001,7.6454692466
2019-07-26 20:30:00,7.42672,1.12196,7.510989562,0.00672,0.0019600000000000004,0.007,7.42,1.12,7.5040522386
2019-07-26 21:00:00,7.38096,1.12028,7.4654938082,0.0009600000000000001,0.00028000000000000003,0.001,7.38,1.12,7.4645026626
2019-07-26 21:30:00,7.98,1.21,8.0712142829,0.0,0.0,0.0,7.98,1.21,8.0712142829
2019-07-26 22:00:00,7.79096,1.12028,7.8710917286,0.0009600000000000001,0.00028000000000000003,0.001,7.79,1.12,7.8701016512
2019-07-26 22:30:00,7.41096,1.04028,7.4836161446,0.0009600000000000001,0.00028000000000000003,0.001,7.41,1.04,7.4826265442
2019-07-26 23:00:00,7.10096,0.9502800000000001,7.1642630465,0.0009600000000000001,0.00028000000000000003,0.001,7.1,0.9500000000000001,7.1632743909
2019-07-26 23:30:00,7.00096,0.99028,7.0706502813,0.0009600000000000001,0.00028000000000000003,0.001,7.0,0.99,7.0696605293
2019-07-27 00:00:00,6.76096,1.01028,6.8360255851,0.0009600000000000001,0.00028000000000000003,0.001,6.76,1.01,6.8350347475
2019-07-27 00:30:00,6.45096,1.01028,6.5295903853,0.0009600000000000001,0.00028000000000000003,0.001,6.45,1.01,6.5285986245
2019-07-27 01:00:00,6.31096,0.9602800000000001,6.3836003791,0.0009600000000000001,0.00028000000000000003,0.001,6.31,0.96,6.3826091843
2019-07-27 01:30:00,6.07096,0.9202800000000001,6.1403151873,0.0009600000000000001,0.00028000000000000003,0.001,6.07,0.92,6.139324067
2019-07-27 02:00:00,6.07096,0.9602800000000001,6.1464374234,0.0009600000000000001,0.00028000000000000003,0.001,6.07,0.96,6.145445468
2019-07-27 02:30:00,5.80096,0.85028,5.8629440557,0.0009600000000000001,0.00028000000000000003,0.001,5.8,0.85,5.8619535993
2019-07-27 03:00:00,5.7709600000000005,0.85028,5.8332628434,0.0009600000000000001,0.00028000000000000003,0.001,5.77,0.85,5.8322722845
2019-07-27 03:30:00,5.90096,0.9402800000000001,5.9754042039,0.0009600000000000001,0.00028000000000000003,0.001,5.9,0.9400000000000001,5.974412105
2019-07-27 04:00:00,5.84096,0.9402800000000001,5.916159244,0.0009600000000000001,0.00028000000000000003,0.001,5.84,0.9400000000000001,5.9151669461
2019-07-27 04:30:00,5.92096,0.9402800000000001,5.9951558612,0.0009600000000000001,0.00028000000000000003,0.001,5.92,0.9400000000000001,5.9941638283
2019-07-27 05:00:00,5.85096,0.9402800000000001,5.9260323489,0.0009600000000000001,0.00028000000000000003,0.001,5.85,0.9400000000000001,5.9250400843
2019-07-27 05:30:00,5.85096,0.9602800000000001,5.9292386189,0.0009600000000000001,0.00028000000000000003,0.001,5.85,0.96,5.9282459463
2019-07-27 06:00:00,5.8,0.92,5.8725122392,0.0,0.0,0.0,5.8,0.92,5.8725122392
2019-07-27 06:30:00,5.9019200000000005,0.9505600000000001,5.9779782536,0.0019200000000000003,0.0005600000000000001,0.002,5.9,0.9500000000000001,5.9759936412
2019-07-27 07:00:00,6.1248,0.9514,6.1982527377,0.0048000000000000004,0.0014,0.005,6.12,0.9500000000000001,6.1932947613
2019-07-27 07:30:00,6.36864,0.9225200000000001,6.4351082819,0.00864,0.00252,0.009000000000000001,6.36,0.92,6.4261963867
2019-07-27 08:00:00,6.80056,1.02308,6.8770857927,0.010560000000000002,0.0030800000000000003,0.011,6.79,1.02,6.8661852582
2019-07-27 08:30:00,7.16056,1.07308,7.2405193322,0.010560000000000002,0.0030800000000000003,0.011,7.15,1.07,7.2296196304
2019-07-27 09:00:00,7.3996,1.1228,7.4843009026,0.009600000000000001,0.0028,0.01,7.39,1.12,7.4743896072
2019-07-27 09:30:00,7.67864,1.10252,7.7573876144,0.00864,0.00252,0.009000000000000001,7.67,1.1,7.7484772698
2019-07-27 10:00:00,7.81248,1.10364,7.8900484789,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.8,1.1,7.8771822373
2019-07-27 10:30:00,7.50016,0.9958800000000001,7.5659881708,0.02016,0.005880000000000001,0.021,7.48,0.99,7.5452302814
2019-07-27 11:00:00,7.2636,0.8898,7.3178978539,0.033600000000000005,0.0098,0.035,7.23,0.88,7.2833577421
2019-07-27 11:30:00,7.5136,0.9898,7.5785149601,0.033600000000000005,0.0098,0.035,7.48,0.98,7.5439247080000005
2019-07-27 12:00:00,7.35264,0.95952,7.4149843965,0.03264,0.00952,0.034,7.32,0.9500000000000001,7.3813887582
2019-07-27 12:30:00,7.46224,1.04232,7.5346835899,0.04224000000000001,0.012320000000000001,0.044,7.42,1.03,7.4911481096
2019-07-27 13:00:00,7.65552,1.09036,7.7327790218,0.03552,0.010360000000000001,0.037,7.62,1.08,7.6961548841
2019-07-27 13:30:00,7.59072,1.05896,7.6642303201,0.030720000000000004,0.008960000000000001,0.032,7.5600000000000005,1.05,7.6325683751
2019-07-27 14:00:00,7.4936,0.9498000000000001,7.5535528727,0.033600000000000005,0.0098,0.035,7.46,0.9400000000000001,7.5189892938
