Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-06-23 04:00:00,0.9208000000000001,0.2444,0.9526825284,0.22080000000000002,0.0644,0.23,0.7000000000000001,0.18,0.72277244,1.40264,0.29952,1.4342632952,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.13,0.22,1.1512167476
2019-06-23 04:30:00,0.8717600000000001,0.22468000000000002,0.9002480769000001,0.22176,0.06468,0.231,0.65,0.16,0.6694027188,1.35512,0.33316,1.3954733247,0.28512000000000004,0.08316000000000001,0.297,1.07,0.25,1.0988175463
2019-06-23 05:00:00,0.866,0.233,0.8967970785,0.216,0.063,0.225,0.65,0.17,0.6718630813,1.31528,0.31904000000000005,1.353420851,0.30528000000000005,0.08904000000000001,0.318,1.01,0.23,1.035857133
2019-06-23 05:30:00,0.8740800000000001,0.20244,0.8972166962,0.21408000000000002,0.06244,0.223,0.66,0.14,0.6746851117,1.35704,0.32372,1.3951172711,0.28704,0.08372,0.299,1.07,0.24,1.09658561
2019-06-23 06:00:00,0.88792,0.21356000000000003,0.9132413701000001,0.21792000000000003,0.06356,0.227,0.67,0.15,0.6865857558,1.3243200000000002,0.30876000000000003,1.3598368284,0.30432000000000003,0.08876,0.317,1.02,0.22,1.0434557969
2019-06-23 06:30:00,0.8898400000000001,0.21412,0.9152390944000001,0.21984,0.06412000000000001,0.229,0.67,0.15,0.6865857558,1.39664,0.33652000000000004,1.4366102464,0.29664,0.08652000000000001,0.309,1.1,0.25,1.1280514173
2019-06-23 07:00:00,0.9273600000000001,0.21048000000000003,0.9509460553,0.20736000000000002,0.060480000000000006,0.216,0.72,0.15,0.7354590403,1.48184,0.34512000000000004,1.5214984719,0.29184000000000004,0.08512,0.304,1.19,0.26,1.2180722474
2019-06-23 07:30:00,0.95752,0.26636000000000004,0.9938773566,0.22752000000000003,0.06636,0.23700000000000002,0.73,0.2,0.7569015788,1.52568,0.34624000000000005,1.5644748640000001,0.29568,0.08624000000000001,0.308,1.23,0.26,1.2571793826
2019-06-23 08:00:00,0.9146400000000001,0.25552,0.9496614133,0.22464,0.06552000000000001,0.234,0.6900000000000001,0.19,0.7156814934,1.62856,0.37708,1.6716449982000001,0.29856000000000005,0.08708,0.311,1.33,0.29,1.3612494261
2019-06-23 08:30:00,0.9917600000000001,0.25468,1.0239383771,0.22176,0.06468,0.231,0.77,0.19,0.7930952024,1.80472,0.41596000000000005,1.8520359068,0.29472000000000004,0.08596000000000001,0.307,1.51,0.33,1.5456390264
2019-06-23 09:00:00,0.9627200000000001,0.25496,0.9959088312000001,0.22272000000000003,0.06496,0.232,0.74,0.19,0.7640026178,1.8288000000000002,0.4484,1.8829689323,0.26880000000000004,0.0784,0.28,1.56,0.37,1.6032778923
2019-06-23 09:30:00,0.9579200000000001,0.25356,0.9909103895,0.21792000000000003,0.06356,0.227,0.74,0.19,0.7640026178,1.8968800000000001,0.45784,1.9513511217000001,0.26688,0.07784,0.278,1.63,0.38,1.6737084573
2019-06-23 10:00:00,0.8983200000000001,0.29076,0.9442034738,0.20832,0.06076,0.217,0.6900000000000001,0.23,0.7273238618,1.89152,0.47336000000000006,1.9498506609000001,0.25152,0.07336000000000001,0.262,1.6400000000000001,0.4,1.6880758277
2019-06-23 10:30:00,0.87904,0.34972000000000003,0.9460525355,0.23904000000000003,0.06972,0.249,0.64,0.28,0.6985699679,1.59328,0.47804,1.6634492478,0.23328000000000002,0.06804,0.243,1.3599999999999999,0.41000000000000003,1.4204576727
2019-06-23 11:00:00,0.7523200000000001,0.32776000000000005,0.8206168412,0.23232000000000003,0.06776,0.242,0.52,0.26,0.5813776741000001,1.3956,0.4958,1.4810526662,0.22560000000000002,0.0658,0.23500000000000001,1.17,0.43,1.2465151423
2019-06-23 11:30:00,0.8717600000000001,0.36468,0.9449640205000001,0.22176,0.06468,0.231,0.65,0.30000000000000004,0.7158910532,1.5365600000000001,0.5060800000000001,1.6177557294,0.22656,0.06608,0.23600000000000002,1.31,0.44,1.3819189557
2019-06-23 12:00:00,0.9946400000000001,0.34552000000000005,1.0529448229,0.22464,0.06552000000000001,0.234,0.77,0.28,0.8193289938,1.6627200000000002,0.48496000000000006,1.732,0.22272000000000003,0.06496,0.232,1.44,0.42,1.5
2019-06-23 12:30:00,0.9842400000000001,0.35832,1.047435726,0.23424000000000003,0.06832,0.244,0.75,0.29,0.8041144197000001,1.5983200000000002,0.49076000000000003,1.6719665667,0.20832,0.06076,0.217,1.3900000000000001,0.43,1.4549914089
2019-06-23 13:00:00,1.02224,0.34732,1.0796322522,0.16224000000000002,0.04732,0.169,0.86,0.30000000000000004,0.9108238029,1.67504,0.48272000000000004,1.7432089949,0.21504,0.06272000000000001,0.224,1.46,0.42,1.5192103212
2019-06-23 13:30:00,1.17648,0.29564,1.213057377,0.15648,0.04564000000000001,0.163,1.02,0.25,1.0501904589,1.87792,0.48356000000000005,1.9391786406,0.21792000000000003,0.06356,0.227,1.6600000000000001,0.42,1.7123083834
2019-06-23 14:00:00,1.29168,0.29424,1.3247695649,0.15168,0.04424,0.158,1.1400000000000001,0.25,1.1670903992000001,2.04904,0.48972000000000004,2.1067488222,0.23904000000000003,0.06972,0.249,1.81,0.42,1.8580904176000002
2019-06-23 14:30:00,1.21936,0.29648,1.2548861303,0.15936,0.04648,0.166,1.06,0.25,1.0890821824,2.07728,0.46504000000000006,2.1286978179,0.25728,0.07504000000000001,0.268,1.82,0.39,1.8613167382
2019-06-23 15:00:00,1.14552,0.29536,1.1829850379,0.15552000000000002,0.045360000000000004,0.162,0.99,0.25,1.0210778619,1.9242400000000002,0.43832000000000004,1.973530846,0.23424000000000003,0.06832,0.244,1.69,0.37,1.7300289014999999
2019-06-23 15:30:00,1.15128,0.29704,1.1889820857,0.16128,0.047040000000000005,0.168,0.99,0.25,1.0210778619,1.92728,0.44504000000000005,1.9779961577,0.25728,0.07504000000000001,0.268,1.67,0.37,1.7104970038
2019-06-23 16:00:00,1.19456,0.26508000000000004,1.2236179959,0.15456,0.04508,0.161,1.04,0.22,1.0630145813,2.07576,0.42168000000000005,2.1181580678,0.24576000000000003,0.07168000000000001,0.256,1.83,0.35000000000000003,1.8631693428
2019-06-23 16:30:00,1.27992,0.23956000000000002,1.302145998,0.16992000000000002,0.04956000000000001,0.177,1.11,0.19,1.1261438629,2.27168,0.43924,2.3137549136,0.27168000000000003,0.07924,0.28300000000000003,2.0,0.36,2.0321417273
2019-06-23 17:00:00,1.3484,0.2662,1.3744253345000002,0.1584,0.046200000000000005,0.165,1.19,0.22,1.210165278,2.48632,0.49476000000000003,2.5350689537,0.25632000000000005,0.07476000000000001,0.267,2.23,0.42,2.2692069099
2019-06-23 17:30:00,1.4332,0.2876,1.461771528,0.1632,0.0476,0.17,1.27,0.24,1.2924782397,2.5553600000000003,0.49448000000000003,2.6027629934,0.25536000000000003,0.07448,0.266,2.3,0.42,2.3380333616
2019-06-23 18:00:00,1.48128,0.27704,1.5069643659,0.16128,0.047040000000000005,0.168,1.32,0.23,1.339888055,2.5744,0.49420000000000003,2.6214059205,0.2544,0.0742,0.265,2.32,0.42,2.3577107541
2019-06-23 18:30:00,1.44704,0.24872000000000002,1.4682596501,0.16704000000000002,0.048720000000000006,0.17400000000000002,1.28,0.2,1.2955307793,2.55864,0.49252,2.6056121354,0.24864000000000003,0.07252,0.259,2.31,0.42,2.3478713764
2019-06-23 19:00:00,1.45608,0.28844000000000003,1.4843741442,0.16608,0.048440000000000004,0.17300000000000001,1.29,0.24,1.3121356637,2.51,0.47000000000000003,2.5536248746,0.24,0.07,0.25,2.27,0.4,2.3049728849
2019-06-23 19:30:00,1.37992,0.25956,1.4041191545,0.16992000000000002,0.04956000000000001,0.177,1.21,0.21,1.2280879447,2.4096,0.4728,2.4555471895,0.24960000000000002,0.0728,0.26,2.16,0.4,2.1967248348
2019-06-23 20:00:00,1.38704,0.23872000000000002,1.4074328403,0.16704000000000002,0.048720000000000006,0.17400000000000002,1.22,0.19,1.2347064428,2.3532,0.43260000000000004,2.3926330684,0.2832,0.0826,0.295,2.07,0.35000000000000003,2.0993808611
2019-06-23 20:30:00,1.3518400000000002,0.28012000000000004,1.3805573512,0.17184000000000002,0.050120000000000005,0.179,1.18,0.23,1.2022063051,2.20264,0.41952000000000006,2.2422354916,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.9300000000000002,0.34,1.9597193677
2019-06-23 21:00:00,1.26512,0.26816,1.2932278995,0.16512000000000002,0.04816,0.17200000000000001,1.1,0.22,1.121784293,2.13232,0.39776000000000006,2.1691015652,0.23232000000000003,0.06776,0.242,1.9,0.33,1.9284449694
2019-06-23 21:30:00,1.21512,0.24816000000000002,1.2402015965,0.16512000000000002,0.04816,0.17200000000000001,1.05,0.2,1.0688779163,2.06128,0.40204,2.1001217584,0.28128000000000003,0.08204,0.293,1.78,0.32,1.8085353190000002
2019-06-23 22:00:00,1.19128,0.25704000000000005,1.2186950398,0.16128,0.047040000000000005,0.168,1.03,0.21,1.0511898021,1.984,0.397,2.0233301757,0.264,0.077,0.275,1.72,0.32,1.7495142182999999
2019-06-23 22:30:00,1.09992,0.25956,1.1301307004,0.16992000000000002,0.04956000000000001,0.177,0.93,0.21,0.9534149149000001,1.85128,0.40204,1.894432316,0.28128000000000003,0.08204,0.293,1.57,0.32,1.602279626
2019-06-23 23:00:00,1.038,0.23900000000000002,1.0651596125,0.168,0.049,0.17500000000000002,0.87,0.19,0.8905054744,1.69088,0.39484,1.736367991,0.29088,0.08484000000000001,0.303,1.4,0.31,1.4339107364
2019-06-23 23:30:00,0.9928,0.23040000000000002,1.0191839873,0.1728,0.0504,0.18,0.8200000000000001,0.18,0.8395236745,1.57904,0.36972000000000005,1.6217460344,0.23904000000000003,0.06972,0.249,1.34,0.30000000000000004,1.3731715115
2019-06-24 00:00:00,0.9428000000000001,0.20040000000000002,0.9638630608000001,0.1728,0.0504,0.18,0.77,0.15,0.7844743463,1.3900000000000001,0.32,1.4263590011,0.24,0.07,0.25,1.15,0.25,1.1768602296
2019-06-24 00:30:00,0.8995200000000001,0.20236,0.9220009761,0.17952,0.052360000000000004,0.187,0.72,0.15,0.7354590403,1.31776,0.35268000000000005,1.3641387758999999,0.31776000000000004,0.09268000000000001,0.331,1.0,0.26,1.0332473082
2019-06-24 01:00:00,0.8828,0.20040000000000002,0.9052601836,0.1728,0.0504,0.18,0.71,0.15,0.7256721023,1.31296,0.36128000000000005,1.3617588626,0.31296,0.09128000000000001,0.326,1.0,0.27,1.0358088627
2019-06-24 01:30:00,0.8860800000000001,0.19844,0.9080287440000001,0.16608,0.048440000000000004,0.17300000000000001,0.72,0.15,0.7354590403,1.3820000000000001,0.331,1.4210858524,0.312,0.091,0.325,1.07,0.24,1.09658561
2019-06-24 02:00:00,0.9603200000000001,0.25676000000000004,0.9940524131,0.16032000000000002,0.04676,0.167,0.8,0.21,0.8271033793,1.5139200000000002,0.33156,1.5498018583,0.31392000000000003,0.09156,0.327,1.2,0.24,1.2237646833
2019-06-24 02:30:00,0.95376,0.25068,0.9861534363000001,0.17376000000000003,0.05068,0.181,0.78,0.2,0.8052328856000001,1.4881600000000001,0.32988,1.5242837662,0.30816000000000004,0.08988,0.321,1.18,0.24,1.2041594579
2019-06-24 03:00:00,0.95664,0.22152000000000002,0.9819527484,0.17664000000000002,0.05152,0.184,0.78,0.17,0.7983107165000001,1.452,0.321,1.4870591784,0.312,0.091,0.325,1.1400000000000001,0.23,1.162970335
2019-06-24 03:30:00,0.9624,0.2632,0.9977414495,0.1824,0.053200000000000004,0.19,0.78,0.21,0.8077747211,1.41008,0.33044,1.4482804286,0.31008,0.09044,0.323,1.1,0.24,1.1258774356
2019-06-24 04:00:00,0.94432,0.24376000000000003,0.9752739102,0.18432,0.05376,0.192,0.76,0.19,0.7833900689000001,1.38968,0.32324,1.4267776982,0.31968,0.09324,0.333,1.07,0.23,1.0944404963
2019-06-24 04:30:00,0.9943200000000001,0.22376000000000001,1.0191863421,0.18432,0.05376,0.192,0.81,0.17,0.8276472679,1.36816,0.31988000000000005,1.4050569383,0.30816000000000004,0.08988,0.321,1.06,0.23,1.0846658472
2019-06-24 05:00:00,1.12144,0.28292,1.1565774509,0.18144000000000002,0.05292,0.189,0.9400000000000001,0.23,0.9677293010000001,1.33296,0.32128,1.3711320869999999,0.31296,0.09128000000000001,0.326,1.02,0.23,1.0456098699
2019-06-24 05:30:00,1.49952,0.43236,1.5606073818000001,0.17952,0.052360000000000004,0.187,1.32,0.38,1.3736083867,1.4072,0.29960000000000003,1.4387397263000001,0.30720000000000003,0.0896,0.32,1.1,0.21,1.1198660634
2019-06-24 06:00:00,1.54432,0.44376000000000004,1.6068127458,0.18432,0.05376,0.192,1.3599999999999999,0.39,1.4148144755,1.4572,0.29960000000000003,1.4876800731,0.30720000000000003,0.0896,0.32,1.15,0.21,1.1690166808
2019-06-24 06:30:00,1.67856,0.54208,1.7639201796,0.17856000000000002,0.05208,0.186,1.5,0.49,1.5780050697,1.62128,0.34204,1.6569671693,0.28128000000000003,0.08204,0.293,1.34,0.26,1.3649908425000001
2019-06-24 07:00:00,1.74336,0.61348,1.8481509138,0.18336000000000002,0.05348000000000001,0.191,1.56,0.56,1.6574679484,1.8484,0.37120000000000003,1.8853042195,0.27840000000000004,0.08120000000000001,0.29,1.57,0.29,1.5965587994
2019-06-24 07:30:00,1.9048800000000001,0.69684,2.0283376938,0.19488000000000003,0.05684,0.203,1.71,0.64,1.8258422714,2.11224,0.41232,2.1521072464,0.28224000000000005,0.08232,0.294,1.83,0.33,1.8595160661
2019-06-24 08:00:00,2.01144,0.6929200000000001,2.1274465916,0.18144000000000002,0.05292,0.189,1.83,0.64,1.9386851214,2.2124,0.44820000000000004,2.257342907,0.3024,0.0882,0.315,1.9100000000000001,0.36,1.9436306233
2019-06-24 08:30:00,2.16568,0.8112400000000001,2.3126349042,0.17568,0.05124,0.183,1.99,0.76,2.1301877851,2.3576,0.5368,2.4179396188,0.29760000000000003,0.0868,0.31,2.06,0.45,2.1085777197
2019-06-24 09:00:00,2.16048,0.82264,2.3117980881,0.18048,0.052640000000000006,0.188,1.98,0.77,2.1244528707,2.33472,0.55596,2.400001875,0.29472000000000004,0.08596000000000001,0.307,2.04,0.47000000000000003,2.0934421415
2019-06-24 09:30:00,2.25048,0.8526400000000001,2.4065857973,0.18048,0.052640000000000006,0.188,2.07,0.8,2.2192115717,2.33128,0.58204,2.4028393621,0.28128000000000003,0.08204,0.293,2.05,0.5,2.1100947846
2019-06-24 10:00:00,2.20048,0.8926400000000001,2.3746406886,0.18048,0.052640000000000006,0.188,2.02,0.84,2.1876928486000002,2.29896,0.58428,2.3720455729,0.28896000000000005,0.08428000000000001,0.301,2.01,0.5,2.0712556578
2019-06-24 10:30:00,1.9976,0.7918000000000001,2.1488026899,0.1776,0.051800000000000006,0.185,1.82,0.74,1.9646882704,2.26032,0.6017600000000001,2.3390514317,0.28032,0.08176000000000001,0.292,1.98,0.52,2.0471443525
2019-06-24 11:00:00,1.9966400000000002,0.9015200000000001,2.1907326628,0.17664000000000002,0.05152,0.184,1.82,0.85,2.0087060512,2.15128,0.60204,2.2339332577,0.28128000000000003,0.08204,0.293,1.87,0.52,1.940953374
2019-06-24 11:30:00,2.07472,0.9409600000000001,2.2781283546,0.17472000000000001,0.050960000000000005,0.182,1.9,0.89,2.0981182045,2.06016,0.6158800000000001,2.1502482182,0.26016,0.07588,0.271,1.8,0.54,1.8792551716
2019-06-24 12:00:00,2.02896,0.86928,2.2073346824,0.16896000000000003,0.049280000000000004,0.176,1.8599999999999999,0.8200000000000001,2.0327321516,1.95824,0.5853200000000001,2.0438452485,0.25824,0.07532000000000001,0.269,1.7000000000000002,0.51,1.7748521065
2019-06-24 12:30:00,1.82528,0.87404,2.0237571495,0.18528000000000003,0.054040000000000005,0.193,1.6400000000000001,0.8200000000000001,1.8335757415,1.88328,0.60804,1.9790038402999999,0.23328000000000002,0.06804,0.243,1.65,0.54,1.7361163555
2019-06-24 13:00:00,1.8647200000000002,0.8809600000000001,2.0623460427,0.17472000000000001,0.050960000000000005,0.182,1.69,0.8300000000000001,1.8828170384,1.87752,0.5563600000000001,1.9582180165,0.22752000000000003,0.06636,0.23700000000000002,1.65,0.49,1.7212204972
2019-06-24 13:30:00,1.53488,0.73684,1.7025832726,0.19488000000000003,0.05684,0.203,1.34,0.68,1.5026643005,1.84224,0.56732,1.9276151587,0.16224000000000002,0.04732,0.169,1.6800000000000002,0.52,1.7586358350000002
2019-06-24 14:00:00,1.59912,0.8951600000000001,1.832620037,0.18912,0.05516000000000001,0.197,1.4100000000000001,0.84,1.641249524,1.55456,0.56508,1.6540774468000001,0.15456,0.04508,0.161,1.4,0.52,1.4934523762
2019-06-24 14:30:00,1.5481600000000002,0.91488,1.7982782877,0.18816000000000002,0.054880000000000005,0.196,1.3599999999999999,0.86,1.6090991268,1.422,0.586,1.5380117035,0.192,0.056,0.2,1.23,0.53,1.3393281898
2019-06-24 15:00:00,1.5414400000000001,0.9229200000000001,1.7966130913,0.18144000000000002,0.05292,0.189,1.3599999999999999,0.87,1.6144658559,1.50296,0.59628,1.6169225708,0.19296000000000002,0.056280000000000004,0.201,1.31,0.54,1.4169333082
2019-06-24 15:30:00,1.54664,0.9015200000000001,1.7902049045,0.17664000000000002,0.05152,0.184,1.37,0.85,1.6122654868000001,1.47736,0.60048,1.5947315762,0.20736000000000002,0.060480000000000006,0.216,1.27,0.54,1.3800362314
2019-06-24 16:00:00,1.65792,0.8485600000000001,1.8624588049000002,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.56,0.8200000000000001,1.7623847480000001,1.69032,0.5867600000000001,1.7892649329,0.16032000000000002,0.04676,0.167,1.53,0.54,1.6224980740000001
2019-06-24 16:30:00,1.7904,0.8222,1.9701636988,0.11040000000000001,0.0322,0.115,1.6800000000000002,0.79,1.8564751547,1.8416000000000001,0.5538000000000001,1.9230665615,0.0816,0.0238,0.085,1.76,0.53,1.8380696396
2019-06-24 17:00:00,1.7923200000000001,0.7127600000000001,1.9288436432,0.11232,0.032760000000000004,0.117,1.6800000000000002,0.68,1.8124017215000001,2.034,0.552,2.1075720628,0.14400000000000002,0.042,0.15,1.8900000000000001,0.51,1.9576005721
2019-06-24 17:30:00,1.93656,0.67108,2.0495397044,0.10656,0.031080000000000003,0.111,1.83,0.64,1.9386851214,2.28552,0.5553600000000001,2.3520260203,0.15552000000000002,0.045360000000000004,0.162,2.13,0.51,2.1902054698
2019-06-24 18:00:00,1.98808,0.6044400000000001,2.0779340221,0.11808,0.034440000000000005,0.123,1.87,0.5700000000000001,1.9549424544,2.5907999999999998,0.5744,2.6537106097,0.22080000000000002,0.0644,0.23,2.37,0.51,2.4242524621
2019-06-24 18:30:00,1.9690400000000001,0.5247200000000001,2.0377560207,0.11904,0.03472,0.124,1.85,0.49,1.9137920472,2.57256,0.54908,2.6305044763,0.20256000000000002,0.05908000000000001,0.211,2.37,0.49,2.4201239638
2019-06-24 19:00:00,1.73752,0.41136000000000006,1.7855511194,0.10752,0.031360000000000006,0.112,1.63,0.38,1.6737084573,2.57232,0.56776,2.6342326397,0.23232000000000003,0.06776,0.242,2.34,0.5,2.392822601
2019-06-24 19:30:00,1.65656,0.37108,1.6976134425,0.10656,0.031080000000000003,0.111,1.55,0.34,1.5868522299999999,2.49368,0.52524,2.5483949851,0.22368000000000002,0.06524,0.233,2.27,0.46,2.3161390286
2019-06-24 20:00:00,1.6084800000000001,0.33164000000000005,1.6423133075,0.10848000000000001,0.03164,0.113,1.5,0.30000000000000004,1.5297058541,2.2652,0.4686,2.3131616891,0.23520000000000002,0.06860000000000001,0.245,2.03,0.4,2.0690335908
2019-06-24 20:30:00,1.6256,0.3408,1.6609394932,0.1056,0.0308,0.11,1.52,0.31,1.551289786,2.1888,0.47840000000000005,2.240471379,0.26880000000000004,0.0784,0.28,1.92,0.4,1.9612241075
2019-06-24 21:00:00,1.58136,0.32248000000000004,1.6139060691,0.11136000000000001,0.03248,0.116,1.47,0.29,1.4983324064,2.15728,0.45504000000000006,2.204749056,0.25728,0.07504000000000001,0.268,1.9,0.38,1.9376274152000001
2019-06-24 21:30:00,1.52136,0.30248,1.5511384206,0.11136000000000001,0.03248,0.116,1.4100000000000001,0.27,1.4356183337,2.09768,0.44224,2.1437904748,0.24768,0.07224000000000001,0.258,1.85,0.37,1.88663722
2019-06-24 22:00:00,1.45136,0.30248,1.4825451089000001,0.11136000000000001,0.03248,0.116,1.34,0.27,1.3669308688,2.03416,0.44288000000000005,2.0818140167,0.28416,0.08288000000000001,0.296,1.75,0.36,1.7866449004
2019-06-24 22:30:00,1.38136,0.33248000000000005,1.4208090653,0.11136000000000001,0.03248,0.116,1.27,0.30000000000000004,1.3049521064,1.9412800000000001,0.43204000000000004,1.9887751507,0.28128000000000003,0.08204,0.293,1.6600000000000001,0.35000000000000003,1.6964963896
2019-06-24 23:00:00,1.1904,0.3322,1.2358838942,0.11040000000000001,0.0322,0.115,1.08,0.30000000000000004,1.1208925015,1.738,0.41400000000000003,1.786628109,0.28800000000000003,0.084,0.30000000000000004,1.45,0.33,1.4870776711
2019-06-24 23:30:00,1.05328,0.29304,1.0932845924,0.11328,0.03304,0.11800000000000001,0.9400000000000001,0.26,0.9752948272,1.5489600000000001,0.40428000000000003,1.6008495869,0.28896000000000005,0.08428000000000001,0.301,1.26,0.32,1.3
2019-06-25 00:00:00,1.04232,0.31276000000000004,1.08823242,0.11232,0.032760000000000004,0.117,0.93,0.28,0.9712363255,1.46184,0.40512000000000004,1.5169371773,0.29184000000000004,0.08512,0.304,1.17,0.32,1.2129715578
2019-06-25 00:30:00,1.03616,0.30388000000000004,1.0798011854,0.11616000000000001,0.03388,0.121,0.92,0.27,0.9588013350000001,1.36664,0.40652000000000005,1.4258202552,0.29664,0.08652000000000001,0.309,1.07,0.32,1.1168258593
2019-06-25 01:00:00,0.9913600000000001,0.30248,1.0364790398000001,0.11136000000000001,0.03248,0.116,0.88,0.27,0.9204890005,1.34048,0.39764000000000005,1.3982146473000001,0.30048,0.08764000000000001,0.313,1.04,0.31,1.0852188719
2019-06-25 01:30:00,1.00232,0.30276000000000003,1.0470477544,0.11232,0.032760000000000004,0.117,0.89,0.27,0.9300537619,1.37432,0.38876000000000005,1.4282471075,0.30432000000000003,0.08876,0.317,1.07,0.30000000000000004,1.1112605455
2019-06-25 02:00:00,1.0204,0.3022,1.064209096,0.11040000000000001,0.0322,0.115,0.91,0.27,0.9492101980000001,1.5043199999999999,0.36876000000000003,1.5488584829,0.30432000000000003,0.08876,0.317,1.2,0.28,1.2322337441
2019-06-25 02:30:00,1.05328,0.32304000000000005,1.1017048607,0.11328,0.03304,0.11800000000000001,0.9400000000000001,0.29,0.9837174391000001,1.4766400000000002,0.36652,1.5214475344,0.29664,0.08652000000000001,0.309,1.18,0.28,1.2127654349
2019-06-25 03:00:00,1.03616,0.28388,1.074344172,0.11616000000000001,0.03388,0.121,0.92,0.25,0.9533624704,1.43512,0.36316000000000004,1.4803562409,0.28512000000000004,0.08316000000000001,0.297,1.15,0.28,1.1835962149
2019-06-25 03:30:00,1.04,0.28500000000000003,1.0783436373,0.12,0.035,0.125,0.92,0.25,0.9533624704,1.41936,0.35148,1.4622315138,0.27936,0.08148000000000001,0.291,1.1400000000000001,0.27,1.1715374514
2019-06-25 04:00:00,1.00904,0.27472,1.0457689993,0.11904,0.03472,0.124,0.89,0.24,0.9217917335,1.3932,0.3526,1.4371266472,0.2832,0.0826,0.295,1.11,0.27,1.1423659659
2019-06-25 04:30:00,1.02576,0.23668000000000003,1.0527112615,0.12576,0.036680000000000004,0.131,0.9,0.2,0.9219544457000001,1.37976,0.34868000000000005,1.423135763,0.26976,0.07868,0.281,1.11,0.27,1.1423659659
2019-06-25 05:00:00,1.15,0.28500000000000003,1.1847890108,0.12,0.035,0.125,1.03,0.25,1.0599056562,1.3592,0.3356,1.4000185713,0.2592,0.0756,0.27,1.1,0.26,1.1303096921
2019-06-25 05:30:00,1.32192,0.36556000000000005,1.3715343962,0.12192000000000001,0.03556,0.127,1.2,0.33,1.2445481108,1.4092,0.3356,1.4486103686,0.2592,0.0756,0.27,1.15,0.26,1.1790250209
2019-06-25 06:00:00,1.50616,0.50388,1.5882106283000001,0.11616000000000001,0.03388,0.121,1.3900000000000001,0.47000000000000003,1.4673104648,1.52248,0.35364,1.5630120281000002,0.25248000000000004,0.07364000000000001,0.263,1.27,0.28,1.3004999039
2019-06-25 06:30:00,1.66808,0.6244400000000001,1.7811277888000001,0.11808,0.034440000000000005,0.123,1.55,0.59,1.6584932921000002,1.7092800000000001,0.38104000000000005,1.7512365917000001,0.20928000000000002,0.061040000000000004,0.218,1.5,0.32,1.5337535656
2019-06-25 07:00:00,1.7271200000000002,0.6441600000000001,1.8433354551,0.11712000000000002,0.03416,0.122,1.6099999999999999,0.61,1.7216852209,1.8527200000000001,0.38496,1.8922910981,0.22272000000000003,0.06496,0.232,1.63,0.32,1.661114084
2019-06-25 07:30:00,1.9561600000000001,0.7338800000000001,2.0892921768,0.11616000000000001,0.03388,0.121,1.8399999999999999,0.7000000000000001,1.9686543628000002,2.11896,0.44428000000000006,2.1650349189,0.28896000000000005,0.08428000000000001,0.301,1.83,0.36,1.8650737251
2019-06-25 08:00:00,2.05616,0.7338800000000001,2.1832026475,0.11616000000000001,0.03388,0.121,1.94,0.7000000000000001,2.0624257562,2.23048,0.46764000000000006,2.2789752522,0.30048,0.08764000000000001,0.313,1.9300000000000002,0.38,1.9670536342
2019-06-25 08:30:00,2.12904,0.7747200000000001,2.2656130296,0.11904,0.03472,0.124,2.01,0.74,2.1418916873000002,2.41704,0.5337200000000001,2.4752655211,0.28704,0.08372,0.299,2.13,0.45,2.1770163068
2019-06-25 09:00:00,2.1752,0.8436,2.3330572218,0.11520000000000001,0.033600000000000005,0.12,2.06,0.81,2.213526598,2.40176,0.5546800000000001,2.4649789046,0.22176,0.06468,0.231,2.18,0.49,2.2343902972
2019-06-25 09:30:00,2.21904,0.8147200000000001,2.363875462,0.11904,0.03472,0.124,2.1,0.78,2.2401785643,2.47552,0.61036,2.5496546041,0.27552000000000004,0.08036,0.28700000000000003,2.2,0.53,2.2629405648
2019-06-25 10:00:00,2.15328,0.8030400000000001,2.2981488201999998,0.11328,0.03304,0.11800000000000001,2.04,0.77,2.1804815982,2.47376,0.65568,2.5591804938,0.29376,0.08568,0.306,2.18,0.5700000000000001,2.2532864887
2019-06-25 10:30:00,2.04328,0.71304,2.1641208839,0.11328,0.03304,0.11800000000000001,1.9300000000000002,0.68,2.0462893246,2.4728,0.6354000000000001,2.5531300398,0.2928,0.0854,0.305,2.18,0.55,2.2483104768
2019-06-25 11:00:00,2.0452,0.8036000000000001,2.1974112041,0.11520000000000001,0.033600000000000005,0.12,1.9300000000000002,0.77,2.0779316639,2.30608,0.5834400000000001,2.3787406752,0.28608,0.08344,0.298,2.02,0.5,2.0809613163
2019-06-25 11:30:00,1.7994400000000002,0.7819200000000001,1.9619845055,0.10944000000000001,0.031920000000000004,0.114,1.69,0.75,1.8489456455000002,2.4392,0.6856,2.5337213738,0.2592,0.0756,0.27,2.18,0.61,2.2637358503
