Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
01/08/2020 21:00,0.037629,0.18315,0.186975571,0,0,0,0,0,0,7.357629,2.78315,7.866424119,0.037629,0.18315,0.186975571,7.32,2.6,7.768037075,6.957629,-4.15685,8.104813584,0.037629,0.18315,0.186975571,6.92,-4.34,8.168353567
01/08/2020 21:30,0.008325,0.185481,0.185667733,0,0,0,0,0,0,7.328325,2.605481,7.777716795,0.008325,0.185481,0.185667733,7.32,2.42,7.709656283,7.058325,-4.364519,8.298733512,0.008325,0.185481,0.185667733,7.05,-4.55,8.390768737
01/08/2020 22:00,0.007992,0.158508,0.158709351,0,0,0,0,0,0,7.327992,2.488508,7.739001151,0.007992,0.158508,0.158709351,7.32,2.33,7.68188128,7.057992,-4.471492,8.355207465,0.007992,0.158508,0.158709351,7.05,-4.63,8.434417585
01/08/2020 22:30,0.005994,0.147519,0.147640724,0,0,0,0,0,0,7.095994,2.477519,7.516064878,0.005994,0.147519,0.147640724,7.09,2.33,7.463042275,6.755994,-4.482481,8.107779649,0.005994,0.147519,0.147640724,6.75,-4.63,8.185316121
01/08/2020 23:00,0.002331,0.147519,0.147537415,0,0,0,0,0,0,6.732331,2.477519,7.173728535,0.002331,0.147519,0.147537415,6.73,2.33,7.121923897,6.422331,-4.482481,7.831920032,0.002331,0.147519,0.147537415,6.42,-4.63,7.915383756
01/08/2020 23:30,0.005328,0.142524,0.142623554,0,0,0,0,0,0,6.265328,0.122524,6.266525918,0.005328,0.142524,0.142623554,6.26,-0.02,6.260031949,6.125328,-2.187476,6.504205898,0.005328,0.142524,0.142623554,6.12,-2.33,6.548534187
02/08/2020 00:00,0.00333,0.147852,0.147889495,0,0,0,0,0,0,5.76333,-1.042148,5.856794784,0.00333,0.147852,0.147889495,5.76,-1.19,5.881640927,5.76333,-1.232148,5.893569494,0.00333,0.147852,0.147889495,5.76,-1.38,5.923005994
02/08/2020 00:30,0.003663,0.143856,0.143902628,0,0,0,0,0,0,5.503663,-1.046144,5.602207037,0.003663,0.143856,0.143902628,5.5,-1.19,5.627263989,5.483663,-1.236144,5.62126426,0.003663,0.143856,0.143902628,5.48,-1.38,5.651088391
02/08/2020 01:00,0.003996,0.148185,0.148238869,0,0,0,0,0,0,5.273996,-1.181815,5.404786814,0.003996,0.148185,0.148238869,5.27,-1.33,5.435236885,5.273996,-1.231815,5.415939623,0.003996,0.148185,0.148238869,5.27,-1.38,5.447687583
02/08/2020 01:30,0.00333,0.151182,0.15121867,0,0,0,0,0,0,5.27333,-0.338818,5.284203528,0.00333,0.151182,0.15121867,5.27,-0.49,5.292730864,5.13333,-2.198818,5.584431707,0.00333,0.151182,0.15121867,5.13,-2.35,5.642641226
02/08/2020 02:00,0.001998,0.155178,0.155190862,0,0,0,0,0,0,5.271998,2.195178,5.710759088,0.001998,0.155178,0.155190862,5.27,2.04,5.651061847,4.971998,-4.744822,6.872706885,0.001998,0.155178,0.155190862,4.97,-4.9,6.979319451
02/08/2020 02:30,0.001665,0.15318,0.153189049,0,0,0,0,0,0,5.111665,2.19318,5.562297869,0.001665,0.15318,0.153189049,5.11,2.04,5.502154124,4.821665,-4.74682,6.76614761,0.001665,0.15318,0.153189049,4.82,-4.9,6.873310702
02/08/2020 03:00,0.004329,0.151848,0.151909695,0,0,0,0,0,0,5.014329,2.191848,5.472448536,0.004329,0.151848,0.151909695,5.01,2.04,5.40940847,4.744329,-4.748152,6.71219823,0.004329,0.151848,0.151909695,4.74,-4.9,6.817448203
02/08/2020 03:30,0.001665,0.151515,0.151524148,0,0,0,0,0,0,5.011665,2.191515,5.469874228,0.001665,0.151515,0.151524148,5.01,2.04,5.40940847,4.741665,-4.748485,6.710551152,0.001665,0.151515,0.151524148,4.74,-4.9,6.817448203
02/08/2020 04:00,0.000333,0.154845,0.154845358,0,0,0,0,0,0,4.920333,2.194845,5.387673097,0.000333,0.154845,0.154845358,4.92,2.04,5.326161845,4.640333,-4.745155,6.636956104,0.000333,0.154845,0.154845358,4.64,-4.9,6.748303491
02/08/2020 04:30,0.001332,0.155844,0.155849692,0,0,0,0,0,0,4.921332,2.195844,5.388992441,0.001332,0.155844,0.155849692,4.92,2.04,5.326161845,4.641332,-4.744156,6.636940476,0.001332,0.155844,0.155849692,4.64,-4.9,6.748303491
02/08/2020 05:00,0.001665,0.158175,0.158183763,0,0,0,0,0,0,4.921665,2.198175,5.39024672,0.001665,0.158175,0.158183763,4.92,2.04,5.326161845,4.641665,-4.741825,6.635507389,0.001665,0.158175,0.158183763,4.64,-4.9,6.748303491
02/08/2020 05:30,0.000666,0.164502,0.164503348,0,0,0,0,0,0,4.920666,2.204502,5.3919183,0.000666,0.164502,0.164503348,4.92,2.04,5.326161845,4.640666,-4.735498,6.630288246,0.000666,0.164502,0.164503348,4.64,-4.9,6.748303491
02/08/2020 06:00,0.006993,0.185148,0.185280015,0,0,0,0,0,0,4.926993,2.225148,5.406157937,0.006993,0.185148,0.185280015,4.92,2.04,5.326161845,4.646993,-4.714852,6.619997985,0.006993,0.185148,0.185280015,4.64,-4.9,6.748303491
02/08/2020 06:30,0.107559,0.158508,0.191556061,0,0,0,0,0,0,4.837559,2.198508,5.313700641,0.107559,0.158508,0.191556061,4.73,2.04,5.151164917,4.557559,-4.631492,6.497850582,0.107559,0.158508,0.191556061,4.45,-4.79,6.538088406
02/08/2020 07:00,0.430902,0.104562,0.443406975,0,0,0,0,0,0,4.850902,2.144562,5.303809611,0.430902,0.104562,0.443406975,4.42,2.04,4.868059162,4.590902,-4.685438,6.559703532,0.430902,0.104562,0.443406975,4.16,-4.79,6.344265127
02/08/2020 07:30,0.911421,0.100899,0.916989012,0,0,0,0,0,0,4.891421,2.140899,5.339423932,0.911421,0.100899,0.916989012,3.98,2.04,4.472359556,4.641421,-4.529101,6.485024654,0.911421,0.100899,0.916989012,3.73,-4.63,5.945569779
02/08/2020 08:00,1.700631,0.062937,1.701795189,0,0,0,0,0,0,4.820631,2.362937,5.368608246,1.700631,0.062937,1.701795189,3.12,2.3,3.876132093,4.580631,-4.447063,6.384242295,1.700631,0.062937,1.701795189,2.88,-4.51,5.351121378
02/08/2020 08:30,2.684979,0.024642,2.685092076,0,0,0,0,0,0,4.834979,2.324642,5.364790989,2.684979,0.024642,2.685092076,2.15,2.3,3.148412298,4.614979,-4.315358,6.318254968,2.684979,0.024642,2.685092076,1.93,-4.34,4.749789469
02/08/2020 09:00,2.354643,0.029304,2.35482534,0,0,0,0,0,0,5.294643,1.249304,5.440037222,2.354643,0.029304,2.35482534,2.94,1.22,3.183080269,5.164643,-2.980696,5.963060117,2.354643,0.029304,2.35482534,2.81,-3.01,4.11779067
02/08/2020 09:30,2.747916,0.014652,2.747955062,0,0,0,0,0,0,5.517916,-0.745348,5.568028432,2.747916,0.014652,2.747955062,2.77,-0.76,2.872368361,5.557916,-0.745348,5.607670988,2.747916,0.014652,2.747955062,2.81,-0.76,2.91096204
02/08/2020 10:00,4.094901,-0.115218,4.096521621,0,0,0,0,0,0,5.044901,-0.605218,5.08107419,4.094901,-0.115218,4.096521621,0.95,-0.49,1.068924693,5.024901,-0.615218,5.062422666,4.094901,-0.115218,4.096521621,0.93,-0.5,1.055888252
02/08/2020 10:30,5.818842,-0.274059,5.825292315,0,0,0,0,0,0,4.448842,-0.454059,4.471953121,5.818842,-0.274059,5.825292315,-1.37,-0.18,1.381774222,4.438842,-0.464059,4.463033616,5.818842,-0.274059,5.825292315,-1.38,-0.19,1.393018306
02/08/2020 11:00,4.625037,-0.192141,4.6290264,0,0,0,0,0,0,5.135037,0.287859,5.143099046,4.625037,-0.192141,4.6290264,0.51,0.48,0.700357052,5.125037,-1.142141,5.250760927,4.625037,-0.192141,4.6290264,0.5,-0.95,1.073545528
02/08/2020 11:30,6.842817,-0.431568,6.856412723,0,0,0,0,0,0,4.232817,2.988432,5.181454002,6.842817,-0.431568,6.856412723,-2.61,3.42,4.302150625,4.152817,-3.671568,5.54313094,6.842817,-0.431568,6.856412723,-2.69,-3.24,4.211139988
02/08/2020 12:00,6.811182,-0.409257,6.82346624,0,0,0,0,0,0,4.361182,3.010743,5.299479394,6.811182,-0.409257,6.82346624,-2.45,3.42,4.207006061,4.291182,-3.649257,5.633055974,6.811182,-0.409257,6.82346624,-2.52,-3.24,4.10463153
02/08/2020 12:30,8.495829,-0.566766,8.514712802,0,0,0,0,0,0,3.825829,3.183234,4.976941454,8.495829,-0.566766,8.514712802,-4.67,3.75,5.989273746,3.805829,-3.376766,5.087915388,8.495829,-0.566766,8.514712802,-4.69,-2.81,5.46737597
02/08/2020 13:00,9.085572,-0.618714,9.106614386,0,0,0,0,0,0,3.505572,3.261286,4.788008085,9.085572,-0.618714,9.106614386,-5.58,3.88,6.79638139,3.515572,-3.428714,4.910735809,9.085572,-0.618714,9.106614386,-5.57,-2.81,6.23866973
02/08/2020 13:30,9.396594,-0.668997,9.42037875,0,0,0,0,0,0,2.956594,3.211003,4.364858342,9.396594,-0.668997,9.42037875,-6.44,3.88,7.518510491,2.976594,-3.478997,4.578594977,9.396594,-0.668997,9.42037875,-6.42,-2.81,7.008031107
02/08/2020 14:00,8.497494,-0.559107,8.515867831,0,0,0,0,0,0,3.177494,3.080893,4.425875032,8.497494,-0.559107,8.515867831,-5.32,3.64,6.446084083,3.167494,-3.559107,4.764479077,8.497494,-0.559107,8.515867831,-5.33,-3,6.11628155
02/08/2020 14:30,8.97768,-0.597402,8.997534514,0,0,0,0,0,0,2.82768,3.042598,4.153694352,8.97768,-0.597402,8.997534514,-6.15,3.64,7.146474655,2.84768,-3.597402,4.588091382,8.97768,-0.597402,8.997534514,-6.13,-3,6.824727101
02/08/2020 15:00,8.885106,-0.601065,8.905413397,0,0,0,0,0,0,2.605106,0.538935,2.660268446,8.885106,-0.601065,8.905413397,-6.28,1.14,6.382632686,2.585106,-1.231065,2.863266328,8.885106,-0.601065,8.905413397,-6.3,-0.63,6.331421641
02/08/2020 15:30,6.261399,-0.287046,6.267975179,0,0,0,0,0,0,3.831399,-0.507046,3.864804516,6.261399,-0.287046,6.267975179,-2.43,-0.22,2.439938524,3.811399,-0.547046,3.850457332,6.261399,-0.287046,6.267975179,-2.45,-0.26,2.463757293
02/08/2020 16:00,6.030963,-0.258408,6.036496451,0,0,0,0,0,0,3.910963,-0.478408,3.940114948,6.030963,-0.258408,6.036496451,-2.12,-0.22,2.131384527,3.880963,-0.518408,3.915433649,6.030963,-0.258408,6.036496451,-2.15,-0.26,2.165663871
02/08/2020 16:30,6.096897,-0.265734,6.102685277,0,0,0,0,0,0,3.976897,-0.485734,4.006450707,6.096897,-0.265734,6.102685277,-2.12,-0.22,2.131384527,3.946897,-0.525734,3.981757422,6.096897,-0.265734,6.102685277,-2.15,-0.26,2.165663871
02/08/2020 17:00,5.530464,-0.215451,5.534659085,0,0,0,0,0,0,4.420464,-0.435451,4.44185992,5.530464,-0.215451,5.534659085,-1.11,-0.22,1.131591799,4.410464,-0.475451,4.436016946,5.530464,-0.215451,5.534659085,-1.12,-0.26,1.149782588
02/08/2020 17:30,5.386941,-0.202131,5.390731887,0,0,0,0,0,0,4.686941,-0.422131,4.705912294,5.386941,-0.202131,5.390731887,-0.7,-0.22,0.733757453,4.666941,-0.462131,4.689765811,5.386941,-0.202131,5.390731887,-0.72,-0.26,0.765506368
02/08/2020 18:00,4.479849,-0.109224,4.481180307,0,0,0,0,0,0,5.299849,-0.469224,5.320579911,4.479849,-0.109224,4.481180307,0.82,-0.36,0.895544527,5.289849,-0.499224,5.313353653,4.479849,-0.109224,4.481180307,0.81,-0.39,0.898999444
02/08/2020 18:30,3.880449,-0.051615,3.880792258,0,0,0,0,0,0,5.590449,-0.591615,5.621665975,3.880449,-0.051615,3.880792258,1.71,-0.54,1.793237296,5.570449,-0.611615,5.603924961,3.880449,-0.051615,3.880792258,1.69,-0.56,1.780365131
02/08/2020 19:00,1.472526,0.079587,1.474675188,0,0,0,0,0,0,6.872526,-0.630413,6.90137915,1.472526,0.079587,1.474675188,5.4,-0.71,5.446475925,6.852526,-0.660413,6.884276136,1.472526,0.079587,1.474675188,5.38,-0.74,5.430653736
02/08/2020 19:30,1.137195,0.091575,1.140876176,0,0,0,0,0,0,6.977195,-0.778425,7.020483997,1.137195,0.091575,1.140876176,5.84,-0.87,5.904447476,6.957195,-0.778425,7.00060767,1.137195,0.091575,1.140876176,5.82,-0.87,5.884666516
02/08/2020 20:00,0.736929,0.10989,0.745077287,0,0,0,0,0,0,6.996929,-0.76011,7.0380951,0.736929,0.10989,0.745077287,6.26,-0.87,6.320166137,6.976929,-0.76011,7.018212414,0.736929,0.10989,0.745077287,6.24,-0.87,6.300357133
02/08/2020 20:30,0.383283,0.115551,0.400322235,0,0,0,0,0,0,7.063283,-0.754449,7.10346113,0.383283,0.115551,0.400322235,6.68,-0.87,6.736415961,7.043283,-0.754449,7.083574572,0.383283,0.115551,0.400322235,6.66,-0.87,6.716583953
02/08/2020 21:00,0.037629,0.191142,0.194810692,0,0,0,0,0,0,7.127629,-0.778858,7.17005683,0.037629,0.191142,0.194810692,7.09,-0.97,7.156046394,7.087629,-0.678858,7.120065521,0.037629,0.191142,0.194810692,7.05,-0.87,7.103478021
02/08/2020 21:30,0.002997,0.194139,0.194162132,0,0,0,0,0,0,7.272997,-2.175861,7.59149896,0.002997,0.194139,0.194162132,7.27,-2.37,7.64655478,7.372997,0.604139,7.397706989,0.002997,0.194139,0.194162132,7.37,0.41,7.381395532
02/08/2020 22:00,0.005661,0.163503,0.163600972,0,0,0,0,0,0,7.185661,-0.856497,7.236526178,0.005661,0.163503,0.163600972,7.18,-1.02,7.252089354,7.165661,-0.866497,7.217860806,0.005661,0.163503,0.163600972,7.16,-1.03,7.233705828
02/08/2020 22:30,0.006327,0.141858,0.141999025,0,0,0,0,0,0,6.856327,-1.008142,6.930048356,0.006327,0.141858,0.141999025,6.85,-1.15,6.945862078,6.836327,-1.008142,6.910261728,0.006327,0.141858,0.141999025,6.83,-1.15,6.926138896
02/08/2020 23:00,0.007992,0.136863,0.137096144,0,0,0,0,0,0,6.417992,-0.123137,6.419173158,0.007992,0.136863,0.137096144,6.41,-0.26,6.415270844,6.337992,-1.923137,6.623337415,0.007992,0.136863,0.137096144,6.33,-2.06,6.656763478
02/08/2020 23:30,0.003996,0.151515,0.151567685,0,0,0,0,0,0,6.153996,2.301515,6.570284474,0.003996,0.151515,0.151567685,6.15,2.15,6.514982732,5.823996,-4.478485,7.346819537,0.003996,0.151515,0.151567685,5.82,-4.63,7.437022254
03/08/2020 00:00,0.000333,0.14652,0.146520378,0,0,0,0,0,0,5.790333,2.29652,6.229121957,0.000333,0.14652,0.146520378,5.79,2.15,6.176293387,5.480333,-4.48348,7.080652703,0.000333,0.14652,0.146520378,5.48,-4.63,7.174071368
03/08/2020 00:30,0,0.147519,0.147519,0,0,0,0,0,0,5.56,2.297519,6.01599481,0,0.147519,0.147519,5.56,2.15,5.961216319,5.27,-4.482481,6.918492315,0,0.147519,0.147519,5.27,-4.63,7.014969708
03/08/2020 01:00,0,0.145188,0.145188,0,0,0,0,0,0,5.33,0.355188,5.341821648,0,0.145188,0.145188,5.33,0.21,5.334135356,5.27,-2.614812,5.883038483,0,0.145188,0.145188,5.27,-2.76,5.948991511
03/08/2020 01:30,0,0.148518,0.148518,0,0,0,0,0,0,5.13,-1.131482,5.253299108,0,0.148518,0.148518,5.13,-1.28,5.287277182,5.11,-1.131482,5.233770296,0,0.148518,0.148518,5.11,-1.28,5.267874334
03/08/2020 02:00,0,0.151848,0.151848,0,0,0,0,0,0,5.02,-1.128152,5.145204266,0,0.151848,0.151848,5.02,-1.28,5.180617724,5.01,-1.128152,5.135448075,0,0.151848,0.151848,5.01,-1.28,5.17092835
03/08/2020 02:30,0,0.148851,0.148851,0,0,0,0,0,0,5.02,-1.271149,5.178437967,0,0.148851,0.148851,5.02,-1.42,5.216972302,5.01,-1.271149,5.168744507,0,0.148851,0.148851,5.01,-1.42,5.207350574
03/08/2020 03:00,0,0.154845,0.154845,0,0,0,0,0,0,4.91,-1.265155,5.070376433,0,0.154845,0.154845,4.91,-1.42,5.111213163,4.89,-1.265155,5.0510115,0,0.154845,0.154845,4.89,-1.42,5.092003535
03/08/2020 03:30,0,0.148518,0.148518,0,0,0,0,0,0,4.91,-1.271482,5.07195884,0,0.148518,0.148518,4.91,-1.42,5.111213163,4.89,-1.271482,5.052599972,0,0.148518,0.148518,4.89,-1.42,5.092003535
03/08/2020 04:00,0,0.143523,0.143523,0,0,0,0,0,0,4.82,-1.276477,4.986160199,0,0.143523,0.143523,4.82,-1.42,5.024818405,4.79,-1.276477,4.957165877,0,0.143523,0.143523,4.79,-1.42,4.996048439
03/08/2020 04:30,0,0.141525,0.141525,0,0,0,0,0,0,4.82,-1.278475,4.986672069,0,0.141525,0.141525,4.82,-1.42,5.024818405,4.79,-1.278475,4.957680741,0,0.141525,0.141525,4.79,-1.42,4.996048439
03/08/2020 05:00,0,0.151848,0.151848,0,0,0,0,0,0,4.92,-1.118152,5.045459731,0,0.151848,0.151848,4.92,-1.27,5.081269526,4.9,-1.118152,5.025959003,0,0.151848,0.151848,4.9,-1.27,5.061906755
03/08/2020 05:30,0,0.164502,0.164502,0,0,0,0,0,0,5.03,-3.545498,6.153978881,0,0.164502,0.164502,5.03,-3.71,6.250199997,5.21,1.344502,5.380686353,0,0.164502,0.164502,5.21,1.18,5.34195657
03/08/2020 06:00,0.004662,0.181485,0.181544869,0,0,0,0,0,0,5.234662,-4.258515,6.748083895,0.004662,0.181485,0.181544869,5.23,-4.44,6.860502897,5.474662,2.291485,5.934882267,0.004662,0.181485,0.181544869,5.47,2.11,5.862849137
03/08/2020 06:30,0.104895,0.127872,0.16539108,0,0,0,0,0,0,5.514895,-4.312128,7.00060817,0.104895,0.127872,0.16539108,5.41,-4.44,6.998692735,5.784895,2.407872,6.266008118,0.104895,0.127872,0.16539108,5.68,2.28,6.120522853
03/08/2020 07:00,0.300699,0.100233,0.316964577,0,0,0,0,0,0,5.870699,-1.939767,6.182863638,0.300699,0.100233,0.316964577,5.57,-2.04,5.931820968,5.980699,0.250233,5.985931597,0.300699,0.100233,0.316964577,5.68,0.15,5.681980289
03/08/2020 07:30,0.769896,0.090576,0.775205691,0,0,0,0,0,0,6.219896,-0.649424,6.253707523,0.769896,0.090576,0.775205691,5.45,-0.74,5.500009091,6.189896,-0.649424,6.223870502,0.769896,0.090576,0.775205691,5.42,-0.74,5.470283356
03/08/2020 08:00,1.734264,0.049617,1.734973622,0,0,0,0,0,0,6.174264,-0.500383,6.194507171,1.734264,0.049617,1.734973622,4.44,-0.55,4.473935628,6.154264,-0.500383,6.174572741,1.734264,0.049617,1.734973622,4.42,-0.55,4.45408801
03/08/2020 08:30,2.969694,-0.017649,2.969746444,0,0,0,0,0,0,6.069694,-0.347649,6.079641855,2.969694,-0.017649,2.969746444,3.1,-0.33,3.117515036,6.039694,-0.347649,6.049691186,2.969694,-0.017649,2.969746444,3.07,-0.33,3.087685217
03/08/2020 09:00,4.373622,-0.12987,4.37554975,0,0,0,0,0,0,5.703622,-0.21987,5.707858332,4.373622,-0.12987,4.37554975,1.33,-0.09,1.333041635,5.683622,-0.21987,5.687873228,4.373622,-0.12987,4.37554975,1.31,-0.09,1.313087964
03/08/2020 09:30,4.286376,-0.090576,4.28733288,0,0,0,0,0,0,5.946376,-0.180576,5.94911718,4.286376,-0.090576,4.28733288,1.66,-0.09,1.662437969,5.926376,-0.180576,5.929126427,4.286376,-0.090576,4.28733288,1.64,-0.09,1.642467656
03/08/2020 10:00,4.619376,-0.104562,4.620559256,0,0,0,0,0,0,5.999376,-0.014562,5.999393673,4.619376,-0.104562,4.620559256,1.38,0.09,1.382931669,5.979376,-0.014562,5.979393732,4.619376,-0.104562,4.620559256,1.36,0.09,1.362974688
03/08/2020 10:30,5.237091,-0.139527,5.238949315,0,0,0,0,0,0,5.687091,-0.049527,5.687306653,5.237091,-0.139527,5.238949315,0.45,0.09,0.458911756,5.657091,-0.049527,5.657307797,5.237091,-0.139527,5.238949315,0.42,0.09,0.429534632
03/08/2020 11:00,4.171158,-0.054945,4.171519869,0,0,0,0,0,0,6.211158,0.255055,6.216392584,4.171158,-0.054945,4.171519869,2.04,0.31,2.063419492,6.181158,-0.174945,6.183633234,4.171158,-0.054945,4.171519869,2.01,-0.12,2.013578903
03/08/2020 11:30,4.288041,-0.045954,4.288287232,0,0,0,0,0,0,6.328041,0.104046,6.328896307,4.288041,-0.045954,4.288287232,2.04,0.15,2.045507272,6.298041,0.094046,6.298743136,4.288041,-0.045954,4.288287232,2.01,0.14,2.014869723
03/08/2020 12:00,6.104556,-0.25974,6.110079281,0,0,0,0,0,0,5.494556,2.40026,5.995948107,6.104556,-0.25974,6.110079281,-0.61,2.66,2.729047453,5.384556,-2.13974,5.794128976,6.104556,-0.25974,6.110079281,-0.72,-1.88,2.013156725
03/08/2020 12:30,2.703627,0.051948,2.704126023,0,0,0,0,0,0,7.153627,3.311948,7.88310718,2.703627,0.051948,2.704126023,4.45,3.26,5.51634843,6.893627,-3.528052,7.743981155,2.703627,0.051948,2.704126023,4.19,-3.58,5.511125112
03/08/2020 13:00,4.970691,-0.143856,4.972772221,0,0,0,0,0,0,6.160691,3.446144,7.059038324,4.970691,-0.143856,4.972772221,1.19,3.59,3.78208937,5.980691,-3.413856,6.886441579,4.970691,-0.143856,4.972772221,1.01,-3.27,3.42242604
03/08/2020 13:30,6.521139,-0.288045,6.527497513,0,0,0,0,0,0,5.341139,3.531955,6.403317261,6.521139,-0.288045,6.527497513,-1.18,3.82,3.998099549,5.221139,-3.358045,6.207798215,6.521139,-0.288045,6.527497513,-1.3,-3.07,3.333901618
03/08/2020 14:00,5.735592,-0.204129,5.739223313,0,0,0,0,0,0,5.345592,3.385871,6.327675423,5.735592,-0.204129,5.739223313,-0.39,3.59,3.611121709,5.195592,-3.524129,6.27803006,5.735592,-0.204129,5.739223313,-0.54,-3.32,3.363628993
03/08/2020 14:30,6.915744,-0.326673,6.923455086,0,0,0,0,0,0,4.715744,3.373327,5.798066619,6.915744,-0.326673,6.923455086,-2.2,3.7,4.30464865,4.615744,-3.396673,5.730835903,6.915744,-0.326673,6.923455086,-2.3,-3.07,3.836000521
03/08/2020 15:00,6.646014,-0.307026,6.653102062,0,0,0,0,0,0,4.666014,3.392974,5.769225183,6.646014,-0.307026,6.653102062,-1.98,3.7,4.196474711,4.556014,-3.477026,5.731227911,6.646014,-0.307026,6.653102062,-2.09,-3.17,3.796972478
03/08/2020 15:30,5.366295,-0.17982,5.369306963,0,0,0,0,0,0,5.326295,3.19018,6.208596207,5.366295,-0.17982,5.369306963,-0.04,3.37,3.37023738,5.166295,-3.58982,6.291058072,5.366295,-0.17982,5.369306963,-0.2,-3.41,3.415860067
03/08/2020 16:00,6.779214,-0.310356,6.786314412,0,0,0,0,0,0,4.749214,3.299644,5.782964996,6.779214,-0.310356,6.786314412,-2.03,3.61,4.141618041,4.659214,-3.530356,5.845655531,6.779214,-0.310356,6.786314412,-2.12,-3.22,3.855230214
03/08/2020 16:30,4.393269,-0.112221,4.394702044,0,0,0,0,0,0,5.873269,3.147779,6.66361774,4.393269,-0.112221,4.394702044,1.48,3.26,3.580223457,5.673269,-3.732221,6.790836085,4.393269,-0.112221,4.394702044,1.28,-3.62,3.839635399
03/08/2020 17:00,3.070926,-0.004995,3.070930062,0,0,0,0,0,0,6.850926,3.125005,7.529996236,3.070926,-0.004995,3.070930062,3.78,3.13,4.907677659,6.580926,-3.734995,7.566952799,3.070926,-0.004995,3.070930062,3.51,-3.73,5.121816084
03/08/2020 17:30,2.938059,0.011988,2.938083457,0,0,0,0,0,0,7.278059,3.141988,7.927309216,2.938059,0.011988,2.938083457,4.34,3.13,5.350934498,7.008059,-3.718012,7.933253064,2.938059,0.011988,2.938083457,4.07,-3.73,5.520670249
03/08/2020 18:00,2.982348,0.015318,2.982387338,0,0,0,0,0,0,7.462348,3.145318,8.098127129,2.982348,0.015318,2.982387338,4.48,3.13,5.465098352,7.182348,-3.714682,8.086098265,2.982348,0.015318,2.982387338,4.2,-3.73,5.61719681
03/08/2020 18:30,2.035962,0.056277,2.036739641,0,0,0,0,0,0,7.725962,0.986277,7.788660421,2.035962,0.056277,2.036739641,5.69,0.93,5.765500846,7.605962,-1.583723,7.769094959,2.035962,0.056277,2.036739641,5.57,-1.64,5.806418862
03/08/2020 19:00,1.390275,0.095904,1.393578901,0,0,0,0,0,0,7.880275,-0.324096,7.886936813,1.390275,0.095904,1.393578901,6.49,-0.42,6.503575939,7.860275,-0.314096,7.866548123,1.390275,0.095904,1.393578901,6.47,-0.41,6.482977711
03/08/2020 19:30,1.103562,0.097902,1.107896155,0,0,0,0,0,0,7.823562,-0.422098,7.834940274,1.103562,0.097902,1.107896155,6.72,-0.52,6.74008902,7.803562,-0.412098,7.814435658,1.103562,0.097902,1.107896155,6.7,-0.51,6.719382412
03/08/2020 20:00,0.605727,0.10989,0.615614336,0,0,0,0,0,0,7.865727,-0.50011,7.881609687,0.605727,0.10989,0.615614336,7.26,-0.61,7.285581651,7.855727,-0.50011,7.871629864,0.605727,0.10989,0.615614336,7.25,-0.61,7.275616812
03/08/2020 20:30,0.328338,0.110223,0.346345134,0,0,0,0,0,0,7.748338,-0.499777,7.764439375,0.328338,0.110223,0.346345134,7.42,-0.61,7.445031901,7.738338,-0.499777,7.754460139,0.328338,0.110223,0.346345134,7.41,-0.61,7.435065568
03/08/2020 21:00,0.041958,0.178488,0.18335332,0,0,0,0,0,0,7.711958,-0.561512,7.732372981,0.041958,0.178488,0.18335332,7.67,-0.74,7.705614836,7.701958,-0.541512,7.720970942,0.041958,0.178488,0.18335332,7.66,-0.72,7.693763708
03/08/2020 21:30,0.000666,0.195138,0.195139137,0,0,0,0,0,0,7.920666,-0.654862,7.947691119,0.000666,0.195138,0.195139137,7.92,-0.85,7.965481781,7.910666,-0.644862,7.936906423,0.000666,0.195138,0.195139137,7.91,-0.84,7.954476727
03/08/2020 22:00,0.002664,0.160839,0.160861061,0,0,0,0,0,0,7.762664,1.140839,7.846047795,0.002664,0.160839,0.160861061,7.76,0.98,7.821636657,7.602664,-2.589161,8.031454076,0.002664,0.160839,0.160861061,7.6,-2.75,8.082233602
03/08/2020 22:30,0.00333,0.157176,0.157211271,0,0,0,0,0,0,7.36333,2.427176,7.753051788,0.00333,0.157176,0.157211271,7.36,2.27,7.7021101,7.04333,-4.082824,8.141127029,0.00333,0.157176,0.157211271,7.04,-4.24,8.218223652
03/08/2020 23:00,0.00333,0.156843,0.156878346,0,0,0,0,0,0,6.71333,-0.963157,6.782069824,0.00333,0.156843,0.156878346,6.71,-1.12,6.802830293,6.69333,-0.963157,6.762273131,0.00333,0.156843,0.156878346,6.69,-1.12,6.783104009
03/08/2020 23:30,0.002997,0.15984,0.159868094,0,0,0,0,0,0,6.342997,-0.96016,6.415256672,0.002997,0.15984,0.159868094,6.34,-1.12,6.438167441,6.322997,-0.96016,6.395482647,0.002997,0.15984,0.159868094,6.32,-1.12,6.418473339
