Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
05/09/2019 13:00,27.1112,4.6391,27.5052434,10.3512,3.0191,10.7825,16.76,1.62,16.83811153,26.6412,3.6991,26.89678193,10.3512,3.0191,10.7825,16.29,0.68,16.30418658
05/09/2019 13:30,26.51248,4.49614,26.8910184,10.51248,3.06614,10.9505,16,1.43,16.06377602,25.99248,3.74614,26.26104685,10.51248,3.06614,10.9505,15.48,0.68,15.4949282
05/09/2019 14:00,27.74304,4.32172,28.07763402,10.46304,3.05172,10.899,17.28,1.27,17.32660671,27.20304,4.32172,27.54419447,10.46304,3.05172,10.899,16.74,1.27,16.78810591
05/09/2019 14:30,26.98176,4.67968,27.38457189,11.14176,3.24968,11.606,15.84,1.43,15.90441763,26.52176,3.92968,26.81130617,11.14176,3.24968,11.606,15.38,0.68,15.39502517
05/09/2019 15:00,26.37432,4.66876,26.78436252,10.86432,3.16876,11.317,15.51,1.5,15.58236503,25.91432,3.84876,26.19856742,10.86432,3.16876,11.317,15.05,0.68,15.06535429
05/09/2019 15:30,26.28048,4.32764,26.63441565,10.86048,3.16764,11.313,15.42,1.16,15.46357009,25.42048,4.21764,25.76798965,10.86048,3.16764,11.313,14.56,1.05,14.59781148
05/09/2019 16:00,26.59016,4.33338,26.94095008,11.36016,3.31338,11.8335,15.23,1.02,15.26411806,25.51016,4.28338,25.86726904,11.36016,3.31338,11.8335,14.15,0.97,14.18320838
05/09/2019 16:30,27.05568,4.00374,27.35031543,11.15568,3.25374,11.6205,15.9,0.75,15.91767885,25.90568,3.99374,26.21171905,11.15568,3.25374,11.6205,14.75,0.74,14.76855105
05/09/2019 17:00,26.54968,3.85324,26.82783939,10.87968,3.17324,11.333,15.67,0.68,15.68474737,25.29968,3.85324,25.59142955,10.87968,3.17324,11.333,14.42,0.68,14.43602438
05/09/2019 17:30,26.54144,3.18542,26.73190861,10.92144,3.18542,11.3765,15.62,0,15.62,25.26144,3.86542,25.55546561,10.92144,3.18542,11.3765,14.34,0.68,14.35611368
05/09/2019 18:00,26.03312,5.33466,26.57408388,10.71312,3.12466,11.1595,15.32,2.21,15.47858198,24.70312,0.17466,24.70373745,10.71312,3.12466,11.1595,13.99,-2.95,14.29764316
05/09/2019 18:30,25.524,5.5645,26.12351883,10.884,3.1745,11.3375,14.64,2.39,14.83380261,24.044,0.4845,24.04888098,10.884,3.1745,11.3375,13.16,-2.69,13.4321145
05/09/2019 19:00,25.12144,3.18542,25.32259166,10.92144,3.18542,11.3765,14.2,0,14.2,23.84144,3.18542,24.05329836,10.92144,3.18542,11.3765,12.92,0,12.92
05/09/2019 19:30,24.80888,2.49134,24.93365801,10.83888,3.16134,11.2905,13.97,-0.67,13.98605734,23.40888,3.16134,23.62138297,10.83888,3.16134,11.2905,12.57,0,12.57
05/09/2019 20:00,24.87648,1.64064,24.93052259,10.83648,3.16064,11.288,14.04,-1.52,14.12203951,23.91648,4.02064,24.25208365,10.83648,3.16064,11.288,13.08,0.86,13.10824168
05/09/2019 20:30,25.60672,2.57946,25.73631137,10.86672,3.16946,11.3195,14.74,-0.59,14.75180328,24.42672,3.03946,24.61509632,10.86672,3.16946,11.3195,13.56,-0.13,13.56062314
05/09/2019 21:00,25.05328,2.57554,25.18531805,10.85328,3.16554,11.3055,14.2,-0.59,14.21225176,23.90328,2.59554,24.04378553,10.85328,3.16554,11.3055,13.05,-0.57,13.06244234
05/09/2019 21:30,24.2796,3.8428,24.58182434,10.8096,3.1528,11.26,13.47,0.69,13.48766103,22.9396,1.2028,22.97111177,10.8096,3.1528,11.26,12.13,-1.95,12.2857397
05/09/2019 22:00,23.00496,1.93228,23.0859674,10.70496,3.12228,11.151,12.3,-1.19,12.35743096,21.88496,1.05228,21.91024344,10.70496,3.12228,11.151,11.18,-2.07,11.37001759
05/09/2019 22:30,21.87864,0.51252,21.88464222,10.80864,3.15252,11.259,11.07,-2.64,11.38044375,20.79864,0.85252,20.81610473,10.80864,3.15252,11.259,9.99,-2.3,10.25134625
05/09/2019 23:00,20.83352,0.13186,20.83393728,10.70352,3.12186,11.1495,10.13,-2.99,10.56205472,19.83352,0.76186,19.84814717,10.70352,3.12186,11.1495,9.13,-2.36,9.430084835
05/09/2019 23:30,19.75832,0.51076,19.76492057,10.76832,3.14076,11.217,8.99,-2.63,9.366803083,18.92832,0.96076,18.95268735,10.76832,3.14076,11.217,8.16,-2.18,8.44618257
06/09/2019 00:00,18.95488,-0.34316,18.95798604,10.51488,3.06684,10.953,8.44,-3.41,9.102840216,18.39488,2.76684,18.60180136,10.51488,3.06684,10.953,7.88,-0.3,7.885708592
06/09/2019 00:30,18.51488,1.52434,18.57752389,10.57488,3.08434,11.0155,7.94,-1.56,8.091798317,17.71488,1.00434,17.74332754,10.57488,3.08434,11.0155,7.14,-2.08,7.436800387
06/09/2019 01:00,18.00784,0.27812,18.00998757,10.82784,3.15812,11.279,7.18,-2.88,7.736071354,17.56784,0.34812,17.57128879,10.82784,3.15812,11.279,6.74,-2.81,7.302307854
06/09/2019 01:30,18.02736,1.02048,18.0562202,10.76736,3.14048,11.216,7.26,-2.12,7.563200381,17.30736,0.61048,17.31812334,10.76736,3.14048,11.216,6.54,-2.53,7.012310604
06/09/2019 02:00,17.98752,3.07636,18.24869493,10.54752,3.07636,10.987,7.44,0,7.44,17.32752,0.48636,17.33434439,10.54752,3.07636,10.987,6.78,-2.59,7.257857811
06/09/2019 02:30,17.56376,-0.46932,17.57002921,10.01376,2.92068,10.431,7.55,-3.39,8.276146446,17.26376,0.27068,17.26588188,10.01376,2.92068,10.431,7.25,-2.65,7.719132076
06/09/2019 03:00,17.2824,0.0807,17.28258841,10.5624,3.0807,11.0025,6.72,-3,7.359239091,16.9424,0.2407,16.94410972,10.5624,3.0807,11.0025,6.38,-2.84,6.983552105
06/09/2019 03:30,16.99712,0.17416,16.99801224,10.67712,3.11416,11.122,6.32,-2.94,6.970365844,16.73712,1.11416,16.77416282,10.67712,3.11416,11.122,6.06,-2,6.381504525
06/09/2019 04:00,16.91128,-0.15796,16.9120177,10.36128,3.02204,10.793,6.55,-3.18,7.281133154,16.60128,0.27204,16.60350877,10.36128,3.02204,10.793,6.24,-2.75,6.819098181
06/09/2019 04:30,16.71616,-0.49112,16.72337299,9.83616,2.86888,10.246,6.88,-3.36,7.656631113,16.40616,3.55888,16.78772506,9.83616,2.86888,10.246,6.57,0.69,6.606133514
06/09/2019 05:00,17.02344,1.72892,17.11101031,9.97344,2.90892,10.389,7.05,-1.18,7.148069669,16.33344,0.66892,16.34713174,9.97344,2.90892,10.389,6.36,-2.24,6.742937046
06/09/2019 05:30,17.7144,2.2742,17.85978592,10.0944,2.9442,10.515,7.62,-0.67,7.649398669,16.9444,0.7742,16.96207761,10.0944,2.9442,10.515,6.85,-2.17,7.185499287
06/09/2019 06:00,18.22544,0.25742,18.22725784,10.34544,3.01742,10.7765,7.88,-2.76,8.349371234,17.85544,1.23742,17.89826656,10.34544,3.01742,10.7765,7.51,-1.78,7.718063229
06/09/2019 06:30,20.46136,0.79498,20.47679775,10.61136,3.09498,11.0535,9.85,-2.3,10.11496416,19.92136,2.13498,20.0354367,10.61136,3.09498,11.0535,9.31,-0.96,9.359364295
06/09/2019 07:00,21.98296,1.40878,22.02805465,10.69296,3.11878,11.1385,11.29,-1.71,11.41876526,21.60296,3.55878,21.89412697,10.69296,3.11878,11.1385,10.91,0.44,10.91886899
06/09/2019 07:30,24.17416,1.10788,24.19953326,10.48416,3.05788,10.921,13.69,-1.95,13.82818137,23.88416,4.51788,24.30770122,10.48416,3.05788,10.921,13.4,1.46,13.47930265
06/09/2019 08:00,25.41448,3.87714,25.70852015,10.34448,3.01714,10.7755,15.07,0.86,15.09451887,24.48448,2.14714,24.57844525,10.34448,3.01714,10.7755,14.14,-0.87,14.16673922
06/09/2019 08:30,25.59632,2.80726,25.74980206,9.79632,2.85726,10.2045,15.8,-0.05,15.80007911,24.79632,4.63726,25.2262099,9.79632,2.85726,10.2045,15,1.78,15.10524412
06/09/2019 09:00,24.99896,1.20678,25.02807062,7.18896,2.09678,7.4885,17.81,-0.89,17.83222364,24.52896,4.37678,24.9163818,7.18896,2.09678,7.4885,17.34,2.28,17.48925384
06/09/2019 09:30,24.73456,4.97008,25.22895467,6.51456,1.90008,6.786,18.22,3.07,18.47683144,23.64456,1.90008,23.72078248,6.51456,1.90008,6.786,17.13,0,17.13
06/09/2019 10:00,24.44304,4.94922,24.9390654,6.44304,1.87922,6.7115,18,3.07,18.25992607,23.50304,4.31922,23.89662216,6.44304,1.87922,6.7115,17.06,2.44,17.2336067
06/09/2019 10:30,24.0048,1.7339,24.06733953,5.9448,1.7339,6.1925,18.06,0,18.06,23.6148,4.2439,23.99311289,5.9448,1.7339,6.1925,17.67,2.51,17.84738076
06/09/2019 11:00,24.52104,4.54822,24.93928042,6.13104,1.78822,6.3865,18.39,2.76,18.59595924,23.95104,4.63822,24.39601201,6.13104,1.78822,6.3865,17.82,2.85,18.04646503
06/09/2019 11:30,24.3156,2.3908,24.43285346,5.8656,1.7108,6.11,18.45,0.68,18.46252691,23.9956,4.3708,24.39042255,5.8656,1.7108,6.11,18.13,2.66,18.32409616
06/09/2019 12:00,24.5492,4.6556,24.98675313,6.0192,1.7556,6.27,18.53,2.9,18.75555651,24.2992,4.5556,24.7225527,6.0192,1.7556,6.27,18.28,2.8,18.49319875
06/09/2019 12:30,24.11048,4.70264,24.56481363,6.18048,1.80264,6.438,17.93,2.9,18.16300911,24.14048,4.85264,24.62338095,6.18048,1.80264,6.438,17.96,3.05,18.21713754
06/09/2019 13:00,24.45568,0.70374,24.46580336,7.31568,2.13374,7.6205,17.14,-1.43,17.19954941,24.54568,5.32374,25.11638139,7.31568,2.13374,7.6205,17.23,3.19,17.5228137
06/09/2019 13:30,23.58592,2.48006,23.71595075,6.44592,1.88006,6.7145,17.14,0.6,17.15049854,23.20592,4.19006,23.58116464,6.44592,1.88006,6.7145,16.76,2.31,16.9184426
06/09/2019 14:00,23.51024,2.29882,23.6223614,5.55024,1.61882,5.7815,17.96,0.68,17.97286844,23.21024,3.80882,23.52067921,5.55024,1.61882,5.7815,17.66,2.19,17.79527184
06/09/2019 14:30,23.68432,4.17876,24.05013615,6.06432,1.76876,6.317,17.62,2.41,17.78405184,23.33432,3.48876,23.59368424,6.06432,1.76876,6.317,17.27,1.72,17.35544007
06/09/2019 15:00,24.45992,4.55456,24.88034773,7.00992,2.04456,7.302,17.45,2.51,17.62959444,24.00992,2.63456,24.15402999,7.00992,2.04456,7.302,17,0.59,17.01023515
06/09/2019 15:30,22.78096,3.91778,23.11538749,7.26096,2.11778,7.5635,15.52,1.8,15.62403277,22.24096,3.15778,22.46401292,7.26096,2.11778,7.5635,14.98,1.04,15.01605807
06/09/2019 16:00,22.93056,3.74058,23.23365061,7.27056,2.12058,7.5735,15.66,1.62,15.74357012,22.47056,2.12058,22.57039934,7.27056,2.12058,7.5735,15.2,0,15.2
06/09/2019 16:30,22.74664,2.44902,22.87809717,7.19664,2.09902,7.4965,15.55,0.35,15.55393841,22.70664,4.63902,23.17567705,7.19664,2.09902,7.4965,15.51,2.54,15.71660587
06/09/2019 17:00,22.20848,0.72664,22.2203643,6.94848,2.02664,7.238,15.26,-1.3,15.31527342,22.60848,4.56664,23.06507249,6.94848,2.02664,7.238,15.66,2.54,15.86465253
06/09/2019 17:30,22.06096,2.59028,22.21250789,6.72096,1.96028,7.001,15.34,0.63,15.35293132,21.90096,3.16028,22.12779742,6.72096,1.96028,7.001,15.18,1.2,15.22735696
06/09/2019 18:00,21.86728,3.04504,22.07827446,6.73728,1.96504,7.018,15.13,1.08,15.16849696,21.49728,1.28504,21.53565358,6.73728,1.96504,7.018,14.76,-0.68,14.77565565
06/09/2019 18:30,21.37144,2.68042,21.53887414,6.24144,1.82042,6.5015,15.13,0.86,15.1544218,20.92144,0.87042,20.93953874,6.24144,1.82042,6.5015,14.68,-0.95,14.71070699
06/09/2019 19:00,20.9184,0.8712,20.93653381,6.2784,1.8312,6.54,14.64,-0.96,14.67144165,20.8384,2.6412,21.0051149,6.2784,1.8312,6.54,14.56,0.81,14.5825135
06/09/2019 19:30,20.4404,-0.2253,20.44164162,6.2904,1.8347,6.5525,14.15,-2.06,14.29916431,20.5504,3.4947,20.84542799,6.2904,1.8347,6.5525,14.26,1.66,14.35629479
06/09/2019 20:00,20.86896,0.51928,20.87541959,6.16896,1.79928,6.426,14.7,-1.28,14.75562266,20.30896,2.67928,20.48493099,6.16896,1.79928,6.426,14.14,0.88,14.16735685
06/09/2019 20:30,21.31616,0.48888,21.32176542,6.23616,1.81888,6.496,15.08,-1.33,15.13853692,20.66616,2.60888,20.8301806,6.23616,1.81888,6.496,14.43,0.79,14.45160891
06/09/2019 21:00,20.88488,0.39684,20.8886499,6.19488,1.80684,6.453,14.69,-1.41,14.75751334,20.23488,2.59684,20.40083201,6.19488,1.80684,6.453,14.04,0.79,14.06220822
06/09/2019 21:30,20.18664,0.74152,20.20025461,5.93664,1.73152,6.184,14.25,-0.99,14.28434808,19.43664,1.06152,19.46560554,5.93664,1.73152,6.184,13.5,-0.67,13.5166157
06/09/2019 22:00,19.4944,2.4867,19.65236139,6.1944,1.8067,6.4525,13.3,0.68,13.31737211,18.5644,0.1367,18.56490329,6.1944,1.8067,6.4525,12.37,-1.67,12.48221935
06/09/2019 22:30,18.67952,-0.88514,18.70047968,6.35952,1.85486,6.6245,12.32,-2.74,12.62101422,17.87952,0.92486,17.90342429,6.35952,1.85486,6.6245,11.52,-0.93,11.5574781
06/09/2019 23:00,17.85832,-0.57174,17.86746988,6.26832,1.82826,6.5295,11.59,-2.4,11.83588189,16.92832,0.42826,16.93373629,6.26832,1.82826,6.5295,10.66,-1.4,10.75153942
06/09/2019 23:30,16.87896,0.96178,16.90633939,6.34896,1.85178,6.6135,10.53,-0.89,10.56754465,15.90896,-0.08822,15.9092046,6.34896,1.85178,6.6135,9.56,-1.94,9.754855201
07/09/2019 00:00,15.71312,-1.48284,15.78293238,6.33312,1.84716,6.597,9.38,-3.33,9.953557153,15.83312,3.06716,16.12746599,6.33312,1.84716,6.597,9.5,1.22,9.578016496
07/09/2019 00:30,15.30848,0.71164,15.32501195,6.34848,1.85164,6.613,8.96,-1.14,9.032231175,15.00848,0.51164,15.01719839,6.34848,1.85164,6.613,8.66,-1.34,8.763058827
07/09/2019 01:00,14.79256,-0.61592,14.80537702,6.32256,1.84408,6.586,8.47,-2.46,8.820005669,14.71256,1.96408,14.84308027,6.32256,1.84408,6.586,8.39,0.12,8.390858121
07/09/2019 01:30,14.44808,0.06694,14.44823507,6.53808,1.90694,6.8105,7.91,-1.84,8.121188337,14.32808,1.19694,14.3779881,6.53808,1.90694,6.8105,7.79,-0.71,7.822288668
07/09/2019 02:00,14.39448,0.75214,14.41411701,6.14448,1.79214,6.4005,8.25,-1.04,8.31529314,14.14448,0.23214,14.14638482,6.14448,1.79214,6.4005,8,-1.56,8.150680953
07/09/2019 02:30,14.16064,0.73352,14.17962541,6.32064,1.84352,6.584,7.84,-1.11,7.918187924,13.92064,0.20352,13.92212765,6.32064,1.84352,6.584,7.6,-1.64,7.774934083
07/09/2019 03:00,13.89632,0.79226,13.91888593,6.31632,1.84226,6.5795,7.58,-1.05,7.652378715,13.63632,0.26226,13.63884172,6.31632,1.84226,6.5795,7.32,-1.58,7.488577969
07/09/2019 03:30,13.60232,0.82026,13.6270296,6.41232,1.87026,6.6795,7.19,-1.05,7.266264515,13.37232,0.35026,13.37690638,6.41232,1.87026,6.6795,6.96,-1.52,7.124043795
07/09/2019 04:00,13.49768,0.78974,13.52076383,6.30768,1.83974,6.5705,7.19,-1.05,7.266264515,13.20768,0.22974,13.20967795,6.30768,1.83974,6.5705,6.9,-1.61,7.085344028
07/09/2019 04:30,13.41568,0.71374,13.43465276,6.35568,1.85374,6.6205,7.06,-1.14,7.151447406,13.16568,0.19374,13.16710542,6.35568,1.85374,6.6205,6.81,-1.66,7.00940083
07/09/2019 05:00,13.36432,0.69876,13.38257504,6.30432,1.83876,6.567,7.06,-1.14,7.151447406,13.11432,0.17876,13.11553827,6.30432,1.83876,6.567,6.81,-1.66,7.00940083
07/09/2019 05:30,13.6416,0.7038,13.65974323,6.3216,1.8438,6.585,7.32,-1.14,7.408238657,13.4216,0.1838,13.42285845,6.3216,1.8438,6.585,7.1,-1.66,7.291474474
07/09/2019 06:00,14.03312,0.80716,14.05631403,6.33312,1.84716,6.597,7.7,-1.04,7.769916344,13.76312,0.28716,13.76611539,6.33312,1.84716,6.597,7.43,-1.56,7.592002371
07/09/2019 06:30,14.69392,0.89156,14.72094305,6.31392,1.84156,6.577,8.38,-0.95,8.433676541,14.33392,0.71156,14.35157065,6.31392,1.84156,6.577,8.02,-1.13,8.099216011
07/09/2019 07:00,14.93376,1.13818,14.97707052,6.23376,1.81818,6.4935,8.7,-0.68,8.726534249,14.54376,0.68818,14.56003251,6.23376,1.81818,6.4935,8.31,-1.13,8.38647721
07/09/2019 07:30,15.8828,1.2079,15.92866467,6.4728,1.8879,6.7425,9.41,-0.68,9.434537615,15.4828,0.9379,15.51118152,6.4728,1.8879,6.7425,9.01,-0.95,9.059944812
07/09/2019 08:00,16.9064,1.2352,16.95146247,6.5664,1.9152,6.84,10.34,-0.68,10.36233564,16.4364,1.1252,16.47486935,6.5664,1.9152,6.84,9.87,-0.79,9.901565533
07/09/2019 08:30,17.99016,-0.04162,17.99020814,6.44016,1.87838,6.7085,11.55,-1.92,11.70849691,17.43016,1.58838,17.50238351,6.44016,1.87838,6.7085,10.99,-0.29,10.99382554
07/09/2019 09:00,19.08584,0.12212,19.08623069,6.07584,1.77212,6.329,13.01,-1.65,13.11421366,18.38584,2.42212,18.54469676,6.07584,1.77212,6.329,12.31,0.65,12.3271489
07/09/2019 09:30,20.25568,-0.60626,20.26475076,3.23568,0.94374,3.3705,17.02,-1.55,17.090433,19.59568,1.53374,19.65561073,3.23568,0.94374,3.3705,16.36,0.59,16.3706353
07/09/2019 10:00,20.73168,-1.24076,20.76877563,1.95168,0.56924,2.033,18.78,-1.81,18.86702149,20.24168,1.94924,20.3353177,1.95168,0.56924,2.033,18.29,1.38,18.34198735
07/09/2019 10:30,20.72928,-1.24146,20.76642175,1.94928,0.56854,2.0305,18.78,-1.81,18.86702149,20.23928,1.94854,20.33286165,1.94928,0.56854,2.0305,18.29,1.38,18.34198735
07/09/2019 11:00,20.8148,1.2514,20.85238358,1.9248,0.5614,2.005,18.89,0.69,18.90259771,19.7048,-0.3086,19.70721637,1.9248,0.5614,2.005,17.78,-0.87,17.80127243
07/09/2019 11:30,20.894,1.382,20.9396552,1.824,0.532,1.9,19.07,0.85,19.08893397,19.604,-0.678,19.61572074,1.824,0.532,1.9,17.78,-1.21,17.8211251
07/09/2019 12:00,21.07832,1.43576,21.12716216,2.00832,0.58576,2.092,19.07,0.85,19.08893397,19.78832,-0.62424,19.79816365,2.00832,0.58576,2.092,17.78,-1.21,17.8211251
07/09/2019 12:30,20.45936,-0.39102,20.46309625,2.01936,0.58898,2.1035,18.44,-0.98,18.46602285,19.62936,0.90898,19.65039487,2.01936,0.58898,2.1035,17.61,0.32,17.6129072
07/09/2019 13:00,20.10496,-1.67772,20.1748398,1.82496,0.53228,1.901,18.28,-2.21,18.41310674,19.51496,1.62228,19.58227403,1.82496,0.53228,1.901,17.69,1.09,17.72354931
07/09/2019 13:30,20.02112,1.26366,20.06095917,2.00112,0.58366,2.0845,18.02,0.68,18.03282562,18.87112,-1.18634,18.90837308,2.00112,0.58366,2.0845,16.87,-1.77,16.96260004
07/09/2019 14:00,19.66176,1.30468,19.70499927,2.14176,0.62468,2.231,17.52,0.68,17.53319138,18.54176,-1.35532,18.59122794,2.14176,0.62468,2.231,16.4,-1.98,16.51909198
07/09/2019 14:30,19.61752,1.39386,19.66697579,2.44752,0.71386,2.5495,17.17,0.68,17.18346007,18.56752,-1.35614,18.6169792,2.44752,0.71386,2.5495,16.12,-2.07,16.25236291
07/09/2019 15:00,18.58512,-0.09684,18.5853723,1.96512,0.57316,2.047,16.62,-0.67,16.63349933,17.53512,-1.28684,17.5822749,1.96512,0.57316,2.047,15.57,-1.86,15.6807047
07/09/2019 15:30,18.60208,-0.01606,18.60208693,2.24208,0.65394,2.3355,16.36,-0.67,16.37371369,17.57208,-1.27606,17.61835193,2.24208,0.65394,2.3355,15.33,-1.93,15.45101291
07/09/2019 16:00,17.93512,-2.47934,18.10568022,2.02512,0.59066,2.1095,15.91,-3.07,16.20348728,17.52512,1.31066,17.57406216,2.02512,0.59066,2.1095,15.5,0.72,15.51671357
07/09/2019 16:30,18.00472,-2.47654,18.17424531,2.03472,0.59346,2.1195,15.97,-3.07,16.2624045,17.60472,1.31346,17.65364958,2.03472,0.59346,2.1195,15.57,0.72,15.58663851
07/09/2019 17:00,19.05608,-2.26656,19.1904007,2.20608,0.64344,2.298,16.85,-2.91,17.09943274,18.19608,-0.46656,18.20206048,2.20608,0.64344,2.298,15.99,-1.11,16.0284809
07/09/2019 17:30,19.27632,-0.07024,19.27644797,2.05632,0.59976,2.142,17.22,-0.67,17.23302933,18.16632,-1.38024,18.21867846,2.05632,0.59976,2.142,16.11,-1.98,16.23121992
07/09/2019 18:00,19.24152,-0.14164,19.24204131,1.81152,0.52836,1.887,17.43,-0.67,17.44287247,18.14152,-1.45164,18.19950567,1.81152,0.52836,1.887,16.33,-1.98,16.44959878
07/09/2019 18:30,19.22048,-0.19736,19.22149324,1.62048,0.47264,1.688,17.6,-0.67,17.61274822,18.09048,-1.50736,18.15317054,1.62048,0.47264,1.688,16.47,-1.98,16.58858945
07/09/2019 19:00,19.16224,-0.23768,19.16371398,1.48224,0.43232,1.544,17.68,-0.67,17.69269058,17.95224,-1.54768,18.01883,1.48224,0.43232,1.544,16.47,-1.98,16.58858945
07/09/2019 19:30,19.16504,-0.25728,19.16676684,1.41504,0.41272,1.474,17.75,-0.67,17.76264057,18.00504,-1.71728,18.08674974,1.41504,0.41272,1.474,16.59,-2.13,16.72617709
07/09/2019 20:00,19.27912,-0.26484,19.28093899,1.38912,0.40516,1.447,17.89,-0.67,17.90254172,18.14912,-1.72484,18.23089767,1.38912,0.40516,1.447,16.76,-2.13,16.89480689
07/09/2019 20:30,19.71624,-2.44568,19.86734684,1.38624,0.40432,1.444,18.33,-2.85,18.55023989,19.16624,0.66432,19.17774952,1.38624,0.40432,1.444,17.78,0.26,17.78190091
07/09/2019 21:00,19.6272,-0.4154,19.63159538,1.3872,0.4046,1.445,18.24,-0.82,18.25842271,18.5572,-1.9154,18.65578808,1.3872,0.4046,1.445,17.17,-2.32,17.32602955
07/09/2019 21:30,19.07624,-0.41568,19.08076839,1.38624,0.40432,1.444,17.69,-0.82,17.70899489,18.04624,-1.97568,18.15406537,1.38624,0.40432,1.444,16.66,-2.38,16.82914139
07/09/2019 22:00,18.5572,-0.5654,18.56581129,1.3872,0.4046,1.445,17.17,-0.97,17.19737771,17.5372,-2.0854,17.66075528,1.3872,0.4046,1.445,16.15,-2.49,16.34082617
07/09/2019 22:30,17.60528,-2.77596,17.82278984,1.38528,0.40404,1.443,16.22,-3.18,16.52878701,17.04528,-2.20596,17.18743232,1.38528,0.40404,1.443,15.66,-2.61,15.8760102
07/09/2019 23:00,16.8372,-2.9854,17.09982213,1.3872,0.4046,1.445,15.45,-3.39,15.8175409,16.2572,-2.0054,16.38042066,1.3872,0.4046,1.445,14.87,-2.41,15.06403001
07/09/2019 23:30,16.30816,-0.85512,16.33056376,1.38816,0.40488,1.446,14.92,-1.26,14.97310923,15.31816,-2.74512,15.56218846,1.38816,0.40488,1.446,13.93,-3.15,14.28171558
08/09/2019 00:00,15.44624,-1.31568,15.50217223,1.38624,0.40432,1.444,14.06,-1.72,14.16481557,14.92624,-2.35568,15.11098504,1.38624,0.40432,1.444,13.54,-2.76,13.81843696
08/09/2019 00:30,14.86624,-1.57568,14.94951033,1.38624,0.40432,1.444,13.48,-1.98,13.62463944,14.51624,-2.09568,14.66673441,1.38624,0.40432,1.444,13.13,-2.5,13.36588568
08/09/2019 01:00,14.34528,-1.70596,14.4463614,1.38528,0.40404,1.443,12.96,-2.11,13.13063974,13.94528,-2.24596,14.12498392,1.38528,0.40404,1.443,12.56,-2.65,12.83651432
08/09/2019 01:30,14.22472,-1.70904,14.32701912,1.37472,0.40096,1.432,12.85,-2.11,13.02208125,13.79472,-2.24904,13.97685518,1.37472,0.40096,1.432,12.42,-2.65,12.69956298
08/09/2019 02:00,14.22568,-1.70876,14.32793887,1.37568,0.40124,1.433,12.85,-2.11,13.02208125,13.79568,-2.24876,13.97775762,1.37568,0.40124,1.433,12.42,-2.65,12.69956298
08/09/2019 02:30,13.90432,-1.70624,14.00861769,1.38432,0.40376,1.442,12.52,-2.11,12.69655465,13.53432,-2.24624,13.71945378,1.38432,0.40376,1.442,12.15,-2.65,12.43563428
08/09/2019 03:00,13.7024,-1.7668,13.81583685,1.3824,0.4032,1.44,12.32,-2.17,12.50964828,13.3524,-2.2468,13.54011433,1.3824,0.4032,1.44,11.97,-2.65,12.25982871
08/09/2019 03:30,13.5724,-2.0468,13.72586726,1.3824,0.4032,1.44,12.19,-2.45,12.43376854,13.2624,-2.2468,13.45137034,1.3824,0.4032,1.44,11.88,-2.65,12.1719719
08/09/2019 04:00,13.12528,-4.61596,13.91330521,1.38528,0.40404,1.443,11.74,-5.02,12.76824185,13.32528,1.08404,13.36930177,1.38528,0.40404,1.443,11.94,0.68,11.95934781
08/09/2019 04:30,13.43432,-2.01624,13.58477742,1.38432,0.40376,1.442,12.05,-2.42,12.2906021,13.12432,-2.24624,13.31515564,1.38432,0.40376,1.442,11.74,-2.65,12.03536871
08/09/2019 05:00,13.29816,-3.02512,13.63790345,1.38816,0.40488,1.446,11.91,-3.43,12.39407116,13.19816,-2.24512,13.38775527,1.38816,0.40488,1.446,11.81,-2.65,12.1036606
08/09/2019 05:30,13.53528,-1.75596,13.64870691,1.38528,0.40404,1.443,12.15,-2.16,12.34050647,13.19528,-2.24596,13.38505699,1.38528,0.40404,1.443,11.81,-2.65,12.1036606
08/09/2019 06:00,13.7272,-1.6954,13.83150032,1.3872,0.4046,1.445,12.34,-2.1,12.51741187,13.3372,-2.2454,13.52489279,1.3872,0.4046,1.445,11.95,-2.65,12.24030228
08/09/2019 06:30,13.89008,-1.69456,13.99306457,1.39008,0.40544,1.448,12.5,-2.1,12.67517258,13.49008,-2.18456,13.66581724,1.39008,0.40544,1.448,12.1,-2.59,12.37408987
08/09/2019 07:00,13.90448,-1.69036,14.00685122,1.40448,0.40964,1.463,12.5,-2.1,12.67517258,13.50448,-2.18036,13.67936219,1.40448,0.40964,1.463,12.1,-2.59,12.37408987
08/09/2019 07:30,14.42032,-1.55824,14.5042663,1.48032,0.43176,1.542,12.94,-1.99,13.09212359,13.96032,-2.06824,14.11269468,1.48032,0.43176,1.542,12.48,-2.5,12.72793777
08/09/2019 08:00,15.0092,-2.1819,15.16696318,1.6392,0.4781,1.7075,13.37,-2.66,13.63203947,14.6992,-1.9619,14.82954929,1.6392,0.4781,1.7075,13.06,-2.44,13.28597757
08/09/2019 08:30,16.0768,-1.3201,16.13090705,1.8168,0.5299,1.8925,14.26,-1.85,14.37950277,15.6368,-2.1001,15.77719665,1.8168,0.5299,1.8925,13.82,-2.63,14.06802403
