Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-11-03 03:30:00,0.993339,0.32649474040000004,1.04562,0.0,0,0.0,0.993339,0.32649474040000004,1.04562,0.9838484999999999,0.3233753639,1.03563,0.0,0,0.0,0.9838484999999999,0.3233753639,1.03563,1.651347,0.542771511,1.73826,0.0,0,0.0,1.651347,0.542771511,1.73826
2019-11-03 04:00:00,0.942723,0.3098580657,0.9923400000000001,0.0,0,0.0,0.942723,0.3098580657,0.9923400000000001,0.923742,0.30361931270000003,0.9723600000000001,0.0,0,0.0,0.923742,0.30361931270000003,0.9723600000000001,1.6292024999999999,0.5354929659000001,1.71495,0.0,0,0.0,1.6292024999999999,0.5354929659000001,1.71495
2019-11-03 04:30:00,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,0.9015974999999999,0.2963407675,0.9490500000000001,0.0,0,0.0,0.9015974999999999,0.2963407675,0.9490500000000001,1.638693,0.5386123424,1.7249400000000001,0.0,0,0.0,1.638693,0.5386123424,1.7249400000000001
2019-11-03 05:00:00,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,1.6165485,0.5313337972000001,1.7016300000000002,0.0,0,0.0,1.6165485,0.5313337972000001,1.7016300000000002
2019-11-03 05:30:00,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,0.9047609999999999,0.2973805597,0.9523800000000001,0.0,0,0.0,0.9047609999999999,0.2973805597,0.9523800000000001,1.6418564999999998,0.5396521345,1.7282700000000002,0.0,0,0.0,1.6418564999999998,0.5396521345,1.7282700000000002
2019-11-03 06:00:00,0.9269054999999999,0.30465910490000003,0.9756900000000001,0.0,0,0.0,0.9269054999999999,0.30465910490000003,0.9756900000000001,0.9047609999999999,0.2973805597,0.9523800000000001,0.0,0,0.0,0.9047609999999999,0.2973805597,0.9523800000000001,1.657674,0.5448510954,1.74492,0.0,0,0.0,1.657674,0.5448510954,1.74492
2019-11-03 06:30:00,0.9585404999999999,0.3150570265,1.00899,0.0,0,0.0,0.9585404999999999,0.3150570265,1.00899,0.9490500000000001,0.31193765,0.999,0.0,0,0.0,0.9490500000000001,0.31193765,0.999,1.7177805,0.5646071465,1.8081900000000002,0.0,0,0.0,1.7177805,0.5646071465,1.8081900000000002
2019-11-03 07:00:00,0.9901755,0.32545494820000004,1.04229,0.0,0,0.0,0.9901755,0.32545494820000004,1.04229,0.9838484999999999,0.3233753639,1.03563,0.0,0,0.0,0.9838484999999999,0.3233753639,1.03563,1.777887,0.5843631977,1.8714600000000001,0.0,0,0.0,1.777887,0.5843631977,1.8714600000000001
2019-11-03 07:30:00,0.9996659999999999,0.32857432470000003,1.05228,0.0,0,0.0,0.9996659999999999,0.32857432470000003,1.05228,0.993339,0.32649474040000004,1.04562,0.0,0,0.0,0.993339,0.32649474040000004,1.04562,1.7937045,0.5895621585,1.8881100000000002,0.0,0,0.0,1.7937045,0.5895621585,1.8881100000000002
2019-11-03 08:00:00,1.0787535,0.35456912890000003,1.13553,0.0,0,0.0,1.0787535,0.35456912890000003,1.13553,1.069263,0.35144975240000004,1.12554,0.0,0,0.0,1.069263,0.35144975240000004,1.12554,1.891773,0.6217957157,1.99134,0.0,0,0.0,1.891773,0.6217957157,1.99134
2019-11-03 08:30:00,1.1243745,0.3691262192,1.1834154731,0.0013319999999999999,0,0.0013319999999999999,1.1230425,0.3691262192,1.18215,1.108557,0.3639272584,1.1667654741,0.0013319999999999999,0,0.0013319999999999999,1.107225,0.3639272584,1.1655,2.006991,0.6592282337,2.1124854409,0.0013319999999999999,0,0.0013319999999999999,2.005659,0.6592282337,2.11122
2019-11-03 09:00:00,1.2212775,0.40031998420000003,1.2852139206,0.00333,0,0.00333,1.2179475,0.40031998420000003,1.28205,1.211787,0.39720060770000004,1.2752239239,0.00333,0,0.00333,1.2084570000000001,0.39720060770000004,1.27206,2.0880765,0.6852230379,2.197633746,0.00333,0,0.00333,2.0847465,0.6852230379,2.19447
2019-11-03 09:30:00,1.2485835,0.4086383215,1.3137526534,0.005327999999999999,0,0.005327999999999999,1.2432555,0.4086383215,1.30869,1.2359295,0.4044791529,1.3004326642000001,0.005327999999999999,0,0.005327999999999999,1.2306015,0.4044791529,1.2953700000000001,2.1406905,0.7018597125,2.2528122143,0.005327999999999999,0,0.005327999999999999,2.1353625,0.7018597125,2.24775
2019-11-03 10:00:00,1.2698955,0.4148770745,1.3359481906,0.007659,0,0.007659,1.2622365,0.4148770745,1.32867,1.260405,0.411757698,1.3259582067,0.007659,0,0.007659,1.252746,0.411757698,1.31868,2.1240405,0.6956209595,2.2350473295,0.007659,0,0.007659,2.1163815,0.6956209595,2.22777
2019-11-03 10:30:00,1.2352635,0.4023995685,1.2991540814,0.010988999999999999,0,0.010988999999999999,1.2242745,0.4023995685,1.28871,1.2226095,0.39824039990000004,1.2858341282999999,0.010988999999999999,0,0.010988999999999999,1.2116205,0.39824039990000004,1.27539,2.1020625,0.6873026222,2.2115722119,0.010988999999999999,0,0.010988999999999999,2.0910735,0.6873026222,2.20113
2019-11-03 11:00:00,1.220778,0.39720060770000004,1.2837707147000001,0.012320999999999999,0,0.012320999999999999,1.2084570000000001,0.39720060770000004,1.27206,1.214451,0.3951210234,1.2771107448,0.012320999999999999,0,0.012320999999999999,1.20213,0.3951210234,1.2654,2.1793185,0.7122576342,2.2927581778,0.012320999999999999,0,0.012320999999999999,2.1669975,0.7122576342,2.28105
2019-11-03 11:30:00,1.249416,0.4075985294,1.3142210249000001,0.009323999999999999,0,0.009323999999999999,1.240092,0.4075985294,1.30536,1.2335985,0.4023995685,1.2975710662,0.009323999999999999,0,0.009323999999999999,1.2242745,0.4023995685,1.28871,2.223774,0.7278545167,2.3398596113,0.009323999999999999,0,0.009323999999999999,2.2144500000000003,0.7278545167,2.331
2019-11-03 12:00:00,1.231101,0.40135977640000003,1.2948742573,0.00999,0,0.00999,1.221111,0.40135977640000003,1.28538,1.218447,0.39720060770000004,1.2815542964,0.00999,0,0.00999,1.2084570000000001,0.39720060770000004,1.27206,2.1896415,0.7164168029,2.3038626118,0.00999,0,0.00999,2.1796515,0.7164168029,2.29437
2019-11-03 12:30:00,1.219779,0.39720060770000004,1.2828207714,0.011321999999999999,0,0.011321999999999999,1.2084570000000001,0.39720060770000004,1.27206,1.2039615,0.3920016469,1.2661708355,0.011321999999999999,0,0.011321999999999999,1.1926395,0.3920016469,1.25541,2.168829,0.7091382577,2.2818186387,0.011321999999999999,0,0.011321999999999999,2.157507,0.7091382577,2.27106
2019-11-03 13:00:00,1.197468,0.3888822704,1.259030989,0.014319,0,0.014319,1.183149,0.3888822704,1.24542,1.184814,0.3847231017,1.2457110739,0.014319,0,0.014319,1.170495,0.3847231017,1.2321,2.0674305,0.6748251162000001,2.1747776461,0.014319,0,0.014319,2.0531115,0.6748251162000001,2.16117
2019-11-03 13:30:00,1.2062925,0.3940812312,1.2690317618,0.007326,0,0.007326,1.1989665,0.3940812312,1.26207,1.1936385,0.3899220625,1.2557117836,0.007326,0,0.007326,1.1863125,0.3899220625,1.24875,2.1047265,0.6893822065,2.2147508814,0.007326,0,0.007326,2.0974005,0.6893822065,2.20779
2019-11-03 14:00:00,1.193472,0.3909618547,1.2558768198,0.0039959999999999996,0,0.0039959999999999996,1.189476,0.3909618547,1.25208,1.1713275,0.3836833095,1.2325668316,0.0039959999999999996,0,0.0039959999999999996,1.1673315,0.3836833095,1.22877,2.1203775,0.6956209595,2.2315665488,0.0039959999999999996,0,0.0039959999999999996,2.1163815,0.6956209595,2.22777
2019-11-03 14:30:00,1.197468,0.39304143900000005,1.2603218572000001,0.001665,0,0.001665,1.195803,0.39304143900000005,1.25874,1.1879775,0.3899220625,1.2503318581,0.001665,0,0.001665,1.1863125,0.3899220625,1.24875,2.1370275,0.7018597125,2.2493318101,0.001665,0,0.001665,2.1353625,0.7018597125,2.24775
2019-11-03 15:00:00,1.2196125,0.40031998420000003,1.2836318553,0.001665,0,0.001665,1.2179475,0.40031998420000003,1.28205,1.203795,0.3951210234,1.2669818567,0.001665,0,0.001665,1.20213,0.3951210234,1.2654,2.1180465,0.6956209595,2.2293518106,0.001665,0,0.001665,2.1163815,0.6956209595,2.22777
2019-11-03 15:30:00,1.285047,0.42215561970000004,1.352612716,0.0006659999999999999,0,0.0006659999999999999,1.284381,0.42215561970000004,1.35198,1.2755565,0.4190362432,1.3426227161,0.0006659999999999999,0,0.0006659999999999999,1.2748905,0.4190362432,1.34199,2.1613365,0.7101780499,2.2750227095,0.0006659999999999999,0,0.0006659999999999999,2.1606705,0.7101780499,2.27439
2019-11-03 16:00:00,1.32867,0.43671271,1.3986,0.0,0,0.0,1.32867,0.43671271,1.3986,1.309689,0.430473957,1.37862,0.0,0,0.0,1.309689,0.430473957,1.37862,2.2302675,0.7330534775,2.34765,0.0,0,0.0,2.2302675,0.7330534775,2.34765
2019-11-03 16:30:00,1.3761225,0.4523095925,1.44855,0.0,0,0.0,1.3761225,0.4523095925,1.44855,1.3603049999999999,0.44711063170000004,1.4319,0.0,0,0.0,1.3603049999999999,0.44711063170000004,1.4319,2.322009,0.7632074504,2.44422,0.0,0,0.0,2.322009,0.7632074504,2.44422
2019-11-03 17:00:00,1.4773545,0.4855829419,1.55511,0.0,0,0.0,1.4773545,0.4855829419,1.55511,1.4583735,0.4793441889,1.53513,0.0,0,0.0,1.4583735,0.4793441889,1.53513,2.5308,0.8318337334,2.664,0.0,0,0.0,2.5308,0.8318337334,2.664
2019-11-03 17:30:00,1.6070579999999999,0.5282144207,1.69164,0.0,0,0.0,1.6070579999999999,0.5282144207,1.69164,1.5912405,0.5230154599,1.6749900000000002,0.0,0,0.0,1.5912405,0.5230154599,1.6749900000000002,2.7111195,0.8911018869,2.85381,0.0,0,0.0,2.7111195,0.8911018869,2.85381
2019-11-03 18:00:00,1.6070579999999999,0.5282144207,1.69164,0.0,0,0.0,1.6070579999999999,0.5282144207,1.69164,1.5849134999999999,0.5209358755,1.66833,0.0,0,0.0,1.5849134999999999,0.5209358755,1.66833,2.7237735,0.8952610556,2.86713,0.0,0,0.0,2.7237735,0.8952610556,2.86713
2019-11-03 18:30:00,1.5596055,0.5126175382,1.64169,0.0,0,0.0,1.5596055,0.5126175382,1.64169,1.5406244999999998,0.5063787852,1.6217100000000002,0.0,0,0.0,1.5406244999999998,0.5063787852,1.6217100000000002,2.6351955,0.8661468749000001,2.77389,0.0,0,0.0,2.6351955,0.8661468749000001,2.77389
2019-11-03 19:00:00,1.4552100000000001,0.4783043967,1.5318,0.0,0,0.0,1.4552100000000001,0.4783043967,1.5318,1.429902,0.46998605940000004,1.50516,0.0,0,0.0,1.429902,0.46998605940000004,1.50516,2.5308,0.8318337334,2.664,0.0,0,0.0,2.5308,0.8318337334,2.664
2019-11-03 19:30:00,1.429902,0.46998605940000004,1.50516,0.0,0,0.0,1.429902,0.46998605940000004,1.50516,1.4077575,0.4627075142,1.4818500000000001,0.0,0,0.0,1.4077575,0.4627075142,1.4818500000000001,2.410587,0.7923216311,2.5374600000000003,0.0,0,0.0,2.410587,0.7923216311,2.5374600000000003
2019-11-03 20:00:00,1.3824494999999999,0.4543891769,1.4552100000000001,0.0,0,0.0,1.3824494999999999,0.4543891769,1.4552100000000001,1.366632,0.44919021600000003,1.43856,0.0,0,0.0,1.366632,0.44919021600000003,1.43856,2.328336,0.7652870347,2.45088,0.0,0,0.0,2.328336,0.7652870347,2.45088
2019-11-03 20:30:00,1.3508145,0.4439912552,1.42191,0.0,0,0.0,1.3508145,0.4439912552,1.42191,1.3381604999999999,0.4398320865,1.40859,0.0,0,0.0,1.3381604999999999,0.4398320865,1.40859,2.2713929999999998,0.7465707757000001,2.39094,0.0,0,0.0,2.2713929999999998,0.7465707757000001,2.39094
2019-11-03 21:00:00,1.2938715,0.42527499620000003,1.36197,0.0,0,0.0,1.2938715,0.42527499620000003,1.36197,1.278054,0.4200760354,1.34532,0.0,0,0.0,1.278054,0.4200760354,1.34532,2.1923055,0.7205759715000001,2.30769,0.0,0,0.0,2.1923055,0.7205759715000001,2.30769
2019-11-03 21:30:00,1.1926395,0.3920016469,1.25541,0.0,0,0.0,1.1926395,0.3920016469,1.25541,1.1799855,0.3878424782,1.2420900000000001,0.0,0,0.0,1.1799855,0.3878424782,1.2420900000000001,2.132199,0.7008199204000001,2.24442,0.0,0,0.0,2.132199,0.7008199204000001,2.24442
2019-11-03 22:00:00,1.1483505,0.37744455650000003,1.20879,0.0,0,0.0,1.1483505,0.37744455650000003,1.20879,1.1356964999999999,0.3732853879,1.19547,0.0,0,0.0,1.1356964999999999,0.3732853879,1.19547,2.02464,0.6654669867,2.1312,0.0,0,0.0,2.02464,0.6654669867,2.1312
2019-11-03 22:30:00,1.1420235,0.37536497220000004,1.20213,0.0,0,0.0,1.1420235,0.37536497220000004,1.20213,1.1293695,0.3712058035,1.18881,0.0,0,0.0,1.1293695,0.3712058035,1.18881,1.9107539999999998,0.6280344687,2.01132,0.0,0,0.0,1.9107539999999998,0.6280344687,2.01132
2019-11-03 23:00:00,1.0281375,0.3379324542,1.08225,0.0,0,0.0,1.0281375,0.3379324542,1.08225,1.0218105,0.3358528699,1.07559,0.0,0,0.0,1.0218105,0.3358528699,1.07559,1.8474840000000001,0.6072386254000001,1.9447200000000002,0.0,0,0.0,1.8474840000000001,0.6072386254000001,1.9447200000000002
2019-11-03 23:30:00,0.9996659999999999,0.32857432470000003,1.05228,0.0,0,0.0,0.9996659999999999,0.32857432470000003,1.05228,0.993339,0.32649474040000004,1.04562,0.0,0,0.0,0.993339,0.32649474040000004,1.04562,1.7937045,0.5895621585,1.8881100000000002,0.0,0,0.0,1.7937045,0.5895621585,1.8881100000000002
2019-11-04 00:00:00,0.9711945,0.3192161952,1.02231,0.0,0,0.0,0.9711945,0.3192161952,1.02231,0.9648675,0.3171366109,1.01565,0.0,0,0.0,0.9648675,0.3171366109,1.01565,1.7430884999999998,0.5729254839,1.8348300000000002,0.0,0,0.0,1.7430884999999998,0.5729254839,1.8348300000000002
2019-11-04 00:30:00,1.050282,0.3452109994,1.10556,0.0,0,0.0,1.050282,0.3452109994,1.10556,1.0471185,0.3441712072,1.10223,0.0,0,0.0,1.0471185,0.3441712072,1.10223,1.8822825,0.6186763392,1.98135,0.0,0,0.0,1.8822825,0.6186763392,1.98135
2019-11-04 01:00:00,1.062936,0.34937016800000004,1.11888,0.0,0,0.0,1.062936,0.34937016800000004,1.11888,1.0471185,0.3441712072,1.10223,0.0,0,0.0,1.0471185,0.3441712072,1.10223,1.891773,0.6217957157,1.99134,0.0,0,0.0,1.891773,0.6217957157,1.99134
2019-11-04 01:30:00,1.031301,0.3389722464,1.08558,0.0,0,0.0,1.031301,0.3389722464,1.08558,1.024974,0.336892662,1.07892,0.0,0,0.0,1.024974,0.336892662,1.07892,1.8538109999999999,0.6093182097000001,1.9513800000000001,0.0,0,0.0,1.8538109999999999,0.6093182097000001,1.9513800000000001
2019-11-04 02:00:00,1.0218105,0.3358528699,1.07559,0.0,0,0.0,1.0218105,0.3358528699,1.07559,1.0154835,0.3337732855,1.06893,0.0,0,0.0,1.0154835,0.3337732855,1.06893,1.8316664999999999,0.6020396645,1.92807,0.0,0,0.0,1.8316664999999999,0.6020396645,1.92807
2019-11-04 02:30:00,1.0344645,0.3400120385,1.08891,0.0,0,0.0,1.0344645,0.3400120385,1.08891,1.0281375,0.3379324542,1.08225,0.0,0,0.0,1.0281375,0.3379324542,1.08225,1.8569745,0.6103580019,1.95471,0.0,0,0.0,1.8569745,0.6103580019,1.95471
2019-11-04 03:00:00,1.0028295,0.32961411690000003,1.05561,0.0,0,0.0,1.0028295,0.32961411690000003,1.05561,0.993339,0.32649474040000004,1.04562,0.0,0,0.0,0.993339,0.32649474040000004,1.04562,1.796868,0.5906019507,1.8914400000000002,0.0,0,0.0,1.796868,0.5906019507,1.8914400000000002
2019-11-04 03:30:00,0.9775214999999999,0.3212957795,1.02897,0.0,0,0.0,0.9775214999999999,0.3212957795,1.02897,0.961704,0.3160968187,1.01232,0.0,0,0.0,0.961704,0.3160968187,1.01232,1.7494155,0.5750050682,1.84149,0.0,0,0.0,1.7494155,0.5750050682,1.84149
2019-11-04 04:00:00,0.942723,0.3098580657,0.9923400000000001,0.0,0,0.0,0.942723,0.3098580657,0.9923400000000001,0.936396,0.3077784814,0.9856800000000001,0.0,0,0.0,0.936396,0.3077784814,0.9856800000000001,1.689309,0.5552490170000001,1.7782200000000001,0.0,0,0.0,1.689309,0.5552490170000001,1.7782200000000001
2019-11-04 04:30:00,0.9269054999999999,0.30465910490000003,0.9756900000000001,0.0,0,0.0,0.9269054999999999,0.30465910490000003,0.9756900000000001,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,1.657674,0.5448510954,1.74492,0.0,0,0.0,1.657674,0.5448510954,1.74492
2019-11-04 05:00:00,0.9395595,0.3088182735,0.9890100000000001,0.0,0,0.0,0.9395595,0.3088182735,0.9890100000000001,0.942723,0.3098580657,0.9923400000000001,0.0,0,0.0,0.942723,0.3098580657,0.9923400000000001,1.695636,0.5573286014000001,1.78488,0.0,0,0.0,1.695636,0.5573286014000001,1.78488
2019-11-04 05:30:00,0.961704,0.3160968187,1.01232,0.0,0,0.0,0.961704,0.3160968187,1.01232,0.9490500000000001,0.31193765,0.999,0.0,0,0.0,0.9490500000000001,0.31193765,0.999,1.7241075000000001,0.5666867309,1.81485,0.0,0,0.0,1.7241075000000001,0.5666867309,1.81485
2019-11-04 06:00:00,1.0028295,0.32961411690000003,1.05561,0.0,0,0.0,1.0028295,0.32961411690000003,1.05561,0.9901755,0.32545494820000004,1.04229,0.0,0,0.0,0.9901755,0.32545494820000004,1.04229,1.7937045,0.5895621585,1.8881100000000002,0.0,0,0.0,1.7937045,0.5895621585,1.8881100000000002
2019-11-04 06:30:00,1.1546775,0.37952414090000003,1.2154500000000001,0.0,0,0.0,1.1546775,0.37952414090000003,1.2154500000000001,1.13886,0.37432518000000004,1.1988,0.0,0,0.0,1.13886,0.37432518000000004,1.1988,1.9708605,0.6477905199,2.07459,0.0,0,0.0,1.9708605,0.6477905199,2.07459
2019-11-04 07:00:00,1.2654,0.4159168667,1.332,0.0,0,0.0,1.2654,0.4159168667,1.332,1.2590729999999999,0.4138372824,1.32534,0.0,0,0.0,1.2590729999999999,0.4138372824,1.32534,2.220777,0.729934101,2.33766,0.0,0,0.0,2.220777,0.729934101,2.33766
2019-11-04 07:30:00,1.4267385,0.46894626720000004,1.50183,0.0,0,0.0,1.4267385,0.46894626720000004,1.50183,1.3951035,0.4585483455,1.4685300000000001,0.0,0,0.0,1.3951035,0.4585483455,1.4685300000000001,2.4074235,0.7912818389,2.53413,0.0,0,0.0,2.4074235,0.7912818389,2.53413
2019-11-04 08:00:00,1.4840145,0.4876625262,1.5620863535,0.00033299999999999996,0,0.00033299999999999996,1.4836814999999999,0.4876625262,1.56177,1.4650335,0.4814237732,1.5421063535,0.00033299999999999996,0,0.00033299999999999996,1.4647005,0.4814237732,1.54179,2.4963345,0.8203960196000001,2.6276863521,0.00033299999999999996,0,0.00033299999999999996,2.4960015,0.8203960196000001,2.62737
2019-11-04 08:30:00,1.5469515,0.5084583695,1.62837,0.0,0,0.0,1.5469515,0.5084583695,1.62837,1.5342975,0.5042992009,1.61505,0.0,0,0.0,1.5342975,0.5042992009,1.61505,2.5909065,0.8515897846,2.72727,0.0,0,0.0,2.5909065,0.8515897846,2.72727
2019-11-04 09:00:00,1.582083,0.5198960834,1.6653163532000002,0.00033299999999999996,0,0.00033299999999999996,1.58175,0.5198960834,1.665,1.5599385,0.5126175382,1.6420063533,0.00033299999999999996,0,0.00033299999999999996,1.5596055,0.5126175382,1.64169,2.6355285,0.8661468749000001,2.7742063519,0.00033299999999999996,0,0.00033299999999999996,2.6351955,0.8661468749000001,2.77389
2019-11-04 09:30:00,1.6242075,0.5334133815000001,1.7095554506,0.0013319999999999999,0,0.0013319999999999999,1.6228755000000001,0.5334133815000001,1.70829,1.6052265000000001,0.5271746285,1.6895754512,0.0013319999999999999,0,0.0013319999999999999,1.6038945,0.5271746285,1.68831,2.709288,0.8900620947000001,2.8517454303000003,0.0013319999999999999,0,0.0013319999999999999,2.707956,0.8900620947000001,2.85048
2019-11-04 10:00:00,1.581417,0.517816499,1.6640353526,0.005993999999999999,0,0.005993999999999999,1.575423,0.517816499,1.65834,1.5592725,0.5105379539,1.6407253675,0.005993999999999999,0,0.005993999999999999,1.5532785,0.5105379539,1.63503,2.6316990000000002,0.8630274984,2.7695949324,0.005993999999999999,0,0.005993999999999999,2.625705,0.8630274984,2.7639
2019-11-04 10:30:00,1.57509,0.5157369147,1.6573753568,0.005993999999999999,0,0.005993999999999999,1.569096,0.5157369147,1.65168,1.5592725,0.5105379539,1.6407253675,0.005993999999999999,0,0.005993999999999999,1.5532785,0.5105379539,1.63503,2.6158815,0.8578285376,2.7529449362,0.005993999999999999,0,0.005993999999999999,2.6098875,0.8578285376,2.74725
2019-11-04 11:00:00,1.549782,0.5074185774000001,1.6307353741,0.005993999999999999,0,0.005993999999999999,1.543788,0.5074185774000001,1.62504,1.473858,0.4824635654,1.5508154294,0.005993999999999999,0,0.005993999999999999,1.467864,0.4824635654,1.54512,2.5715925,0.8432714472,2.7063249472,0.005993999999999999,0,0.005993999999999999,2.5655985,0.8432714472,2.7006300000000003
2019-11-04 11:30:00,1.572426,0.5157369147,1.6548438267,0.00333,0,0.00333,1.569096,0.5157369147,1.65168,1.559772,0.511577746,1.6415238293,0.00333,0,0.00333,1.556442,0.511577746,1.63836,2.6195445,0.8599081219,2.7570736961,0.00333,0,0.00333,2.6162145,0.8599081219,2.7539100000000003
2019-11-04 12:00:00,1.5606045,0.5105379539,1.6419912934,0.007326,0,0.007326,1.5532785,0.5105379539,1.63503,1.544787,0.5053389930000001,1.6253413098,0.007326,0,0.007326,1.537461,0.5053389930000001,1.6183800000000002,2.5919055,0.8495102002,2.7275706593,0.007326,0,0.007326,2.5845795,0.8495102002,2.72061
2019-11-04 12:30:00,1.5802515,0.5188562912,1.6632518313,0.001665,0,0.001665,1.5785865000000001,0.5188562912,1.66167,1.5581070000000001,0.511577746,1.6399418324,0.001665,0,0.001665,1.556442,0.511577746,1.63836,2.640024,0.8671866671,2.7788017986,0.001665,0,0.001665,2.638359,0.8671866671,2.77722
2019-11-04 13:00:00,1.5313005,0.5022196165,1.6115538354,0.00333,0,0.00333,1.5279705,0.5022196165,1.60839,1.5186465,0.49806044790000004,1.5982338382,0.00333,0,0.00333,1.5153165,0.49806044790000004,1.5950700000000002,2.5626015,0.8411918629,2.6971337004000002,0.00333,0,0.00333,2.5592715,0.8411918629,2.69397
2019-11-04 13:30:00,1.519812,0.49910024000000003,1.5996654541000002,0.0013319999999999999,0,0.0013319999999999999,1.51848,0.49910024000000003,1.5984,1.500831,0.49286148700000004,1.5796854547999999,0.0013319999999999999,0,0.0013319999999999999,1.499499,0.49286148700000004,1.57842,2.5416225,0.8349531099,2.6752554323,0.0013319999999999999,0,0.0013319999999999999,2.5402905000000002,0.8349531099,2.67399
2019-11-04 14:00:00,1.467198,0.480383981,1.5438389620000001,0.005660999999999999,0,0.005660999999999999,1.4615369999999999,0.480383981,1.5384600000000002,1.4450535,0.47310543590000004,1.5205289775000002,0.005660999999999999,0,0.005660999999999999,1.4393924999999999,0.47310543590000004,1.51515,2.441556,0.8006399684000001,2.569478558,0.005660999999999999,0,0.005660999999999999,2.435895,0.8006399684000001,2.5641
2019-11-04 14:30:00,1.462536,0.480383981,1.5394090816000001,0.0009989999999999999,0,0.0009989999999999999,1.4615369999999999,0.480383981,1.5384600000000002,1.4403915,0.47310543590000004,1.5160990821,0.0009989999999999999,0,0.0009989999999999999,1.4393924999999999,0.47310543590000004,1.51515,2.443221,0.8027195527000001,2.5717090689,0.0009989999999999999,0,0.0009989999999999999,2.442222,0.8027195527000001,2.57076
2019-11-04 15:00:00,1.468197,0.4824635654,1.5454363535,0.00033299999999999996,0,0.00033299999999999996,1.467864,0.4824635654,1.54512,1.449216,0.47622481240000003,1.5254563535,0.00033299999999999996,0,0.00033299999999999996,1.448883,0.47622481240000003,1.52514,2.4457185,0.8037593449,2.5744063521,0.00033299999999999996,0,0.00033299999999999996,2.4453855,0.8037593449,2.57409
2019-11-04 15:30:00,1.468197,0.4824635654,1.5454363535,0.00033299999999999996,0,0.00033299999999999996,1.467864,0.4824635654,1.54512,1.449216,0.47622481240000003,1.5254563535,0.00033299999999999996,0,0.00033299999999999996,1.448883,0.47622481240000003,1.52514,2.4488820000000002,0.8047991371000001,2.5777363521,0.00033299999999999996,0,0.00033299999999999996,2.448549,0.8047991371000001,2.57742
2019-11-04 16:00:00,1.4710275,0.4835033575,1.5484499999999999,0.0,0,0.0,1.4710275,0.4835033575,1.5484499999999999,1.448883,0.47622481240000003,1.52514,0.0,0,0.0,1.448883,0.47622481240000003,1.52514,2.5655985,0.8432714472,2.7006300000000003,0.0,0,0.0,2.5655985,0.8432714472,2.7006300000000003
2019-11-04 16:30:00,1.5659325,0.5146971225,1.6483500000000002,0.0,0,0.0,1.5659325,0.5146971225,1.6483500000000002,1.5469515,0.5084583695,1.62837,0.0,0,0.0,1.5469515,0.5084583695,1.62837,2.6225415,0.8619877062,2.76057,0.0,0,0.0,2.6225415,0.8619877062,2.76057
2019-11-04 17:00:00,1.6545105,0.5438113032,1.74159,0.0,0,0.0,1.6545105,0.5438113032,1.74159,1.632366,0.536532758,1.71828,0.0,0,0.0,1.632366,0.536532758,1.71828,2.7807165,0.9139773146,2.92707,0.0,0,0.0,2.7807165,0.9139773146,2.92707
2019-11-04 17:30:00,1.739925,0.5718856917,1.8315000000000001,0.0,0,0.0,1.739925,0.5718856917,1.8315000000000001,1.7209439999999998,0.5656469387,1.81152,0.0,0,0.0,1.7209439999999998,0.5656469387,1.81152,2.942055,0.9670067151,3.0969,0.0,0,0.0,2.942055,0.9670067151,3.0969
2019-11-04 18:00:00,1.77156,0.5822836134,1.8648,0.0,0,0.0,1.77156,0.5822836134,1.8648,1.7367615,0.5708458995,1.82817,0.0,0,0.0,1.7367615,0.5708458995,1.82817,2.986344,0.9815638054,3.14352,0.0,0,0.0,2.986344,0.9815638054,3.14352
2019-11-04 18:30:00,1.714617,0.5635673544,1.8048600000000001,0.0,0,0.0,1.714617,0.5635673544,1.8048600000000001,1.695636,0.5573286014000001,1.78488,0.0,0,0.0,1.695636,0.5573286014000001,1.78488,2.897766,0.9524496247,3.05028,0.0,0,0.0,2.897766,0.9524496247,3.05028
2019-11-04 19:00:00,1.6671645,0.5479704719,1.7549100000000002,0.0,0,0.0,1.6671645,0.5479704719,1.7549100000000002,1.6450200000000001,0.5406919267,1.7316,0.0,0,0.0,1.6450200000000001,0.5406919267,1.7316,2.809188,0.9233354441,2.95704,0.0,0,0.0,2.809188,0.9233354441,2.95704
