Timestamp,GT1A_Import_MW_x,GT1A_Import_MVAr_x,GT1A_Import_MVA_x,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW_y,GT1A_Import_MVAr_y,GT1A_Import_MVA_y,GT1B_Import_MW_x,GT1B_Import_MVAr_x,GT1B_Import_MVA_x,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW_y,GT1B_Import_MVAr_y,GT1B_Import_MVA_y,GT2A_Import_MW_x,GT2A_Import_MVAr_x,GT2A_Import_MVA_x,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW_y,GT2A_Import_MVAr_y,GT2A_Import_MVA_y,GT2B_Import_MW_x,GT2B_Import_MVAr_x,GT2B_Import_MVA_x,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW_y,GT2B_Import_MVAr_y,GT2B_Import_MVA_y,GT3_Import_MW_x,GT3_Import_MVAr_x,GT3_Import_MVA_x,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW_y,GT3_Import_MVAr_y,GT3_Import_MVA_y,GT4_Import_MW_x,GT4_Import_MVAr_x,GT4_Import_MVA_x,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW_y,GT4_Import_MVAr_y,GT4_Import_MVA_y
2020-03-06 09:30:00,6.59504,1.4343866667,6.7492234895,0.015040000000000001,0.0043866667,0.0156666667,6.58,1.43,6.7335948794,6.50504,0.3343866667,6.513628777,0.015040000000000001,0.0043866667,0.0156666667,6.49,0.33,6.4983844146,0.015040000000000001,0.0043866667,0.0156666667,0.015040000000000001,0.0043866667,0.0156666667,0.0,0.0,0.0,0.015040000000000001,0.0043866667,0.0156666667,0.015040000000000001,0.0043866667,0.0156666667,0.0,0.0,0.0,3.41504,0.5043866667,3.4520869212,0.015040000000000001,0.0043866667,0.0156666667,3.4,0.5,3.4365680555,3.79504,6.3643866667,7.4099761298,0.015040000000000001,0.0043866667,0.0156666667,3.7800000000000002,6.36,7.3985133642
2020-03-06 10:00:00,6.55536,1.46448,6.7169521660000004,0.015360000000000002,0.0044800000000000005,0.016,6.54,1.46,6.7009850022,6.40536,0.33448000000000006,6.4140871214,0.015360000000000002,0.0044800000000000005,0.016,6.39,0.33,6.3985154528,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,3.41536,0.50448,3.4524171243,0.015360000000000002,0.0044800000000000005,0.016,3.4,0.5,3.4365680555,3.79536,6.39448,7.4360024207,0.015360000000000002,0.0044800000000000005,0.016,3.7800000000000002,6.39,7.4243181504999995
2020-03-06 10:30:00,6.55632,1.46476,6.7179501189,0.01632,0.00476,0.017,6.54,1.46,6.7009850022,6.40632,0.31476000000000004,6.4140478483,0.01632,0.00476,0.017,6.39,0.31,6.3975151426,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,3.46632,0.50476,3.5028783879,0.01632,0.00476,0.017,3.45,0.5,3.4860436027,3.84632,6.4447600000000005,7.5052720804,0.01632,0.00476,0.017,3.83,6.44,7.492829906
2020-03-06 11:00:00,6.24744,1.3550866667,6.3927119776,0.01744,0.0050866667,0.0181666667,6.23,1.35,6.3745901829000005,6.17744,0.2950866667,6.1844838988,0.01744,0.0050866667,0.0181666667,6.16,0.29,6.1668225206,0.01744,0.0050866667,0.0181666667,0.01744,0.0050866667,0.0181666667,0.0,0.0,0.0,0.01744,0.0050866667,0.0181666667,0.01744,0.0050866667,0.0181666667,0.0,0.0,0.0,3.46744,0.5250866667,3.5069725065,0.01744,0.0050866667,0.0181666667,3.45,0.52,3.4889683289,3.84744,6.4650866667,7.5233064647,0.01744,0.0050866667,0.0181666667,3.83,6.46,7.5100266311
2020-03-06 11:30:00,6.05664,1.3548533333,6.2063286768,0.016640000000000002,0.0048533333,0.0173333334,6.04,1.35,6.1890306188,6.19664,0.2948533333,6.2036510039,0.016640000000000002,0.0048533333,0.0173333334,6.18,0.29,6.1868004655,0.016640000000000002,0.0048533333,0.0173333334,0.016640000000000002,0.0048533333,0.0173333334,0.0,0.0,0.0,0.016640000000000002,0.0048533333,0.0173333334,0.016640000000000002,0.0048533333,0.0173333334,0.0,0.0,0.0,3.48664,0.5448533333,3.5289550358,0.016640000000000002,0.0048533333,0.0173333334,3.47,0.54,3.5117659375,3.87664,6.4948533333,7.5638255871,0.016640000000000002,0.0048533333,0.0173333334,3.86,6.49,7.5511389869
2020-03-06 12:00:00,6.01744,1.3550866667,6.1681313238,0.01744,0.0050866667,0.0181666667,6.0,1.35,6.15,6.02744,0.2950866667,6.0346589875,0.01744,0.0050866667,0.0181666667,6.01,0.29,6.0169926043,0.01744,0.0050866667,0.0181666667,0.01744,0.0050866667,0.0181666667,0.0,0.0,0.0,0.01744,0.0050866667,0.0181666667,0.01744,0.0050866667,0.0181666667,0.0,0.0,0.0,3.51744,0.5850866667,3.5657692804,0.01744,0.0050866667,0.0181666667,3.5,0.58,3.5477316697,3.9074400000000002,6.5550866667,7.631333341,0.01744,0.0050866667,0.0181666667,3.89,6.55,7.6180443685
2020-03-06 12:30:00,6.09808,1.3852733333,6.2534440027,0.018080000000000002,0.0052733333,0.0188333334,6.08,1.38,6.2346451383,5.94808,0.2452733333,5.9531348628,0.018080000000000002,0.0052733333,0.0188333334,5.93,0.24,5.9348546739,0.018080000000000002,0.0052733333,0.0188333334,0.018080000000000002,0.0052733333,0.0188333334,0.0,0.0,0.0,0.018080000000000002,0.0052733333,0.0188333334,0.018080000000000002,0.0052733333,0.0188333334,0.0,0.0,0.0,3.49808,0.6252733333,3.5535236636,0.018080000000000002,0.0052733333,0.0188333334,3.48,0.62,3.5347984384,3.88808,6.6252733333,7.6818886238,0.018080000000000002,0.0052733333,0.0188333334,3.87,6.62,7.6682005712
2020-03-06 13:00:00,5.97712,1.3849933333,6.1354844982,0.01712,0.0049933333000000005,0.0178333334,5.96,1.38,6.1176792986,5.74712,0.2449933333,5.7523395265,0.01712,0.0049933333000000005,0.0178333334,5.73,0.24,5.7350239755,0.01712,0.0049933333000000005,0.0178333334,0.01712,0.0049933333000000005,0.0178333334,0.0,0.0,0.0,0.01712,0.0049933333000000005,0.0178333334,0.01712,0.0049933333000000005,0.0178333334,0.0,0.0,0.0,3.4971200000000002,0.6749933333,3.5616659437,0.01712,0.0049933333000000005,0.0178333334,3.48,0.67,3.5439102697,3.88712,6.7349933333,7.7762354063,0.01712,0.0049933333000000005,0.0178333334,3.87,6.73,7.7633626735
2020-03-06 13:30:00,5.9284,1.3553666667,6.0813604861,0.0184,0.0053666667,0.0191666667,5.91,1.35,6.0622273135,5.7484,0.2453666667,5.7536342742,0.0184,0.0053666667,0.0191666667,5.73,0.24,5.7350239755,0.0184,0.0053666667,0.0191666667,0.0184,0.0053666667,0.0191666667,0.0,0.0,0.0,0.0184,0.0053666667,0.0191666667,0.0184,0.0053666667,0.0191666667,0.0,0.0,0.0,3.4984,0.6753666667,3.5629935019,0.0184,0.0053666667,0.0191666667,3.48,0.67,3.5439102697,3.8884,6.7353666667,7.7771986406,0.0184,0.0053666667,0.0191666667,3.87,6.73,7.7633626735
2020-03-06 14:00:00,5.6584,1.2353666667,5.7916855372,0.0184,0.0053666667,0.0191666667,5.64,1.23,5.7725644215,5.5584,0.2253666667,5.5629668968,0.0184,0.0053666667,0.0191666667,5.54,0.22,5.5443665103,0.0184,0.0053666667,0.0191666667,0.0184,0.0053666667,0.0191666667,0.0,0.0,0.0,0.0184,0.0053666667,0.0191666667,0.0184,0.0053666667,0.0191666667,0.0,0.0,0.0,3.4984,0.6753666667,3.5629935019,0.0184,0.0053666667,0.0191666667,3.48,0.67,3.5439102697,3.8884,6.7353666667,7.7771986406,0.0184,0.0053666667,0.0191666667,3.87,6.73,7.7633626735
2020-03-06 14:30:00,5.76888,1.2655066667,5.9060548235,0.01888,0.0055066667,0.0196666667,5.75,1.26,5.8864335552,5.66888,0.2255066667,5.6733635272,0.01888,0.0055066667,0.0196666667,5.65,0.22,5.6542815636,0.01888,0.0055066667,0.0196666667,0.01888,0.0055066667,0.0196666667,0.0,0.0,0.0,0.01888,0.0055066667,0.0196666667,0.01888,0.0055066667,0.0196666667,0.0,0.0,0.0,3.49888,0.6755066667,3.5634913374,0.01888,0.0055066667,0.0196666667,3.48,0.67,3.5439102697,3.8888800000000003,6.7655066667,7.8035548381,0.01888,0.0055066667,0.0196666667,3.87,6.76,7.789383801
2020-03-06 15:00:00,5.91,1.2658333333,6.0440412001,0.02,0.0058333333,0.0208333334,5.89,1.26,6.0232632352,5.8,0.22583333330000002,5.8043949465,0.02,0.0058333333,0.0208333334,5.78,0.22,5.7841853359,0.02,0.0058333333,0.0208333334,0.02,0.0058333333,0.0208333334,0.0,0.0,0.0,0.02,0.0058333333,0.0208333334,0.02,0.0058333333,0.0208333334,0.0,0.0,0.0,3.5300000000000002,0.7258333333,3.6038498898,0.02,0.0058333333,0.0208333334,3.51,0.72,3.5830852627,3.92,6.8358333333,7.8800391726,0.02,0.0058333333,0.0208333334,3.9,6.83,7.8650429115
2020-03-06 15:30:00,5.89016,1.21588,6.0143452678,0.02016,0.005880000000000001,0.021,5.87,1.21,5.993413051,5.80016,0.28588,5.8072009954,0.02016,0.005880000000000001,0.021,5.78,0.28,5.7867780327,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,3.53016,0.7058800000000001,3.6000411387,0.02016,0.005880000000000001,0.021,3.51,0.7000000000000001,3.5791200036,3.92016,6.78588,7.8368247269,0.02016,0.005880000000000001,0.021,3.9,6.78,7.8216622274
2020-03-06 16:00:00,6.10064,1.21602,6.2206521403,0.020640000000000002,0.00602,0.021500000000000002,6.08,1.21,6.1992338236,6.22064,0.33602000000000004,6.2297087773,0.020640000000000002,0.00602,0.021500000000000002,6.2,0.33,6.2087760469,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.0,0.0,0.0,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.0,0.0,0.0,3.50064,0.6760200000000001,3.5653167391,0.020640000000000002,0.00602,0.021500000000000002,3.48,0.67,3.5439102697,3.8906400000000003,6.72602,7.7702268082,0.020640000000000002,0.00602,0.021500000000000002,3.87,6.72,7.7546953518
2020-03-06 16:30:00,6.5133600000000005,1.2468133333,6.6316213687,0.023360000000000002,0.0068133333,0.0243333334,6.49,1.24,6.6073973696,6.36336,0.3368133333,6.3722675487,0.023360000000000002,0.0068133333,0.0243333334,6.34,0.33,6.348582519,0.023360000000000002,0.0068133333,0.0243333334,0.023360000000000002,0.0068133333,0.0243333334,0.0,0.0,0.0,0.023360000000000002,0.0068133333,0.0243333334,0.023360000000000002,0.0068133333,0.0243333334,0.0,0.0,0.0,3.50336,0.6768133333,3.5681378306,0.023360000000000002,0.0068133333,0.0243333334,3.48,0.67,3.5439102697,3.89336,6.6968133333,7.7463256394,0.023360000000000002,0.0068133333,0.0243333334,3.87,6.69,7.7287127001
2020-03-06 17:00:00,7.00336,1.2968133333,7.1224136437,0.023360000000000002,0.0068133333,0.0243333334,6.98,1.29,7.0982039982,6.67336,0.35681333330000004,6.6828922964,0.023360000000000002,0.0068133333,0.0243333334,6.65,0.35000000000000003,6.6592041566999995,0.023360000000000002,0.0068133333,0.0243333334,0.023360000000000002,0.0068133333,0.0243333334,0.0,0.0,0.0,0.023360000000000002,0.0068133333,0.0243333334,0.023360000000000002,0.0068133333,0.0243333334,0.0,0.0,0.0,3.4833600000000002,0.6268133333,3.5393066898,0.023360000000000002,0.0068133333,0.0243333334,3.46,0.62,3.5151102401000003,3.87336,6.6268133333,7.6757783087,0.023360000000000002,0.0068133333,0.0243333334,3.85,6.62,7.6581264027
2020-03-06 17:30:00,7.36464,1.3571866667,7.4886499437000005,0.024640000000000002,0.0071866667,0.0256666667,7.34,1.35,7.4631159712,6.77464,0.3071866667,6.7816009009,0.024640000000000002,0.0071866667,0.0256666667,6.75,0.30000000000000004,6.7566633777,0.024640000000000002,0.0071866667,0.0256666667,0.024640000000000002,0.0071866667,0.0256666667,0.0,0.0,0.0,0.024640000000000002,0.0071866667,0.0256666667,0.024640000000000002,0.0071866667,0.0256666667,0.0,0.0,0.0,3.48464,0.6271866667,3.5406325769,0.024640000000000002,0.0071866667,0.0256666667,3.46,0.62,3.5151102401000003,3.8746400000000003,6.6271866667,7.6767465925,0.024640000000000002,0.0071866667,0.0256666667,3.85,6.62,7.6581264027
2020-03-06 18:00:00,7.42464,0.8771866667,7.4762781903,0.024640000000000002,0.0071866667,0.0256666667,7.4,0.87,7.4509663803,6.88464,-0.09281333330000001,6.88526559,0.024640000000000002,0.0071866667,0.0256666667,6.86,-0.1,6.8607288243,0.024640000000000002,0.0071866667,0.0256666667,0.024640000000000002,0.0071866667,0.0256666667,0.0,0.0,0.0,0.024640000000000002,0.0071866667,0.0256666667,0.024640000000000002,0.0071866667,0.0256666667,0.0,0.0,0.0,3.48464,0.5771866667000001,3.5321183981,0.024640000000000002,0.0071866667,0.0256666667,3.46,0.5700000000000001,3.5066365651,3.8746400000000003,6.4971866667,7.5648046711,0.024640000000000002,0.0071866667,0.0256666667,3.85,6.49,7.5460320699
2020-03-06 18:30:00,7.7760800001,1.1276066667,7.8574115943,0.0260800001,0.0076066667000000004,0.0271666667,7.75,1.12,7.8305108390000004,7.1260800001,0.1076066667,7.1268924057,0.0260800001,0.0076066667000000004,0.0271666667,7.1,0.1,7.1007041904,0.0260800001,0.0076066667000000004,0.0271666667,0.0260800001,0.0076066667000000004,0.0271666667,0.0,0.0,0.0,0.0260800001,0.0076066667000000004,0.0271666667,0.0260800001,0.0076066667000000004,0.0271666667,0.0,0.0,0.0,3.4160800001,0.0876066667,3.4172031685,0.0260800001,0.0076066667000000004,0.0271666667,3.39,0.08,3.3909438214,3.9060800001000002,7.7976066667,8.7212459371,0.0260800001,0.0076066667000000004,0.0271666667,3.88,7.79,8.70278691
2020-03-06 19:00:00,7.8872000001,1.2879333333,7.9916641641,0.0272000001,0.0079333333,0.0283333334,7.86,1.28,7.9635419256,6.8872000001,0.2579333333,6.8920282534,0.0272000001,0.0079333333,0.0283333334,6.86,0.25,6.8645538821,0.0272000001,0.0079333333,0.0283333334,0.0272000001,0.0079333333,0.0283333334,0.0,0.0,0.0,0.0272000001,0.0079333333,0.0283333334,0.0272000001,0.0079333333,0.0283333334,0.0,0.0,0.0,3.4172000001000002,-0.4420666667,3.4456753733,0.0272000001,0.0079333333,0.0283333334,3.39,-0.45,3.419736832,3.9272000001,8.1879333333,9.0810325466,0.0272000001,0.0079333333,0.0283333334,3.9,8.18,9.0621410274
2020-03-06 19:30:00,7.7165600001,1.2477466667,7.816787702,0.0265600001,0.0077466667,0.027666666700000002,7.69,1.24,7.7893324489,6.7365600001,0.2577466667,6.7414890031,0.0265600001,0.0077466667,0.027666666700000002,6.71,0.25,6.7146556129,0.0265600001,0.0077466667,0.027666666700000002,0.0265600001,0.0077466667,0.027666666700000002,0.0,0.0,0.0,0.0265600001,0.0077466667,0.027666666700000002,0.0265600001,0.0077466667,0.027666666700000002,0.0,0.0,0.0,3.3965600001,-0.4422533333,3.4252310644,0.0265600001,0.0077466667,0.027666666700000002,3.37,-0.45,3.3999117636,3.9265600001000003,8.1877466667,9.0805874761,0.0265600001,0.0077466667,0.027666666700000002,3.9,8.18,9.0621410274
2020-03-06 20:00:00,7.2767200001,1.2177933333,7.3779180371,0.026720000100000002,0.0077933333,0.0278333334,7.25,1.21,7.3502789063,6.6067200001,0.2877933333,6.6129852685,0.026720000100000002,0.0077933333,0.0278333334,6.58,0.28,6.5859547523,0.026720000100000002,0.0077933333,0.0278333334,0.026720000100000002,0.0077933333,0.0278333334,0.0,0.0,0.0,0.026720000100000002,0.0077933333,0.0278333334,0.026720000100000002,0.0077933333,0.0278333334,0.0,0.0,0.0,3.3967200001,-0.4122066667,3.4216401177,0.026720000100000002,0.0077933333,0.0278333334,3.37,-0.42,3.3960712596000002,3.9267200001,8.2577933333,9.1438657413,0.026720000100000002,0.0077933333,0.0278333334,3.9,8.25,9.1253767046
2020-03-06 20:30:00,6.9584800001,1.1483066667,7.0525918719,0.0284800001,0.0083066667,0.0296666667,6.93,1.1400000000000001,7.0231403232,6.3584800001,0.26830666670000003,6.364138306,0.0284800001,0.0083066667,0.0296666667,6.33,0.26,6.3353374022,0.0284800001,0.0083066667,0.0296666667,0.0284800001,0.0083066667,0.0296666667,0.0,0.0,0.0,0.0284800001,0.0083066667,0.0296666667,0.0284800001,0.0083066667,0.0296666667,0.0,0.0,0.0,3.3984800001,-0.4116933333,3.423325534,0.0284800001,0.0083066667,0.0296666667,3.37,-0.42,3.3960712596000002,3.9284800001,8.2783066667,9.1631499157,0.0284800001,0.0083066667,0.0296666667,3.9,8.27,9.143462145200001
2020-03-06 21:00:00,6.8175200001,1.1980266667000001,6.9219828695,0.0275200001,0.0080266667,0.028666666700000003,6.79,1.19,6.8934896823,6.1075200001,0.2480266667,6.1125541125,0.0275200001,0.0080266667,0.028666666700000003,6.08,0.24,6.0847349983,0.0275200001,0.0080266667,0.028666666700000003,0.0275200001,0.0080266667,0.028666666700000003,0.0,0.0,0.0,0.0275200001,0.0080266667,0.028666666700000003,0.0275200001,0.0080266667,0.028666666700000003,0.0,0.0,0.0,3.3975200001,-0.4119733333,3.4224061971,0.0275200001,0.0080266667,0.028666666700000003,3.37,-0.42,3.3960712596000002,3.9275200001,8.2780266667,9.1624854076,0.0275200001,0.0080266667,0.028666666700000003,3.9,8.27,9.143462145200001
2020-03-06 21:30:00,6.5491200001,1.1084933334,6.6422684563,0.0291200001,0.0084933334,0.030333333400000002,6.52,1.1,6.6121403494,5.8091200001,0.0284933334,5.8091898786,0.0291200001,0.0084933334,0.030333333400000002,5.78,0.02,5.780034602,0.0291200001,0.0084933334,0.030333333400000002,0.0291200001,0.0084933334,0.030333333400000002,0.0,0.0,0.0,0.0291200001,0.0084933334,0.030333333400000002,0.0291200001,0.0084933334,0.030333333400000002,0.0,0.0,0.0,3.3991200001,-0.4115066666,3.4239384503,0.0291200001,0.0084933334,0.030333333400000002,3.37,-0.42,3.3960712596000002,3.9291200001,8.3084933334,9.1907042954,0.0291200001,0.0084933334,0.030333333400000002,3.9,8.3,9.1706052145
2020-03-06 22:00:00,6.2297600001,0.77868,6.2782363926,0.0297600001,0.00868,0.0310000001,6.2,0.77,6.2476315512,5.5497600001,-0.42132000000000003,5.5657296557,0.0297600001,0.00868,0.0310000001,5.52,-0.43,5.5367228574,0.0297600001,0.00868,0.0310000001,0.0297600001,0.00868,0.0310000001,0.0,0.0,0.0,0.0297600001,0.00868,0.0310000001,0.0297600001,0.00868,0.0310000001,0.0,0.0,0.0,3.3997600001,-0.5813200000000001,3.4491014773,0.0297600001,0.00868,0.0310000001,3.37,-0.59,3.4212570789,3.9597600001,8.36868,9.2582127973,0.0297600001,0.00868,0.0310000001,3.93,8.36,9.2376674545
2020-03-06 22:30:00,5.9126400001,0.8595200000000001,5.9747875611,0.032640000100000004,0.00952,0.034000000100000004,5.88,0.85,5.9411194231,5.1526400001,-0.7804800000000001,5.211415163,0.032640000100000004,0.00952,0.034000000100000004,5.12,-0.79,5.1805887696,0.032640000100000004,0.00952,0.034000000100000004,0.032640000100000004,0.00952,0.034000000100000004,0.0,0.0,0.0,0.032640000100000004,0.00952,0.034000000100000004,0.032640000100000004,0.00952,0.034000000100000004,0.0,0.0,0.0,3.4226400001,-0.38048000000000004,3.4437232177,0.032640000100000004,0.00952,0.034000000100000004,3.39,-0.39,3.4123598872,3.9626400001,8.39952,9.2873274951,0.032640000100000004,0.00952,0.034000000100000004,3.93,8.39,9.2648259563
2020-03-06 23:00:00,5.5018400001,1.0592866667,5.6028860089,0.0318400001,0.0092866667,0.0331666667,5.47,1.05,5.5698653485000005,4.8918400001,-0.0207133333,4.8918838527,0.0318400001,0.0092866667,0.0331666667,4.86,-0.03,4.8600925917,0.0318400001,0.0092866667,0.0331666667,0.0318400001,0.0092866667,0.0331666667,0.0,0.0,0.0,0.0318400001,0.0092866667,0.0331666667,0.0318400001,0.0092866667,0.0331666667,0.0,0.0,0.0,3.4218400001,0.3392866667,3.4386195527,0.0318400001,0.0092866667,0.0331666667,3.39,0.33,3.4060240751,3.8918400001,7.8892866667,8.797003051899999,0.0318400001,0.0092866667,0.0331666667,3.86,7.88,8.774622499
2020-03-06 23:30:00,5.0716800001,1.01924,5.173083046,0.0316800001,0.00924,0.0330000001,5.04,1.01,5.1402042761,4.4616800001,-0.82076,4.5365444339,0.0316800001,0.00924,0.0330000001,4.43,-0.8300000000000001,4.5070833141,0.0316800001,0.00924,0.0330000001,0.0316800001,0.00924,0.0330000001,0.0,0.0,0.0,0.0316800001,0.00924,0.0330000001,0.0316800001,0.00924,0.0330000001,0.0,0.0,0.0,3.4816800001,0.73924,3.5592936659000003,0.0316800001,0.00924,0.0330000001,3.45,0.73,3.5263862522,3.8616800001,6.9092400000000005,7.9151860244000005,0.0316800001,0.00924,0.0330000001,3.83,6.9,7.8916981696
2020-03-07 00:00:00,4.7516800001,0.9192400000000001,4.8397794372,0.0316800001,0.00924,0.0330000001,4.72,0.91,4.8069220922,4.2116800001,-0.27076,4.22037432,0.0316800001,0.00924,0.0330000001,4.18,-0.28,4.189367494,0.0316800001,0.00924,0.0330000001,0.0316800001,0.00924,0.0330000001,0.0,0.0,0.0,0.0316800001,0.00924,0.0330000001,0.0316800001,0.00924,0.0330000001,0.0,0.0,0.0,3.4816800001,0.65924,3.5435424367,0.0316800001,0.00924,0.0330000001,3.45,0.65,3.5106979363,3.8416800001,6.73924,7.7573101653,0.0316800001,0.00924,0.0330000001,3.81,6.73,7.733627868
2020-03-07 00:30:00,4.7928000001,0.9195666667,4.8802187139,0.032800000100000004,0.0095666667,0.0341666667,4.76,0.91,4.8462047006,4.3028000001,-0.2704333333,4.3112900654,0.032800000100000004,0.0095666667,0.0341666667,4.27,-0.28,4.2791704804,0.032800000100000004,0.0095666667,0.0341666667,0.032800000100000004,0.0095666667,0.0341666667,0.0,0.0,0.0,0.032800000100000004,0.0095666667,0.0341666667,0.032800000100000004,0.0095666667,0.0341666667,0.0,0.0,0.0,3.4828000001,0.5295666667,3.5228307786,0.032800000100000004,0.0095666667,0.0341666667,3.45,0.52,3.4889683289,3.8428000001,6.4395666667,7.4990086475,0.032800000100000004,0.0095666667,0.0341666667,3.81,6.43,7.4740216751
2020-03-07 01:00:00,5.1928000001,0.9995666667,5.2881287202,0.032800000100000004,0.0095666667,0.0341666667,5.16,0.99,5.2541126748,4.3928000001,-0.2504333333,4.3999328057,0.032800000100000004,0.0095666667,0.0341666667,4.36,-0.26,4.3677454138,0.032800000100000004,0.0095666667,0.0341666667,0.032800000100000004,0.0095666667,0.0341666667,0.0,0.0,0.0,0.032800000100000004,0.0095666667,0.0341666667,0.032800000100000004,0.0095666667,0.0341666667,0.0,0.0,0.0,3.4628000001,0.5995666667,3.5143226984,0.032800000100000004,0.0095666667,0.0341666667,3.43,0.59,3.4803735432,3.8228000001,6.5695666667,7.6008556116,0.032800000100000004,0.0095666667,0.0341666667,3.79,6.5600000000000005,7.5761269789
2020-03-07 01:30:00,5.2228000001,1.0395666667,5.325254801,0.032800000100000004,0.0095666667,0.0341666667,5.19,1.03,5.2912191412,4.3928000001,-0.23043333330000002,4.3988397745,0.032800000100000004,0.0095666667,0.0341666667,4.36,-0.24,4.3666005084,0.032800000100000004,0.0095666667,0.0341666667,0.032800000100000004,0.0095666667,0.0341666667,0.0,0.0,0.0,0.032800000100000004,0.0095666667,0.0341666667,0.032800000100000004,0.0095666667,0.0341666667,0.0,0.0,0.0,3.4928000001,0.6195666667,3.5473250055000003,0.032800000100000004,0.0095666667,0.0341666667,3.46,0.61,3.513360215,3.8628000001,6.6695666667,7.7074213173,0.032800000100000004,0.0095666667,0.0341666667,3.83,6.66,7.6827403965
2020-03-07 02:00:00,4.8815200001,0.8791933334,4.9600623412000004,0.0315200001,0.0091933334,0.032833333400000005,4.85,0.87,4.9274131144,4.2915200001,-0.23080666660000002,4.2977221441,0.0315200001,0.0091933334,0.032833333400000005,4.26,-0.24,4.2667552074,0.0315200001,0.0091933334,0.032833333400000005,0.0315200001,0.0091933334,0.032833333400000005,0.0,0.0,0.0,0.0315200001,0.0091933334,0.032833333400000005,0.0315200001,0.0091933334,0.032833333400000005,0.0,0.0,0.0,3.4915200001,0.6491933334000001,3.5513608511,0.0315200001,0.0091933334,0.032833333400000005,3.46,0.64,3.5186929391,3.8615200001,6.7091933334,7.7410988816,0.0315200001,0.0091933334,0.032833333400000005,3.83,6.7,7.7174412858
2020-03-07 02:30:00,4.5728000001,0.7795666667000001,4.638773979,0.032800000100000004,0.0095666667,0.0341666667,4.54,0.77,4.6048344161,4.0928000001000004,-1.0504333333,4.2254493286,0.032800000100000004,0.0095666667,0.0341666667,4.06,-1.06,4.1960934213,0.032800000100000004,0.0095666667,0.0341666667,0.032800000100000004,0.0095666667,0.0341666667,0.0,0.0,0.0,0.032800000100000004,0.0095666667,0.0341666667,0.032800000100000004,0.0095666667,0.0341666667,0.0,0.0,0.0,3.4928000001,0.5795666667,3.5405577755,0.032800000100000004,0.0095666667,0.0341666667,3.46,0.5700000000000001,3.5066365651,3.8628000001,6.5295666667,7.5865977022,0.032800000100000004,0.0095666667,0.0341666667,3.83,6.52,7.5616995444
2020-03-07 03:00:00,4.6423200001,0.009426666700000001,4.6423295709,0.0323200001,0.009426666700000001,0.0336666667,4.61,0.0,4.61,4.0623200001,-1.0505733333,4.195968078,0.0323200001,0.009426666700000001,0.0336666667,4.03,-1.06,4.1670733135,0.0323200001,0.009426666700000001,0.0336666667,0.0323200001,0.009426666700000001,0.0336666667,0.0,0.0,0.0,0.0323200001,0.009426666700000001,0.0336666667,0.0323200001,0.009426666700000001,0.0336666667,0.0,0.0,0.0,3.4923200001,0.6294266667,3.5485880166,0.0323200001,0.009426666700000001,0.0336666667,3.46,0.62,3.5151102401000003,3.8623200001,6.6094266667,7.6551967085,0.0323200001,0.009426666700000001,0.0336666667,3.83,6.6,7.6307863291
2020-03-07 03:30:00,4.5410400001,0.0090533334,4.5410490247,0.0310400001,0.0090533334,0.032333333400000004,4.51,0.0,4.51,3.9410400001,-1.0509466666,4.0787602502,0.0310400001,0.0090533334,0.032333333400000004,3.91,-1.06,4.0511356432,0.0310400001,0.0090533334,0.032333333400000004,0.0310400001,0.0090533334,0.032333333400000004,0.0,0.0,0.0,0.0310400001,0.0090533334,0.032333333400000004,0.0310400001,0.0090533334,0.032333333400000004,0.0,0.0,0.0,3.4910400001,0.6490533334,3.5508633474,0.0310400001,0.0090533334,0.032333333400000004,3.46,0.64,3.5186929391,3.8610400001,6.6490533334,7.6887931505000005,0.0310400001,0.0090533334,0.032333333400000004,3.83,6.64,7.6654093172
