Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
05/09/2019 21:00,6.954427311,2.028374632,7.244195116,0,0,0,6.954427311,2.028374632,7.244195116,0,0,0,0,0,0,0,0,0
05/09/2019 21:30,5.664432339,1.652126099,5.900450354,0,0,0,5.664432339,1.652126099,5.900450354,0,0,0,0,0,0,0,0,0
05/09/2019 22:00,3.415786986,0.996271204,3.558111444,0,0,0,3.415786986,0.996271204,3.558111444,0,0,0,0,0,0,0,0,0
05/09/2019 22:30,1.369682666,0.399490778,1.426752777,0,0,0,1.369682666,0.399490778,1.426752777,0,0,0,0,0,0,0,0,0
05/09/2019 23:00,2.071510596,0.60419059,2.157823537,0,0,0,2.071510596,0.60419059,2.157823537,0,0,0,0,0,0,0,0,0
05/09/2019 23:30,1.031380553,0.300819328,1.074354743,0,0,0,1.031380553,0.300819328,1.074354743,0,0,0,0,0,0,0,0,0
06/09/2019 00:00,1.098826612,0.320491095,1.144611054,0,0,0,1.098826612,0.320491095,1.144611054,0,0,0,0,0,0,0,0,0
06/09/2019 00:30,1.959033599,0.5713848,2.040659999,0,0,0,1.959033599,0.5713848,2.040659999,0,0,0,0,0,0,0,0,0
06/09/2019 01:00,2.223345495,0.648475769,2.315984891,0,0,0,2.223345495,0.648475769,2.315984891,0,0,0,0,0,0,0,0,0
06/09/2019 01:30,2.618549551,0.763743619,2.727655782,0,0,0,2.618549551,0.763743619,2.727655782,0,0,0,0,0,0,0,0,0
06/09/2019 02:00,2.512749569,0.732885291,2.617447468,0,0,0,2.512749569,0.732885291,2.617447468,0,0,0,0,0,0,0,0,0
06/09/2019 02:30,3.050362288,0.889689001,3.177460716,0,0,0,3.050362288,0.889689001,3.177460716,0,0,0,0,0,0,0,0,0
06/09/2019 03:00,3.057238668,0.891694612,3.184623613,0,0,0,3.057238668,0.891694612,3.184623613,0,0,0,0,0,0,0,0,0
06/09/2019 03:30,3.309305768,0.965214182,3.447193508,0,0,0,3.309305768,0.965214182,3.447193508,0,0,0,0,0,0,0,0,0
06/09/2019 04:00,3.453116145,1.007158876,3.596995985,0,0,0,3.453116145,1.007158876,3.596995985,0,0,0,0,0,0,0,0,0
06/09/2019 04:30,3.599817412,1.049946745,3.749809804,0,0,0,3.599817412,1.049946745,3.749809804,0,0,0,0,0,0,0,0,0
06/09/2019 05:00,3.319670471,0.968237221,3.457990074,0,0,0,3.319670471,0.968237221,3.457990074,0,0,0,0,0,0,0,0,0
06/09/2019 05:30,2.481985187,0.723912346,2.585401237,0,0,0,2.481985187,0.723912346,2.585401237,0,0,0,0,0,0,0,0,0
06/09/2019 06:00,1.965937249,0.573398364,2.047851301,0,0,0,1.965937249,0.573398364,2.047851301,0,0,0,0,0,0,0,0,0
06/09/2019 06:30,1.397571123,0.407624911,1.455803253,0,0,0,1.397571123,0.407624911,1.455803253,0,0,0,0,0,0,0,0,0
06/09/2019 07:00,4.021688289,1.172992417,4.189258634,0,0,0,4.021688289,1.172992417,4.189258634,0,0,0,0,0,0,0,0,0
06/09/2019 07:30,6.491261073,1.89328448,6.761730285,0,0,0,6.491261073,1.89328448,6.761730285,0,0,0,0,0,0,0,0,0
06/09/2019 08:00,8.31363337,2.424809733,8.66003476,0,0,0,8.31363337,2.424809733,8.66003476,0,0,0,0,0,0,0,0,0
06/09/2019 08:30,11.34486268,3.308918281,11.81756529,0,0,0,11.34486268,3.308918281,11.81756529,0,0,0,0,0,0,0,0,0
06/09/2019 09:00,10.20454633,2.976326012,10.62973576,0,0,0,10.20454633,2.976326012,10.62973576,0,0,0,0,0,0,0,0,0
06/09/2019 09:30,10.61951355,3.097358119,11.06199328,0,0,0,10.61951355,3.097358119,11.06199328,0,0,0,0,0,0,0,0,0
06/09/2019 10:00,10.52832798,3.070762327,10.96700831,0,0,0,10.52832798,3.070762327,10.96700831,0,0,0,0,0,0,0,0,0
06/09/2019 10:30,10.57228759,3.083583881,11.01279958,0,0,0,10.57228759,3.083583881,11.01279958,0,0,0,0,0,0,0,0,0
06/09/2019 11:00,10.33096846,3.013199135,10.76142548,0,0,0,10.33096846,3.013199135,10.76142548,0,0,0,0,0,0,0,0,0
06/09/2019 11:30,10.27540073,2.996991879,10.70354242,0,0,0,10.27540073,2.996991879,10.70354242,0,0,0,0,0,0,0,0,0
06/09/2019 12:00,9.956612037,2.904011844,10.37147087,0,0,0,9.956612037,2.904011844,10.37147087,0,0,0,0,0,0,0,0,0
06/09/2019 12:30,9.367123926,2.732077812,9.757420756,0,0,0,9.367123926,2.732077812,9.757420756,0,0,0,0,0,0,0,0,0
06/09/2019 13:00,9.080322417,2.648427372,9.458669185,0,0,0,9.080322417,2.648427372,9.458669185,0,0,0,0,0,0,0,0,0
06/09/2019 13:30,8.391347524,2.447476361,8.740987004,0,0,0,8.391347524,2.447476361,8.740987004,0,0,0,0,0,0,0,0,0
06/09/2019 14:00,7.116479758,2.075639929,7.412999748,0,0,0,7.116479758,2.075639929,7.412999748,0,0,0,0,0,0,0,0,0
06/09/2019 14:30,5.546442932,1.617712522,5.777544721,0,0,0,5.546442932,1.617712522,5.777544721,0,0,0,0,0,0,0,0,0
06/09/2019 15:00,4.688369277,1.367441039,4.883717997,0,0,0,4.688369277,1.367441039,4.883717997,0,0,0,0,0,0,0,0,0
06/09/2019 15:30,4.65632872,1.358095877,4.850342417,0,0,0,4.65632872,1.358095877,4.850342417,0,0,0,0,0,0,0,0,0
06/09/2019 16:00,4.577407894,1.335077303,4.768133223,0,0,0,4.577407894,1.335077303,4.768133223,0,0,0,0,0,0,0,0,0
06/09/2019 16:30,4.464146404,1.302042701,4.650152504,0,0,0,4.464146404,1.302042701,4.650152504,0,0,0,0,0,0,0,0,0
06/09/2019 17:00,5.033300849,1.468046081,5.243021718,0,0,0,5.033300849,1.468046081,5.243021718,0,0,0,0,0,0,0,0,0
06/09/2019 17:30,5.580823836,1.627740285,5.813358162,0,0,0,5.580823836,1.627740285,5.813358162,0,0,0,0,0,0,0,0,0
06/09/2019 18:00,5.68084819,1.656914056,5.917550198,0,0,0,5.68084819,1.656914056,5.917550198,0,0,0,0,0,0,0,0,0
06/09/2019 18:30,5.8951445,1.719417146,6.140775521,0,0,0,5.8951445,1.719417146,6.140775521,0,0,0,0,0,0,0,0,0
06/09/2019 19:00,5.936821966,1.731573073,6.184189548,0,0,0,5.936821966,1.731573073,6.184189548,0,0,0,0,0,0,0,0,0
06/09/2019 19:30,5.25623624,1.533068903,5.475246083,0,0,0,5.25623624,1.533068903,5.475246083,0,0,0,0,0,0,0,0,0
06/09/2019 20:00,5.470040037,1.595428344,5.697958372,0,0,0,5.470040037,1.595428344,5.697958372,0,0,0,0,0,0,0,0,0
06/09/2019 20:30,5.892484236,1.718641236,6.138004413,0,0,0,5.892484236,1.718641236,6.138004413,0,0,0,0,0,0,0,0,0
06/09/2019 21:00,5.025692684,1.465827033,5.235096546,0,0,0,5.025692684,1.465827033,5.235096546,0,0,0,0,0,0,0,0,0
06/09/2019 21:30,3.693454241,1.077257487,3.847348167,0,0,0,3.693454241,1.077257487,3.847348167,0,0,0,0,0,0,0,0,0
06/09/2019 22:00,1.729873966,0.504546573,1.801952048,0,0,0,1.729873966,0.504546573,1.801952048,0,0,0,0,0,0,0,0,0
06/09/2019 22:30,0.620899144,0.181095584,0.646769942,0,0,0,0.620899144,0.181095584,0.646769942,0,0,0,0,0,0,0,0,0
06/09/2019 23:00,1.338144432,0.390292126,1.39390045,0,0,0,1.338144432,0.390292126,1.39390045,0,0,0,0,0,0,0,0,0
06/09/2019 23:30,2.150480473,0.627223471,2.240083826,0,0,0,2.150480473,0.627223471,2.240083826,0,0,0,0,0,0,0,0,0
07/09/2019 00:00,3.15760971,0.920969499,3.289176781,0,0,0,3.15760971,0.920969499,3.289176781,0,0,0,0,0,0,0,0,0
07/09/2019 00:30,3.739328368,1.090637441,3.895133717,0,0,0,3.739328368,1.090637441,3.895133717,0,0,0,0,0,0,0,0,0
07/09/2019 01:00,4.348506156,1.268314296,4.529693913,0,0,0,4.348506156,1.268314296,4.529693913,0,0,0,0,0,0,0,0,0
07/09/2019 01:30,4.920128649,1.435037523,5.125134009,0,0,0,4.920128649,1.435037523,5.125134009,0,0,0,0,0,0,0,0,0
07/09/2019 02:00,4.926750626,1.436968933,5.132031902,0,0,0,4.926750626,1.436968933,5.132031902,0,0,0,0,0,0,0,0,0
07/09/2019 02:30,4.878952675,1.423027863,5.082242369,0,0,0,4.878952675,1.423027863,5.082242369,0,0,0,0,0,0,0,0,0
07/09/2019 03:00,5.639048844,1.644722579,5.874009212,0,0,0,5.639048844,1.644722579,5.874009212,0,0,0,0,0,0,0,0,0
07/09/2019 03:30,5.562213463,1.62231226,5.793972357,0,0,0,5.562213463,1.62231226,5.793972357,0,0,0,0,0,0,0,0,0
07/09/2019 04:00,5.479807474,1.59827718,5.708132785,0,0,0,5.479807474,1.59827718,5.708132785,0,0,0,0,0,0,0,0,0
07/09/2019 04:30,5.518512906,1.609566264,5.748450944,0,0,0,5.518512906,1.609566264,5.748450944,0,0,0,0,0,0,0,0,0
07/09/2019 05:00,5.420157307,1.580879214,5.645997194,0,0,0,5.420157307,1.580879214,5.645997194,0,0,0,0,0,0,0,0,0
07/09/2019 05:30,5.095483413,1.486182662,5.307795222,0,0,0,5.095483413,1.486182662,5.307795222,0,0,0,0,0,0,0,0,0
07/09/2019 06:00,4.365707666,1.273331402,4.547612152,0,0,0,4.365707666,1.273331402,4.547612152,0,0,0,0,0,0,0,0,0
07/09/2019 06:30,2.956317749,0.862259343,3.079497655,0,0,0,2.956317749,0.862259343,3.079497655,0,0,0,0,0,0,0,0,0
07/09/2019 07:00,2.203848533,0.642789156,2.295675556,0,0,0,2.203848533,0.642789156,2.295675556,0,0,0,0,0,0,0,0,0
07/09/2019 07:30,1.241789974,0.362188743,1.293531223,0,0,0,1.241789974,0.362188743,1.293531223,0,0,0,0,0,0,0,0,0
07/09/2019 08:00,1.80514967,0.526501987,1.88036424,0,0,0,1.80514967,0.526501987,1.88036424,0,0,0,0,0,0,0,0,0
07/09/2019 08:30,3.251382054,0.948319766,3.386856306,0,0,0,3.251382054,0.948319766,3.386856306,0,0,0,0,0,0,0,0,0
07/09/2019 09:00,4.037696928,1.177661604,4.205934299,0,0,0,4.037696928,1.177661604,4.205934299,0,0,0,0,0,0,0,0,0
07/09/2019 09:30,4.298085354,1.253608228,4.477172244,0,0,0,4.298085354,1.253608228,4.477172244,0,0,0,0,0,0,0,0,0
07/09/2019 10:00,4.390542281,1.280574832,4.573481543,0,0,0,4.390542281,1.280574832,4.573481543,0,0,0,0,0,0,0,0,0
07/09/2019 10:30,5.102181378,1.488136235,5.314772269,0,0,0,5.102181378,1.488136235,5.314772269,0,0,0,0,0,0,0,0,0
07/09/2019 11:00,4.73581921,1.381280603,4.933145011,0,0,0,4.73581921,1.381280603,4.933145011,0,0,0,0,0,0,0,0,0
07/09/2019 11:30,4.603615126,1.342721078,4.795432422,0,0,0,4.603615126,1.342721078,4.795432422,0,0,0,0,0,0,0,0,0
07/09/2019 12:00,3.93605869,1.148017118,4.100061135,0,0,0,3.93605869,1.148017118,4.100061135,0,0,0,0,0,0,0,0,0
07/09/2019 12:30,3.401139823,0.991999115,3.542853983,0.00192,0.00056,0.002,3.399219823,0.991439115,3.540853983,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
07/09/2019 13:00,3.670468458,1.0705533,3.823404643,0,0,0,3.670468458,1.0705533,3.823404643,0,0,0,0,0,0,0,0,0
07/09/2019 13:30,3.187311582,0.929632545,3.320116232,0,0,0,3.187311582,0.929632545,3.320116232,0,0,0,0,0,0,0,0,0
07/09/2019 14:00,2.233680434,0.651490127,2.326750452,0,0,0,2.233680434,0.651490127,2.326750452,0,0,0,0,0,0,0,0,0
07/09/2019 14:30,1.72067237,0.501862775,1.792367052,0,0,0,1.72067237,0.501862775,1.792367052,0,0,0,0,0,0,0,0,0
07/09/2019 15:00,1.324281596,0.386248799,1.379459996,0,0,0,1.324281596,0.386248799,1.379459996,0,0,0,0,0,0,0,0,0
07/09/2019 15:30,1.031609849,0.300886206,1.074593593,0,0,0,1.031609849,0.300886206,1.074593593,0,0,0,0,0,0,0,0,0
07/09/2019 16:00,0.609721514,0.177835441,0.635126577,0,0,0,0.609721514,0.177835441,0.635126577,0,0,0,0,0,0,0,0,0
07/09/2019 16:30,0.839478746,0.244847968,0.874457027,0,0,0,0.839478746,0.244847968,0.874457027,0,0,0,0,0,0,0,0,0
07/09/2019 17:00,0.989463483,0.288593516,1.030691128,0,0,0,0.989463483,0.288593516,1.030691128,0,0,0,0,0,0,0,0,0
07/09/2019 17:30,1.73960399,0.507384497,1.81208749,0,0,0,1.73960399,0.507384497,1.81208749,0,0,0,0,0,0,0,0,0
07/09/2019 18:00,1.992078136,0.58102279,2.075081392,0,0,0,1.992078136,0.58102279,2.075081392,0,0,0,0,0,0,0,0,0
07/09/2019 18:30,2.031020181,0.592380886,2.115646021,0,0,0,2.031020181,0.592380886,2.115646021,0,0,0,0,0,0,0,0,0
07/09/2019 19:00,1.732193362,0.505223064,1.804368086,0,0,0,1.732193362,0.505223064,1.804368086,0,0,0,0,0,0,0,0,0
07/09/2019 19:30,2.039329369,0.594804399,2.124301426,0,0,0,2.039329369,0.594804399,2.124301426,0,0,0,0,0,0,0,0,0
07/09/2019 20:00,1.895573364,0.552875565,1.974555588,0,0,0,1.895573364,0.552875565,1.974555588,0,0,0,0,0,0,0,0,0
07/09/2019 20:30,2.066021297,0.602589545,2.152105518,0,0,0,2.066021297,0.602589545,2.152105518,0,0,0,0,0,0,0,0,0
07/09/2019 21:00,1.478987099,0.431371237,1.540611562,0,0,0,1.478987099,0.431371237,1.540611562,0,0,0,0,0,0,0,0,0
07/09/2019 21:30,1.155448045,0.33700568,1.203591714,0,0,0,1.155448045,0.33700568,1.203591714,0,0,0,0,0,0,0,0,0
07/09/2019 22:00,0.677408674,0.19757753,0.705634035,0,0,0,0.677408674,0.19757753,0.705634035,0,0,0,0,0,0,0,0,0
07/09/2019 22:30,1.227702332,0.358079847,1.278856596,0,0,0,1.227702332,0.358079847,1.278856596,0,0,0,0,0,0,0,0,0
07/09/2019 23:00,1.927446646,0.562171938,2.007756923,0,0,0,1.927446646,0.562171938,2.007756923,0,0,0,0,0,0,0,0,0
07/09/2019 23:30,2.968671788,0.865862605,3.092366446,0,0,0,2.968671788,0.865862605,3.092366446,0,0,0,0,0,0,0,0,0
08/09/2019 00:00,3.808091672,1.110693404,3.966762158,0,0,0,3.808091672,1.110693404,3.966762158,0,0,0,0,0,0,0,0,0
08/09/2019 00:30,4.368663902,1.274193638,4.550691565,0,0,0,4.368663902,1.274193638,4.550691565,0,0,0,0,0,0,0,0,0
08/09/2019 01:00,4.875402996,1.42199254,5.078544787,0,0,0,4.875402996,1.42199254,5.078544787,0,0,0,0,0,0,0,0,0
08/09/2019 01:30,5.307610308,1.548053006,5.528760737,0,0,0,5.307610308,1.548053006,5.528760737,0,0,0,0,0,0,0,0,0
08/09/2019 02:00,5.250051239,1.531264945,5.468803374,0,0,0,5.250051239,1.531264945,5.468803374,0,0,0,0,0,0,0,0,0
08/09/2019 02:30,5.463356704,1.593479039,5.690996567,0,0,0,5.463356704,1.593479039,5.690996567,0,0,0,0,0,0,0,0,0
08/09/2019 03:00,5.667257716,1.652950167,5.903393454,0,0,0,5.667257716,1.652950167,5.903393454,0,0,0,0,0,0,0,0,0
08/09/2019 03:30,5.612946035,1.63710926,5.846818786,0,0,0,5.612946035,1.63710926,5.846818786,0,0,0,0,0,0,0,0,0
08/09/2019 04:00,5.85618034,1.708052599,6.100187855,0,0,0,5.85618034,1.708052599,6.100187855,0,0,0,0,0,0,0,0,0
08/09/2019 04:30,5.950376358,1.735526438,6.198308706,0,0,0,5.950376358,1.735526438,6.198308706,0,0,0,0,0,0,0,0,0
08/09/2019 05:00,5.702908476,1.663348306,5.940529663,0,0,0,5.702908476,1.663348306,5.940529663,0,0,0,0,0,0,0,0,0
08/09/2019 05:30,5.689297716,1.659378501,5.926351788,0,0,0,5.689297716,1.659378501,5.926351788,0,0,0,0,0,0,0,0,0
08/09/2019 06:00,5.489556287,1.601120584,5.718287799,0,0,0,5.489556287,1.601120584,5.718287799,0,0,0,0,0,0,0,0,0
08/09/2019 06:30,4.56950808,1.33277319,4.75990425,0,0,0,4.56950808,1.33277319,4.75990425,0,0,0,0,0,0,0,0,0
08/09/2019 07:00,4.197868118,1.224378201,4.37277929,0,0,0,4.197868118,1.224378201,4.37277929,0,0,0,0,0,0,0,0,0
08/09/2019 07:30,3.811097958,1.111570238,3.969893706,0,0,0,3.811097958,1.111570238,3.969893706,0,0,0,0,0,0,0,0,0
08/09/2019 08:00,2.410581074,0.703086147,2.511021952,0,0,0,2.410581074,0.703086147,2.511021952,0,0,0,0,0,0,0,0,0
08/09/2019 08:30,1.254184918,0.365803934,1.306442623,0,0,0,1.254184918,0.365803934,1.306442623,0,0,0,0,0,0,0,0,0
08/09/2019 09:00,1.461789913,0.426355391,1.522697826,0,0,0,1.461789913,0.426355391,1.522697826,0,0,0,0,0,0,0,0,0
08/09/2019 09:30,3.321646672,0.968813613,3.460048616,0,0,0,3.321646672,0.968813613,3.460048616,0,0,0,0,0,0,0,0,0
08/09/2019 10:00,4.357655045,1.270982721,4.539224005,0.00384,0.00112,0.004,4.353815045,1.269862721,4.535224005,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0
08/09/2019 10:30,4.635496892,1.352019927,4.828642596,0.0096,0.0028,0.01,4.625896892,1.349219927,4.818642596,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0
08/09/2019 11:00,4.937470333,1.440095514,5.143198264,0.00768,0.00224,0.008,4.929790333,1.437855514,5.135198264,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0
08/09/2019 11:30,5.511395928,1.607490479,5.741037425,0.0096,0.0028,0.01,5.501795928,1.604690479,5.731037425,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0
08/09/2019 12:00,5.452820411,1.590405953,5.680021261,0.01536,0.00448,0.016,5.437460411,1.585925953,5.664021261,0.01536,0.00448,0.016,0.01536,0.00448,0.016,0,0,0
08/09/2019 12:30,5.684977021,1.658118298,5.921851064,0.02112,0.00616,0.022,5.663857021,1.651958298,5.899851064,0.02112,0.00616,0.022,0.02112,0.00616,0.022,0,0,0
08/09/2019 13:00,5.285896387,1.54171978,5.50614207,0.02304,0.00672,0.024,5.262856387,1.53499978,5.48214207,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0,0,0
08/09/2019 13:30,5.528434657,1.612460108,5.758786102,0.02112,0.00616,0.022,5.507314657,1.606300108,5.736786102,0.02112,0.00616,0.022,0.02112,0.00616,0.022,0,0,0
08/09/2019 14:00,5.251232312,1.531609424,5.470033659,0.0192,0.0056,0.02,5.232032312,1.526009424,5.450033659,0.0192,0.0056,0.02,0.0192,0.0056,0.02,0,0,0
08/09/2019 14:30,5.76772421,1.682252895,6.008046052,0.0192,0.0056,0.02,5.74852421,1.676652895,5.988046052,0.0192,0.0056,0.02,0.0192,0.0056,0.02,0,0,0
08/09/2019 15:00,5.187990394,1.513163865,5.404156661,0.0096,0.0028,0.01,5.178390394,1.510363865,5.394156661,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0
08/09/2019 15:30,4.704774322,1.372225844,4.900806585,0.00384,0.00112,0.004,4.700934322,1.371105844,4.896806585,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0
08/09/2019 16:00,5.074661393,1.480109573,5.286105617,0.00384,0.00112,0.004,5.070821393,1.478989573,5.282105617,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0
08/09/2019 16:30,5.431922893,1.584310844,5.658253014,0.00192,0.00056,0.002,5.430002893,1.583750844,5.656253014,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
08/09/2019 17:00,6.3984114,1.866203325,6.665011875,0,0,0,6.3984114,1.866203325,6.665011875,0,0,0,0,0,0,0,0,0
08/09/2019 17:30,5.596552631,1.632327851,5.829742324,0,0,0,5.596552631,1.632327851,5.829742324,0,0,0,0,0,0,0,0,0
08/09/2019 18:00,3.576136758,1.043039888,3.725142456,0,0,0,3.576136758,1.043039888,3.725142456,0,0,0,0,0,0,0,0,0
08/09/2019 18:30,2.240196991,0.653390789,2.333538533,0,0,0,2.240196991,0.653390789,2.333538533,0,0,0,0,0,0,0,0,0
08/09/2019 19:00,2.019178939,0.588927191,2.103311395,0,0,0,2.019178939,0.588927191,2.103311395,0,0,0,0,0,0,0,0,0
08/09/2019 19:30,2.0104366,0.586377342,2.094204791,0,0,0,2.0104366,0.586377342,2.094204791,0,0,0,0,0,0,0,0,0
08/09/2019 20:00,2.508495042,0.731644387,2.613015669,0,0,0,2.508495042,0.731644387,2.613015669,0,0,0,0,0,0,0,0,0
08/09/2019 20:30,3.013583006,0.87896171,3.139148965,0,0,0,3.013583006,0.87896171,3.139148965,0,0,0,0,0,0,0,0,0
08/09/2019 21:00,2.576208474,0.751394138,2.683550494,0,0,0,2.576208474,0.751394138,2.683550494,0,0,0,0,0,0,0,0,0
08/09/2019 21:30,1.66985084,0.487039828,1.739427958,0,0,0,1.66985084,0.487039828,1.739427958,0,0,0,0,0,0,0,0,0
08/09/2019 22:00,1.089081623,0.317648807,1.134460024,0,0,0,1.089081623,0.317648807,1.134460024,0,0,0,0,0,0,0,0,0
08/09/2019 22:30,0.932320605,0.271926843,0.971167296,0,0,0,0.932320605,0.271926843,0.971167296,0,0,0,0,0,0,0,0,0
08/09/2019 23:00,1.329266078,0.387702606,1.384652165,0,0,0,1.329266078,0.387702606,1.384652165,0,0,0,0,0,0,0,0,0
08/09/2019 23:30,1.334423654,0.389206899,1.39002464,0,0,0,1.334423654,0.389206899,1.39002464,0,0,0,0,0,0,0,0,0
09/09/2019 00:00,2.332165397,0.680214908,2.429338956,0,0,0,2.332165397,0.680214908,2.429338956,0,0,0,0,0,0,0,0,0
09/09/2019 00:30,3.034611378,0.885094985,3.161053519,0,0,0,3.034611378,0.885094985,3.161053519,0,0,0,0,0,0,0,0,0
09/09/2019 01:00,3.348849569,0.976747791,3.488384967,0,0,0,3.348849569,0.976747791,3.488384967,0,0,0,0,0,0,0,0,0
09/09/2019 01:30,3.636857416,1.06075008,3.788393141,0,0,0,3.636857416,1.06075008,3.788393141,0,0,0,0,0,0,0,0,0
09/09/2019 02:00,3.267231566,0.95294254,3.403366214,0,0,0,3.267231566,0.95294254,3.403366214,0,0,0,0,0,0,0,0,0
09/09/2019 02:30,3.416247573,0.996405542,3.558591222,0,0,0,3.416247573,0.996405542,3.558591222,0,0,0,0,0,0,0,0,0
09/09/2019 03:00,3.783227293,1.103441294,3.940861764,0,0,0,3.783227293,1.103441294,3.940861764,0,0,0,0,0,0,0,0,0
09/09/2019 03:30,3.702574527,1.07991757,3.856848466,0,0,0,3.702574527,1.07991757,3.856848466,0,0,0,0,0,0,0,0,0
09/09/2019 04:00,3.855131733,1.124413422,4.015762222,0,0,0,3.855131733,1.124413422,4.015762222,0,0,0,0,0,0,0,0,0
09/09/2019 04:30,4.09621558,1.194729544,4.26689123,0,0,0,4.09621558,1.194729544,4.26689123,0,0,0,0,0,0,0,0,0
09/09/2019 05:00,3.827036096,1.116218861,3.986495933,0,0,0,3.827036096,1.116218861,3.986495933,0,0,0,0,0,0,0,0,0
09/09/2019 05:30,3.146779931,0.917810813,3.277895761,0,0,0,3.146779931,0.917810813,3.277895761,0,0,0,0,0,0,0,0,0
09/09/2019 06:00,2.636293123,0.768918827,2.746138669,0,0,0,2.636293123,0.768918827,2.746138669,0,0,0,0,0,0,0,0,0
09/09/2019 06:30,1.046034701,0.305093454,1.08961948,0,0,0,1.046034701,0.305093454,1.08961948,0,0,0,0,0,0,0,0,0
09/09/2019 07:00,3.269263635,0.953535227,3.405482954,0,0,0,3.269263635,0.953535227,3.405482954,0,0,0,0,0,0,0,0,0
09/09/2019 07:30,6.16193708,1.797231648,6.418684459,0,0,0,6.16193708,1.797231648,6.418684459,0,0,0,0,0,0,0,0,0
09/09/2019 08:00,9.143443781,2.666837769,9.524420605,0,0,0,9.143443781,2.666837769,9.524420605,0,0,0,0,0,0,0,0,0
09/09/2019 08:30,10.99900594,3.208043399,11.45729785,0,0,0,10.99900594,3.208043399,11.45729785,0,0,0,0,0,0,0,0,0
09/09/2019 09:00,10.82850463,3.158313851,11.27969232,0,0,0,10.82850463,3.158313851,11.27969232,0,0,0,0,0,0,0,0,0
09/09/2019 09:30,11.75262928,3.427850207,12.24232217,0,0,0,11.75262928,3.427850207,12.24232217,0,0,0,0,0,0,0,0,0
09/09/2019 10:00,12.43322681,3.626357821,12.95127793,0,0,0,12.43322681,3.626357821,12.95127793,0,0,0,0,0,0,0,0,0
09/09/2019 10:30,12.04874013,3.514215873,12.55077097,0,0,0,12.04874013,3.514215873,12.55077097,0,0,0,0,0,0,0,0,0
09/09/2019 11:00,11.76712131,3.432077049,12.25741803,0,0,0,11.76712131,3.432077049,12.25741803,0,0,0,0,0,0,0,0,0
09/09/2019 11:30,11.22635299,3.274352955,11.6941177,0,0,0,11.22635299,3.274352955,11.6941177,0,0,0,0,0,0,0,0,0
09/09/2019 12:00,11.03339133,3.218072472,11.49311597,0,0,0,11.03339133,3.218072472,11.49311597,0,0,0,0,0,0,0,0,0
09/09/2019 12:30,11.29104534,3.293221556,11.76150556,0,0,0,11.29104534,3.293221556,11.76150556,0,0,0,0,0,0,0,0,0
09/09/2019 13:00,10.66550607,3.110772603,11.10990216,0,0,0,10.66550607,3.110772603,11.10990216,0,0,0,0,0,0,0,0,0
09/09/2019 13:30,11.31484504,3.300163138,11.78629692,0,0,0,11.31484504,3.300163138,11.78629692,0,0,0,0,0,0,0,0,0
09/09/2019 14:00,10.51906902,3.068061796,10.95736356,0,0,0,10.51906902,3.068061796,10.95736356,0,0,0,0,0,0,0,0,0
09/09/2019 14:30,9.654639427,2.815936499,10.05691607,0,0,0,9.654639427,2.815936499,10.05691607,0,0,0,0,0,0,0,0,0
09/09/2019 15:00,9.949783545,2.902020201,10.36435786,0,0,0,9.949783545,2.902020201,10.36435786,0,0,0,0,0,0,0,0,0
09/09/2019 15:30,9.764266437,2.847911044,10.17111087,0,0,0,9.764266437,2.847911044,10.17111087,0,0,0,0,0,0,0,0,0
09/09/2019 16:00,9.165639748,2.673311593,9.547541405,0,0,0,9.165639748,2.673311593,9.547541405,0,0,0,0,0,0,0,0,0
09/09/2019 16:30,9.180762298,2.677722337,9.56329406,0,0,0,9.180762298,2.677722337,9.56329406,0,0,0,0,0,0,0,0,0
09/09/2019 17:00,9.495004645,2.769376355,9.890629839,0,0,0,9.495004645,2.769376355,9.890629839,0,0,0,0,0,0,0,0,0
09/09/2019 17:30,9.799993685,2.858331491,10.20832676,0,0,0,9.799993685,2.858331491,10.20832676,0,0,0,0,0,0,0,0,0
09/09/2019 18:00,8.975481188,2.61784868,9.349459571,0,0,0,8.975481188,2.61784868,9.349459571,0,0,0,0,0,0,0,0,0
09/09/2019 18:30,8.681970574,2.532241417,9.043719348,0,0,0,8.681970574,2.532241417,9.043719348,0,0,0,0,0,0,0,0,0
09/09/2019 19:00,8.538450516,2.490381401,8.894219288,0,0,0,8.538450516,2.490381401,8.894219288,0,0,0,0,0,0,0,0,0
