Area,GSP Group,Node 1,Operating Voltage 1,Node 2,Operating Voltage 2,Status,Vector Group,R1,X1,X0,Min Tap %,Max Tap %,Nominal Rating,Emergency Rating,Reverse Power Capability,Method of Earthing
EMIDS,Enderby 132kV,LENO3N,33,LENO55J,11,New,dy11,5.589,95.472,0,-18.7,5.3,19,24,-,NER
EMIDS,Enderby 132kV,LERO3J,33,LERO69J,6.6,New,dx11,4.435,86.711,86.711,-14.5,4.5,21,26,-,NER
EMIDS,Enderby 132kV,LERO3K,33,LERO69J,6.6,New,dx11,4.435,88.599,88.599,-14.5,4.5,21,26,-,NER
EMIDS,Enderby 132kV,MALA3J,33,MALA55J,11,New,dx11,4.231,88.102,88.102,-13.9,5.3,21,26,-,NER
EMIDS,Enderby 132kV,MALA3K,33,MALA55J,11,New,dx11,4.348,87.768,87.768,-13.9,5.3,21,26,-,NER
EMIDS,Enderby 132kV,MANI3J,33,MANI55J,11,New,dx11,3.525,80.224,80.224,-13.9,5.3,32,40,-,-
EMIDS,Enderby 132kV,MANI3K,33,MANI55J,11,New,dx11,3.602,79.842,79.842,-13.9,5.3,32,40,-,-
EMIDS,Enderby 132kV,NAIS3J,33,NAIS5J,11,New,dx11,8.017,109.707,109.707,-10,10,9,12,-,-
EMIDS,Enderby 132kV,NAIS3K,33,NAIS5J,11,New,dx11,8.017,109.707,109.707,-10,10,9,12,-,-
EMIDS,Enderby 132kV,OSBN3J,33,OSBN55J,11,New,dx11,20.281,114.066,114.066,-13.9,5.3,9,12,-,-
EMIDS,Enderby 132kV,OSBN3K,33,OSBN55J,11,New,dx11,10.719,125.109,106.343,-13.9,5.2,12,15,-,-
EMIDS,Enderby 132kV,REST3J,33,REST55J,11,New,dy11,3.141,71.959,0,-13.9,5.3,32,40,-,NER
EMIDS,Enderby 132kV,REST3K,33,REST55J,11,New,dy11,3.192,71.628,0,-13.9,5.3,32,40,-,NER
EMIDS,Enderby 132kV,SALU3J,33,SALU6J,6.6,New,dx11,4.573,100.596,100.596,-10,10,19,24,-,NER
EMIDS,Enderby 132kV,SALU3K,33,SALU6J,6.6,New,dx11,4.744,99.187,99.187,-10,10,19,24,-,NER
EMIDS,Enderby 132kV,STON3J,33,STON69J,6.6,New,dx11,4.435,88.599,88.599,-14.5,4.5,15,22,-,NER
EMIDS,Enderby 132kV,STON3K,33,STON69J,6.6,New,dx11,4.435,89.931,89.931,-14.5,4.5,15,22,-,NER
EMIDS,Enderby 132kV,THUM3J,33,THUM55J,11,New,dx11,5.003,79.192,79.192,-13.9,5.3,19,24,-,NER
EMIDS,Enderby 132kV,THUM3K,33,THUM55J,11,New,dx11,5.204,78.303,78.303,-13.9,5.3,19,24,-,NER
EMIDS,Enderby 132kV,THUN3J,33,THUN55J,11,New,dx11,4.372,71.237,71.237,-13.9,5.3,15,22,-,NER
EMIDS,Enderby 132kV,THUN3K,33,THUN55J,11,New,dx11,4.372,71.237,71.237,-13.9,5.3,15,22,-,NER
EMIDS,Enderby 132kV,WHET3J,33,WHET55J,11,New,dx11,5.313,92.313,92.313,-18.7,5.3,19,24,-,NER
EMIDS,Enderby 132kV,WHET3J,33,WHET55J,11,New,dx11,5.313,91.328,91.328,-18.7,5.3,19,24,-,NER
EMIDS,Enderby 132kV,WHET3K,33,WHET55J,11,New,dx11,5.313,91.328,91.328,-18.7,5.3,19,24,-,NER
EMIDS,Enderby 132kV,WHET3K,33,WHET55J,11,New,dx11,5.313,92.313,92.313,-18.7,5.3,19,24,-,NER
EMIDS,Enderby 132kV,WIMA3J,33,WIMA55J,11,New,dx11,3.664,93.924,93.924,-13.9,5.3,28,35,-,NER
EMIDS,Enderby 132kV,WIMA3J,33,WIMA55J,11,New,dx11,3.665,93.924,93.924,-13.9,5.3,28,35,-,NER
EMIDS,Enderby 132kV,WIMA3K,33,WIMA55J,11,New,dx11,3.667,93.924,93.924,-13.9,5.3,28,35,-,NER
EMIDS,Enderby 132kV,WIMA3K,33,WIMA55J,11,New,dx11,3.667,93.924,93.924,-13.9,5.3,28,35,-,NER
EMIDS,Enderby 132kV,WORN3J,33,WORN55J,11,New,dx11,8.744,116.84,116.84,-13.9,5.3,10,12,-,-
EMIDS,Grendon 132kV,CORB1 M1,132,CORB3 1,33,New,xd1,0.419,22.185,19.966,-20,10,90,117,-,Solid/ET
EMIDS,Grendon 132kV,CORB1 R1,132,CORB3 2,33,New,xd1,0.418,22.185,19.966,-20,10,90,117,-,Solid/ET
EMIDS,Grendon 132kV,CORB1R2A,132,CORB3 3,33,New,xd1,0.42,22.38,0,-20,10,90,117,-,Solid/ET
EMIDS,Grendon 132kV,IRTH1J,132,IRTH3 X,33,New,xd1,0.434,22.251,20.026,-20,10,90,117,-,Solid/ET
EMIDS,Grendon 132kV,IRTH1K,132,IRTH3 Y,33,New,xd1,0.436,22.218,19.996,-20,10,90,117,-,Solid/ET
EMIDS,Grendon 132kV,KETT1J,132,KETT3 X,33,New,xd1,0.595,26.104,22.189,-20,10,90,117,-,Solid/ET+NER
EMIDS,Grendon 132kV,KETT1K,132,KETT3 Y,33,New,xd1,0.597,25.993,22.094,-20,10,90,117,-,Solid/ET+NER
EMIDS,Grendon 132kV,KIBW1J,132,KIBW3 X,33,New,xd1,0.39,15.37,14.53,-20,10,90,117,-,Solid/ET+NER
EMIDS,Grendon 132kV,KIBW1K,132,KIBW3 Y,33,New,xd1,0.39,15.37,14.54,-20,10,90,117,-,Solid/ET+NER
EMIDS,Grendon 132kV,MELT1L,132,MELT3 Y,33,New,xd1,1.323,27.777,23.63,-20,10,45,59,-,Solid/ET+NER
EMIDS,Grendon 132kV,MELT1L,132,MELT3 Y,33,New,xd1,1.323,27.777,23.63,-20,10,45,59,-,Solid/ET+NER
EMIDS,Grendon 132kV,MELT1M,132,MELT3 X,33,New,xd1,1.323,27.777,23.63,-20,10,45,59,-,Solid/ET+NER
EMIDS,Grendon 132kV,MELT1M,132,MELT3 X,33,New,xd1,1.323,27.777,23.63,-20,10,45,59,-,Solid/ET+NER
EMIDS,Grendon 132kV,NORE1J,132,NORE3 X,33,New,xd1,0.766,27.767,23.61,-20,10,90,117,-,Solid/ET+NER
EMIDS,Grendon 132kV,NORE1K,132,NORE3 Y,33,New,xd1,0.76,27.878,23.71,-20,10,90,117,-,Solid/ET+NER
EMIDS,Grendon 132kV,OAKH1J,132,OAKH3 X,33,New,xd1,0.795,20,17,-20,10,60,78,-,Solid/ET+NER
EMIDS,Grendon 132kV,OAKH1J,132,OAKH3 X,33,New,xd1,0.795,20,17,-20,10,60,78,-,Solid/ET+NER
EMIDS,Grendon 132kV,OAKH1K,132,OAKH3 Y,33,New,xd1,0.795,20,17,-20,10,60,78,-,Solid/ET+NER
EMIDS,Grendon 132kV,OAKH1K,132,OAKH3 Y,33,New,xd1,0.795,20,17,-20,10,60,78,-,Solid/ET+NER
EMIDS,Grendon 132kV,WELL1J,132,WELL3 X,33,New,xd1,0.481,26.462,22.493,-20,10,90,117,-,Solid/ET
EMIDS,Grendon 132kV,WELL1J,132,WELL5J,11,Unchanged,xx0,2.31,92.413,86.4,-20,10,30,39,-,Solid/NER
EMIDS,Grendon 132kV,WELL1K,132,WELL3 Y,33,New,xd1,0.485,26.129,22.21,-20,10,90,117,-,Solid/ET
EMIDS,Grendon 132kV,WELL1K,132,WELL5J,11,Unchanged,xx0,2.32,92.879,86.7,-20,10,30,39,-,Solid/NER
EMIDS,Grendon 132kV,ABIN3J,33,ABIN55T1,11,New,dy11,5.22,91.005,0,-15.3,5.3,19,24,-,NER
EMIDS,Grendon 132kV,ABIN3K,33,ABIN55T2,11,New,dy11,5.232,91.004,0,-15.3,5.3,19,24,-,NER
EMIDS,Grendon 132kV,ABRF3J,33,ABRF55J,11,New,dy11,3.867,59.467,0,-10,10,15,15,-,NER
EMIDS,Grendon 132kV,BANL3J,33,BANL55J,11,New,dx11,5.322,105.775,105.775,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,BANL3K,33,BANL55K,11,New,dx11,5.322,105.775,105.775,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,BLAT3J,33,BLAT55T1,11,New,dy11,5.038,81.271,0,-13.9,5.3,19,24,-,-
EMIDS,Grendon 132kV,BLAT3K,33,BLAT55T2,11,New,dy11,5.123,80.827,0,-13.9,5.3,19,24,-,-
EMIDS,Grendon 132kV,BOOV3J,33,BOOV55J,11,New,dx11,3.647,83.011,83.011,-13.9,5.3,29,40,-,NER
EMIDS,Grendon 132kV,BOOV3K,33,BOOV55J,11,New,dx11,3.69,82.848,82.848,-13.9,5.3,29,40,-,NER
EMIDS,Grendon 132kV,BRKM3J,33,BRKM55J,11,New,dx11,6.214,112.576,112.576,-13.9,5.3,18,24,-,-
EMIDS,Grendon 132kV,BRKM3K,33,BRKM55K,11,New,dx11,6.122,112.85,112.85,-13.9,5.3,18,24,-,-
EMIDS,Grendon 132kV,BRUN3J,33,BRUN55J,11,New,dx11,18.622,180.476,108.476,-15.1,4.1,6,8,-,NER
EMIDS,Grendon 132kV,BUGB3K,33,BUGB55J,11,New,dx11,9.533,109.759,109.759,-13.9,5.3,9,12,-,NER
EMIDS,Grendon 132kV,CAMS3J,33,CAMS55J,11,New,dy11,2.799,76.457,0,-16.3,5.2,32,40,-,NER
EMIDS,Grendon 132kV,CAMS3K,33,CAMS55J,11,New,dy11,2.808,77.004,0,-16.3,5.2,32,40,-,NER
EMIDS,Grendon 132kV,CHAB3J,33,CHAB55J,11,New,dx11,4.042,72.242,72.242,-13.9,5.3,15,22,-,NER
EMIDS,Grendon 132kV,CHAB3K,33,CHAB55K,11,New,dx11,4.147,73.44,73.44,-13.9,5.3,15,22,-,NER
EMIDS,Grendon 132kV,CNST3J,33,CNST55J,11,New,dy11,3.279,94.485,0,-13.9,5.3,28,35,-,-
EMIDS,Grendon 132kV,CNST3K,33,CNST55J,11,New,dy11,3.279,94.485,0,-13.9,5.3,28,35,-,-
EMIDS,Grendon 132kV,CORB3L,33,CORB55J,11,New,dx11,3.87,80.716,72.645,-13.9,5.2,29,40,-,NER
EMIDS,Grendon 132kV,CORB3M,33,CORB55J,11,New,dx11,3.841,81.536,73.382,-13.9,5.2,29,40,-,NER
EMIDS,Grendon 132kV,CORC3J,33,CORC55J,11,New,dx11,3.197,68.236,68.236,-13.9,5.3,20,24,-,NER
EMIDS,Grendon 132kV,CORC3K,33,CORC55J,11,New,dx11,3.224,68.235,68.235,-13.9,5.3,20,24,-,NER
EMIDS,Grendon 132kV,DENT3J,33,DENT55J,11,New,dx11,8.941,110.357,110.357,-12.5,3.8,9,12,-,NER
EMIDS,Grendon 132kV,DESB3J,33,DESB55J,11,New,dx11,4.7,88,74.8,-13.9,5.2,19,24,-,NER
EMIDS,Grendon 132kV,DESB3K,33,DESB55J,11,New,dx11,4.68,88.32,75.07,-13.9,5.2,19,24,-,NER
EMIDS,Grendon 132kV,EARB3J,33,EARB55J,11,New,dx11,8.78,123.39,104.88,-13.9,5.2,11,15,-,NER
EMIDS,Grendon 132kV,EARB3K,33,EARB55J,11,New,dx11,8.64,122.41,104.05,-13.9,5.2,11,15,-,NER
EMIDS,Grendon 132kV,ELAV3J,33,ELAV55J,11,New,dy11,4.934,91.896,0,-16.7,5.3,19,24,-,-
EMIDS,Grendon 132kV,ELAV3K,33,ELAV55J,11,New,dy11,4.949,92.552,0,-16.7,5.3,19,24,-,-
EMIDS,Grendon 132kV,ELTR3J,33,ELTR55J,11,New,dx11,4.365,104.178,104.178,-13.9,5.3,19,24,-,-
EMIDS,Grendon 132kV,ELTR3K,33,ELTR55J,11,New,dx11,4.392,104.615,104.615,-13.9,5.3,19,24,-,-
EMIDS,Grendon 132kV,EMPI3J,33,EMPI55J,11,New,dx11,5.802,111.757,106.169,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,EMPI3J,33,EMPI55J,11,New,dx11,5.802,111.757,106.169,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,EMPI3K,33,EMPI55J,11,New,dx11,5.812,111.21,105.65,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,EMPI3K,33,EMPI55J,11,New,dx11,5.812,111.21,105.65,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,EXTO3J,33,EXTO55J,11,New,dx11,7.441,105.263,114.034,-15.1,4,10,12,-,NER
EMIDS,Grendon 132kV,EXTO3J,33,EXTO55J,11,New,dx11,7.441,105.263,114.034,-15.1,4,10,12,-,NER
EMIDS,Grendon 132kV,EXTO3K,33,EXTO55J,11,New,dx11,7.441,107.368,114.034,-11.9,8.8,10,12,-,NER
EMIDS,Grendon 132kV,EXTO3K,33,EXTO55J,11,New,dx11,7.441,107.368,114.034,-11.9,8.8,10,12,-,NER
EMIDS,Grendon 132kV,FARR3J,33,FARR55J,11,New,dx11,5.154,108.957,108.957,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,FARR3K,33,FARR55K,11,New,dx11,5.465,108.066,108.066,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,FIES3J,33,FIES55J,11,New,dx11,3.705,95.564,95.564,-13.9,5.3,28,35,-,NER
EMIDS,Grendon 132kV,FIES3K,33,FIES55J,11,New,dx11,3.607,95.567,95.567,-13.9,5.3,28,35,-,NER
EMIDS,Grendon 132kV,FIES3L,33,FIES55J,11,New,dx11,4.657,113.574,113.574,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,HAPK3K,33,HAPK55K,11,New,dx11,11.342,108.569,108.569,-13.9,5.3,9,12,-,-
EMIDS,Grendon 132kV,HAZE3J,33,HAZE55J,11,New,dy11,3.279,92.845,0,-13.9,5.3,28,35,-,NER
EMIDS,Grendon 132kV,HAZE3K,33,HAZE55J,11,New,dy11,3.279,92.845,0,-13.9,5.3,28,35,-,NER
EMIDS,Grendon 132kV,HOLW3J,33,HOLW55J,11,New,dy11,4.571,77.795,0,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,HOLW3J,33,HOLW55J,11,New,dy11,4.571,77.795,0,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,HOLW3K,33,HOLW55J,11,New,dy11,4.668,78.556,0,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,HOLW3K,33,HOLW55J,11,New,dy11,4.668,78.556,0,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,HRRL3J,33,HRRL55J,11,New,dx11,5.5,84.71,72,-13.9,5.2,18,24,-,-
EMIDS,Grendon 132kV,IRTH3J,33,IRTH55J,11,New,dx11,4.473,90.935,90.935,-13.9,5.3,21,26,-,NER
EMIDS,Grendon 132kV,IRTH3J,33,IRTH55J,11,New,dx11,4.498,90.934,90.934,-13.9,5.3,21,26,-,NER
EMIDS,Grendon 132kV,KETN3J,33,KETN55J,11,New,dx11,5.84,115.16,97.89,-13.9,5.2,18,24,-,NER
EMIDS,Grendon 132kV,KETN3K,33,KETN55J,11,New,dx11,5.85,114.49,97.32,-13.9,5.2,18,24,-,NER
EMIDS,Grendon 132kV,KIBW3J,33,KIBW55J,11,New,dx11,6.348,111.119,100.007,-13.9,5.2,18,24,-,NER
EMIDS,Grendon 132kV,KIBW3K,33,KIBW55J,11,New,dx11,6.359,111.119,100.007,-13.9,5.2,18,24,-,NER
EMIDS,Grendon 132kV,KINP3J,33,KINP55J,11,New,dy11,3.969,72.793,0,-13.9,5.3,15,22,-,-
EMIDS,Grendon 132kV,KINP3K,33,KINP55J,11,New,dy11,4.202,72.78,0,-13.9,5.3,15,22,-,-
EMIDS,Grendon 132kV,LITI3J,33,LITI55J,11,New,dx11,4.737,112.039,112.039,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,LITI3K,33,LITI55J,11,New,dx11,4.889,112.908,112.908,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,MELT3J,33,MELT55J,11,New,dx11,5.313,104.572,88.89,-16.7,5.3,19,24,-,NER
EMIDS,Grendon 132kV,MELT3J,33,MELT55J,11,New,dx11,5.313,109.168,92.79,-16.7,5.3,19,24,-,NER
EMIDS,Grendon 132kV,MKTH3J,33,MKTH55J,11,New,dx11,4.168,66.213,66.213,-13.9,5.3,15,22,-,-
EMIDS,Grendon 132kV,MKTH3K,33,MKTH55J,11,New,dx11,4.163,66.322,66.322,-13.9,5.3,15,22,-,-
EMIDS,Grendon 132kV,NAMP3J,33,NAMP55J,11,New,dx11,2.877,75.36,65.45,-17.3,5.6,32,40,-,-
EMIDS,Grendon 132kV,NAMP3J,33,NAMP55J,11,New,dx11,2.877,77.001,65.45,-17.3,5.6,32,40,-,-
EMIDS,Grendon 132kV,NAMW3J,33,NAMW55J,11,New,dy11,3.925,72.796,0,-13.9,5.3,21,26,-,-
EMIDS,Grendon 132kV,NAMW3J,33,NAMW55J,11,New,dy11,3.527,80.334,0,-13.9,5.3,29,40,-,-
EMIDS,Grendon 132kV,NORE3K,33,NORE55J,11,New,dx11,6.032,115.036,115.036,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,NORE3L,33,NORE55J,11,New,dx11,5.912,114.307,114.307,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,OAKH3J,33,OAKH55J,11,New,dx11,4.398,105.709,105.709,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,OAKH3J,33,OAKH55J,11,New,dx11,4.592,98.698,98.698,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,OAKL3J,33,OAKL55J,11,New,dx11,4.317,107.243,107.243,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,OAKL3K,33,OAKL55J,11,New,dx11,4.357,107.679,107.679,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,ODAL3J,33,ODAL55J,11,New,dx11,10.959,106.747,101.41,-13.9,5.3,10,12,-,NER
EMIDS,Grendon 132kV,ODAL3J,33,ODAL55J,11,New,dx11,10.959,106.747,101.41,-13.9,5.3,10,12,-,NER
EMIDS,Grendon 132kV,ODAL3K,33,ODAL55K,11,New,dx11,8.246,56.896,56.896,-13.9,5.3,10,12,-,NER
EMIDS,Grendon 132kV,OLNE3J,33,OLNE55J,11,New,dx11,7.082,118.157,118.157,-13.9,5.3,10,15,-,NER
EMIDS,Grendon 132kV,OLNE3K,33,OLNE55J,11,New,dx11,7.279,118.693,118.693,-13.9,5.3,10,15,-,NER
EMIDS,Grendon 132kV,OUND3J,33,OUND55J,11,New,dx11,6.864,107.001,90.95,-13.9,5.3,10,15,-,NER
EMIDS,Grendon 132kV,OUND3K,33,OUND55J,11,New,dx11,6.692,109.735,93.27,-13.9,5.3,10,15,-,NER
EMIDS,Grendon 132kV,PARF3J,33,PARF55J,11,New,dx11,5.465,109.161,109.161,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,PARF3K,33,PARF55J,11,New,dx11,5.465,109.161,109.161,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,PINM3J,33,PINM55J,11,New,dx11,5.844,111.757,111.757,-13.9,5.3,18,24,-,-
EMIDS,Grendon 132kV,PINM3K,33,PINM55K,11,New,dx11,5.864,112.303,112.303,-13.9,5.3,18,24,-,-
EMIDS,Grendon 132kV,PYRD3J,33,PYRD55J,11,New,dx11,5.441,114.633,114.633,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,PYRD3K,33,PYRD55K,11,New,dx11,5.45,114.086,114.086,-13.9,5.3,18,24,-,NER
EMIDS,Grendon 132kV,RAUN3J,33,RAUN55J,11,New,dx11,6.25,112.31,95.46,-13.9,5.2,19,24,-,NER
EMIDS,Grendon 132kV,RAUN3K,33,RAUN55J,11,New,dx11,6.39,112.3,95.46,-13.9,5.2,19,24,-,NER
EMIDS,Grendon 132kV,REGS3J,33,REGS55J,11,New,dx11,5.366,99.253,99.253,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,REGS3J,33,REGS55J,11,New,dx11,5.366,99.253,99.253,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,REGS3K,33,REGS55J,11,New,dx11,5.419,98.814,98.814,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,REGS3K,33,REGS55J,11,New,dx11,5.419,98.814,98.814,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,ROAD3J,33,ROAD55J,11,New,dy11,6.558,96.615,0,-13.9,5.3,10,15,-,NER
EMIDS,Grendon 132kV,ROAD3K,33,ROAD55J,11,New,dy11,6.558,96.615,0,-13.9,5.3,10,15,-,NER
EMIDS,Grendon 132kV,ROCK3J,33,ROCK5J,11,Unchanged,dx11,3.794,80.498,72.448,-13.9,5.2,29,40,-,NER
EMIDS,Grendon 132kV,ROCK3K,33,ROCK5J,11,Unchanged,dx11,3.797,80.334,72.3,-13.9,5.2,29,40,-,NER
EMIDS,Grendon 132kV,RUSH3J,33,RUSH55J,11,New,dx11,2.816,87.274,87.219,-13.9,5.3,30,40,-,NER
EMIDS,Grendon 132kV,RUSH3K,33,RUSH55J,11,New,dx11,2.825,87.329,87.274,-13.9,5.2,30,40,-,NER
EMIDS,Grendon 132kV,SHAK3J,33,SHAK55J,11,New,dx11,5.48,84.59,71.9,-13.9,5.2,18,24,-,-
EMIDS,Grendon 132kV,THRA3J,33,THRA55J,11,New,dx11,5.407,109.492,109.492,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,THRA3K,33,THRA55J,11,New,dx11,5.305,107.637,107.637,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,UPPI3J,33,UPPI55J,11,New,dx11,8.686,111.912,111.912,-13.9,5.3,10,12,-,NER
EMIDS,Grendon 132kV,UPPI3J,33,UPPI55J,11,New,dx11,8.686,111.912,111.912,-13.9,5.3,10,12,-,NER
EMIDS,Grendon 132kV,UPPI3K,33,UPPI55J,11,New,dx11,8.619,112.465,112.465,-13.9,5.3,10,12,-,NER
EMIDS,Grendon 132kV,UPPI3K,33,UPPI55J,11,New,dx11,8.619,112.465,112.465,-13.9,5.3,10,12,-,NER
EMIDS,Grendon 132kV,WELR3J,33,WELR55J,11,New,dy11,3.823,65.467,0,-13.9,5.3,21,26,-,NER
EMIDS,Grendon 132kV,WELR3J,33,WELR5J,11,Unchanged,dx11,9.46,118.32,100.57,-13.9,5.2,11,15,-,NER
EMIDS,Grendon 132kV,WELR3K,33,WELR55J,11,New,dy11,3.92,65.461,0,-13.9,5.3,21,26,-,NER
EMIDS,Grendon 132kV,WELR3K,33,WELR5J,11,Unchanged,dx11,9.46,117.59,99.95,-13.9,5.2,11,15,-,NER
EMIDS,Grendon 132kV,WOOT3J,33,WOOT55J,11,New,dx11,5.418,109.491,105.664,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,WOOT3K,33,WOOT55J,11,New,dx11,5.367,105.664,105.664,-13.9,5.3,19,24,-,NER
EMIDS,Grendon 132kV,WYKS3J,33,WYKS5J,11,Unchanged,dx11,2.5,62.5,0,-10,10,,,-,NER
EMIDS,Ratcliffe 132kV,LOUG1J,132,LOUG3 X,33,New,xd1,0.36,15.45,13.13,-20,10,60,78,-,Solid/ET+NER
EMIDS,Ratcliffe 132kV,LOUG1J,132,LOUG5J,11,New,xx0,1.6,75.32,64.02,-20,10,30,39,-,Solid/NER
EMIDS,Ratcliffe 132kV,LOUG1K,132,LOUG3 Y,33,New,xd1,0.36,15.53,13.2,-20,10,60,78,-,Solid/ET+NER
EMIDS,Ratcliffe 132kV,LOUG1K,132,LOUG5K,11,New,xx0,3.343,74.58,63.4,-20,10,30,39,-,Solid/NER
EMIDS,Ratcliffe 132kV,NOTM1GT1,132,NOTM3 1,33,New,xd1,0.651,26.189,22.261,-20,10,90,117,-,Solid/ET+NER
EMIDS,Ratcliffe 132kV,NOTM1GT2,132,NOTM3 2,33,New,xd1,0.617,26.012,22.11,-20,10,90,117,-,Solid/ET+NER
EMIDS,Ratcliffe 132kV,NOTM1GT3,132,NOTM3 3,33,New,xd1,0.676,26.607,22.616,-20,10,90,117,-,Solid/ET+NER
EMIDS,Ratcliffe 132kV,NOTM1GT4,132,NOTM3 4,33,New,xd1,0.442,22.885,19.452,-20,10,90,117,-,Solid/ET+NER
EMIDS,Ratcliffe 132kV,NOTN1J,132,NOTN5 X,11,New,xx0,2.789,70.278,59.121,-20,10,30,39,-,Solid/NER
EMIDS,Ratcliffe 132kV,NOTN1K,132,NOTN5 Y,11,New,xx0,2.784,69.945,59.121,-20,10,30,39,-,Solid/NER
EMIDS,Ratcliffe 132kV,NOTN1L,132,NOTN3 X,33,New,xd1,1.304,27.747,23.585,-20,10,90,117,-,Solid/ET
EMIDS,Ratcliffe 132kV,NOTN1M,132,NOTN3 Y,33,New,xd1,1.309,27.636,23.491,-20,10,90,117,-,Solid/ET
EMIDS,Ratcliffe 132kV,TOTO1J,132,TOTO3 X,33,New,xd1,0.5,14.71,0,-20,10,60,78,-,Solid/ET+NER
EMIDS,Ratcliffe 132kV,TOTO1K,132,TOTO3 Y,33,New,xd1,0.49,14.71,0,-20,10,60,78,-,Solid/ET+NER
EMIDS,Ratcliffe 132kV,ASTR3J,33,ASTR55J,11,New,dx11,6.044,113.76,100,-13.9,5.3,19,24,-,NER
EMIDS,Ratcliffe 132kV,ASTR3K,33,ASTR55J,11,New,dx11,6.056,114.76,100,-13.9,5.3,19,24,-,NER
EMIDS,Ratcliffe 132kV,BEES3J,33,BEES55J,11,New,dy11,3.279,95.579,0,-13.9,5.3,20,28,-,NER
EMIDS,Ratcliffe 132kV,BEES3K,33,BEES55J,11,New,dy11,3.279,95.579,0,-13.9,5.3,20,28,-,NER
EMIDS,Ratcliffe 132kV,BGYP3J,33,BGYP55J,11,New,dx11,10.93,108.75,108.75,-17.3,5.6,10,12,-,NER
EMIDS,Ratcliffe 132kV,BGYP3K,33,BGYP55J,11,New,dx11,10.93,108.75,108.75,-17.3,5.6,10,12,-,NER
EMIDS,Ratcliffe 132kV,BIHM3J,33,BIHM55J,11,New,dx11,5.275,109.827,109.827,-15.1,4.1,19,24,-,-
EMIDS,Ratcliffe 132kV,BILB3J,33,BILB55J,11,New,dx11,4.556,89.508,89.508,-13.9,5.3,21,26,-,NER
EMIDS,Ratcliffe 132kV,BILB3K,33,BILB55K,11,New,dx11,4.556,89.508,89.508,-13.9,5.3,21,26,-,NER
EMIDS,Ratcliffe 132kV,BOOS3J,33,BOOS55K,11,New,dx11,4.846,77.45,77.45,-13.9,5.3,19,24,-,-
EMIDS,Ratcliffe 132kV,BOOS3K,33,BOOS55J,11,New,dx11,4.887,77.447,77.447,-13.9,5.3,19,24,-,-
EMIDS,Ratcliffe 132kV,BRUS3J,33,BRUS55J,11,New,dx11,2.674,109.374,109.374,-13.9,5.3,32,40,-,NER
EMIDS,Ratcliffe 132kV,BRUS3K,33,BRUS55J,11,New,dx11,2.685,109.921,109.921,-13.9,5.3,32,40,-,NER
EMIDS,Ratcliffe 132kV,CASR3J,33,CASR55J,11,New,dx11,3.552,95.569,95.569,-13.9,5.3,28,35,-,NER
EMIDS,Ratcliffe 132kV,CASR3K,33,CASR55J,11,New,dx11,3.552,95.569,95.569,-13.9,5.3,28,35,-,NER
EMIDS,Ratcliffe 132kV,CHLW3J,33,CHLW55J,11,New,dx11,5.5,83.87,71.29,-13.9,5.2,18,24,-,-
EMIDS,Ratcliffe 132kV,CHLW3K,33,CHLW55J,11,New,dx11,5.47,83.68,71.13,-13.9,5.2,18,24,-,-
EMIDS,Ratcliffe 132kV,CLFN3J,33,CLFN55J,11,New,dx11,5.303,110.92,110.92,-15.1,4.1,19,24,-,-
EMIDS,Ratcliffe 132kV,CLFN3K,33,CLFN55J,11,New,dx11,5.313,110.919,110.919,-15.1,4.1,19,24,-,-
