Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/05/2019 15:00,9.5772,-0.7009,9.602813163,3.487,-0.9735,3.620341317,6.0902,0.2726,6.096297795,9.5408,-0.9735,9.590337162,3.487,-0.9735,3.620341317,6.0538,0,6.0538
12/05/2019 15:30,9.4772,-0.7154,9.50416314,3.41,-0.823,3.507909491,6.0672,0.1076,6.068154052,9.46,-0.823,9.495732147,3.41,-0.823,3.507909491,6.05,0,6.05
12/05/2019 16:00,9.871,-0.6496,9.89235165,3.174,-0.83,3.280727968,6.697,0.1804,6.699429316,9.8748,-0.83,9.909620328,3.174,-0.83,3.280727968,6.7008,0,6.7008
12/05/2019 16:30,10.7008,-0.5817,10.71659907,2.896,-0.7315,2.986956352,7.8048,0.1498,7.806237447,10.7392,-0.7315,10.76408421,2.896,-0.7315,2.986956352,7.8432,0,7.8432
12/05/2019 17:00,11.6504,-0.5905,11.66535513,2.803,-0.7575,2.903552178,8.8474,0.167,8.848975972,11.7234,-0.7575,11.7478472,2.803,-0.7575,2.903552178,8.9204,0,8.9204
12/05/2019 17:30,12.557,-0.515,12.56755641,2.522,-0.709,2.619764302,10.035,0.194,10.03687506,12.661,-0.709,12.68083601,2.522,-0.709,2.619764302,10.139,0,10.139
12/05/2019 18:00,13.5325,-0.4169,13.53892026,2.1755,-0.4995,2.23210674,11.357,0.0826,11.35730037,13.6595,-0.4995,13.6686298,2.1755,-0.4995,2.23210674,11.484,0,11.484
12/05/2019 18:30,14.7075,-0.308,14.71072467,1.7855,-0.308,1.811870373,12.922,0,12.922,14.8675,-0.308,14.87068997,1.7855,-0.308,1.811870373,13.082,0,13.082
12/05/2019 19:00,15.63,-0.224,15.63160504,1.503,-0.224,1.519600276,14.127,0,14.127,15.859,-0.224,15.86058186,1.503,-0.224,1.519600276,14.356,0,14.356
12/05/2019 19:30,16.099,-0.1355,16.09957022,1.388,-0.1355,1.39459824,14.711,0,14.711,16.357,-0.1355,16.35756123,1.388,-0.1355,1.39459824,14.969,0,14.969
12/05/2019 20:00,16.111,-0.1625,16.11181949,1.323,-0.1625,1.332942328,14.788,0,14.788,16.398,-0.1625,16.39880515,1.323,-0.1625,1.332942328,15.075,0,15.075
12/05/2019 20:30,16.2255,-0.1975,16.22670196,1.2745,-0.1975,1.28971179,14.951,0,14.951,16.5615,-0.1975,16.56267758,1.2745,-0.1975,1.28971179,15.287,0,15.287
12/05/2019 21:00,16.0495,-0.138,16.05009328,1.2505,-0.138,1.258091511,14.799,0,14.799,16.4075,-0.138,16.40808033,1.2505,-0.138,1.258091511,15.157,0,15.157
12/05/2019 21:30,16.414,-0.106,16.41434227,1.238,-0.106,1.242529678,15.176,0,15.176,16.796,-0.106,16.79633448,1.238,-0.106,1.242529678,15.558,0,15.558
12/05/2019 22:00,15.8485,-0.071,15.84865904,1.2165,-0.071,1.218570166,14.632,0,14.632,16.2195,-0.071,16.2196554,1.2165,-0.071,1.218570166,15.003,0,15.003
12/05/2019 22:30,14.616,-0.0995,14.61633867,1.197,-0.0995,1.201128324,13.419,0,13.419,15.086,-0.0995,15.08632812,1.197,-0.0995,1.201128324,13.889,0,13.889
12/05/2019 23:00,13.3515,-0.159,13.35244671,1.2075,-0.159,1.217923335,12.144,0,12.144,13.8375,-0.159,13.83841347,1.2075,-0.159,1.217923335,12.63,0,12.63
12/05/2019 23:30,12.5155,-0.219,12.51741592,1.2125,-0.219,1.232119008,11.303,0,11.303,12.9745,-0.219,12.97634815,1.2125,-0.219,1.232119008,11.762,0,11.762
13/05/2019 00:00,11.948,-0.169,11.94919516,1.198,-0.169,1.209861562,10.75,0,10.75,12.407,-0.169,12.40815095,1.198,-0.169,1.209861562,11.209,0,11.209
13/05/2019 00:30,11.6825,-0.104,11.68296291,1.1855,-0.104,1.190053045,10.497,0,10.497,12.1305,-0.104,12.13094581,1.1855,-0.104,1.190053045,10.945,0,10.945
13/05/2019 01:00,11.543,0.0225,11.54302193,1.188,0.0225,1.188213049,10.355,0,10.355,11.99,0.0225,11.99002111,1.188,0.0225,1.188213049,10.802,0,10.802
13/05/2019 01:30,11.8735,0.177,11.87481921,1.1835,0.177,1.196662546,10.69,0,10.69,12.3395,0.177,12.34076939,1.1835,0.177,1.196662546,11.156,0,11.156
13/05/2019 02:00,12.6025,0.1885,12.60390965,1.1865,0.1885,1.201380248,11.416,0,11.416,13.0615,0.1885,13.06286012,1.1865,0.1885,1.201380248,11.875,0,11.875
13/05/2019 02:30,12.7205,0.1545,12.72143822,1.1805,0.1545,1.190567302,11.54,0,11.54,13.1745,0.1545,13.1754059,1.1805,0.1545,1.190567302,11.994,0,11.994
13/05/2019 03:00,12.361,0.1635,12.36208127,1.187,0.1635,1.198207515,11.174,0,11.174,12.809,0.1635,12.81004345,1.187,0.1635,1.198207515,11.622,0,11.622
13/05/2019 03:30,12.217,0.145,12.21786045,1.19,0.145,1.198801485,11.027,0,11.027,12.658,0.145,12.65883048,1.19,0.145,1.198801485,11.468,0,11.468
13/05/2019 04:00,12.055,0.0595,12.05514684,1.209,0.0595,1.210463238,10.846,0,10.846,12.491,0.0595,12.49114171,1.209,0.0595,1.210463238,11.282,0,11.282
13/05/2019 04:30,11.6555,-0.198,11.65718166,1.2305,-0.198,1.246328307,10.425,0,10.425,12.1095,-0.198,12.11111862,1.2305,-0.198,1.246328307,10.879,0,10.879
13/05/2019 05:00,11.811,-0.2465,11.81357199,1.251,-0.2465,1.275054215,10.56,0,10.56,12.258,-0.2465,12.26047822,1.251,-0.2465,1.275054215,11.007,0,11.007
13/05/2019 05:30,11.8415,-0.1805,11.8428756,1.2425,-0.1805,1.255542313,10.599,0,10.599,12.2885,-0.1805,12.28982557,1.2425,-0.1805,1.255542313,11.046,0,11.046
13/05/2019 06:00,12.4855,-0.2465,12.48793308,1.2425,-0.2465,1.266715635,11.243,0,11.243,12.9315,-0.2465,12.93384918,1.2425,-0.2465,1.266715635,11.689,0,11.689
13/05/2019 06:30,14.136,-0.2975,14.13913018,1.274,-0.2975,1.308274532,12.862,0,12.862,14.959,1.1003,14.99941136,1.274,-0.2975,1.308274532,13.685,1.3978,13.75620114
13/05/2019 07:00,15.572,-0.3145,15.57517558,1.348,-0.3165,1.384657449,14.224,0.002,14.22400014,16.534,2.7345,16.75859917,1.348,-0.3165,1.384657449,15.186,3.051,15.48945438
13/05/2019 07:30,17.389,2.4669,17.56311238,1.521,-0.2345,1.538970841,15.868,2.7014,16.09630349,17.954,3.0929,18.2184562,1.521,-0.2345,1.538970841,16.433,3.3274,16.7664868
13/05/2019 08:00,18.061,2.5837,18.2448685,1.101,-0.3405,1.152450107,16.96,2.9242,17.21024537,18.894,5.7383,19.74617236,1.101,-0.3405,1.152450107,17.793,6.0788,18.80273008
13/05/2019 08:30,17.6385,2.8545,17.86798401,1.3245,-0.5305,1.426790279,16.314,3.385,16.66147716,18.3795,5.9783,19.32734051,1.3245,-0.5305,1.426790279,17.055,6.5088,18.25479396
13/05/2019 09:00,16.4675,2.9032,16.72145707,1.6165,-0.405,1.666462496,14.851,3.3082,15.21500536,17.1225,5.9732,18.13447337,1.6165,-0.405,1.666462496,15.506,6.3782,16.76655812
13/05/2019 09:30,15.8335,2.8725,16.09195384,1.8705,-0.5125,1.939439739,13.963,3.385,14.36744911,16.4355,5.8965,17.46122483,1.8705,-0.5125,1.939439739,14.565,6.409,15.91271523
13/05/2019 10:00,14.881,2.732,15.12970538,2.158,-0.724,2.276211765,12.723,3.456,13.18403068,15.408,5.7158,16.43401453,2.158,-0.724,2.276211765,13.25,6.4398,14.7320577
13/05/2019 10:30,14.2805,2.735,14.54004488,2.2915,-0.94,2.476806866,11.989,3.675,12.53960709,14.7465,5.7244,15.81859721,2.2915,-0.94,2.476806866,12.455,6.6644,14.12590713
13/05/2019 11:00,13.999,2.8054,14.27733414,2.45,-1.1,2.6856098,11.549,3.9054,12.19145398,14.471,5.8062,15.5923635,2.45,-1.1,2.6856098,12.021,6.9062,13.86362288
13/05/2019 11:30,13.3995,2.7924,13.68737002,2.5195,-1.109,2.752773374,10.88,3.9014,11.55834426,13.8665,5.7992,15.03032078,2.5195,-1.109,2.752773374,11.347,6.9082,13.28448856
13/05/2019 12:00,13.2925,2.7622,13.57646143,2.5975,-1.124,2.83026187,10.695,3.8862,11.37917288,13.7355,5.7688,14.89775197,2.5975,-1.124,2.83026187,11.138,6.8928,13.09831042
13/05/2019 12:30,13.0745,2.6905,13.34845836,2.7185,-1.1995,2.971370475,10.356,3.89,11.06249682,13.4915,5.6761,14.6368946,2.7185,-1.1995,2.971370475,10.773,6.8756,12.78011754
13/05/2019 13:00,12.2476,2.504,12.50094883,2.789,-1.313,3.082610906,9.4586,3.817,10.19973544,12.6106,5.455,13.73987836,2.789,-1.313,3.082610906,9.8216,6.768,11.92768421
13/05/2019 13:30,12.0898,2.3556,12.31714721,2.818,-1.469,3.177905757,9.2718,3.8246,10.02964807,12.4218,5.2818,13.49809344,2.818,-1.469,3.177905757,9.6038,6.7508,11.73909175
13/05/2019 14:00,11.8345,4.5302,12.67194154,2.7875,-1.42,3.128347207,9.047,5.9502,10.82834655,11.6733,1.8018,11.81153742,2.7875,-1.42,3.128347207,8.8858,3.2218,9.451848331
13/05/2019 14:30,11.3604,4.8508,12.35268994,2.778,-1.326,3.078239757,8.5824,6.1768,10.57404596,11.1396,1.4618,11.23510336,2.778,-1.326,3.078239757,8.3616,2.7878,8.814090049
13/05/2019 15:00,11.2712,3.053,11.67736094,2.708,-1.436,3.065185149,8.5632,4.489,9.668480503,11.2982,2.36,11.54205022,2.708,-1.436,3.065185149,8.5902,3.796,9.39154684
13/05/2019 15:30,11.0285,0.8287,11.05959113,2.6285,-1.3505,2.955141706,8.4,2.1792,8.67807079,11.3261,3.0579,11.73163644,2.6285,-1.3505,2.955141706,8.6976,4.4084,9.751012066
13/05/2019 16:00,11.6671,2.6183,11.9572872,2.4895,-1.2545,2.787719588,9.1776,3.8728,9.961271084,11.5827,0.1721,11.58397849,2.4895,-1.2545,2.787719588,9.0932,1.4266,9.204426859
13/05/2019 16:30,12.932,1.1703,12.98484602,2.036,-0.9225,2.235240983,10.896,2.0928,11.09516236,13.3,2.5183,13.53631541,2.036,-0.9225,2.235240983,11.264,3.4408,11.77780967
13/05/2019 17:00,13.903,0.1943,13.90435764,1.727,-0.8885,1.942153766,12.176,1.0828,12.22405137,14.559,3.8137,15.05020893,1.727,-0.8885,1.942153766,12.832,4.7022,13.66641536
13/05/2019 17:30,14.1345,0.0196,14.13451359,1.8735,-0.954,2.102407727,12.261,0.9736,12.29959422,14.7425,3.6176,15.17986614,1.8735,-0.954,2.102407727,12.869,4.5716,13.65689158
13/05/2019 18:00,15.5575,4.1022,16.08924644,1.4585,-0.813,1.669787786,14.099,4.9152,14.93120866,15.5895,1.468,15.65846526,1.4585,-0.813,1.669787786,14.131,2.281,14.31391358
13/05/2019 18:30,16.4195,4.4504,17.01193817,1.1445,-0.722,1.353205177,15.275,5.1724,16.12697575,16.4555,1.2884,16.50586123,1.1445,-0.722,1.353205177,15.311,2.0104,15.44242303
13/05/2019 19:00,16.917,4.399,17.47959067,0.915,-0.593,1.090354988,16.002,4.992,16.7625794,17.01,1.2676,17.05716594,0.915,-0.593,1.090354988,16.095,1.8606,16.20218681
13/05/2019 19:30,17.484,4.4212,18.03433574,0.69,-0.4,0.797558775,16.794,4.8212,17.47233257,17.667,1.3414,17.71785097,0.69,-0.4,0.797558775,16.977,1.7414,17.06607755
13/05/2019 20:00,17.67,4.2754,18.17987748,0.595,-0.469,0.757618638,17.075,4.7444,17.7218779,17.878,1.1976,17.91806713,0.595,-0.469,0.757618638,17.283,1.6666,17.3631692
13/05/2019 20:30,17.7525,4.1816,18.23833969,0.4945,-0.365,0.614617971,17.258,4.5466,17.84685226,17.9645,1.1288,17.99992916,0.4945,-0.365,0.614617971,17.47,1.4938,17.53374856
13/05/2019 21:00,17.793,4.2081,18.28384409,0.468,-0.2695,0.540050229,17.325,4.4776,17.8942596,18.008,1.1475,18.04452328,0.468,-0.2695,0.540050229,17.54,1.417,17.59714434
13/05/2019 21:30,17.8895,4.1347,18.36109894,0.4755,-0.2775,0.550551088,17.414,4.4122,17.96426745,18.1125,1.0857,18.14501035,0.4755,-0.2775,0.550551088,17.637,1.3632,17.68960382
13/05/2019 22:00,17.182,3.9547,17.63124431,0.497,-0.3385,0.60132458,16.685,4.2932,17.22848778,17.416,0.8749,17.43796164,0.497,-0.3385,0.60132458,16.919,1.2134,16.96245562
13/05/2019 22:30,15.9795,2.2556,16.13791039,0.4795,-0.3,0.565614931,15.5,2.5556,15.70926769,16.4765,1.6124,16.55520722,0.4795,-0.3,0.565614931,15.997,1.9124,16.11090571
13/05/2019 23:00,14.3605,-0.2665,14.36297262,0.4775,-0.2665,0.546834984,13.883,0,13.883,15.2615,2.8555,15.52634092,0.4775,-0.2665,0.546834984,14.784,3.122,15.11004765
13/05/2019 23:30,13.3055,-0.2845,13.30854126,0.4795,-0.2845,0.557548653,12.826,0,12.826,14.1755,2.6877,14.4280467,0.4795,-0.2845,0.557548653,13.696,2.9722,14.01479179
14/05/2019 00:00,12.515,-0.231,12.5171317,0.521,-0.231,0.569914029,11.994,0,11.994,13.354,2.5434,13.59405015,0.521,-0.231,0.569914029,12.833,2.7744,13.12947769
14/05/2019 00:30,12.1005,-0.233,12.10274305,0.5495,-0.233,0.596857814,11.551,0,11.551,12.9335,2.4858,13.17021731,0.5495,-0.233,0.596857814,12.384,2.7188,12.6789325
14/05/2019 01:00,11.554,-0.306,11.55805139,0.524,-0.306,0.606804746,11.03,0,11.03,12.38,2.4186,12.61404083,0.524,-0.306,0.606804746,11.856,2.7246,12.1650393
14/05/2019 01:30,12.0785,-0.285,12.08186191,0.5445,-0.285,0.614577294,11.534,0,11.534,12.9245,2.4818,13.16062428,0.5445,-0.285,0.614577294,12.38,2.7668,12.68540824
14/05/2019 02:00,12.721,-0.3125,12.72483781,0.516,-0.3125,0.603251399,12.205,0,12.205,13.584,2.5771,13.82629742,0.516,-0.3125,0.603251399,13.068,2.8896,13.38366214
14/05/2019 02:30,12.799,-0.222,12.80092516,0.541,-0.222,0.584777736,12.258,0,12.258,13.65,2.5716,13.89012695,0.541,-0.222,0.584777736,13.109,2.7936,13.40336085
14/05/2019 03:00,12.6065,0.6588,12.6237023,0.5245,-0.184,0.555838331,12.082,0.8428,12.11135978,13.1235,1.0314,13.16396742,0.5245,-0.184,0.555838331,12.599,1.2154,12.65748783
14/05/2019 03:30,12.25,1.3264,12.32160042,0.524,-0.102,0.533835181,11.726,1.4284,11.81267974,12.511,-0.102,12.51141579,0.524,-0.102,0.533835181,11.987,0,11.987
14/05/2019 04:00,11.9565,1.232,12.01980517,0.5095,-0.137,0.527597621,11.447,1.369,11.5285719,12.2175,-0.137,12.2182681,0.5095,-0.137,0.527597621,11.708,0,11.708
14/05/2019 04:30,11.955,1.2249,12.01758732,0.501,-0.1345,0.51874006,11.454,1.3594,11.53438704,12.211,-0.1345,12.21174071,0.501,-0.1345,0.51874006,11.71,0,11.71
14/05/2019 05:00,12.1565,1.3136,12.22726614,0.4945,-0.138,0.513394829,11.662,1.4516,11.751995,12.4065,-0.138,12.40726748,0.4945,-0.138,0.513394829,11.912,0,11.912
14/05/2019 05:30,12.467,1.4141,12.54694257,0.474,-0.2045,0.516232748,11.993,1.6186,12.1017319,12.71,-0.2045,12.71164506,0.474,-0.2045,0.516232748,12.236,0,12.236
14/05/2019 06:00,12.9785,1.5228,13.0675316,0.4815,-0.138,0.500885466,12.497,1.6608,12.60687375,13.2165,-0.138,13.21722044,0.4815,-0.138,0.500885466,12.735,0,12.735
14/05/2019 06:30,14.3855,1.802,14.49792448,0.5035,-0.214,0.547090715,13.882,2.016,14.02762204,14.6255,-0.214,14.62706554,0.5035,-0.214,0.547090715,14.122,0,14.122
14/05/2019 07:00,15.485,1.6544,15.57312635,0.582,-0.283,0.647157631,14.903,1.9374,15.02840403,15.884,0.6366,15.89675173,0.582,-0.283,0.647157631,15.302,0.9196,15.32960757
14/05/2019 07:30,17.074,2.4253,17.24539231,0.741,-0.3915,0.838065182,16.333,2.8168,16.57411389,17.659,3.1913,17.94504602,0.741,-0.3915,0.838065182,16.918,3.5828,17.29321196
14/05/2019 08:00,17.326,2.4542,17.4989535,1.09,-0.662,1.27528193,16.236,3.1162,16.53234401,18.068,5.5186,18.89199751,1.09,-0.662,1.27528193,16.978,6.1806,18.06799104
14/05/2019 08:30,16.8005,2.6088,17.00184219,1.2915,-0.732,1.484518861,15.509,3.3408,15.86474159,17.5345,5.675,18.42998414,1.2915,-0.732,1.484518861,16.243,6.407,17.4609478
14/05/2019 09:00,15.561,2.5878,15.77470855,1.698,-0.851,1.899316982,13.863,3.4388,14.28314092,16.19,5.5926,17.12872659,1.698,-0.851,1.899316982,14.492,6.4436,15.85995098
14/05/2019 09:30,14.5575,2.7757,14.81976102,1.9355,-0.8685,2.121426996,12.622,3.6442,13.13754458,15.1375,5.4253,16.08035405,1.9355,-0.8685,2.121426996,13.202,6.2938,14.62548196
14/05/2019 10:00,13.4225,2.7123,13.69379705,2.2595,-0.9915,2.467470871,11.163,3.7038,11.76140737,13.9165,5.1891,14.85246549,2.2595,-0.9915,2.467470871,11.657,6.1806,13.19414512
14/05/2019 10:30,12.7355,2.6809,13.01461429,2.4585,-1.0555,2.67550042,10.277,3.7364,10.93514581,13.1895,5.1499,14.1592507,2.4585,-1.0555,2.67550042,10.731,6.2054,12.39602155
14/05/2019 11:00,12.1377,2.6573,12.42517624,2.6615,-1.1175,2.886587691,9.4762,3.7748,10.20036673,12.5419,5.1129,13.54403935,2.6615,-1.1175,2.886587691,9.8804,6.2304,11.68076146
14/05/2019 11:30,11.9485,2.7281,12.25598555,2.8285,-1.1695,3.060742149,9.12,3.8976,9.917947659,12.3191,5.1781,13.36311881,2.8285,-1.1695,3.060742149,9.4906,6.3476,11.41768427
14/05/2019 12:00,11.9775,2.7918,12.29856307,2.7825,-1.223,3.039413636,9.195,4.0148,10.03327683,12.3499,5.2494,13.4192485,2.7825,-1.223,3.039413636,9.5674,6.4724,11.55106508
14/05/2019 12:30,12.0668,2.8336,12.39503736,2.918,-1.21,3.158927666,9.1488,4.0436,10.00256179,12.4374,5.3028,13.5206733,2.918,-1.21,3.158927666,9.5194,6.5128,11.53410335
14/05/2019 13:00,11.8805,2.8156,12.20958163,3.0005,-1.372,3.29930057,8.88,4.1876,9.817860956,12.2089,5.277,13.30052511,3.0005,-1.372,3.29930057,9.2084,6.649,11.35798537
14/05/2019 13:30,11.692,2.7499,12.01102885,2.933,-1.4415,3.268089847,8.759,4.1914,9.710196443,12.03,5.2305,13.1178897,2.933,-1.4415,3.268089847,9.097,6.672,11.28144463
14/05/2019 14:00,11.1381,2.4721,11.40914326,2.8725,-1.4045,3.197479711,8.2656,3.8766,9.129521944,11.4799,4.9469,12.50039694,2.8725,-1.4045,3.197479711,8.6074,6.3514,10.6970845
14/05/2019 14:30,10.9548,2.5476,11.24712891,2.691,-1.185,2.940358141,8.2638,3.7326,9.067672976,11.3368,5.0244,12.40030764,2.691,-1.185,2.940358141,8.6458,6.2094,10.64455288
14/05/2019 15:00,11.1156,2.5028,11.39388306,2.631,-1.341,2.953039451,8.4846,3.8438,9.314678502,11.4766,4.9528,12.49970301,2.631,-1.341,2.953039451,8.8456,6.2938,10.85617602
14/05/2019 15:30,11.6494,2.7981,11.98072969,2.322,-1.0285,2.539585842,9.3274,3.8266,10.08182812,12.0352,5.2557,13.13272331,2.322,-1.0285,2.539585842,9.7132,6.2842,11.56881255
14/05/2019 16:00,12.1222,2.7401,12.42802804,2.405,-0.9405,2.58235653,9.7172,3.6806,10.39089949,12.554,5.2017,13.58898815,2.405,-0.9405,2.58235653,10.149,6.1422,11.86291793
14/05/2019 16:30,12.8685,2.662,13.14094883,2.2665,-0.99,2.473281676,10.602,3.652,11.21336292,13.3525,5.1426,14.30858452,2.2665,-0.99,2.473281676,11.086,6.1326,12.66918225
14/05/2019 17:00,13.9555,2.6734,14.20925923,1.8785,-0.775,2.03208938,12.077,3.4484,12.55967323,14.4925,5.1808,15.39068695,1.8785,-0.775,2.03208938,12.614,5.9558,13.9493566
14/05/2019 17:30,14.8375,2.6999,15.08114274,1.5745,-0.5815,1.678449433,13.263,3.2814,13.66289702,15.4315,5.2495,16.29995222,1.5745,-0.5815,1.678449433,13.857,5.831,15.03386211
14/05/2019 18:00,15.469,2.5,15.66971477,1.29,-0.741,1.487676376,14.179,3.241,14.54469395,16.137,5.0766,16.91669698,1.29,-0.741,1.487676376,14.847,5.8176,15.9460929
14/05/2019 18:30,16.137,2.4269,16.31847458,1.113,-0.6145,1.271369046,15.024,3.0414,15.3287537,16.857,5.0227,17.58937078,1.113,-0.6145,1.271369046,15.744,5.6372,16.72278565
14/05/2019 19:00,16.6635,2.3704,16.83125154,0.9055,-0.429,1.001983658,15.758,2.7994,16.00472444,17.4445,4.9912,18.14449387,0.9055,-0.429,1.001983658,16.539,5.4202,17.40451347
14/05/2019 19:30,17.239,2.3005,17.39182053,0.679,-0.4375,0.807742069,16.56,2.738,16.78482183,18.092,4.9367,18.75343891,0.679,-0.4375,0.807742069,17.413,5.3742,18.22346275
14/05/2019 20:00,18.262,6.6113,19.4218931,0.593,-0.3085,0.668446894,17.669,6.9198,18.97570007,18.458,2.6887,18.65279796,0.593,-0.3085,0.668446894,17.865,2.9972,18.11467452
14/05/2019 20:30,18.129,6.7518,19.34547607,0.54,-0.308,0.621662288,17.589,7.0598,18.95293373,18.296,2.3992,18.45263603,0.54,-0.308,0.621662288,17.756,2.7072,17.96119339
14/05/2019 21:00,17.991,6.8076,19.2358909,0.511,-0.235,0.562446442,17.48,7.0426,18.84538709,18.179,2.453,18.34375234,0.511,-0.235,0.562446442,17.668,2.688,17.87130572
14/05/2019 21:30,17.8755,6.6873,19.08542589,0.5305,-0.2555,0.58882128,17.345,6.9428,18.68291992,18.0665,2.3213,18.21501732,0.5305,-0.2555,0.58882128,17.536,2.5768,17.72431083
14/05/2019 22:00,17.155,2.6098,17.35237969,0.524,-0.23,0.572255188,16.631,2.8398,16.87171079,17.972,4.3204,18.48401039,0.524,-0.23,0.572255188,17.448,4.5504,18.03160681
14/05/2019 22:30,16.237,1.8224,16.33895072,0.519,-0.234,0.569312744,15.718,2.0564,15.85194956,17.143,4.4776,17.71810799,0.519,-0.234,0.569312744,16.624,4.7116,17.27878904
14/05/2019 23:00,14.8495,1.8451,14.96369086,0.5205,-0.3035,0.602521784,14.329,2.1486,14.48919332,15.6865,4.0723,16.20647739,0.5205,-0.3035,0.602521784,15.166,4.3758,15.78465019
14/05/2019 23:30,13.8545,3.8667,14.38396813,0.5185,-0.3035,0.60079489,13.336,4.1702,13.9728116,14.0525,0.2495,14.05471474,0.5185,-0.3035,0.60079489,13.534,0.553,13.54529309
15/05/2019 00:00,12.987,3.3999,13.42465974,0.513,-0.3135,0.601208159,12.474,3.7134,13.01499195,13.248,0.4545,13.25579399,0.513,-0.3135,0.601208159,12.735,0.768,12.75813658
15/05/2019 00:30,11.8235,-0.301,11.82733077,0.5205,-0.301,0.601266372,11.303,0,11.303,12.6595,2.7768,12.96046135,0.5205,-0.301,0.601266372,12.139,3.0778,12.5231056
15/05/2019 01:00,11.559,-0.2675,11.56209485,0.519,-0.2675,0.583881195,11.04,0,11.04,12.377,2.6549,12.65853953,0.519,-0.2675,0.583881195,11.858,2.9224,12.21280417
15/05/2019 01:30,11.6085,-0.3185,11.61286849,0.5165,-0.3185,0.606806806,11.092,0,11.092,12.4585,2.7189,12.75173084,0.5165,-0.3185,0.606806806,11.942,3.0374,12.32222231
15/05/2019 02:00,12.1705,-0.326,12.17486535,0.5315,-0.326,0.623512831,11.639,0,11.639,13.0365,2.821,13.33822976,0.5315,-0.326,0.623512831,12.505,3.147,12.89490729
15/05/2019 02:30,12.09,-0.34,12.09477987,0.512,-0.34,0.614608819,11.578,0,11.578,12.961,2.83,13.26636427,0.512,-0.34,0.614608819,12.449,3.17,12.84626409
15/05/2019 03:00,11.8,0.5311,11.81194595,0.52,-0.2965,0.598591889,11.28,0.8276,11.31031926,12.386,1.2895,12.45294368,0.52,-0.2965,0.598591889,11.866,1.586,11.97152254
15/05/2019 03:30,11.7135,1.5131,11.81082359,0.5185,-0.2225,0.564223803,11.195,1.7356,11.32873922,11.9965,-0.2225,11.99856318,0.5185,-0.2225,0.564223803,11.478,0,11.478
15/05/2019 04:00,11.5985,1.5158,11.69713007,0.5195,-0.268,0.584554745,11.079,1.7838,11.22168363,11.8775,-0.268,11.88052315,0.5195,-0.268,0.584554745,11.358,0,11.358
15/05/2019 04:30,11.4935,1.4243,11.58141497,0.5265,-0.2615,0.587864355,10.967,1.6858,11.0958105,11.7705,-0.2615,11.77340446,0.5265,-0.2615,0.587864355,11.244,0,11.244
15/05/2019 05:00,11.6095,1.4813,11.7036208,0.5215,-0.2525,0.579412202,11.088,1.7338,11.22273614,11.8765,-0.2525,11.87918383,0.5215,-0.2525,0.579412202,11.355,0,11.355
15/05/2019 05:30,11.966,1.6444,12.07846047,0.519,-0.126,0.534075837,11.447,1.7704,11.58309653,12.229,-0.126,12.2296491,0.519,-0.126,0.534075837,11.71,0,11.71
15/05/2019 06:00,11.871,-0.187,11.87247278,0.547,-0.187,0.578081309,11.324,0,11.324,12.752,1.3682,12.82518909,0.547,-0.187,0.578081309,12.205,1.5552,12.3036853
15/05/2019 06:30,13.6405,1.5095,13.72376882,0.6035,-0.2685,0.660533497,13.037,1.778,13.15768418,14.0375,0.1789,14.03863994,0.6035,-0.2685,0.660533497,13.434,0.4474,13.44144794
15/05/2019 07:00,14.8675,0.7225,14.88504493,0.6615,-0.3565,0.751448268,14.206,1.079,14.24691816,15.5895,2.7539,15.83087096,0.6615,-0.3565,0.751448268,14.928,3.1104,15.24859902
15/05/2019 07:30,16.3315,3.8215,16.772649,0.8605,-0.4525,0.972222454,15.471,4.274,16.05051142,16.6415,2.2719,16.79586413,0.8605,-0.4525,0.972222454,15.781,2.7244,16.01444087
15/05/2019 08:00,16.643,3.3624,16.97925743,1.085,-0.495,1.192581234,15.558,3.8574,16.02906419,17.267,5.0386,17.98712815,1.085,-0.495,1.192581234,16.182,5.5336,17.10198389
15/05/2019 08:30,16.146,2.9911,16.42071847,1.418,-0.6205,1.547819192,14.728,3.6116,15.16435421,16.841,5.8499,17.82808489,1.418,-0.6205,1.547819192,15.423,6.4704,16.72528042
15/05/2019 09:00,15.2915,3.181,15.61885826,1.5155,-0.492,1.593362561,13.776,3.673,14.25724746,15.9515,5.7596,16.9594618,1.5155,-0.492,1.593362561,14.436,6.2516,15.73151609
15/05/2019 09:30,14.323,3.1203,14.6589427,1.947,-0.7485,2.085919761,12.376,3.8688,12.96661056,14.84,5.6183,15.86792031,1.947,-0.7485,2.085919761,12.893,6.3668,14.37934599
15/05/2019 10:00,13.3095,2.9198,13.62600537,2.1925,-0.928,2.380806639,11.117,3.8478,11.76406621,13.7585,5.387,14.77552338,2.1925,-0.928,2.380806639,11.566,6.315,13.17769255
15/05/2019 10:30,12.7775,2.8351,13.08825039,2.3445,-1.1125,2.595060019,10.433,3.9476,11.15486597,13.1755,5.2831,14.19524378,2.3445,-1.1125,2.595060019,10.831,6.3956,12.57832502
