Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-05 20:00:00,0.012,0,0.012,4.7896287359,1.5742748352,5.0417144589,0.012,0,0.012,4.6714506668,1.5354315823,4.9173164914
2019-09-05 20:30:00,0.0,0,0.0,4.9303392445,1.6205241428,5.1898307837,0.0,0,0.0,4.7896287359,1.5742748352,5.0417144589
2019-09-05 21:00:00,0.006,0,0.006,4.7751171986,1.5695051235,5.0264391564,0.006,0,0.006,4.6628643887,1.5326094092,4.9082783039
2019-09-05 21:30:00,0.01,0,0.01,4.4158908310000005,1.4514331264,4.6483061379,0.01,0,0.01,4.2928402605,1.4109883597000001,4.5187792216
2019-09-05 22:00:00,0.001,0,0.001,4.1195883798,1.3540432203,4.3364088208,0.001,0,0.001,4.0382104321,1.3272955824000001,4.2507478232
2019-09-05 22:30:00,0.008,0,0.008,3.7789858539,1.2420925839,3.9778798462,0.008,0,0.008,3.6832556482000003,1.2106275869,3.8771112087
2019-09-05 23:00:00,0.007,0,0.007,3.4856123005,1.14566536,3.6690655795,0.007,0,0.007,3.3704421109,1.1078107493,3.5478338009
2019-09-05 23:30:00,0.013000000000000001,0,0.013000000000000001,3.2142979557,1.0564886474,3.3834715324,0.013000000000000001,0,0.013000000000000001,3.1082330186,1.0216267884,3.2718242301
2019-09-06 00:00:00,0.008,0,0.008,2.8951300263,0.9515832221,3.0475052908,0.008,0,0.008,2.7788679171,0.9133697148000001,2.9251241233
2019-09-06 00:30:00,0.003,0,0.003,2.7161348729,0.8927503602,2.8590893399,0.003,0,0.003,2.6591694538,0.8740267325000001,2.7991257409
2019-09-06 01:00:00,0.005,0,0.005,2.6744652119,0.8790542050000001,2.8152265388,0.005,0,0.005,2.6128270489,0.8587947205,2.7503442619
2019-09-06 01:30:00,0.011,0,0.011,2.8951300263,0.9515832221,3.0475052908,0.011,0,0.011,2.8347749838,0.9317454789,2.9839736672
2019-09-06 02:00:00,0.011,0,0.011,2.8842707259,0.9480139426,3.0360744483,0.011,0,0.011,2.8119763108,0.9242519175,2.959975064
2019-09-06 02:30:00,0.008,0,0.008,2.8219780036,0.9275393149000001,2.9705031616,0.008,0,0.008,2.7285942071,0.8968455454,2.8722044286
2019-09-06 03:00:00,0.009000000000000001,0,0.009000000000000001,2.6692218264000003,0.8773307875,2.8097071856999998,0.009000000000000001,0,0.009000000000000001,2.6577655574,0.873565294,2.7976479551
2019-09-06 03:30:00,0.003,0,0.003,2.6424809884,0.8685414991,2.7815589352,0.003,0,0.003,2.5777335864,0.8472600572000001,2.7134037750999997
2019-09-06 04:00:00,0.003,0,0.003,2.6497739442,0.8709385778000001,2.7892357307999998,0.003,0,0.003,2.489297982,0.8181926797,2.6203136653
2019-09-06 04:30:00,0.003,0,0.003,2.5654249752,0.8432144124000001,2.7004473423,0.003,0,0.003,2.4602821473,0.8086556361,2.5897706813
2019-09-06 05:00:00,0.009000000000000001,0,0.009000000000000001,2.4930989675,0.8194420033,2.6243147026,0.009000000000000001,0,0.009000000000000001,2.3935075529,0.7867078883,2.5194816347
2019-09-06 05:30:00,0.016,0,0.016,2.5433545776,0.8359602235,2.6772153448,0.016,0,0.016,2.4575349068,0.8077526618,2.5868788493
2019-09-06 06:00:00,0.029,0,0.029,2.6829369668,0.8818387362000001,2.8241441756,0.029,0,0.029,2.6201229665,0.8611927727,2.7580241752
2019-09-06 06:30:00,0.021,0,0.021,3.026102772,0.9946318818000001,3.1853713389,0.021,0,0.021,2.931990042,0.9636985233,3.0863053074
2019-09-06 07:00:00,0.017,0,0.017,3.4125386012,1.1216471965,3.592145896,0.017,0,0.017,3.3017025222,1.0852171391,3.4754763392
2019-09-06 07:30:00,0.016,0,0.016,3.8418169669,1.262744172,4.0440178599,0.016,0,0.016,3.7508993683,1.2328610025,3.9483151245
2019-09-06 08:00:00,0.005,0,0.005,4.2605871709,1.4003872818,4.4848286009,0.005,0,0.005,4.1603790423,1.3674504627,4.3793463603
2019-09-06 08:30:00,0.015,0,0.015,4.5188373146,1.4852699992,4.7566708575,0.015,0,0.015,4.4085179064,1.4490097632,4.6405451647
2019-09-06 09:00:00,0.01,0,0.01,4.627329617,1.5209296945,4.870873281,0.01,0,0.01,4.5195129356,1.4854920651,4.7573820375
2019-09-06 09:30:00,0.012,0,0.012,4.7586166433,1.5640816533000002,5.0090701509,0.012,0,0.012,4.6377778844,1.524363874,4.8818714573
2019-09-06 10:00:00,0.019,0,0.019,4.6226664165999996,1.5193969747,4.8659646491,0.019,0,0.019,4.5195129356,1.4854920651,4.7573820375
2019-09-06 10:30:00,0.021,0,0.021,4.6528699359,1.5293243913999999,4.8977578272999995,0.021,0,0.021,4.533976755,1.4902460926,4.7726071105
2019-09-06 11:00:00,0.038,0,0.038,4.6928250398,1.542456999,4.9398158314,0.038,0,0.038,4.5755638145,1.5039150981,4.8163829626
2019-09-06 11:30:00,0.039,0,0.039,4.6663988116,1.5337711178,4.911998749,0.039,0,0.039,4.5477899641,1.4947862749,4.7871473306
2019-09-06 12:00:00,0.041,0,0.041,4.7361039492,1.5566820886000001,4.9853725781,0.041,0,0.041,4.626907395,1.5207909169,4.8704288368
2019-09-06 12:30:00,0.048,0,0.048,4.6362097722,1.5238484604,4.8802208128,0.048,0,0.048,4.5400895953,1.4922552861,4.7790416793
2019-09-06 13:00:00,0.042,0,0.042,4.6227503345,1.5194245571,4.8660529836,0.042,0,0.042,4.5157418973,1.4842525847,4.7534125235
2019-09-06 13:30:00,0.031,0,0.031,4.4290162428,1.4557472406,4.6621223608,0.031,0,0.031,4.3364683341,1.425328214,4.5647035095
2019-09-06 14:00:00,0.049,0,0.049,4.2133809055,1.3848713327,4.4351377953,0.049,0,0.049,4.1134699449,1.352032188,4.3299683631
2019-09-06 14:30:00,0.04,0,0.04,4.171742508,1.3711854533,4.3913079032,0.04,0,0.04,4.0546027168,1.3326834658,4.2680028598
2019-09-06 15:00:00,0.042,0,0.042,4.1602921626,1.3674219068,4.379254908,0.042,0,0.042,4.0434534884,1.3290188917,4.2562668299
2019-09-06 15:30:00,0.032,0,0.032,4.2797418341,1.4066831150999999,4.5049914044,0.032,0,0.032,4.1769029629,1.3728816128,4.3967399609
2019-09-06 16:00:00,0.038,0,0.038,4.4367274715,1.4582817989,4.6702394437,0.038,0,0.038,4.3606853835,1.4332879732000001,4.5901951405
2019-09-06 16:30:00,0.045,0,0.045,4.6994298692,1.5446279014000002,4.9467682833,0.045,0,0.045,4.5843794681,1.5068126632999999,4.825662598
2019-09-06 17:00:00,0.046,0,0.046,4.961035411,1.6306134848,5.2221425379,0.046,0,0.046,4.8192099467,1.5839977090000001,5.0728525755
2019-09-06 17:30:00,0.03,0,0.03,5.1944274387,1.7073257346,5.4678183565000005,0.03,0,0.03,5.0681024261,1.6658047109,5.3348446591
2019-09-06 18:00:00,0.016,0,0.016,5.2058656078,1.7110852790000002,5.4798585345,0.016,0,0.016,5.0634655529,1.6642806444,5.3299637399
2019-09-06 18:30:00,0.013000000000000001,0,0.013000000000000001,5.2680928412,1.7315383815,5.5453608855,0.013000000000000001,0,0.013000000000000001,5.1421666853,1.6901484557000002,5.4128070372
2019-09-06 19:00:00,0.018000000000000002,0,0.018000000000000002,5.1640880053,1.6973536451,5.4358821109,0.018000000000000002,0,0.018000000000000002,5.0201145729,1.6500318663,5.2843311293
2019-09-06 19:30:00,0.01,0,0.01,5.0573925324,1.6622845391,5.3235710868,0.01,0,0.01,4.9462207821,1.6257441518,5.2065481917
2019-09-06 20:00:00,0.004,0,0.004,4.9288573538,1.6200370688999999,5.1882708987,0.004,0,0.004,4.812064094,1.5816489808,5.0653306252
2019-09-06 20:30:00,0.003,0,0.003,5.0429237767,1.657528889,5.3083408176,0.003,0,0.003,4.9049851903,1.6121906682,5.1631423056
2019-09-06 21:00:00,0.003,0,0.003,5.0138440986,1.6479708611000001,5.2777306301,0.003,0,0.003,4.8768861993,1.6029549765,5.1335644204
2019-09-06 21:30:00,0.005,0,0.005,4.5445839727,1.4937325165,4.7837726029,0.005,0,0.005,4.4368377165,1.4583180347,4.6703554911000005
2019-09-06 22:00:00,0.01,0,0.01,4.3361221317,1.4252144227999999,4.564339086,0.01,0,0.01,4.2431585828,1.3946587819,4.4664827187
2019-09-06 22:30:00,0.007,0,0.007,3.9541076221,1.2996523255,4.1622185495,0.007,0,0.007,3.8755493145,1.2738314585000001,4.0795255942
2019-09-06 23:00:00,0.016,0,0.016,3.625100241,1.1915128289,3.8158949906,0.016,0,0.016,3.5716014524,1.1739286274,3.7595804762
2019-09-06 23:30:00,0.025,0,0.025,3.3987681737,1.1171210759,3.5776507092000003,0.025,0,0.025,3.3003657601,1.0847777666,3.4740692211
2019-09-07 00:00:00,0.022,0,0.022,3.0831646143,1.0133872024,3.2454364361,0.022,0,0.022,3.0095021735,0.9891755289,3.1678970247000002
2019-09-07 00:30:00,0.015,0,0.015,2.9413967406,0.9667903557,3.0962070954,0.015,0,0.015,2.8807971846,0.9468722448,3.032418089
2019-09-07 01:00:00,0.011,0,0.011,2.7545165991,0.9053658236000001,2.899491157,0.011,0,0.011,2.7000673996,0.8874692372,2.8421762101
2019-09-07 01:30:00,0.002,0,0.002,3.1725677422,1.0427725895,3.3395449918,0.002,0,0.002,3.0448796403,1.00080354,3.2051364635
2019-09-07 02:00:00,0.001,0,0.001,3.1754597821,1.043723157,3.3425892443,0.001,0,0.001,3.0448796403,1.00080354,3.2051364635
2019-09-07 02:30:00,0.006,0,0.006,3.0191405513,0.9923435105,3.1780426856,0.006,0,0.006,2.9272271274,0.9621330290000001,3.0812917131
2019-09-07 03:00:00,0.006,0,0.006,2.9635760669,0.9740803477000001,3.1195537547,0.006,0,0.006,2.8621213468,0.9407337938,3.0127593124
2019-09-07 03:30:00,0.006,0,0.006,2.8321718847,0.9308898816000001,2.9812335628,0.006,0,0.006,2.7447656727,0.9021608491,2.8892270239
2019-09-07 04:00:00,0.005,0,0.005,2.8347749838,0.9317454789,2.9839736672,0.005,0,0.005,2.8056762185,0.9221811773,2.9533433879
2019-09-07 04:30:00,0.003,0,0.003,2.7240359863,0.8953473306,2.8674063014,0.003,0,0.003,2.6695624342,0.8774427399,2.8100657202
2019-09-07 05:00:00,0.007,0,0.007,2.7419549180000002,0.9012369987000001,2.8862683347,0.007,0,0.007,2.6793261951,0.8806519329,2.8203433633
2019-09-07 05:30:00,0.0,0,0.0,2.7566484419,0.9060665264000001,2.9017352020000002,0.0,0,0.0,2.6793261951,0.8806519329,2.8203433633
2019-09-07 06:00:00,0.001,0,0.001,2.8166013368,0.92577209,2.9648435124,0.001,0,0.001,2.7358308886,0.8992241275,2.879821988
2019-09-07 06:30:00,0.0,0,0.0,3.0935796436,1.016810457,3.2563996249000002,0.0,0,0.0,3.1350067655,1.0304268935,3.3000071216
2019-09-07 07:00:00,0.002,0,0.002,3.3446237112,1.0993246517,3.5206565381,0.002,0,0.002,3.2926479495,1.082241045,3.46594521
2019-09-07 07:30:00,0.002,0,0.002,3.8411828111,1.2625357351,4.0433503275,0.002,0,0.002,3.7497804635,1.2324932363,3.94713733
2019-09-07 08:00:00,0.0,0,0.0,4.0719167816,1.3383743237,4.2862281912,0.0,0,0.0,3.9859036062,1.3101031601,4.1956880065
2019-09-07 08:30:00,0.0,0,0.0,4.5021149528999995,1.4797736247,4.7390683715,0.0,0,0.0,4.3756365846,1.4382021954,4.605933247
2019-09-07 09:00:00,0.0,0,0.0,4.7242359891,1.5527812787,4.9728799885,0.0,0,0.0,4.6058943624,1.5138842671,4.8483098552
2019-09-07 09:30:00,0.0,0,0.0,4.7133641833,1.549207889,4.9614359824,0.0,0,0.0,4.6185363415000005,1.5180394846,4.8616172015
2019-09-07 10:00:00,0.002,0,0.002,4.7133641833,1.549207889,4.9614359824,0.002,0,0.002,4.5667557299,1.5010200207,4.8071112947
2019-09-07 10:30:00,0.001,0,0.001,4.7227886528,1.5523055623,4.9713564766000005,0.001,0,0.001,4.5940244277,1.5099828082,4.8358151871
2019-09-07 11:00:00,0.001,0,0.001,4.5954632077,1.5104557123,4.8373296923,0.001,0,0.001,4.4845270855,1.4739927722,4.7205548268
2019-09-07 11:30:00,0.001,0,0.001,4.487957187,1.4751201921,4.72416546,0.001,0,0.001,4.3826981904,1.440523233,4.6133665162
2019-09-07 12:00:00,0.007,0,0.007,4.4994078614,1.4788838468,4.7362188015,0.007,0,0.007,4.3836535377,1.4408372404,4.6143721449
2019-09-07 12:30:00,0.015,0,0.015,4.4722069561,1.4699433416,4.7075862696,0.015,0,0.015,4.3957742387,1.4448211222,4.6271307776
2019-09-07 13:00:00,0.015,0,0.015,4.2679044793,1.4027923648,4.4925310308,0.015,0,0.015,4.1622094389,1.368052085,4.3812730936
2019-09-07 13:30:00,0.028,0,0.028,3.9914770686,1.3119350686,4.201554809,0.028,0,0.028,3.8991397772000003,1.2815852687,4.1043576603
2019-09-07 14:00:00,0.027,0,0.027,3.9918943542000003,1.3120722238,4.2019940571,0.027,0,0.027,3.8848441227,1.2768865142,4.0893096028
2019-09-07 14:30:00,0.025,0,0.025,3.6915496948,1.2133537081,3.885841784,0.025,0,0.025,3.6127054083,1.1874388444,3.8028477982
2019-09-07 15:00:00,0.031,0,0.031,3.8147661264,1.2538529907,4.015543291,0.031,0,0.031,3.7093965558,1.2192196876999999,3.9046279534
2019-09-07 15:30:00,0.039,0,0.039,3.5054708866,1.1521925616,3.6899693543,0.039,0,0.039,3.4219137072,1.1247286449,3.6020144286
2019-09-07 16:00:00,0.047,0,0.047,3.7246972501,1.2242487827,3.9207339475,0.047,0,0.047,3.618364434,1.1892988762,3.8088046674
2019-09-07 16:30:00,0.045,0,0.045,3.8796701752000002,1.2751859199,4.0838633423,0.045,0,0.045,3.7783730889,1.2418911778,3.9772348305
2019-09-07 17:00:00,0.052000000000000005,0,0.052000000000000005,4.1059153628,1.349549117,4.3220161714,0.052000000000000005,0,0.052000000000000005,4.00206849,1.3154163005,4.2127036737
2019-09-07 17:30:00,0.049,0,0.049,4.4936843342,1.4770026143,4.730194036,0.049,0,0.049,4.3758998563,1.4382887286,4.6062103751
2019-09-07 18:00:00,0.038,0,0.038,4.9252103822,1.6188383673,5.1844319813,0.038,0,0.038,4.7985599,1.5772103669000002,5.0511156842
2019-09-07 18:30:00,0.021,0,0.021,5.1129879512,1.6805578695,5.3820925802,0.021,0,0.021,4.9758144982,1.6354711359,5.2376994718
2019-09-07 19:00:00,0.019,0,0.019,5.0868342092,1.6719615502,5.3545623255,0.019,0,0.019,4.9416829648,1.6242526434,5.2017715419
2019-09-07 19:30:00,0.02,0,0.02,5.0961678499,1.6750293696,5.3643872105,0.02,0,0.02,4.9672742926,1.6326641061,5.2287097817
2019-09-07 20:00:00,0.021,0,0.021,4.877145522,1.6030402117,5.1338373916,0.021,0,0.021,4.7508962001,1.5615440663,5.0009433685
2019-09-07 20:30:00,0.014,0,0.014,4.9913738571,1.6405852498,5.2540777443,0.014,0,0.014,4.8785431658,1.6034995950000002,5.1353085955
2019-09-07 21:00:00,0.012,0,0.012,4.8679784006,1.6000271246,5.1241877901,0.012,0,0.012,4.7758191468,1.5697358428000001,5.0271780493
2019-09-07 21:30:00,0.014,0,0.014,4.5348383117,1.4905292726,4.7735140123,0.014,0,0.014,4.4348227006,1.457655731,4.6682344217
2019-09-07 22:00:00,0.018000000000000002,0,0.018000000000000002,4.3299905333,1.4231990639,4.5578847718999995,0.018000000000000002,0,0.018000000000000002,4.2289995005,1.3900049166000001,4.4515784215
2019-09-07 22:30:00,0.019,0,0.019,3.9515874535,1.2988239862,4.1595657405,0.019,0,0.019,3.8635951329,1.269902309,4.0669422451
2019-09-07 23:00:00,0.017,0,0.017,3.6492501562,1.1994505222,3.8413159539,0.017,0,0.017,3.5526412811,1.1676967205,3.7396224012
2019-09-07 23:30:00,0.013000000000000001,0,0.013000000000000001,3.449553289,1.1338133361,3.6311087253,0.013000000000000001,0,0.013000000000000001,3.3488952949,1.1007286533,3.525152942
2019-09-08 00:00:00,0.011,0,0.011,3.1516415893,1.0358944956,3.3175174625,0.011,0,0.011,3.0687676001,1.0086551326,3.2302816843
2019-09-08 00:30:00,0.013000000000000001,0,0.013000000000000001,2.9575978243,0.9721153944,3.1132608677,0.013000000000000001,0,0.013000000000000001,2.8648649672,0.9416355782,3.0156473339
2019-09-08 01:00:00,0.016,0,0.016,2.8558808197000003,0.9386826317,3.0061903365,0.016,0,0.016,2.7556075313,0.9057243957000001,2.9006395067
2019-09-08 01:30:00,0.015,0,0.015,3.1907051894,1.0487340801,3.3586370415,0.015,0,0.015,3.0533859497,1.0035994286,3.2140904734
2019-09-08 02:00:00,0.003,0,0.003,3.1714040812,1.0423901126,3.3383200855,0.003,0,0.003,3.0855623615,1.0141753038,3.2479603805
2019-09-08 02:30:00,0.002,0,0.002,3.0589936374,1.0054425865,3.2199933025,0.002,0,0.002,2.9779915101,0.9788184747,3.1347279054
2019-09-08 03:00:00,0.002,0,0.002,3.0345340489,0.9974031085,3.1942463673,0.002,0,0.002,2.9595703877,0.9727637446,3.1153372502
2019-09-08 03:30:00,0.001,0,0.001,2.87509439,0.9449978269,3.0264151473,0.001,0,0.001,2.8472257618,0.9358378517,2.9970797492
2019-09-08 04:00:00,0.0,0,0.0,2.9353098984,0.9647897074,3.0897998931,0.0,0,0.0,2.8550192629,0.9383994517,3.0052834347
2019-09-08 04:30:00,0.0,0,0.0,2.8268090397,0.9291271997,2.9755884628000002,0.0,0,0.0,2.7490500909,0.9035690692,2.8937369378
2019-09-08 05:00:00,0.0,0,0.0,2.750496769,0.9040445693,2.8952597569,0.0,0,0.0,2.6988517424,0.88706967,2.840896571
2019-09-08 05:30:00,0.0,0,0.0,2.7899095332,0.9169989184,2.936746877,0.0,0,0.0,2.6963937718,0.8862617741000001,2.8383092335
2019-09-08 06:00:00,0.0,0,0.0,2.9020494653,0.9538575317,3.0547889109,0.0,0,0.0,2.8460693407,0.9354577545,2.9958624639
2019-09-08 06:30:00,0.0,0,0.0,3.0542507973,1.0038836903,3.2150008393,0.0,0,0.0,2.9837308337,0.9807048992,3.1407692986
2019-09-08 07:00:00,0.0,0,0.0,3.2602944875,1.0716069762,3.4318889342,0.0,0,0.0,3.193511995,1.0496566325,3.3615915737
2019-09-08 07:30:00,0.0,0,0.0,3.6558220765,1.2016106079,3.8482337648,0.0,0,0.0,3.5674200393,1.1725542634,3.7551789887
2019-09-08 08:00:00,0.0,0,0.0,4.0851675765,1.3427296494,4.3001763964,0.0,0,0.0,4.0086153995,1.3175681656,4.2195951574
2019-09-08 08:30:00,0.0,0,0.0,4.4642637192,1.4673325258,4.6992249676,0.0,0,0.0,4.371571011,1.436865906,4.6016536958
2019-09-08 09:00:00,0.0,0,0.0,4.5815302099,1.5058761574,4.8226633789,0.0,0,0.0,4.4782026405,1.4719140277,4.7138975164
2019-09-08 09:30:00,0.0,0,0.0,4.8741369844,1.6020513532,5.1306705099,0.0,0,0.0,4.7581032635,1.5639129135,5.008529751
2019-09-08 10:00:00,0.0,0,0.0,4.8265703659,1.5864169618,5.0806003851,0.0,0,0.0,4.7195454742,1.551239581,4.9679426045
2019-09-08 10:30:00,0.0,0,0.0,4.6515756263,1.5288989724,4.8963953961,0.0,0,0.0,4.5481348501,1.4948996334,4.7875103685
2019-09-08 11:00:00,0.0,0,0.0,4.5512700872,1.4959301360000001,4.7908106181,0.0,0,0.0,4.4208824629,1.4530737964,4.6535604872
2019-09-08 11:30:00,0.0,0,0.0,4.6156508834,1.5170910804000002,4.8585798772,0.0,0,0.0,4.5000903934,1.4791081842,4.7369372562
2019-09-08 12:00:00,0.0,0,0.0,4.4644154295,1.4673823906,4.6993846626,0.0,0,0.0,4.3436767138,1.4276974939,4.5722912777
2019-09-08 12:30:00,0.0,0,0.0,4.046223107,1.3299292213,4.2591822178,0.0,0,0.0,3.9170784543,1.2874814266999999,4.1232404782
2019-09-08 13:00:00,0.0,0,0.0,3.9842897505,1.3095727114,4.1939892111,0.0,0,0.0,3.8844192680000003,1.2767468712,4.0888623873
2019-09-08 13:30:00,0.001,0,0.001,3.8250353691,1.2572283276,4.0263530201,0.001,0,0.001,3.7406502001,1.2294922638,3.9375265265
2019-09-08 14:00:00,0.0,0,0.0,3.7745398527000003,1.2406312539,3.9731998449,0.0,0,0.0,3.6788455178,1.2091780471,3.8724689661
2019-09-08 14:30:00,0.0,0,0.0,3.968514838,1.3043877484,4.17738404,0.0,0,0.0,3.8761206142,1.2740192356,4.0801269623
2019-09-08 15:00:00,0.0,0,0.0,3.8729297609,1.2729704529,4.0767681694,0.0,0,0.0,3.7844289967,1.2438816584,3.9836094703000002
2019-09-08 15:30:00,0.0,0,0.0,3.9971479415,1.3137989944,4.2075241489,0.0,0,0.0,3.8769736144999998,1.2742996033,4.0810248574
2019-09-08 16:00:00,0.0,0,0.0,4.4014056208,1.446672068,4.6330585482,0.0,0,0.0,4.2889234355,1.4097009616,4.5146562479
2019-09-08 16:30:00,0.0,0,0.0,4.7028948541,1.5457667869,4.9504156359,0.0,0,0.0,4.5885997139,1.508199791,4.830104962
2019-09-08 17:00:00,0.0,0,0.0,4.8857729363,1.6058759057,5.1429188804,0.0,0,0.0,4.7528773198,1.5621952289,5.0030287577
2019-09-08 17:30:00,0.0,0,0.0,5.104386864,1.6777308289000001,5.3730388042,0.0,0,0.0,4.9962233222,1.6421791919,5.2591824444
2019-09-08 18:00:00,0.0,0,0.0,5.1844027096,1.7040307655,5.4572660102,0.0,0,0.0,5.0599479136,1.6631244522,5.3262609617
2019-09-08 18:30:00,0.0,0,0.0,5.1649528529,1.6976379068,5.4367924768,0.0,0,0.0,5.0097749050000004,1.6466333818,5.2734472685
2019-09-08 19:00:00,0.002,0,0.002,5.0252987222,1.6517358138,5.2897881286,0.002,0,0.002,4.9094693659,1.6136645454,5.1678624905
2019-09-08 19:30:00,0.0,0,0.0,5.0591531621,1.6628632300000001,5.3254243811,0.0,0,0.0,4.9272092728,1.6194953709000002,5.1865360766
2019-09-08 20:00:00,0.001,0,0.001,5.089703871,1.6729047625,5.3575830221,0.001,0,0.001,4.9844076873,1.6382955805,5.246744934
2019-09-08 20:30:00,0.0,0,0.0,5.0850344179,1.6713699873999999,5.3526678083,0.0,0,0.0,4.9460963862,1.6257032648,5.2064172486
2019-09-08 21:00:00,0.0,0,0.0,4.9289106663,1.6200545919,5.1883270172,0.0,0,0.0,4.8221625391,1.5849681792,5.0759605674
2019-09-08 21:30:00,0.0,0,0.0,4.5271211593,1.4879927673,4.765390694,0.0,0,0.0,4.4033103917,1.4472981359000001,4.6350635703
2019-09-08 22:00:00,0.0,0,0.0,4.0700722341,1.3377680503,4.2842865622,0.0,0,0.0,3.969953618,1.3048606525,4.1788985452
2019-09-08 22:30:00,0.0,0,0.0,3.8503107708,1.2655359503999999,4.0529587061,0.0,0,0.0,3.767148499,1.2382018335,3.9654194727
2019-09-08 23:00:00,0.0,0,0.0,3.4290694326,1.1270806181,3.6095467712,0.0,0,0.0,3.3401194611,1.0978441763,3.5159152222
2019-09-08 23:30:00,0.001,0,0.001,3.1534505952,1.0364890871,3.3194216791,0.001,0,0.001,3.06308488,1.0067873129,3.2242998737
2019-09-09 00:00:00,0.001,0,0.001,2.8493569464,0.9365383383,2.9993231014,0.001,0,0.001,2.7621317337,0.9078687973,2.9075070881
2019-09-09 00:30:00,0.001,0,0.001,2.7011257519000003,0.8878171008,2.8432902652000003,0.001,0,0.001,2.6070666636,0.8569013735000001,2.7442806985
2019-09-09 01:00:00,0.002,0,0.002,2.6502099880000003,0.8710818985000001,2.7896947242,0.002,0,0.002,2.5607703311,0.8416845048,2.695547717
2019-09-09 01:30:00,0.0,0,0.0,2.9865702192,0.98163816,3.1437581255,0.0,0,0.0,2.8530147779,0.9377406093,3.0031734504
2019-09-09 02:00:00,0.0,0,0.0,2.9920804963,0.9834493006,3.1495584172,0.0,0,0.0,2.8882987831999998,0.9493379011,3.0403145087
2019-09-09 02:30:00,0.001,0,0.001,2.9361230789,0.9650569869000001,3.0906558726,0.001,0,0.001,2.8321047504,0.9308678156,2.9811628950999998
2019-09-09 03:00:00,0.001,0,0.001,2.826443092,0.9290069185000001,2.9752032547000002,0.001,0,0.001,2.7490543691,0.9035704754,2.8937414411
2019-09-09 03:30:00,0.002,0,0.002,2.8068214505,0.9225575968,2.9545488952000003,0.002,0,0.002,2.6936067115,0.8853457117,2.8353754858
2019-09-09 04:00:00,0.0,0,0.0,2.7921279265,0.9177280691,2.9390820279,0.0,0,0.0,2.6709959487,0.8779139133,2.8115746829
2019-09-09 04:30:00,0.002,0,0.002,2.7344289667,0.8987633381000001,2.8783462806999998,0.002,0,0.002,2.6660905382999998,0.8763015829,2.806411093
2019-09-09 05:00:00,0.003,0,0.003,2.6449119737,0.8693405254000001,2.7841178671,0.003,0,0.003,2.5692865132,0.8444836385000001,2.7045121191
2019-09-09 05:30:00,0.013000000000000001,0,0.013000000000000001,2.7743738688,0.9118925925,2.9203935461,0.013000000000000001,0,0.013000000000000001,2.6733584833,0.8786904409,2.8140615614
2019-09-09 06:00:00,0.03,0,0.03,2.7504839345,0.9040403508,2.8952462469,0.03,0,0.03,2.6758246812,0.879501041,2.8166575592000003
2019-09-09 06:30:00,0.048,0,0.048,3.2691516064,1.0745181705,3.4412122173,0.048,0,0.048,3.1936324419,1.0496962214,3.3617183599000002
2019-09-09 07:00:00,0.059000000000000004,0,0.059000000000000004,3.5286078637,1.1597973182,3.7143240671,0.059000000000000004,0,0.059000000000000004,3.4660841205,1.1392467576,3.6485096005
2019-09-09 07:30:00,0.045,0,0.045,4.1418486621,1.3613598213,4.3598406969,0.045,0,0.045,4.0225483973,1.3221477205,4.2342614708
2019-09-09 08:00:00,0.034,0,0.034,4.5870543088,1.5076918409,4.8284782198,0.034,0,0.034,4.4722069561,1.4699433416,4.7075862696
2019-09-09 08:30:00,0.036000000000000004,0,0.036000000000000004,4.9304902966,1.6205737912,5.1899897859,0.036000000000000004,0,0.036000000000000004,4.7953137597,1.5761434122,5.0476986944
2019-09-09 09:00:00,0.048,0,0.048,5.1049654036,1.6779209857000001,5.3736477933,0.048,0,0.048,4.9736533665,1.6347608062,5.2354245963
2019-09-09 09:30:00,0.043000000000000003,0,0.043000000000000003,5.322183333,1.7493170664000002,5.6022982453,0.043000000000000003,0,0.043000000000000003,5.1891771423,1.7056000456,5.4622917288
2019-09-09 10:00:00,0.018000000000000002,0,0.018000000000000002,5.3882322847,1.771026307,5.6718234575,0.018000000000000002,0,0.018000000000000002,5.264399468,1.7303244285,5.5414731243
2019-09-09 10:30:00,0.0,0,0.0,5.2418591304,1.7229157778,5.5177464531,0.0,0,0.0,5.1267001298,1.6850648447,5.3965264524
2019-09-09 11:00:00,0.0,0,0.0,5.1153735221,1.6813419688,5.3846037075,0.0,0,0.0,4.9861347498,1.6388632385,5.2485628945
2019-09-09 11:30:00,0.005,0,0.005,4.9514565985,1.6274650814,5.2120595773,0.005,0,0.005,4.8207217846,1.5844946261000001,5.0744439837
2019-09-09 12:00:00,0.005,0,0.005,4.9119869018,1.6144920195,5.1705125282,0.005,0,0.005,4.7911886209,1.5747875446,5.043356443
2019-09-09 12:30:00,0.022,0,0.022,4.7470833673,1.5602908488,4.9969298604,0.022,0,0.022,4.6245678966,1.5200219608999999,4.867966207
2019-09-09 13:00:00,0.04,0,0.04,4.415108914,1.4511761227,4.6474830674,0.04,0,0.04,4.3094583008,1.4164504454,4.5362718955
