Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-14 23:30:00,2.5767917318,0.8469504846,2.7124123493,2.5767917318,0.8469504846,2.7124123493,2.5380078580000003,0.8342028417,2.6715872189,2.5380078580000003,0.8342028417,2.6715872189
2019-05-15 00:00:00,2.3770915738,0.7813122169000001,2.5022016566,2.3770915738,0.7813122169000001,2.5022016566,2.3700302971,0.7789912874,2.4947687338,2.3700302971,0.7789912874,2.4947687338
2019-05-15 00:30:00,2.3589969083,0.7753647879000001,2.4831546403,2.3589969083,0.7753647879000001,2.4831546403,2.3513261575,0.7728435341000001,2.4750801658,2.3513261575,0.7728435341000001,2.4750801658
2019-05-15 01:00:00,2.3355535486,0.7676593282,2.4584774196,2.3355535486,0.7676593282,2.4584774196,2.3266870506,0.7647450513,2.4491442638,2.3266870506,0.7647450513,2.4491442638
2019-05-15 01:30:00,2.4116492783,0.7926707850000001,2.5385781876999998,2.4116492783,0.7926707850000001,2.5385781876999998,2.3814773516,0.7827537523,2.5068182648,2.3814773516,0.7827537523,2.5068182648
2019-05-15 02:00:00,2.3960398978,0.7875402298,2.5221472608999997,2.3960398978,0.7875402298,2.5221472608999997,2.3814773516,0.7827537523,2.5068182648,2.3814773516,0.7827537523,2.5068182648
2019-05-15 02:30:00,2.4222920377,0.7961688909,2.5497810923,2.4222920377,0.7961688909,2.5497810923,2.3814773516,0.7827537523,2.5068182648,2.3814773516,0.7827537523,2.5068182648
2019-05-15 03:00:00,2.3166174009000002,0.7614353174,2.4385446325,2.3166174009000002,0.7614353174,2.4385446325,2.3047932096,0.7575488937,2.4260981154,2.3047932096,0.7575488937,2.4260981154
2019-05-15 03:30:00,2.2915206948,0.7531864291,2.4121270472000003,2.2915206948,0.7531864291,2.4121270472000003,2.2821926486,0.7501204485,2.4023080511,2.2821926486,0.7501204485,2.4023080511
2019-05-15 04:00:00,2.2803355957,0.7495100648,2.4003532586,2.2803355957,0.7495100648,2.4003532586,2.2595111315,0.7426653944,2.37843277,2.2595111315,0.7426653944,2.37843277
2019-05-15 04:30:00,2.2646103757000002,0.7443414349,2.3838003953999998,2.2646103757000002,0.7443414349,2.3838003953999998,2.2595111315,0.7426653944,2.37843277,2.2595111315,0.7426653944,2.37843277
2019-05-15 05:00:00,2.246814359,0.7384921671,2.3650677463,2.246814359,0.7384921671,2.3650677463,2.2357495421,0.7348553377,2.3534205707,2.2357495421,0.7348553377,2.3534205707
2019-05-15 05:30:00,2.2931493595,0.7537217453,2.4138414311,2.2931493595,0.7537217453,2.4138414311,2.2852528533,0.7511262892,2.4055293192000002,2.2852528533,0.7511262892,2.4055293192000002
2019-05-15 06:00:00,2.346989085,0.7714180073,2.4705148263,2.346989085,0.7714180073,2.4705148263,2.3099145028,0.7592321814,2.4314889503,2.3099145028,0.7592321814,2.4314889503
2019-05-15 06:30:00,2.6029706492,0.8555550786,2.7399691044,2.6029706492,0.8555550786,2.7399691044,2.545195176,0.8365651989,2.6791528168000003,2.545195176,0.8365651989,2.6791528168000003
2019-05-15 07:00:00,2.9369277031000003,0.9653214541,3.0915028454,2.9369277031000003,0.9653214541,3.0915028454,2.8607065903,0.9402687858000001,3.0112700951,2.8607065903,0.9402687858000001,3.0112700951
2019-05-15 07:30:00,3.311287752,1.0883676518,3.4855660548,3.311287752,1.0883676518,3.4855660548,3.2545518731,1.0697194702,3.4258440769,3.2545518731,1.0697194702,3.4258440769
2019-05-15 08:00:00,3.5031248064,1.1514214423,3.6874997962,3.5031248064,1.1514214423,3.6874997962,3.5045876099,1.1519022426,3.6890395894,3.5045876099,1.1519022426,3.6890395894
2019-05-15 08:30:00,3.8260242835,1.257553368,4.0273939826,3.8260242835,1.257553368,4.0273939826,3.8118816556,1.252904911,4.0125070059,3.8118816556,1.252904911,4.0125070059
2019-05-15 09:00:00,3.8908154545,1.2788491961,4.0955952152,3.8908154545,1.2788491961,4.0955952152,3.8741417981,1.2733688302,4.078043998,3.8741417981,1.2733688302,4.078043998
2019-05-15 09:30:00,4.0640614116,1.3357923885,4.2779593806000005,4.0640614116,1.3357923885,4.2779593806000005,4.0446033277,1.3293968256,4.257477187,4.0446033277,1.3293968256,4.257477187
2019-05-15 10:00:00,4.1346682549,1.3589997356,4.3522823736,4.1346682549,1.3589997356,4.3522823736,4.009659601,1.317911378,4.2206943168,4.009659601,1.317911378,4.2206943168
2019-05-15 10:30:00,4.2379206273,1.3929371492,4.4609690814,4.2379206273,1.3929371492,4.4609690814,4.0827398822,1.3419317048,4.2976209286,4.0827398822,1.3419317048,4.2976209286
2019-05-15 11:00:00,4.1549099013,1.365652843,4.3735893698,4.1549099013,1.365652843,4.3735893698,4.0972849867,1.3467124495,4.3129315649,4.0972849867,1.3467124495,4.3129315649
2019-05-15 11:30:00,4.2418850059,1.3942401774,4.4651421114,4.2418850059,1.3942401774,4.4651421114,4.0588830214,1.3340903339,4.2725084436,4.0588830214,1.3340903339,4.2725084436
2019-05-15 12:00:00,4.2100176093,1.3837658707,4.4315974834,4.2100176093,1.3837658707,4.4315974834,4.0213666363,1.3217592945,4.2330175119,4.0213666363,1.3217592945,4.2330175119
2019-05-15 12:30:00,4.2526248467,1.3977701923999999,4.476447207,4.2526248467,1.3977701923999999,4.476447207,4.0629474431,1.3354262447,4.2767867823,4.0629474431,1.3354262447,4.2767867823
2019-05-15 13:00:00,4.1510365161,1.3643797229,4.3695121222,4.1510365161,1.3643797229,4.3695121222,3.9842413744,1.3095568109,4.1939382888,3.9842413744,1.3095568109,4.1939382888
2019-05-15 13:30:00,4.210233163,1.3838367198000001,4.4318243821,4.210233163,1.3838367198000001,4.4318243821,4.0062387141,1.3167869869,4.2170933832,4.0062387141,1.3167869869,4.2170933832
2019-05-15 14:00:00,4.1230425048,1.3551785363,4.3400447418,4.1230425048,1.3551785363,4.3400447418,3.9291330083,1.2914435669,4.1359294824,3.9291330083,1.2914435669,4.1359294824
2019-05-15 14:30:00,3.9885303998,1.3109665454,4.1984530524,3.9885303998,1.3109665454,4.1984530524,3.7884675850000002,1.2452090782,3.9878606158,3.7884675850000002,1.2452090782,3.9878606158
2019-05-15 15:00:00,3.9450815156,1.2966855877999999,4.1527173848,3.9450815156,1.2966855877999999,4.1527173848,3.7493324079,1.2323459675,3.9466656926,3.7493324079,1.2323459675,3.9466656926
2019-05-15 15:30:00,4.00469298,1.3162789286,4.2154662947,4.00469298,1.3162789286,4.2154662947,3.8076475882,1.2515132403,4.0080500928,3.8076475882,1.2515132403,4.0080500928
2019-05-15 16:00:00,4.00469298,1.3162789286,4.2154662947,4.00469298,1.3162789286,4.2154662947,3.7984546332,1.2484916622,3.9983732981,3.7984546332,1.2484916622,3.9983732981
2019-05-15 16:30:00,4.00469298,1.3162789286,4.2154662947,4.00469298,1.3162789286,4.2154662947,3.8207753035,1.2558281117,4.0218687405,3.8207753035,1.2558281117,4.0218687405
2019-05-15 17:00:00,4.0437164311,1.3291053167,4.2565436116,4.0437164311,1.3291053167,4.2565436116,3.8441015072,1.2634950641,4.0464226392,3.8441015072,1.2634950641,4.0464226392
2019-05-15 17:30:00,3.9955900311,1.313286934,4.2058842432,3.9955900311,1.313286934,4.2058842432,3.8169753053,1.2545791127,4.0178687424,3.8169753053,1.2545791127,4.0178687424
2019-05-15 18:00:00,3.8135445457,1.2534514765,4.0142574165,3.8135445457,1.2534514765,4.0142574165,3.6479439993,1.1990212092,3.8399410519,3.6479439993,1.1990212092,3.8399410519
2019-05-15 18:30:00,3.6230942751,1.1908534998,3.8137834474,3.6230942751,1.1908534998,3.8137834474,3.5006286614,1.1506009991,3.6848722752,3.5006286614,1.1506009991,3.6848722752
2019-05-15 19:00:00,3.4530477275,1.1349619025,3.6347870816,3.4530477275,1.1349619025,3.6347870816,3.3563564155,1.1031810051,3.5330067532,3.3563564155,1.1031810051,3.5330067532
2019-05-15 19:30:00,3.4170188277,1.1231197758,3.5968619239,3.4170188277,1.1231197758,3.5968619239,3.3185219653,1.0907454227,3.4931810161,3.3185219653,1.0907454227,3.4931810161
2019-05-15 20:00:00,3.3622145404,1.1051064776,3.5391732005,3.3622145404,1.1051064776,3.5391732005,3.2702213124,1.0748697658,3.4423382235,3.2702213124,1.0748697658,3.4423382235
2019-05-15 20:30:00,3.3801364339,1.1109971192,3.5580383515,3.3801364339,1.1109971192,3.5580383515,3.2374347684,1.0640933499,3.407826072,3.2374347684,1.0640933499,3.407826072
2019-05-15 21:00:00,3.1687042297,1.0415027143,3.3354781365,3.1687042297,1.0415027143,3.3354781365,3.0851809466,1.0140499387,3.2475588911,3.0851809466,1.0140499387,3.2475588911
2019-05-15 21:30:00,3.1793433691,1.0449996303,3.3466772306,3.1793433691,1.0449996303,3.3466772306,3.1107344291,1.0224489623,3.2744572938,3.1107344291,1.0224489623,3.2744572938
2019-05-15 22:00:00,3.0560387414,1.0044713591,3.2168828857,3.0560387414,1.0044713591,3.2168828857,3.0040501452,0.9873835339,3.1621580476,3.0040501452,0.9873835339,3.1621580476
2019-05-15 22:30:00,2.8879285574,0.9492162137000001,3.0399247972,2.8879285574,0.9492162137000001,3.0399247972,2.8293074883,0.9299484001,2.9782184088,2.8293074883,0.9299484001,2.9782184088
2019-05-15 23:00:00,2.717067842,0.8930570124,2.8600714127,2.717067842,0.8930570124,2.8600714127,2.6569777168,0.8733063433,2.7968186492,2.6569777168,0.8733063433,2.7968186492
2019-05-15 23:30:00,2.5138908518000003,0.8262759651,2.6462008966,2.5138908518000003,0.8262759651,2.6462008966,2.4811441277,0.8155126374,2.6117306607,2.4811441277,0.8155126374,2.6117306607
2019-05-16 00:00:00,2.3958878584,0.7874902568000001,2.5219872194,2.3958878584,0.7874902568000001,2.5219872194,2.3835687163,0.7834411507,2.5090197013999997,2.3835687163,0.7834411507,2.5090197013999997
2019-05-16 00:30:00,2.3936796667999998,0.7867644594000001,2.5196628072,2.3936796667999998,0.7867644594000001,2.5196628072,2.364278139,0.7771006445,2.4887138305,2.364278139,0.7771006445,2.4887138305
2019-05-16 01:00:00,2.3764738725,0.7811091883,2.5015514447,2.3764738725,0.7811091883,2.5015514447,2.3327760319,0.7667464026,2.4555537178,2.3327760319,0.7667464026,2.4555537178
2019-05-16 01:30:00,2.4301003479,0.7987353583,2.5580003662,2.4301003479,0.7987353583,2.5580003662,2.3851595357,0.7839640277000001,2.5106942481,2.3851595357,0.7839640277000001,2.5106942481
2019-05-16 02:00:00,2.3909682972,0.7858732753000001,2.5168087339,2.3909682972,0.7858732753000001,2.5168087339,2.3444768146,0.7705922639,2.4678703311,2.3444768146,0.7705922639,2.4678703311
2019-05-16 02:30:00,2.4186460534,0.7949705138000001,2.5459432141000002,2.4186460534,0.7949705138000001,2.5459432141000002,2.3712986086,0.7794081613,2.4961037985,2.3712986086,0.7794081613,2.4961037985
2019-05-16 03:00:00,2.3067825566,0.7582027604,2.4281921648,2.3067825566,0.7582027604,2.4281921648,2.2951535155,0.7543804795,2.4159510689,2.2951535155,0.7543804795,2.4159510689
2019-05-16 03:30:00,2.2250959228,0.7313536623,2.3422062345,2.2250959228,0.7313536623,2.3422062345,2.2292286307,0.7327120177,2.3465564533,2.2292286307,0.7327120177,2.3465564533
2019-05-16 04:00:00,2.195246504,0.7215426328,2.3107857936,2.195246504,0.7215426328,2.3107857936,2.1929534073,0.7207889284,2.3083720076,2.1929534073,0.7207889284,2.3083720076
2019-05-16 04:30:00,2.2780826479,0.7487695566,2.3979817346,2.2780826479,0.7487695566,2.3979817346,2.2429881982,0.7372345688,2.3610402086,2.2429881982,0.7372345688,2.3610402086
2019-05-16 05:00:00,2.2381723002,0.7356516597,2.3559708423,2.2381723002,0.7356516597,2.3559708423,2.2115377582,0.7268973091,2.3279344823,2.2115377582,0.7268973091,2.3279344823
2019-05-16 05:30:00,2.2591840164,0.7425578769000001,2.3780884383,2.2591840164,0.7425578769000001,2.3780884383,2.2479916773,0.7388791329000001,2.3663070287,2.2479916773,0.7388791329000001,2.3663070287
2019-05-16 06:00:00,2.2839243183,0.7506896209,2.4041308614,2.2839243183,0.7506896209,2.4041308614,2.2768875588,0.7483767499,2.3967237461,2.2768875588,0.7483767499,2.3967237461
2019-05-16 06:30:00,2.6264559678,0.8632743296000001,2.7646904923999998,2.6264559678,0.8632743296000001,2.7646904923999998,2.5535918985,0.8393250682000001,2.6879914721000002,2.5535918985,0.8393250682000001,2.6879914721000002
2019-05-16 07:00:00,2.9399263681,0.9663070676000001,3.0946593348,2.9399263681,0.9663070676000001,3.0946593348,2.8319612673,0.9308206550000001,2.9810118602999998,2.8319612673,0.9308206550000001,2.9810118602999998
2019-05-16 07:30:00,3.3632218839,1.1054375754,3.540233562,3.3632218839,1.1054375754,3.540233562,3.211868945,1.0556902701,3.380914679,3.211868945,1.0556902701,3.380914679
2019-05-16 08:00:00,3.5929552573,1.1809472837000001,3.7820581656,3.5929552573,1.1809472837000001,3.7820581656,3.4457422663,1.1325607135,3.6270971224,3.4457422663,1.1325607135,3.6270971224
2019-05-16 08:30:00,3.9665075557,1.3037279866,4.1752711112,3.9665075557,1.3037279866,4.1752711112,3.7812006272,1.2428205447,3.9802111866,3.7812006272,1.2428205447,3.9802111866
2019-05-16 09:00:00,4.0885933998,1.3438556631,4.3037825261,4.0885933998,1.3438556631,4.3037825261,3.8921706457000003,1.2792946259,4.0970217323,3.8921706457000003,1.2792946259,4.0970217323
2019-05-16 09:30:00,4.3286076986,1.4227445481,4.5564291564,4.3286076986,1.4227445481,4.5564291564,4.1379476333,1.3600776151,4.3557343509,4.1379476333,1.3600776151,4.3557343509
2019-05-16 10:00:00,4.2932953915,1.411137954,4.5192583069,4.2932953915,1.411137954,4.5192583069,4.0963980901,1.3464209407,4.3119979895,4.0963980901,1.3464209407,4.3119979895
2019-05-16 10:30:00,4.2188207575,1.3866593256,4.4408639553,4.2188207575,1.3866593256,4.4408639553,4.1274394716,1.3566237494,4.344673128,4.1274394716,1.3566237494,4.344673128
2019-05-16 11:00:00,4.3024924601,1.4141608843,4.5289394316,4.3024924601,1.4141608843,4.5289394316,4.2141779607,1.3851333121,4.4359768007,4.2141779607,1.3851333121,4.4359768007
2019-05-16 11:30:00,4.1955804462,1.3790206047,4.4164004696,4.1955804462,1.3790206047,4.4164004696,4.161673681,1.3678759899,4.3807091379,4.161673681,1.3678759899,4.3807091379
2019-05-16 12:00:00,4.2681183876,1.402862673,4.4927561974,4.2681183876,1.402862673,4.4927561974,4.095795856,1.3462229959,4.3113640589,4.095795856,1.3462229959,4.3113640589
2019-05-16 12:30:00,4.2681183876,1.402862673,4.4927561974,4.2681183876,1.402862673,4.4927561974,4.0629474431,1.3354262447,4.2767867823,4.0629474431,1.3354262447,4.2767867823
2019-05-16 13:00:00,4.2989294064,1.4129897652,4.5251888488,4.2989294064,1.4129897652,4.5251888488,4.0961789163,1.3463489017999999,4.3117672804,4.0961789163,1.3463489017999999,4.3117672804
2019-05-16 13:30:00,4.1810208617,1.3742351007,4.4010745913000004,4.1810208617,1.3742351007,4.4010745913000004,3.990274575,1.3115398281,4.2002890263,3.990274575,1.3115398281,4.2002890263
2019-05-16 14:00:00,4.0711551036,1.3381239723,4.2854264249,4.0711551036,1.3381239723,4.2854264249,3.8685828157,1.2715416811,4.0721924375,3.8685828157,1.2715416811,4.0721924375
2019-05-16 14:30:00,4.0116107736,1.3185526974,4.2227481827,4.0116107736,1.3185526974,4.2227481827,3.7910288897,1.2460509383,3.9905567260000003,3.7910288897,1.2460509383,3.9905567260000003
2019-05-16 15:00:00,4.0320093957,1.3252574003,4.2442204166,4.0320093957,1.3252574003,4.2442204166,3.8185480247,1.2550960406,4.0195242366,3.8185480247,1.2550960406,4.0195242366
2019-05-16 15:30:00,4.0693225679,1.3375216469,4.2834974399,4.0693225679,1.3375216469,4.2834974399,3.8764454257,1.274125996,4.0804688691,3.8764454257,1.274125996,4.0804688691
2019-05-16 16:00:00,4.0585225037,1.3339718375,4.2721289512,4.0585225037,1.3339718375,4.2721289512,3.8764454257,1.274125996,4.0804688691,3.8764454257,1.274125996,4.0804688691
2019-05-16 16:30:00,4.0316699398,1.3251458265,4.2438630945,4.0316699398,1.3251458265,4.2438630945,3.8616136841,1.2692510383,4.0648565095,3.8616136841,1.2692510383,4.0648565095
2019-05-16 17:00:00,4.1661084932,1.3693336422,4.3853773612,4.1661084932,1.3693336422,4.3853773612,3.9724714829,1.3056882347,4.1815489294,3.9724714829,1.3056882347,4.1815489294
2019-05-16 17:30:00,4.1091072034,1.3505982242,4.3253760036,4.1091072034,1.3505982242,4.3253760036,3.9118416506,1.2857601725,4.1177280533,3.9118416506,1.2857601725,4.1177280533
2019-05-16 18:00:00,3.8666171632,1.2708956023,4.0701233296,3.8666171632,1.2708956023,4.0701233296,3.6963672382,1.2149371581,3.8909128823,3.6963672382,1.2149371581,3.8909128823
2019-05-16 18:30:00,4.2131080902,1.3847816626,4.4348506213,4.2131080902,1.3847816626,4.4348506213,4.0266893324,1.3235087801,4.2386203499,4.0266893324,1.3235087801,4.2386203499
2019-05-16 19:00:00,3.9357949347,1.2936332363,4.1429420365,3.9357949347,1.2936332363,4.1429420365,3.8104288894,1.2524274098000001,4.0109777783,3.8104288894,1.2524274098000001,4.0109777783
2019-05-16 19:30:00,3.9443840101000003,1.2964563288,4.1519831685,3.9443840101000003,1.2964563288,4.1519831685,3.8023895582,1.2497850095,4.0025153244,3.8023895582,1.2497850095,4.0025153244
2019-05-16 20:00:00,3.8283596682,1.2583209719,4.0298522823,3.8283596682,1.2583209719,4.0298522823,3.7073983234,1.2185629005,3.9025245509,3.7073983234,1.2185629005,3.9025245509
2019-05-16 20:30:00,3.7639719612,1.237157756,3.9620757486000002,3.7639719612,1.237157756,3.9620757486000002,3.6488440595,1.1993170446,3.8408884837,3.6488440595,1.1993170446,3.8408884837
2019-05-16 21:00:00,3.3296366393,1.0943986394,3.5048806729,3.3296366393,1.0943986394,3.5048806729,3.2168151625,1.0573160132,3.3861212237,3.2168151625,1.0573160132,3.3861212237
2019-05-16 21:30:00,3.3597417608,1.1042937143,3.5365702745,3.3597417608,1.1042937143,3.5365702745,3.2138747464,1.0563495452,3.3830260489,3.2138747464,1.0563495452,3.3830260489
2019-05-16 22:00:00,3.1785899183,1.044751983,3.3458841246,3.1785899183,1.044751983,3.3458841246,3.0499384065,1.002466276,3.2104614805000002,3.0499384065,1.002466276,3.2104614805000002
2019-05-16 22:30:00,2.959101764,0.9726097154000001,3.1148439621,2.959101764,0.9726097154000001,3.1148439621,2.8594744787,0.9398638103,3.0099731354,2.8594744787,0.9398638103,3.0099731354
2019-05-16 23:00:00,2.7454185866,0.9023754515,2.8899143017,2.7454185866,0.9023754515,2.8899143017,2.6808696255999998,0.8811592340000001,2.8219680269,2.6808696255999998,0.8811592340000001,2.8219680269
2019-05-16 23:30:00,2.5017568226,0.8222877026000001,2.6334282344,2.5017568226,0.8222877026000001,2.6334282344,2.4675183351,0.811034056,2.5973877212,2.4675183351,0.811034056,2.5973877212
2019-05-17 00:00:00,2.4731003538,0.8128687768,2.6032635303,2.4731003538,0.8128687768,2.6032635303,2.4214836289,0.7959031798,2.5489301357,2.4214836289,0.7959031798,2.5489301357
2019-05-17 00:30:00,2.3941477969,0.7869183263,2.5201555756,2.3941477969,0.7869183263,2.5201555756,2.3589875292,0.7753617052,2.4831447676,2.3589875292,0.7753617052,2.4831447676
2019-05-17 01:00:00,2.2862414386,0.7514512215,2.4065699354,2.2862414386,0.7514512215,2.4065699354,2.2556755916,0.7414047134,2.3743953596000003,2.2556755916,0.7414047134,2.3743953596000003
2019-05-17 01:30:00,2.3860052961,0.7842420157000001,2.5115845222,2.3860052961,0.7842420157000001,2.5115845222,2.3431204716,0.7701464555,2.4664426016,2.3431204716,0.7701464555,2.4664426016
2019-05-17 02:00:00,2.3441419658,0.7704822045,2.4675178588,2.3441419658,0.7704822045,2.4675178588,2.2856454572000002,0.7512553319,2.4059425866,2.2856454572000002,0.7512553319,2.4059425866
2019-05-17 02:30:00,2.3327154794,0.7667265,2.4554899784,2.3327154794,0.7667265,2.4554899784,2.2842669007,0.7508022222,2.4044914744,2.2842669007,0.7508022222,2.4044914744
2019-05-17 03:00:00,2.2510966381,0.7398996842000001,2.3695754086,2.2510966381,0.7398996842000001,2.3695754086,2.2163832742,0.7284899532,2.3330350255,2.2163832742,0.7284899532,2.3330350255
2019-05-17 03:30:00,2.1772959797,0.7156425808,2.291890505,2.1772959797,0.7156425808,2.291890505,2.1536403573,0.7078673537,2.2669898497,2.1536403573,0.7078673537,2.2669898497
2019-05-17 04:00:00,2.1553361562,0.7084247359,2.2687749013,2.1553361562,0.7084247359,2.2687749013,2.1389873113,0.7030511304,2.2515655909,2.1389873113,0.7030511304,2.2515655909
2019-05-17 04:30:00,2.1893929863,0.7196186746000001,2.3046241961,2.1893929863,0.7196186746000001,2.3046241961,2.1497090523,0.7065751962,2.262851634,2.1497090523,0.7065751962,2.262851634
2019-05-17 05:00:00,2.1687954294,0.712848585,2.2829425573,2.1687954294,0.712848585,2.2829425573,2.1497090523,0.7065751962,2.262851634,2.1497090523,0.7065751962,2.262851634
2019-05-17 05:30:00,2.2002588685,0.7231901173,2.3160619668,2.2002588685,0.7231901173,2.3160619668,2.1698812607,0.7132054805,2.2840855376,2.1698812607,0.7132054805,2.2840855376
2019-05-17 06:00:00,2.2629331702,0.7437901641,2.382034916,2.2629331702,0.7437901641,2.382034916,2.2440258178,0.7375756179,2.3621324398,2.2440258178,0.7375756179,2.3621324398
2019-05-17 06:30:00,2.4427013552,0.8028771092,2.5712645845,2.4427013552,0.8028771092,2.5712645845,2.4331121764,0.7997252985000001,2.561170712,2.4331121764,0.7997252985000001,2.561170712
2019-05-17 07:00:00,2.7663544476,0.9092567362,2.9119520501,2.7663544476,0.9092567362,2.9119520501,2.7263201975999998,0.8960981146,2.8698107343,2.7263201975999998,0.8960981146,2.8698107343
2019-05-17 07:30:00,3.3252064344,1.0929425014,3.5002172993,3.3252064344,1.0929425014,3.5002172993,3.1851950768,1.0469229936,3.3528369229,3.1851950768,1.0469229936,3.3528369229
2019-05-17 08:00:00,3.564324622,1.171536849,3.7519206548,3.564324622,1.171536849,3.7519206548,3.4735110157999998,1.1416878601,3.656327385,3.4735110157999998,1.1416878601,3.656327385
2019-05-17 08:30:00,3.7763792993000003,1.2412358508,3.9751361044999998,3.7763792993000003,1.2412358508,3.9751361044999998,3.7616219319,1.2363853387,3.9596020336,3.7616219319,1.2363853387,3.9596020336
2019-05-17 09:00:00,3.8955090956,1.2803919213000001,4.1005358902,3.8955090956,1.2803919213000001,4.1005358902,3.887947109,1.2779064165,4.0925759043,3.887947109,1.2779064165,4.0925759043
2019-05-17 09:30:00,4.0726177426,1.3386047185,4.2869660448,4.0726177426,1.3386047185,4.2869660448,4.0485056728,1.3306794644,4.2615849187,4.0485056728,1.3306794644,4.2615849187
2019-05-17 10:00:00,4.0571097218,1.3335074785,4.2706418124,4.0571097218,1.3335074785,4.2706418124,4.0233178089,1.3224006139,4.2350713778,4.0233178089,1.3224006139,4.2350713778
2019-05-17 10:30:00,4.1520928939,1.3647269375,4.3706240989000005,4.1520928939,1.3647269375,4.3706240989000005,4.0894802964,1.3441471719,4.3047161015,4.0894802964,1.3441471719,4.3047161015
2019-05-17 11:00:00,4.2474877572,1.3960817127,4.4710397444,4.2474877572,1.3960817127,4.4710397444,4.0992361592,1.3473537689000001,4.3149854308,4.0992361592,1.3473537689000001,4.3149854308
2019-05-17 11:30:00,4.1153470723,1.35264917,4.3319442866,4.1153470723,1.35264917,4.3319442866,4.0378629134,1.3271813585,4.2503820141,4.0378629134,1.3271813585,4.2503820141
2019-05-17 12:00:00,4.1307892752,1.3577247766,4.348199237,4.1307892752,1.3577247766,4.348199237,4.1253230961,1.3559281304,4.3424453643,4.1253230961,1.3559281304,4.3424453643
2019-05-17 12:30:00,4.0978655008,1.3469032553,4.3135426324,4.0978655008,1.3469032553,4.3135426324,4.0710328468,1.3380837884,4.2852977335,4.0710328468,1.3380837884,4.2852977335
2019-05-17 13:00:00,4.1191691195,1.3539054161,4.3359674942,4.1191691195,1.3539054161,4.3359674942,4.1042027803,1.3489862183,4.3202134529,4.1042027803,1.3489862183,4.3202134529
2019-05-17 13:30:00,4.1160639941,1.3528848108,4.3326989412,4.1160639941,1.3528848108,4.3326989412,4.1013958101,1.3480636118,4.3172587474,4.1013958101,1.3480636118,4.3172587474
2019-05-17 14:00:00,4.1888257165,1.3768004324,4.4092902279,4.1888257165,1.3768004324,4.4092902279,4.1807641718,1.3741507308,4.4008043914,4.1807641718,1.3741507308,4.4008043914
2019-05-17 14:30:00,4.2559901175,1.3988763034,4.4799895974,4.2559901175,1.3988763034,4.4799895974,4.1463377741,1.362835321,4.3645660779,4.1463377741,1.362835321,4.3645660779
2019-05-17 15:00:00,4.2386563073,1.3931789555,4.4617434813,4.2386563073,1.3931789555,4.4617434813,4.1010861367,1.3479618271,4.3169327755,4.1010861367,1.3479618271,4.3169327755
2019-05-17 15:30:00,4.2824690001,1.4075794913,4.5078621054,4.2824690001,1.4075794913,4.5078621054,4.1228667709,1.3551207754,4.3398597588,4.1228667709,1.3551207754,4.3398597588
2019-05-17 16:00:00,4.365305144,1.4348064151,4.5950580463,4.365305144,1.4348064151,4.5950580463,4.2102489593,1.3838419118,4.4318410098,4.2102489593,1.3838419118,4.4318410098
2019-05-17 16:30:00,4.358776828,1.4326606614,4.5881861348,4.358776828,1.4326606614,4.5881861348,4.2158918596,1.3856966434,4.4377809048,4.2158918596,1.3856966434,4.4377809048
2019-05-17 17:00:00,4.4258102514,1.4546934822,4.658747633,4.4258102514,1.4546934822,4.658747633,4.281844717,1.4073742993,4.5072049653,4.281844717,1.4073742993,4.5072049653
2019-05-17 17:30:00,4.3916874388,1.4434778561,4.622828883,4.3916874388,1.4434778561,4.622828883,4.269885599,1.4034435272999999,4.49461642,4.269885599,1.4034435272999999,4.49461642
2019-05-17 18:00:00,4.1993485227,1.3802591115,4.420366866,4.1993485227,1.3802591115,4.420366866,4.0691721739,1.3374722148,4.2833391305,4.0691721739,1.3374722148,4.2833391305
2019-05-17 18:30:00,3.9385754131,1.2945471353,4.1458688559,3.9385754131,1.2945471353,4.1458688559,3.8061745828999998,1.2510290869,4.0064995609,3.8061745828999998,1.2510290869,4.0064995609
2019-05-17 19:00:00,3.8491642225,1.2651590982,4.0517518131,3.8491642225,1.2651590982,4.0517518131,3.6540324870000003,1.2010223983000001,3.8463499863,3.6540324870000003,1.2010223983000001,3.8463499863
2019-05-17 19:30:00,3.5789826043,1.1763546947,3.7673501098,3.5789826043,1.1763546947,3.7673501098,3.4576844362,1.1364859149,3.6396678276000003,3.4576844362,1.1364859149,3.6396678276000003
2019-05-17 20:00:00,3.4526646671,1.1348359966000001,3.6343838602,3.4526646671,1.1348359966000001,3.6343838602,3.33040276,1.0946504511,3.5056871158,3.33040276,1.0946504511,3.5056871158
2019-05-17 20:30:00,3.4012936077,1.1179511459,3.5803090607,3.4012936077,1.1179511459,3.5803090607,3.259298004,1.071279448,3.4308400042000002,3.259298004,1.071279448,3.4308400042000002
2019-05-17 21:00:00,3.3686314596,1.107215617,3.5459278522,3.3686314596,1.107215617,3.5459278522,3.2167447373,1.0572928656,3.3860470919,3.2167447373,1.0572928656,3.3860470919
2019-05-17 21:30:00,3.2377176209,1.0641863191,3.4081238115,3.2377176209,1.0641863191,3.4081238115,3.1246259615,1.0270148882,3.2890799595,3.1246259615,1.0270148882,3.2890799595
