Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
15/06/2019 20:30,15.27688,5.23284,16.14824068,3.02688,0.88284,3.153,12.25,4.35,12.99942306,14.86,-0.78,14.88045698,3.02688,0.88284,3.153,14.86,-0.78,14.88045698
15/06/2019 21:00,15.01568,0.87374,15.04107933,2.99568,0.87374,3.1205,12.02,0,12.02,14.04,1.62,14.13315251,2.99568,0.87374,3.1205,14.04,1.62,14.13315251
15/06/2019 21:30,14.78152,5.29836,15.70241867,3.01152,0.87836,3.137,11.77,4.42,12.57256139,13.85,1.39,13.91957614,3.01152,0.87836,3.137,13.85,1.39,13.91957614
15/06/2019 22:00,14.33344,5.26892,15.27118267,3.01344,0.87892,3.139,11.32,4.39,12.14143731,14.07,-1.61,14.16181486,3.01344,0.87892,3.139,14.07,-1.61,14.16181486
15/06/2019 22:30,14.12144,5.29792,15.08254037,2.94144,0.85792,3.064,11.18,4.44,12.0293807,13.86,0,13.86,2.94144,0.85792,3.064,13.86,0,13.86
15/06/2019 23:00,13.50952,4.53736,14.25113211,2.93952,0.85736,3.062,10.57,3.68,11.19228752,13,2.08,13.16534846,2.93952,0.85736,3.062,13,2.08,13.16534846
15/06/2019 23:30,12.61408,5.21744,13.65051993,2.97408,0.86744,3.098,9.64,4.35,10.57601532,12.05,2.01,12.21648886,2.97408,0.86744,3.098,12.05,2.01,12.21648886
16/06/2019 00:00,11.93872,5.69296,13.22659551,2.95872,0.86296,3.082,8.98,4.83,10.19653372,11.38,0,11.38,2.95872,0.86296,3.082,11.38,0,11.38
16/06/2019 00:30,11.20832,5.81576,12.62733153,2.96832,0.86576,3.092,8.24,4.95,9.612497074,10.57,0,10.57,2.96832,0.86576,3.092,10.57,0,10.57
16/06/2019 01:00,10.958,3.744,11.5799525,2.928,0.854,3.05,8.03,2.89,8.534225214,9.8,2.47,10.10647812,2.928,0.854,3.05,9.8,2.47,10.10647812
16/06/2019 01:30,10.79136,2.84748,11.16071651,2.87136,0.83748,2.991,7.92,2.01,8.17107704,9.54,2.52,9.867218453,2.87136,0.83748,2.991,9.54,2.52,9.867218453
16/06/2019 02:00,10.91576,2.57168,11.21460451,2.88576,0.84168,3.006,8.03,1.73,8.214243727,9.63,2.77,10.02046905,2.88576,0.84168,3.006,9.63,2.77,10.02046905
16/06/2019 02:30,10.80384,2.63112,11.11961111,2.88384,0.84112,3.004,7.92,1.79,8.119759849,9.47,2.77,9.866802927,2.88384,0.84112,3.004,9.47,2.77,9.866802927
16/06/2019 03:00,10.49792,2.78356,10.86068739,2.85792,0.83356,2.977,7.64,1.95,7.884928662,9.25,2.81,9.667398823,2.85792,0.83356,2.977,9.25,2.81,9.667398823
16/06/2019 03:30,10.39312,2.78216,10.75905933,2.85312,0.83216,2.972,7.54,1.95,7.788074216,9.03,2.81,9.457113725,2.85312,0.83216,2.972,9.03,2.81,9.457113725
16/06/2019 04:00,10.22848,2.70664,10.58053416,2.86848,0.83664,2.988,7.36,1.87,7.593846193,8.84,2.81,9.275866536,2.86848,0.83664,2.988,8.84,2.81,9.275866536
16/06/2019 04:30,10.17672,2.76196,10.54485908,2.88672,0.84196,3.007,7.29,1.92,7.538600666,8.84,2.81,9.275866536,2.88672,0.84196,3.007,8.84,2.81,9.275866536
16/06/2019 05:00,10.05192,2.85056,10.44829115,2.88192,0.84056,3.002,7.17,2.01,7.44640853,8.54,2.81,8.990422682,2.88192,0.84056,3.002,8.54,2.81,8.990422682
16/06/2019 05:30,10.07256,2.83908,10.46502939,2.84256,0.82908,2.961,7.23,2.01,7.504198825,8.81,2.81,9.247280681,2.84256,0.82908,2.961,8.81,2.81,9.247280681
16/06/2019 06:00,10.14888,2.83134,10.53642498,2.91888,0.85134,3.0405,7.23,1.98,7.496219047,8.66,2.81,9.104487904,2.91888,0.85134,3.0405,8.66,2.81,9.104487904
16/06/2019 06:30,10.5756,2.6733,10.9082468,2.9256,0.8533,3.0475,7.65,1.82,7.863517025,9.22,2.81,9.638698045,2.9256,0.8533,3.0475,9.22,2.81,9.638698045
16/06/2019 07:00,11.08656,2.48108,11.36079093,2.98656,0.87108,3.111,8.1,1.61,8.258456272,9.6,2.49,9.917666056,2.98656,0.87108,3.111,9.6,2.49,9.917666056
16/06/2019 07:30,11.8416,2.4913,12.10082916,3.0216,0.8813,3.1475,8.82,1.61,8.965740349,10.46,2.4,10.7318032,3.0216,0.8813,3.1475,10.46,2.4,10.7318032
16/06/2019 08:00,12.82152,2.48836,13.0607546,3.01152,0.87836,3.137,9.81,1.61,9.941237348,11.58,2.09,11.76709395,3.01152,0.87836,3.137,11.58,2.09,11.76709395
16/06/2019 08:30,13.67192,5.09556,14.59061781,3.00192,0.87556,3.127,10.67,4.22,11.4742015,12.8,1.16,12.85245502,3.00192,0.87556,3.127,12.8,1.16,12.85245502
16/06/2019 09:00,14.27864,4.89752,15.0952066,3.00864,0.87752,3.134,11.27,4.02,11.96550459,13.9,-1.61,13.99293036,3.00864,0.87752,3.134,13.9,-1.61,13.99293036
16/06/2019 09:30,15.65504,4.88772,16.40030744,2.97504,0.86772,3.099,12.68,4.02,13.30198481,14.66,1.02,14.69544147,2.97504,0.86772,3.099,14.66,1.02,14.69544147
16/06/2019 10:00,16.45336,0.89348,16.47760182,3.06336,0.89348,3.191,13.39,0,13.39,15.49,0,15.49,3.06336,0.89348,3.191,15.49,0,15.49
16/06/2019 10:30,16.70256,4.55408,17.31228336,3.20256,0.93408,3.336,13.5,3.62,13.97692384,15.92,-2.41,16.10138193,3.20256,0.93408,3.336,15.92,-2.41,16.10138193
16/06/2019 11:00,16.466,4.5755,17.08989047,3.276,0.9555,3.4125,13.19,3.62,13.67773739,16.24,-2.41,16.417847,3.276,0.9555,3.4125,16.24,-2.41,16.417847
16/06/2019 11:30,16.00064,4.64102,16.66011846,3.50064,1.02102,3.6465,12.5,3.62,13.01362363,15.43,-2.41,15.61707399,3.50064,1.02102,3.6465,15.43,-2.41,15.61707399
16/06/2019 12:00,15.91752,4.66636,16.58741567,3.58752,1.04636,3.737,12.33,3.62,12.85042023,15.19,-2.41,15.3799935,3.58752,1.04636,3.737,15.19,-2.41,15.3799935
16/06/2019 12:30,16.31272,4.57746,16.9427853,3.28272,0.95746,3.4195,13.03,3.62,13.52350916,15.97,-2.41,16.15082041,3.28272,0.95746,3.4195,15.97,-2.41,16.15082041
16/06/2019 13:00,16.03704,4.64872,16.69722281,3.52704,1.02872,3.674,12.51,3.62,13.02322925,15.46,-2.41,15.64671531,3.52704,1.02872,3.674,15.46,-2.41,15.64671531
16/06/2019 13:30,15.84096,4.81028,16.55520484,3.84096,1.12028,4.001,12,3.69,12.55452508,14.79,-2.41,14.9850659,3.84096,1.12028,4.001,14.79,-2.41,14.9850659
16/06/2019 14:00,15.61008,4.76044,16.31981576,3.67008,1.07044,3.823,11.94,3.69,12.49718768,14.68,-2.41,14.87650833,3.67008,1.07044,3.823,14.68,-2.41,14.87650833
16/06/2019 14:30,16.07872,1.10796,16.11684871,3.79872,1.10796,3.957,12.28,0,12.28,14.42,0,14.42,3.79872,1.10796,3.957,14.42,0,14.42
16/06/2019 15:00,14.94712,5.16166,15.81325805,4.01712,1.17166,4.1845,10.93,3.99,11.63550601,13.62,-2.01,13.76751612,4.01712,1.17166,4.1845,13.62,-2.01,13.76751612
16/06/2019 15:30,15.07608,4.85844,15.83959051,3.76608,1.09844,3.923,11.31,3.76,11.91862828,13.99,-2.01,14.13365487,3.76608,1.09844,3.923,13.99,-2.01,14.13365487
16/06/2019 16:00,15.1292,5.0256,15.94206223,3.8592,1.1256,4.02,11.27,3.9,11.9257243,13.92,-1.96,14.05731126,3.8592,1.1256,4.02,13.92,-1.96,14.05731126
16/06/2019 16:30,14.98464,5.05802,15.8152775,3.76464,1.09802,3.9215,11.22,3.96,11.89831921,13.92,-1.92,14.05178992,3.76464,1.09802,3.9215,13.92,-1.92,14.05178992
16/06/2019 17:00,15.51264,4.93202,16.27780148,3.81264,1.11202,3.9715,11.7,3.82,12.30781865,14.41,-1.92,14.53734845,3.81264,1.11202,3.9715,14.41,-1.92,14.53734845
16/06/2019 17:30,15.7256,4.7408,16.42466682,3.4656,1.0108,3.61,12.26,3.73,12.81485466,15,-1.97,15.12881026,3.4656,1.0108,3.61,15,-1.97,15.12881026
16/06/2019 18:00,16.03472,4.81596,16.74233306,3.41472,0.99596,3.557,12.62,3.82,13.18547686,15.3,-2.01,15.43146461,3.41472,0.99596,3.557,15.3,-2.01,15.43146461
16/06/2019 18:30,16.3816,0.8988,16.40623845,3.0816,0.8988,3.21,13.3,0,13.3,15.46,0,15.46,3.0816,0.8988,3.21,15.46,0,15.46
16/06/2019 19:00,16.38136,4.98248,17.12232643,3.47136,1.01248,3.616,12.91,3.97,13.506628,15.6,-2.09,15.73938055,3.47136,1.01248,3.616,15.6,-2.09,15.73938055
16/06/2019 19:30,16.31224,5.03982,17.07304775,3.46224,1.00982,3.6065,12.85,4.03,13.46712293,15.73,-2.05,15.86301989,3.46224,1.00982,3.6065,15.73,-2.05,15.86301989
16/06/2019 20:00,15.89192,5.15806,16.7080431,3.18192,0.92806,3.3145,12.71,4.23,13.39540966,15.05,0.46,15.05702826,3.18192,0.92806,3.3145,15.05,0.46,15.05702826
16/06/2019 20:30,15.61768,0.91224,15.64429961,3.12768,0.91224,3.258,12.49,0,12.49,14.66,1.61,14.74814226,3.12768,0.91224,3.258,14.66,1.61,14.74814226
16/06/2019 21:00,15.5232,0.9226,15.55059256,3.1632,0.9226,3.295,12.36,0,12.36,14.48,1.61,14.56923128,3.1632,0.9226,3.295,14.48,1.61,14.56923128
16/06/2019 21:30,15.35184,0.96012,15.38183415,3.29184,0.96012,3.429,12.06,0,12.06,14.17,1.61,14.26117106,3.29184,0.96012,3.429,14.17,1.61,14.26117106
16/06/2019 22:00,14.96072,5.39396,15.90339421,3.27072,0.95396,3.407,11.69,4.44,12.50478708,14.32,-0.74,14.33910736,3.27072,0.95396,3.407,14.32,-0.74,14.33910736
16/06/2019 22:30,14.61392,5.62656,15.65965629,3.31392,0.96656,3.452,11.3,4.66,12.22315835,14.03,-1.61,14.12207492,3.31392,0.96656,3.452,14.03,-1.61,14.12207492
16/06/2019 23:00,13.9032,4.2226,14.53028978,3.4032,0.9926,3.545,10.5,3.23,10.98557691,12.78,1.89,12.91899764,3.4032,0.9926,3.545,12.78,1.89,12.91899764
16/06/2019 23:30,12.62624,5.82932,13.90693741,3.42624,0.99932,3.569,9.2,4.83,10.39080844,11.65,0,11.65,3.42624,0.99932,3.569,11.65,0,11.65
17/06/2019 00:00,11.84672,5.03196,12.87110703,3.36672,0.98196,3.507,8.48,4.05,9.397494347,10.68,2.33,10.93120762,3.36672,0.98196,3.507,10.68,2.33,10.93120762
17/06/2019 00:30,11.23352,6.03436,12.75168507,3.44352,1.00436,3.587,7.79,5.03,9.272809714,10.05,0,10.05,3.44352,1.00436,3.587,10.05,0,10.05
17/06/2019 01:00,10.98752,3.75636,11.6118834,3.34752,0.97636,3.487,7.64,2.78,8.13006765,9.36,2.41,9.665283234,3.34752,0.97636,3.487,9.36,2.41,9.665283234
17/06/2019 01:30,10.99136,2.96748,11.38489931,3.35136,0.97748,3.491,7.64,1.99,7.894916086,9.23,2.41,9.539444428,3.35136,0.97748,3.491,9.23,2.41,9.539444428
17/06/2019 02:00,10.982,2.876,11.35234337,3.312,0.966,3.45,7.67,1.91,7.904239369,9.26,2.41,9.568474278,3.312,0.966,3.45,9.26,2.41,9.568474278
17/06/2019 02:30,10.95872,2.93796,11.34571078,3.31872,0.96796,3.457,7.64,1.97,7.889898605,9.26,2.41,9.568474278,3.31872,0.96796,3.457,9.26,2.41,9.568474278
17/06/2019 03:00,10.93248,2.84364,11.29625634,3.37248,0.98364,3.513,7.56,1.86,7.785447964,9.09,2.41,9.404052318,3.37248,0.98364,3.513,9.09,2.41,9.404052318
17/06/2019 03:30,10.73128,3.00204,11.14327665,3.40128,0.99204,3.543,7.33,2.01,7.600592082,8.85,2.41,9.172273437,3.40128,0.99204,3.543,8.85,2.41,9.172273437
17/06/2019 04:00,10.65592,2.94756,11.05607258,3.38592,0.98756,3.527,7.27,1.96,7.529575021,8.85,2.41,9.172273437,3.38592,0.98756,3.527,8.85,2.41,9.172273437
17/06/2019 04:30,10.86016,2.82088,11.22053649,3.26016,0.95088,3.396,7.6,1.87,7.826678734,9.08,2.41,9.394386622,3.26016,0.95088,3.396,9.08,2.41,9.394386622
17/06/2019 05:00,10.64488,2.80184,11.00744192,3.19488,0.93184,3.328,7.45,1.87,7.681106691,8.93,2.41,9.249486472,3.19488,0.93184,3.328,8.93,2.41,9.249486472
17/06/2019 05:30,10.99952,4.90736,12.04456817,3.17952,0.92736,3.312,7.82,3.98,8.77455412,9.83,2.41,10.12111654,3.17952,0.92736,3.312,9.83,2.41,10.12111654
17/06/2019 06:00,11.44904,5.55972,12.72756864,3.11904,0.90972,3.249,8.33,4.65,9.539989518,10.67,0,10.67,3.11904,0.90972,3.249,10.67,0,10.67
17/06/2019 06:30,13.24144,4.99792,14.15326597,3.18144,0.92792,3.314,10.06,4.07,10.85211961,12.54,-1.21,12.59824194,3.18144,0.92792,3.314,12.54,-1.21,12.59824194
17/06/2019 07:00,15.27648,4.22564,15.850138,3.27648,0.95564,3.413,12,3.27,12.43756005,14.59,-2.29,14.76862214,3.27648,0.95564,3.413,14.59,-2.29,14.76862214
17/06/2019 07:30,17.0744,3.4642,17.42227933,3.3744,0.9842,3.515,13.7,2.48,13.92265779,16.76,-2.82,16.99558766,3.3744,0.9842,3.515,16.76,-2.82,16.99558766
17/06/2019 08:00,17.94416,2.97288,18.18875734,3.16416,0.92288,3.296,14.78,2.05,14.92149121,17.93,-3.45,18.2588992,3.16416,0.92288,3.296,17.93,-3.45,18.2588992
17/06/2019 08:30,18.61728,0.99754,18.64398564,2.83728,0.82754,2.9555,15.78,0.17,15.78091569,18.57,-3.68,18.93111988,2.83728,0.82754,2.9555,18.57,-3.68,18.93111988
17/06/2019 09:00,19.07808,-0.79056,19.09445264,2.87808,0.83944,2.998,16.2,-1.63,16.28179658,18.92,-2.25,19.0533173,2.87808,0.83944,2.998,18.92,-2.25,19.0533173
17/06/2019 09:30,19.38864,-1.60998,19.45536935,2.70864,0.79002,2.8215,16.68,-2.4,16.85177735,19.36,-2.38,19.50574274,2.70864,0.79002,2.8215,19.36,-2.38,19.50574274
17/06/2019 10:00,19.51296,-1.57372,19.57631739,2.83296,0.82628,2.951,16.68,-2.4,16.85177735,19.4,-2.3,19.53586445,2.83296,0.82628,2.951,19.4,-2.3,19.53586445
17/06/2019 10:30,19.78008,-1.53956,19.83990448,2.95008,0.86044,3.073,16.83,-2.4,17.00026176,19.54,-2.41,19.68805983,2.95008,0.86044,3.073,19.54,-2.41,19.68805983
17/06/2019 11:00,19.8444,-1.5258,19.90297156,3.1344,0.9142,3.265,16.71,-2.44,16.88720522,19.47,-2.41,19.61858812,3.1344,0.9142,3.265,19.47,-2.41,19.61858812
17/06/2019 11:30,19.866,-1.4845,19.92138791,3.276,0.9555,3.4125,16.59,-2.44,16.7684734,19.33,-2.41,19.47965605,3.276,0.9555,3.4125,19.33,-2.41,19.47965605
17/06/2019 12:00,19.7412,-1.5034,19.79836329,3.2112,0.9366,3.345,16.53,-2.44,16.70911428,19.26,-2.41,19.41019577,3.2112,0.9366,3.345,19.26,-2.41,19.41019577
17/06/2019 12:30,19.79504,-1.40228,19.84464658,3.45504,1.00772,3.599,16.34,-2.41,16.51677027,19.07,-2.41,19.22168047,3.45504,1.00772,3.599,19.07,-2.41,19.22168047
17/06/2019 13:00,19.63736,-1.19202,19.67350552,3.14736,0.91798,3.2785,16.49,-2.11,16.62444586,19.24,-2.08,19.35210583,3.14736,0.91798,3.2785,19.24,-2.08,19.35210583
17/06/2019 13:30,19.18744,-1.39158,19.23783638,2.73744,0.79842,2.8515,16.45,-2.19,16.59513784,19.16,-2.08,19.27257118,2.73744,0.79842,2.8515,19.16,-2.08,19.27257118
17/06/2019 14:00,18.96448,-1.49286,19.02314729,2.66448,0.77714,2.7755,16.3,-2.27,16.45730537,19.05,-2.21,19.17776316,2.66448,0.77714,2.7755,19.05,-2.21,19.17776316
17/06/2019 14:30,19.40232,-1.31974,19.44715236,3.05232,0.89026,3.1795,16.35,-2.21,16.4986848,19.05,-2.21,19.17776316,3.05232,0.89026,3.1795,19.05,-2.21,19.17776316
17/06/2019 15:00,19.41904,-1.47778,19.47518802,2.81904,0.82222,2.9365,16.6,-2.3,16.75857989,19.23,-2.26,19.36234748,2.81904,0.82222,2.9365,19.23,-2.26,19.36234748
17/06/2019 15:30,18.3072,-1.2704,18.35122579,2.7072,0.7896,2.82,15.6,-2.06,15.735425,18.19,-2.04,18.30403507,2.7072,0.7896,2.82,18.19,-2.04,18.30403507
17/06/2019 16:00,18.536,-1.222,18.57623697,2.736,0.798,2.85,15.8,-2.02,15.9286032,18.41,-2.04,18.52268069,2.736,0.798,2.85,18.41,-2.04,18.52268069
17/06/2019 16:30,18.30576,0.52918,18.31340713,2.70576,0.78918,2.8185,15.6,-0.26,15.60216652,18.93,-4.67,19.49753318,2.70576,0.78918,2.8185,18.93,-4.67,19.49753318
17/06/2019 17:00,18.53016,2.40338,18.68537035,2.72016,0.79338,2.8335,15.81,1.61,15.89176516,19.18,-4.82,19.77636974,2.72016,0.79338,2.8335,19.18,-4.82,19.77636974
17/06/2019 17:30,18.84072,-0.22104,18.84201658,2.67072,0.77896,2.782,16.17,-1,16.20089195,18.93,-4.6,19.4808855,2.67072,0.77896,2.782,18.93,-4.6,19.4808855
17/06/2019 18:00,18.8196,-0.8547,18.83899828,2.5896,0.7553,2.6975,16.23,-1.61,16.30965971,18.86,0,18.86,2.5896,0.7553,2.6975,18.86,0,18.86
17/06/2019 18:30,18.78504,0.74522,18.79981597,2.55504,0.74522,2.6615,16.23,0,16.23,18.86,0,18.86,2.55504,0.74522,2.6615,18.86,0,18.86
17/06/2019 19:00,18.25736,-2.04702,18.37175781,2.06736,0.60298,2.1535,16.19,-2.65,16.40544422,18.69,-2.41,18.84473932,2.06736,0.60298,2.1535,18.69,-2.41,18.84473932
17/06/2019 19:30,17.16496,0.14728,17.16559184,0.50496,0.14728,0.526,16.66,0,16.66,19.17,0,19.17,0.50496,0.14728,0.526,19.17,0,19.17
17/06/2019 20:00,17.05288,-1.46916,17.11604941,0.48288,0.14084,0.503,16.57,-1.61,16.64803292,19.07,0,19.07,0.48288,0.14084,0.503,19.07,0,19.07
17/06/2019 20:30,16.54256,0.12908,16.54306359,0.44256,0.12908,0.461,16.1,0,16.1,18.55,0,18.55,0.44256,0.12908,0.461,18.55,0,18.55
17/06/2019 21:00,15.77216,3.01188,16.05716202,0.45216,0.13188,0.471,15.32,2.88,15.58835463,17.87,-3.26,18.16492499,0.45216,0.13188,0.471,17.87,-3.26,18.16492499
17/06/2019 21:30,14.94528,2.94404,15.23249047,0.42528,0.12404,0.443,14.52,2.82,14.79130826,17.33,-3.26,17.63395872,0.42528,0.12404,0.443,17.33,-3.26,17.63395872
17/06/2019 22:00,14.4972,3.3046,14.8690682,0.4272,0.1246,0.445,14.07,3.18,14.42488475,16.63,-3.22,16.9388695,0.4272,0.1246,0.445,16.63,-3.22,16.9388695
17/06/2019 22:30,14.13624,3.34432,14.52645028,0.42624,0.12432,0.444,13.71,3.22,14.0830572,15.95,-3.22,16.27178232,0.42624,0.12432,0.444,15.95,-3.22,16.27178232
17/06/2019 23:00,12.98824,3.45032,13.43871595,0.37824,0.11032,0.394,12.61,3.34,13.04483423,15.06,-2.41,15.25161303,0.37824,0.11032,0.394,15.06,-2.41,15.25161303
17/06/2019 23:30,11.71944,3.55192,12.24587317,0.34944,0.10192,0.364,11.37,3.45,11.88189379,14,-2.41,14.20591778,0.34944,0.10192,0.364,14,-2.41,14.20591778
18/06/2019 00:00,10.86152,3.74836,11.49011834,0.37152,0.10836,0.387,10.49,3.64,11.10358951,12.94,-2.1,13.10929441,0.37152,0.10836,0.387,12.94,-2.1,13.10929441
18/06/2019 00:30,10.14176,3.96968,10.89098963,0.34176,0.09968,0.356,9.8,3.87,10.53645576,12.24,-2,12.40232236,0.34176,0.09968,0.356,12.24,-2,12.40232236
18/06/2019 01:00,9.7708,4.1194,10.60367809,0.3408,0.0994,0.355,9.43,4.02,10.25111213,11.83,-1.92,11.98479453,0.3408,0.0994,0.355,11.83,-1.92,11.98479453
18/06/2019 01:30,9.5668,4.1124,10.41323658,0.3168,0.0924,0.33,9.25,4.02,10.08577711,11.66,-1.7,11.78327628,0.3168,0.0924,0.33,11.66,-1.7,11.78327628
18/06/2019 02:00,9.76888,4.11884,10.60169135,0.33888,0.09884,0.353,9.43,4.02,10.25111213,11.81,-1.77,11.94190102,0.33888,0.09884,0.353,11.81,-1.77,11.94190102
18/06/2019 02:30,9.58064,4.11352,10.42639485,0.32064,0.09352,0.334,9.26,4.02,10.09494923,11.65,-1.63,11.76347738,0.32064,0.09352,0.334,11.65,-1.63,11.76347738
18/06/2019 03:00,9.51352,4.11436,10.36508664,0.32352,0.09436,0.337,9.19,4.02,10.03077764,11.52,-1.72,11.64769505,0.32352,0.09436,0.337,11.52,-1.72,11.64769505
18/06/2019 03:30,9.4624,4.1082,10.31573172,0.3024,0.0882,0.315,9.16,4.02,10.00329946,11.45,-1.72,11.57846708,0.3024,0.0882,0.315,11.45,-1.72,11.57846708
18/06/2019 04:00,9.37608,4.10344,10.23470058,0.28608,0.08344,0.298,9.09,4.02,9.939240414,11.32,-1.92,11.48167235,0.28608,0.08344,0.298,11.32,-1.92,11.48167235
18/06/2019 04:30,9.53528,4.10904,10.38295596,0.30528,0.08904,0.318,9.23,4.02,10.06743761,11.54,-2.01,11.7137398,0.30528,0.08904,0.318,11.54,-2.01,11.7137398
18/06/2019 05:00,9.242,4.111,10.11508206,0.312,0.091,0.325,8.93,4.02,9.79312514,11.27,-2.01,11.44783822,0.312,0.091,0.325,11.27,-2.01,11.44783822
18/06/2019 05:30,9.76144,4.10792,10.59059572,0.30144,0.08792,0.314,9.46,4.02,10.27871587,11.74,-2.01,11.91082281,0.30144,0.08792,0.314,11.74,-2.01,11.91082281
18/06/2019 06:00,10.18872,3.86296,10.89644324,0.31872,0.09296,0.332,9.87,3.77,10.56550046,12.29,-2.01,12.45328069,0.31872,0.09296,0.332,12.29,-2.01,12.45328069
18/06/2019 06:30,12.21272,3.31996,12.65593395,0.34272,0.09996,0.357,11.87,3.22,12.29899589,14.32,-2.75,14.58166314,0.34272,0.09996,0.357,14.32,-2.75,14.58166314
18/06/2019 07:00,14.22096,2.55528,14.44870787,0.36096,0.10528,0.376,13.86,2.45,14.07487478,16.53,-3.28,16.85227878,0.36096,0.10528,0.376,16.53,-3.28,16.85227878
18/06/2019 07:30,15.79264,1.89452,15.90586949,0.39264,0.11452,0.409,15.4,1.78,15.50252883,18.55,-4.05,18.98696922,0.39264,0.11452,0.409,18.55,-4.05,18.98696922
18/06/2019 08:00,17.04088,-2.04016,17.16257102,0.41088,0.11984,0.428,16.63,-2.16,16.76968992,19.29,-2.38,19.43626765,0.41088,0.11984,0.428,19.29,-2.38,19.43626765
18/06/2019 08:30,17.6756,-2.1592,17.80699245,0.5856,0.1708,0.61,17.09,-2.33,17.24810134,19.66,-2.16,19.77830124,0.5856,0.1708,0.61,19.66,-2.16,19.77830124
18/06/2019 09:00,17.75568,-2.28126,17.90162896,0.47568,0.13874,0.4955,17.28,-2.42,17.44863318,19.97,-2.62,20.14113453,0.47568,0.13874,0.4955,19.97,-2.62,20.14113453
18/06/2019 09:30,17.82144,-2.21208,17.95820207,0.54144,0.15792,0.564,17.28,-2.37,17.44176883,20.5,-5.12,21.12970421,0.54144,0.15792,0.564,20.5,-5.12,21.12970421
18/06/2019 10:00,17.6524,0.1932,17.65345723,0.6624,0.1932,0.69,16.99,0,16.99,20.4,-5.76,21.19758477,0.6624,0.1932,0.69,20.4,-5.76,21.19758477
18/06/2019 10:30,18.37872,0.44296,18.38405729,1.51872,0.44296,1.582,16.86,0,16.86,20.29,-5.76,21.09174483,1.51872,0.44296,1.582,20.29,-5.76,21.09174483
18/06/2019 11:00,18.75512,-2.38184,18.90575806,1.36512,0.39816,1.422,17.39,-2.78,17.61080634,20.39,-3.76,20.73378161,1.36512,0.39816,1.422,20.39,-3.76,20.73378161
18/06/2019 11:30,19.22648,-2.24436,19.35703193,1.83648,0.53564,1.913,17.39,-2.78,17.61080634,20.72,-4.83,21.27550939,1.83648,0.53564,1.913,20.72,-4.83,21.27550939
18/06/2019 12:00,19.0732,0.8176,19.09071575,2.8032,0.8176,2.92,16.27,0,16.27,19.89,-6.03,20.78396016,2.8032,0.8176,2.92,19.89,-6.03,20.78396016
18/06/2019 12:30,19.50592,0.88256,19.52587584,3.02592,0.88256,3.152,16.48,0,16.48,20.12,-6.07,21.01569176,3.02592,0.88256,3.152,20.12,-6.07,21.01569176
18/06/2019 13:00,19.25368,-1.17476,19.2894856,3.10368,0.90524,3.233,16.15,-2.08,16.28339338,19.08,-2.88,19.29613433,3.10368,0.90524,3.233,19.08,-2.88,19.29613433
18/06/2019 13:30,19.23144,-1.43458,19.28487242,3.00144,0.87542,3.1265,16.23,-2.31,16.39356581,18.94,-2.31,19.08034853,3.00144,0.87542,3.1265,18.94,-2.31,19.08034853
18/06/2019 14:00,19.06328,-1.68196,19.13733612,2.39328,0.69804,2.493,16.67,-2.38,16.83904095,19.4,-2.39,19.54666468,2.39328,0.69804,2.493,19.4,-2.39,19.54666468
18/06/2019 14:30,18.79352,-1.76064,18.87581117,2.12352,0.61936,2.212,16.67,-2.38,16.83904095,19.4,-2.43,19.55159584,2.12352,0.61936,2.212,19.4,-2.43,19.55159584
18/06/2019 15:00,18.9812,-1.5659,19.04568183,2.7912,0.8141,2.9075,16.19,-2.38,16.36400012,18.97,-2.51,19.13533381,2.7912,0.8141,2.9075,18.97,-2.51,19.13533381
18/06/2019 15:30,18.23344,0.66892,18.24570602,2.29344,0.66892,2.389,15.94,0,15.94,19.35,-5.27,20.0548099,2.29344,0.66892,2.389,19.35,-5.27,20.0548099
18/06/2019 16:00,18.65488,2.40184,18.80886448,2.71488,0.79184,2.828,15.94,1.61,16.02110171,19.43,-4.99,20.06053339,2.71488,0.79184,2.828,19.43,-4.99,20.06053339
18/06/2019 16:30,19.1808,0.8694,19.20049335,2.9808,0.8694,3.105,16.2,0,16.2,19.71,-4.87,20.30273381,2.9808,0.8694,3.105,19.71,-4.87,20.30273381
18/06/2019 17:00,19.19336,2.46848,19.35144598,2.94336,0.85848,3.066,16.25,1.61,16.32956215,19.77,-4.78,20.33964847,2.94336,0.85848,3.066,19.77,-4.78,20.33964847
18/06/2019 17:30,19.74152,2.45336,19.89338049,2.89152,0.84336,3.012,16.85,1.61,16.92674216,20.35,-4.45,20.83086652,2.89152,0.84336,3.012,20.35,-4.45,20.83086652
18/06/2019 18:00,19.82496,2.45728,19.97666799,2.90496,0.84728,3.026,16.92,1.61,16.99642609,20.39,-4.45,20.8699449,2.90496,0.84728,3.026,20.39,-4.45,20.8699449
18/06/2019 18:30,19.71248,2.45364,19.86459708,2.89248,0.84364,3.013,16.82,1.61,16.89687841,20.15,-4.35,20.61419414,2.89248,0.84364,3.013,20.15,-4.35,20.61419414
