Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-17 18:30:00,1.81,0.0,1.81,1.81,0.0,1.81,1.8,0.0,1.8,1.8,0.0,1.8
2019-07-17 19:00:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.67,0.0,1.67,1.67,0.0,1.67
2019-07-17 19:30:00,1.62,0.0,1.62,1.62,0.0,1.62,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-17 20:00:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-17 20:30:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.58,0.0,1.58,1.58,0.0,1.58
2019-07-17 21:00:00,1.5,0.0,1.5,1.5,0.0,1.5,1.49,0.0,1.49,1.49,0.0,1.49
2019-07-17 21:30:00,1.51,0.0,1.51,1.51,0.0,1.51,1.49,0.0,1.49,1.49,0.0,1.49
2019-07-17 22:00:00,1.43,0.0,1.43,1.43,0.0,1.43,1.43,0.0,1.43,1.43,0.0,1.43
2019-07-17 22:30:00,1.33,0.67,1.4892279879,1.33,0.67,1.4892279879,1.33,-0.8,1.552063143,1.33,-0.8,1.552063143
2019-07-17 23:00:00,1.18,0.0,1.18,1.18,0.0,1.18,1.17,0.0,1.17,1.17,0.0,1.17
2019-07-17 23:30:00,1.03,0.0,1.03,1.03,0.0,1.03,1.03,0.0,1.03,1.03,0.0,1.03
2019-07-18 00:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-07-18 00:30:00,0.92,0.0,0.92,0.92,0.0,0.92,0.92,0.0,0.92,0.92,0.0,0.92
2019-07-18 01:00:00,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-18 01:30:00,0.87,0.66,1.0920164834,0.87,0.66,1.0920164834,0.85,-0.8,1.167261753,0.85,-0.8,1.167261753
2019-07-18 02:00:00,0.81,0.54,0.9734988444,0.81,0.54,0.9734988444,0.8,-0.8,1.1313708499,0.8,-0.8,1.1313708499
2019-07-18 02:30:00,0.81,0.0,0.81,0.81,0.0,0.81,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-18 03:00:00,0.8,0.0,0.8,0.8,0.0,0.8,0.79,0.0,0.79,0.79,0.0,0.79
2019-07-18 03:30:00,0.77,0.0,0.77,0.77,0.0,0.77,0.76,0.0,0.76,0.76,0.0,0.76
2019-07-18 04:00:00,0.72,0.0,0.72,0.72,0.0,0.72,0.71,0.0,0.71,0.71,0.0,0.71
2019-07-18 04:30:00,0.68,0.0,0.68,0.68,0.0,0.68,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-18 05:00:00,0.68,0.0,0.68,0.68,0.0,0.68,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-18 05:30:00,0.75,0.0,0.75,0.75,0.0,0.75,0.72,0.0,0.72,0.72,0.0,0.72
2019-07-18 06:00:00,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-18 06:30:00,0.89,0.0,0.89,0.89,0.0,0.89,0.88,0.0,0.88,0.88,0.0,0.88
2019-07-18 07:00:00,1.07,0.54,1.1985407794,1.07,0.54,1.1985407794,1.06,-0.8,1.3280060241,1.06,-0.8,1.3280060241
2019-07-18 07:30:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-07-18 08:00:00,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,1.38,0.0,1.38,1.38,0.0,1.38
2019-07-18 08:30:00,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,1.38,0.0,1.38,1.38,0.0,1.38
2019-07-18 09:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-07-18 09:30:00,1.4,0.67,1.552063143,1.4,0.67,1.552063143,1.38,-0.67,1.5340469354000001,1.38,-0.67,1.5340469354000001
2019-07-18 10:00:00,1.35,0.0,1.35,1.35,0.0,1.35,1.35,0.0,1.35,1.35,0.0,1.35
2019-07-18 10:30:00,1.3,0.0,1.3,1.3,0.0,1.3,1.3,0.0,1.3,1.3,0.0,1.3
2019-07-18 11:00:00,1.22,0.0,1.22,1.22,0.0,1.22,1.21,0.0,1.21,1.21,0.0,1.21
2019-07-18 11:30:00,1.18,0.0,1.18,1.18,0.0,1.18,1.18,0.0,1.18,1.18,0.0,1.18
2019-07-18 12:00:00,1.16,0.0,1.16,1.16,0.0,1.16,1.15,0.0,1.15,1.15,0.0,1.15
2019-07-18 12:30:00,1.29,0.0,1.29,1.29,0.0,1.29,1.28,0.0,1.28,1.28,0.0,1.28
2019-07-18 13:00:00,1.29,0.0,1.29,1.29,0.0,1.29,1.28,0.0,1.28,1.28,0.0,1.28
2019-07-18 13:30:00,1.19,0.0,1.19,1.19,0.0,1.19,1.18,0.0,1.18,1.18,0.0,1.18
2019-07-18 14:00:00,1.06,0.0,1.06,1.06,0.0,1.06,1.06,0.0,1.06,1.06,0.0,1.06
2019-07-18 14:30:00,1.12,0.0,1.12,1.12,0.0,1.12,1.11,0.0,1.11,1.11,0.0,1.11
2019-07-18 15:00:00,1.06,0.0,1.06,1.06,0.0,1.06,1.06,0.0,1.06,1.06,0.0,1.06
2019-07-18 15:30:00,1.01,0.0,1.01,1.01,0.0,1.01,1.01,0.0,1.01,1.01,0.0,1.01
2019-07-18 16:00:00,1.06,0.0,1.06,1.06,0.0,1.06,1.06,0.0,1.06,1.06,0.0,1.06
2019-07-18 16:30:00,1.17,0.0,1.17,1.17,0.0,1.17,1.17,0.0,1.17,1.17,0.0,1.17
2019-07-18 17:00:00,1.4,0.0,1.4,1.4,0.0,1.4,1.4,0.0,1.4,1.4,0.0,1.4
2019-07-18 17:30:00,1.55,0.0,1.55,1.55,0.0,1.55,1.54,0.0,1.54,1.54,0.0,1.54
2019-07-18 18:00:00,1.62,0.0,1.62,1.62,0.0,1.62,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-18 18:30:00,1.63,0.0,1.63,1.63,0.0,1.63,1.63,0.0,1.63,1.63,0.0,1.63
2019-07-18 19:00:00,1.71,0.67,1.8365728954,1.71,0.67,1.8365728954,1.7000000000000002,-0.8,1.8788294228,1.7000000000000002,-0.8,1.8788294228
2019-07-18 19:30:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.63,0.0,1.63,1.63,0.0,1.63
2019-07-18 20:00:00,1.56,0.0,1.56,1.56,0.0,1.56,1.55,0.0,1.55,1.55,0.0,1.55
2019-07-18 20:30:00,1.52,0.0,1.52,1.52,0.0,1.52,1.51,0.0,1.51,1.51,0.0,1.51
2019-07-18 21:00:00,1.52,0.0,1.52,1.52,0.0,1.52,1.51,0.0,1.51,1.51,0.0,1.51
2019-07-18 21:30:00,1.48,0.67,1.6245922565000002,1.48,0.67,1.6245922565000002,1.42,-0.79,1.624961538,1.42,-0.79,1.624961538
2019-07-18 22:00:00,1.44,0.67,1.5882380174000001,1.44,0.67,1.5882380174000001,1.3599999999999999,-0.8,1.5778466339000001,1.3599999999999999,-0.8,1.5778466339000001
2019-07-18 22:30:00,1.35,0.0,1.35,1.35,0.0,1.35,1.34,0.0,1.34,1.34,0.0,1.34
2019-07-18 23:00:00,1.2,0.0,1.2,1.2,0.0,1.2,1.2,0.0,1.2,1.2,0.0,1.2
2019-07-18 23:30:00,1.1,0.0,1.1,1.1,0.0,1.1,1.08,0.0,1.08,1.08,0.0,1.08
2019-07-19 00:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-07-19 00:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-07-19 01:00:00,0.84,0.67,1.0744766168,0.84,0.67,1.0744766168,0.8300000000000001,-0.8,1.1527792503,0.8300000000000001,-0.8,1.1527792503
2019-07-19 01:30:00,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-19 02:00:00,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-19 02:30:00,0.8,0.0,0.8,0.8,0.0,0.8,0.79,0.0,0.79,0.79,0.0,0.79
2019-07-19 03:00:00,0.75,0.0,0.75,0.75,0.0,0.75,0.74,0.0,0.74,0.74,0.0,0.74
2019-07-19 03:30:00,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-19 04:00:00,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-19 04:30:00,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-19 05:00:00,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-19 05:30:00,0.78,0.0,0.78,0.78,0.0,0.78,0.75,0.0,0.75,0.75,0.0,0.75
2019-07-19 06:00:00,0.79,0.0,0.79,0.79,0.0,0.79,0.79,0.0,0.79,0.79,0.0,0.79
2019-07-19 06:30:00,0.9,0.54,1.0495713411,0.9,0.54,1.0495713411,0.9,-0.8,1.2041594579,0.9,-0.8,1.2041594579
2019-07-19 07:00:00,1.07,0.67,1.2624579201000001,1.07,0.67,1.2624579201000001,1.06,-0.8,1.3280060241,1.06,-0.8,1.3280060241
2019-07-19 07:30:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-07-19 08:00:00,1.38,0.67,1.5340469354000001,1.38,0.67,1.5340469354000001,1.37,-0.8,1.5864740779000002,1.37,-0.8,1.5864740779000002
2019-07-19 08:30:00,1.47,0.67,1.6154875425,1.47,0.67,1.6154875425,1.46,-0.8,1.6648123017,1.46,-0.8,1.6648123017
2019-07-19 09:00:00,1.42,0.67,1.5701273834,1.42,0.67,1.5701273834,1.4100000000000001,-0.67,1.5610893632,1.4100000000000001,-0.67,1.5610893632
2019-07-19 09:30:00,1.53,0.0,1.53,1.53,0.0,1.53,1.52,0.0,1.52,1.52,0.0,1.52
2019-07-19 10:00:00,1.47,0.0,1.47,1.47,0.0,1.47,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-19 10:30:00,1.52,0.0,1.52,1.52,0.0,1.52,1.52,0.0,1.52,1.52,0.0,1.52
2019-07-19 11:00:00,1.48,0.67,1.6245922565000002,1.48,0.67,1.6245922565000002,1.48,-0.8,1.6823792676,1.48,-0.8,1.6823792676
2019-07-19 11:30:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-19 12:00:00,1.46,0.0,1.46,1.46,0.0,1.46,1.45,0.0,1.45,1.45,0.0,1.45
2019-07-19 12:30:00,1.45,0.0,1.45,1.45,0.0,1.45,1.45,0.0,1.45,1.45,0.0,1.45
2019-07-19 13:00:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-19 13:30:00,1.51,0.0,1.51,1.51,0.0,1.51,1.51,0.0,1.51,1.51,0.0,1.51
2019-07-19 14:00:00,1.46,0.0,1.46,1.46,0.0,1.46,1.45,0.0,1.45,1.45,0.0,1.45
2019-07-19 14:30:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-19 15:00:00,1.44,0.0,1.44,1.44,0.0,1.44,1.43,0.0,1.43,1.43,0.0,1.43
2019-07-19 15:30:00,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-07-19 16:00:00,1.38,0.0,1.38,1.38,0.0,1.38,1.37,0.0,1.37,1.37,0.0,1.37
2019-07-19 16:30:00,1.5,0.0,1.5,1.5,0.0,1.5,1.49,0.0,1.49,1.49,0.0,1.49
2019-07-19 17:00:00,1.56,0.0,1.56,1.56,0.0,1.56,1.55,0.0,1.55,1.55,0.0,1.55
2019-07-19 17:30:00,1.74,0.0,1.74,1.74,0.0,1.74,1.74,0.0,1.74,1.74,0.0,1.74
2019-07-19 18:00:00,1.75,0.0,1.75,1.75,0.0,1.75,1.74,0.0,1.74,1.74,0.0,1.74
2019-07-19 18:30:00,1.78,0.0,1.78,1.78,0.0,1.78,1.77,0.0,1.77,1.77,0.0,1.77
2019-07-19 19:00:00,1.8,0.0,1.8,1.8,0.0,1.8,1.79,0.0,1.79,1.79,0.0,1.79
2019-07-19 19:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-07-19 20:00:00,1.6600000000000001,0.67,1.7901117283999999,1.6600000000000001,0.67,1.7901117283999999,1.6400000000000001,-0.8,1.8247191565,1.6400000000000001,-0.8,1.8247191565
2019-07-19 20:30:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-07-19 21:00:00,1.55,0.0,1.55,1.55,0.0,1.55,1.54,0.0,1.54,1.54,0.0,1.54
2019-07-19 21:30:00,1.5,0.0,1.5,1.5,0.0,1.5,1.5,0.0,1.5,1.5,0.0,1.5
2019-07-19 22:00:00,1.46,0.0,1.46,1.46,0.0,1.46,1.45,0.0,1.45,1.45,0.0,1.45
2019-07-19 22:30:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-07-19 23:00:00,1.23,0.0,1.23,1.23,0.0,1.23,1.22,0.0,1.22,1.22,0.0,1.22
2019-07-19 23:30:00,1.1,0.0,1.1,1.1,0.0,1.1,1.1,0.0,1.1,1.1,0.0,1.1
2019-07-20 00:00:00,0.96,0.0,0.96,0.96,0.0,0.96,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-07-20 00:30:00,0.96,0.0,0.96,0.96,0.0,0.96,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-07-20 01:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-07-20 01:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-07-20 02:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001,0.81,0.0,0.81,0.81,0.0,0.81
2019-07-20 02:30:00,0.8,0.0,0.8,0.8,0.0,0.8,0.81,0.0,0.81,0.81,0.0,0.81
2019-07-20 03:00:00,0.8,0.0,0.8,0.8,0.0,0.8,0.81,0.0,0.81,0.81,0.0,0.81
2019-07-20 03:30:00,0.8,0.0,0.8,0.8,0.0,0.8,0.81,0.0,0.81,0.81,0.0,0.81
2019-07-20 04:00:00,0.8,0.0,0.8,0.8,0.0,0.8,0.79,0.0,0.79,0.79,0.0,0.79
2019-07-20 04:30:00,0.71,0.0,0.71,0.71,0.0,0.71,0.71,0.0,0.71,0.71,0.0,0.71
2019-07-20 05:00:00,0.71,0.0,0.71,0.71,0.0,0.71,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-07-20 05:30:00,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-20 06:00:00,0.75,0.0,0.75,0.75,0.0,0.75,0.73,0.0,0.73,0.73,0.0,0.73
2019-07-20 06:30:00,0.84,0.54,0.9985990186,0.84,0.54,0.9985990186,0.84,-0.8,1.16,0.84,-0.8,1.16
2019-07-20 07:00:00,0.92,0.0,0.92,0.92,0.0,0.92,0.92,0.0,0.92,0.92,0.0,0.92
2019-07-20 07:30:00,1.04,0.0,1.04,1.04,0.0,1.04,1.03,0.0,1.03,1.03,0.0,1.03
2019-07-20 08:00:00,1.1400000000000001,0.67,1.3223085873,1.1400000000000001,0.67,1.3223085873,1.13,-0.8,1.384521578,1.13,-0.8,1.384521578
2019-07-20 08:30:00,1.31,0.67,1.471393897,1.31,0.67,1.471393897,1.3,-0.8,1.5264337522,1.3,-0.8,1.5264337522
2019-07-20 09:00:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999,1.35,0.0,1.35,1.35,0.0,1.35
2019-07-20 09:30:00,1.42,0.0,1.42,1.42,0.0,1.42,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2019-07-20 10:00:00,1.4,0.0,1.4,1.4,0.0,1.4,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-07-20 10:30:00,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32
2019-07-20 11:00:00,1.28,0.0,1.28,1.28,0.0,1.28,1.28,0.0,1.28,1.28,0.0,1.28
2019-07-20 11:30:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-07-20 12:00:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-07-20 12:30:00,1.16,0.0,1.16,1.16,0.0,1.16,1.16,0.0,1.16,1.16,0.0,1.16
2019-07-20 13:00:00,1.16,0.0,1.16,1.16,0.0,1.16,1.16,0.0,1.16,1.16,0.0,1.16
2019-07-20 13:30:00,1.06,0.0,1.06,1.06,0.0,1.06,1.06,0.0,1.06,1.06,0.0,1.06
2019-07-20 14:00:00,1.05,0.0,1.05,1.05,0.0,1.05,1.04,0.0,1.04,1.04,0.0,1.04
2019-07-20 14:30:00,1.01,0.0,1.01,1.01,0.0,1.01,1.01,0.0,1.01,1.01,0.0,1.01
2019-07-20 15:00:00,1.04,0.0,1.04,1.04,0.0,1.04,1.04,0.0,1.04,1.04,0.0,1.04
2019-07-20 15:30:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-07-20 16:00:00,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0
2019-07-20 16:30:00,1.05,0.0,1.05,1.05,0.0,1.05,1.05,0.0,1.05,1.05,0.0,1.05
2019-07-20 17:00:00,1.28,0.0,1.28,1.28,0.0,1.28,1.27,0.0,1.27,1.27,0.0,1.27
2019-07-20 17:30:00,1.44,0.0,1.44,1.44,0.0,1.44,1.43,0.0,1.43,1.43,0.0,1.43
2019-07-20 18:00:00,1.49,0.0,1.49,1.49,0.0,1.49,1.49,0.0,1.49,1.49,0.0,1.49
2019-07-20 18:30:00,1.52,0.0,1.52,1.52,0.0,1.52,1.51,0.0,1.51,1.51,0.0,1.51
2019-07-20 19:00:00,1.6,0.0,1.6,1.6,0.0,1.6,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-07-20 19:30:00,1.52,0.0,1.52,1.52,0.0,1.52,1.51,0.0,1.51,1.51,0.0,1.51
2019-07-20 20:00:00,1.48,0.0,1.48,1.48,0.0,1.48,1.48,0.0,1.48,1.48,0.0,1.48
2019-07-20 20:30:00,1.48,0.0,1.48,1.48,0.0,1.48,1.48,0.0,1.48,1.48,0.0,1.48
2019-07-20 21:00:00,1.4,0.0,1.4,1.4,0.0,1.4,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-07-20 21:30:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-07-20 22:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-07-20 22:30:00,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32
2019-07-20 23:00:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-07-20 23:30:00,1.1,0.0,1.1,1.1,0.0,1.1,1.09,0.0,1.09,1.09,0.0,1.09
2019-07-21 00:00:00,0.96,0.0,0.96,0.96,0.0,0.96,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-07-21 00:30:00,0.96,0.0,0.96,0.96,0.0,0.96,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-07-21 01:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-07-21 01:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-07-21 02:00:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-07-21 02:30:00,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-21 03:00:00,0.77,0.0,0.77,0.77,0.0,0.77,0.77,0.0,0.77,0.77,0.0,0.77
2019-07-21 03:30:00,0.77,0.0,0.77,0.77,0.0,0.77,0.77,0.0,0.77,0.77,0.0,0.77
2019-07-21 04:00:00,0.6900000000000001,0.54,0.876184912,0.6900000000000001,0.54,0.876184912,0.68,-0.8,1.0499523799,0.68,-0.8,1.0499523799
2019-07-21 04:30:00,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-21 05:00:00,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-21 05:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-21 06:00:00,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67,0.67,0.0,0.67
2019-07-21 06:30:00,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-21 07:00:00,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8,0.8,0.0,0.8
2019-07-21 07:30:00,0.92,0.0,0.92,0.92,0.0,0.92,0.91,0.0,0.91,0.91,0.0,0.91
2019-07-21 08:00:00,1.04,0.0,1.04,1.04,0.0,1.04,1.03,0.0,1.03,1.03,0.0,1.03
2019-07-21 08:30:00,1.25,0.0,1.25,1.25,0.0,1.25,1.25,0.0,1.25,1.25,0.0,1.25
2019-07-21 09:00:00,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32
2019-07-21 09:30:00,1.43,0.67,1.5791770008000001,1.43,0.67,1.5791770008000001,1.43,-0.8,1.6385664466,1.43,-0.8,1.6385664466
2019-07-21 10:00:00,1.38,0.0,1.38,1.38,0.0,1.38,1.37,0.0,1.37,1.37,0.0,1.37
2019-07-21 10:30:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-21 11:00:00,1.5,0.0,1.5,1.5,0.0,1.5,1.5,0.0,1.5,1.5,0.0,1.5
2019-07-21 11:30:00,1.48,0.0,1.48,1.48,0.0,1.48,1.48,0.0,1.48,1.48,0.0,1.48
2019-07-21 12:00:00,1.42,0.0,1.42,1.42,0.0,1.42,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2019-07-21 12:30:00,1.37,0.0,1.37,1.37,0.0,1.37,1.37,0.0,1.37,1.37,0.0,1.37
2019-07-21 13:00:00,1.35,0.67,1.507116452,1.35,0.67,1.507116452,1.34,-0.67,1.4981655449,1.34,-0.67,1.4981655449
2019-07-21 13:30:00,1.26,0.0,1.26,1.26,0.0,1.26,1.26,0.0,1.26,1.26,0.0,1.26
2019-07-21 14:00:00,1.24,0.0,1.24,1.24,0.0,1.24,1.23,0.0,1.23,1.23,0.0,1.23
2019-07-21 14:30:00,1.17,0.0,1.17,1.17,0.0,1.17,1.17,0.0,1.17,1.17,0.0,1.17
2019-07-21 15:00:00,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09
2019-07-21 15:30:00,1.28,0.0,1.28,1.28,0.0,1.28,1.28,0.0,1.28,1.28,0.0,1.28
2019-07-21 16:00:00,1.22,0.0,1.22,1.22,0.0,1.22,1.22,0.0,1.22,1.22,0.0,1.22
2019-07-21 16:30:00,1.28,0.0,1.28,1.28,0.0,1.28,1.27,0.0,1.27,1.27,0.0,1.27
2019-07-21 17:00:00,1.38,0.0,1.38,1.38,0.0,1.38,1.37,0.0,1.37,1.37,0.0,1.37
2019-07-21 17:30:00,1.46,0.0,1.46,1.46,0.0,1.46,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-21 18:00:00,1.57,0.67,1.7069856473,1.57,0.67,1.7069856473,1.56,-0.6900000000000001,1.7057842771,1.56,-0.6900000000000001,1.7057842771
2019-07-21 18:30:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-07-21 19:00:00,1.6400000000000001,0.67,1.7715812146,1.6400000000000001,0.67,1.7715812146,1.62,-0.75,1.7851890656,1.62,-0.75,1.7851890656
2019-07-21 19:30:00,1.6,0.0,1.6,1.6,0.0,1.6,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-07-21 20:00:00,1.6,0.0,1.6,1.6,0.0,1.6,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-07-21 20:30:00,1.55,0.0,1.55,1.55,0.0,1.55,1.54,0.0,1.54,1.54,0.0,1.54
2019-07-21 21:00:00,1.52,0.0,1.52,1.52,0.0,1.52,1.52,0.0,1.52,1.52,0.0,1.52
2019-07-21 21:30:00,1.48,0.0,1.48,1.48,0.0,1.48,1.48,0.0,1.48,1.48,0.0,1.48
2019-07-21 22:00:00,1.45,0.0,1.45,1.45,0.0,1.45,1.44,0.0,1.44,1.44,0.0,1.44
2019-07-21 22:30:00,1.35,0.0,1.35,1.35,0.0,1.35,1.35,0.0,1.35,1.35,0.0,1.35
2019-07-21 23:00:00,1.19,0.0,1.19,1.19,0.0,1.19,1.19,0.0,1.19,1.19,0.0,1.19
2019-07-21 23:30:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
