Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
04/05/2019 15:00,27.362,6.116,28.0371985,14.112,4.116,14.7,13.25,2,13.40009328,27.072,6.076,27.74546738,14.112,4.116,14.7,12.96,1.96,13.10737197
04/05/2019 15:30,26.55536,4.61948,26.95415998,8.53536,2.48948,8.891,18.02,2.13,18.14544847,26.18536,4.59948,26.58624258,8.53536,2.48948,8.891,17.65,2.11,17.77567439
04/05/2019 16:00,26.65872,5.26296,27.17326075,11.11872,3.24296,11.582,15.54,2.02,15.67073706,26.31872,5.22296,26.83196477,11.11872,3.24296,11.582,15.2,1.98,15.32841805
04/05/2019 16:30,26.68608,5.42094,27.23111192,11.14608,3.25094,11.6105,15.54,2.17,15.69077755,26.34608,5.38094,26.88996926,11.14608,3.25094,11.6105,15.2,2.13,15.34851459
04/05/2019 17:00,26.53536,5.08448,27.01809148,9.61536,2.80448,10.016,16.92,2.28,17.07292594,26.18536,5.04448,26.66683065,9.61536,2.80448,10.016,16.57,2.24,16.72072068
04/05/2019 17:30,26.91912,4.92016,27.3650689,8.70912,2.54016,9.072,18.21,2.38,18.36487136,26.54912,4.89016,26.99572999,8.70912,2.54016,9.072,17.84,2.35,17.99411293
04/05/2019 18:00,27.17512,5.24816,27.67725294,10.24512,2.98816,10.672,16.93,2.26,17.08017857,26.82512,5.20816,27.32603143,10.24512,2.98816,10.672,16.58,2.22,16.72796461
04/05/2019 18:30,26.92432,5.34376,27.44949505,9.78432,2.85376,10.192,17.14,2.49,17.31992206,26.56432,5.30376,27.08861324,9.78432,2.85376,10.192,16.78,2.45,16.95791556
04/05/2019 19:00,26.31272,4.94746,26.77380425,7.60272,2.21746,7.9195,18.71,2.73,18.90811995,25.94272,4.90746,26.4028007,7.60272,2.21746,7.9195,18.34,2.69,18.53622669
04/05/2019 19:30,25.48592,4.60256,25.89817902,4.46592,1.30256,4.652,21.02,3.3,21.27746225,25.09592,4.58256,25.51088115,4.46592,1.30256,4.652,20.63,3.28,20.88911918
04/05/2019 20:00,24.72712,4.44916,25.12420125,3.11712,0.90916,3.247,21.61,3.54,21.89802959,24.32712,4.43916,24.72882749,3.11712,0.90916,3.247,21.21,3.53,21.50174412
04/05/2019 20:30,24.66432,4.56126,25.08253922,3.12432,0.91126,3.2545,21.54,3.65,21.84706159,24.27432,4.56126,24.6991438,3.12432,0.91126,3.2545,21.15,3.65,21.46264196
04/05/2019 21:00,24.90744,4.44592,25.30112195,3.51744,1.02592,3.664,21.39,3.42,21.66168276,24.51744,4.43592,24.91550221,3.51744,1.02592,3.664,21,3.41,21.27505817
04/05/2019 21:30,24.9316,4.4838,25.33158386,3.9216,1.1438,4.085,21.01,3.34,21.27382664,24.5416,4.4738,24.94604211,3.9216,1.1438,4.085,20.62,3.33,20.88715634
04/05/2019 22:00,24.36072,4.35146,24.74631049,2.61072,0.76146,2.7195,21.75,3.59,22.04428724,23.96072,4.34146,24.3508599,2.61072,0.76146,2.7195,21.35,3.58,21.6480692
04/05/2019 22:30,23.7296,4.6178,24.17473874,2.7696,0.8078,2.885,20.96,3.81,21.30346685,23.3296,4.6178,23.78222683,2.7696,0.8078,2.885,20.56,3.81,20.91003826
04/05/2019 23:00,22.71024,4.81882,23.21585723,2.43024,0.70882,2.5315,20.28,4.11,20.69228117,22.33024,4.79882,22.84005893,2.43024,0.70882,2.5315,19.9,4.09,20.31595678
04/05/2019 23:30,21.65032,4.82426,22.18129484,2.62032,0.76426,2.7295,19.03,4.06,19.45827587,21.26032,4.79426,21.79417664,2.62032,0.76426,2.7295,18.64,4.03,19.0706712
05/05/2019 00:00,20.80984,4.76412,21.34821492,2.61984,0.76412,2.729,18.19,4,18.62461006,20.42984,4.79412,20.98480281,2.61984,0.76412,2.729,17.81,4.03,18.26025739
05/05/2019 00:30,19.9672,4.8696,20.55242273,2.7072,0.7896,2.82,17.26,4.08,17.73567027,19.5972,4.9096,20.20283198,2.7072,0.7896,2.82,16.89,4.12,17.38523799
05/05/2019 01:00,19.11768,5.63974,19.93219395,2.70768,0.78974,2.8205,16.41,4.85,17.11170944,18.74768,5.59974,19.56610829,2.70768,0.78974,2.8205,16.04,4.81,16.74567705
05/05/2019 01:30,19.64096,4.96778,20.25947057,2.46096,0.71778,2.5635,17.18,4.25,17.6978784,19.26096,5.06778,19.91650005,2.46096,0.71778,2.5635,16.8,4.35,17.35403411
05/05/2019 02:00,20.1324,4.8582,20.71027854,3.1824,0.9282,3.315,16.95,3.93,17.39963793,19.7724,4.8482,20.35811497,3.1824,0.9282,3.315,16.59,3.92,17.04683255
05/05/2019 02:30,20.00272,4.88746,20.59116492,3.28272,0.95746,3.4195,16.72,3.93,17.1756601,19.64272,4.87746,20.23922096,3.28272,0.95746,3.4195,16.36,3.92,16.82307939
05/05/2019 03:00,19.49624,5.16932,20.16990936,3.42624,0.99932,3.569,16.07,4.17,16.60222274,19.13624,5.15932,19.81954248,3.42624,0.99932,3.569,15.71,4.16,16.25145224
05/05/2019 03:30,19.09392,5.27656,19.80959026,2.59392,0.75656,2.702,16.5,4.52,17.10790461,18.72392,5.26656,19.45049702,2.59392,0.75656,2.702,16.13,4.51,16.74864174
05/05/2019 04:00,18.78488,5.10184,19.46536637,1.99488,0.58184,2.078,16.79,4.52,17.38776869,18.42488,5.09184,19.11551824,1.99488,0.58184,2.078,16.43,4.51,17.0377522
05/05/2019 04:30,18.65184,4.99012,19.30783346,1.37184,0.40012,1.429,17.28,4.59,17.87921978,18.28184,4.97012,18.94538906,1.37184,0.40012,1.429,16.91,4.57,17.51664922
05/05/2019 05:00,18.6056,5.1458,19.3040827,1.9056,0.5558,1.985,16.7,4.59,17.31929848,18.2456,5.1258,18.95193249,1.9056,0.5558,1.985,16.34,4.57,16.96704158
05/05/2019 05:30,18.33848,5.30914,19.09153782,2.08848,0.60914,2.1755,16.25,4.7,16.91604268,17.96848,5.26914,18.72511976,2.08848,0.60914,2.1755,15.88,4.66,16.54962235
05/05/2019 06:00,18.3204,5.5447,19.14107505,2.6904,0.7847,2.8025,15.63,4.76,16.3387423,17.9604,5.5247,18.79090946,2.6904,0.7847,2.8025,15.27,4.74,15.98876168
05/05/2019 06:30,18.81616,5.59888,19.63148834,2.87616,0.83888,2.996,15.94,4.76,16.63554027,18.45616,5.51888,19.26364136,2.87616,0.83888,2.996,15.58,4.68,16.26772264
05/05/2019 07:00,19.32136,5.59748,20.11583293,2.87136,0.83748,2.991,16.45,4.76,17.12483869,18.95136,5.59748,19.76071426,2.87136,0.83748,2.991,16.08,4.76,16.76973464
05/05/2019 07:30,20.25544,5.52242,20.99476059,3.02544,0.88242,3.1515,17.23,4.64,17.84383647,19.88544,5.48242,20.62735206,3.02544,0.88242,3.1515,16.86,4.6,17.47625818
05/05/2019 08:00,21.37912,5.46016,22.06536016,3.42912,1.00016,3.572,17.95,4.46,18.49578601,21.00912,5.45016,21.70454715,3.42912,1.00016,3.572,17.58,4.45,18.13446718
05/05/2019 08:30,22.58288,5.42334,23.22496686,4.50288,1.31334,4.6905,18.08,4.11,18.54126479,22.20288,5.39334,22.84854474,4.50288,1.31334,4.6905,17.7,4.08,18.16415151
05/05/2019 09:00,23.48304,5.62922,24.14831848,5.96304,1.73922,6.2115,17.52,3.89,17.94665707,23.12304,5.60922,23.79366151,5.96304,1.73922,6.2115,17.16,3.87,17.5909778
05/05/2019 09:30,24.73304,5.77422,25.39812757,7.28304,2.12422,7.5865,17.45,3.65,17.82764707,24.37304,5.75422,25.04308541,7.28304,2.12422,7.5865,17.09,3.63,17.47126212
05/05/2019 10:00,25.34608,5.57594,25.95216519,7.66608,2.23594,7.9855,17.68,3.34,17.99272075,24.98608,5.56594,25.59851327,7.66608,2.23594,7.9855,17.32,3.33,17.6372135
05/05/2019 10:30,25.71856,5.30708,26.26041558,7.97856,2.32708,8.311,17.74,2.98,17.98855192,25.35856,5.25708,25.89775001,7.97856,2.32708,8.311,17.38,2.93,17.6252461
05/05/2019 11:00,26.41176,4.68468,26.82400591,7.42176,2.16468,7.731,18.99,2.52,19.1564741,26.04176,4.68468,26.45977117,7.42176,2.16468,7.731,18.62,2.52,18.78975253
05/05/2019 11:30,26.7032,3.9126,26.98831838,5.0832,1.4826,5.295,21.62,2.43,21.75613247,26.3132,3.8826,26.59810288,5.0832,1.4826,5.295,21.23,2.4,21.36522642
05/05/2019 12:00,26.7492,3.9531,27.03972449,4.8792,1.4231,5.0825,21.87,2.53,22.01585338,26.3592,3.9331,26.65101687,4.8792,1.4231,5.0825,21.48,2.51,21.62615315
05/05/2019 12:30,27.22408,4.30744,27.56273882,6.57408,1.91744,6.848,20.65,2.39,20.78784741,26.85408,4.28744,27.19418604,6.57408,1.91744,6.848,20.28,2.37,20.41801411
05/05/2019 13:00,26.84944,3.83192,27.12150511,4.42944,1.29192,4.614,22.42,2.54,22.56342173,26.45944,3.81192,26.7326149,4.42944,1.29192,4.614,22.03,2.52,22.1736623
05/05/2019 13:30,26.82664,4.11402,27.14026113,5.39664,1.57402,5.6215,21.43,2.54,21.58000232,26.44664,4.09402,26.76164732,5.39664,1.57402,5.6215,21.05,2.52,21.20030424
05/05/2019 14:00,26.71984,3.98662,27.01560639,4.95984,1.44662,5.1665,21.76,2.54,21.90774292,26.32984,3.90662,26.61807946,4.95984,1.44662,5.1665,21.37,2.46,21.51112503
05/05/2019 14:30,26.7172,4.2046,27.04602442,5.7072,1.6646,5.945,21.01,2.54,21.16297947,26.3472,4.1246,26.66809466,5.7072,1.6646,5.945,20.64,2.46,20.78608188
05/05/2019 15:00,25.85888,4.32634,26.21829309,5.19888,1.51634,5.4155,20.66,2.81,20.85022062,25.47888,4.29634,25.83857317,5.19888,1.51634,5.4155,20.28,2.78,20.46965559
05/05/2019 15:30,26.02336,4.53848,26.41615162,5.10336,1.48848,5.316,20.92,3.05,21.141166,25.62336,4.48848,26.0135163,5.10336,1.48848,5.316,20.52,3,20.73813878
05/05/2019 16:00,25.51104,4.11322,25.84050581,3.13104,0.91322,3.2615,22.38,3.2,22.60761819,25.12104,4.08322,25.45072369,3.13104,0.91322,3.2615,21.99,3.17,22.21731307
05/05/2019 16:30,26.18256,4.09908,26.50148873,3.08256,0.89908,3.211,23.1,3.2,23.32059176,25.78256,4.06908,26.10168217,3.08256,0.89908,3.211,22.7,3.17,22.92027269
05/05/2019 17:00,26.32992,3.86206,26.61165524,2.26992,0.66206,2.3645,24.06,3.2,24.27186849,25.90992,3.83206,26.19176661,2.26992,0.66206,2.3645,23.64,3.17,23.85159324
05/05/2019 17:30,26.49632,4.08726,26.80971219,2.35632,0.68726,2.4545,24.14,3.4,24.37826081,26.07632,4.04726,26.38853498,2.35632,0.68726,2.4545,23.72,3.36,23.95679444
05/05/2019 18:00,26.07592,4.30256,26.42850027,2.54592,0.74256,2.652,23.53,3.56,23.79778351,25.68592,4.27256,26.03884128,2.54592,0.74256,2.652,23.14,3.53,23.40770172
05/05/2019 18:30,25.32944,4.28942,25.69006918,2.08944,0.60942,2.1765,23.24,3.68,23.52955588,24.93944,4.28942,25.30562766,2.08944,0.60942,2.1765,22.85,3.68,23.14443562
05/05/2019 19:00,24.97808,4.36694,25.35694472,1.73808,0.50694,1.8105,23.24,3.86,23.55837855,24.58808,4.33694,24.96763358,1.73808,0.50694,1.8105,22.85,3.83,23.16875914
05/05/2019 19:30,24.93944,4.53942,25.3492012,1.36944,0.39942,1.4265,23.57,4.14,23.9308274,24.52944,4.51942,24.9423051,1.36944,0.39942,1.4265,23.16,4.12,23.52360517
05/05/2019 20:00,24.74072,4.33146,25.11702156,1.17072,0.34146,1.2195,23.57,3.99,23.90533413,24.33072,4.32146,24.71151457,1.17072,0.34146,1.2195,23.16,3.98,23.49948936
05/05/2019 20:30,24.62888,4.20884,24.98591732,1.05888,0.30884,1.103,23.57,3.9,23.89047718,24.21888,4.21884,24.5835872,1.05888,0.30884,1.103,23.16,3.91,23.4877351
05/05/2019 21:00,24.46664,4.07152,24.80309956,0.89664,0.26152,0.934,23.57,3.81,23.87595024,24.05664,4.07152,24.39875413,0.89664,0.26152,0.934,23.16,3.81,23.47129523
05/05/2019 21:30,24.29528,4.14404,24.64617004,0.90528,0.26404,0.943,23.39,3.88,23.70962885,23.88528,4.13404,24.24039784,0.90528,0.26404,0.943,22.98,3.87,23.30358985
05/05/2019 22:00,23.72488,4.27934,24.10773075,1.09488,0.31934,1.1405,22.63,3.96,22.97386559,23.30488,4.30934,23.69995449,1.09488,0.31934,1.1405,22.21,3.99,22.56555339
05/05/2019 22:30,22.71048,5.47764,23.36173028,1.98048,0.57764,2.063,20.73,4.9,21.30124175,22.31048,5.44764,22.96593781,1.98048,0.57764,2.063,20.33,4.87,20.90516204
05/05/2019 23:00,21.97584,5.53462,22.66207321,2.17584,0.63462,2.2665,19.8,4.9,20.39730374,21.58584,5.50462,22.27665437,2.17584,0.63462,2.2665,19.41,4.87,20.01162162
05/05/2019 23:30,21.06848,5.23414,21.70891686,1.48848,0.43414,1.5505,19.58,4.8,20.15977182,20.68848,5.19414,21.3305484,1.48848,0.43414,1.5505,19.2,4.76,19.78124364
06/05/2019 00:00,20.18704,5.14872,20.83328831,1.36704,0.39872,1.424,18.82,4.75,19.41017517,19.78704,5.25872,20.47391238,1.36704,0.39872,1.424,18.42,4.86,19.05035433
06/05/2019 00:30,19.19656,5.83858,20.06481827,1.60656,0.46858,1.6735,17.59,5.37,18.39143823,18.81656,5.79858,19.68975521,1.60656,0.46858,1.6735,17.21,5.33,18.01646469
06/05/2019 01:00,18.85672,5.80196,19.72913148,1.68672,0.49196,1.757,17.17,5.31,17.97233986,18.48672,5.75196,19.3608848,1.68672,0.49196,1.757,16.8,5.26,17.60419268
06/05/2019 01:30,18.99592,5.67506,19.82552099,1.76592,0.51506,1.8395,17.23,5.16,17.98606405,18.61592,5.66506,19.45881246,1.76592,0.51506,1.8395,16.85,5.15,17.61944948
06/05/2019 02:00,19.3932,5.6101,20.18834882,1.5432,0.4501,1.6075,17.85,5.16,18.58085305,19.0232,5.6001,19.83036203,1.5432,0.4501,1.6075,17.48,5.15,18.2228675
06/05/2019 02:30,19.4412,5.5741,20.22451108,1.5912,0.4641,1.6575,17.85,5.11,18.56702992,19.0712,5.5541,19.86350161,1.5912,0.4641,1.6575,17.48,5.09,18.20600176
06/05/2019 03:00,19.04536,5.74698,19.89355465,1.87536,0.54698,1.9535,17.17,5.2,17.94014771,18.68536,5.70698,19.53745887,1.87536,0.54698,1.9535,16.81,5.16,17.58413205
06/05/2019 03:30,18.90704,5.93872,19.81778385,1.84704,0.53872,1.924,17.06,5.4,17.89423371,18.53704,5.91872,19.45901073,1.84704,0.53872,1.924,16.69,5.38,17.53569217
06/05/2019 04:00,18.57264,5.95952,19.50535401,1.71264,0.49952,1.784,16.86,5.46,17.72205406,18.20264,5.87952,19.12863974,1.71264,0.49952,1.784,16.49,5.38,17.34544609
06/05/2019 04:30,18.56656,6.03358,19.52232665,1.96656,0.57358,2.0485,16.6,5.46,17.47488484,18.20656,5.95358,19.15525886,1.96656,0.57358,2.0485,16.24,5.38,17.10795137
06/05/2019 05:00,18.53736,5.94548,19.46747154,2.00736,0.58548,2.091,16.53,5.36,17.37729841,18.16736,5.96548,19.12171334,2.00736,0.58548,2.091,16.16,5.38,17.03202865
06/05/2019 05:30,18.81192,5.05056,19.47810284,2.16192,0.63056,2.252,16.65,4.42,17.2266915,18.38192,5.71056,19.24851886,2.16192,0.63056,2.252,16.22,5.08,16.9969056
06/05/2019 06:00,19.16496,5.18228,19.85325459,1.82496,0.53228,1.901,17.34,4.65,17.95266276,18.80496,5.16228,19.50065782,1.82496,0.53228,1.901,16.98,4.63,17.5999233
06/05/2019 06:30,19.99728,5.30254,20.68835754,2.23728,0.65254,2.3305,17.76,4.65,18.35865191,19.62728,5.28254,20.32573121,2.23728,0.65254,2.3305,17.39,4.63,17.99580507
06/05/2019 07:00,20.82624,5.11682,21.4456084,2.04624,0.59682,2.1315,18.78,4.52,19.31628329,20.43624,5.10682,21.06465086,2.04624,0.59682,2.1315,18.39,4.51,18.93494653
06/05/2019 07:30,21.92824,5.05782,22.50398304,2.35824,0.68782,2.4565,19.57,4.37,20.05197746,21.54824,5.04782,22.13158679,2.35824,0.68782,2.4565,19.19,4.36,19.67906756
06/05/2019 08:00,22.74816,5.05238,23.3024747,2.88816,0.84238,3.0085,19.86,4.21,20.30132262,22.36816,5.03238,22.92726391,2.88816,0.84238,3.0085,19.48,4.19,19.92552383
06/05/2019 08:30,23.74248,5.02864,24.26916926,3.73248,1.08864,3.888,20.01,3.94,20.39420751,23.35248,5.00864,23.88356751,3.73248,1.08864,3.888,19.62,3.92,20.00776849
06/05/2019 09:00,24.89216,4.35438,25.27014552,4.47216,1.30438,4.6585,20.42,3.05,20.64652271,24.52216,4.31438,24.89879929,4.47216,1.30438,4.6585,20.05,3.01,20.27467879
06/05/2019 09:30,25.98536,4.30698,26.33987492,5.47536,1.59698,5.7035,20.51,2.71,20.68826237,25.62536,4.25698,25.97654623,5.47536,1.59698,5.7035,20.15,2.66,20.32481488
06/05/2019 10:00,26.6504,4.1822,26.9765568,5.8704,1.7122,6.115,20.78,2.47,20.92628252,26.2904,4.1422,26.61471309,5.8704,1.7122,6.115,20.42,2.43,20.5640779
06/05/2019 10:30,27.15344,4.78642,27.57207138,6.91344,2.01642,7.2015,20.24,2.77,20.42866858,26.79344,4.72642,27.20712173,6.91344,2.01642,7.2015,19.88,2.71,20.06386055
06/05/2019 11:00,27.47672,4.76946,27.88759385,7.74672,2.25946,8.0695,19.73,2.51,19.88901707,27.12672,4.71946,27.53420129,7.74672,2.25946,8.0695,19.38,2.46,19.53550614
06/05/2019 11:30,27.4816,4.4588,27.84096327,6.6816,1.9488,6.96,20.8,2.51,20.95089736,27.1216,4.4088,27.47760368,6.6816,1.9488,6.96,20.44,2.46,20.58750106
06/05/2019 12:00,27.82096,4.00528,28.10779399,4.92096,1.43528,5.126,22.9,2.57,23.04376054,27.45096,3.97528,27.73730441,4.92096,1.43528,5.126,22.53,2.54,22.67272591
06/05/2019 12:30,28.39808,4.28694,28.71983291,7.01808,2.04694,7.3105,21.38,2.24,21.49702305,28.02808,4.24694,28.34801171,7.01808,2.04694,7.3105,21.01,2.2,21.12486923
06/05/2019 13:00,28.01472,4.19096,28.32646611,6.41472,1.87096,6.682,21.6,2.32,21.72423531,27.64472,4.16096,27.95611082,6.41472,1.87096,6.682,21.23,2.29,21.35314965
06/05/2019 13:30,27.54336,3.82348,27.80747524,5.46336,1.59348,5.691,22.08,2.23,22.19232525,27.17336,3.79348,27.43687271,5.46336,1.59348,5.691,21.71,2.2,21.82118466
06/05/2019 14:00,27.28552,4.00286,27.57757223,5.73552,1.67286,5.9745,21.55,2.33,21.67559457,26.91552,3.96286,27.20568831,5.73552,1.67286,5.9745,21.18,2.29,21.30343869
06/05/2019 14:30,27.20544,3.84242,27.47544644,6.14544,1.79242,6.4015,21.06,2.05,21.15953922,26.83544,3.78242,27.10069263,6.14544,1.79242,6.4015,20.69,1.99,20.78548051
06/05/2019 15:00,27.25248,4.11864,27.5619459,7.09248,2.06864,7.388,20.16,2.05,20.26396062,26.89248,4.05864,27.19702262,7.09248,2.06864,7.388,19.8,1.99,19.89975125
06/05/2019 15:30,27.19328,4.02554,27.4896244,6.77328,1.97554,7.0555,20.42,2.05,20.52264359,26.83328,3.96554,27.12471978,6.77328,1.97554,7.0555,20.06,1.99,20.15846472
06/05/2019 16:00,27.4,3.9825,27.68790903,6.18,1.8025,6.4375,21.22,2.18,21.33168535,26.24,3.7925,26.51265087,6.18,1.8025,6.4375,20.06,1.99,20.15846472
06/05/2019 16:30,28.07752,4.43386,28.42545064,7.72752,2.25386,8.0495,20.35,2.18,20.46643349,27.71752,4.38386,28.06205879,7.72752,2.25386,8.0495,19.99,2.13,20.10315896
06/05/2019 17:00,28.21744,3.75092,28.4656516,4.35744,1.27092,4.539,23.86,2.48,23.98853893,27.82744,3.68092,28.06983415,4.35744,1.27092,4.539,23.47,2.41,23.5934101
06/05/2019 17:30,28.50992,3.70456,28.74959657,3.88992,1.13456,4.052,24.62,2.57,24.75377345,28.10992,3.66456,28.3477795,3.88992,1.13456,4.052,24.22,2.53,24.35178228
06/05/2019 18:00,28.49432,3.82376,28.74973761,4.02432,1.17376,4.192,24.47,2.65,24.61307376,28.10432,3.78376,28.35788501,4.02432,1.17376,4.192,24.08,2.61,24.22103425
06/05/2019 18:30,27.84536,3.91448,28.11916121,3.61536,1.05448,3.766,24.23,2.86,24.3982069,27.45536,3.88448,27.7287933,3.61536,1.05448,3.766,23.84,2.83,24.00738428
06/05/2019 19:00,26.88776,3.75018,27.14802917,2.77776,0.81018,2.8935,24.11,2.94,24.28859197,26.48776,3.74018,26.75052105,2.77776,0.81018,2.8935,23.71,2.93,23.8903537
06/05/2019 19:30,26.08032,3.57676,26.32444308,1.60032,0.46676,1.667,24.48,3.11,24.67676032,25.68032,3.54676,25.92408806,1.60032,0.46676,1.667,24.08,3.08,24.27617762
06/05/2019 20:00,26.02136,3.49998,26.25568579,1.13136,0.32998,1.1785,24.89,3.17,25.09105418,25.62136,3.47998,25.85661132,1.13136,0.32998,1.1785,24.49,3.15,24.69175166
06/05/2019 20:30,25.86832,3.54576,26.11019712,1.28832,0.37576,1.342,24.58,3.17,24.78356915,25.45832,3.52576,25.70130426,1.28832,0.37576,1.342,24.17,3.15,24.37440051
06/05/2019 21:00,25.72128,3.47954,25.95556671,1.06128,0.30954,1.1055,24.66,3.17,24.86291415,25.32128,3.45954,25.5565185,1.06128,0.30954,1.1055,24.26,3.15,24.46364854
06/05/2019 21:30,25.59848,3.61414,25.85235359,1.00848,0.29414,1.0505,24.59,3.32,24.81311145,25.19848,3.60414,25.45492525,1.00848,0.29414,1.0505,24.19,3.31,24.41540907
06/05/2019 22:00,24.5612,3.6816,24.83559389,0.9312,0.2716,0.97,23.63,3.41,23.87477749,24.1712,3.6516,24.44547181,0.9312,0.2716,0.97,23.24,3.38,23.48450553
06/05/2019 22:30,23.54248,3.82114,23.85056552,1.03248,0.30114,1.0755,22.51,3.52,22.78355767,23.15248,3.81114,23.46406014,1.03248,0.30114,1.0755,22.12,3.51,22.396752
06/05/2019 23:00,22.004,4.497,22.45882956,0.984,0.287,1.025,21.02,4.21,21.43745554,21.634,4.467,22.09036091,0.984,0.287,1.025,20.65,4.18,21.06881345
06/05/2019 23:30,21.08432,4.22626,21.5037165,0.84432,0.24626,0.8795,20.24,3.98,20.62760287,20.72432,4.19626,21.14488206,0.84432,0.24626,0.8795,19.88,3.95,20.2686186
07/05/2019 00:00,19.98672,4.32446,20.44920367,0.90672,0.26446,0.9445,19.08,4.06,19.50717817,19.63672,4.26446,20.09443683,0.90672,0.26446,0.9445,18.73,4,19.15236017
07/05/2019 00:30,19.25704,4.66622,19.81431802,0.94704,0.27622,0.9865,18.31,4.39,18.82891925,18.90704,4.59622,19.45768228,0.94704,0.27622,0.9865,17.96,4.32,18.47224946
07/05/2019 01:00,18.93648,4.70564,19.51238895,0.87648,0.25564,0.913,18.06,4.45,18.60016398,18.59648,4.57564,19.15112398,0.87648,0.25564,0.913,17.72,4.32,18.2389912
07/05/2019 01:30,19.2472,4.7146,19.81620955,0.9072,0.2646,0.945,18.34,4.45,18.87215144,18.9072,4.6746,19.47650115,0.9072,0.2646,0.945,18,4.41,18.53235279
07/05/2019 02:00,19.55536,4.71698,20.11621249,0.91536,0.26698,0.9535,18.64,4.45,19.16382269,19.21536,4.67698,19.77635461,0.91536,0.26698,0.9535,18.3,4.41,18.82387048
07/05/2019 02:30,19.52656,4.83858,20.11711714,0.88656,0.25858,0.9235,18.64,4.58,19.19442627,19.18656,4.77858,19.77268094,0.88656,0.25858,0.9235,18.3,4.52,18.8499443
07/05/2019 03:00,19.2932,5.0951,19.95463882,0.9432,0.2751,0.9825,18.35,4.82,18.97247743,18.9532,5.0251,19.60804478,0.9432,0.2751,0.9825,18.01,4.75,18.62585837
07/05/2019 03:30,19.22288,5.11834,19.89262476,1.02288,0.29834,1.0655,18.2,4.82,18.82743743,18.87288,5.04834,19.53641053,1.02288,0.29834,1.0655,17.85,4.75,18.47119379
07/05/2019 04:00,18.95696,5.03328,19.61377679,1.17696,0.34328,1.226,17.78,4.69,18.38816195,18.61696,4.98328,19.27237088,1.17696,0.34328,1.226,17.44,4.64,18.04669499
07/05/2019 04:30,18.98048,5.09264,19.65180916,1.38048,0.40264,1.438,17.6,4.69,18.21417305,18.64048,5.04264,19.31050783,1.38048,0.40264,1.438,17.26,4.64,17.87280616
07/05/2019 05:00,19.02472,5.02096,19.67612793,1.13472,0.33096,1.182,17.89,4.69,18.49454514,18.68472,4.89096,19.31424995,1.13472,0.33096,1.182,17.55,4.56,18.13273559
07/05/2019 05:30,19.44024,4.79382,20.02257829,0.87024,0.25382,0.9065,18.57,4.54,19.11691659,19.10024,4.81382,19.69751332,0.87024,0.25382,0.9065,18.23,4.56,18.79166038
07/05/2019 06:00,20.57256,4.56908,21.07383964,0.92256,0.26908,0.961,19.65,4.3,20.11498198,20.22256,4.49908,20.7169895,0.92256,0.26908,0.961,19.3,4.23,19.75810973
07/05/2019 06:30,22.7276,3.9868,23.07462624,1.0176,0.2968,1.06,21.71,3.69,22.02135781,22.3576,3.9368,22.7015566,1.0176,0.2968,1.06,21.34,3.64,21.64821471
07/05/2019 07:00,25.40544,2.77242,25.55626526,1.10544,0.32242,1.1515,24.3,2.45,24.42319594,24.98544,2.83242,25.14547305,1.10544,0.32242,1.1515,23.88,2.51,24.0115493
07/05/2019 07:30,28.28504,2.47522,28.39313653,1.59504,0.46522,1.6615,26.69,2.01,26.76557864,27.85504,2.43522,27.96128663,1.59504,0.46522,1.6615,26.26,1.97,26.33379008
07/05/2019 08:00,29.37312,2.38466,29.46976046,2.31312,0.67466,2.4095,27.06,1.71,27.1139761,28.94312,2.37466,29.04037199,2.31312,0.67466,2.4095,26.63,1.7,26.68420694
07/05/2019 08:30,30.11488,2.62934,30.22944634,4.21488,1.22934,4.3905,25.9,1.4,25.93781024,29.71488,2.62934,29.83098259,4.21488,1.22934,4.3905,25.5,1.4,25.53840246
07/05/2019 09:00,30.51808,2.84694,30.65058359,5.57808,1.62694,5.8105,24.94,1.22,24.96982179,30.11808,2.83694,30.25139619,5.57808,1.62694,5.8105,24.54,1.21,24.56981278
07/05/2019 09:30,31.37704,2.94872,31.51529135,6.88704,2.00872,7.174,24.49,0.94,24.50803338,30.99704,2.96872,31.13887903,6.88704,2.00872,7.174,24.11,0.96,24.12910483
07/05/2019 10:00,31.42584,2.87962,31.55749722,6.85584,1.99962,7.1415,24.57,0.88,24.58575401,31.04584,2.88962,31.18002702,6.85584,1.99962,7.1415,24.19,0.89,24.20636693
07/05/2019 10:30,31.21672,2.91446,31.35247494,7.14672,2.08446,7.4445,24.07,0.83,24.08430609,30.82672,2.92446,30.96512768,7.14672,2.08446,7.4445,23.68,0.84,23.69489396
07/05/2019 11:00,30.7952,2.5986,30.90464472,6.4752,1.8886,6.745,24.32,0.71,24.33036169,30.4152,2.5886,30.52515751,6.4752,1.8886,6.745,23.94,0.7,23.95023173
07/05/2019 11:30,31.43112,2.97366,31.57147381,7.28112,2.12366,7.5845,24.15,0.85,24.16495396,31.07112,2.69366,31.18766266,7.28112,2.12366,7.5845,23.79,0.57,23.79682752
