Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-01 00:30:00,1.56,0.0,1.56,1.56,0.0,1.56,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-09-01 01:00:00,1.45,0.0,1.45,1.45,0.0,1.45,1.47,0.0,1.47,1.47,0.0,1.47
2019-09-01 01:30:00,1.4,0.0,1.4,1.4,0.0,1.4,1.44,0.0,1.44,1.44,0.0,1.44
2019-09-01 02:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.35,0.0,1.35,1.35,0.0,1.35
2019-09-01 02:30:00,1.27,0.0,1.27,1.27,0.0,1.27,1.32,0.0,1.32,1.32,0.0,1.32
2019-09-01 03:00:00,1.33,0.0,1.33,1.33,0.0,1.33,1.34,0.0,1.34,1.34,0.0,1.34
2019-09-01 03:30:00,1.34,0.0,1.34,1.34,0.0,1.34,1.38,0.0,1.38,1.38,0.0,1.38
2019-09-01 04:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.35,0.0,1.35,1.35,0.0,1.35
2019-09-01 04:30:00,1.25,0.0,1.25,1.25,0.0,1.25,1.27,0.0,1.27,1.27,0.0,1.27
2019-09-01 05:00:00,1.22,0.0,1.22,1.22,0.0,1.22,1.26,0.0,1.26,1.26,0.0,1.26
2019-09-01 05:30:00,1.22,0.0,1.22,1.22,0.0,1.22,1.25,0.0,1.25,1.25,0.0,1.25
2019-09-01 06:00:00,1.25,0.0,1.25,1.25,0.0,1.25,1.29,0.0,1.29,1.29,0.0,1.29
2019-09-01 06:30:00,1.31,0.0,1.31,1.31,0.0,1.31,1.33,0.0,1.33,1.33,0.0,1.33
2019-09-01 07:00:00,1.35,-0.9400000000000001,1.6450227962000001,1.35,-0.9400000000000001,1.6450227962000001,1.46,0.8,1.6648123017,1.46,0.8,1.6648123017
2019-09-01 07:30:00,1.49,0.0,1.49,1.49,0.0,1.49,1.51,0.0,1.51,1.51,0.0,1.51
2019-09-01 08:00:00,1.65,-0.9400000000000001,1.8989734069000002,1.65,-0.9400000000000001,1.8989734069000002,1.67,0.8,1.8517289218,1.67,0.8,1.8517289218
2019-09-01 08:30:00,1.9,0.0,1.9,1.9,0.0,1.9,1.92,0.0,1.92,1.92,0.0,1.92
2019-09-01 09:00:00,2.09,0.0,2.09,2.09,0.0,2.09,2.12,0.0,2.12,2.12,0.0,2.12
2019-09-01 09:30:00,2.19,0.0,2.19,2.19,0.0,2.19,2.22,0.0,2.22,2.22,0.0,2.22
2019-09-01 10:00:00,2.14,0.0,2.14,2.14,0.0,2.14,2.15,0.0,2.15,2.15,0.0,2.15
2019-09-01 10:30:00,2.03,0.0,2.03,2.03,0.0,2.03,2.05,0.0,2.05,2.05,0.0,2.05
2019-09-01 11:00:00,2.09,0.0,2.09,2.09,0.0,2.09,2.12,0.0,2.12,2.12,0.0,2.12
2019-09-01 11:30:00,2.21,0.0,2.21,2.21,0.0,2.21,2.23,0.0,2.23,2.23,0.0,2.23
2019-09-01 12:00:00,2.3,0.0,2.3,2.3,0.0,2.3,2.33,0.0,2.33,2.33,0.0,2.33
2019-09-01 12:30:00,2.38,0.0,2.38,2.38,0.0,2.38,2.4,0.0,2.4,2.4,0.0,2.4
2019-09-01 13:00:00,2.29,0.0,2.29,2.29,0.0,2.29,2.31,0.0,2.31,2.31,0.0,2.31
2019-09-01 13:30:00,2.29,0.0,2.29,2.29,0.0,2.29,2.34,0.0,2.34,2.34,0.0,2.34
2019-09-01 14:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-09-01 14:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.26,0.0,2.26,2.26,0.0,2.26
2019-09-01 15:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.26,0.0,2.26,2.26,0.0,2.26
2019-09-01 15:30:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.3,0.0,2.3,2.3,0.0,2.3
2019-09-01 16:00:00,2.16,0.0,2.16,2.16,0.0,2.16,2.18,0.0,2.18,2.18,0.0,2.18
2019-09-01 16:30:00,2.33,0.0,2.33,2.33,0.0,2.33,2.37,0.0,2.37,2.37,0.0,2.37
2019-09-01 17:00:00,2.49,0.0,2.49,2.49,0.0,2.49,2.51,0.0,2.51,2.51,0.0,2.51
2019-09-01 17:30:00,2.56,0.0,2.56,2.56,0.0,2.56,2.59,0.0,2.59,2.59,0.0,2.59
2019-09-01 18:00:00,2.63,0.0,2.63,2.63,0.0,2.63,2.66,0.0,2.66,2.66,0.0,2.66
2019-09-01 18:30:00,2.63,0.0,2.63,2.63,0.0,2.63,2.66,0.0,2.66,2.66,0.0,2.66
2019-09-01 19:00:00,2.42,-0.8,2.5488036409,2.42,-0.8,2.5488036409,2.56,0.9400000000000001,2.7271230262,2.56,0.9400000000000001,2.7271230262
2019-09-01 19:30:00,2.4,-0.8,2.5298221281,2.4,-0.8,2.5298221281,2.56,0.9400000000000001,2.7271230262,2.56,0.9400000000000001,2.7271230262
2019-09-01 20:00:00,2.4,-0.8,2.5298221281,2.4,-0.8,2.5298221281,2.54,0.9400000000000001,2.7083574358,2.54,0.9400000000000001,2.7083574358
2019-09-01 20:30:00,2.52,-0.78,2.6379537524,2.52,-0.78,2.6379537524,2.66,0.9400000000000001,2.8212054161,2.66,0.9400000000000001,2.8212054161
2019-09-01 21:00:00,2.62,-0.78,2.733642259,2.62,-0.78,2.733642259,2.79,0.96,2.950542323,2.79,0.96,2.950542323
2019-09-01 21:30:00,2.51,-0.8,2.6344069541,2.51,-0.8,2.6344069541,2.67,0.9400000000000001,2.8306359709,2.67,0.9400000000000001,2.8306359709
2019-09-01 22:00:00,2.22,-0.8,2.359745749,2.22,-0.8,2.359745749,2.31,0.9400000000000001,2.4939326374,2.31,0.9400000000000001,2.4939326374
2019-09-01 22:30:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.3,0.0,2.3,2.3,0.0,2.3
2019-09-01 23:00:00,2.13,-0.77,2.2649061791,2.13,-0.77,2.2649061791,2.18,0.9400000000000001,2.3740261161,2.18,0.9400000000000001,2.3740261161
2019-09-01 23:30:00,1.94,-0.8,2.0984756372,1.94,-0.8,2.0984756372,2.1,0.9400000000000001,2.3007824756,2.1,0.9400000000000001,2.3007824756
2019-09-02 00:00:00,1.8599999999999999,-0.77,2.0130822139,1.8599999999999999,-0.77,2.0130822139,2.0,0.9400000000000001,2.2098868749,2.0,0.9400000000000001,2.2098868749
2019-09-02 00:30:00,1.6600000000000001,-0.8,1.8427153877,1.6600000000000001,-0.8,1.8427153877,1.8,0.9400000000000001,2.0306649157,1.8,0.9400000000000001,2.0306649157
2019-09-02 01:00:00,1.6600000000000001,-0.74,1.8174707701,1.6600000000000001,-0.74,1.8174707701,1.8,0.96,2.04,1.8,0.96,2.04
2019-09-02 01:30:00,1.6099999999999999,-0.8,1.7978042162999999,1.6099999999999999,-0.8,1.7978042162999999,1.74,0.9400000000000001,1.9776754031000001,1.74,0.9400000000000001,1.9776754031000001
2019-09-02 02:00:00,1.5,-0.8,1.7000000000000002,1.5,-0.8,1.7000000000000002,1.6400000000000001,0.9400000000000001,1.8902909829,1.6400000000000001,0.9400000000000001,1.8902909829
2019-09-02 02:30:00,1.46,-0.8,1.6648123017,1.46,-0.8,1.6648123017,1.6,0.9400000000000001,1.8556939403000001,1.6,0.9400000000000001,1.8556939403000001
2019-09-02 03:00:00,1.4100000000000001,-0.8,1.6211415731,1.4100000000000001,-0.8,1.6211415731,1.55,0.9400000000000001,1.8127603261,1.55,0.9400000000000001,1.8127603261
2019-09-02 03:30:00,1.4,-0.8,1.6124515497,1.4,-0.8,1.6124515497,1.53,0.9400000000000001,1.7956892827000002,1.53,0.9400000000000001,1.7956892827000002
2019-09-02 04:00:00,1.4100000000000001,-0.8,1.6211415731,1.4100000000000001,-0.8,1.6211415731,1.55,0.9400000000000001,1.8127603261,1.55,0.9400000000000001,1.8127603261
2019-09-02 04:30:00,1.3599999999999999,-0.8,1.5778466339000001,1.3599999999999999,-0.8,1.5778466339000001,1.49,0.9400000000000001,1.7617321021999999,1.49,0.9400000000000001,1.7617321021999999
2019-09-02 05:00:00,1.42,-0.8,1.6298466186,1.42,-0.8,1.6298466186,1.56,0.9400000000000001,1.8213182039,1.56,0.9400000000000001,1.8213182039
2019-09-02 05:30:00,1.48,-0.8,1.6823792676,1.48,-0.8,1.6823792676,1.6099999999999999,0.9400000000000001,1.8643229334,1.6099999999999999,0.9400000000000001,1.8643229334
2019-09-02 06:00:00,1.6099999999999999,-0.8,1.7978042162999999,1.6099999999999999,-0.8,1.7978042162999999,1.72,0.9400000000000001,1.9601020382,1.72,0.9400000000000001,1.9601020382
2019-09-02 06:30:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.88,0.0,1.88,1.88,0.0,1.88
2019-09-02 07:00:00,2.07,-0.68,2.1788299612,2.07,-0.68,2.1788299612,2.14,1.07,2.3925927359,2.14,1.07,2.3925927359
2019-09-02 07:30:00,2.25,0.0,2.25,2.25,0.0,2.25,2.27,0.0,2.27,2.27,0.0,2.27
2019-09-02 08:00:00,2.25,0.0,2.25,2.25,0.0,2.25,2.27,0.0,2.27,2.27,0.0,2.27
2019-09-02 08:30:00,2.31,0.0,2.31,2.31,0.0,2.31,2.34,0.0,2.34,2.34,0.0,2.34
2019-09-02 09:00:00,2.31,-0.54,2.3722773868,2.31,-0.54,2.3722773868,2.44,1.17,2.7060118255,2.44,1.17,2.7060118255
2019-09-02 09:30:00,2.5300000000000002,-0.54,2.5869866641,2.5300000000000002,-0.54,2.5869866641,2.59,1.21,2.858706001,2.59,1.21,2.858706001
2019-09-02 10:00:00,2.44,0.0,2.44,2.44,0.0,2.44,2.48,0.0,2.48,2.48,0.0,2.48
2019-09-02 10:30:00,2.44,0.0,2.44,2.44,0.0,2.44,2.49,0.54,2.5478814729,2.49,0.54,2.5478814729
2019-09-02 11:00:00,2.35,0.0,2.35,2.35,0.0,2.35,2.4,0.0,2.4,2.4,0.0,2.4
2019-09-02 11:30:00,2.29,-0.54,2.3528068344,2.29,-0.54,2.3528068344,2.36,1.29,2.6895538664,2.36,1.29,2.6895538664
2019-09-02 12:00:00,2.35,-0.54,2.411244492,2.35,-0.54,2.411244492,2.4,1.25,2.7060118255,2.4,1.25,2.7060118255
2019-09-02 12:30:00,2.36,0.63,2.4426420122,2.36,0.63,2.4426420122,2.39,0.63,2.4716391322,2.39,0.63,2.4716391322
2019-09-02 13:00:00,2.42,-0.54,2.4795160818,2.42,-0.54,2.4795160818,2.55,1.21,2.8225166076,2.55,1.21,2.8225166076
2019-09-02 13:30:00,2.5,0.0,2.5,2.5,0.0,2.5,2.52,0.0,2.52,2.52,0.0,2.52
2019-09-02 14:00:00,2.36,0.0,2.36,2.36,0.0,2.36,2.39,0.0,2.39,2.39,0.0,2.39
2019-09-02 14:30:00,2.35,0.0,2.35,2.35,0.0,2.35,2.39,0.0,2.39,2.39,0.0,2.39
2019-09-02 15:00:00,2.32,-0.54,2.3820159529,2.32,-0.54,2.3820159529,2.48,1.21,2.7594383486,2.48,1.21,2.7594383486
2019-09-02 15:30:00,2.42,-0.54,2.4795160818,2.42,-0.54,2.4795160818,2.5700000000000003,1.21,2.8405985285,2.5700000000000003,1.21,2.8405985285
2019-09-02 16:00:00,2.55,-0.54,2.6065494432,2.55,-0.54,2.6065494432,2.71,1.22,2.9719522203,2.71,1.22,2.9719522203
2019-09-02 16:30:00,2.81,-0.54,2.8614157335,2.81,-0.54,2.8614157335,2.98,1.23,3.2238641411,2.98,1.23,3.2238641411
2019-09-02 17:00:00,2.83,-0.54,2.8810588331,2.83,-0.54,2.8810588331,3.0,1.2,3.2310988843,3.0,1.2,3.2310988843
2019-09-02 17:30:00,2.92,-0.62,2.9850963134,2.92,-0.62,2.9850963134,3.08,1.11,3.273912033,3.08,1.11,3.273912033
2019-09-02 18:00:00,3.06,-0.66,3.1303673906,3.06,-0.66,3.1303673906,3.11,1.07,3.2889207956,3.11,1.07,3.2889207956
2019-09-02 18:30:00,3.03,0.0,3.03,3.03,0.0,3.03,3.06,0.0,3.06,3.06,0.0,3.06
2019-09-02 19:00:00,3.06,0.54,3.1072817703,3.06,0.54,3.1072817703,3.09,0.54,3.1368296097,3.09,0.54,3.1368296097
2019-09-02 19:30:00,2.99,0.0,2.99,2.99,0.0,2.99,3.02,0.0,3.02,3.02,0.0,3.02
2019-09-02 20:00:00,2.99,0.0,2.99,2.99,0.0,2.99,3.05,0.0,3.05,3.05,0.0,3.05
2019-09-02 20:30:00,2.91,0.67,2.9861346252,2.91,0.67,2.9861346252,2.94,0.67,3.0153772567,2.94,0.67,3.0153772567
2019-09-02 21:00:00,2.79,0.0,2.79,2.79,0.0,2.79,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003
2019-09-02 21:30:00,2.63,-0.67,2.7140007369,2.63,-0.67,2.7140007369,2.7199999999999998,1.07,2.9228924031,2.7199999999999998,1.07,2.9228924031
2019-09-02 22:00:00,2.43,-0.6900000000000001,2.5260641322,2.43,-0.6900000000000001,2.5260641322,2.59,1.04,2.7910034038,2.59,1.04,2.7910034038
2019-09-02 22:30:00,2.32,-0.71,2.4262110378,2.32,-0.71,2.4262110378,2.47,1.02,2.6723210885,2.47,1.02,2.6723210885
2019-09-02 23:00:00,2.29,-0.67,2.3860008382,2.29,-0.67,2.3860008382,2.44,1.07,2.664301034,2.44,1.07,2.664301034
2019-09-02 23:30:00,2.06,-0.67,2.1662179022,2.06,-0.67,2.1662179022,2.21,1.07,2.4554022074,2.21,1.07,2.4554022074
2019-09-03 00:00:00,1.75,-0.73,1.8961540022,1.75,-0.73,1.8961540022,1.85,1.04,2.1222865028,1.85,1.04,2.1222865028
2019-09-03 00:30:00,1.74,0.0,1.74,1.74,0.0,1.74,1.75,0.0,1.75,1.75,0.0,1.75
2019-09-03 01:00:00,1.58,-0.8,1.7709884246,1.58,-0.8,1.7709884246,1.67,0.9400000000000001,1.9163767897000001,1.67,0.9400000000000001,1.9163767897000001
2019-09-03 01:30:00,1.54,-0.8,1.7353962084,1.54,-0.8,1.7353962084,1.69,0.9400000000000001,1.9338303959,1.69,0.9400000000000001,1.9338303959
2019-09-03 02:00:00,1.48,-0.8,1.6823792676,1.48,-0.8,1.6823792676,1.62,0.9400000000000001,1.8729655630000002,1.62,0.9400000000000001,1.8729655630000002
2019-09-03 02:30:00,1.48,-0.8,1.6823792676,1.48,-0.8,1.6823792676,1.62,0.9400000000000001,1.8729655630000002,1.62,0.9400000000000001,1.8729655630000002
2019-09-03 03:00:00,1.43,-0.8,1.6385664466,1.43,-0.8,1.6385664466,1.57,0.9400000000000001,1.8298907071000001,1.57,0.9400000000000001,1.8298907071000001
2019-09-03 03:30:00,1.43,-0.8,1.6385664466,1.43,-0.8,1.6385664466,1.57,0.9400000000000001,1.8298907071000001,1.57,0.9400000000000001,1.8298907071000001
2019-09-03 04:00:00,1.46,-0.8,1.6648123017,1.46,-0.8,1.6648123017,1.5899999999999999,0.9400000000000001,1.8470787747,1.5899999999999999,0.9400000000000001,1.8470787747
2019-09-03 04:30:00,1.51,-0.8,1.7088300091000002,1.51,-0.8,1.7088300091000002,1.65,0.9400000000000001,1.8989734069000002,1.65,0.9400000000000001,1.8989734069000002
2019-09-03 05:00:00,1.51,-0.8,1.7088300091000002,1.51,-0.8,1.7088300091000002,1.65,0.9400000000000001,1.8989734069000002,1.65,0.9400000000000001,1.8989734069000002
2019-09-03 05:30:00,1.53,-0.8,1.7265283085,1.53,-0.8,1.7265283085,1.67,0.9400000000000001,1.9163767897000001,1.67,0.9400000000000001,1.9163767897000001
2019-09-03 06:00:00,1.58,-0.8,1.7709884246,1.58,-0.8,1.7709884246,1.7000000000000002,0.9400000000000001,1.9425756099,1.7000000000000002,0.9400000000000001,1.9425756099
2019-09-03 06:30:00,1.79,0.0,1.79,1.79,0.0,1.79,1.82,0.0,1.82,1.82,0.0,1.82
2019-09-03 07:00:00,2.01,-0.67,2.1187260323,2.01,-0.67,2.1187260323,2.12,1.07,2.3747210362,2.12,1.07,2.3747210362
2019-09-03 07:30:00,2.16,-0.61,2.2444821229,2.16,-0.61,2.2444821229,2.32,1.1,2.5675669417,2.32,1.1,2.5675669417
2019-09-03 08:00:00,2.31,-0.55,2.3745736459,2.31,-0.55,2.3745736459,2.48,1.17,2.7421342053,2.48,1.17,2.7421342053
2019-09-03 08:30:00,2.55,-0.54,2.6065494432,2.55,-0.54,2.6065494432,2.6,1.21,2.8677691678,2.6,1.21,2.8677691678
2019-09-03 09:00:00,2.59,0.0,2.59,2.59,0.0,2.59,2.62,0.0,2.62,2.62,0.0,2.62
2019-09-03 09:30:00,2.44,0.0,2.44,2.44,0.0,2.44,2.49,0.0,2.49,2.49,0.0,2.49
2019-09-03 10:00:00,2.43,0.0,2.43,2.43,0.0,2.43,2.46,0.0,2.46,2.46,0.0,2.46
2019-09-03 10:30:00,2.35,0.0,2.35,2.35,0.0,2.35,2.38,0.0,2.38,2.38,0.0,2.38
2019-09-03 11:00:00,2.37,0.54,2.4307406279,2.37,0.54,2.4307406279,2.4,0.54,2.46,2.4,0.54,2.46
2019-09-03 11:30:00,2.58,0.54,2.6359059164,2.58,0.54,2.6359059164,2.6,0.54,2.6554848898,2.6,0.54,2.6554848898
2019-09-03 12:00:00,2.7800000000000002,-0.54,2.8319604517,2.7800000000000002,-0.54,2.8319604517,2.91,1.31,3.1912693399,2.91,1.31,3.1912693399
2019-09-03 12:30:00,2.64,-0.54,2.6946613887,2.64,-0.54,2.6946613887,2.8,1.29,3.0828720376,2.8,1.29,3.0828720376
2019-09-03 13:00:00,2.64,0.0,2.64,2.64,0.0,2.64,2.68,0.54,2.7338617375,2.68,0.54,2.7338617375
2019-09-03 13:30:00,2.54,0.0,2.54,2.54,0.0,2.54,2.58,0.0,2.58,2.58,0.0,2.58
2019-09-03 14:00:00,2.42,0.0,2.42,2.42,0.0,2.42,2.44,0.0,2.44,2.44,0.0,2.44
2019-09-03 14:30:00,2.5700000000000003,0.54,2.6261188092000003,2.5700000000000003,0.54,2.6261188092000003,2.61,0.54,2.6652767211,2.61,0.54,2.6652767211
2019-09-03 15:00:00,2.69,-0.18,2.6960155786,2.69,-0.18,2.6960155786,2.74,0.88,2.877846417,2.74,0.88,2.877846417
2019-09-03 15:30:00,2.6,-0.54,2.6554848898,2.6,-0.54,2.6554848898,2.77,1.22,3.0267639485,2.77,1.22,3.0267639485
2019-09-03 16:00:00,2.47,-0.54,2.528339376,2.47,-0.54,2.528339376,2.66,1.18,2.9099828178,2.66,1.18,2.9099828178
2019-09-03 16:30:00,2.69,-0.54,2.7436654315,2.69,-0.54,2.7436654315,2.74,1.21,2.9952796197,2.74,1.21,2.9952796197
2019-09-03 17:00:00,2.87,0.0,2.87,2.87,0.0,2.87,2.9,0.0,2.9,2.9,0.0,2.9
2019-09-03 17:30:00,2.87,-0.56,2.9241238004000003,2.87,-0.56,2.9241238004000003,3.03,1.17,3.2480455662,3.03,1.17,3.2480455662
2019-09-03 18:00:00,3.04,-0.54,3.0875880554,3.04,-0.54,3.0875880554,3.18,1.17,3.3884067052,3.18,1.17,3.3884067052
2019-09-03 18:30:00,3.14,0.67,3.2106852851,3.14,0.67,3.2106852851,3.17,0.67,3.2400308641,3.17,0.67,3.2400308641
2019-09-03 19:00:00,3.14,0.0,3.14,3.14,0.0,3.14,3.19,0.0,3.19,3.19,0.0,3.19
2019-09-03 19:30:00,3.0,-0.55,3.05,3.0,-0.55,3.05,3.08,1.21,3.3091539704,3.08,1.21,3.3091539704
2019-09-03 20:00:00,2.89,-0.67,2.96664794,2.89,-0.67,2.96664794,2.9699999999999998,1.18,3.195825402,2.9699999999999998,1.18,3.195825402
2019-09-03 20:30:00,2.86,-0.67,2.9374308502,2.86,-0.67,2.9374308502,3.02,1.1400000000000001,3.2280024783,3.02,1.1400000000000001,3.2280024783
2019-09-03 21:00:00,2.81,-0.65,2.8841983288,2.81,-0.65,2.8841983288,2.9699999999999998,1.09,3.1637003651,2.9699999999999998,1.09,3.1637003651
2019-09-03 21:30:00,2.7,-0.6000000000000001,2.7658633372,2.7,-0.6000000000000001,2.7658633372,2.86,1.17,3.0900647242,2.86,1.17,3.0900647242
2019-09-03 22:00:00,2.52,-0.67,2.6075467398,2.52,-0.67,2.6075467398,2.69,1.1,2.9062174729,2.69,1.1,2.9062174729
2019-09-03 22:30:00,2.21,-0.67,2.3093289068000002,2.21,-0.67,2.3093289068000002,2.37,1.07,2.6003461308,2.37,1.07,2.6003461308
2019-09-03 23:00:00,2.05,-0.71,2.1694699814,2.05,-0.71,2.1694699814,2.2,1.06,2.4420483206,2.2,1.06,2.4420483206
2019-09-03 23:30:00,1.98,-0.67,2.0902870616,1.98,-0.67,2.0902870616,2.04,1.07,2.3035841639,2.04,1.07,2.3035841639
2019-09-04 00:00:00,1.79,-0.6900000000000001,1.9183847372,1.79,-0.6900000000000001,1.9183847372,1.9,1.07,2.1805733191,1.9,1.07,2.1805733191
2019-09-04 00:30:00,1.6099999999999999,-0.73,1.7677669530000002,1.6099999999999999,-0.73,1.7677669530000002,1.76,1.0,2.0242529486,1.76,1.0,2.0242529486
2019-09-04 01:00:00,1.5,-0.8,1.7000000000000002,1.5,-0.8,1.7000000000000002,1.63,0.9500000000000001,1.88663722,1.63,0.9500000000000001,1.88663722
2019-09-04 01:30:00,1.51,0.0,1.51,1.51,0.0,1.51,1.55,0.0,1.55,1.55,0.0,1.55
2019-09-04 02:00:00,1.55,0.0,1.55,1.55,0.0,1.55,1.55,0.0,1.55,1.55,0.0,1.55
2019-09-04 02:30:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-09-04 03:00:00,1.5,0.0,1.5,1.5,0.0,1.5,1.52,0.0,1.52,1.52,0.0,1.52
2019-09-04 03:30:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-09-04 04:00:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-09-04 04:30:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-09-04 05:00:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-09-04 05:30:00,1.49,0.0,1.49,1.49,0.0,1.49,1.51,0.0,1.51,1.51,0.0,1.51
2019-09-04 06:00:00,1.62,-0.77,1.7936833611,1.62,-0.77,1.7936833611,1.71,0.9400000000000001,1.9513328778,1.71,0.9400000000000001,1.9513328778
2019-09-04 06:30:00,1.8900000000000001,-0.8,2.0523401278,1.8900000000000001,-0.8,2.0523401278,1.9300000000000002,0.99,2.1691011963,1.9300000000000002,0.99,2.1691011963
2019-09-04 07:00:00,2.16,0.54,2.2264770378,2.16,0.54,2.2264770378,2.19,0.54,2.2555930484,2.19,0.54,2.2555930484
2019-09-04 07:30:00,2.42,0.0,2.42,2.42,0.0,2.42,2.44,0.0,2.44,2.44,0.0,2.44
2019-09-04 08:00:00,2.64,-0.54,2.6946613887,2.64,-0.54,2.6946613887,2.75,1.21,3.0044300624,2.75,1.21,3.0044300624
2019-09-04 08:30:00,2.59,-0.54,2.6456946158,2.59,-0.54,2.6456946158,2.75,1.22,3.0084713726,2.75,1.22,3.0084713726
2019-09-04 09:00:00,2.51,0.0,2.51,2.51,0.0,2.51,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002
2019-09-04 09:30:00,2.55,0.0,2.55,2.55,0.0,2.55,2.58,0.0,2.58,2.58,0.0,2.58
2019-09-04 10:00:00,2.55,0.54,2.6065494432,2.55,0.54,2.6065494432,2.58,0.54,2.6359059164,2.58,0.54,2.6359059164
2019-09-04 10:30:00,2.63,0.54,2.6848649873,2.63,0.54,2.6848649873,2.66,0.54,2.7142586465000003,2.66,0.54,2.7142586465000003
2019-09-04 11:00:00,2.7,0.54,2.7534705373,2.7,0.54,2.7534705373,2.73,0.54,2.7828941769,2.73,0.54,2.7828941769
2019-09-04 11:30:00,2.74,0.54,2.7927047821,2.74,0.54,2.7927047821,2.77,0.54,2.8221445746000002,2.77,0.54,2.8221445746000002
2019-09-04 12:00:00,2.6,-0.09,2.601557226,2.6,-0.09,2.601557226,2.66,1.08,2.8708883643,2.66,1.08,2.8708883643
2019-09-04 12:30:00,2.58,-0.54,2.6359059164,2.58,-0.54,2.6359059164,2.61,1.26,2.8982235939,2.61,1.26,2.8982235939
2019-09-04 13:00:00,2.35,0.0,2.35,2.35,0.0,2.35,2.38,0.0,2.38,2.38,0.0,2.38
2019-09-04 13:30:00,2.35,-0.54,2.411244492,2.35,-0.54,2.411244492,2.42,1.21,2.7056422528,2.42,1.21,2.7056422528
2019-09-04 14:00:00,2.5,-0.54,2.5576551761,2.5,-0.54,2.5576551761,2.65,1.21,2.91317696,2.65,1.21,2.91317696
2019-09-04 14:30:00,2.5300000000000002,-0.54,2.5869866641,2.5300000000000002,-0.54,2.5869866641,2.7,1.21,2.9587328369,2.7,1.21,2.9587328369
2019-09-04 15:00:00,2.48,-0.54,2.5381095327,2.48,-0.54,2.5381095327,2.61,1.21,2.8768385426,2.61,1.21,2.8768385426
2019-09-04 15:30:00,2.56,0.0,2.56,2.56,0.0,2.56,2.59,0.0,2.59,2.59,0.0,2.59
2019-09-04 16:00:00,2.66,0.67,2.743082208,2.66,0.67,2.743082208,2.69,0.67,2.7721832551,2.69,0.67,2.7721832551
2019-09-04 16:30:00,2.76,0.6000000000000001,2.824464551,2.76,0.6000000000000001,2.824464551,2.79,0.6000000000000001,2.8537869577,2.79,0.6000000000000001,2.8537869577
2019-09-04 17:00:00,2.92,-0.48,2.9591890781,2.92,-0.48,2.9591890781,2.96,1.19,3.1902507738,2.96,1.19,3.1902507738
2019-09-04 17:30:00,3.1,-0.54,3.1466807909,3.1,-0.54,3.1466807909,3.27,1.21,3.4866889738,3.27,1.21,3.4866889738
2019-09-04 18:00:00,3.11,-0.59,3.1654699493,3.11,-0.59,3.1654699493,3.2800000000000002,1.19,3.4891976155,3.2800000000000002,1.19,3.4891976155
2019-09-04 18:30:00,3.09,-0.5700000000000001,3.1421330335,3.09,-0.5700000000000001,3.1421330335,3.25,1.21,3.4679388691,3.25,1.21,3.4679388691
2019-09-04 19:00:00,3.02,-0.67,3.0934285187,3.02,-0.67,3.0934285187,3.19,1.15,3.3909585665,3.19,1.15,3.3909585665
2019-09-04 19:30:00,2.87,-0.67,2.9471681323,2.87,-0.67,2.9471681323,3.03,1.2,3.2589722306,3.03,1.2,3.2589722306
2019-09-04 20:00:00,2.9,0.58,2.9574313179000002,2.9,0.58,2.9574313179000002,2.94,0.5700000000000001,2.9947453982,2.94,0.5700000000000001,2.9947453982
2019-09-04 20:30:00,3.13,0.0,3.13,3.13,0.0,3.13,3.17,0.0,3.17,3.17,0.0,3.17
2019-09-04 21:00:00,2.93,0.0,2.93,2.93,0.0,2.93,2.96,0.0,2.96,2.96,0.0,2.96
2019-09-04 21:30:00,2.71,-0.67,2.7915945264,2.71,-0.67,2.7915945264,2.74,1.07,2.941513216,2.74,1.07,2.941513216
