Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
10/11/2019 14:30,7.6853,0.2304,7.688752841,7.2015,0,7.2015,0.4838,0.2304,0.535860616,7.7127,0.2966,7.718400926,7.2015,0,7.2015,0.5112,0.2966,0.591013536
10/11/2019 15:00,6.5601,0.5012,6.579218301,3.2495,0,3.2495,3.3106,0.5012,3.348324029,7.0007,0.7488,7.040632211,3.2495,0,3.2495,3.7512,0.7488,3.825206253
10/11/2019 15:30,9.6817,2.2392,9.937269823,2.0655,0,2.0655,7.6162,2.2392,7.938546409,10.4837,0.2132,10.48586763,2.0655,0,2.0655,8.4182,0.2132,8.420899327
10/11/2019 16:00,10.2353,0.2088,10.23742954,1.0365,0,1.0365,9.1988,0.2088,9.20116943,11.5355,0.504,11.54650494,1.0365,0,1.0365,10.499,0.504,10.51109019
10/11/2019 16:30,11.7345,0.9764,11.7750519,0.6915,0,0.6915,11.043,0.9764,11.08608163,13.2045,0.4752,13.21304792,0.6915,0,0.6915,12.513,0.4752,12.52201997
10/11/2019 17:00,12.648,0.3082,12.65175447,0.59,0,0.59,12.058,0.3082,12.06193812,14.365,0.6596,14.38013551,0.59,0,0.59,13.775,0.6596,13.79078305
10/11/2019 17:30,13.8705,3.4978,14.30473261,0.6165,0,0.6165,13.254,3.4978,13.70777593,15.2085,0.0792,15.20870622,0.6165,0,0.6165,14.592,0.0792,14.59221493
10/11/2019 18:00,14.6125,1.2126,14.66272672,0.6375,0,0.6375,13.975,1.2126,14.02750954,16.5135,1.054,16.54710241,0.6375,0,0.6375,15.876,1.054,15.91094881
10/11/2019 18:30,14.7595,0.9634,14.79090869,0.7065,0,0.7065,14.053,0.9634,14.08598412,16.7635,1.44,16.82523498,0.7065,0,0.7065,16.057,1.44,16.12144066
10/11/2019 19:00,14.464,2.1772,14.62694417,0.899,0,0.899,13.565,2.1772,13.73861073,16.168,0.88,16.19193083,0.899,0,0.899,15.269,0.88,15.29433755
10/11/2019 19:30,13.5455,4.1804,14.17590612,0.6805,0,0.6805,12.865,4.1804,13.52715673,14.7865,0,14.7865,0.6805,0,0.6805,14.106,0,14.106
10/11/2019 20:00,12.8445,1.404,12.92100601,0.6055,0,0.6055,12.239,1.404,12.3192669,14.3965,0.6956,14.41329496,0.6055,0,0.6055,13.791,0.6956,13.80853143
10/11/2019 20:30,11.851,0.3154,11.85519625,0.632,0,0.632,11.219,0.3154,11.22343255,13.393,0.674,13.40994873,0.632,0,0.632,12.761,0.674,12.77878699
10/11/2019 21:00,11.3105,0.9202,11.34787109,0.6315,0,0.6315,10.679,0.9202,10.71857309,12.6685,0.432,12.67586353,0.6315,0,0.6315,12.037,0.432,12.0447496
10/11/2019 21:30,10.6459,0.046,10.64599938,0.6865,0,0.6865,9.9594,0.046,9.959506231,12.0565,0.3254,12.06089041,0.6865,0,0.6865,11.37,0.3254,11.37465539
10/11/2019 22:00,10.244,0.0274,10.24403664,0.789,0,0.789,9.455,0.0274,9.455039702,11.605,0.2938,11.60871842,0.789,0,0.789,10.816,0.2938,10.81998958
10/11/2019 22:30,9.7352,0,9.7352,1.108,0,1.108,8.6272,0,8.6272,10.9754,0.2132,10.97747054,1.108,0,1.108,9.8674,0.2132,9.869702984
10/11/2019 23:00,8.9584,2.0606,9.192333921,1.119,0,1.119,7.8394,2.0606,8.105693352,9.8196,0.0532,9.819744111,1.119,0,1.119,8.7006,0.0532,8.700762645
10/11/2019 23:30,8.4406,1.4444,8.56329491,1.111,0,1.111,7.3296,1.4444,7.47056407,9.2786,0,9.2786,1.111,0,1.111,8.1676,0,8.1676
11/11/2019 00:00,8.4998,0,8.4998,1.34,0,1.34,7.1598,0,7.1598,9.4876,0.0086,9.487603898,1.34,0,1.34,8.1476,0.0086,8.147604539
11/11/2019 00:30,8.4396,0,8.4396,1.483,0,1.483,6.9566,0,6.9566,9.3872,0.0158,9.387213297,1.483,0,1.483,7.9042,0.0158,7.904215792
11/11/2019 01:00,10.5779,0.134,10.57874872,1.7275,0,1.7275,8.8504,0.134,8.851414359,11.7765,0.3254,11.78099475,1.7275,0,1.7275,10.049,0.3254,10.05426706
11/11/2019 01:30,10.7922,2.0578,10.98663377,1.602,0,1.602,9.1902,2.0578,9.417766024,11.841,0.2822,11.84436228,1.602,0,1.602,10.239,0.2822,10.24288816
11/11/2019 02:00,11.1918,0.219,11.19394248,2.163,0,2.163,9.0288,0.219,9.03145561,12.48,0.5156,12.49064623,2.163,0,2.163,10.317,0.5156,10.32987572
11/11/2019 02:30,10.811,0.4004,10.81841214,2.554,0,2.554,8.257,0.4004,8.266702436,11.9926,0.7128,12.01376455,2.554,0,2.554,9.4386,0.7128,9.465476945
11/11/2019 03:00,10.5673,0.5472,10.58145818,2.6875,0,2.6875,7.8798,0.5472,7.89877686,11.6905,0.877,11.72334932,2.6875,0,2.6875,9.003,0.877,9.045614296
11/11/2019 03:30,10.0476,1.6948,10.18953447,2.692,0,2.692,7.3556,1.6948,7.548324211,10.9634,0.622,10.98103017,2.692,0,2.692,8.2714,0.622,8.294753882
11/11/2019 04:00,9.8791,3.4272,10.45668765,2.7755,0,2.7755,7.1036,3.4272,7.887130834,10.5271,0.1052,10.52762563,2.7755,0,2.7755,7.7516,0.1052,7.752313822
11/11/2019 04:30,9.4309,0.5012,9.444208609,2.7435,0,2.7435,6.6874,0.5012,6.706155396,10.3453,0.8164,10.37746313,2.7435,0,2.7435,7.6018,0.8164,7.645513207
11/11/2019 05:00,9.2449,0.4436,9.255536558,2.7605,0,2.7605,6.4844,0.4436,6.499555702,10.1305,0.7502,10.15823953,2.7605,0,2.7605,7.37,0.7502,7.408083426
11/11/2019 05:30,8.8885,0.4018,8.897576945,2.7325,0,2.7325,6.156,0.4018,6.169098738,9.7309,0.697,9.755830247,2.7325,0,2.7325,6.9984,0.697,7.033022932
11/11/2019 06:00,8.9989,0.4292,9.009129472,2.6585,0,2.6585,6.3404,0.4292,6.35491029,9.8643,0.73,9.891274665,2.6585,0,2.6585,7.2058,0.73,7.242682765
11/11/2019 06:30,9.3405,0.4492,9.351295145,2.6805,0,2.6805,6.66,0.4492,6.675131507,10.2477,0.7546,10.27544532,2.6805,0,2.6805,7.5672,0.7546,7.604731225
11/11/2019 07:00,10.3172,0.8208,10.34979848,2.734,0,2.734,7.5832,0.8208,7.627492044,11.318,0.8668,11.35114383,2.734,0,2.734,8.584,0.8668,8.627653113
11/11/2019 07:30,11.1884,0.9172,11.22593205,2.606,0,2.606,8.5824,0.9172,8.631271378,12.3476,1.3162,12.41755242,2.606,0,2.606,9.7416,1.3162,9.830114598
11/11/2019 08:00,12.3254,0.9648,12.36310334,3.033,0,3.033,9.2924,0.9648,9.342351781,13.588,1.3796,13.65785635,3.033,0,3.033,10.555,1.3796,10.64477906
11/11/2019 08:30,13.222,2.2622,13.41412811,3.944,0,3.944,9.278,2.2622,9.549808,14.355,1.1074,14.39765119,3.944,0,3.944,10.411,1.1074,10.46973045
11/11/2019 09:00,13.792,4.8902,14.63329491,4.452,0,4.452,9.34,4.8902,10.54275372,14.62,0,14.62,4.452,0,4.452,10.168,0,10.168
11/11/2019 09:30,15.0528,4.971,15.85236982,6.253,0,6.253,8.7998,4.971,10.10679579,15.848,0,15.848,6.253,0,6.253,9.595,0,9.595
11/11/2019 10:00,16.0695,5.148,16.87396617,9.3705,0,9.3705,6.699,5.148,8.448580058,16.6281,0,16.6281,9.3705,0,9.3705,7.2576,0,7.2576
11/11/2019 10:30,12.5318,4.549,13.33189455,9.152,0,9.152,3.3798,4.549,5.667137641,12.729,0.5544,12.74106747,9.152,0,9.152,3.577,0.5544,3.619708325
11/11/2019 11:00,10.1796,1.4084,10.27656785,7.003,0,7.003,3.1766,1.4084,3.474820588,10.642,1.7784,10.78957231,7.003,0,7.003,3.639,1.7784,4.050312032
11/11/2019 11:30,14.3816,1.3262,14.44261836,8.433,0,8.433,5.9486,1.3262,6.094640957,15.1276,1.1692,15.17271599,8.433,0,8.433,6.6946,1.1692,6.795932445
11/11/2019 12:00,15.3583,2.4264,15.5487876,11.0425,0,11.0425,4.3158,2.4264,4.951115692,15.8593,1.489,15.92904635,11.0425,0,11.0425,4.8168,1.489,5.041694481
11/11/2019 12:30,12.859,2.5792,13.11511165,10.902,0,10.902,1.957,2.5792,3.237610483,13.042,0.759,13.06406694,10.902,0,10.902,2.14,0.759,2.270612472
11/11/2019 13:00,6.972,1.4112,7.113386636,4.439,0,4.439,2.533,1.4112,2.89958177,7.1996,0.6796,7.231603994,4.439,0,4.439,2.7606,0.6796,2.84302102
11/11/2019 13:30,17.283,1.214,17.32558469,9.291,0,9.291,7.992,1.214,8.083678618,18.4018,1.646,18.47526885,9.291,0,9.291,9.1108,1.646,9.258293182
11/11/2019 14:00,12.239,4.0724,12.89874268,8.767,0,8.767,3.472,4.0724,5.351562927,12.452,0.4854,12.46145726,8.767,0,8.767,3.685,0.4854,3.716831737
11/11/2019 14:30,8.5862,4.4136,9.654154308,5.241,0,5.241,3.3452,4.4136,5.538070783,8.7504,0,8.7504,5.241,0,5.241,3.5094,0,3.5094
11/11/2019 15:00,11.2497,1.9686,11.42064517,4.1145,0,4.1145,7.1352,1.9686,7.40178796,12.1181,1.4428,12.20368876,4.1145,0,4.1145,8.0036,1.4428,8.132606274
11/11/2019 15:30,12.2829,1.2298,12.34431207,4.2635,0,4.2635,8.0194,1.2298,8.113148858,13.3801,1.6648,13.48327242,4.2635,0,4.2635,9.1166,1.6648,9.267359635
11/11/2019 16:00,10.5173,1.2082,10.58646997,2.6535,0,2.6535,7.8638,1.2082,7.956073006,11.5701,1.6358,11.68516391,2.6535,0,2.6535,8.9166,1.6358,9.065406621
11/11/2019 16:30,12.709,2.667,12.98582188,2.573,0,2.573,10.136,2.667,10.48100114,13.864,0.9808,13.89864974,2.573,0,2.573,11.291,0.9808,11.33351886
11/11/2019 17:00,12.844,3.4518,13.29974659,2.197,0,2.197,10.647,3.4518,11.19256594,13.921,0.4508,13.92829716,2.197,0,2.197,11.724,0.4508,11.73266366
11/11/2019 17:30,13.934,1.2226,13.98753398,1.963,0,1.963,11.971,1.2226,12.0332702,15.554,1.7136,15.64810982,1.963,0,1.963,13.591,1.7136,13.69860234
11/11/2019 18:00,15.7435,1.3652,15.80258091,2.2465,0,2.2465,13.497,1.3652,13.5658682,17.5835,1.895,17.68531869,2.2465,0,2.2465,15.337,1.895,15.45362721
11/11/2019 18:30,15.3895,1.4644,15.45901606,2.2685,0,2.2685,13.121,1.4644,13.202466,17.1775,2.006,17.29423436,2.2685,0,2.2685,14.909,2.006,15.04334793
11/11/2019 19:00,14.806,1.3696,14.86921115,2.021,0,2.021,12.785,1.3696,12.8581503,16.546,1.8936,16.65400363,2.021,0,2.021,14.525,1.8936,14.64791268
11/11/2019 19:30,14.518,1.1478,14.56330213,2.123,0,2.123,12.395,1.1478,12.44803076,16.215,1.6374,16.29746311,2.123,0,2.123,14.092,1.6374,14.18680876
11/11/2019 20:00,14.039,1.018,14.07586036,2.322,0,2.322,11.717,1.018,11.76113995,15.643,1.479,15.71276201,2.322,0,2.322,13.321,1.479,13.4028535
11/11/2019 20:30,13.119,0.9706,13.15485558,2.257,0,2.257,10.862,0.9706,10.90527892,14.607,1.4142,14.67529934,2.257,0,2.257,12.35,1.4142,12.4307064
11/11/2019 21:00,12.57,2.0204,12.73133599,2.18,0,2.18,10.39,2.0204,10.58461696,13.795,0.7042,13.81296212,2.18,0,2.18,11.615,0.7042,11.63632771
11/11/2019 21:30,11.8164,0.54,11.82873235,2.158,0,2.158,9.6584,0.54,9.673483889,13.142,0.9028,13.17297278,2.158,0,2.158,10.984,0.9028,11.02103915
11/11/2019 22:00,11.5202,0.494,11.53078679,2.359,0,2.359,9.1612,0.494,9.17450933,12.795,0.828,12.8217631,2.359,0,2.359,10.436,0.828,10.46879554
11/11/2019 22:30,10.3046,0.4838,10.31595093,2.059,0,2.059,8.2456,0.4838,8.259780978,11.484,0.8108,11.5125867,2.059,0,2.059,9.425,0.8108,9.459810867
11/11/2019 23:00,9.8921,1.4256,9.994297262,2.0915,0,2.0915,7.8006,1.4256,7.929797962,10.8697,0.3542,10.87546945,2.0915,0,2.0915,8.7782,0.3542,8.785343071
11/11/2019 23:30,9.7653,2.9318,10.19590777,2.3665,0,2.3665,7.3988,2.9318,7.958498142,10.4709,0.0892,10.47127993,2.3665,0,2.3665,8.1044,0.0892,8.104890869
12/11/2019 00:00,9.2369,0.2578,9.240496872,2.4775,0,2.4775,6.7594,0.2578,6.764314392,10.1671,0.5386,10.18135612,2.4775,0,2.4775,7.6896,0.5386,7.708439409
12/11/2019 00:30,8.9664,0.3038,8.971545207,2.325,0,2.325,6.6414,0.3038,6.648344786,9.8692,0.5932,9.887011423,2.325,0,2.325,7.5442,0.5932,7.567485704
12/11/2019 01:00,11.0152,0.9072,11.05249487,2.08,0,2.08,8.9352,0.9072,8.981136391,12.22,0.7632,12.24380963,2.08,0,2.08,10.14,0.7632,10.16868105
12/11/2019 01:30,11.6543,0.445,11.6627927,2.1905,0,2.1905,9.4638,0.445,9.474256458,13.0025,0.7776,13.025731,2.1905,0,2.1905,10.812,0.7776,10.83992646
12/11/2019 02:00,11.0151,0.4824,11.02565816,1.7905,0,1.7905,9.2246,0.4824,9.23720493,12.3235,0.8194,12.35071126,1.7905,0,1.7905,10.533,0.8194,10.56482396
12/11/2019 02:30,11.4511,0.3154,11.45544274,2.1285,0,2.1285,9.3226,0.3154,9.327933743,12.7835,0.6292,12.79897515,2.1285,0,2.1285,10.655,0.6292,10.67356162
12/11/2019 03:00,11.1979,0.4666,11.20761705,2.1345,0,2.1345,9.0634,0.4666,9.075402752,12.4925,0.8006,12.51812752,2.1345,0,2.1345,10.358,0.8006,10.38889428
12/11/2019 03:30,10.8856,2.0002,11.06784023,2.214,0,2.214,8.6716,2.0002,8.899294725,11.8996,0.4924,11.90978329,2.214,0,2.214,9.6856,0.4924,9.698108327
12/11/2019 04:00,10.4821,3.842,11.16402187,2.0465,0,2.0465,8.4356,3.842,9.269320976,11.2381,0,11.2381,2.0465,0,2.0465,9.1916,0,9.1916
12/11/2019 04:30,10.6408,1.1708,10.70501739,2.342,0,2.342,8.2988,1.1708,8.38098169,11.6718,0.3844,11.67812821,2.342,0,2.342,9.3298,0.3844,9.337715534
12/11/2019 05:00,9.4582,0.3572,9.464942635,1.842,0,1.842,7.6162,0.3572,7.624571744,10.4994,0.6668,10.52055239,1.842,0,1.842,8.6574,0.6668,8.683040769
12/11/2019 05:30,10.2477,0.131,10.24853728,2.4285,0,2.4285,7.8192,0.131,7.820297286,11.3249,0.4118,11.33238454,2.4285,0,2.4285,8.8964,0.4118,8.905925679
12/11/2019 06:00,9.3502,0.3542,9.356906416,1.973,0,1.973,7.3772,0.3542,7.385698171,10.3524,0.661,10.37348094,1.973,0,1.973,8.3794,0.661,8.405430706
12/11/2019 06:30,10.5844,0.2822,10.58816132,2.46,0,2.46,8.1244,0.2822,8.129299613,11.6948,0.586,11.70947236,2.46,0,2.46,9.2348,0.586,9.253373819
12/11/2019 07:00,10.7325,1.692,10.865055,2.1155,0,2.1155,8.617,1.692,8.781546162,11.7721,0.6796,11.79170024,2.1155,0,2.1155,9.6566,0.6796,9.680484478
12/11/2019 07:30,12.4875,1.7626,12.61128126,2.4125,0,2.4125,10.075,1.7626,10.22801954,13.7275,0.779,13.74958535,2.4125,0,2.4125,11.315,0.779,11.34178407
12/11/2019 08:00,12.7665,1.4272,12.84602748,2.5435,0,2.5435,10.223,1.4272,10.32214265,14.0505,1.3652,14.11666821,2.5435,0,2.5435,11.507,1.3652,11.58770124
12/11/2019 08:30,14.099,1.2514,14.15442697,3.635,0,3.635,10.464,1.2514,10.53856242,15.459,1.7266,15.55512226,3.635,0,3.635,11.824,1.7266,11.94939846
12/11/2019 09:00,13.313,1.3652,13.3828151,3.984,0,3.984,9.329,1.3652,9.428362108,14.528,1.8432,14.64445869,3.984,0,3.984,10.544,1.8432,10.70389285
12/11/2019 09:30,14.4121,1.3278,14.47313647,5.6785,0,5.6785,8.7336,1.3278,8.833958445,15.5571,1.79,15.65974011,5.6785,0,5.6785,9.8786,1.79,10.03946403
12/11/2019 10:00,15.3854,1.4862,15.45701535,8.289,0,8.289,7.0964,1.4862,7.250357467,16.3272,1.9468,16.44285529,8.289,0,8.289,8.0382,1.9468,8.270591846
12/11/2019 10:30,14.1478,2.2046,14.31853715,9.799,0,9.799,4.3488,2.2046,4.875686885,14.6762,1.8592,14.79349421,9.799,0,9.799,4.8772,1.8592,5.219550218
12/11/2019 11:00,12.391,2.379,12.61731041,9.606,0,9.606,2.785,2.379,3.662767533,12.6142,1.2572,12.6766949,9.606,0,9.606,3.0082,1.2572,3.260340332
12/11/2019 11:30,14.253,3.1104,14.58844053,11.157,0,11.157,3.096,3.1104,4.388599339,14.5526,0.5502,14.56299718,11.157,0,11.157,3.3956,0.5502,3.439886539
12/11/2019 12:00,12.5822,1.8432,12.71649099,10.762,0,10.762,1.8202,1.8432,2.590466035,12.7292,0.9404,12.76388988,10.762,0,10.762,1.9672,0.9404,2.180419226
12/11/2019 12:30,10.0934,2.091,10.30771578,7.978,0,7.978,2.1154,2.091,2.974424005,10.3136,0.6624,10.33484972,7.978,0,7.978,2.3356,0.6624,2.427715206
12/11/2019 13:00,14.2997,1.4126,14.36930266,9.9235,0,9.9235,4.3762,1.4126,4.598539464,14.8455,1.8086,14.95526343,9.9235,0,9.9235,4.922,1.8086,5.243769442
12/11/2019 13:30,15.4777,1.2068,15.52467596,12.7575,0,12.7575,2.7202,1.2068,2.975878741,15.8549,1.502,15.92588641,12.7575,0,12.7575,3.0974,1.502,3.442367029
12/11/2019 14:00,12.492,1.1188,12.54200054,11.366,0,11.366,1.126,1.1188,1.587321467,12.6044,1.0138,12.64510537,11.366,0,11.366,1.2384,1.0138,1.600445251
12/11/2019 14:30,12.8368,1.2384,12.89639751,11.414,0,11.414,1.4228,1.2384,1.886264669,13.0168,1.4818,13.10087071,11.414,0,11.414,1.6028,1.4818,2.182819067
12/11/2019 15:00,9.1663,1.5928,9.303658825,8.0315,0,8.0315,1.1348,1.5928,1.955705213,9.2987,1.9138,9.493600588,8.0315,0,8.0315,1.2672,1.9138,2.295305269
12/11/2019 15:30,10.2704,1.8534,10.43629281,5.923,0,5.923,4.3474,1.8534,4.725989666,10.7902,2.065,10.98602025,5.923,0,5.923,4.8672,2.065,5.287141084
12/11/2019 16:00,10.7447,4.919,11.81715444,4.0615,0,4.0615,6.6832,4.919,8.298296406,11.2875,0,11.2875,4.0615,0,4.0615,7.226,0,7.226
12/11/2019 16:30,11.3708,2.9938,11.75831328,2.859,0,2.859,8.5118,2.9938,9.022947283,12.3472,1.0354,12.39053675,2.859,0,2.859,9.4882,1.0354,9.54452683
12/11/2019 17:00,12.768,1.3292,12.83700108,2.549,0,2.549,10.219,1.3292,10.3050829,14.207,1.8044,14.32112804,2.549,0,2.549,11.658,1.8044,11.79681412
12/11/2019 17:30,13.9795,1.3494,14.0444758,2.3875,0,2.3875,11.592,1.3494,11.6702761,15.6165,1.8432,15.72489932,2.3875,0,2.3875,13.229,1.8432,13.35678956
12/11/2019 18:00,15.0455,4.5028,15.70484887,2.1975,0,2.1975,12.848,4.5028,13.61419523,16.4035,0.2262,16.40505955,2.1975,0,2.1975,14.206,0.2262,14.20780076
12/11/2019 18:30,14.995,4.7968,15.74354837,2.008,0,2.008,12.987,4.7968,13.84454619,16.31,0,16.31,2.008,0,2.008,14.302,0,14.302
12/11/2019 19:00,14.847,4.6916,15.57063003,1.911,0,1.911,12.936,4.6916,13.76049442,16.158,0,16.158,1.911,0,1.911,14.247,0,14.247
12/11/2019 19:30,13.929,3.8462,14.45026974,1.668,0,1.668,12.261,3.8462,12.85011188,15.263,0.2448,15.26496302,1.668,0,1.668,13.595,0.2448,13.59720383
12/11/2019 20:00,13.198,0.7618,13.2199676,1.541,0,1.541,11.657,0.7618,11.68186579,14.86,1.1794,14.9067295,1.541,0,1.541,13.319,1.1794,13.37111609
12/11/2019 20:30,12.5365,1.4976,12.62563416,1.3715,0,1.3715,11.165,1.4976,11.26499138,13.9895,0.7402,14.00906872,1.3715,0,1.3715,12.618,0.7402,12.63969224
12/11/2019 21:00,12.2085,3.7958,12.78497438,1.2955,0,1.2955,10.913,3.7958,11.55429213,13.2365,0,13.2365,1.2955,0,1.2955,11.941,0,11.941
12/11/2019 21:30,11.5395,3.6476,12.10227441,1.2305,0,1.2305,10.309,3.6476,10.9352854,12.5015,0,12.5015,1.2305,0,1.2305,11.271,0,11.271
12/11/2019 22:00,11.0585,2.4812,11.33343618,1.3665,0,1.3665,9.692,2.4812,10.00455983,12.0915,0.1282,12.0921796,1.3665,0,1.3665,10.725,0.1282,10.72576618
12/11/2019 22:30,10.2377,1.335,10.32437535,1.4825,0,1.4825,8.7552,1.335,8.856396109,11.2907,0.216,11.29276594,1.4825,0,1.4825,9.8082,0.216,9.81057813
12/11/2019 23:00,9.3695,3.4014,9.967800771,1.3025,0,1.3025,8.067,3.4014,8.754770754,10.0837,0,10.0837,1.3025,0,1.3025,8.7812,0,8.7812
12/11/2019 23:30,8.8587,2.991,9.350007844,1.2425,0,1.2425,7.6162,2.991,8.182455832,9.5543,0,9.5543,1.2425,0,1.2425,8.3118,0,8.3118
13/11/2019 00:00,8.5384,0,8.5384,1.285,0,1.285,7.2534,0,7.2534,9.5376,0.0202,9.537621391,1.285,0,1.285,8.2526,0.0202,8.252624722
13/11/2019 00:30,8.2375,0,8.2375,1.0215,0,1.0215,7.216,0,7.216,9.2253,0.0604,9.225497724,1.0215,0,1.0215,8.2038,0.0604,8.204022343
13/11/2019 01:00,10.5067,0.0044,10.50670092,1.0085,0,1.0085,9.4982,0.0044,9.498201019,11.7965,0.2736,11.79967242,1.0085,0,1.0085,10.788,0.2736,10.7914689
13/11/2019 01:30,10.8139,0,10.8139,0.9845,0,0.9845,9.8294,0,9.8294,12.1635,0.2636,12.16635595,0.9845,0,0.9845,11.179,0.2636,11.1821074
13/11/2019 02:00,10.9153,0.01,10.91530458,1.0915,0,1.0915,9.8238,0.01,9.82380509,12.2675,0.2966,12.27108503,1.0915,0,1.0915,11.176,0.2966,11.17993504
13/11/2019 02:30,10.5074,0.0302,10.5074434,1.084,0,1.084,9.4234,0.0302,9.423448392,11.802,0.3196,11.80632662,1.084,0,1.084,10.718,0.3196,10.72276402
13/11/2019 03:00,10.421,0.0562,10.42115154,0.95,0,0.95,9.471,0.0562,9.471166741,11.721,0.3484,11.72617685,0.95,0,0.95,10.771,0.3484,10.77663322
13/11/2019 03:30,10.0642,0.0014,10.0642001,0.923,0,0.923,9.1412,0.0014,9.141200107,11.32,0.2492,11.32274263,0.923,0,0.923,10.397,0.2492,10.39998604
13/11/2019 04:00,10.2427,0,10.2427,1.4615,0,1.4615,8.7812,0,8.7812,11.4537,0.203,11.4554988,1.4615,0,1.4615,9.9922,0.203,9.994261846
13/11/2019 04:30,9.0499,0.0576,9.050083302,0.8635,0,0.8635,8.1864,0.0576,8.186602636,10.1717,0.3212,10.17677013,0.8635,0,0.8635,9.3082,0.3212,9.313740209
13/11/2019 05:00,9.3327,0,9.3327,0.9345,0,0.9345,8.3982,0,8.3982,10.4903,0.1268,10.49106631,0.9345,0,0.9345,9.5558,0.1268,9.556641245
13/11/2019 05:30,9.0512,0,9.0512,1.016,0,1.016,8.0352,0,8.0352,10.1558,0.072,10.15605522,1.016,0,1.016,9.1398,0.072,9.14008359
13/11/2019 06:00,8.9595,0,8.9595,0.8955,0,0.8955,8.064,0,8.064,10.0655,0.0836,10.06584717,0.8955,0,0.8955,9.17,0.0836,9.17038107
13/11/2019 06:30,9.3607,0,9.3607,0.9035,0,0.9035,8.4572,0,8.4572,10.5185,0.134,10.51935351,0.9035,0,0.9035,9.615,0.134,9.615933704
13/11/2019 07:00,10.1965,1.1736,10.26381748,0.7055,0,0.7055,9.491,1.1736,9.563284894,11.3565,0.2506,11.35926462,0.7055,0,0.7055,10.651,0.2506,10.65394769
13/11/2019 07:30,11.702,1.9828,11.86879521,0.836,0,0.836,10.866,1.9828,11.04542674,13,0.3974,13.00607269,0.836,0,0.836,12.164,0.3974,12.17048983
13/11/2019 08:00,12.162,3.9586,12.79002572,0.857,0,0.857,11.305,3.9586,11.97804404,13.225,0,13.225,0.857,0,0.857,12.368,0,12.368
13/11/2019 08:30,12.883,4.0248,13.49706279,1.298,0,1.298,11.585,4.0248,12.26422603,13.982,0,13.982,1.298,0,1.298,12.684,0,12.684
13/11/2019 09:00,13.324,4.2336,13.98042721,1.887,0,1.887,11.437,4.2336,12.19542283,14.403,0,14.403,1.887,0,1.887,12.516,0,12.516
13/11/2019 09:30,13.607,4.2408,14.2525378,2.933,0,2.933,10.674,4.2408,11.48558491,14.603,0,14.603,2.933,0,2.933,11.67,0,11.67
13/11/2019 10:00,13.427,4.3214,14.10527656,3.614,0,3.614,9.813,4.3214,10.72238159,14.323,0,14.323,3.614,0,3.614,10.709,0,10.709
13/11/2019 10:30,12.255,4.3144,12.99226972,3.18,0,3.18,9.075,4.3144,10.04836665,13.0692,0,13.0692,3.18,0,3.18,9.8892,0,9.8892
13/11/2019 11:00,12.5804,4.4122,13.33169055,3.193,0,3.193,9.3874,4.4122,10.37259792,13.424,0,13.424,3.193,0,3.193,10.231,0,10.231
13/11/2019 11:30,13.0478,4.431,13.77965333,3.826,0,3.826,9.2218,4.431,10.23109751,13.852,0,13.852,3.826,0,3.826,10.026,0,10.026
13/11/2019 12:00,15.3224,4.3402,15.92524027,6.668,0,6.668,8.6544,4.3402,9.681734111,16.1226,0.049,16.12267446,6.668,0,6.668,9.4546,0.049,9.454726974
13/11/2019 12:30,9.6933,1.2298,9.771001634,4.2875,0,4.2875,5.4058,1.2298,5.54392295,10.4119,1.6244,10.53785258,4.2875,0,4.2875,6.1244,1.6244,6.336162144
13/11/2019 13:00,10.7069,1.1794,10.77166152,2.6515,0,2.6515,8.0554,1.1794,8.141280828,11.7753,1.61,11.88485549,2.6515,0,2.6515,9.1238,1.61,9.264762622
13/11/2019 13:30,12.3558,1.0742,12.402407,2.414,0,2.414,9.9418,1.0742,9.999664638,13.695,1.515,13.7785431,2.414,0,2.414,11.281,1.515,11.38227508
13/11/2019 14:00,12.407,1.0528,12.45158772,2.045,0,2.045,10.362,1.0528,10.41534598,13.804,1.4948,13.88469816,2.045,0,2.045,11.759,1.4948,11.85362848
13/11/2019 14:30,13.009,4.2826,13.69579292,1.453,0,1.453,11.556,4.2826,12.32403338,14.159,0.2334,14.16092358,1.453,0,1.453,12.706,0.2334,12.70814351
13/11/2019 15:00,13.3545,4.2768,14.02261347,0.8465,0,0.8465,12.508,4.2768,13.21896676,14.6305,0.2606,14.63282073,0.8465,0,0.8465,13.784,0.2606,13.78646323
13/11/2019 15:30,14.2365,4.6728,14.98375761,1.1505,0,1.1505,13.086,4.6728,13.89526739,15.4845,0,15.4845,1.1505,0,1.1505,14.334,0,14.334
13/11/2019 16:00,14.344,4.6556,15.08061495,1.608,0,1.608,12.736,4.6556,13.56024732,15.563,0,15.563,1.608,0,1.608,13.955,0,13.955
13/11/2019 16:30,13.735,4.6022,14.48552622,1.426,0,1.426,12.309,4.6022,13.14122239,14.903,0,14.903,1.426,0,1.426,13.477,0,13.477
