Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-06-29 22:30:00,6.96,0.1945,6.96271716,0.0,-1.1855,1.1855,6.96,1.38,7.0954915263,6.59,0.0245,6.5900455423,0.0,-1.1855,1.1855,6.59,1.21,6.7001641771
2019-06-29 23:00:00,6.85,0.19,6.8526345298999995,0.0,-1.15,1.15,6.85,1.34,6.9798352416,6.5,0.03,6.5000692304,0.0,-1.15,1.15,6.5,1.18,6.6062394749
2019-06-29 23:30:00,6.85,0.1535,6.8517196564,0.0,-1.1365,1.1365,6.85,1.29,6.9704088833,6.5,0.0135,6.5000140192,0.0,-1.1365,1.1365,6.5,1.15,6.6009469018
2019-06-30 00:00:00,6.76,0.17750000000000002,6.7623299424,0.0,-1.1325,1.1325,6.76,1.31,6.8857606697,6.43,0.0175,6.4300238141,0.0,-1.1325,1.1325,6.43,1.15,6.5320287813
2019-06-30 00:30:00,6.72,0.17500000000000002,6.7222782596,0.0,-1.135,1.135,6.72,1.31,6.8464954539,6.41,0.045,6.4101579544,0.0,-1.135,1.135,6.41,1.18,6.5177066519
2019-06-30 01:00:00,6.75,0.168,6.752090343,0.0,-1.142,1.142,6.75,1.31,6.8759435716,6.43,0.038,6.4301122852,0.0,-1.142,1.142,6.43,1.18,6.5373771499
2019-06-30 01:30:00,6.75,0.1905,6.7526876316,0.0,-1.1395,1.1395,6.75,1.33,6.8797819733,6.43,0.0405,6.4301275454,0.0,-1.1395,1.1395,6.43,1.18,6.5373771499
2019-06-30 02:00:00,6.75,0.1665,6.7520531877,0.0,-1.1335,1.1335,6.75,1.3,6.8740453883,6.43,0.026500000000000003,6.4300546071,0.0,-1.1335,1.1335,6.43,1.16,6.5337967523
2019-06-30 02:30:00,6.75,0.185,6.7525347093,0.0,-1.115,1.115,6.75,1.3,6.8740453883,6.43,0.045,6.4301574631000005,0.0,-1.115,1.115,6.43,1.16,6.5337967523
2019-06-30 03:00:00,6.75,0.17550000000000002,6.7522811146,0.0,-1.1245,1.1245,6.75,1.3,6.8740453883,6.43,0.035500000000000004,6.4300979969,0.0,-1.1245,1.1245,6.43,1.16,6.5337967523
2019-06-30 03:30:00,6.75,0.165,6.7520163655,0.0,-1.115,1.115,6.75,1.28,6.8702911146000005,6.46,0.035,6.4600948135,0.0,-1.115,1.115,6.46,1.15,6.561562314
2019-06-30 04:00:00,6.82,0.1585,6.8218415586,0.0,-1.1215,1.1215,6.82,1.28,6.9390777485,6.51,0.0285,6.5100623845,0.0,-1.1215,1.1215,6.51,1.15,6.6107942034
2019-06-30 04:30:00,7.22,0.1495,7.2215476354,0.0,-1.1305,1.1305,7.22,1.28,7.3325848103,6.9,0.0395,6.9001130607,0.0,-1.1305,1.1305,6.9,1.17,6.9984926949
2019-06-30 05:00:00,7.37,0.17500000000000002,7.372077387,0.0,-1.015,1.015,7.37,1.19,7.4654537705,7.05,0.045,7.0501436156,0.0,-1.015,1.015,7.05,1.06,7.1292425965
2019-06-30 05:30:00,6.8100000000000005,0.184,6.8124853027,0.0,-0.8160000000000001,0.8160000000000001,6.8100000000000005,1.0,6.8830298561,6.5,0.064,6.5003150693,0.0,-0.8160000000000001,0.8160000000000001,6.5,0.88,6.559298743
2019-06-30 06:00:00,6.76,0.1915,6.7627119006,0.0,-0.8085,0.8085,6.76,1.0,6.8335642237,6.46,0.07150000000000001,6.4603956729,0.0,-0.8085,0.8085,6.46,0.88,6.519662568
2019-06-30 06:30:00,6.76,0.17,6.7621372361,0.0,-0.79,0.79,6.76,0.96,6.8278254225,6.46,0.05,6.4601934956000004,0.0,-0.79,0.79,6.46,0.84,6.5143840845
2019-06-30 07:00:00,6.73,0.17200000000000001,6.7321975609999996,0.0,-0.788,0.788,6.73,0.96,6.7981247414,6.46,0.052000000000000005,6.4602092845,0.0,-0.788,0.788,6.46,0.84,6.5143840845
2019-06-30 07:30:00,6.71,0.17350000000000002,6.7122427139,0.0,-0.7865000000000001,0.7865000000000001,6.71,0.96,6.778325752,6.46,0.053500000000000006,6.4602215326,0.0,-0.7865000000000001,0.7865000000000001,6.46,0.84,6.5143840845
2019-06-30 08:00:00,6.66,0.1675,6.6621059921,0.0,-0.7925000000000001,0.7925000000000001,6.66,0.96,6.7288334799000005,6.44,0.0475,6.4401751723,0.0,-0.7925000000000001,0.7925000000000001,6.44,0.84,6.4945515627
2019-06-30 08:30:00,6.68,0.139,6.6814460261,0.0,-0.791,0.791,6.68,0.93,6.7444273293,6.44,0.049,6.4401864103,0.0,-0.791,0.791,6.44,0.84,6.4945515627
2019-06-30 09:00:00,6.68,0.1245,6.6811600976,0.0,-0.8055,0.8055,6.68,0.93,6.7444273293,6.44,0.0345,6.4400924101,0.0,-0.8055,0.8055,6.44,0.84,6.4945515627
2019-06-30 09:30:00,6.72,0.1165,6.7210097642,0.0,-0.7935,0.7935,6.72,0.91,6.7813346769,6.57,0.0465,6.5701645527,0.0,-0.7935,0.7935,6.57,0.84,6.6234809579
2019-06-30 10:00:00,6.72,0.10200000000000001,6.7207740626,0.0,-0.808,0.808,6.72,0.91,6.7813346769,6.6,0.032,6.6000775753,0.0,-0.808,0.808,6.6,0.84,6.6532398123
2019-06-30 10:30:00,6.76,0.1265,6.7611834948,0.0,-0.8235,0.8235,6.76,0.9500000000000001,6.8264265908,6.63,0.0165,6.6300205316,0.0,-0.8235,0.8235,6.63,0.84,6.683000823
2019-06-30 11:00:00,6.71,0.1385,6.7114292256,0.0,-0.8115,0.8115,6.71,0.9500000000000001,6.776916703,6.58,0.0485,6.58017874,0.0,-0.8115,0.8115,6.58,0.86,6.635962628
2019-06-30 11:30:00,6.71,0.138,6.711418926,0.0,-0.8320000000000001,0.8320000000000001,6.71,0.97,6.7797492579,6.58,0.048,6.5801750736999995,0.0,-0.8320000000000001,0.8320000000000001,6.58,0.88,6.6385841864
2019-06-30 12:00:00,6.66,0.1325,6.6613179064,0.0,-0.7975,0.7975,6.66,0.93,6.7246189483,6.53,0.0425,6.5301383025,0.0,-0.7975,0.7975,6.53,0.84,6.5838058902
2019-06-30 12:30:00,6.66,0.1165,6.6610188598,0.0,-0.7935,0.7935,6.66,0.91,6.7218821769,6.53,0.0465,6.5301655607,0.0,-0.7935,0.7935,6.53,0.84,6.5838058902
2019-06-30 13:00:00,6.61,0.14,6.6114824359,0.0,-0.8,0.8,6.61,0.9400000000000001,6.676503576,6.58,0.04,6.5801215794,0.0,-0.8,0.8,6.58,0.84,6.6334003347
2019-06-30 13:30:00,6.61,0.124,6.6111629839,0.0,-0.8160000000000001,0.8160000000000001,6.61,0.9400000000000001,6.676503576,6.61,0.074,6.6104142079,0.0,-0.8160000000000001,0.8160000000000001,6.61,0.89,6.6696476668999995
2019-06-30 14:00:00,6.61,0.122,6.611125774,0.0,-0.8180000000000001,0.8180000000000001,6.61,0.9400000000000001,6.676503576,6.61,0.07200000000000001,6.6103921215,0.0,-0.8180000000000001,0.8180000000000001,6.61,0.89,6.6696476668999995
2019-06-30 14:30:00,6.64,0.123,6.6411391342,0.0,-0.837,0.837,6.64,0.96,6.7090386793,6.64,0.073,6.640401268,0.0,-0.837,0.837,6.64,0.91,6.7020668454
2019-06-30 15:00:00,6.64,0.1315,6.6413019996,0.0,-0.8085,0.8085,6.64,0.9400000000000001,6.7062060809,6.64,0.0815,6.6405001506,0.0,-0.8085,0.8085,6.64,0.89,6.6993805684000005
2019-06-30 15:30:00,6.68,0.11800000000000001,6.6810421343,0.0,-0.8220000000000001,0.8220000000000001,6.68,0.9400000000000001,6.7458135165,6.73,0.068,6.7303435276,0.0,-0.8220000000000001,0.8220000000000001,6.73,0.89,6.7885933741999995
2019-06-30 16:00:00,6.68,-0.046,6.6801583814,0.0,-0.8260000000000001,0.8260000000000001,6.68,0.78,6.7253847474,6.73,0.234,6.7340668247,0.0,-0.8260000000000001,0.8260000000000001,6.73,1.06,6.8129655804
2019-06-30 16:30:00,6.7,-0.197,6.7028955683,0.0,-0.837,0.837,6.7,0.64,6.7304977528,6.73,0.353,6.7392513679,0.0,-0.837,0.837,6.73,1.19,6.834398291
2019-06-30 17:00:00,6.64,0.098,6.6407231534,0.0,-0.8320000000000001,0.8320000000000001,6.64,0.93,6.704811705,6.6,0.088,6.6005866405999996,0.0,-0.8320000000000001,0.8320000000000001,6.6,0.92,6.6638127225
2019-06-30 17:30:00,6.61,-0.003,6.6100006808,0.0,-0.8130000000000001,0.8130000000000001,6.61,0.81,6.6594444213,6.54,0.257,6.5450476698,0.0,-0.8130000000000001,0.8130000000000001,6.54,1.07,6.6269525425
2019-06-30 18:00:00,6.64,0.1875,6.6426467805,0.0,-0.8225,0.8225,6.64,1.01,6.7163755106,6.49,0.08750000000000001,6.490589823,0.0,-0.8225,0.8225,6.49,0.91,6.5534876211
2019-06-30 18:30:00,6.64,0.199,6.6429813337,0.0,-0.811,0.811,6.64,1.01,6.7163755106,6.45,0.099,6.4507597227,0.0,-0.811,0.811,6.45,0.91,6.5138774935
2019-06-30 19:00:00,6.67,0.17950000000000002,6.6724148739,0.0,-0.8305,0.8305,6.67,1.01,6.746035873,6.45,0.0795,6.4504899233,0.0,-0.8305,0.8305,6.45,0.91,6.5138774935
2019-06-30 19:30:00,6.71,0.197,6.7128912549,0.0,-0.843,0.843,6.71,1.04,6.7901178193,6.48,0.08700000000000001,6.4805840015000005,0.0,-0.843,0.843,6.48,0.93,6.546395955
2019-06-30 20:00:00,7.43,-0.53,7.4488791103,0.0,-0.9400000000000001,0.9400000000000001,7.43,0.41000000000000003,7.4413036492,7.32,1.1,7.4021888655,0.0,-0.9400000000000001,0.9400000000000001,7.32,2.04,7.5989472955
2019-06-30 20:30:00,8.71,0.05,8.710143512,0.0,-1.5,1.5,8.71,1.55,8.8468412442,8.46,0.59,8.4805483313,0.0,-1.5,1.5,8.46,2.09,8.7143387586
2019-06-30 21:00:00,9.58,0.4035,9.5884937425,0.0,-1.8765,1.8765,9.58,2.2800000000000002,9.8475783825,9.26,0.3135,9.2653052972,0.0,-1.8765,1.8765,9.26,2.19,9.515445339
2019-06-30 21:30:00,10.05,0.41950000000000004,10.058751426,0.0,-2.0105,2.0105,10.05,2.43,10.339603474,9.69,0.23950000000000002,9.6929593133,0.0,-2.0105,2.0105,9.69,2.25,9.9477937252
2019-06-30 22:00:00,9.72,0.399,9.7281859049,0.0,-1.891,1.891,9.72,2.29,9.9861153608,9.36,0.229,9.3628009164,0.0,-1.891,1.891,9.36,2.12,9.5970828901
2019-06-30 22:30:00,9.25,0.42650000000000005,9.2598273337,0.0,-1.7735,1.7735,9.25,2.2,9.508022928,9.2,1.8965,9.3934398518,0.0,-1.7735,1.7735,9.2,3.67,9.9049936901
2019-06-30 23:00:00,8.96,0.342,8.9665246333,0.0,-1.6680000000000001,1.6680000000000001,8.96,2.01,9.1826847926,8.6,0.17200000000000001,8.601719828,0.0,-1.6680000000000001,1.6680000000000001,8.6,1.8399999999999999,8.7946347281
2019-06-30 23:30:00,8.01,-0.34400000000000003,8.0173833637,0.0,-1.584,1.584,8.01,1.24,8.1054117724,7.77,0.466,7.7839614593,0.0,-1.584,1.584,7.77,2.05,8.03588203
2019-07-01 00:00:00,7.8,0.14650000000000002,7.8013756639,0.0,-1.5035,1.5035,7.8,1.65,7.9726093596,7.49,0.006500000000000001,7.4900028204,0.0,-1.5035,1.5035,7.49,1.51,7.6406936858
2019-07-01 00:30:00,8.0,0.271,8.0045887465,0.0,-1.429,1.429,8.0,1.7000000000000002,8.1786306922,7.69,0.121,7.6909518917,0.0,-1.429,1.429,7.69,1.55,7.8446542307
2019-07-01 01:00:00,8.06,0.3215,8.0664095018,0.0,-1.3785,1.3785,8.06,1.7000000000000002,8.2373296644,7.74,0.1715,7.741899783,0.0,-1.3785,1.3785,7.74,1.55,7.8936746829
2019-07-01 01:30:00,7.84,0.2645,7.8444604818,0.0,-1.3655,1.3655,7.84,1.63,8.0076525899,7.51,0.1245,7.5110319031,0.0,-1.3655,1.3655,7.51,1.49,7.656382958
2019-07-01 02:00:00,7.87,0.2505,7.8739856648,0.0,-1.3795,1.3795,7.87,1.63,8.0370268134,7.54,0.1105,7.5408096548,0.0,-1.3795,1.3795,7.54,1.49,7.6858116032
2019-07-01 02:30:00,7.97,0.257,7.9741425244,0.0,-1.373,1.373,7.97,1.63,8.1349738783,7.64,0.117,7.6408958244,0.0,-1.373,1.373,7.64,1.49,7.7839385917
2019-07-01 03:00:00,8.13,0.3035,8.1356629877,0.0,-1.3765,1.3765,8.13,1.6800000000000002,8.3017648726,7.8100000000000005,0.17350000000000002,7.811926923,0.0,-1.3765,1.3765,7.8100000000000005,1.55,7.9623237814
2019-07-01 03:30:00,8.13,0.299,8.1354963586,0.0,-1.381,1.381,8.13,1.6800000000000002,8.3017648726,7.8100000000000005,0.169,7.8118282751,0.0,-1.381,1.381,7.8100000000000005,1.55,7.9623237814
2019-07-01 04:00:00,8.15,0.29550000000000004,8.1553553111,0.0,-1.3845,1.3845,8.15,1.6800000000000002,8.3213520536,7.84,0.1655,7.8417466326,0.0,-1.3845,1.3845,7.84,1.55,7.9917519982
2019-07-01 04:30:00,8.11,0.305,8.115733177,0.0,-1.395,1.395,8.11,1.7000000000000002,8.2862597111,7.79,0.155,7.7915418885,0.0,-1.395,1.395,7.79,1.55,7.942707347
2019-07-01 05:00:00,8.66,0.315,8.6657270324,0.0,-1.695,1.695,8.66,2.01,8.8902024724,8.33,0.165,8.3316339934,0.0,-1.695,1.695,8.33,1.8599999999999999,8.5351332737
2019-07-01 05:30:00,9.21,0.3015,9.2149336541,0.0,-1.9585,1.9585,9.21,2.26,9.4832325712,8.87,0.14150000000000001,8.8711285781,0.0,-1.9585,1.9585,8.87,2.1,9.1152015886
2019-07-01 06:00:00,9.68,0.28650000000000003,9.6842388575,0.0,-2.1835,2.1835,9.68,2.47,9.9901601589,9.34,0.1165,9.3407265376,0.0,-2.1835,2.1835,9.34,2.3,9.6190228194
2019-07-01 06:30:00,10.14,0.29450000000000004,10.1442757381,0.0,-2.4055,2.4055,10.14,2.7,10.4933121558,9.8,0.1245,9.8007907972,0.0,-2.4055,2.4055,9.8,2.5300000000000002,10.1213092039
2019-07-01 07:00:00,10.14,0.301,10.1444665212,0.0,-2.399,2.399,10.14,2.7,10.4933121558,9.8,0.111,9.8006286023,0.0,-2.399,2.399,9.8,2.51,10.1163283853
2019-07-01 07:30:00,10.12,0.2185,10.122358532,0.0,-2.3915,2.3915,10.12,2.61,10.4511482623,9.8,0.2685,9.803677486,0.0,-2.3915,2.3915,9.8,2.66,10.1545851712
2019-07-01 08:00:00,10.12,0.35350000000000004,10.126172142,0.0,-2.4165,2.4165,10.12,2.77,10.4922495205,9.83,0.1635,9.8313596338,0.0,-2.4165,2.4165,9.83,2.58,10.1629375675
2019-07-01 08:30:00,10.16,0.33,10.1653578392,0.0,-2.42,2.42,10.16,2.75,10.5255926199,9.91,0.16,9.9112915405,0.0,-2.42,2.42,9.91,2.58,10.2403369085
2019-07-01 09:00:00,10.14,0.341,10.1457321569,0.0,-2.419,2.419,10.14,2.76,10.5089105049,9.94,0.181,9.941647801,0.0,-2.419,2.419,9.94,2.6,10.2744148252
2019-07-01 09:30:00,10.07,0.342,10.0758058735,0.0,-2.418,2.418,10.07,2.76,10.4413840079,9.91,0.182,9.9116711003,0.0,-2.418,2.418,9.91,2.6,10.2453940871
2019-07-01 10:00:00,9.64,0.23500000000000001,9.6428639418,0.0,-2.425,2.425,9.64,2.66,10.0002599966,9.5,0.095,9.5004749881,0.0,-2.425,2.425,9.5,2.52,9.828550249100001
2019-07-01 10:30:00,9.27,0.189,9.2719264988,0.0,-2.431,2.431,9.27,2.62,9.6331355228,9.15,0.039,9.1500831144,0.0,-2.431,2.431,9.15,2.47,9.4775207729
2019-07-01 11:00:00,9.27,0.123,9.2708159835,0.0,-2.427,2.427,9.27,2.55,9.6143330502,9.2,0.10300000000000001,9.200576558,0.0,-2.427,2.427,9.2,2.5300000000000002,9.5415355158
2019-07-01 11:30:00,9.27,0.184,9.2718259259,0.0,-2.386,2.386,9.27,2.5700000000000003,9.6196569585,9.2,0.054,9.2001584769,0.0,-2.386,2.386,9.2,2.44,9.5180670307
2019-07-01 12:00:00,9.24,0.187,9.2418920682,0.0,-2.383,2.383,9.24,2.5700000000000003,9.5907507527,9.22,0.057,9.2201761914,0.0,-2.383,2.383,9.22,2.44,9.537400065
2019-07-01 12:30:00,9.11,-1.4115,9.2187001388,0.0,-2.3915,2.3915,9.11,0.98,9.162559686,9.36,1.4985,9.4791931223,0.0,-2.3915,2.3915,9.36,3.89,10.1361580493
2019-07-01 13:00:00,8.93,-2.1285,9.1801640644,0.0,-2.3585000000000003,2.3585000000000003,8.93,0.23,8.932961435,9.3,2.1715,9.5501524726,0.0,-2.3585000000000003,2.3585000000000003,9.3,4.53,10.3446072908
2019-07-01 13:30:00,8.37,-1.1565,8.4495202379,0.0,-2.0865,2.0865,8.37,0.93,8.4215081785,8.69,1.7735,8.8691263521,0.0,-2.0865,2.0865,8.69,3.86,9.5087170533
2019-07-01 14:00:00,8.0,0.1655,8.0017117075,0.0,-1.7845,1.7845,8.0,1.9500000000000002,8.2342273469,8.0,0.0555,8.0001925133,0.0,-1.7845,1.7845,8.0,1.8399999999999999,8.2088732479
2019-07-01 14:30:00,7.93,0.14550000000000002,7.931334708,0.0,-1.7545000000000002,1.7545000000000002,7.93,1.9,8.1544405081,7.92,0.0455,7.9201306965,0.0,-1.7545000000000002,1.7545000000000002,7.92,1.8,8.1219702043
2019-07-01 15:00:00,7.85,0.1525,7.8514811501,0.0,-1.7275,1.7275,7.85,1.88,8.0719824083,7.83,0.052500000000000005,7.8301760038,0.0,-1.7275,1.7275,7.83,1.78,8.0297758375
2019-07-01 15:30:00,7.23,0.14850000000000002,7.2315248911,0.0,-1.4415,1.4415,7.23,1.5899999999999999,7.4027697519,7.21,0.0485,7.2101631223,0.0,-1.4415,1.4415,7.21,1.49,7.3623501683
2019-07-01 16:00:00,6.47,0.1405,6.4715253418,0.0,-1.1095,1.1095,6.47,1.25,6.5896433894,6.46,0.07050000000000001,6.4603846828,0.0,-1.1095,1.1095,6.46,1.18,6.5668866291
2019-07-01 16:30:00,6.4,0.14400000000000002,6.401619795,0.0,-1.086,1.086,6.4,1.23,6.5171235986,6.4,0.094,6.4006902753,0.0,-1.086,1.086,6.4,1.18,6.5078721561
2019-07-01 17:00:00,6.4,0.147,6.4016879805,0.0,-1.083,1.083,6.4,1.23,6.5171235986,6.38,0.057,6.3802546187,0.0,-1.083,1.083,6.38,1.1400000000000001,6.4810492978
2019-07-01 17:30:00,6.4,0.146,6.4016650959,0.0,-1.084,1.084,6.4,1.23,6.5171235986,6.33,0.056,6.3302477045,0.0,-1.084,1.084,6.33,1.1400000000000001,6.4318348859
2019-07-01 18:00:00,6.4,0.15,6.4017575712,0.0,-1.08,1.08,6.4,1.23,6.5171235986,6.3,0.06,6.3002857078,0.0,-1.08,1.08,6.3,1.1400000000000001,6.4023120824
2019-07-01 18:30:00,6.43,0.1545,6.4318558947,0.0,-1.0755,1.0755,6.43,1.23,6.546586897,6.27,0.044500000000000005,6.2701579127,0.0,-1.0755,1.0755,6.27,1.12,6.3692464232
2019-07-01 19:00:00,6.97,0.28550000000000003,6.9758447696,0.0,-1.0745,1.0745,6.97,1.3599999999999999,7.1014435152,6.77,0.1655,6.7720226115,0.0,-1.0745,1.0745,6.77,1.24,6.8826230465
2019-07-01 19:30:00,7.12,0.317,7.1270533182,0.0,-1.073,1.073,7.12,1.3900000000000001,7.2544124504,6.86,0.167,6.8620324249,0.0,-1.073,1.073,6.86,1.24,6.9711691989
2019-07-01 20:00:00,7.21,0.322,7.2171867095,0.0,-1.068,1.068,7.21,1.3900000000000001,7.3427651467,6.9,0.17200000000000001,6.9021434352,0.0,-1.068,1.068,6.9,1.24,7.0105349297
2019-07-01 20:30:00,7.25,0.322,7.2571470979,0.0,-1.068,1.068,7.25,1.3900000000000001,7.3820457869,6.9,0.17200000000000001,6.9021434352,0.0,-1.068,1.068,6.9,1.24,7.0105349297
2019-07-01 21:00:00,7.29,0.334,7.2976472921,0.0,-1.086,1.086,7.29,1.42,7.427011512,6.93,0.154,6.9317108999,0.0,-1.086,1.086,6.93,1.24,7.0400639202
2019-07-01 21:30:00,7.24,0.054,7.2402013784,0.0,-1.096,1.096,7.24,1.15,7.3307639438,6.93,0.444,6.9442088102,0.0,-1.096,1.096,6.93,1.54,7.0990492321
2019-07-01 22:00:00,7.2,0.354,7.2086972471,0.0,-1.086,1.086,7.2,1.44,7.3425880996,6.83,0.184,6.8324780278,0.0,-1.086,1.086,6.83,1.27,6.9470713254
2019-07-01 22:30:00,7.24,0.36,7.2489447508,0.0,-1.09,1.09,7.24,1.45,7.3837727484,6.87,0.2,6.8729105916,0.0,-1.09,1.09,6.87,1.29,6.9900643774
2019-07-01 23:00:00,7.24,0.36150000000000004,7.2490193992,0.0,-1.0885,1.0885,7.24,1.45,7.3837727484,6.87,0.2015,6.8729544048,0.0,-1.0885,1.0885,6.87,1.29,6.9900643774
2019-07-01 23:30:00,7.26,0.40700000000000003,7.2713993839,0.0,-1.083,1.083,7.26,1.49,7.4113224191,6.9,0.097,6.9006817779,0.0,-1.083,1.083,6.9,1.18,7.0001714265
2019-07-02 00:00:00,7.26,0.269,7.2649818307,0.0,-1.081,1.081,7.26,1.35,7.384449878,6.94,0.129,6.9411988158,0.0,-1.081,1.081,6.94,1.21,7.044693038
2019-07-02 00:30:00,7.26,0.171,7.2620135637,0.0,-1.069,1.069,7.26,1.24,7.3651340789,6.96,0.211,6.9631976132,0.0,-1.069,1.069,6.96,1.28,7.0767224052
2019-07-02 01:00:00,7.32,0.222,7.3233656197,0.0,-1.078,1.078,7.32,1.3,7.434541008,7.0,0.182,7.0023656003,0.0,-1.078,1.078,7.0,1.26,7.1124960457
2019-07-02 01:30:00,7.4,0.2745,7.4050894829,0.0,-1.0855,1.0855,7.4,1.3599999999999999,7.5239351406,7.07,0.1345,7.0712792513,0.0,-1.0855,1.0855,7.07,1.22,7.1744895289
2019-07-02 02:00:00,7.48,0.261,7.4845521576,0.0,-1.099,1.099,7.48,1.3599999999999999,7.6026311235,7.14,0.121,7.1410252065,0.0,-1.099,1.099,7.14,1.22,7.2434798267
2019-07-02 02:30:00,7.51,0.28150000000000003,7.5152739305,0.0,-1.1185,1.1185,7.51,1.4,7.639378247,7.18,0.1315,7.1812040947,0.0,-1.1185,1.1185,7.18,1.25,7.2879969813
2019-07-02 03:00:00,7.51,0.28400000000000003,7.5153679882999995,0.0,-1.116,1.116,7.51,1.4,7.639378247,7.18,0.134,7.181250309,0.0,-1.116,1.116,7.18,1.25,7.2879969813
2019-07-02 03:30:00,7.44,0.29050000000000004,7.4456692278,0.0,-1.1095,1.1095,7.44,1.4,7.5705746149,7.11,0.1405,7.1113880677,0.0,-1.1095,1.1095,7.11,1.25,7.2190442581
2019-07-02 04:00:00,7.4,0.292,7.4057588403,0.0,-1.108,1.108,7.4,1.4,7.5312681535,7.07,0.162,7.0718557678,0.0,-1.108,1.108,7.07,1.27,7.1831608641
2019-07-02 04:30:00,8.18,0.29350000000000004,8.1852637251,0.0,-1.2265,1.2265,8.18,1.52,8.3200240384,7.84,0.1535,7.8415025505,0.0,-1.2265,1.2265,7.84,1.38,7.9605276207
2019-07-02 05:00:00,7.91,0.29650000000000004,7.9155550816,0.0,-0.9935,0.9935,7.91,1.29,8.0144993605,7.58,0.1665,7.5818284239,0.0,-0.9935,0.9935,7.58,1.16,7.6682462141
2019-07-02 05:30:00,7.41,0.28350000000000003,7.4154212456,0.0,-0.7965,0.7965,7.41,1.08,7.4882908597,7.09,0.1635,7.0918849575,0.0,-0.7965,0.7965,7.09,0.96,7.1546977574
2019-07-02 06:00:00,7.29,0.25,7.2942854345,0.0,-0.79,0.79,7.29,1.04,7.3638101551,6.98,0.13,6.9812104968,0.0,-0.79,0.79,6.98,0.92,7.0403693085
2019-07-02 06:30:00,7.25,0.2575,7.2545714036,0.0,-0.7825000000000001,0.7825000000000001,7.25,1.04,7.3242132683,6.94,0.1375,6.9413619881,0.0,-0.7825000000000001,0.7825000000000001,6.94,0.92,7.0007142493
2019-07-02 07:00:00,7.28,0.29450000000000004,7.2859543129,0.0,-0.7955,0.7955,7.28,1.09,7.3611480083,6.97,0.1645,6.9719409242,0.0,-0.7955,0.7955,6.97,0.96,7.0358013048
2019-07-02 07:30:00,7.34,0.29150000000000004,7.3457860199,0.0,-0.7985,0.7985,7.34,1.09,7.4204918974,7.06,0.1615,7.0618469433,0.0,-0.7985,0.7985,7.06,0.96,7.1249701754
2019-07-02 08:00:00,7.36,0.28700000000000003,7.3655935945,0.0,-0.8130000000000001,0.8130000000000001,7.36,1.1,7.4417471067,7.13,0.177,7.1321966462,0.0,-0.8130000000000001,0.8130000000000001,7.13,0.99,7.1984026006
2019-07-02 08:30:00,7.29,0.29350000000000004,7.2959058553,0.0,-0.8065,0.8065,7.29,1.1,7.372523313,7.1,0.1835,7.1023708894,0.0,-0.8065,0.8065,7.1,0.99,7.168688862
2019-07-02 09:00:00,7.26,0.29450000000000004,7.2659707025,0.0,-0.8055,0.8055,7.26,1.1,7.342860478,7.12,0.1845,7.1223900658,0.0,-0.8055,0.8055,7.12,0.99,7.1884977568
2019-07-02 09:30:00,7.11,-0.5740000000000001,7.1331322713,0.0,-0.804,0.804,7.11,0.23,7.1137191398,7.16,1.016,7.2317256585,0.0,-0.804,0.804,7.16,1.82,7.3876924679
2019-07-02 10:00:00,7.19,0.367,7.1993603188,0.0,-0.793,0.793,7.19,1.16,7.2829732939,7.13,0.157,7.1317283319,0.0,-0.793,0.793,7.13,0.9500000000000001,7.1930104963
2019-07-02 10:30:00,7.16,0.295,7.1660745879,0.0,-0.8150000000000001,0.8150000000000001,7.16,1.11,7.2455296563000005,7.1,0.195,7.1026773121,0.0,-0.8150000000000001,0.8150000000000001,7.1,1.01,7.1714782298
2019-07-02 11:00:00,7.21,0.2735,7.2151855312,0.0,-0.8365,0.8365,7.21,1.11,7.2949434542,7.15,0.17350000000000002,7.1521047427,0.0,-0.8365,0.8365,7.15,1.01,7.2209833125
2019-07-02 11:30:00,3.98,1.101,4.1294795072,0.0,-0.039,0.039,3.98,1.1400000000000001,4.1400483089,3.95,1.001,4.0748620836,0.0,-0.039,0.039,3.95,1.04,4.0846174852
2019-07-02 12:00:00,3.14,1.1915,3.3584627808,0.0,0.1115,0.1115,3.14,1.08,3.3205421244,3.17,0.9215000000000001,3.301221327,0.0,0.1115,0.1115,3.17,0.81,3.2718496298
2019-07-02 12:30:00,3.93,1.6800000000000002,4.2740262049,0.0,-0.37,0.37,3.93,2.05,4.4325387759,3.92,1.58,4.2264405828000005,0.0,-0.37,0.37,3.92,1.9500000000000002,4.3782302361
2019-07-02 13:00:00,5.9,0.28200000000000003,5.9067354774,0.0,-0.518,0.518,5.9,0.8,5.9539902586,5.85,0.212,5.8538401071,0.0,-0.518,0.518,5.85,0.73,5.8953710655
2019-07-02 13:30:00,7.12,0.2575,7.1246548162,0.0,-0.7625000000000001,0.7625000000000001,7.12,1.02,7.1926907343,7.09,0.1875,7.0924788509,0.0,-0.7625000000000001,0.7625000000000001,7.09,0.9500000000000001,7.1533628455
