Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
22/10/2019 08:30,18.0416,10.96488,21.11226951,0.1666,0.21488,0.271898831,17.875,10.75,20.85852643,21.3791,0.21488,21.38017985,0.1666,0.21488,0.271898831,21.2125,0,21.2125
22/10/2019 09:00,17.80348,10.7842,20.81496745,0.44098,0.1717,0.473227483,17.3625,10.6125,20.34899414,21.17848,0.1717,21.179176,0.44098,0.1717,0.473227483,20.7375,0,20.7375
22/10/2019 09:30,18.25704,10.51958,21.07085838,0.89454,0.15708,0.90822681,17.3625,10.3625,20.21973819,21.46954,0.15708,21.47011462,0.89454,0.15708,0.90822681,20.575,0,20.575
22/10/2019 10:00,17.99122,10.54304,20.85281011,1.11622,0.18054,1.130726218,16.875,10.3625,19.80270262,21.35372,0.18054,21.3544832,1.11622,0.18054,1.130726218,20.2375,0,20.2375
22/10/2019 10:30,17.7806,9.83488,20.31931596,1.7306,0.17238,1.739163944,16.05,9.6625,18.73409742,20.8806,0.17238,20.88131153,1.7306,0.17238,1.739163944,19.15,0,19.15
22/10/2019 11:00,17.65242,8.79772,19.72328089,3.08992,0.17272,3.094743577,14.5625,8.625,16.92504154,20.46492,0.17272,20.46564885,3.08992,0.17272,3.094743577,17.375,0,17.375
22/10/2019 11:30,17.55528,8.603,19.54992238,3.38028,0.153,3.383740811,14.175,8.45,16.50251875,20.31778,0.153,20.31835606,3.38028,0.153,3.383740811,16.9375,0,16.9375
22/10/2019 12:00,18.37774,8.56152,20.27414492,4.20274,0.11152,4.204219335,14.175,8.45,16.50251875,21.14024,0.11152,21.14053415,4.20274,0.11152,4.204219335,16.9375,0,16.9375
22/10/2019 12:30,17.43926,7.39488,18.94233459,5.58926,0.04488,5.589440183,11.85,7.35,13.9443537,19.98926,0.04488,19.98931038,5.58926,0.04488,5.589440183,14.4,0,14.4
22/10/2019 13:00,17.31778,6.5678,18.52137956,6.78028,-0.0697,6.780638242,10.5375,6.6375,12.45372685,19.69278,-0.0697,19.69290335,6.78028,-0.0697,6.780638242,12.9125,0,12.9125
22/10/2019 13:30,16.79576,5.26222,17.60081002,8.68326,-0.15028,8.68456034,8.1125,5.4125,9.752323441,18.89576,-0.15028,18.89635759,8.68326,-0.15028,8.68456034,10.2125,0,10.2125
22/10/2019 14:00,16.64348,4.07552,17.13520615,10.13098,-0.23698,10.13375129,6.5125,4.3125,7.810909838,18.44348,-0.23698,18.44500241,10.13098,-0.23698,10.13375129,8.3125,0,8.3125
22/10/2019 14:30,16.80494,1.7403,16.89481141,13.36744,-0.6222,13.38191261,3.4375,2.3625,4.171068508,18.10494,-0.6222,18.1156282,13.36744,-0.6222,13.38191261,4.7375,0,4.7375
22/10/2019 15:00,15.63638,-3.38882,15.99939,19.37388,-1.37632,19.42270535,-3.7375,-2.0125,4.24488663,15.78638,-1.37632,15.84626297,19.37388,-1.37632,19.42270535,-3.5875,0,3.5875
22/10/2019 15:30,15.71998,-2.4135,15.90417409,17.64498,-1.326,17.69473354,-1.925,-1.0875,2.210945782,16.06998,-1.326,16.12459405,17.64498,-1.326,17.69473354,-1.575,0,1.575
22/10/2019 16:00,16.28048,0.0053,16.28048086,16.05548,-0.7072,16.07104757,0.225,0.7125,0.747182207,17.21798,-0.7072,17.23249741,16.05548,-0.7072,16.07104757,1.1625,0,1.1625
22/10/2019 16:30,16.99444,2.1669,17.13202984,13.04444,-0.5831,13.05746608,3.95,2.75,4.81300322,18.39444,-0.5831,18.40367975,13.04444,-0.5831,13.05746608,5.35,0,5.35
22/10/2019 17:00,18.2298,5.94978,19.17616985,7.5548,-0.30022,7.560762864,10.675,6.25,12.37004951,20.4048,-0.30022,20.40700848,7.5548,-0.30022,7.560762864,12.85,0,12.85
22/10/2019 17:30,18.50224,8.64744,20.42329806,3.96474,0.02244,3.964803503,14.5375,8.625,16.90353606,21.28974,0.02244,21.28975183,3.96474,0.02244,3.964803503,17.325,0,17.325
22/10/2019 18:00,19.1144,11.0138,22.06046413,1.4144,0.1513,1.422469349,17.7,10.8625,20.76737601,22.5769,0.1513,22.57740697,1.4144,0.1513,1.422469349,21.1625,0,21.1625
22/10/2019 18:30,20.31284,11.84692,23.51512242,0.85034,0.25942,0.889031412,19.4625,11.5875,22.6508071,23.85034,0.25942,23.85175081,0.85034,0.25942,0.889031412,23,0,23
22/10/2019 19:00,24.16626,9.19754,25.8573561,0.80376,0.19754,0.827678796,23.3625,9,25.03610206,25.24126,0.19754,25.24203297,0.80376,0.19754,0.827678796,24.4375,0,24.4375
22/10/2019 19:30,24.28866,8.28114,25.66157213,0.71366,0.16864,0.733314425,23.575,8.1125,24.93177253,24.71366,0.16864,24.71423537,0.71366,0.16864,0.733314425,24,0,24
22/10/2019 20:00,23.08696,8.03242,24.44437549,0.71196,0.15742,0.729155743,22.375,7.875,23.72037626,23.57446,0.15742,23.57498559,0.71196,0.15742,0.729155743,22.8625,0,22.8625
22/10/2019 20:30,22.04318,7.71974,23.35585944,0.89318,0.18224,0.911582103,21.15,7.5375,22.45298212,22.59318,0.18224,22.59391498,0.89318,0.18224,0.911582103,21.7,0,21.7
22/10/2019 21:00,20.58526,7.36498,21.86311642,0.92276,0.17748,0.939672905,19.6625,7.1875,20.93499612,21.19776,0.17748,21.19850297,0.92276,0.17748,0.939672905,20.275,0,20.275
22/10/2019 21:30,19.32018,6.9723,20.53977416,0.99518,0.1598,1.007928208,18.325,6.8125,19.55033967,19.95768,0.1598,19.95831974,0.99518,0.1598,1.007928208,18.9625,0,18.9625
22/10/2019 22:00,18.48306,6.44364,19.57406456,1.10806,0.16864,1.120819527,17.375,6.275,18.47339303,19.00806,0.16864,19.00880807,1.10806,0.16864,1.120819527,17.9,0,17.9
22/10/2019 22:30,17.50368,5.76048,18.42720661,1.21618,0.16048,1.226722309,16.2875,5.6,17.22331723,17.87868,0.16048,17.87940022,1.21618,0.16048,1.226722309,16.6625,0,16.6625
22/10/2019 23:00,16.00054,5.2155,16.82910338,1.20054,0.153,1.210250095,14.8,5.0625,15.64189586,16.33804,0.153,16.33875638,1.20054,0.153,1.210250095,15.1375,0,15.1375
22/10/2019 23:30,14.66522,4.75402,15.41652956,1.06522,0.15402,1.076297268,13.6,4.6,14.35687988,14.95272,0.15402,14.95351322,1.06522,0.15402,1.076297268,13.8875,0,13.8875
23/10/2019 00:00,13.68062,4.49696,14.40076431,1.04312,0.15946,1.055237805,12.6375,4.3375,13.36114937,14.00562,0.15946,14.00652773,1.04312,0.15946,1.055237805,12.9625,0,12.9625
23/10/2019 00:30,13.144,4.21772,13.80412612,0.969,0.13022,0.977710718,12.175,4.0875,12.84282995,13.419,0.13022,13.41963182,0.969,0.13022,0.977710718,12.45,0,12.45
23/10/2019 01:00,12.74418,4.3962,13.48112378,0.73168,0.1462,0.74614346,12.0125,4.25,12.74216058,13.18168,0.1462,13.18249074,0.73168,0.1462,0.74614346,12.45,0,12.45
23/10/2019 01:30,13.22842,4.68966,14.0350991,0.59092,0.12716,0.604446947,12.6375,4.5625,13.43587781,13.69092,0.12716,13.69151051,0.59092,0.12716,0.604446947,13.1,0,13.1
23/10/2019 02:00,14.56214,5.28422,15.49125245,0.47464,0.12172,0.489998865,14.0875,5.1625,15.00363498,15.06214,0.12172,15.06263181,0.47464,0.12172,0.489998865,14.5875,0,14.5875
23/10/2019 02:30,14.61338,5.29612,15.54347973,0.35088,0.13362,0.375461155,14.2625,5.1625,15.16806885,15.13838,0.13362,15.13896969,0.35088,0.13362,0.375461155,14.7875,0,14.7875
23/10/2019 03:00,14.35978,5.30598,15.30871338,0.20978,0.14348,0.254153809,14.15,5.1625,15.06233402,14.90978,0.14348,14.91047035,0.20978,0.14348,0.254153809,14.7,0,14.7
23/10/2019 03:30,14.10696,5.29884,15.06930741,0.24446,0.13634,0.279909427,13.8625,5.1625,14.79257626,14.59446,0.13634,14.59509682,0.24446,0.13634,0.279909427,14.35,0,14.35
23/10/2019 04:00,13.90498,5.1178,14.81689393,0.30498,0.1428,0.336756055,13.6,4.975,14.48138892,14.46748,0.1428,14.46818473,0.30498,0.1428,0.336756055,14.1625,0,14.1625
23/10/2019 04:30,13.78572,5.1195,14.70562328,0.41072,0.1445,0.435397713,13.375,4.975,14.27029257,14.27322,0.1445,14.27395143,0.41072,0.1445,0.435397713,13.8625,0,13.8625
23/10/2019 05:00,13.62136,4.93914,14.48918742,0.38386,0.15164,0.412726531,13.2375,4.7875,14.07663179,14.00886,0.15164,14.0096807,0.38386,0.15164,0.412726531,13.625,0,13.625
23/10/2019 05:30,13.90988,4.92588,14.75632256,0.38488,0.13838,0.409000781,13.525,4.7875,14.34732662,14.32238,0.13838,14.32304848,0.38488,0.13838,0.409000781,13.9375,0,13.9375
23/10/2019 06:00,11.95014,8.37368,14.591928,0.28764,0.11118,0.30837925,11.6625,8.2625,14.29275385,14.91264,0.11118,14.91305444,0.28764,0.11118,0.30837925,14.625,0,14.625
23/10/2019 06:30,13.31324,8.82742,15.97390695,0.48824,0.11492,0.5015824,12.825,8.7125,15.50446004,16.38824,0.11492,16.38864292,0.48824,0.11492,0.5015824,15.9,0,15.9
23/10/2019 07:00,15.2214,9.35198,17.86478513,0.4964,0.15198,0.519144373,14.725,9.2,17.36276548,18.2714,0.15198,18.27203207,0.4964,0.15198,0.519144373,17.775,0,17.775
23/10/2019 07:30,17.82018,9.9746,20.42183783,0.57018,0.1496,0.589478916,17.25,9.825,19.85177889,20.82018,0.1496,20.82071746,0.57018,0.1496,0.589478916,20.25,0,20.25
23/10/2019 08:00,19.10686,10.4087,21.75805908,0.70686,0.1462,0.721820961,18.4,10.2625,21.06843388,22.15686,0.1462,22.15734234,0.70686,0.1462,0.721820961,21.45,0,21.45
23/10/2019 08:30,20.37252,10.08014,22.72990967,1.31002,0.11764,1.315291439,19.0625,9.9625,21.50884266,23.17252,0.11764,23.17281861,1.31002,0.11764,1.315291439,21.8625,0,21.8625
23/10/2019 09:00,20.02374,9.2646,22.06315881,2.51124,0.0646,2.512070759,17.5125,9.2,19.78200334,22.72374,0.0646,22.72383182,2.51124,0.0646,2.512070759,20.2125,0,20.2125
23/10/2019 09:30,19.34386,6.52554,20.41488653,6.84386,-0.07446,6.844265044,12.5,6.6,14.13541651,21.45636,-0.07446,21.4564892,6.84386,-0.07446,6.844265044,14.6125,0,14.6125
23/10/2019 10:00,19.28022,3.63028,19.6190167,11.81772,-0.23222,11.82000136,7.4625,3.8625,8.4028455,20.74272,-0.23222,20.74401984,11.81772,-0.23222,11.82000136,8.925,0,8.925
23/10/2019 10:30,18.67096,0.26252,18.67280547,16.47096,-0.68748,16.48530109,2.2,0.95,2.396351393,19.43346,-0.68748,19.44561638,16.47096,-0.68748,16.48530109,2.9625,0,2.9625
23/10/2019 11:00,17.90258,-2.1114,18.0266575,19.69008,-0.8364,19.70783639,-1.7875,-1.275,2.195627758,18.15258,-0.8364,18.17183881,19.69008,-0.8364,19.70783639,-1.5375,0,1.5375
23/10/2019 11:30,17.61454,-6.4127,18.74552588,24.43954,-1.6252,24.49351731,-6.825,-4.7875,8.336712856,16.85204,-1.6252,16.93022526,24.43954,-1.6252,24.49351731,-7.5875,0,7.5875
23/10/2019 12:00,17.93116,-5.2793,18.69217771,23.06866,-1.5793,23.12265691,-5.1375,-3.7,6.331185217,17.45616,-1.5793,17.5274559,23.06866,-1.5793,23.12265691,-5.6125,0,5.6125
23/10/2019 12:30,17.15394,-8.98026,19.362405,27.34144,-2.15526,27.42625543,-10.1875,-6.825,12.26237258,15.84144,-2.15526,15.98738149,27.34144,-2.15526,27.42625543,-11.5,0,11.5
23/10/2019 13:00,16.56238,-9.75856,19.22347327,27.49988,-2.40856,27.60515461,-10.9375,-7.35,13.17768592,15.09988,-2.40856,15.29076641,27.49988,-2.40856,27.60515461,-12.4,0,12.4
23/10/2019 13:30,16.8006,-6.99434,18.19837774,25.0631,-1.81934,25.12904653,-8.2625,-5.175,9.749334913,16.0256,-1.81934,16.12854158,25.0631,-1.81934,25.12904653,-9.0375,0,9.0375
23/10/2019 14:00,16.04928,-10.05736,18.94016575,27.72428,-2.21986,27.81300919,-11.675,-7.8375,14.0617222,14.46178,-2.21986,14.63116056,27.72428,-2.21986,27.81300919,-13.2625,0,13.2625
23/10/2019 14:30,16.45726,-9.20442,18.85637171,26.69476,-2.12942,26.7795564,-10.2375,-7.075,12.44435741,15.03226,-2.12942,15.18233415,26.69476,-2.12942,26.7795564,-11.6625,0,11.6625
23/10/2019 15:00,17.16612,-6.42696,18.32979789,22.40362,-2.11446,22.50318045,-5.2375,-4.3125,6.784472161,16.42862,-2.11446,16.56413282,22.40362,-2.11446,22.50318045,-5.975,0,5.975
23/10/2019 15:30,17.21596,-4.58768,17.81673613,20.46596,-1.67518,20.53440398,-3.25,-2.9125,4.364075647,16.87846,-1.67518,16.96138674,20.46596,-1.67518,20.53440398,-3.5875,0,3.5875
23/10/2019 16:00,18.0978,-1.49976,18.15983604,17.1853,-1.23726,17.22978086,0.9125,-0.2625,0.949506451,18.4478,-1.23726,18.48924382,17.1853,-1.23726,17.22978086,1.2625,0,1.2625
23/10/2019 16:30,18.0938,0.9837,18.12052053,14.6438,-0.7038,14.66070301,3.45,1.6875,3.840593216,19.0563,-0.7038,19.06929218,14.6438,-0.7038,14.66070301,4.4125,0,4.4125
23/10/2019 17:00,18.2383,5.11764,18.94269849,8.4133,-0.30736,8.418912463,9.825,5.425,11.22324597,20.1508,-0.30736,20.15314394,8.4133,-0.30736,8.418912463,11.7375,0,11.7375
23/10/2019 17:30,19.50202,8.54676,21.29262526,4.08952,0.02176,4.089577891,15.4125,8.525,17.61308551,22.13952,0.02176,22.13953069,4.08952,0.02176,4.089577891,18.05,0,18.05
23/10/2019 18:00,20.08784,9.95506,22.41928936,2.33784,0.10506,2.340199451,17.75,9.85,20.29987685,23.03784,0.10506,23.03807955,2.33784,0.10506,2.340199451,20.7,0,20.7
23/10/2019 18:30,21.18638,10.9796,23.86240377,1.52388,0.1921,1.535940319,19.6625,10.7875,22.42730618,24.34888,0.1921,24.34963777,1.52388,0.1921,1.535940319,22.825,0,22.825
23/10/2019 19:00,21.4767,11.43362,24.33056327,1.7017,0.13362,1.706937959,19.775,11.3,22.77587814,24.8767,0.13362,24.87705885,1.7017,0.13362,1.706937959,23.175,0,23.175
23/10/2019 19:30,20.73862,11.40506,23.66782105,1.66362,0.10506,1.666934044,19.075,11.3,22.17082824,24.21362,0.10506,24.21384792,1.66362,0.10506,1.666934044,22.55,0,22.55
23/10/2019 20:00,19.84038,10.93432,22.6539187,1.72788,0.08432,1.729936171,18.1125,10.85,21.1136249,23.25288,0.08432,23.25303288,1.72788,0.08432,1.729936171,21.525,0,21.525
23/10/2019 20:30,19.14332,10.3787,21.77576897,1.60582,0.1037,1.609164865,17.5375,10.275,20.32583408,22.36832,0.1037,22.36856038,1.60582,0.1037,1.609164865,20.7625,0,20.7625
23/10/2019 21:00,17.9411,10.09936,20.58834966,1.6286,0.11186,1.632437019,16.3125,9.9875,19.12714857,21.1536,0.11186,21.15389576,1.6286,0.11186,1.632437019,19.525,0,19.525
23/10/2019 21:30,16.69544,9.92844,19.42451126,1.62044,0.11594,1.62458237,15.075,9.8125,17.9872394,19.97044,0.11594,19.97077655,1.62044,0.11594,1.62458237,18.35,0,18.35
23/10/2019 22:00,15.59818,9.68814,18.36200632,1.57318,0.10064,1.576395801,14.025,9.5875,16.98884285,18.91068,0.10064,18.91094779,1.57318,0.10064,1.576395801,17.3375,0,17.3375
23/10/2019 22:30,14.24276,9.14674,16.92687405,1.73026,0.07174,1.731746602,12.5125,9.075,15.45698163,17.50526,0.07174,17.505407,1.73026,0.07174,1.731746602,15.775,0,15.775
23/10/2019 23:00,13.7624,8.16392,16.00166377,1.9499,0.06392,1.950947405,11.8125,8.1,14.32288924,16.5874,0.06392,16.58752316,1.9499,0.06392,1.950947405,14.6375,0,14.6375
23/10/2019 23:30,14.36772,4.47752,15.04923797,2.25522,0.07752,2.256551927,12.1125,4.4,12.88691803,14.80522,0.07752,14.80542295,2.25522,0.07752,2.256551927,12.55,0,12.55
24/10/2019 00:00,13.0513,4.49452,13.80351918,2.2763,0.09452,2.278261557,10.775,4.4,11.6387553,13.7013,0.09452,13.70162602,2.2763,0.09452,2.278261557,11.425,0,11.425
24/10/2019 00:30,12.42016,4.31026,13.1468139,2.10766,0.07276,2.108915525,10.3125,4.2375,11.14917318,13.08266,0.07276,13.08286233,2.10766,0.07276,2.108915525,10.975,0,10.975
24/10/2019 01:00,12.3593,4.31468,13.09078913,2.0468,0.07718,2.048254621,10.3125,4.2375,11.14917318,13.0218,0.07718,13.02202872,2.0468,0.07718,2.048254621,10.975,0,10.975
24/10/2019 01:30,12.93196,4.55746,13.71152913,2.15696,0.05746,2.157725213,10.775,4.5,11.67692704,13.63196,0.05746,13.6320811,2.15696,0.05746,2.157725213,11.475,0,11.475
24/10/2019 02:00,14.037,5.1316,14.94559091,2.0995,0.0816,2.101085151,11.9375,5.05,12.96172852,14.8245,0.0816,14.82472458,2.0995,0.0816,2.101085151,12.725,0,12.725
24/10/2019 02:30,14.51708,5.11936,15.39329265,2.57958,0.06936,2.580512311,11.9375,5.05,12.96172852,15.22958,0.06936,15.22973794,2.57958,0.06936,2.580512311,12.65,0,12.65
24/10/2019 03:00,14.1554,4.86724,14.96881339,2.6554,0.05474,2.655964162,11.5,4.8125,12.46636099,14.8929,0.05474,14.8930006,2.6554,0.05474,2.655964162,12.2375,0,12.2375
24/10/2019 03:30,14.16634,4.5419,14.87662746,3.15384,0.0544,3.154309133,11.0125,4.4875,11.89171192,14.85384,0.0544,14.85393962,3.15384,0.0544,3.154309133,11.7,0,11.7
24/10/2019 04:00,14.08324,4.15136,14.68235127,3.63324,0.00136,3.633240255,10.45,4.15,11.24388723,14.68324,0.00136,14.68324006,3.63324,0.00136,3.633240255,11.05,0,11.05
24/10/2019 04:30,13.78098,4.3294,14.4450377,3.11848,0.0544,3.118954451,10.6625,4.275,11.48758161,14.41848,0.0544,14.41858262,3.11848,0.0544,3.118954451,11.3,0,11.3
24/10/2019 05:00,13.16706,4.7673,14.00352164,1.99206,0.1173,1.995510545,11.175,4.65,12.10384753,13.90456,0.1173,13.90505477,1.99206,0.1173,1.995510545,11.9125,0,11.9125
24/10/2019 05:30,12.76402,5.0417,13.7236637,1.08902,0.1292,1.096657285,11.675,4.9125,12.66642338,13.55152,0.1292,13.55213588,1.08902,0.1292,1.096657285,12.4625,0,12.4625
24/10/2019 06:00,13.36368,5.22358,14.34830064,0.87618,0.14858,0.888688589,12.4875,5.075,13.47936502,14.10118,0.14858,14.10196275,0.87618,0.14858,0.888688589,13.225,0,13.225
24/10/2019 06:30,13.67228,7.94126,15.81122547,0.84728,0.16626,0.863438351,12.825,7.775,14.99770816,16.13478,0.16626,16.13563659,0.84728,0.16626,0.863438351,15.2875,0,15.2875
24/10/2019 07:00,16.53862,6.80104,17.88239628,0.81362,0.16354,0.829893268,15.725,6.6375,17.06845134,17.66362,0.16354,17.66437706,0.81362,0.16354,0.829893268,16.85,0,16.85
24/10/2019 07:30,19.42854,6.4792,20.48043455,0.71604,0.1292,0.72760286,18.7125,6.35,19.76057075,19.76604,0.1292,19.76646225,0.71604,0.1292,0.72760286,19.05,0,19.05
24/10/2019 08:00,21.02684,6.56314,22.02731956,1.13934,0.10064,1.143776222,19.8875,6.4625,20.9111588,21.20184,0.10064,21.20207886,1.13934,0.10064,1.143776222,20.0625,0,20.0625
24/10/2019 08:30,21.6007,7.26102,22.78843241,1.4382,0.08602,1.440770169,20.1625,7.175,21.40109883,22.1257,0.08602,22.12586721,1.4382,0.08602,1.440770169,20.6875,0,20.6875
24/10/2019 09:00,20.89594,6.33952,21.83643337,2.49594,0.05202,2.496482038,18.4,6.2875,19.44460481,21.25844,0.05202,21.25850365,2.49594,0.05202,2.496482038,18.7625,0,18.7625
24/10/2019 09:30,20.99666,5.50546,21.70644653,3.88416,-0.04454,3.884415364,17.1125,5.55,17.99000156,21.22166,-0.04454,21.22170674,3.88416,-0.04454,3.884415364,17.3375,0,17.3375
24/10/2019 10:00,19.47312,-0.03768,19.47315645,11.07312,-0.40018,11.08034885,8.4,0.3625,8.407818162,18.59812,-0.40018,18.60242488,11.07312,-0.40018,11.08034885,7.525,0,7.525
24/10/2019 10:30,18.23854,-3.96724,18.66502972,15.46354,-0.90474,15.48998463,2.775,-3.0625,4.132738953,16.63854,-0.90474,16.66311999,15.46354,-0.90474,15.48998463,1.175,0,1.175
24/10/2019 11:00,18.4945,-3.50224,18.82318292,13.7445,-1.20224,13.79698015,4.75,-2.3,5.277546779,16.957,-1.20224,16.99956558,13.7445,-1.20224,13.79698015,3.2125,0,3.2125
24/10/2019 11:30,17.60786,-5.4598,18.43491659,16.27036,-1.0098,16.30166588,1.3375,-4.45,4.646655383,15.58286,-1.0098,15.61554424,16.27036,-1.0098,16.30166588,-0.6875,0,0.6875
24/10/2019 12:00,17.63288,-8.95208,19.77519136,20.04538,-1.81458,20.12734359,-2.4125,-7.1375,7.53419289,14.92038,-1.81458,15.03031736,20.04538,-1.81458,20.12734359,-5.125,0,5.125
24/10/2019 12:30,18.60238,-8.91178,20.62688451,20.18988,-1.37428,20.23659803,-1.5875,-7.5375,7.70286067,15.53988,-1.37428,15.60052935,20.18988,-1.37428,20.23659803,-4.65,0,4.65
24/10/2019 13:00,21.09936,-12.50644,24.52741393,22.21186,-1.54394,22.26545475,-1.1125,-10.9625,11.01880495,16.18686,-1.54394,16.26032556,22.21186,-1.54394,22.26545475,-6.025,0,6.025
24/10/2019 13:30,16.37754,-16.51534,23.2589826,24.04004,-1.82784,24.10942808,-7.6625,-14.6875,16.56612696,10.92754,-1.82784,11.07935601,24.04004,-1.82784,24.10942808,-13.1125,0,13.1125
24/10/2019 14:00,15.8758,-16.0157,22.55091289,22.6508,-1.7782,22.72049154,-6.775,-14.2375,15.76727723,10.4383,-1.7782,10.58867802,22.6508,-1.7782,22.72049154,-12.2125,0,12.2125
24/10/2019 14:30,17.9951,-13.98246,22.78887473,22.6576,-1.54496,22.71021222,-4.6625,-12.4375,13.28270727,13.0201,-1.54496,13.11144177,22.6576,-1.54496,22.71021222,-9.6375,0,9.6375
24/10/2019 15:00,18.31682,-12.94494,22.42938623,21.07932,-1.38244,21.12460348,-2.7625,-11.5625,11.88792717,13.40432,-1.38244,13.47541966,21.07932,-1.38244,21.12460348,-7.675,0,7.675
24/10/2019 15:30,21.197,-9.03304,23.0414544,17.0595,-1.37054,17.11446523,4.1375,-7.6625,8.708203747,16.872,-1.37054,16.92757407,17.0595,-1.37054,17.11446523,-0.1875,0,0.1875
24/10/2019 16:00,21.26316,-4.71024,21.77862103,11.73816,-0.76024,11.76275329,9.525,-3.95,10.31155299,17.70066,-0.76024,17.71697856,11.73816,-0.76024,11.76275329,5.9625,0,5.9625
24/10/2019 16:30,22.94408,-1.94668,23.0265145,8.84408,-0.22168,8.846857808,14.1,-1.725,14.20512672,19.59408,-0.22168,19.59533396,8.84408,-0.22168,8.846857808,10.75,0,10.75
24/10/2019 17:00,22.74002,-0.72298,22.75151005,6.87752,-0.16048,6.879392065,15.8625,-0.5625,15.87247027,19.65252,-0.16048,19.65317522,6.87752,-0.16048,6.879392065,12.775,0,12.775
24/10/2019 17:30,24.61814,1.64558,24.67307744,4.18064,-0.00442,4.180642337,20.4375,1.65,20.50399732,21.75564,-0.00442,21.75564045,4.18064,-0.00442,4.180642337,17.575,0,17.575
24/10/2019 18:00,25.70376,3.04,25.88290707,2.71626,0.1275,2.719250749,22.9875,2.9125,23.17127128,22.97876,0.1275,22.97911372,2.71626,0.1275,2.719250749,20.2625,0,20.2625
24/10/2019 18:30,26.94798,3.89722,27.22832991,2.49798,0.14722,2.50231449,24.45,3.75,24.73590508,24.37298,0.14722,24.37342462,2.49798,0.14722,2.50231449,21.875,0,21.875
24/10/2019 19:00,27.07954,3.818,27.34736935,2.46704,0.068,2.467976978,24.6125,3.75,24.89653904,24.50454,0.068,24.50463435,2.46704,0.068,2.467976978,22.0375,0,22.0375
24/10/2019 19:30,26.49896,3.96264,26.79360739,2.17396,0.07514,2.175258169,24.325,3.8875,24.63368185,23.97396,0.07514,23.97407775,2.17396,0.07514,2.175258169,21.8,0,21.8
24/10/2019 20:00,25.87786,3.72276,26.14426477,2.20286,0.07276,2.204061296,23.675,3.65,23.95470987,23.36536,0.07276,23.36547329,2.20286,0.07276,2.204061296,21.1625,0,21.1625
24/10/2019 20:30,24.61848,3.3174,24.84098831,2.69348,0.0799,2.694664825,21.925,3.2375,22.16273971,22.21848,0.0799,22.21862366,2.69348,0.0799,2.694664825,19.525,0,19.525
24/10/2019 21:00,23.33294,3.22904,23.55531338,2.25794,0.10404,2.260335675,21.075,3.125,21.30542771,21.02044,0.10404,21.02069747,2.25794,0.10404,2.260335675,18.7625,0,18.7625
24/10/2019 21:30,22.1618,2.7685,22.33405408,2.3868,0.0935,2.388630673,19.775,2.675,19.95510586,19.8993,0.0935,19.89951966,2.3868,0.0935,2.388630673,17.5125,0,17.5125
24/10/2019 22:00,20.68566,2.65922,20.855886,2.04816,0.12172,2.051773658,18.6375,2.5375,18.80944743,18.51066,0.12172,18.51106019,2.04816,0.12172,2.051773658,16.4625,0,16.4625
24/10/2019 22:30,19.25714,2.39714,19.40576515,1.91964,0.13464,1.924355908,17.3375,2.2625,17.48450207,17.18214,0.13464,17.18266751,1.91964,0.13464,1.924355908,15.2625,0,15.2625
24/10/2019 23:00,17.89066,1.89892,17.99115373,1.66566,0.14892,1.67230392,16.225,1.75,16.31910307,15.77816,0.14892,15.77886276,1.66566,0.14892,1.67230392,14.1125,0,14.1125
24/10/2019 23:30,16.42548,1.51236,16.49495759,1.13798,0.13736,1.146240049,15.2875,1.375,15.3492111,14.33798,0.13736,14.33863795,1.13798,0.13736,1.146240049,13.2,0,13.2
25/10/2019 00:00,15.20854,1.378,15.27084061,0.75854,0.153,0.773816472,14.45,1.225,14.50183178,13.18354,0.153,13.18442778,0.75854,0.153,0.773816472,12.425,0,12.425
25/10/2019 00:30,14.96086,1.01924,14.99553874,1.33586,0.15674,1.345023928,13.625,0.8625,13.65227202,12.89836,0.15674,12.89931231,1.33586,0.15674,1.345023928,11.5625,0,11.5625
25/10/2019 01:00,14.37708,1.01652,14.41297132,0.75208,0.15402,0.767689056,13.625,0.8625,13.65227202,12.43958,0.15402,12.44053346,0.75208,0.15402,0.767689056,11.6875,0,11.6875
25/10/2019 01:30,15.04508,1.53812,15.12349977,0.60758,0.15062,0.625971118,14.4375,1.3875,14.50401884,13.07008,0.15062,13.07094785,0.60758,0.15062,0.625971118,12.4625,0,12.4625
25/10/2019 02:00,16.54434,1.94594,16.65838733,0.96934,0.15844,0.982203273,15.575,1.7875,15.67723768,14.58184,0.15844,14.58270075,0.96934,0.15844,0.982203273,13.6125,0,13.6125
25/10/2019 02:30,16.6528,2.07264,16.78128673,1.0778,0.16014,1.089631892,15.575,1.9125,15.69198143,14.7903,0.16014,14.79116692,1.0778,0.16014,1.089631892,13.7125,0,13.7125
25/10/2019 03:00,16.20442,2.07298,16.33647678,1.06692,0.16048,1.078921738,15.1375,1.9125,15.2578361,14.30442,0.16048,14.30532018,1.06692,0.16048,1.078921738,13.2375,0,13.2375
