Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
16/10/2019 08:30,20.93624,1.69182,21.00448524,4.56624,1.33182,4.7565,16.37,0.36,16.37395798,20.72624,1.67182,20.79355685,4.56624,1.33182,4.7565,16.16,0.34,16.16357634
16/10/2019 09:00,20.87744,1.07842,20.90527423,3.69744,1.07842,3.8515,17.18,0,17.18,20.68744,1.07842,20.71552952,3.69744,1.07842,3.8515,16.99,0,16.99
16/10/2019 09:30,20.67568,1.52124,20.73156807,5.21568,1.52124,5.433,15.46,0,15.46,20.46568,1.52124,20.52213997,5.21568,1.52124,5.433,15.25,0,15.25
16/10/2019 10:00,20.71384,1.50612,20.76852342,6.36384,1.85612,6.629,14.35,-0.35,14.35426766,20.48384,1.48612,20.53767888,6.36384,1.85612,6.629,14.12,-0.37,14.1248469
16/10/2019 10:30,20.88952,1.55736,20.94749188,6.53952,1.90736,6.812,14.35,-0.35,14.35426766,20.59952,1.56736,20.65906197,6.53952,1.90736,6.812,14.06,-0.34,14.06411035
16/10/2019 11:00,20.61016,1.45088,20.66116521,6.38016,1.86088,6.646,14.23,-0.41,14.23590531,20.38016,1.43088,20.43032891,6.38016,1.86088,6.646,14,-0.43,14.00660201
16/10/2019 11:30,20.14168,1.59424,20.20467457,7.11168,2.07424,7.408,13.03,-0.48,13.03883814,19.90168,1.51424,19.95920313,7.11168,2.07424,7.408,12.79,-0.56,12.80225371
16/10/2019 12:00,20.56672,1.62196,20.63057745,6.96672,2.03196,7.257,13.6,-0.41,13.60617874,20.35672,1.60196,20.41965536,6.96672,2.03196,7.257,13.39,-0.43,13.39690263
16/10/2019 12:30,20.05496,1.34728,20.10016378,5.78496,1.68728,6.026,14.27,-0.34,14.27404988,19.81496,1.31728,19.8586975,5.78496,1.68728,6.026,14.03,-0.37,14.03487798
16/10/2019 13:00,20.61352,0.77186,20.62796584,7.10352,2.07186,7.3995,13.51,-1.3,13.57240215,20.34352,3.77186,20.69023281,7.10352,2.07186,7.3995,13.24,1.7,13.34869282
16/10/2019 13:30,20.676,2.303,20.80386467,6.456,1.883,6.725,14.22,0.42,14.22620118,20.476,2.263,20.60067341,6.456,1.883,6.725,14.02,0.38,14.02514884
16/10/2019 14:00,19.88528,1.19404,19.92109666,6.18528,1.80404,6.443,13.7,-0.61,13.71357357,19.69528,1.16404,19.72964884,6.18528,1.80404,6.443,13.51,-0.64,13.52515065
16/10/2019 14:30,19.8684,-0.8163,19.88516191,8.6184,2.5137,8.9775,11.25,-3.33,11.73249334,19.1084,5.4537,19.87143161,8.6184,2.5137,8.9775,10.49,2.94,10.89420488
16/10/2019 15:00,19.38976,2.85368,19.59862961,8.54976,2.49368,8.906,10.84,0.36,10.84597621,19.16976,2.84368,19.37953081,8.54976,2.49368,8.906,10.62,0.35,10.62576585
16/10/2019 15:30,19.62704,2.33372,19.76529656,7.00704,2.04372,7.299,12.62,0.29,12.62333157,19.43704,2.46372,19.59256084,7.00704,2.04372,7.299,12.43,0.42,12.43709371
16/10/2019 16:00,19.77176,1.72718,19.84705631,5.92176,1.72718,6.1685,13.85,0,13.85,19.57176,1.38718,19.62085772,5.92176,1.72718,6.1685,13.65,-0.34,13.65423378
16/10/2019 16:30,20.24952,1.29486,20.29087782,4.43952,1.29486,4.6245,15.81,0,15.81,20.05952,1.29486,20.10126874,4.43952,1.29486,4.6245,15.62,0,15.62
16/10/2019 17:00,20.74992,1.56206,20.8086331,4.18992,1.22206,4.3645,16.56,0.34,16.56348997,20.57992,1.56206,20.63911671,4.18992,1.22206,4.3645,16.39,0.34,16.39352616
16/10/2019 17:30,20.77664,1.45402,20.82745649,3.47664,1.01402,3.6215,17.3,0.44,17.30559447,20.60664,1.43402,20.6564766,3.47664,1.01402,3.6215,17.13,0.42,17.13514809
16/10/2019 18:00,21.14328,1.53804,21.19914753,3.11328,0.90804,3.243,18.03,0.63,18.0410033,20.96328,1.49804,21.01673695,3.11328,0.90804,3.243,17.85,0.59,17.85974804
16/10/2019 18:30,22.01744,1.51842,22.06973637,3.45744,1.00842,3.6015,18.56,0.51,18.56700568,21.82744,1.48842,21.87812906,3.45744,1.00842,3.6015,18.37,0.48,18.37627002
16/10/2019 19:00,22.88864,1.02502,22.9115802,3.30864,0.96502,3.4465,19.58,0.06,19.58009193,22.56864,1.76502,22.63755303,3.30864,0.96502,3.4465,19.26,0.8,19.27660759
16/10/2019 19:30,22.65744,1.58842,22.71305055,3.45744,1.00842,3.6015,19.2,0.58,19.20875842,22.46744,1.50842,22.51801925,3.45744,1.00842,3.6015,19.01,0.5,19.01657435
16/10/2019 20:00,21.98912,1.76766,22.06005486,3.96912,1.15766,4.1345,18.02,0.61,18.03032168,21.78912,1.81766,21.86480364,3.96912,1.15766,4.1345,17.82,0.66,17.83221803
16/10/2019 20:30,21.40936,1.32398,21.45025917,4.05936,1.18398,4.2285,17.35,0.14,17.35056483,21.07936,2.31398,21.20598787,4.05936,1.18398,4.2285,17.02,1.13,17.0574705
16/10/2019 21:00,20.51448,1.82464,20.59546554,3.68448,1.07464,3.838,16.83,0.75,16.84670294,20.34448,1.69464,20.41493745,3.68448,1.07464,3.838,16.66,0.62,16.67153262
16/10/2019 21:30,19.6464,2.3002,19.78059537,3.5664,1.0402,3.715,16.08,1.26,16.12929013,19.4464,2.2902,19.58079388,3.5664,1.0402,3.715,15.88,1.25,15.92912113
16/10/2019 22:00,18.86496,1.84478,18.95494471,3.20496,0.93478,3.3385,15.66,0.91,15.68641769,18.63496,2.40478,18.78948379,3.20496,0.93478,3.3385,15.43,1.47,15.49986452
16/10/2019 22:30,17.41832,2.42076,17.58573145,2.60832,0.76076,2.717,14.81,1.66,14.90274136,17.30832,2.23076,17.45148221,2.60832,0.76076,2.717,14.7,1.47,14.77331716
16/10/2019 23:00,16.42952,2.20236,16.57647481,2.09952,0.61236,2.187,14.33,1.59,14.41794021,16.30952,2.17236,16.4535586,2.09952,0.61236,2.187,14.21,1.56,14.29537338
16/10/2019 23:30,15.03312,2.42216,15.22700089,2.13312,0.62216,2.222,12.9,1.8,13.02497601,14.91312,2.43216,15.11014727,2.13312,0.62216,2.222,12.78,1.81,12.90753656
17/10/2019 00:00,14.1204,2.6297,14.36318273,2.3304,0.6797,2.4275,11.79,1.95,11.95017155,13.9904,2.6497,14.2391082,2.3304,0.6797,2.4275,11.66,1.97,11.82524841
17/10/2019 00:30,13.73512,1.51816,13.81876735,2.56512,0.74816,2.672,11.17,0.77,11.19650838,13.33512,4.04816,13.93603332,2.56512,0.74816,2.672,10.77,3.3,11.264231
17/10/2019 01:00,13.78896,-0.41322,13.79515019,2.38896,0.69678,2.4885,11.4,-1.11,11.453912,12.93896,6.04678,14.2821649,2.38896,0.69678,2.4885,10.55,5.35,11.82898981
17/10/2019 01:30,14.14632,2.35226,14.34055427,1.99632,0.58226,2.0795,12.15,1.77,12.27824906,13.93632,3.09226,14.27526137,1.99632,0.58226,2.0795,11.94,2.51,12.20097127
17/10/2019 02:00,14.89448,2.63464,15.12570205,1.76448,0.51464,1.838,13.13,2.12,13.30004887,14.75448,2.67464,14.99494512,1.76448,0.51464,1.838,12.99,2.16,13.16835981
17/10/2019 02:30,14.94032,2.69676,15.18175471,2.08032,0.60676,2.167,12.86,2.09,13.02872595,14.81032,2.72676,15.05924296,2.08032,0.60676,2.167,12.73,2.12,12.90532061
17/10/2019 03:00,14.71384,2.78112,14.97436863,2.16384,0.63112,2.254,12.55,2.15,12.73283158,14.58384,2.83112,14.85609739,2.16384,0.63112,2.254,12.42,2.2,12.61334214
17/10/2019 03:30,14.46776,2.20768,14.63522909,2.35776,0.68768,2.456,12.11,1.52,12.20501946,14.19776,3.51768,14.62704555,2.35776,0.68768,2.456,11.84,2.83,12.17351634
17/10/2019 04:00,14.36016,1.94338,14.49106349,2.48016,0.72338,2.5835,11.88,1.22,11.9424788,13.95016,4.45338,14.6437549,2.48016,0.72338,2.5835,11.47,3.73,12.06125201
17/10/2019 04:30,14.74856,1.68708,14.8447385,2.69856,0.78708,2.811,12.05,0.9,12.08356322,14.35856,3.95708,14.89384864,2.69856,0.78708,2.811,11.66,3.17,12.08323218
17/10/2019 05:00,14.8556,1.8808,14.97418646,2.9856,0.8708,3.11,11.87,1.01,11.91289218,14.6456,2.8008,14.91100533,2.9856,0.8708,3.11,11.66,1.93,11.81865052
17/10/2019 05:30,15.2524,2.7357,15.49579815,3.7224,1.0857,3.8775,11.53,1.65,11.64746324,15.1124,2.7857,15.36700225,3.7224,1.0857,3.8775,11.39,1.7,11.5161669
17/10/2019 06:00,15.7976,3.0193,16.08354247,4.5576,1.3293,4.7475,11.24,1.69,11.36634066,15.6476,3.0693,15.94578277,4.5576,1.3293,4.7475,11.09,1.74,11.22567147
17/10/2019 06:30,17.4312,1.4291,17.4896844,4.8312,1.4091,5.0325,12.6,0.02,12.60001587,16.9112,4.2391,17.43441006,4.8312,1.4091,5.0325,12.08,2.83,12.40706653
17/10/2019 07:00,18.9156,2.6683,19.10287277,4.9656,1.4483,5.1725,13.95,1.22,14.00324605,18.7156,2.6783,18.90626812,4.9656,1.4483,5.1725,13.75,1.23,13.80490493
17/10/2019 07:30,20.75664,2.16152,20.86888288,4.97664,1.45152,5.184,15.78,0.71,15.79596467,20.54664,2.29152,20.6740291,4.97664,1.45152,5.184,15.57,0.84,15.5926425
17/10/2019 08:00,21.77528,1.23654,21.81036108,4.44528,1.29654,4.6305,17.33,-0.06,17.33010387,21.53528,2.43654,21.67267893,4.44528,1.29654,4.6305,17.09,1.14,17.12798003
17/10/2019 08:30,21.73088,1.08234,21.75781711,5.15088,1.50234,5.3655,16.58,-0.42,16.58531881,21.51088,2.93234,21.70982672,5.15088,1.50234,5.3655,16.36,1.43,16.42237803
17/10/2019 09:00,21.30624,1.89182,21.39006419,6.48624,1.89182,6.7565,14.82,0,14.82,21.10624,1.55182,21.16321129,6.48624,1.89182,6.7565,14.62,-0.34,14.62395295
17/10/2019 09:30,20.85976,1.31118,20.90092774,5.72976,1.67118,5.9685,15.13,-0.36,15.13428228,20.66976,1.15118,20.70179204,5.72976,1.67118,5.9685,14.94,-0.52,14.94904679
17/10/2019 10:00,20.6892,1.1806,20.72285726,5.1792,1.5106,5.395,15.51,-0.33,15.51351024,20.5292,1.1306,20.56030907,5.1792,1.5106,5.395,15.35,-0.38,15.35470286
17/10/2019 10:30,20.66672,-1.82054,20.74675111,5.10672,1.48946,5.3195,15.56,-3.31,15.90816457,20.19672,3.10946,20.43468229,5.10672,1.48946,5.3195,15.09,1.62,15.17670913
17/10/2019 11:00,20.61776,-2.16232,20.73083827,4.51776,1.31768,4.706,16.1,-3.48,16.47180622,19.60776,3.93768,19.99923939,4.51776,1.31768,4.706,15.09,2.62,15.31575986
17/10/2019 11:30,20.52576,0.50168,20.53188999,4.32576,1.26168,4.506,16.2,-0.76,16.21781736,20.29576,0.70168,20.30788588,4.32576,1.26168,4.506,15.97,-0.56,15.97981539
17/10/2019 12:00,20.51088,-0.37266,20.51426513,4.31088,1.25734,4.4905,16.2,-1.63,16.28179658,20.37088,1.05734,20.39830189,4.31088,1.25734,4.4905,16.06,-0.2,16.06124528
17/10/2019 12:30,20.9088,0.9434,20.93007217,4.4688,1.3034,4.655,16.44,-0.36,16.44394113,20.8188,0.8534,20.83628386,4.4688,1.3034,4.655,16.35,-0.45,16.35619149
17/10/2019 13:00,21.522,-0.6265,21.5311167,7.212,2.1035,7.5125,14.31,-2.73,14.56808155,21.332,2.6135,21.49150079,7.212,2.1035,7.5125,14.12,0.51,14.12920734
17/10/2019 13:30,21.19408,-0.57756,21.20194809,8.13408,2.37244,8.473,13.06,-2.95,13.38902909,20.73408,3.28244,20.99229587,8.13408,2.37244,8.473,12.6,0.91,12.63281837
17/10/2019 14:00,20.62224,1.29982,20.66316323,5.62224,1.63982,5.8565,15,-0.34,15.00385284,20.52224,1.17982,20.55612585,5.62224,1.63982,5.8565,14.9,-0.46,14.90709898
17/10/2019 14:30,20.24656,1.26608,20.28610732,5.50656,1.60608,5.736,14.74,-0.34,14.74392078,20.21656,1.19608,20.25191116,5.50656,1.60608,5.736,14.71,-0.41,14.71571269
17/10/2019 15:00,20.04368,-1.54226,20.102927,4.72368,1.37774,4.9205,15.32,-2.92,15.5957943,19.97368,3.10774,20.21400358,4.72368,1.37774,4.9205,15.25,1.73,15.34781418
17/10/2019 15:30,20.192,-1.574,20.25325505,4.512,1.316,4.7,15.68,-2.89,15.94410549,19.342,4.216,19.79615165,4.512,1.316,4.7,14.83,2.9,15.1108868
17/10/2019 16:00,19.9356,1.2883,19.97718359,5.2056,1.5183,5.4225,14.73,-0.23,14.73179555,19.7356,3.3283,20.01428211,5.2056,1.5183,5.4225,14.53,1.81,14.64230173
17/10/2019 16:30,21.48488,-1.60816,21.54498195,5.11488,1.49184,5.328,16.37,-3.1,16.66093935,20.56488,4.45184,21.04122546,5.11488,1.49184,5.328,15.45,2.96,15.7309917
17/10/2019 17:00,21.71368,-1.69226,21.77952348,4.24368,1.23774,4.4205,17.47,-2.93,17.71400011,20.75368,4.35774,21.20625218,4.24368,1.23774,4.4205,16.51,3.12,16.80221712
17/10/2019 17:30,21.86168,-0.18826,21.86249058,4.29168,1.25174,4.4705,17.57,-1.44,17.62891091,21.16168,3.79174,21.49869746,4.29168,1.25174,4.4705,16.87,2.54,17.06014361
17/10/2019 18:00,22.22184,1.44012,22.26845569,5.45184,1.59012,5.679,16.77,-0.15,16.77067083,21.90184,2.81012,22.08138061,5.45184,1.59012,5.679,16.45,1.22,16.49517808
17/10/2019 18:30,22.80704,1.65372,22.86691635,7.00704,2.04372,7.299,15.8,-0.39,15.80481256,22.42704,3.81372,22.74899082,7.00704,2.04372,7.299,15.42,1.77,15.52125317
17/10/2019 19:00,23.22312,2.94466,23.40906502,8.07312,2.35466,8.4095,15.15,0.59,15.1614841,23.08312,2.75466,23.24690475,8.07312,2.35466,8.4095,15.01,0.4,15.01532883
17/10/2019 19:30,22.83704,2.69872,22.99594498,8.80704,2.56872,9.174,14.03,0.13,14.03060227,22.55704,3.74872,22.86641544,8.80704,2.56872,9.174,13.75,1.18,13.80053984
17/10/2019 20:00,22.34792,2.40106,22.47653482,9.87792,2.88106,10.2895,12.47,-0.48,12.47923475,21.87792,4.79106,22.39637559,9.87792,2.88106,10.2895,12,1.91,12.15105345
17/10/2019 20:30,21.9132,3.0551,22.1251434,10.0632,2.9351,10.4825,11.85,0.12,11.85060758,21.6132,4.2051,22.01847588,10.0632,2.9351,10.4825,11.55,1.27,11.61961273
17/10/2019 21:00,20.9136,3.7473,21.2466685,10.8936,3.1773,11.3475,10.02,0.57,10.03619948,20.6736,4.5073,21.15924125,10.8936,3.1773,11.3475,9.78,1.33,9.870020263
17/10/2019 21:30,20.22472,3.16846,20.47140537,10.07472,2.93846,10.4945,10.15,0.23,10.15260558,19.85472,4.88846,20.44766362,10.07472,2.93846,10.4945,9.78,1.95,9.972507207
17/10/2019 22:00,19.4188,3.9009,19.80673659,10.5288,3.0709,10.9675,8.89,0.83,8.928661714,19.2188,4.4509,19.72746269,10.5288,3.0709,10.9675,8.69,1.38,8.798891976
17/10/2019 22:30,18.24664,4.14652,18.71185452,10.37664,3.02652,10.809,7.87,1.12,7.949295566,18.09664,4.16652,18.57009069,10.37664,3.02652,10.809,7.72,1.14,7.803717063
17/10/2019 23:00,16.70376,4.15818,17.2135429,9.35376,2.72818,9.7435,7.35,1.43,7.487816771,16.54376,4.27818,17.08797294,9.35376,2.72818,9.7435,7.19,1.55,7.355175049
17/10/2019 23:30,15.1016,3.6363,15.53322247,8.9016,2.5963,9.2725,6.2,1.04,6.286620714,14.7916,5.2263,15.68775453,8.9016,2.5963,9.2725,5.89,2.63,6.450503856
18/10/2019 00:00,14.31384,2.40112,14.51383453,7.92384,2.31112,8.254,6.39,0.09,6.390633771,13.81384,6.08112,15.0931175,7.92384,2.31112,8.254,5.89,3.77,6.993210994
18/10/2019 00:30,14.0032,4.6426,14.75274025,9.1632,2.6726,9.545,4.84,1.97,5.225562171,13.8732,4.7126,14.65176703,9.1632,2.6726,9.545,4.71,2.04,5.13280625
18/10/2019 01:00,13.86816,4.75988,14.66227538,9.66816,2.81988,10.071,4.2,1.94,4.62640249,13.72816,4.85988,14.56299456,9.66816,2.81988,10.071,4.06,2.04,4.543698934
18/10/2019 01:30,14.7936,5.1173,15.65366923,10.8936,3.1773,11.3475,3.9,1.94,4.355869603,14.6536,5.2173,15.55468458,10.8936,3.1773,11.3475,3.76,2.04,4.277756421
18/10/2019 02:00,15.43048,3.67264,15.8615257,11.22048,3.27264,11.688,4.21,0.4,4.228959683,14.98048,6.49264,16.32694568,11.22048,3.27264,11.688,3.76,3.22,4.950353523
18/10/2019 02:30,15.4904,3.3922,15.85747499,7.5504,2.2022,7.865,7.94,1.19,8.028679842,15.2104,4.3322,15.81531615,7.5504,2.2022,7.865,7.66,2.13,7.950628906
18/10/2019 03:00,14.56104,4.33322,15.19212564,7.93104,2.31322,8.2615,6.63,2.02,6.930894603,14.40104,4.50322,15.08870251,7.93104,2.31322,8.2615,6.47,2.19,6.830592946
18/10/2019 03:30,13.84368,4.34524,14.50960325,7.90368,2.30524,8.233,5.94,2.04,6.280541378,13.70368,4.44524,14.40663056,7.90368,2.30524,8.233,5.8,2.14,6.182200256
18/10/2019 04:00,13.6748,4.5039,14.39740498,8.3448,2.4339,8.6925,5.33,2.07,5.717849246,13.5348,4.6039,14.29638787,8.3448,2.4339,8.6925,5.19,2.17,5.625388875
18/10/2019 04:30,13.76976,3.75868,14.27354076,6.02976,1.75868,6.281,7.74,2,7.994222914,13.59976,3.85868,14.13657962,6.02976,1.75868,6.281,7.57,2.1,7.855883146
18/10/2019 05:00,13.6,3.5,14.0431478,5.28,1.54,5.5,8.32,1.96,8.547748241,13.43,3.6,13.90413248,5.28,1.54,5.5,8.15,2.06,8.406313104
18/10/2019 05:30,14.25016,2.89338,14.54093215,5.36016,1.56338,5.5835,8.89,1.33,8.988937646,14.03016,3.77338,14.5287228,5.36016,1.56338,5.5835,8.67,2.21,8.94723421
18/10/2019 06:00,14.88832,1.97826,15.01917391,4.10832,1.19826,4.2795,10.78,0.78,10.80818209,14.56832,3.89826,15.08086134,4.10832,1.19826,4.2795,10.46,2.7,10.80285148
18/10/2019 06:30,16.41568,2.23124,16.56662252,3.53568,1.03124,3.683,12.88,1.2,12.93577984,16.24568,2.56124,16.44633908,3.53568,1.03124,3.683,12.71,1.53,12.80175769
18/10/2019 07:00,17.93344,2.43142,18.09751567,4.87344,1.42142,5.0765,13.06,1.01,13.09899614,17.77344,2.52142,17.95139906,4.87344,1.42142,5.0765,12.9,1.1,12.94681428
18/10/2019 07:30,19.79488,2.17934,19.91448711,5.41488,1.57934,5.6405,14.38,0.6,14.39251194,19.60488,2.30934,19.74042479,5.41488,1.57934,5.6405,14.19,0.73,14.2087649
18/10/2019 08:00,20.742,2.4485,20.88601724,7.092,2.0685,7.3875,13.65,0.38,13.65528835,20.542,2.4985,20.69338702,7.092,2.0685,7.3875,13.45,0.43,13.45687185
18/10/2019 08:30,21.43216,2.41438,21.56772387,7.11216,2.07438,7.4085,14.32,0.34,14.32403574,21.24216,2.41438,21.3789287,7.11216,2.07438,7.4085,14.13,0.34,14.13409
18/10/2019 09:00,20.83368,2.62774,20.99874377,7.84368,2.28774,8.1705,12.99,0.34,12.99444881,20.67368,2.28774,20.79987498,7.84368,2.28774,8.1705,12.83,0,12.83
18/10/2019 09:30,20.34848,2.11414,20.4580113,7.24848,2.11414,7.5505,13.1,0,13.1,20.18848,2.11414,20.29887466,7.24848,2.11414,7.5505,12.94,0,12.94
18/10/2019 10:00,20.24696,2.14578,20.36034776,7.35696,2.14578,7.6635,12.89,0,12.89,20.06696,1.80578,20.14804519,7.35696,2.14578,7.6635,12.71,-0.34,12.71454679
18/10/2019 10:30,20.46528,2.53904,20.62218246,8.70528,2.53904,9.068,11.76,0,11.76,20.32528,2.19904,20.44389356,8.70528,2.53904,9.068,11.62,-0.34,11.62497312
18/10/2019 11:00,19.8164,3.9952,20.21512632,12.3264,3.5952,12.84,7.49,0.4,7.500673303,19.6164,3.7552,19.97259813,12.3264,3.5952,12.84,7.29,0.16,7.291755619
18/10/2019 11:30,19.13472,4.68346,19.69955094,14.51472,4.23346,15.1195,4.62,0.45,4.64186385,18.81472,4.87346,19.43564512,14.51472,4.23346,15.1195,4.3,0.64,4.347367019
18/10/2019 12:00,19.52512,2.11316,19.63913838,11.80512,3.44316,12.297,7.72,-1.33,7.833728359,18.85512,6.63316,19.98785536,11.80512,3.44316,12.297,7.05,3.19,7.738126388
18/10/2019 12:30,20.01072,3.58646,20.32957477,11.13072,3.24646,11.5945,8.88,0.34,8.886506625,19.75072,3.41646,20.04403002,11.13072,3.24646,11.5945,8.62,0.17,8.621676171
18/10/2019 13:00,20.48504,4.79022,21.03765841,14.43504,4.21022,15.0365,6.05,0.58,6.077738066,20.12504,5.11022,20.76370833,14.43504,4.21022,15.0365,5.69,0.9,5.7607378
18/10/2019 13:30,20.19856,4.67708,20.7329907,13.01856,3.79708,13.561,7.18,0.88,7.233726564,19.88856,4.69708,20.43568887,13.01856,3.79708,13.561,6.87,0.9,6.928701177
18/10/2019 14:00,20.41528,4.46154,20.89710498,14.64528,4.27154,15.2555,5.77,0.19,5.773127402,20.06528,4.67154,20.60191126,14.64528,4.27154,15.2555,5.42,0.4,5.434740104
18/10/2019 14:30,21.26728,4.81004,21.80444183,15.49728,4.52004,16.143,5.77,0.29,5.777283098,20.91728,5.62004,21.65911938,15.49728,4.52004,16.143,5.42,1.1,5.530497265
18/10/2019 15:00,20.82672,5.75446,21.60708393,16.02672,4.67446,16.6945,4.8,1.08,4.92,20.48672,6.03446,21.35697553,16.02672,4.67446,16.6945,4.46,1.36,4.662745972
18/10/2019 15:30,20.34368,5.00024,20.94916982,13.54368,3.95024,14.108,6.8,1.05,6.880588638,20.18368,5.19024,20.8403342,13.54368,3.95024,14.108,6.64,1.24,6.754790892
18/10/2019 16:00,20.35072,4.68396,20.8827988,12.63072,3.68396,13.157,7.72,1,7.784497415,20.22072,4.78396,20.7789266,12.63072,3.68396,13.157,7.59,1.1,7.669295926
18/10/2019 16:30,20.18208,3.18394,20.43168684,8.24208,2.40394,8.5855,11.94,0.78,11.96545026,20.05208,3.25394,20.31438008,8.24208,2.40394,8.5855,11.81,0.85,11.84054897
18/10/2019 17:00,20.57072,2.92146,20.77713767,7.89072,2.30146,8.2195,12.68,0.62,12.69514868,20.45072,2.97146,20.66546692,7.89072,2.30146,8.2195,12.56,0.67,12.57785753
18/10/2019 17:30,21.15096,3.63028,21.46024328,9.84096,2.87028,10.251,11.31,0.76,11.33550616,21.03096,3.68028,21.35054424,9.84096,2.87028,10.251,11.19,0.81,11.21927805
18/10/2019 18:00,22.02208,4.07394,22.39573608,11.36208,3.31394,11.8355,10.66,0.76,10.68705759,21.88208,4.12394,22.2672923,11.36208,3.31394,11.8355,10.52,0.81,10.55113738
18/10/2019 18:30,22.88992,2.62206,23.03961016,9.94992,2.90206,10.3645,12.94,-0.28,12.94302901,22.40992,4.68206,22.89380266,9.94992,2.90206,10.3645,12.46,1.78,12.58650071
18/10/2019 19:00,23.05328,3.35304,23.29584933,9.47328,2.76304,9.868,13.58,0.59,13.5928106,22.84328,3.25304,23.07374504,9.47328,2.76304,9.868,13.37,0.49,13.37897604
18/10/2019 19:30,22.36952,4.14736,22.75073669,13.25952,3.86736,13.812,9.11,0.28,9.114301948,22.06952,5.15736,22.66411426,13.25952,3.86736,13.812,8.81,1.29,8.903942947
18/10/2019 20:00,21.30792,5.86106,22.09930947,14.91792,4.35106,15.5395,6.39,1.51,6.565988121,21.06792,5.76106,21.84140713,14.91792,4.35106,15.5395,6.15,1.41,6.309564169
18/10/2019 20:30,21.05136,6.67998,22.08578481,17.21136,5.01998,17.9285,3.84,1.66,4.183443558,20.79136,6.64998,21.82894603,17.21136,5.01998,17.9285,3.58,1.63,3.933611572
18/10/2019 21:00,20.32176,5.49468,21.05149491,16.54176,4.82468,17.231,3.78,0.67,3.838919119,19.85176,8.19468,21.47661881,16.54176,4.82468,17.231,3.31,3.37,4.723663832
18/10/2019 21:30,19.88048,6.21514,20.82934109,13.32048,3.88514,13.8755,6.56,2.33,6.961501275,19.66048,6.11514,20.58954616,13.32048,3.88514,13.8755,6.34,2.23,6.720751446
18/10/2019 22:00,19.15624,5.37182,19.89517482,12.96624,3.78182,13.5065,6.19,1.59,6.390946722,18.80624,6.92182,20.03961714,12.96624,3.78182,13.5065,5.84,3.14,6.630625913
18/10/2019 22:30,17.47176,6.19968,18.53910542,13.06176,3.80968,13.606,4.41,2.39,5.015994418,17.32176,6.24968,18.41471883,13.06176,3.80968,13.606,4.26,2.44,4.909297302
18/10/2019 23:00,16.36592,5.93756,17.40970868,11.54592,3.36756,12.027,4.82,2.57,5.462352973,16.22592,5.97756,17.29195488,11.54592,3.36756,12.027,4.68,2.61,5.358591233
18/10/2019 23:30,15.17296,6.23378,16.40361936,11.29296,3.29378,11.7635,3.88,2.94,4.868059162,14.94296,6.69378,16.37372115,11.29296,3.29378,11.7635,3.65,3.4,4.988236161
19/10/2019 00:00,14.44584,6.09462,15.67886113,10.81584,3.15462,11.2665,3.63,2.94,4.671241805,14.29584,6.21462,15.58821808,10.81584,3.15462,11.2665,3.48,3.06,4.634004748
19/10/2019 00:30,14.12224,5.94482,15.32248503,11.26224,3.28482,11.7315,2.86,2.66,3.905790573,13.97224,6.18482,15.27990475,11.26224,3.28482,11.7315,2.71,2.9,3.969143484
19/10/2019 01:00,13.9192,6.3181,15.28602356,12.1992,3.5581,12.7075,1.72,2.76,3.25207626,13.7892,6.5381,15.26069423,12.1992,3.5581,12.7075,1.59,2.98,3.37764711
19/10/2019 01:30,14.44704,6.43872,15.81689224,12.40704,3.61872,12.924,2.04,2.82,3.480517203,14.28704,6.65872,15.76255259,12.40704,3.61872,12.924,1.88,3.04,3.574353088
19/10/2019 02:00,14.98592,5.40006,15.92916967,9.80592,2.86006,10.2145,5.18,2.54,5.769228718,14.82592,5.61006,15.85183513,9.80592,2.86006,10.2145,5.02,2.75,5.723888538
19/10/2019 02:30,14.91544,5.03742,15.74312392,9.86544,2.87742,10.2765,5.05,2.16,5.492549499,14.77544,5.24742,15.6795741,9.86544,2.87742,10.2765,4.91,2.37,5.452063829
19/10/2019 03:00,14.51312,4.71716,15.26048003,8.49312,2.47716,8.847,6.02,2.24,6.423239058,14.37312,4.92716,15.19419245,8.49312,2.47716,8.847,5.88,2.45,6.37
19/10/2019 03:30,14.11968,4.59824,14.84955132,7.87968,2.29824,8.208,6.24,2.3,6.650383448,14.01968,4.81824,14.82453588,7.87968,2.29824,8.208,6.14,2.52,6.637017402
19/10/2019 04:00,14.06488,4.46434,14.75639458,7.69488,2.24434,8.0155,6.37,2.22,6.745761632,13.98488,4.68434,14.7485562,7.69488,2.24434,8.0155,6.29,2.44,6.746680665
19/10/2019 04:30,13.73784,4.42562,14.43309947,7.28784,2.12562,7.5915,6.45,2.3,6.847809869,13.65784,4.64562,14.42630856,7.28784,2.12562,7.5915,6.37,2.52,6.850350356
19/10/2019 05:00,13.51504,4.39022,14.21021949,6.75504,1.97022,7.0365,6.76,2.42,7.18011142,13.43504,4.60022,14.20078603,6.75504,1.97022,7.0365,6.68,2.63,7.179087686
