Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/07/2019 08:30,20.12504,1.20022,20.16079768,5.07504,1.48022,5.2865,15.05,-0.28,15.05260443,20.07504,-0.80978,20.09136567,5.07504,1.48022,5.2865,15,-2.29,15.17379649
13/07/2019 09:00,20.90392,0.03156,20.90394382,5.11392,1.49156,5.327,15.79,-1.46,15.85735476,20.66392,0.10156,20.66416957,5.11392,1.49156,5.327,15.55,-1.39,15.61200179
13/07/2019 09:30,21.48856,-0.16542,21.4891967,5.15856,1.50458,5.3735,16.33,-1.67,16.41516981,21.24856,-0.09542,21.24877425,5.15856,1.50458,5.3735,16.09,-1.6,16.16935682
13/07/2019 10:00,21.64024,-0.22368,21.64139598,5.37024,1.56632,5.594,16.27,-1.79,16.36817033,21.39024,-0.15368,21.39079206,5.37024,1.56632,5.594,16.02,-1.72,16.11207001
13/07/2019 10:30,20.98176,0.45468,20.98668594,6.22176,1.81468,6.481,14.76,-1.36,14.8225234,20.76176,0.42468,20.76610294,6.22176,1.81468,6.481,14.54,-1.39,14.60628974
13/07/2019 11:00,20.9736,0.4448,20.97831604,6.8736,2.0048,7.16,14.1,-1.56,14.18603539,20.7536,0.4948,20.75949759,6.8736,2.0048,7.16,13.88,-1.51,13.96189457
13/07/2019 11:30,20.61184,0.09262,20.61204809,5.87184,1.71262,6.1165,14.74,-1.62,14.82875585,20.39184,0.20262,20.39284662,5.87184,1.71262,6.1165,14.52,-1.51,14.5983047
13/07/2019 12:00,20.82568,-0.14626,20.82619359,5.39568,1.57374,5.6205,15.43,-1.72,15.52556923,20.59568,-0.07626,20.59582118,5.39568,1.57374,5.6205,15.2,-1.65,15.28929364
13/07/2019 12:30,21.03344,0.22892,21.0346857,6.37344,1.85892,6.639,14.66,-1.63,14.75033898,20.82344,0.43892,20.8280653,6.37344,1.85892,6.639,14.45,-1.42,14.51960399
13/07/2019 13:00,20.7724,0.7757,20.78687837,5.4024,1.5757,5.6275,15.37,-0.8,15.3908057,20.6524,-0.2743,20.65422151,5.4024,1.5757,5.6275,15.25,-1.85,15.36180328
13/07/2019 13:30,19.90768,3.83724,20.27412474,5.64768,1.64724,5.883,14.26,2.19,14.42718614,20.19768,-2.11276,20.30788104,5.64768,1.64724,5.883,14.55,-3.76,15.02797724
13/07/2019 14:00,19.7196,3.8153,20.08529657,6.1896,1.8053,6.4475,13.53,2.01,13.67848676,19.9996,-2.1747,20.11748792,6.1896,1.8053,6.4475,13.81,-3.98,14.37207362
13/07/2019 14:30,19.51344,4.34142,19.99055448,8.47344,2.47142,8.8265,11.04,1.87,11.19725413,19.78344,-1.69858,19.85622503,8.47344,2.47142,8.8265,11.31,-4.17,12.05425236
13/07/2019 15:00,18.9596,3.3353,19.25073137,7.6296,2.2253,7.9475,11.33,1.11,11.3842435,19.0796,-0.8747,19.09963969,7.6296,2.2253,7.9475,11.45,-3.1,11.86222998
13/07/2019 15:30,18.506,0.898,18.52777483,5.616,1.638,5.85,12.89,-0.74,12.9112238,18.306,0.848,18.32563068,5.616,1.638,5.85,12.69,-0.79,12.71456645
13/07/2019 16:00,18.82568,0.99124,18.85175812,5.93568,1.73124,6.183,12.89,-0.74,12.9112238,18.62568,0.94124,18.6494474,5.93568,1.73124,6.183,12.69,-0.79,12.71456645
13/07/2019 16:30,19.07144,0.78042,19.08740106,5.04144,1.47042,5.2515,14.03,-0.69,14.04695697,18.86144,0.74042,18.87596728,5.04144,1.47042,5.2515,13.82,-0.73,13.8392666
13/07/2019 17:00,19.48168,0.79174,19.49776161,5.25168,1.53174,5.4705,14.23,-0.74,14.24922805,19.26168,0.75174,19.27634378,5.25168,1.53174,5.4705,14.01,-0.78,14.03169626
13/07/2019 17:30,19.51608,0.76094,19.53090905,5.14608,1.50094,5.3605,14.37,-0.74,14.38904097,19.29608,0.72094,19.30954318,5.14608,1.50094,5.3605,14.15,-0.78,14.17148193
13/07/2019 18:00,18.97376,1.21818,19.01282544,6.47376,1.88818,6.7435,12.5,-0.67,12.51794312,18.78376,1.19818,18.82193601,6.47376,1.88818,6.7435,12.31,-0.69,12.32932277
13/07/2019 18:30,19.14368,1.93774,19.24149995,6.64368,1.93774,6.9205,12.5,0,12.5,18.95368,0.93774,18.97686333,6.64368,1.93774,6.9205,12.31,-1,12.3505506
13/07/2019 19:00,19.0484,0.9412,19.07163863,5.7984,1.6912,6.04,13.25,-0.75,13.27120944,18.8484,1.0212,18.87604387,5.7984,1.6912,6.04,13.05,-0.67,13.06718791
13/07/2019 19:30,18.9456,1.4308,18.99955126,4.9056,1.4308,5.11,14.04,0,14.04,18.7356,1.4308,18.79015423,4.9056,1.4308,5.11,13.83,0,13.83
13/07/2019 20:00,18.7152,2.0986,18.83249407,4.3152,1.2586,4.495,14.4,0.84,14.42447919,18.5252,1.2586,18.56790535,4.3152,1.2586,4.495,14.21,0,14.21
13/07/2019 20:30,18.63704,0.33372,18.6400276,3.88704,1.13372,4.049,14.75,-0.8,14.77167898,18.42704,1.13372,18.46188301,3.88704,1.13372,4.049,14.54,0,14.54
13/07/2019 21:00,18.49664,0.39652,18.50088969,3.65664,1.06652,3.809,14.84,-0.67,14.85511696,18.29664,1.06652,18.32769762,3.65664,1.06652,3.809,14.64,0,14.64
13/07/2019 21:30,18.34832,1.64326,18.42175752,3.50832,1.02326,3.6545,14.84,0.62,14.85294584,18.14832,1.02326,18.17714444,3.50832,1.02326,3.6545,14.64,0,14.64
13/07/2019 22:00,18.49272,1.00996,18.52027841,3.46272,1.00996,3.607,15.03,0,15.03,18.28272,1.00996,18.31059447,3.46272,1.00996,3.607,14.82,0,14.82
13/07/2019 22:30,18.50904,0.17472,18.50986463,3.47904,1.01472,3.624,15.03,-0.84,15.05345475,18.29904,1.01472,18.32715258,3.47904,1.01472,3.624,14.82,0,14.82
13/07/2019 23:00,17.84568,1.01374,17.87445002,3.47568,1.01374,3.6205,14.37,0,14.37,17.63568,0.01374,17.63568535,3.47568,1.01374,3.6205,14.16,-1,14.19526682
13/07/2019 23:30,17.12816,0.83738,17.14861715,3.48816,1.01738,3.6335,13.64,-0.18,13.64118763,16.90816,1.01738,16.9387407,3.48816,1.01738,3.6335,13.42,0,13.42
14/07/2019 00:00,16.34904,1.92472,16.46194569,3.47904,1.01472,3.624,12.87,0.91,12.90213161,16.15904,1.01472,16.19086874,3.47904,1.01472,3.624,12.68,0,12.68
14/07/2019 00:30,15.72344,1.78892,15.82487915,3.49344,1.01892,3.639,12.23,0.77,12.2542156,15.54344,1.69892,15.63601152,3.49344,1.01892,3.639,12.05,0.68,12.06917147
14/07/2019 01:00,15.42712,1.89416,15.54296862,3.47712,1.01416,3.622,11.95,0.88,11.98235786,15.24712,1.01416,15.28081113,3.47712,1.01416,3.622,11.77,0,11.77
14/07/2019 01:30,15.09312,1.68716,15.18712548,3.45312,1.00716,3.597,11.64,0.68,11.65984563,14.92312,1.68716,15.01818962,3.45312,1.00716,3.597,11.47,0.68,11.49013925
14/07/2019 02:00,15.02032,2.04926,15.15946831,3.46032,1.00926,3.6045,11.56,1.04,11.60668773,14.87032,1.07926,14.90943389,3.46032,1.00926,3.6045,11.41,0.07,11.41021472
14/07/2019 02:30,14.8464,3.2227,15.1921489,3.5064,1.0227,3.6525,11.34,2.2,11.55143281,14.9164,-0.9873,14.94903844,3.5064,1.0227,3.6525,11.41,-2.01,11.58568945
14/07/2019 03:00,14.82192,1.69556,14.91858694,3.48192,1.01556,3.627,11.34,0.68,11.36036971,14.62192,1.69556,14.71990041,3.48192,1.01556,3.627,11.14,0.68,11.16073474
14/07/2019 03:30,14.51176,1.68968,14.60979797,3.46176,1.00968,3.606,11.05,0.68,11.07090331,14.35176,1.68968,14.45088349,3.46176,1.00968,3.606,10.89,0.68,10.91120983
14/07/2019 04:00,14.53992,1.67456,14.63603173,3.40992,0.99456,3.552,11.13,0.68,11.15075334,14.37992,1.67456,14.47709399,3.40992,0.99456,3.552,10.97,0.68,10.99105545
14/07/2019 04:30,14.43496,1.68478,14.53294718,3.44496,1.00478,3.5885,10.99,0.68,11.01101721,14.28496,1.68478,14.38396906,3.44496,1.00478,3.5885,10.84,0.68,10.86130747
14/07/2019 05:00,14.36312,1.68716,14.46187142,3.45312,1.00716,3.597,10.91,0.68,10.93117103,14.20312,1.68716,14.30297614,3.45312,1.00716,3.597,10.75,0.68,10.77148551
14/07/2019 05:30,13.99208,1.75394,14.10158176,3.44208,1.00394,3.5855,10.55,0.75,10.57662517,13.85208,1.74394,13.96142711,3.44208,1.00394,3.5855,10.41,0.74,10.43626849
14/07/2019 06:00,14.07016,1.81338,14.18653409,3.44016,1.00338,3.5835,10.63,0.81,10.6608161,13.92016,1.79338,14.03520809,3.44016,1.00338,3.5835,10.48,0.79,10.50973358
14/07/2019 06:30,14.8668,1.7199,14.96595464,3.4968,1.0199,3.6425,11.37,0.7,11.39152755,14.6968,1.6999,14.79478253,3.4968,1.0199,3.6425,11.2,0.68,11.22062387
14/07/2019 07:00,15.27248,1.90614,15.39097187,3.55248,1.03614,3.7005,11.72,0.87,11.75224659,15.09248,1.03614,15.12800511,3.55248,1.03614,3.7005,11.54,0,11.54
14/07/2019 07:30,15.69128,4.11204,16.22113254,3.64128,1.06204,3.793,12.05,3.05,12.43000402,15.68128,-1.78796,15.78288134,3.64128,1.06204,3.793,12.04,-2.85,12.37271595
14/07/2019 08:00,16.33632,4.24476,16.87878368,4.09632,1.19476,4.267,12.24,3.05,12.61428159,16.60632,-1.65524,16.68860939,4.09632,1.19476,4.267,12.51,-2.85,12.83053389
14/07/2019 08:30,16.85976,3.24368,17.16895358,3.50976,1.02368,3.656,13.35,2.22,13.53332553,17.00976,-1.82632,17.10752408,3.50976,1.02368,3.656,13.5,-2.85,13.79755413
14/07/2019 09:00,18.23608,2.89844,18.46498221,4.48608,1.30844,4.673,13.75,1.59,13.84162563,18.09608,-1.88156,18.19363568,4.48608,1.30844,4.673,13.61,-3.19,13.97884831
14/07/2019 09:30,18.73792,3.80856,19.12105581,4.89792,1.42856,5.102,13.84,2.38,14.0431478,19.01792,-2.21144,19.14606351,4.89792,1.42856,5.102,14.12,-3.64,14.58163228
14/07/2019 10:00,19.56016,3.86588,19.93852771,6.02016,1.75588,6.271,13.54,2.11,13.70341928,19.84016,-2.11412,19.95247985,6.02016,1.75588,6.271,13.82,-3.87,14.35163057
14/07/2019 10:30,19.85472,2.23096,19.97966688,4.97472,1.45096,5.182,14.88,0.78,14.90042952,19.90472,-1.00904,19.93027948,4.97472,1.45096,5.182,14.93,-2.46,15.1313086
14/07/2019 11:00,20.63648,0.60564,20.64536526,6.39648,1.86564,6.663,14.24,-1.26,14.2956357,20.42648,0.66564,20.43732276,6.39648,1.86564,6.663,14.03,-1.2,14.08122509
14/07/2019 11:30,20.81736,0.67298,20.82823515,6.62736,1.93298,6.9035,14.19,-1.26,14.24583097,20.59736,0.73298,20.61039783,6.62736,1.93298,6.9035,13.97,-1.2,14.02144429
14/07/2019 12:00,20.45528,0.34654,20.45821522,6.12528,1.78654,6.3805,14.33,-1.44,14.40216998,20.27528,0.72654,20.28829316,6.12528,1.78654,6.3805,14.15,-1.06,14.18964763
14/07/2019 12:30,20.52744,0.30342,20.52968233,5.97744,1.74342,6.2265,14.55,-1.44,14.62108409,20.34744,0.82342,20.36409426,5.97744,1.74342,6.2265,14.37,-0.92,14.39942013
14/07/2019 13:00,20.79048,0.45764,20.79551618,7.26048,2.11764,7.563,13.53,-1.66,13.6314526,20.62048,1.00764,20.64508498,7.26048,2.11764,7.563,13.36,-1.11,13.40603222
14/07/2019 13:30,20.48664,0.70152,20.49864749,8.09664,2.36152,8.434,12.39,-1.66,12.50070798,20.33664,1.25152,20.37511298,8.09664,2.36152,8.434,12.24,-1.11,12.29022783
14/07/2019 14:00,19.98672,0.53196,19.99379798,6.48672,1.89196,6.757,13.5,-1.36,13.56833077,19.81672,1.07196,19.84569197,6.48672,1.89196,6.757,13.33,-0.82,13.35519749
14/07/2019 14:30,19.47536,0.98448,19.50022687,8.41536,2.45448,8.766,11.06,-1.47,11.15726221,19.34536,1.51448,19.4045511,8.41536,2.45448,8.766,10.93,-0.94,10.97034639
14/07/2019 15:00,19.00552,0.57536,19.01422703,5.43552,1.58536,5.662,13.57,-1.01,13.60753468,18.83552,0.90536,18.85726625,5.43552,1.58536,5.662,13.4,-0.68,13.41724264
14/07/2019 15:30,19.26608,1.30094,19.30995296,4.66608,1.36094,4.8605,14.6,-0.06,14.60012329,19.19608,-1.92906,19.29276444,4.66608,1.36094,4.8605,14.53,-3.29,14.89781863
14/07/2019 16:00,19.01128,4.35954,19.50472651,5.62128,1.63954,5.8555,13.39,2.72,13.6634732,19.29128,-1.73046,19.36873707,5.62128,1.63954,5.8555,13.67,-3.37,14.07926845
14/07/2019 16:30,18.96952,4.50486,19.49708831,6.11952,1.78486,6.3745,12.85,2.72,13.13472116,19.24952,-1.58514,19.31467548,6.11952,1.78486,6.3745,13.13,-3.37,13.55558188
14/07/2019 17:00,19.49888,4.51134,20.01395788,6.75888,1.97134,7.0405,12.74,2.54,12.99073516,19.75888,-1.50866,19.81639205,6.75888,1.97134,7.0405,13,-3.48,13.45772641
14/07/2019 17:30,19.23648,4.47814,19.75084557,5.85648,1.70814,6.1005,13.38,2.77,13.66372204,19.51648,-1.57186,19.57967659,5.85648,1.70814,6.1005,13.66,-3.28,14.04827392
14/07/2019 18:00,18.95184,4.67762,19.5205627,5.75184,1.67762,5.9915,13.2,3,13.53661701,19.22184,-1.38238,19.27148431,5.75184,1.67762,5.9915,13.47,-3.06,13.81320021
14/07/2019 18:30,18.56664,4.53152,19.11164029,4.97664,1.45152,5.184,13.59,3.08,13.93465105,18.83664,-1.52848,18.89855173,4.97664,1.45152,5.184,13.86,-2.98,14.17674152
14/07/2019 19:00,18.534,4.427,19.05537942,4.344,1.267,4.525,14.19,3.16,14.53759609,18.814,-1.623,18.88387473,4.344,1.267,4.525,14.47,-2.89,14.75577853
14/07/2019 19:30,18.30808,4.40444,18.83042445,3.95808,1.15444,4.123,14.35,3.25,14.71342924,18.59808,-1.63556,18.66985903,3.95808,1.15444,4.123,14.64,-2.79,14.90347946
14/07/2019 20:00,18.754,4.1345,19.20433821,3.444,1.0045,3.5875,15.31,3.13,15.62667591,19.064,-1.8755,19.15603289,3.444,1.0045,3.5875,15.62,-2.88,15.88328681
14/07/2019 20:30,18.76832,4.02076,19.19417481,2.84832,0.83076,2.967,15.92,3.19,16.23645589,19.07832,-1.99924,19.18278537,2.84832,0.83076,2.967,16.23,-2.83,16.47488391
14/07/2019 21:00,18.32832,4.02326,18.76469917,2.54832,0.74326,2.6545,15.78,3.28,16.11728265,18.63832,-2.01674,18.74711211,2.54832,0.74326,2.6545,16.09,-2.76,16.3250023
14/07/2019 21:30,17.97736,3.98798,18.4143818,2.42736,0.70798,2.5285,15.55,3.28,15.89216474,18.28736,-2.05202,18.40212819,2.42736,0.70798,2.5285,15.86,-2.76,16.09836016
14/07/2019 22:00,18.04128,3.81454,18.44013285,2.38128,0.69454,2.4805,15.66,3.12,15.96778006,18.35128,-2.26546,18.49058643,2.38128,0.69454,2.4805,15.97,-2.96,16.24199803
14/07/2019 22:30,18.10656,3.81608,18.50432332,2.38656,0.69608,2.486,15.72,3.12,16.02662784,18.41656,-2.26392,18.55518838,2.38656,0.69608,2.486,16.03,-2.96,16.3009969
14/07/2019 23:00,17.30648,3.90314,17.74115982,2.37648,0.69314,2.4755,14.93,3.21,15.27118201,17.57648,-2.26686,17.72205698,2.37648,0.69314,2.4755,15.2,-2.96,15.48552873
14/07/2019 23:30,16.27656,1.37608,16.33462585,2.38656,0.69608,2.486,13.89,0.68,13.90663511,16.05656,1.37608,16.11541855,2.38656,0.69608,2.486,13.67,0.68,13.6869025
15/07/2019 00:00,15.44232,1.37776,15.50365988,2.39232,0.69776,2.492,13.05,0.68,13.06770447,15.25232,1.37776,15.31442092,2.39232,0.69776,2.492,12.86,0.68,12.87796568
15/07/2019 00:30,14.81392,1.38406,14.87843567,2.41392,0.70406,2.5145,12.4,0.68,12.41863116,14.63392,1.38406,14.69922572,2.41392,0.70406,2.5145,12.22,0.68,12.23890518
15/07/2019 01:00,14.50392,1.38406,14.56980842,2.41392,0.70406,2.5145,12.09,0.68,12.10910814,14.32392,1.38406,14.39063259,2.41392,0.70406,2.5145,11.91,0.68,11.92939646
15/07/2019 01:30,14.42304,1.55672,14.50680737,2.42304,0.70672,2.524,12,0.85,12.0300665,14.21304,1.38672,14.28052865,2.42304,0.70672,2.524,11.79,0.68,11.80959356
15/07/2019 02:00,14.3192,1.5556,14.40345028,2.4192,0.7056,2.52,11.9,0.85,11.93031852,14.1392,1.3856,14.20693014,2.4192,0.7056,2.52,11.72,0.68,11.73971039
15/07/2019 02:30,14.26064,1.55602,14.34527976,2.42064,0.70602,2.5215,11.84,0.85,11.87047177,14.08064,1.43602,14.15367713,2.42064,0.70602,2.5215,11.66,0.73,11.68282928
15/07/2019 03:00,14.16632,1.55476,14.25138242,2.41632,0.70476,2.517,11.75,0.85,11.78070456,13.98632,1.43476,14.05971847,2.41632,0.70476,2.517,11.57,0.73,11.59300651
15/07/2019 03:30,14.00784,1.50812,14.08879013,2.42784,0.70812,2.529,11.58,0.8,11.60760096,13.82784,1.38812,13.89733918,2.42784,0.70812,2.529,11.4,0.68,11.42026269
15/07/2019 04:00,14.13584,1.42462,14.20744575,2.41584,0.70462,2.5165,11.72,0.72,11.74209521,13.94584,1.38462,14.0144078,2.41584,0.70462,2.5165,11.53,0.68,11.55003463
15/07/2019 04:30,14.58312,1.42966,14.65303097,2.43312,0.70966,2.5345,12.15,0.72,12.17131464,14.40312,1.38966,14.47000417,2.43312,0.70966,2.5345,11.97,0.68,11.9892994
15/07/2019 05:00,14.57736,1.42798,14.64713458,2.42736,0.70798,2.5285,12.15,0.72,12.17131464,14.39736,1.38798,14.46410949,2.42736,0.70798,2.5285,11.97,0.68,11.9892994
15/07/2019 05:30,14.99896,1.43428,15.06738067,2.44896,0.71428,2.551,12.55,0.72,12.57063642,14.80896,1.39428,14.87445169,2.44896,0.71428,2.551,12.36,0.68,12.37869137
15/07/2019 06:00,16.08088,1.00984,16.11255654,2.57088,0.74984,2.678,13.51,0.26,13.51250162,15.86088,0.07984,15.86108095,2.57088,0.74984,2.678,13.29,-0.67,13.30687792
15/07/2019 06:30,18.18928,0.06854,18.18940913,2.90928,0.84854,3.0305,15.28,-0.78,15.29989542,17.95928,0.08854,17.95949825,2.90928,0.84854,3.0305,15.05,-0.76,15.06917715
15/07/2019 07:00,19.74208,2.46894,19.89586358,3.32208,0.96894,3.4605,16.42,1.5,16.48837166,20.01208,-3.08106,20.24787092,3.32208,0.96894,3.4605,16.69,-4.05,17.17435879
15/07/2019 07:30,21.30608,2.34594,21.43484265,3.58608,1.04594,3.7355,17.72,1.3,17.76762224,21.62608,-3.66406,21.93428075,3.58608,1.04594,3.7355,18.04,-4.71,18.64472311
15/07/2019 08:00,22.5152,-0.8189,22.53008718,4.0152,1.1711,4.1825,18.5,-1.99,18.6067219,22.3952,-1.9489,22.47983973,4.0152,1.1711,4.1825,18.38,-3.12,18.64292895
15/07/2019 08:30,23.13904,-1.79778,23.20877388,4.49904,1.31222,4.6865,18.64,-3.11,18.89766388,22.87904,-1.28778,22.91525362,4.49904,1.31222,4.6865,18.38,-2.6,18.56298467
15/07/2019 09:00,23.28496,-1.86272,23.35934691,4.58496,1.33728,4.776,18.7,-3.2,18.97182121,22.96496,-1.74272,23.03098914,4.58496,1.33728,4.776,18.38,-3.08,18.63627645
15/07/2019 09:30,23.9468,-2.1701,24.04492804,4.6968,1.3699,4.8925,19.25,-3.54,19.57278979,23.6768,-2.0501,23.76539013,4.6968,1.3699,4.8925,18.98,-3.42,19.28566307
15/07/2019 10:00,23.92432,-2.17124,24.02264287,5.34432,1.55876,5.567,18.58,-3.73,18.95070711,23.65432,-2.03124,23.74137297,5.34432,1.55876,5.567,18.31,-3.59,18.65862267
15/07/2019 10:30,23.45352,-1.74064,23.51802347,5.96352,1.73936,6.212,17.49,-3.48,17.8328489,23.19352,-1.61064,23.24937701,5.96352,1.73936,6.212,17.23,-3.35,17.55264652
15/07/2019 11:00,23.5404,-1.4378,23.58426808,8.0304,2.3422,8.365,15.51,-3.78,15.96397507,23.2904,-1.2778,23.32542615,8.0304,2.3422,8.365,15.26,-3.62,15.68349451
15/07/2019 11:30,23.49712,-1.43084,23.54064467,8.87712,2.58916,9.247,14.62,-4.02,15.16261191,23.27712,-1.29084,23.31288449,8.87712,2.58916,9.247,14.4,-3.88,14.9135643
15/07/2019 12:00,23.24568,-1.58126,23.2993996,7.91568,2.30874,8.2455,15.33,-3.89,15.81584648,23.01568,-1.45126,23.06138941,7.91568,2.30874,8.2455,15.1,-3.76,15.56109251
15/07/2019 12:30,22.85152,-0.67414,22.8614617,10.03152,2.92586,10.4495,12.82,-3.6,13.31587023,22.77152,-1.62414,22.82936604,10.03152,2.92586,10.4495,12.74,-4.55,13.52812256
15/07/2019 13:00,22.70392,1.88906,22.78237325,10.21392,2.97906,10.6395,12.49,-1.09,12.53747183,23.00392,-4.14094,23.37365439,10.21392,2.97906,10.6395,12.79,-7.12,14.63825468
15/07/2019 13:30,22.27488,2.14184,22.37761734,10.39488,3.03184,10.828,11.88,-0.89,11.9132909,22.57488,-3.88816,22.90726948,10.39488,3.03184,10.828,12.18,-6.92,14.00852598
15/07/2019 14:00,22.30632,2.08726,22.40376232,10.75632,3.13726,11.2045,11.55,-1.05,11.59762907,22.61632,-3.92274,22.95399354,10.75632,3.13726,11.2045,11.86,-7.06,13.80228967
15/07/2019 14:30,22.78584,1.87712,22.86302876,10.99584,3.20712,11.454,11.79,-1.33,11.86477981,23.08584,-4.18288,23.46172401,10.99584,3.20712,11.454,12.09,-7.39,14.16969301
15/07/2019 15:00,22.96184,0.96512,22.98211376,9.89184,2.88512,10.304,13.07,-1.92,13.21027252,23.16184,-3.70488,23.4562778,9.89184,2.88512,10.304,13.27,-6.59,14.81624109
15/07/2019 15:30,23.1128,-1.0646,23.13730531,10.6128,3.0954,11.055,12.5,-4.16,13.17405025,22.9528,-0.7646,22.96553159,10.6128,3.0954,11.055,12.34,-3.86,12.9296249
15/07/2019 16:00,23.20224,-0.94018,23.22128075,10.42224,3.03982,10.8565,12.78,-3.98,13.38539503,23.02224,-0.82018,23.03684505,10.42224,3.03982,10.8565,12.6,-3.86,13.17799681
15/07/2019 16:30,23.8008,-1.1856,23.83031112,8.1408,2.3744,8.48,15.66,-3.56,16.05955167,23.5808,-1.0556,23.60441526,8.1408,2.3744,8.48,15.44,-3.43,15.81639972
15/07/2019 17:00,23.2836,-0.6752,23.29338799,9.0336,2.6348,9.41,14.25,-3.31,14.62937456,23.4136,-2.3852,23.53477946,9.0336,2.6348,9.41,14.38,-5.02,15.23104724
15/07/2019 17:30,23.10696,3.08078,23.3114308,8.19696,2.39078,8.5385,14.91,0.69,14.92595726,23.41696,-3.34922,23.65525925,8.19696,2.39078,8.5385,15.22,-5.74,16.2664071
15/07/2019 18:00,23.3992,2.8656,23.57401586,7.4592,2.1756,7.77,15.94,0.69,15.95492714,23.7092,-3.2844,23.93561046,7.4592,2.1756,7.77,16.25,-5.46,17.14275649
15/07/2019 18:30,23.24752,2.62886,23.39568531,6.40752,1.86886,6.6745,16.84,0.76,16.85714092,23.56752,-3.39114,23.81024631,6.40752,1.86886,6.6745,17.16,-5.26,17.94806953
15/07/2019 19:00,22.90296,2.42878,23.03138183,5.17296,1.50878,5.3885,17.73,0.92,17.7538531,23.22296,-3.54122,23.49140503,5.17296,1.50878,5.3885,18.05,-5.05,18.74313208
15/07/2019 19:30,22.50496,2.35478,22.62781946,4.16496,1.21478,4.3385,18.34,1.14,18.37539659,22.82496,-3.60522,23.1079296,4.16496,1.21478,4.3385,18.66,-4.82,19.27246741
15/07/2019 20:00,22.37952,2.15486,22.48302331,3.47952,1.01486,3.6245,18.9,1.14,18.93434974,22.70952,-3.69514,23.00818025,3.47952,1.01486,3.6245,19.23,-4.71,19.79840903
15/07/2019 20:30,22.39448,2.05714,22.48876518,3.14448,0.91714,3.2755,19.25,1.14,19.2837263,22.72448,-3.79286,23.03883196,3.14448,0.91714,3.2755,19.58,-4.71,20.13853272
15/07/2019 21:00,22.39216,2.03438,22.48438417,2.79216,0.81438,2.9085,19.6,1.22,19.63793268,22.74216,-3.84562,23.06500888,2.79216,0.81438,2.9085,19.95,-4.66,20.48702272
15/07/2019 21:30,21.83904,2.20472,21.95004461,2.75904,0.80472,2.874,19.08,1.4,19.13129374,22.16904,-3.69528,22.47490665,2.75904,0.80472,2.874,19.41,-4.5,19.92481117
15/07/2019 22:00,22.11064,-0.15898,22.11121154,2.78064,0.81102,2.8965,19.33,-0.97,19.35432251,21.97064,-1.58898,22.02802486,2.78064,0.81102,2.8965,19.19,-2.4,19.33949586
15/07/2019 22:30,21.72488,0.55184,21.73188759,2.95488,0.86184,3.078,18.77,-0.31,18.77255976,21.70488,-2.08816,21.80509638,2.95488,0.86184,3.078,18.75,-2.95,18.98064804
15/07/2019 23:00,20.37696,2.49578,20.52923322,3.03696,0.88578,3.1635,17.34,1.61,17.41458297,20.67696,-3.48422,20.96846355,3.03696,0.88578,3.1635,17.64,-4.37,18.17323582
15/07/2019 23:30,19.47856,2.44458,19.63135938,3.23856,0.94458,3.3735,16.24,1.5,16.30912628,19.74856,-3.13542,19.9959116,3.23856,0.94458,3.3735,16.51,-4.08,17.00666046
16/07/2019 00:00,18.82024,-0.28618,18.8224157,3.27024,0.95382,3.4065,15.55,-1.24,15.59936217,18.60024,-0.19618,18.60127454,3.27024,0.95382,3.4065,15.33,-1.15,15.37307386
16/07/2019 00:30,18.05912,0.20516,18.06028532,3.30912,0.96516,3.447,14.75,-0.76,14.76956668,17.89912,-0.18484,17.90007437,3.30912,0.96516,3.447,14.59,-1.15,14.63525196
16/07/2019 01:00,17.7728,-0.0596,17.77289993,3.2928,0.9604,3.43,14.48,-1.02,14.51588096,17.5628,-0.0196,17.56281094,3.2928,0.9604,3.43,14.27,-0.98,14.30361143
16/07/2019 01:30,17.60968,-0.05176,17.60975607,3.31968,0.96824,3.458,14.29,-1.02,14.32635683,17.39968,-0.01176,17.39968397,3.31968,0.96824,3.458,14.08,-0.98,14.11406391
16/07/2019 02:00,17.332,-0.0715,17.33214748,3.252,0.9485,3.3875,14.08,-1.02,14.11689768,17.122,-0.0315,17.12202898,3.252,0.9485,3.3875,13.87,-0.98,13.90457838
16/07/2019 02:30,16.91472,0.08596,16.91493842,3.17472,0.92596,3.307,13.74,-0.84,13.76565291,16.72472,0.09596,16.72499529,3.17472,0.92596,3.307,13.55,-0.83,13.57539686
16/07/2019 03:00,16.62296,0.14628,16.62360361,3.07296,0.89628,3.201,13.55,-0.75,13.57074058,16.42296,0.06628,16.42309375,3.07296,0.89628,3.201,13.35,-0.83,13.37577661
16/07/2019 03:30,16.35832,0.23076,16.35994754,3.08832,0.90076,3.217,13.27,-0.67,13.28690333,16.15832,0.22076,16.15982798,3.08832,0.90076,3.217,13.07,-0.68,13.08767741
16/07/2019 04:00,16.3492,0.2106,16.35055635,3.0192,0.8806,3.145,13.33,-0.67,13.34682734,16.1492,0.1506,16.1499022,3.0192,0.8806,3.145,13.13,-0.73,13.15027756
