Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-19 17:00:00,6.8100000000000005,0.21,6.8132371161,6.8100000000000005,0.21,6.8132371161,7.02,1.54,7.1869325863,7.02,1.54,7.1869325863
2019-04-19 17:30:00,6.8100000000000005,0.21,6.8132371161,6.8100000000000005,0.21,6.8132371161,7.02,1.6400000000000001,7.2090221251,7.02,1.6400000000000001,7.2090221251
2019-04-19 18:00:00,6.58,0.21,6.5833502109,6.58,0.21,6.5833502109,6.83,1.6400000000000001,7.0241369577,6.83,1.6400000000000001,7.0241369577
2019-04-19 18:30:00,6.24,0.21,6.2435326539,6.24,0.21,6.2435326539,6.48,1.48,6.6468639222,6.48,1.48,6.6468639222
2019-04-19 19:00:00,5.95,0.21,5.953704729,5.95,0.21,5.953704729,6.18,1.48,6.3547462577000005,6.18,1.48,6.3547462577000005
2019-04-19 19:30:00,5.95,0.65,5.9853989007,5.95,0.65,5.9853989007,6.0,0.9400000000000001,6.0731869723,6.0,0.9400000000000001,6.0731869723
2019-04-19 20:00:00,5.76,0.8,5.8152901905,5.76,0.8,5.8152901905,5.85,0.73,5.8953710655,5.85,0.73,5.8953710655
2019-04-19 20:30:00,5.6,0.8,5.6568542495,5.6,0.8,5.6568542495,5.67,0.73,5.7167998041,5.67,0.73,5.7167998041
2019-04-19 21:00:00,5.6,0.8,5.6568542495,5.6,0.8,5.6568542495,5.67,0.73,5.7167998041,5.67,0.73,5.7167998041
2019-04-19 21:30:00,5.4,0.8,5.4589376256,5.4,0.8,5.4589376256,5.47,0.73,5.518496172,5.47,0.73,5.518496172
2019-04-19 22:00:00,5.23,0.64,5.2690131903,5.23,0.64,5.2690131903,5.3,0.5700000000000001,5.3305628221,5.3,0.5700000000000001,5.3305628221
2019-04-19 22:30:00,4.89,0.64,4.9317035596,4.89,0.64,4.9317035596,4.96,0.5700000000000001,4.9926445898,4.96,0.5700000000000001,4.9926445898
2019-04-19 23:00:00,4.71,0.2,4.7142443721,4.71,0.2,4.7142443721,4.84,0.9,4.9229665853,4.84,0.9,4.9229665853
2019-04-19 23:30:00,4.48,-0.22,4.485398533,4.48,-0.22,4.485398533,4.67,1.07,4.7910124191,4.67,1.07,4.7910124191
2019-04-20 00:00:00,4.33,-0.22,4.3355853123,4.33,-0.22,4.3355853123,4.51,1.07,4.6351914739,4.51,1.07,4.6351914739
2019-04-20 00:30:00,4.18,-0.22,4.1857854699,4.18,-0.22,4.1857854699,4.35,1.07,4.4796651661,4.35,1.07,4.4796651661
2019-04-20 01:00:00,4.07,-0.22,4.075941609,4.07,-0.22,4.075941609,4.24,1.07,4.3729280808,4.24,1.07,4.3729280808
2019-04-20 01:30:00,3.96,-0.22,3.966106403,3.96,-0.22,3.966106403,4.13,1.07,4.2663567596,4.13,1.07,4.2663567596
2019-04-20 02:00:00,3.96,-0.22,3.966106403,3.96,-0.22,3.966106403,4.13,1.07,4.2663567596,4.13,1.07,4.2663567596
2019-04-20 02:30:00,3.96,-0.22,3.966106403,3.96,-0.22,3.966106403,4.13,1.07,4.2663567596,4.13,1.07,4.2663567596
2019-04-20 03:00:00,3.7800000000000002,-0.34,3.7952602019,3.7800000000000002,-0.34,3.7952602019,3.94,0.96,4.0552681786,3.94,0.96,4.0552681786
2019-04-20 03:30:00,3.7800000000000002,-0.34,3.7952602019,3.7800000000000002,-0.34,3.7952602019,3.94,0.96,4.0552681786,3.94,0.96,4.0552681786
2019-04-20 04:00:00,3.67,-0.34,3.68571567,3.67,-0.34,3.68571567,3.83,0.96,3.9484807205,3.83,0.96,3.9484807205
2019-04-20 04:30:00,3.67,-0.34,3.68571567,3.67,-0.34,3.68571567,3.83,0.96,3.9484807205,3.83,0.96,3.9484807205
2019-04-20 05:00:00,3.67,-0.34,3.68571567,3.67,-0.34,3.68571567,3.83,0.96,3.9484807205,3.83,0.96,3.9484807205
2019-04-20 05:30:00,3.67,-0.34,3.68571567,3.67,-0.34,3.68571567,3.83,0.96,3.9484807205,3.83,0.96,3.9484807205
2019-04-20 06:00:00,3.7800000000000002,-0.34,3.7952602019,3.7800000000000002,-0.34,3.7952602019,3.94,0.96,4.0552681786,3.94,0.96,4.0552681786
2019-04-20 06:30:00,3.99,0.03,3.9901127804,3.99,0.03,3.9901127804,4.08,0.54,4.1155801535,4.08,0.54,4.1155801535
2019-04-20 07:00:00,4.24,0.47000000000000003,4.2659699952,4.24,0.47000000000000003,4.2659699952,4.3,0.41000000000000003,4.3195022861,4.3,0.41000000000000003,4.3195022861
2019-04-20 07:30:00,4.5600000000000005,0.47000000000000003,4.5841575017,4.5600000000000005,0.47000000000000003,4.5841575017,4.62,0.41000000000000003,4.6381569616,4.62,0.41000000000000003,4.6381569616
2019-04-20 08:00:00,4.8,0.58,4.8349146838,4.8,0.58,4.8349146838,4.87,0.52,4.8976831257,4.87,0.52,4.8976831257
2019-04-20 08:30:00,5.1,0.58,5.1328744384,5.1,0.58,5.1328744384,5.17,0.52,5.1960850647,5.17,0.52,5.1960850647
2019-04-20 09:00:00,5.46,0.58,5.4907194428,5.46,0.58,5.4907194428,5.54,0.52,5.5643508157,5.54,0.52,5.5643508157
2019-04-20 09:30:00,5.92,0.74,5.9660707337000005,5.92,0.74,5.9660707337000005,5.99,0.66,6.0262509075,5.99,0.66,6.0262509075
2019-04-20 10:00:00,6.14,0.74,6.1844320677,6.14,0.74,6.1844320677,6.22,0.66,6.254918065,6.22,0.66,6.254918065
2019-04-20 10:30:00,6.37,0.74,6.412838685,6.37,0.74,6.412838685,6.46,0.66,6.4936276456,6.46,0.66,6.4936276456
2019-04-20 11:00:00,6.51,0.84,6.5639698354,6.51,0.84,6.5639698354,6.6,0.66,6.6329179099,6.6,0.66,6.6329179099
2019-04-20 11:30:00,6.51,0.84,6.5639698354,6.51,0.84,6.5639698354,6.6,0.8,6.6483080554,6.6,0.8,6.6483080554
2019-04-20 12:00:00,6.65,0.84,6.7028426805,6.65,0.84,6.7028426805,6.75,0.8,6.7972420878,6.75,0.8,6.7972420878
2019-04-20 12:30:00,6.75,0.9400000000000001,6.8151375628,6.75,0.9400000000000001,6.8151375628,6.85,0.8,6.8965571121,6.85,0.8,6.8965571121
2019-04-20 13:00:00,6.75,0.9400000000000001,6.8151375628,6.75,0.9400000000000001,6.8151375628,6.85,0.8,6.8965571121,6.85,0.8,6.8965571121
2019-04-20 13:30:00,6.75,0.9400000000000001,6.8151375628,6.75,0.9400000000000001,6.8151375628,6.85,0.93,6.9128431199,6.85,0.93,6.9128431199
2019-04-20 14:00:00,6.75,0.9400000000000001,6.8151375628,6.75,0.9400000000000001,6.8151375628,6.85,0.93,6.9128431199,6.85,0.93,6.9128431199
2019-04-20 14:30:00,6.75,0.9400000000000001,6.8151375628,6.75,0.9400000000000001,6.8151375628,6.85,0.8300000000000001,6.9001014485,6.85,0.8300000000000001,6.9001014485
2019-04-20 15:00:00,6.75,0.9400000000000001,6.8151375628,6.75,0.9400000000000001,6.8151375628,6.85,0.8300000000000001,6.9001014485,6.85,0.8300000000000001,6.9001014485
2019-04-20 15:30:00,6.92,1.04,6.9977139124,6.92,1.04,6.9977139124,7.02,0.9500000000000001,7.0839889893,7.02,0.9500000000000001,7.0839889893
2019-04-20 16:00:00,6.92,1.04,6.9977139124,6.92,1.04,6.9977139124,7.02,0.9500000000000001,7.0839889893,7.02,0.9500000000000001,7.0839889893
2019-04-20 16:30:00,6.92,1.04,6.9977139124,6.92,1.04,6.9977139124,7.02,0.9500000000000001,7.0839889893,7.02,0.9500000000000001,7.0839889893
2019-04-20 17:00:00,6.92,1.04,6.9977139124,6.92,1.04,6.9977139124,7.02,0.9500000000000001,7.0839889893,7.02,0.9500000000000001,7.0839889893
2019-04-20 17:30:00,6.92,1.04,6.9977139124,6.92,1.04,6.9977139124,7.02,0.9500000000000001,7.0839889893,7.02,0.9500000000000001,7.0839889893
2019-04-20 18:00:00,6.92,1.04,6.9977139124,6.92,1.04,6.9977139124,7.02,0.9500000000000001,7.0839889893,7.02,0.9500000000000001,7.0839889893
2019-04-20 18:30:00,6.61,1.04,6.6913152668,6.61,1.04,6.6913152668,6.7,0.9500000000000001,6.7670155903,6.7,0.9500000000000001,6.7670155903
2019-04-20 19:00:00,6.35,1.04,6.4346017748,6.35,1.04,6.4346017748,6.43,0.9500000000000001,6.4997999969,6.43,0.9500000000000001,6.4997999969
2019-04-20 19:30:00,6.0,0.9400000000000001,6.0731869723,6.0,0.9400000000000001,6.0731869723,6.08,0.9500000000000001,6.1537712015,6.08,0.9500000000000001,6.1537712015
2019-04-20 20:00:00,5.78,0.9400000000000001,5.8559371581,5.78,0.9400000000000001,5.8559371581,5.87,0.8300000000000001,5.9283893259,5.87,0.8300000000000001,5.9283893259
2019-04-20 20:30:00,5.63,0.9400000000000001,5.707933076,5.63,0.9400000000000001,5.707933076,5.71,0.8300000000000001,5.7700086655,5.71,0.8300000000000001,5.7700086655
2019-04-20 21:00:00,5.63,0.9400000000000001,5.707933076,5.63,0.9400000000000001,5.707933076,5.71,0.8300000000000001,5.7700086655,5.71,0.8300000000000001,5.7700086655
2019-04-20 21:30:00,5.53,0.9400000000000001,5.6093225972,5.53,0.9400000000000001,5.6093225972,5.61,0.8300000000000001,5.671066919,5.61,0.8300000000000001,5.671066919
2019-04-20 22:00:00,5.42,0.9400000000000001,5.5009090158,5.42,0.9400000000000001,5.5009090158,5.5,0.8300000000000001,5.5622747145,5.5,0.8300000000000001,5.5622747145
2019-04-20 22:30:00,5.2,0.8200000000000001,5.2642568326,5.2,0.8200000000000001,5.2642568326,5.27,0.8300000000000001,5.3349601685,5.27,0.8300000000000001,5.3349601685
2019-04-20 23:00:00,5.02,0.8200000000000001,5.0865312345,5.02,0.8200000000000001,5.0865312345,5.09,0.71,5.1392801052,5.09,0.71,5.1392801052
2019-04-20 23:30:00,4.77,0.8200000000000001,4.8399690082,4.77,0.8200000000000001,4.8399690082,4.84,0.71,4.89179926,4.84,0.71,4.89179926
2019-04-21 00:00:00,4.53,0.54,4.5620718977,4.53,0.54,4.5620718977,4.6,0.46,4.6229427857,4.6,0.46,4.6229427857
2019-04-21 00:30:00,4.32,0.42,4.3403686479,4.32,0.42,4.3403686479,4.38,0.46,4.4040890091,4.38,0.46,4.4040890091
2019-04-21 01:00:00,4.19,0.42,4.2109975065,4.19,0.42,4.2109975065,4.26,0.36,4.2751842066,4.26,0.36,4.2751842066
2019-04-21 01:30:00,4.19,0.42,4.2109975065,4.19,0.42,4.2109975065,4.16,0.36,4.1755478682,4.16,0.36,4.1755478682
2019-04-21 02:00:00,3.98,0.42,4.002099449,3.98,0.42,4.002099449,4.03,0.36,4.046047454,4.03,0.36,4.046047454
2019-04-21 02:30:00,3.98,0.42,4.002099449,3.98,0.42,4.002099449,4.03,0.36,4.046047454,4.03,0.36,4.046047454
2019-04-21 03:00:00,3.86,0.42,3.8827825074,3.86,0.42,3.8827825074,3.91,0.36,3.9265379153,3.91,0.36,3.9265379153
2019-04-21 03:30:00,3.86,0.42,3.8827825074,3.86,0.42,3.8827825074,3.91,0.36,3.9265379153,3.91,0.36,3.9265379153
2019-04-21 04:00:00,3.7199999999999998,0.42,3.7436345976,3.7199999999999998,0.42,3.7436345976,3.76,0.36,3.7771947262000003,3.76,0.36,3.7771947262000003
2019-04-21 04:30:00,3.7199999999999998,0.42,3.7436345976,3.7199999999999998,0.42,3.7436345976,3.76,0.36,3.7771947262000003,3.76,0.36,3.7771947262000003
2019-04-21 05:00:00,3.7199999999999998,0.42,3.7436345976,3.7199999999999998,0.42,3.7436345976,3.76,0.36,3.7771947262000003,3.76,0.36,3.7771947262000003
2019-04-21 05:30:00,3.5700000000000003,0.42,3.5946209814,3.5700000000000003,0.42,3.5946209814,3.61,0.36,3.627905732,3.61,0.36,3.627905732
2019-04-21 06:00:00,3.5700000000000003,0.42,3.5946209814,3.5700000000000003,0.42,3.5946209814,3.61,0.36,3.627905732,3.61,0.36,3.627905732
2019-04-21 06:30:00,3.5700000000000003,0.42,3.5946209814,3.5700000000000003,0.42,3.5946209814,3.61,0.36,3.627905732,3.61,0.36,3.627905732
2019-04-21 07:00:00,3.7199999999999998,0.42,3.7436345976,3.7199999999999998,0.42,3.7436345976,3.77,0.36,3.7871493237,3.77,0.36,3.7871493237
2019-04-21 07:30:00,3.91,0.42,3.9324928481,3.91,0.42,3.9324928481,3.96,0.36,3.9763299662,3.96,0.36,3.9763299662
2019-04-21 08:00:00,4.08,0.42,4.1015606786,4.08,0.42,4.1015606786,4.14,0.36,4.155622697,4.14,0.36,4.155622697
2019-04-21 08:30:00,4.23,0.42,4.2507999247,4.23,0.42,4.2507999247,4.28,0.36,4.2951135026,4.28,0.36,4.2951135026
2019-04-21 09:00:00,4.36,0.42,4.3801826446,4.36,0.42,4.3801826446,4.42,0.36,4.4346364,4.42,0.36,4.4346364
2019-04-21 09:30:00,4.59,0.42,4.6091756313,4.59,0.42,4.6091756313,4.65,0.36,4.6639146647,4.65,0.36,4.6639146647
2019-04-21 10:00:00,4.72,0.42,4.7386495967,4.72,0.42,4.7386495967,4.78,0.36,4.793537316,4.78,0.36,4.793537316
2019-04-21 10:30:00,4.85,0.42,4.8681515999,4.85,0.42,4.8681515999,4.94,0.54,4.9694265263,4.94,0.54,4.9694265263
2019-04-21 11:00:00,4.85,-0.16,4.8526384576,4.85,-0.16,4.8526384576,5.09,1.12,5.2117655358,5.09,1.12,5.2117655358
2019-04-21 11:30:00,4.98,-0.16,4.9825696182,4.98,-0.16,4.9825696182,5.09,1.12,5.2117655358,5.09,1.12,5.2117655358
2019-04-21 12:00:00,4.98,-0.16,4.9825696182,4.98,-0.16,4.9825696182,5.23,1.12,5.3485792506,5.23,1.12,5.3485792506
2019-04-21 12:30:00,4.98,-0.03,4.9800903606,4.98,-0.03,4.9800903606,5.23,1.12,5.3485792506,5.23,1.12,5.3485792506
2019-04-21 13:00:00,5.15,0.59,5.1836859473,5.15,0.59,5.1836859473,5.23,0.52,5.2557872864,5.23,0.52,5.2557872864
2019-04-21 13:30:00,5.15,0.59,5.1836859473,5.15,0.59,5.1836859473,5.23,0.52,5.2557872864,5.23,0.52,5.2557872864
2019-04-21 14:00:00,5.15,0.59,5.1836859473,5.15,0.59,5.1836859473,5.23,0.52,5.2557872864,5.23,0.52,5.2557872864
2019-04-21 14:30:00,5.15,0.59,5.1836859473,5.15,0.59,5.1836859473,5.23,0.52,5.2557872864,5.23,0.52,5.2557872864
2019-04-21 15:00:00,5.26,0.59,5.2929859248,5.26,0.59,5.2929859248,5.33,0.52,5.3553057803,5.33,0.52,5.3553057803
2019-04-21 15:30:00,5.26,0.59,5.2929859248,5.26,0.59,5.2929859248,5.33,0.52,5.3553057803,5.33,0.52,5.3553057803
2019-04-21 16:00:00,5.26,0.59,5.2929859248,5.26,0.59,5.2929859248,5.33,0.52,5.3553057803,5.33,0.52,5.3553057803
2019-04-21 16:30:00,5.26,0.59,5.2929859248,5.26,0.59,5.2929859248,5.33,0.52,5.3553057803,5.33,0.52,5.3553057803
2019-04-21 17:00:00,5.15,0.74,5.2028934258,5.15,0.74,5.2028934258,5.23,0.68,5.2740212362,5.23,0.68,5.2740212362
2019-04-21 17:30:00,5.15,0.74,5.2028934258,5.15,0.74,5.2028934258,5.23,0.68,5.2740212362,5.23,0.68,5.2740212362
2019-04-21 18:00:00,5.01,0.74,5.0643558327000004,5.01,0.74,5.0643558327000004,5.07,0.68,5.1153983227,5.07,0.68,5.1153983227
2019-04-21 18:30:00,5.01,0.74,5.0643558327000004,5.01,0.74,5.0643558327000004,5.07,0.68,5.1153983227,5.07,0.68,5.1153983227
2019-04-21 19:00:00,5.01,0.13,5.0116863429,5.01,0.13,5.0116863429,5.07,1.1,5.1879572088,5.07,1.1,5.1879572088
2019-04-21 19:30:00,5.01,-0.06,5.0103592686,5.01,-0.06,5.0103592686,5.07,1.24,5.2194348353,5.07,1.24,5.2194348353
2019-04-21 20:00:00,4.88,-0.06,4.8803688385,4.88,-0.06,4.8803688385,5.07,1.24,5.2194348353,5.07,1.24,5.2194348353
2019-04-21 20:30:00,4.88,-0.06,4.8803688385,4.88,-0.06,4.8803688385,5.07,1.24,5.2194348353,5.07,1.24,5.2194348353
2019-04-21 21:00:00,4.88,-0.06,4.8803688385,4.88,-0.06,4.8803688385,5.07,1.24,5.2194348353,5.07,1.24,5.2194348353
2019-04-21 21:30:00,4.73,-0.06,4.7303805344,4.73,-0.06,4.7303805344,4.93,1.24,5.0835519079,4.93,1.24,5.0835519079
2019-04-21 22:00:00,4.62,-0.06,4.620389594,4.62,-0.06,4.620389594,4.82,1.24,4.9769468553,4.82,1.24,4.9769468553
2019-04-21 22:30:00,4.51,0.15,4.5124937673000005,4.51,0.15,4.5124937673000005,4.63,0.81,4.7003191381,4.63,0.81,4.7003191381
2019-04-21 23:00:00,4.51,0.42,4.5295143228,4.51,0.42,4.5295143228,4.51,0.67,4.5594955861,4.51,0.67,4.5594955861
2019-04-21 23:30:00,4.13,-0.24,4.1369674884,4.13,-0.24,4.1369674884,4.32,1.05,4.4457732736,4.32,1.05,4.4457732736
2019-04-22 00:00:00,4.13,-0.24,4.1369674884,4.13,-0.24,4.1369674884,4.22,1.05,4.3486664623,4.22,1.05,4.3486664623
2019-04-22 00:30:00,3.89,-0.24,3.8973965669,3.89,-0.24,3.8973965669,4.06,1.05,4.1935784242,4.06,1.05,4.1935784242
2019-04-22 01:00:00,3.89,-0.34,3.904830342,3.89,-0.34,3.904830342,4.06,1.05,4.1935784242,4.06,1.05,4.1935784242
2019-04-22 01:30:00,3.76,-0.34,3.7753410442,3.76,-0.34,3.7753410442,3.92,0.93,4.0288087569,3.92,0.93,4.0288087569
2019-04-22 02:00:00,3.76,-0.34,3.7753410442,3.76,-0.34,3.7753410442,3.92,0.93,4.0288087569,3.92,0.93,4.0288087569
2019-04-22 02:30:00,3.76,-0.34,3.7753410442,3.76,-0.34,3.7753410442,3.92,0.93,4.0288087569,3.92,0.93,4.0288087569
2019-04-22 03:00:00,3.62,-0.34,3.6359317925,3.62,-0.34,3.6359317925,3.77,0.93,3.883014293,3.77,0.93,3.883014293
2019-04-22 03:30:00,3.62,-0.34,3.6359317925,3.62,-0.34,3.6359317925,3.77,0.93,3.883014293,3.77,0.93,3.883014293
2019-04-22 04:00:00,3.52,-0.34,3.5363823323,3.52,-0.34,3.5363823323,3.77,0.93,3.883014293,3.77,0.93,3.883014293
2019-04-22 04:30:00,3.52,-0.34,3.5363823323,3.52,-0.34,3.5363823323,3.67,0.93,3.7860005283,3.67,0.93,3.7860005283
2019-04-22 05:00:00,3.52,-0.34,3.5363823323,3.52,-0.34,3.5363823323,3.67,0.93,3.7860005283,3.67,0.93,3.7860005283
2019-04-22 05:30:00,3.52,-0.34,3.5363823323,3.52,-0.34,3.5363823323,3.67,0.93,3.7860005283,3.67,0.93,3.7860005283
2019-04-22 06:00:00,3.63,-0.34,3.6458880948,3.63,-0.34,3.6458880948,3.79,0.93,3.9024351372,3.79,0.93,3.9024351372
2019-04-22 06:30:00,3.86,-0.34,3.8749451609000003,3.86,-0.34,3.8749451609000003,4.04,0.93,4.1456603817,4.04,0.93,4.1456603817
2019-04-22 07:00:00,4.03,-0.34,4.0443170004,4.03,-0.34,4.0443170004,4.21,1.03,4.3341665866,4.21,1.03,4.3341665866
2019-04-22 07:30:00,4.36,-0.34,4.3732367876,4.36,-0.34,4.3732367876,4.54,1.03,4.6553732396,4.54,1.03,4.6553732396
2019-04-22 08:00:00,4.58,0.46,4.6030424721,4.58,0.46,4.6030424721,4.64,0.43,4.6598819728,4.64,0.43,4.6598819728
2019-04-22 08:30:00,4.82,0.46,4.8419004533,4.82,0.46,4.8419004533,4.88,0.43,4.8989080416,4.88,0.43,4.8989080416
2019-04-22 09:00:00,5.0,0.46,5.0211154139,5.0,0.46,5.0211154139,5.08,0.43,5.098166337,5.08,0.43,5.098166337
2019-04-22 09:30:00,5.52,0.72,5.5667584823,5.52,0.72,5.5667584823,5.59,0.65,5.6276638137,5.59,0.65,5.6276638137
2019-04-22 10:00:00,5.8100000000000005,0.72,5.8544427574,5.8100000000000005,0.72,5.8544427574,5.9,0.65,5.9356970947,5.9,0.65,5.9356970947
2019-04-22 10:30:00,6.05,0.72,6.0926923441,6.05,0.72,6.0926923441,6.13,0.65,6.1643653364,6.13,0.65,6.1643653364
2019-04-22 11:00:00,6.19,0.72,6.2317333062,6.19,0.72,6.2317333062,6.28,0.65,6.3135489228,6.28,0.65,6.3135489228
2019-04-22 11:30:00,6.19,0.72,6.2317333062,6.19,0.72,6.2317333062,6.28,0.65,6.3135489228,6.28,0.65,6.3135489228
2019-04-22 12:00:00,6.29,0.84,6.3458411578,6.29,0.84,6.3458411578,6.38,0.76,6.425107003,6.38,0.76,6.425107003
2019-04-22 12:30:00,6.29,0.84,6.3458411578,6.29,0.84,6.3458411578,6.38,0.76,6.425107003,6.38,0.76,6.425107003
2019-04-22 13:00:00,6.29,0.84,6.3458411578,6.29,0.84,6.3458411578,6.38,0.76,6.425107003,6.38,0.76,6.425107003
2019-04-22 13:30:00,6.44,0.84,6.4945515627,6.44,0.84,6.4945515627,6.53,0.76,6.5740778821,6.53,0.76,6.5740778821
2019-04-22 14:00:00,6.44,0.84,6.4945515627,6.44,0.84,6.4945515627,6.53,0.76,6.5740778821,6.53,0.76,6.5740778821
2019-04-22 14:30:00,6.44,0.9400000000000001,6.5082409298,6.44,0.9400000000000001,6.5082409298,6.53,0.86,6.5863874772,6.53,0.86,6.5863874772
2019-04-22 15:00:00,6.44,0.9400000000000001,6.5082409298,6.44,0.9400000000000001,6.5082409298,6.53,0.86,6.5863874772,6.53,0.86,6.5863874772
2019-04-22 15:30:00,6.44,0.9400000000000001,6.5082409298,6.44,0.9400000000000001,6.5082409298,6.53,0.86,6.5863874772,6.53,0.86,6.5863874772
2019-04-22 16:00:00,6.44,0.9400000000000001,6.5082409298,6.44,0.9400000000000001,6.5082409298,6.53,0.86,6.5863874772,6.53,0.86,6.5863874772
2019-04-22 16:30:00,6.44,0.9400000000000001,6.5082409298,6.44,0.9400000000000001,6.5082409298,6.53,0.86,6.5863874772,6.53,0.86,6.5863874772
2019-04-22 17:00:00,6.32,0.9400000000000001,6.3895226739,6.32,0.9400000000000001,6.3895226739,6.4,0.86,6.4575227448,6.4,0.86,6.4575227448
2019-04-22 17:30:00,6.2,0.9400000000000001,6.2708532115,6.2,0.9400000000000001,6.2708532115,6.28,0.86,6.3386118354,6.28,0.86,6.3386118354
2019-04-22 18:00:00,6.09,0.9400000000000001,6.1621181423,6.09,0.9400000000000001,6.1621181423,6.17,0.86,6.22964686,6.17,0.86,6.22964686
2019-04-22 18:30:00,5.73,0.76,5.780181658,5.73,0.76,5.780181658,5.8,0.68,5.839726021,5.8,0.68,5.839726021
2019-04-22 19:00:00,5.37,0.76,5.4235136213,5.37,0.76,5.4235136213,5.44,0.68,5.4823352688,5.44,0.68,5.4823352688
2019-04-22 19:30:00,5.14,0.76,5.1958829856,5.14,0.76,5.1958829856,5.21,0.68,5.2541888051,5.21,0.68,5.2541888051
2019-04-22 20:00:00,4.98,0.66,5.0235445653,4.98,0.66,5.0235445653,5.05,0.68,5.095576513,5.05,0.68,5.095576513
2019-04-22 20:30:00,4.98,0.66,5.0235445653,4.98,0.66,5.0235445653,5.05,0.68,5.095576513,5.05,0.68,5.095576513
2019-04-22 21:00:00,4.98,0.66,5.0235445653,4.98,0.66,5.0235445653,5.05,0.58,5.0831978124,5.05,0.58,5.0831978124
2019-04-22 21:30:00,4.8,0.44,4.8201244797000005,4.8,0.44,4.8201244797000005,4.91,0.77,4.9700100604,4.91,0.77,4.9700100604
2019-04-22 22:00:00,4.64,0.44,4.6608153793,4.64,0.44,4.6608153793,4.7,0.43,4.7196292227,4.7,0.43,4.7196292227
2019-04-22 22:30:00,4.38,0.44,4.4020449793,4.38,0.44,4.4020449793,4.44,0.43,4.4607734755,4.44,0.43,4.4607734755
2019-04-22 23:00:00,4.25,0.44,4.272715764,4.25,0.44,4.272715764,4.3,0.43,4.3214465171,4.3,0.43,4.3214465171
2019-04-22 23:30:00,4.04,0.32,4.0526534518,4.04,0.32,4.0526534518,4.1,0.27,4.1088806262,4.1,0.27,4.1088806262
2019-04-23 00:00:00,3.92,0.32,3.9330395371,3.92,0.32,3.9330395371,3.98,0.27,3.9891477787,3.98,0.27,3.9891477787
2019-04-23 00:30:00,3.8,0.32,3.8134498817,3.8,0.32,3.8134498817,3.85,0.27,3.8594559202000003,3.85,0.27,3.8594559202000003
2019-04-23 01:00:00,3.7,0.32,3.7138120577000002,3.7,0.32,3.7138120577000002,3.85,0.27,3.8594559202000003,3.85,0.27,3.8594559202000003
2019-04-23 01:30:00,3.7,0.32,3.7138120577000002,3.7,0.32,3.7138120577000002,3.71,0.27,3.7198118232,3.71,0.27,3.7198118232
2019-04-23 02:00:00,3.7,0.32,3.7138120577000002,3.7,0.32,3.7138120577000002,3.71,0.27,3.7198118232,3.71,0.27,3.7198118232
2019-04-23 02:30:00,3.7,0.32,3.7138120577000002,3.7,0.32,3.7138120577000002,3.71,0.27,3.7198118232,3.71,0.27,3.7198118232
2019-04-23 03:00:00,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217,3.71,0.27,3.7198118232,3.71,0.27,3.7198118232
2019-04-23 03:30:00,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217,3.61,0.27,3.6200828720000002,3.61,0.27,3.6200828720000002
2019-04-23 04:00:00,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217,3.61,0.27,3.6200828720000002,3.61,0.27,3.6200828720000002
2019-04-23 04:30:00,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217,3.61,0.27,3.6200828720000002,3.61,0.27,3.6200828720000002
2019-04-23 05:00:00,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217,3.61,0.27,3.6200828720000002,3.61,0.27,3.6200828720000002
2019-04-23 05:30:00,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217,3.7199999999999998,0.27,3.7297855166,3.7199999999999998,0.27,3.7297855166
2019-04-23 06:00:00,3.88,0.32,3.8931735127,3.88,0.32,3.8931735127,3.94,0.27,3.9492404333,3.94,0.27,3.9492404333
2019-04-23 06:30:00,4.17,0.13,4.1720258868,4.17,0.13,4.1720258868,4.26,0.51,4.2904195599,4.26,0.51,4.2904195599
2019-04-23 07:00:00,4.36,-0.21,4.3650544097,4.36,-0.21,4.3650544097,4.53,1.08,4.6569625294,4.53,1.08,4.6569625294
2019-04-23 07:30:00,4.82,-0.09,4.8208401757,4.82,-0.09,4.8208401757,5.02,1.2,5.1614339093,5.02,1.2,5.1614339093
2019-04-23 08:00:00,5.16,-0.09,5.160784824,5.16,-0.09,5.160784824,5.37,1.2,5.5024449111,5.37,1.2,5.5024449111
2019-04-23 08:30:00,5.58,-0.09,5.5807257593,5.58,-0.09,5.5807257593,5.8,1.2,5.922837158,5.8,1.2,5.922837158
2019-04-23 09:00:00,6.06,0.09,6.06066828,6.06,0.09,6.06066828,6.29,1.3900000000000001,6.4417544194000005,6.29,1.3900000000000001,6.4417544194000005
2019-04-23 09:30:00,6.54,0.85,6.5950056861,6.54,0.85,6.5950056861,6.63,0.79,6.6769004785,6.63,0.79,6.6769004785
2019-04-23 10:00:00,7.09,0.85,7.1407702666,7.09,0.85,7.1407702666,7.19,0.79,7.233270353,7.19,0.79,7.233270353
