profile_type,technology,subtechnology,year,scenario,locations_covered,scaling_factor
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,0,Consumer Transformation,All,1
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,0,Falling Short,All,1
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,0,Leading the Way,All,1
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,0,System Transformation,All,1
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2024,Consumer Transformation,All,0.988922941
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2024,Falling Short,All,0.988922941
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2024,Leading the Way,All,0.988922941
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2024,System Transformation,All,0.988922941
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2025,Consumer Transformation,All,0.977845883
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2025,Falling Short,All,0.977845883
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2025,Leading the Way,All,0.977845883
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2025,System Transformation,All,0.977845883
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2026,Consumer Transformation,All,0.966768824
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2026,Falling Short,All,0.966768824
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2026,Leading the Way,All,0.966768824
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2026,System Transformation,All,0.966768824
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2027,Consumer Transformation,All,0.955691765
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2027,Falling Short,All,0.955691765
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2027,Leading the Way,All,0.955691765
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2027,System Transformation,All,0.955691765
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2028,Consumer Transformation,All,0.944614707
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2028,Falling Short,All,0.944614707
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2028,Leading the Way,All,0.944614707
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2028,System Transformation,All,0.944614707
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2029,Consumer Transformation,All,0.933537648
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2029,Falling Short,All,0.933537648
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2029,Leading the Way,All,0.933537648
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2029,System Transformation,All,0.933537648
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2030,Consumer Transformation,All,0.922460589
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2030,Falling Short,All,0.922460589
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2030,Leading the Way,All,0.922460589
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2030,System Transformation,All,0.922460589
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2031,Consumer Transformation,All,0.911383531
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2031,Falling Short,All,0.911383531
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2031,Leading the Way,All,0.911383531
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2031,System Transformation,All,0.911383531
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2032,Consumer Transformation,All,0.900306472
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2032,Falling Short,All,0.900306472
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2032,Leading the Way,All,0.900306472
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2032,System Transformation,All,0.900306472
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2033,Consumer Transformation,All,0.889229413
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2033,Falling Short,All,0.889229413
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2033,Leading the Way,All,0.889229413
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2033,System Transformation,All,0.889229413
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2034,Consumer Transformation,All,0.878152355
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2034,Falling Short,All,0.878152355
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2034,Leading the Way,All,0.878152355
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2034,System Transformation,All,0.878152355
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2035,Consumer Transformation,All,0.867075296
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2035,Falling Short,All,0.867075296
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2035,Leading the Way,All,0.867075296
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2035,System Transformation,All,0.867075296
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2036,Consumer Transformation,All,0.855998237
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2036,Falling Short,All,0.855998237
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2036,Leading the Way,All,0.855998237
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2036,System Transformation,All,0.855998237
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2037,Consumer Transformation,All,0.844921179
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2037,Falling Short,All,0.844921179
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2037,Leading the Way,All,0.844921179
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2037,System Transformation,All,0.844921179
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2038,Consumer Transformation,All,0.83384412
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2038,Falling Short,All,0.83384412
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2038,Leading the Way,All,0.83384412
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2038,System Transformation,All,0.83384412
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2039,Consumer Transformation,All,0.822767061
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2039,Falling Short,All,0.822767061
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2039,Leading the Way,All,0.822767061
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2039,System Transformation,All,0.822767061
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2040,Consumer Transformation,All,0.811690003
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2040,Falling Short,All,0.811690003
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2040,Leading the Way,All,0.811690003
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2040,System Transformation,All,0.811690003
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2045,Consumer Transformation,All,0.756304709
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2045,Falling Short,All,0.756304709
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2045,Leading the Way,All,0.756304709
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2045,System Transformation,All,0.756304709
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2050,Consumer Transformation,All,0.700919416
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2050,Falling Short,All,0.700919416
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2050,Leading the Way,All,0.700919416
Unabated,Heat pumps,Domestic - Non-hybrid ASHP,2050,System Transformation,All,0.700919416
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,0,Consumer Transformation,All,1
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,0,Falling Short,All,1
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,0,Leading the Way,All,1
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,0,System Transformation,All,1
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2024,Consumer Transformation,All,0.988922941
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2024,Falling Short,All,0.988922941
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2024,Leading the Way,All,0.988922941
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2024,System Transformation,All,0.988922941
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2025,Consumer Transformation,All,0.977845883
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2025,Falling Short,All,0.977845883
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2025,Leading the Way,All,0.977845883
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2025,System Transformation,All,0.977845883
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2026,Consumer Transformation,All,0.966768824
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2026,Falling Short,All,0.966768824
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2026,Leading the Way,All,0.966768824
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2026,System Transformation,All,0.966768824
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2027,Consumer Transformation,All,0.955691765
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2027,Falling Short,All,0.955691765
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2027,Leading the Way,All,0.955691765
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2027,System Transformation,All,0.955691765
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2028,Consumer Transformation,All,0.944614707
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2028,Falling Short,All,0.944614707
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2028,Leading the Way,All,0.944614707
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2028,System Transformation,All,0.944614707
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2029,Consumer Transformation,All,0.933537648
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2029,Falling Short,All,0.933537648
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2029,Leading the Way,All,0.933537648
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2029,System Transformation,All,0.933537648
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2030,Consumer Transformation,All,0.922460589
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2030,Falling Short,All,0.922460589
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2030,Leading the Way,All,0.922460589
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2030,System Transformation,All,0.922460589
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2031,Consumer Transformation,All,0.911383531
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2031,Falling Short,All,0.911383531
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2031,Leading the Way,All,0.911383531
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2031,System Transformation,All,0.911383531
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2032,Consumer Transformation,All,0.900306472
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2032,Falling Short,All,0.900306472
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2032,Leading the Way,All,0.900306472
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2032,System Transformation,All,0.900306472
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2033,Consumer Transformation,All,0.889229413
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2033,Falling Short,All,0.889229413
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2033,Leading the Way,All,0.889229413
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2033,System Transformation,All,0.889229413
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2034,Consumer Transformation,All,0.878152355
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2034,Falling Short,All,0.878152355
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2034,Leading the Way,All,0.878152355
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2034,System Transformation,All,0.878152355
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2035,Consumer Transformation,All,0.867075296
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2035,Falling Short,All,0.867075296
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2035,Leading the Way,All,0.867075296
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2035,System Transformation,All,0.867075296
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2036,Consumer Transformation,All,0.855998237
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2036,Falling Short,All,0.855998237
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2036,Leading the Way,All,0.855998237
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2036,System Transformation,All,0.855998237
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2037,Consumer Transformation,All,0.844921179
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2037,Falling Short,All,0.844921179
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2037,Leading the Way,All,0.844921179
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2037,System Transformation,All,0.844921179
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2038,Consumer Transformation,All,0.83384412
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2038,Falling Short,All,0.83384412
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2038,Leading the Way,All,0.83384412
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2038,System Transformation,All,0.83384412
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2039,Consumer Transformation,All,0.822767061
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2039,Falling Short,All,0.822767061
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2039,Leading the Way,All,0.822767061
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2039,System Transformation,All,0.822767061
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2040,Consumer Transformation,All,0.811690003
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2040,Falling Short,All,0.811690003
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2040,Leading the Way,All,0.811690003
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2040,System Transformation,All,0.811690003
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2045,Consumer Transformation,All,0.756304709
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2045,Falling Short,All,0.756304709
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2045,Leading the Way,All,0.756304709
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2045,System Transformation,All,0.756304709
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2050,Consumer Transformation,All,0.700919416
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2050,Falling Short,All,0.700919416
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2050,Leading the Way,All,0.700919416
Unabated,Heat pumps,Domestic - Non-hybrid ASHP + thermal storage,2050,System Transformation,All,0.700919416
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,0,Consumer Transformation,All,1
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,0,Falling Short,All,1
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,0,Leading the Way,All,1
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,0,System Transformation,All,1
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2024,Consumer Transformation,All,0.990882578
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2024,Falling Short,All,0.990882578
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2024,Leading the Way,All,0.990882578
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2024,System Transformation,All,0.990882578
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2025,Consumer Transformation,All,0.981765157
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2025,Falling Short,All,0.981765157
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2025,Leading the Way,All,0.981765157
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2025,System Transformation,All,0.981765157
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2026,Consumer Transformation,All,0.972647735
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2026,Falling Short,All,0.972647735
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2026,Leading the Way,All,0.972647735
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2026,System Transformation,All,0.972647735
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2027,Consumer Transformation,All,0.963530313
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2027,Falling Short,All,0.963530313
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2027,Leading the Way,All,0.963530313
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2027,System Transformation,All,0.963530313
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2028,Consumer Transformation,All,0.954412892
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2028,Falling Short,All,0.954412892
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2028,Leading the Way,All,0.954412892
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2028,System Transformation,All,0.954412892
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2029,Consumer Transformation,All,0.94529547
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2029,Falling Short,All,0.94529547
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2029,Leading the Way,All,0.94529547
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2029,System Transformation,All,0.94529547
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2030,Consumer Transformation,All,0.936178049
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2030,Falling Short,All,0.936178049
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2030,Leading the Way,All,0.936178049
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2030,System Transformation,All,0.936178049
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2031,Consumer Transformation,All,0.927060627
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2031,Falling Short,All,0.927060627
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2031,Leading the Way,All,0.927060627
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2031,System Transformation,All,0.927060627
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2032,Consumer Transformation,All,0.917943205
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2032,Falling Short,All,0.917943205
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2032,Leading the Way,All,0.917943205
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2032,System Transformation,All,0.917943205
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2033,Consumer Transformation,All,0.908825784
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2033,Falling Short,All,0.908825784
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2033,Leading the Way,All,0.908825784
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2033,System Transformation,All,0.908825784
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2034,Consumer Transformation,All,0.899708362
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2034,Falling Short,All,0.899708362
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2034,Leading the Way,All,0.899708362
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2034,System Transformation,All,0.899708362
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2035,Consumer Transformation,All,0.89059094
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2035,Falling Short,All,0.89059094
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2035,Leading the Way,All,0.89059094
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2035,System Transformation,All,0.89059094
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2036,Consumer Transformation,All,0.881473519
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2036,Falling Short,All,0.881473519
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2036,Leading the Way,All,0.881473519
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2036,System Transformation,All,0.881473519
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2037,Consumer Transformation,All,0.872356097
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2037,Falling Short,All,0.872356097
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2037,Leading the Way,All,0.872356097
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2037,System Transformation,All,0.872356097
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2038,Consumer Transformation,All,0.863238675
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2038,Falling Short,All,0.863238675
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2038,Leading the Way,All,0.863238675
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2038,System Transformation,All,0.863238675
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2039,Consumer Transformation,All,0.854121254
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2039,Falling Short,All,0.854121254
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2039,Leading the Way,All,0.854121254
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2039,System Transformation,All,0.854121254
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2040,Consumer Transformation,All,0.845003832
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2040,Falling Short,All,0.845003832
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2040,Leading the Way,All,0.845003832
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2040,System Transformation,All,0.845003832
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2045,Consumer Transformation,All,0.799416724
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2045,Falling Short,All,0.799416724
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2045,Leading the Way,All,0.799416724
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2045,System Transformation,All,0.799416724
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2050,Consumer Transformation,All,0.753829616
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2050,Falling Short,All,0.753829616
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2050,Leading the Way,All,0.753829616
Unabated,Heat pumps,Domestic - Non-hybrid GSHP,2050,System Transformation,All,0.753829616
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,0,Consumer Transformation,All,1
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,0,Falling Short,All,1
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,0,Leading the Way,All,1
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,0,System Transformation,All,1
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2024,Consumer Transformation,All,0.990882578
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2024,Falling Short,All,0.990882578
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2024,Leading the Way,All,0.990882578
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2024,System Transformation,All,0.990882578
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2025,Consumer Transformation,All,0.981765157
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2025,Falling Short,All,0.981765157
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2025,Leading the Way,All,0.981765157
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2025,System Transformation,All,0.981765157
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2026,Consumer Transformation,All,0.972647735
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2026,Falling Short,All,0.972647735
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2026,Leading the Way,All,0.972647735
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2026,System Transformation,All,0.972647735
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2027,Consumer Transformation,All,0.963530313
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2027,Falling Short,All,0.963530313
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2027,Leading the Way,All,0.963530313
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2027,System Transformation,All,0.963530313
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2028,Consumer Transformation,All,0.954412892
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2028,Falling Short,All,0.954412892
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2028,Leading the Way,All,0.954412892
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2028,System Transformation,All,0.954412892
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2029,Consumer Transformation,All,0.94529547
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2029,Falling Short,All,0.94529547
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2029,Leading the Way,All,0.94529547
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2029,System Transformation,All,0.94529547
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2030,Consumer Transformation,All,0.936178049
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2030,Falling Short,All,0.936178049
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2030,Leading the Way,All,0.936178049
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2030,System Transformation,All,0.936178049
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2031,Consumer Transformation,All,0.927060627
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2031,Falling Short,All,0.927060627
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2031,Leading the Way,All,0.927060627
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2031,System Transformation,All,0.927060627
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2032,Consumer Transformation,All,0.917943205
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2032,Falling Short,All,0.917943205
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2032,Leading the Way,All,0.917943205
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2032,System Transformation,All,0.917943205
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2033,Consumer Transformation,All,0.908825784
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2033,Falling Short,All,0.908825784
Unabated,Heat pumps,Domestic - Non-hybrid GSHP + thermal storage,2033,Leading the Way,All,0.908825784
