Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-31 16:30:00,5.3063599616,1.5476883221,5.5274582934000005,0.38736000000000004,0.11298000000000001,0.4035,4.9189999616,1.4347083221,5.1239582934,5.3187499169,1.5513020591000002,5.5403644968,0.38736000000000004,0.11298000000000001,0.4035,4.9313899169,1.4383220590999999,5.1368644968
2019-07-31 17:00:00,5.7758852509,1.6846331982,6.0165471363,0.38784,0.11312000000000001,0.404,5.3880452509,1.5715131982,5.6125471363,5.7892020334000005,1.6885172598,6.0304187848,0.38784,0.11312000000000001,0.404,5.4013620334,1.5753972598,5.6264187848
2019-07-31 17:30:00,6.1280929751,1.7873604511,6.3834301824,0.38928,0.11354000000000002,0.4055,5.7388129751,1.6738204511,5.9779301824,6.1423854704,1.7915290955,6.3983181983,0.38928,0.11354000000000002,0.4055,5.7531054703999995,1.6779890955,5.9928181983
2019-07-31 18:00:00,6.1966853877,1.8073665714,6.4548806122,0.38880000000000003,0.1134,0.405,5.8078853877,1.6939665714,6.0498806122,6.2120789684,1.8118563658,6.4709155921,0.38880000000000003,0.1134,0.405,5.8232789684,1.6984563658,6.0659155921
2019-07-31 18:30:00,6.1400863186,1.7908585096,6.3959232486,0.38976000000000005,0.11368,0.406,5.7503263186,1.6771785096,5.9899232486,6.1554389953,1.7953363736,6.4119156201,0.38976000000000005,0.11368,0.406,5.7656789953,1.6816563736,6.0059156201
2019-07-31 19:00:00,6.0111680725,1.7532573545,6.2616334088,0.38928,0.11354000000000002,0.4055,5.6218880725,1.6397173545000001,5.8561334088,6.0255846103,1.757462178,6.2766506357,0.38928,0.11354000000000002,0.4055,5.6363046103,1.643922178,5.8711506357
2019-07-31 19:30:00,5.6704877427,1.6538922583,5.9067580653,0.38880000000000003,0.1134,0.405,5.2816877427,1.5404922583,5.5017580653,5.6800641269,1.6566853703,5.9167334655,0.38880000000000003,0.1134,0.405,5.2912641269,1.5432853703,5.5117334655
2019-07-31 20:00:00,5.6173046236,1.6383805152000002,5.8513589829,0.38832000000000005,0.11326000000000001,0.4045,5.2289846236,1.5251205152,5.4468589829,5.631785178,1.6426040102,5.8664428937,0.38832000000000005,0.11326000000000001,0.4045,5.243465178,1.5293440102,5.4619428937
2019-07-31 20:30:00,5.6814167057,1.6570798725,5.9181424017,0.38784,0.11312000000000001,0.404,5.2935767057,1.5439598724999999,5.5141424017,5.6959356701,1.6613145704,5.933266323,0.38784,0.11312000000000001,0.404,5.3080956701,1.5481945704,5.529266323
2019-07-31 21:00:00,5.6524519801,1.6486318275,5.8879708126,0.38736000000000004,0.11298000000000001,0.4035,5.2650919801,1.5356518275000002,5.4844708126,5.6659922388,1.6525810696,5.9020752487,0.38736000000000004,0.11298000000000001,0.4035,5.2786322388,1.5396010696,5.4985752487
2019-07-31 21:30:00,5.5473269161,1.6179703505,5.7784655376,0.38736000000000004,0.11298000000000001,0.4035,5.1599669161,1.5049903505,5.3749655376,5.5551655406,1.620256616,5.7866307715000005,0.38736000000000004,0.11298000000000001,0.4035,5.1678055406,1.507276616,5.3831307715
2019-07-31 22:00:00,5.4010309907,1.5753007056000001,5.6260739487,0.38784,0.11312000000000001,0.404,5.0131909907,1.4621807056,5.2220739487,5.4134758174,1.5789304467,5.6390373097,0.38784,0.11312000000000001,0.404,5.0256358174,1.4658104467,5.2350373097
2019-07-31 22:30:00,5.1088498853,1.4900812165000001,5.3217186305,0.38832000000000005,0.11326000000000001,0.4045,4.7205298853,1.3768212165,4.9172186305,5.1222965301,1.4940031546,5.3357255521999996,0.38832000000000005,0.11326000000000001,0.4045,4.7339765301,1.3807431546,4.9312255522
2019-07-31 23:00:00,4.644119606,1.3545348851,4.8376245896,0.38880000000000003,0.1134,0.405,4.2553196060000005,1.2411348851,4.4326245896,4.6566632011,1.3581934335999999,4.8506908344,0.38880000000000003,0.1134,0.405,4.2678632011,1.2447934336,4.4456908344
2019-07-31 23:30:00,4.3267696262,1.2619744743,4.5070516939,0.38784,0.11312000000000001,0.404,3.9389296262,1.1488544743,4.1030516939,4.3347816775,1.2643113226,4.5153975808,0.38784,0.11312000000000001,0.404,3.9469416775,1.1511913226,4.1113975808
2019-08-01 00:00:00,3.9945869184,1.1650878512,4.16102804,0.38880000000000003,0.1134,0.405,3.6057869183999998,1.0516878512,3.75602804,4.0037614114,1.167763745,4.1705848036,0.38880000000000003,0.1134,0.405,3.6149614114,1.054363745,3.7655848036
2019-08-01 00:30:00,3.7494020185,1.0935755887,3.9056271026,0.38880000000000003,0.1134,0.405,3.3606020185,0.9801755887,3.5006271026,3.7607554037,1.0968869927,3.9174535455,0.38880000000000003,0.1134,0.405,3.3719554037,0.9834869927000001,3.5124535455
2019-08-01 01:00:00,3.6102094413,1.0529777537,3.7606348347000003,0.38928,0.11354000000000002,0.4055,3.2209294413,0.9394377537,3.3551348347,3.6204454459,1.0559632551,3.7712973395000002,0.38928,0.11354000000000002,0.4055,3.2311654459,0.9424232551,3.3657973395000003
2019-08-01 01:30:00,3.4620161719,1.0097547168,3.6062668457,0.38928,0.11354000000000002,0.4055,3.0727361719,0.8962147168,3.2007668457,3.4733994869,1.0130748504,3.6181244656000002,0.38928,0.11354000000000002,0.4055,3.0841194869,0.8995348504,3.2126244656
2019-08-01 02:00:00,3.3819535228,0.9864031108,3.5228682529,0.38928,0.11354000000000002,0.4055,2.9926735228,0.8728631108,3.1173682529,3.3921985064,0.989391231,3.5335401107999997,0.38928,0.11354000000000002,0.4055,3.0029185064,0.8758512310000001,3.1280401107999998
2019-08-01 02:30:00,3.3263388956,0.9701821779,3.4649363496,0.38928,0.11354000000000002,0.4055,2.9370588956,0.8566421779000001,3.0594363496,3.3365389844,0.9731572038,3.4755614421,0.38928,0.11354000000000002,0.4055,2.9472589844,0.8596172038000001,3.0700614421
2019-08-01 03:00:00,3.2055356262,0.9349478910000001,3.3390996106,0.38880000000000003,0.1134,0.405,2.8167356262,0.821547891,2.9340996106,3.2159246055,0.9379780099,3.349921464,0.38880000000000003,0.1134,0.405,2.8271246055,0.8245780099000001,2.944921464
2019-08-01 03:30:00,3.2030561054,0.9342246974,3.3365167764,0.38880000000000003,0.1134,0.405,2.8142561054,0.8208246974000001,2.9315167764,3.2134359394,0.9372521490000001,3.3473291036,0.38880000000000003,0.1134,0.405,2.8246359394000002,0.823852149,2.9423291036
2019-08-01 04:00:00,3.176737261,0.9265483678,3.3091013136000003,0.38928,0.11354000000000002,0.4055,2.787457261,0.8130083678000001,2.9036013136000003,3.1859847496,0.929245552,3.3187341141,0.38928,0.11354000000000002,0.4055,2.7967047496,0.8157055520000001,2.9132341140999998
2019-08-01 04:30:00,3.1836249895,0.9285572886000001,3.3162760307,0.38880000000000003,0.1134,0.405,2.7948249895,0.8151572886,2.9112760307,3.1928969207,0.9312616019000001,3.3259342924,0.38880000000000003,0.1134,0.405,2.8040969207,0.8178616019,2.9209342924
2019-08-01 05:00:00,3.2269008334000002,0.9411794097,3.3613550348,0.38928,0.11354000000000002,0.4055,2.8376208334,0.8276394097,2.9558550348,3.2373172484,0.9442175308,3.372205467,0.38928,0.11354000000000002,0.4055,2.8480372484,0.8306775308000001,2.966705467
2019-08-01 05:30:00,3.2477336633,0.9472556518,3.3830558993,0.38928,0.11354000000000002,0.4055,2.8584536633,0.8337156518000001,2.9775558993,3.2581500783,0.9502937728,3.3939063316,0.38928,0.11354000000000002,0.4055,2.8688700783,0.8367537728000001,2.9884063316000002
2019-08-01 06:00:00,3.1510047916,0.9190430642,3.2822966579,0.38880000000000003,0.1134,0.405,2.7622047916,0.8056430642,2.8772966579,3.1635154639,0.9226920103,3.2953286082,0.38880000000000003,0.1134,0.405,2.7747154639,0.8092920103,2.8903286082
2019-08-01 06:30:00,3.4946230676,1.0192650614,3.6402323621,0.38928,0.11354000000000002,0.4055,3.1053430676,0.9057250614000001,3.2347323621,3.5038461134,1.0219551164,3.6498397015,0.38928,0.11354000000000002,0.4055,3.1145661134,0.9084151164000001,3.2443397015
2019-08-01 07:00:00,3.7991698105,1.1080911947,3.9574685526,0.38928,0.11354000000000002,0.4055,3.4098898105,0.9945511947000001,3.5519685526,3.8104733126,1.1113880495,3.9692430340000002,0.38928,0.11354000000000002,0.4055,3.4211933126,0.9978480495000001,3.563743034
2019-08-01 07:30:00,4.1512238526,1.2107736237,4.3241915132,0.38928,0.11354000000000002,0.4055,3.7619438526,1.0972336237,3.9186915132,4.1592357377,1.2131104235,4.3325372268,0.38928,0.11354000000000002,0.4055,3.7699557377,1.0995704235,3.9270372268
2019-08-01 08:00:00,4.3958370927,1.282119152,4.5789969716000005,0.38928,0.11354000000000002,0.4055,4.0065570927,1.168579152,4.1734969716,4.4071705247,1.2854247364,4.5908026299,0.38928,0.11354000000000002,0.4055,4.0178905247,1.1718847364,4.1853026299
2019-08-01 08:30:00,4.5203693296,1.3184410545,4.7087180517,0.3912,0.11410000000000001,0.40750000000000003,4.1291693296,1.2043410545,4.3012180517,4.532803182,1.3220675947,4.7216699812,0.3912,0.11410000000000001,0.40750000000000003,4.141603182,1.2079675947,4.3141699812
2019-08-01 09:00:00,4.6143227895,1.3458441469,4.8065862391,0.38880000000000003,0.1134,0.405,4.2255227895,1.2324441469,4.4015862391,4.6267237191,1.3494610847000001,4.8195038740000005,0.38880000000000003,0.1134,0.405,4.2379237191,1.2360610847,4.414503874
2019-08-01 09:30:00,4.6847353937000005,1.3663811565000001,4.8799327018,0.38880000000000003,0.1134,0.405,4.2959353937,1.2529811565,4.4749327018,4.6959989894,1.3696663719,4.891665614,0.38880000000000003,0.1134,0.405,4.3071989894,1.2562663719,4.486665614
2019-08-01 10:00:00,4.6225849062,1.348253931,4.8151926107000005,0.26736000000000004,0.07798000000000001,0.2785,4.3552249062,1.270273931,4.5366926107,4.6347655189,1.3518066097,4.8278807489,0.26736000000000004,0.07798000000000001,0.2785,4.3674055189,1.2738266097,4.5493807489
2019-08-01 10:30:00,4.3054702105,1.2557621447,4.4848648026,0.0038400000000000005,0.0011200000000000001,0.004,4.3016302105,1.2546421447,4.4808648026,4.3178382172,1.25936948,4.4977481429,0.0038400000000000005,0.0011200000000000001,0.004,4.3139982172,1.25824948,4.4937481429
2019-08-01 11:00:00,4.4194774105,1.2890142447000001,4.6036223026,0.0024000000000000002,0.0007,0.0025,4.4170774105,1.2883142447,4.6011223026,4.431834443,1.2926183792,4.6164942114,0.0024000000000000002,0.0007,0.0025,4.429434443,1.2919183792,4.6139942114
2019-08-01 11:30:00,4.291850431,1.2517897091,4.4706775323,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.285610431,1.2499697091,4.4641775323,4.3042403863,1.255403446,4.4835837357,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.2980003863,1.253583446,4.4770837357
2019-08-01 12:00:00,4.2585310812,1.2420715653,4.4359698762,0.007680000000000001,0.0022400000000000002,0.008,4.2508510812,1.2398315653,4.4279698762,4.26890177,1.2450963496,4.4467726771,0.007680000000000001,0.0022400000000000002,0.008,4.26122177,1.2428563496,4.4387726771
2019-08-01 12:30:00,4.2496854434,1.2394915877,4.4267556702,0.01008,0.0029400000000000003,0.0105,4.2396054434,1.2365515877,4.4162556702,4.2703719497,1.245525152,4.4483041143,0.01008,0.0029400000000000003,0.0105,4.2602919497,1.242585152,4.4378041143
2019-08-01 13:00:00,4.3012196736,1.2545224047999999,4.48043716,0.09072000000000001,0.02646,0.0945,4.2104996736,1.2280624048,4.38593716,4.3136645003,1.2581521459,4.4934005211,0.09072000000000001,0.02646,0.0945,4.2229445003,1.2316921459,4.3989005211
2019-08-01 13:30:00,4.5384634051,1.3237184932,4.727566047,0.37392000000000003,0.10906,0.3895,4.1645434051,1.2146584932,4.338066047,4.5498068137,1.3270269873,4.7393820976,0.37392000000000003,0.10906,0.3895,4.1758868137,1.2179669873,4.3498820976
2019-08-01 14:00:00,4.4509075389,1.2981813655,4.6363620196,0.39264000000000004,0.11452000000000001,0.40900000000000003,4.0582675389,1.1836613655,4.2273620196,4.4632070395,1.3017687198,4.6491739995,0.39264000000000004,0.11452000000000001,0.40900000000000003,4.0705670395,1.1872487198,4.2401739995
2019-08-01 14:30:00,4.3486072718,1.2683437876,4.5297992415,0.39744,0.11592000000000001,0.41400000000000003,3.9511672718,1.1524237876,4.1157992415,4.3576129938,1.2709704565,4.5391802019,0.39744,0.11592000000000001,0.41400000000000003,3.9601729938,1.1550504565,4.1251802019
2019-08-01 15:00:00,4.2926737112,1.2520298323999999,4.4715351159,0.36672000000000005,0.10696000000000001,0.382,3.9259537112,1.1450698324,4.0895351159,4.3007431281,1.2543834124,4.4799407584,0.36672000000000005,0.10696000000000001,0.382,3.9340231280999998,1.1474234124,4.0979407584
2019-08-01 15:30:00,4.2906998465,1.2514541219,4.4694790067,0.384,0.112,0.4,3.9066998465,1.1394541219,4.0694790067,4.3020532317,1.2547655259,4.4813054496,0.384,0.112,0.4,3.9180532317,1.1427655259,4.0813054496
2019-08-01 16:00:00,4.3642918273,1.2729184496000001,4.5461373201,0.37632000000000004,0.10976000000000001,0.392,3.9879718273,1.1631584496,4.1541373201,4.3767915253,1.2765641949,4.5591578388,0.37632000000000004,0.10976000000000001,0.392,4.0004715253,1.1668041949,4.1671578388
2019-08-01 16:30:00,4.5573066576,1.3292144418,4.747194435,0.39216,0.11438000000000001,0.40850000000000003,4.1651466576,1.2148344417999999,4.338694435,4.5685203703,1.332485108,4.7588753857,0.39216,0.11438000000000001,0.40850000000000003,4.1763603703,1.218105108,4.3503753857
2019-08-01 17:00:00,4.8706343557,1.4206016871,5.0735774539,0.38784,0.11312000000000001,0.404,4.4827943557,1.3074816871000001,4.6695774539,4.8829913882,1.4242058215,5.0864493627,0.38784,0.11312000000000001,0.404,4.4951513882,1.3110858215,4.6824493627
2019-08-01 17:30:00,5.3143641566,1.5500228790000001,5.5357959965,0.38784,0.11312000000000001,0.404,4.9265241566,1.436902879,5.1317959965,5.3276573279,1.553900054,5.5496430499,0.38784,0.11312000000000001,0.404,4.9398173279,1.440780054,5.1456430499
2019-08-01 18:00:00,5.5264353912,1.6118769891,5.7567035324999996,0.38928,0.11354000000000002,0.4055,5.1371553912,1.4983369891,5.3512035325,5.5408519291000005,1.6160818126,5.7717207595,0.38928,0.11354000000000002,0.4055,5.1515719291,1.5025418126,5.3662207595
2019-08-01 18:30:00,5.6082461082,1.6357384482000001,5.8419230294,0.38736000000000004,0.11298000000000001,0.4035,5.2208861082,1.5227584482,5.4384230294,5.6215274738000005,1.6396121799,5.8557577852,0.38736000000000004,0.11298000000000001,0.4035,5.2341674738,1.5266321799,5.4522577852000005
2019-08-01 19:00:00,5.6136976619,1.6373284847,5.8476017312,0.38736000000000004,0.11298000000000001,0.4035,5.2263376619,1.5243484847,5.4441017312,5.6234260232,1.6401659234000001,5.8577354409,0.38736000000000004,0.11298000000000001,0.4035,5.2360660232,1.5271859234,5.4542354409
2019-08-01 19:30:00,5.4801631122,1.5983809077000002,5.7085032418,0.3864,0.11270000000000001,0.4025,5.0937631121999996,1.4856809077,5.3060032418,5.4955430582,1.6028667253000002,5.724524019,0.3864,0.11270000000000001,0.4025,5.1091430582,1.4901667253,5.322024019
2019-08-01 20:00:00,5.4112456696,1.5782799870000002,5.6367142392,0.3864,0.11270000000000001,0.4025,5.0248456696,1.465579987,5.2342142392,5.4245270352,1.5821537185999999,5.650548995,0.3864,0.11270000000000001,0.4025,5.0381270352,1.4694537186,5.248048995
2019-08-01 20:30:00,5.466211817,1.59431178,5.6939706427,0.3864,0.11270000000000001,0.4025,5.079811817,1.48161178,5.2914706427,5.4806027482,1.5985091349,5.7089611961,0.3864,0.11270000000000001,0.4025,5.0942027482,1.4858091349,5.3064611961
2019-08-01 21:00:00,5.466691817,1.59445178,5.6944706427,0.38688000000000006,0.11284000000000001,0.403,5.079811817,1.48161178,5.2914706427,5.4810827482,1.5986491349,5.7094611961,0.38688000000000006,0.11284000000000001,0.403,5.0942027482,1.4858091349,5.3064611961
2019-08-01 21:30:00,5.4870302645,1.6003838272,5.7156565255,0.38736000000000004,0.11298000000000001,0.4035,5.0996702645,1.4874038272,5.3121565255,5.501433999,1.6045849164,5.7306604157,0.38736000000000004,0.11298000000000001,0.4035,5.114073999,1.4916049164,5.3271604157
2019-08-01 22:00:00,5.3626528323,1.5641070761,5.5860967003,0.38736000000000004,0.11298000000000001,0.4035,4.9752928323,1.4511270761000001,5.1825967003,5.3769453275,1.5682757205,5.6009847162,0.38736000000000004,0.11298000000000001,0.4035,4.9895853275,1.4552957205000001,5.1974847162
2019-08-01 22:30:00,5.1145994485,1.4917581725,5.3277077589,0.38784,0.11312000000000001,0.404,4.7267594485,1.3786381725,4.9237077589,5.128057899,1.4956835539,5.3417269781,0.38784,0.11312000000000001,0.404,4.740217899,1.3825635539,4.9377269781
2019-08-01 23:00:00,4.7216688138,1.377153404,4.9184050144,0.38880000000000003,0.1134,0.405,4.3328688138,1.263753404,4.5134050144,4.7330621054,1.3804764474,4.9302730265,0.38880000000000003,0.1134,0.405,4.3442621054,1.2670764474,4.5252730265
2019-08-01 23:30:00,4.3462094721,1.2676444294,4.5273015334,0.38880000000000003,0.1134,0.405,3.9574094721,1.1542444294,4.1223015334,4.3543039968,1.2700053324,4.53573333,0.38880000000000003,0.1134,0.405,3.9655039968,1.1566053324,4.13073333
2019-08-02 00:00:00,4.0461180768,1.1801177724,4.21470633,0.38928,0.11354000000000002,0.4055,3.6568380768,1.0665777724,3.80920633,4.057521345,1.1834437256,4.2265847344,0.38928,0.11354000000000002,0.4055,3.668241345,1.0699037256,3.8210847344000003
2019-08-02 00:30:00,3.7943291994,1.1066793498,3.9524262494,0.38880000000000003,0.1134,0.405,3.4055291994,0.9932793498,3.5474262494,3.8047090335,1.1097068014,3.9632385765,0.38880000000000003,0.1134,0.405,3.4159090335,0.9963068014,3.5582385765
2019-08-02 01:00:00,3.6101338267000003,1.0529556995,3.7605560694999998,0.38880000000000003,0.1134,0.405,3.2213338267,0.9395556995000001,3.3555560695,3.6226225504,1.0565982439,3.7735651567,0.38880000000000003,0.1134,0.405,3.2338225504,0.9431982439000001,3.3685651567
2019-08-02 01:30:00,3.5027566673,1.0216373613,3.6487048617999998,0.38928,0.11354000000000002,0.4055,3.1134766673,0.9080973613000001,3.2432048618,3.5141100525,1.0249487653,3.6605313047,0.38928,0.11354000000000002,0.4055,3.1248300525,0.9114087653,3.2550313047
2019-08-02 02:00:00,3.3901544647,0.9887950522000001,3.5314109007,0.38928,0.11354000000000002,0.4055,3.0008744647,0.8752550522,3.1259109007,3.4015178265,0.9921093661,3.543247736,0.38928,0.11354000000000002,0.4055,3.0122378265,0.8785693661,3.137747736
2019-08-02 02:30:00,3.3315319301,0.9716968129,3.4703457605,0.38880000000000003,0.1134,0.405,2.9427319301,0.8582968129,3.0653457605,3.3428952919,0.9750111268,3.4821825957,0.38880000000000003,0.1134,0.405,2.9540952919,0.8616111268000001,3.0771825957
2019-08-02 03:00:00,3.2539835123,0.9490785244000001,3.3895661587,0.38928,0.11354000000000002,0.4055,2.8647035123,0.8355385244,2.9840661587,3.2634529805,0.9518404527000001,3.399430188,0.38928,0.11354000000000002,0.4055,2.8741729805,0.8383004527,2.993930188
2019-08-02 03:30:00,3.245125278,0.9464948727,3.3803388312,0.38928,0.11354000000000002,0.4055,2.8558452780000003,0.8329548727,2.9748388312,3.2530365655,0.9488023316,3.3885797558,0.38928,0.11354000000000002,0.4055,2.8637565655,0.8352623316000001,2.9830797558
2019-08-02 04:00:00,3.2055081491,0.9349398768,3.3390709887,0.38928,0.11354000000000002,0.4055,2.8162281491,0.8213998768,2.9335709887,3.2134541886,0.9372574717000001,3.3473481131,0.38928,0.11354000000000002,0.4055,2.8241741886,0.8237174717,2.9418481131
2019-08-02 04:30:00,3.1822814723,0.9281654294,3.3148765336,0.38880000000000003,0.1134,0.405,2.7934814723,0.8147654294000001,2.9098765336,3.1925174769,0.9311509308,3.3255390384,0.38880000000000003,0.1134,0.405,2.8037174769,0.8177509308,2.9205390384000003
2019-08-02 05:00:00,3.1726902481,0.9253679890000001,3.3048856751,0.38928,0.11354000000000002,0.4055,2.7834102481,0.8118279890000001,2.8993856751,3.181986622,0.9280794314,3.314569398,0.38928,0.11354000000000002,0.4055,2.792706622,0.8145394314000001,2.909069398
2019-08-02 05:30:00,3.2413381558,0.9453902954000001,3.3763939123,0.38928,0.11354000000000002,0.4055,2.8520581558,0.8318502954,2.9708939123,3.2505937919,0.9480898560000001,3.3860351999000002,0.38928,0.11354000000000002,0.4055,2.8613137919,0.8345498560000001,2.9805351999000003
2019-08-02 06:00:00,3.2563471795,0.9497679274,3.392028312,0.38880000000000003,0.1134,0.405,2.8675471795,0.8363679274,2.987028312,3.2692695533,0.9535369531000001,3.405489118,0.38880000000000003,0.1134,0.405,2.8804695533,0.8401369531,3.000489118
2019-08-02 06:30:00,3.5412311415,1.0328590829,3.688782439,0.38928,0.11354000000000002,0.4055,3.1519511415,0.9193190829000001,3.283282439,3.551546959,1.035867863,3.6995280822,0.38928,0.11354000000000002,0.4055,3.162266959,0.922327863,3.2940280822
2019-08-02 07:00:00,3.898256447,1.1369914637,4.060683799,0.39024000000000003,0.11382,0.40650000000000003,3.508016447,1.0231714637,3.654183799,3.9095000895,1.1402708594,4.0723959265,0.39024000000000003,0.11382,0.40650000000000003,3.5192600895,1.0264508594,3.6658959265
2019-08-02 07:30:00,4.2166638641,1.2298602937,4.3923581918,0.39024000000000003,0.11382,0.40650000000000003,3.8264238641,1.1160402937,3.9858581918000002,4.2290977165,1.233486834,4.4053101214,0.39024000000000003,0.11382,0.40650000000000003,3.8388577165,1.119666834,3.9988101214
2019-08-02 08:00:00,4.4325968379,1.2928407444,4.6172883728,0.39216,0.11438000000000001,0.40850000000000003,4.0404368379,1.1784607444,4.2087883728,4.4448422985,1.2964123371,4.6300440609999995,0.39216,0.11438000000000001,0.40850000000000003,4.0526822985,1.1820323370999999,4.221544061
2019-08-02 08:30:00,4.5340982721,1.3224453294,4.7230190335,0.3936,0.1148,0.41000000000000003,4.1404982721,1.2076453294,4.3130190335,4.5465101759,1.326065468,4.7359480999,0.3936,0.1148,0.41000000000000003,4.1529101759,1.2112654680000001,4.3259480999
2019-08-02 09:00:00,4.5694949199,1.3327693516,4.7598905416,0.39408000000000004,0.11494000000000001,0.41050000000000003,4.1754149199,1.2178293516,4.3493905416,4.5818848752,1.3363830885999999,4.772796745,0.39408000000000004,0.11494000000000001,0.41050000000000003,4.1878048752,1.2214430886,4.362296745
2019-08-02 09:30:00,4.6757642601,1.3637645758999999,4.8705877709,0.39456,0.11508000000000002,0.41100000000000003,4.2812042601,1.2486845759,4.4595877709,4.6879448727,1.3673172545,4.8832759091,0.39456,0.11508000000000002,0.41100000000000003,4.2933848727,1.2522372545,4.4722759091
2019-08-02 10:00:00,4.7006352075999995,1.3710186022,4.8964950079000005,0.39552000000000004,0.11536,0.41200000000000003,4.3051152076,1.2556586022,4.4844950079,4.71299224,1.3746227367000001,4.9093669167,0.39552000000000004,0.11536,0.41200000000000003,4.31747224,1.2592627367,4.4973669167
2019-08-02 10:30:00,4.7006352075999995,1.3710186022,4.8964950079000005,0.39552000000000004,0.11536,0.41200000000000003,4.3051152076,1.2556586022,4.4844950079,4.71299224,1.3746227367000001,4.9093669167,0.39552000000000004,0.11536,0.41200000000000003,4.31747224,1.2592627367,4.4973669167
2019-08-02 11:00:00,4.6697197208,1.3620015852,4.8642913758,0.39312,0.11466000000000001,0.40950000000000003,4.2765997208,1.2473415852,4.4547913758,4.6820657789,1.3656025189,4.877151853,0.39312,0.11466000000000001,0.40950000000000003,4.2889457789,1.2509425189,4.467651853
2019-08-02 11:30:00,4.677403706,1.3642427476,4.8722955271,0.38928,0.11354000000000002,0.4055,4.288123706,1.2507027476,4.4667955271,4.6908601612,1.368167547,4.8863126679,0.38928,0.11354000000000002,0.4055,4.3015801612,1.2546275470000001,4.4808126679
2019-08-02 12:00:00,4.673083706,1.3629827476,4.8677955271,0.38496,0.11228,0.401,4.288123706,1.2507027476,4.4667955271,4.6865401612,1.366907547,4.8818126679,0.38496,0.11228,0.401,4.3015801612,1.2546275470000001,4.4808126679
2019-08-02 12:30:00,4.6098042433,1.3445262376,4.8018794201,0.35952,0.10486000000000001,0.3745,4.2502842433,1.2396662376,4.4273794201,4.6231092202,1.3484068559,4.815738771,0.35952,0.10486000000000001,0.3745,4.2635892202,1.2435468559,4.441238771
2019-08-02 13:00:00,4.6394815912,1.3531821308,4.8327933241,0.3624,0.1057,0.3775,4.2770815912,1.2474821308,4.4552933241,4.6507252336,1.3564615265,4.8445054517,0.3624,0.1057,0.3775,4.2883252336,1.2507615265,4.4670054517
2019-08-02 13:30:00,4.5651207856,1.3314935625,4.7553341517,0.36576000000000003,0.10668000000000001,0.381,4.1993607856,1.2248135625,4.3743341517,4.5764043345,1.3347845976000001,4.7670878485,0.36576000000000003,0.10668000000000001,0.381,4.2106443345,1.2281045976,4.3860878485
2019-08-02 14:00:00,4.6095905406,1.3444639077,4.8016568132,0.36960000000000004,0.1078,0.385,4.2399905406,1.2366639077000001,4.4166568132,4.6219914702,1.3480808455,4.8145744481,0.36960000000000004,0.1078,0.385,4.2523914702,1.2402808455,4.4295744481
2019-08-02 14:30:00,4.4366361509,1.2940188773,4.6214959905,0.37152,0.10836000000000001,0.387,4.0651161509,1.1856588773,4.2344959905,4.446600459,1.2969251339,4.6318754782,0.37152,0.10836000000000001,0.387,4.075080459,1.1885651339,4.2448754782
2019-08-02 15:00:00,4.5994968268,1.3415199078,4.7911425279,0.36816000000000004,0.10738,0.3835,4.2313368268,1.2341399078,4.4076425279,4.611963602,1.3451560506,4.8041287521000005,0.36816000000000004,0.10738,0.3835,4.243803602,1.2377760506,4.4206287521
2019-08-02 15:30:00,4.7014583079,1.3712586731,4.897352404,0.37008,0.10794000000000001,0.3855,4.3313783079,1.2633186731000001,4.511852404,4.7138702117,1.3748788117,4.9102814705,0.37008,0.10794000000000001,0.3855,4.3437902117,1.2669388117,4.5247814705
2019-08-02 16:00:00,4.4061305401,1.2851214075000001,4.5897193126,0.3768,0.10990000000000001,0.3925,4.0293305401,1.1752214075,4.1972193126,4.4182463048,1.2886551722,4.6023399008,0.3768,0.10990000000000001,0.3925,4.0414463048,1.1787551722,4.2098399008
2019-08-02 16:30:00,4.8774380649,1.4225861023,5.080664651,0.37056000000000006,0.10808000000000001,0.386,4.5068780649,1.3145061023,4.694664651,4.889740226,1.4261742326,5.0934794021,0.37056000000000006,0.10808000000000001,0.386,4.519180226,1.3180942326,4.7074794021
2019-08-02 17:00:00,5.2859397401,1.5417324242000001,5.5061872293,0.37104000000000004,0.10822000000000001,0.3865,4.9148997401,1.4335124242,5.1196872293,5.2991738831,1.5455923826,5.5199727949,0.37104000000000004,0.10822000000000001,0.3865,4.9281338831,1.4373723826,5.1334727949
2019-08-02 17:30:00,5.4330192466,1.5846306136,5.6593950485,0.37344000000000005,0.10892,0.389,5.0595792466,1.4757106136,5.2703950485,5.4426759425,1.5874471499,5.6694541068,0.37344000000000005,0.10892,0.389,5.0692359425,1.4785271499000001,5.2804541068
2019-08-02 18:00:00,5.4711857777,1.5957625185,5.6991518518,0.37728,0.11004000000000001,0.393,5.0939057777,1.4857225185,5.3061518518,5.4790079409,1.5980439828000002,5.7072999384,0.37728,0.11004000000000001,0.393,5.1017279409,1.4880039828,5.3142999384
