Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-07-06 13:00:00,4.09776,1.1951800000000001,4.2685,0.36336,0.10598,0.3785,3.7344,1.0892,3.89,4.67376,1.36318,4.8685,0.36336,0.10598,0.3785,4.3104,1.2572,4.49
2019-07-06 13:30:00,3.86784,1.12812,4.029,0.26784,0.07812000000000001,0.279,3.6,1.05,3.75,4.39584,1.28212,4.579,0.26784,0.07812000000000001,0.279,4.128,1.204,4.3
2019-07-06 14:00:00,3.84432,1.12126,4.0045,0.26352000000000003,0.07686000000000001,0.2745,3.5808,1.0444,3.73,4.21872,1.23046,4.3945,0.26352000000000003,0.07686000000000001,0.2745,3.9552,1.1536,4.12
2019-07-06 14:30:00,3.59184,1.04762,3.7415000000000003,0.41424000000000005,0.12082000000000001,0.4315,3.1776,0.9268000000000001,3.31,4.13904,1.20722,4.3115,0.41424000000000005,0.12082000000000001,0.4315,3.7248,1.0864,3.88
2019-07-06 15:00:00,3.53424,1.03082,3.6814999999999998,0.5390400000000001,0.15722000000000003,0.5615,2.9952,0.8736,3.12,4.31184,1.25762,4.4915,0.5390400000000001,0.15722000000000003,0.5615,3.7728,1.1004,3.93
2019-07-06 15:30:00,3.47856,1.01458,3.6235,0.44496,0.12978,0.4635,3.0336,0.8848,3.16,4.18896,1.22178,4.3635,0.44496,0.12978,0.4635,3.7439999999999998,1.092,3.9
2019-07-06 16:00:00,3.1656,0.9233,3.2975,0.6312,0.1841,0.6575000000000001,2.5343999999999998,0.7392000000000001,2.64,4.1448,1.2089,4.3175,0.6312,0.1841,0.6575000000000001,3.5136000000000003,1.0248,3.66
2019-07-06 16:30:00,3.11328,0.9080400000000001,3.243,0.6268800000000001,0.18284,0.653,2.4864,0.7252000000000001,2.59,4.37088,1.27484,4.553,0.6268800000000001,0.18284,0.653,3.7439999999999998,1.092,3.9
2019-07-06 17:00:00,3.02448,0.88214,3.1505,0.60528,0.17654,0.6305000000000001,2.4192,0.7056,2.52,4.21488,1.22934,4.3905,0.60528,0.17654,0.6305000000000001,3.6096,1.0528,3.76
2019-07-06 17:30:00,3.21024,0.93632,3.344,0.40704,0.11872,0.424,2.8032,0.8176,2.92,4.23744,1.2359200000000001,4.414,0.40704,0.11872,0.424,3.8304,1.1172,3.99
2019-07-06 18:00:00,3.27648,0.95564,3.4130000000000003,0.43488000000000004,0.12684,0.453,2.8416,0.8288000000000001,2.96,4.33248,1.26364,4.513,0.43488000000000004,0.12684,0.453,3.8976,1.1368,4.06
2019-07-06 18:30:00,3.38016,0.9858800000000001,3.521,0.50976,0.14868,0.531,2.8704,0.8372,2.99,4.54176,1.32468,4.731,0.50976,0.14868,0.531,4.032,1.176,4.2
2019-07-06 19:00:00,3.68352,1.07436,3.8369999999999997,0.21792000000000003,0.06356,0.227,3.4656000000000002,1.0108,3.61,4.57632,1.33476,4.767,0.21792000000000003,0.06356,0.227,4.3584,1.2711999999999999,4.54
2019-07-06 19:30:00,3.7915200000000002,1.10586,3.9495,0.11472,0.033460000000000004,0.11950000000000001,3.6768,1.0724,3.83,4.55952,1.32986,4.7495,0.11472,0.033460000000000004,0.11950000000000001,4.4448,1.2964,4.63
2019-07-06 20:00:00,3.66288,1.06834,3.8155,0.06288,0.018340000000000002,0.0655,3.6,1.05,3.75,4.32528,1.26154,4.5055,0.06288,0.018340000000000002,0.0655,4.2624,1.2432,4.44
2019-07-06 20:30:00,3.51168,1.02424,3.658,0.036480000000000005,0.01064,0.038,3.4752,1.0136,3.62,3.89568,1.13624,4.058,0.036480000000000005,0.01064,0.038,3.8592,1.1256,4.02
2019-07-06 21:00:00,3.43536,1.00198,3.5785,0.027360000000000002,0.007980000000000001,0.0285,3.408,0.994,3.55,3.65616,1.06638,3.8085,0.027360000000000002,0.007980000000000001,0.0285,3.6288,1.0584,3.7800000000000002
2019-07-06 21:30:00,3.40416,0.9928800000000001,3.5460000000000003,0.00576,0.00168,0.006,3.3984,0.9912000000000001,3.54,3.5961600000000002,1.04888,3.746,0.00576,0.00168,0.006,3.5904,1.0472,3.74
2019-07-06 22:00:00,3.37248,0.9836400000000001,3.513,0.00288,0.00084,0.003,3.3696,0.9828,3.51,3.54528,1.03404,3.693,0.00288,0.00084,0.003,3.5423999999999998,1.0332,3.69
2019-07-06 22:30:00,3.35472,0.9784600000000001,3.4945,0.00432,0.00126,0.0045000000000000005,3.3504,0.9772000000000001,3.49,3.52752,1.02886,3.6745,0.00432,0.00126,0.0045000000000000005,3.5232,1.0276,3.67
2019-07-06 23:00:00,3.1536,0.9198000000000001,3.285,0.0048000000000000004,0.0014,0.005,3.1488,0.9184,3.2800000000000002,3.3744,0.9842000000000001,3.515,0.0048000000000000004,0.0014,0.005,3.3696,0.9828,3.51
2019-07-06 23:30:00,2.86512,0.8356600000000001,2.9845,0.00432,0.00126,0.0045000000000000005,2.8608000000000002,0.8344,2.98,3.31632,0.9672600000000001,3.4545,0.00432,0.00126,0.0045000000000000005,3.312,0.966,3.45
2019-07-07 00:00:00,2.83296,0.82628,2.951,0.0009600000000000001,0.00028000000000000003,0.001,2.832,0.8260000000000001,2.95,3.29376,0.9606800000000001,3.431,0.0009600000000000001,0.00028000000000000003,0.001,3.2928,0.9604,3.43
2019-07-07 00:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-07-07 01:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-07-07 01:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-07-07 02:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-07-07 02:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-07 03:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-07-07 03:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-07-07 04:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-07-07 04:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-07-07 05:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-07-07 05:30:00,2.54496,0.74228,2.651,0.010560000000000002,0.0030800000000000003,0.011,2.5343999999999998,0.7392000000000001,2.64,3.05376,0.89068,3.181,0.010560000000000002,0.0030800000000000003,0.011,3.0432,0.8876000000000001,3.17
2019-07-07 06:00:00,2.5656,0.7483000000000001,2.6725,0.031200000000000002,0.0091,0.0325,2.5343999999999998,0.7392000000000001,2.64,3.1224,0.9107000000000001,3.2525,0.031200000000000002,0.0091,0.0325,3.0912,0.9016000000000001,3.22
2019-07-07 06:30:00,2.57904,0.7522200000000001,2.6865,0.054240000000000003,0.01582,0.0565,2.5248,0.7364,2.63,3.15504,0.92022,3.2865,0.054240000000000003,0.01582,0.0565,3.1008,0.9044000000000001,3.23
2019-07-07 07:00:00,2.6299200000000003,0.7670600000000001,2.7395,0.09552000000000001,0.027860000000000003,0.0995,2.5343999999999998,0.7392000000000001,2.64,3.34032,0.9742600000000001,3.4795,0.09552000000000001,0.027860000000000003,0.0995,3.2448,0.9464,3.38
2019-07-07 07:30:00,2.75664,0.8040200000000001,2.8715,0.15504,0.04522,0.1615,2.6016,0.7588,2.71,3.53424,1.03082,3.6814999999999998,0.15504,0.04522,0.1615,3.3792,0.9856,3.52
2019-07-07 08:00:00,2.89776,0.84518,3.0185,0.23856000000000002,0.06958,0.2485,2.6592000000000002,0.7756000000000001,2.77,3.67536,1.07198,3.8285,0.23856000000000002,0.06958,0.2485,3.4368,1.0024,3.58
2019-07-07 08:30:00,2.98032,0.86926,3.1045,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.8155200000000002,1.11286,3.9745,0.27312000000000003,0.07966000000000001,0.28450000000000003,3.5423999999999998,1.0332,3.69
2019-07-07 09:00:00,2.93664,0.8565200000000001,3.059,0.46944,0.13692000000000001,0.489,2.4672,0.7196,2.5700000000000003,4.17504,1.21772,4.349,0.46944,0.13692000000000001,0.489,3.7056,1.0808,3.86
2019-07-07 09:30:00,2.83008,0.8254400000000001,2.948,0.83328,0.24304,0.868,1.9968,0.5824,2.08,4.32768,1.26224,4.508,0.83328,0.24304,0.868,3.4944,1.0192,3.64
2019-07-07 10:00:00,2.81568,0.8212400000000001,2.933,0.8668800000000001,0.25284,0.903,1.9488,0.5684,2.03,4.4764800000000005,1.30564,4.663,0.8668800000000001,0.25284,0.903,3.6096,1.0528,3.76
2019-07-07 10:30:00,2.99808,0.8744400000000001,3.123,0.71328,0.20804000000000003,0.743,2.2848,0.6664,2.38,4.39008,1.28044,4.573,0.71328,0.20804000000000003,0.743,3.6768,1.0724,3.83
2019-07-07 11:00:00,2.95344,0.8614200000000001,3.0765,0.6782400000000001,0.19782000000000002,0.7065,2.2752,0.6636000000000001,2.37,4.44144,1.29542,4.6265,0.6782400000000001,0.19782000000000002,0.7065,3.7632,1.0976,3.92
2019-07-07 11:30:00,2.78016,0.81088,2.896,1.02336,0.29848,1.066,1.7568000000000001,0.5124000000000001,1.83,4.70016,1.37088,4.896,1.02336,0.29848,1.066,3.6768,1.0724,3.83
2019-07-07 12:00:00,2.99184,0.8726200000000001,3.1165,0.8414400000000001,0.24542000000000003,0.8765000000000001,2.1504,0.6272,2.24,4.34544,1.26742,4.5265,0.8414400000000001,0.24542000000000003,0.8765000000000001,3.504,1.022,3.65
2019-07-07 12:30:00,2.73696,0.7982800000000001,2.851,0.5289600000000001,0.15428,0.551,2.208,0.644,2.3,4.27296,1.24628,4.451,0.5289600000000001,0.15428,0.551,3.7439999999999998,1.092,3.9
2019-07-07 13:00:00,2.60448,0.7596400000000001,2.713,0.7228800000000001,0.21084000000000003,0.753,1.8816000000000002,0.5488000000000001,1.96,4.39008,1.28044,4.573,0.7228800000000001,0.21084000000000003,0.753,3.6672000000000002,1.0696,3.8200000000000003
2019-07-07 13:30:00,2.7888,0.8134,2.9050000000000002,0.9648,0.28140000000000004,1.005,1.824,0.532,1.9,4.5648,1.3314,4.755,0.9648,0.28140000000000004,1.005,3.6,1.05,3.75
2019-07-07 14:00:00,2.82144,0.8229200000000001,2.939,1.00704,0.29372000000000004,1.049,1.8144,0.5292,1.8900000000000001,4.07904,1.18972,4.249,1.00704,0.29372000000000004,1.049,3.072,0.896,3.2
2019-07-07 14:30:00,2.8084800000000003,0.8191400000000001,2.9255,1.03248,0.30114,1.0755,1.776,0.518,1.85,4.08528,1.19154,4.2555,1.03248,0.30114,1.0755,3.0528,0.8904000000000001,3.18
2019-07-07 15:00:00,2.78256,0.8115800000000001,2.8985000000000003,1.12176,0.32718,1.1685,1.6608,0.4844,1.73,4.06896,1.18678,4.2385,1.12176,0.32718,1.1685,2.9472,0.8596,3.07
2019-07-07 15:30:00,2.50704,0.7312200000000001,2.6115,1.06704,0.31122000000000005,1.1115,1.44,0.42,1.5,4.36944,1.27442,4.5515,1.06704,0.31122000000000005,1.1115,3.3024,0.9632000000000001,3.44
2019-07-07 16:00:00,2.59248,0.75614,2.7005,0.84528,0.24654,0.8805000000000001,1.7472,0.5096,1.82,4.34928,1.26854,4.5305,0.84528,0.24654,0.8805000000000001,3.504,1.022,3.65
2019-07-07 16:30:00,2.59776,0.75768,2.706,0.6297600000000001,0.18368,0.656,1.968,0.5740000000000001,2.05,4.40256,1.2840799999999999,4.586,0.6297600000000001,0.18368,0.656,3.7728,1.1004,3.93
2019-07-07 17:00:00,2.8910400000000003,0.8432200000000001,3.0115,0.6830400000000001,0.19922,0.7115,2.208,0.644,2.3,4.59024,1.3388200000000001,4.7815,0.6830400000000001,0.19922,0.7115,3.9072,1.1396,4.07
2019-07-07 17:30:00,3.20448,0.93464,3.338,0.5644800000000001,0.16464,0.588,2.64,0.77,2.75,4.74048,1.38264,4.938,0.5644800000000001,0.16464,0.588,4.176,1.218,4.35
2019-07-07 18:00:00,3.41616,0.99638,3.5585,0.62256,0.18158000000000002,0.6485000000000001,2.7936,0.8148000000000001,2.91,4.86576,1.41918,5.0685,0.62256,0.18158000000000002,0.6485000000000001,4.2432,1.2376,4.42
2019-07-07 18:30:00,3.51168,1.02424,3.658,0.38208000000000003,0.11144000000000001,0.398,3.1296,0.9128000000000001,3.26,4.60608,1.34344,4.798,0.38208000000000003,0.11144000000000001,0.398,4.224,1.232,4.4
2019-07-07 19:00:00,3.5020800000000003,1.02144,3.648,0.28608,0.08344,0.298,3.216,0.9380000000000001,3.35,4.44288,1.29584,4.628,0.28608,0.08344,0.298,4.1568,1.2124,4.33
2019-07-07 19:30:00,3.6494400000000002,1.06442,3.8015,0.16464,0.04802000000000001,0.1715,3.4848,1.0164,3.63,4.42704,1.29122,4.6115,0.16464,0.04802000000000001,0.1715,4.2624,1.2432,4.44
2019-07-07 20:00:00,3.60336,1.05098,3.7535,0.07056000000000001,0.02058,0.07350000000000001,3.5328,1.0304,3.68,4.28496,1.2497800000000001,4.4635,0.07056000000000001,0.02058,0.07350000000000001,4.2144,1.2292,4.39
2019-07-07 20:30:00,3.61824,1.05532,3.769,0.047040000000000005,0.013720000000000001,0.049,3.5712,1.0416,3.7199999999999998,4.26144,1.24292,4.439,0.047040000000000005,0.013720000000000001,0.049,4.2144,1.2292,4.39
2019-07-07 21:00:00,3.54672,1.03446,3.6945,0.023520000000000003,0.006860000000000001,0.0245,3.5232,1.0276,3.67,4.14192,1.2080600000000001,4.3145,0.023520000000000003,0.006860000000000001,0.0245,4.1184,1.2012,4.29
2019-07-07 21:30:00,3.54624,1.03432,3.694,0.0038400000000000005,0.0011200000000000001,0.004,3.5423999999999998,1.0332,3.69,4.13184,1.20512,4.304,0.0038400000000000005,0.0011200000000000001,0.004,4.128,1.204,4.3
2019-07-07 22:00:00,3.57648,1.04314,3.7255000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.5712,1.0416,3.7199999999999998,4.16208,1.21394,4.3355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.1568,1.2124,4.33
2019-07-07 22:30:00,3.71232,1.08276,3.867,0.00672,0.0019600000000000004,0.007,3.7056,1.0808,3.86,4.35552,1.2703600000000002,4.537,0.00672,0.0019600000000000004,0.007,4.3488,1.2684,4.53
2019-07-07 23:00:00,3.48144,1.01542,3.6265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4752,1.0136,3.62,4.11504,1.20022,4.2865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.1088000000000005,1.1984,4.28
2019-07-07 23:30:00,3.30048,0.96264,3.438,0.007680000000000001,0.0022400000000000002,0.008,3.2928,0.9604,3.43,3.92448,1.14464,4.088,0.007680000000000001,0.0022400000000000002,0.008,3.9168000000000003,1.1424,4.08
2019-07-08 00:00:00,3.0096,0.8778,3.135,0.0048000000000000004,0.0014,0.005,3.0048,0.8764000000000001,3.13,3.5952,1.0486,3.745,0.0048000000000000004,0.0014,0.005,3.5904,1.0472,3.74
2019-07-08 00:30:00,2.9904,0.8722000000000001,3.115,0.0048000000000000004,0.0014,0.005,2.9856,0.8708,3.11,3.5568,1.0374,3.705,0.0048000000000000004,0.0014,0.005,3.552,1.036,3.7
2019-07-08 01:00:00,2.9904,0.8722000000000001,3.115,0.0048000000000000004,0.0014,0.005,2.9856,0.8708,3.11,3.5856,1.0458,3.735,0.0048000000000000004,0.0014,0.005,3.5808,1.0444,3.73
2019-07-08 01:30:00,3.01824,0.8803200000000001,3.144,0.0038400000000000005,0.0011200000000000001,0.004,3.0144,0.8792000000000001,3.14,3.60384,1.05112,3.754,0.0038400000000000005,0.0011200000000000001,0.004,3.6,1.05,3.75
2019-07-08 02:00:00,3.04512,0.8881600000000001,3.172,0.0019200000000000003,0.0005600000000000001,0.002,3.0432,0.8876000000000001,3.17,3.64032,1.06176,3.792,0.0019200000000000003,0.0005600000000000001,0.002,3.6384,1.0612,3.79
2019-07-08 02:30:00,3.09168,0.9017400000000001,3.2205,0.00048000000000000007,0.00014000000000000001,0.0005,3.0912,0.9016000000000001,3.22,3.69648,1.07814,3.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.696,1.078,3.85
2019-07-08 03:00:00,3.03408,0.8849400000000001,3.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.0336,0.8848,3.16,3.62928,1.05854,3.7805,0.00048000000000000007,0.00014000000000000001,0.0005,3.6288,1.0584,3.7800000000000002
2019-07-08 03:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-07-08 04:00:00,2.9592,0.8631000000000001,3.0825,0.0024000000000000002,0.0007,0.0025,2.9568000000000003,0.8624,3.08,3.5352,1.0311,3.6825,0.0024000000000000002,0.0007,0.0025,3.5328,1.0304,3.68
2019-07-08 04:30:00,3.11328,0.9080400000000001,3.243,0.00288,0.00084,0.003,3.1104,0.9072,3.24,3.7276800000000003,1.08724,3.883,0.00288,0.00084,0.003,3.7248,1.0864,3.88
2019-07-08 05:00:00,3.11376,0.9081800000000001,3.2435,0.00336,0.0009800000000000002,0.0035,3.1104,0.9072,3.24,3.7089600000000003,1.08178,3.8635,0.00336,0.0009800000000000002,0.0035,3.7056,1.0808,3.86
2019-07-08 05:30:00,3.08784,0.9006200000000001,3.2165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.0816,0.8988,3.21,3.6734400000000003,1.07142,3.8265000000000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.6672000000000002,1.0696,3.8200000000000003
2019-07-08 06:00:00,3.3168,0.9674,3.455,0.033600000000000005,0.0098,0.035,3.2832,0.9576,3.42,3.96,1.155,4.125,0.033600000000000005,0.0098,0.035,3.9264,1.1452,4.09
2019-07-08 06:30:00,3.8937600000000003,1.13568,4.056,0.05376,0.015680000000000003,0.056,3.84,1.12,4.0,4.22016,1.23088,4.396,0.05376,0.015680000000000003,0.056,4.1664,1.2152,4.34
2019-07-08 07:00:00,4.43376,1.29318,4.6185,0.12336000000000001,0.035980000000000005,0.1285,4.3104,1.2572,4.49,4.7313600000000005,1.37998,4.9285,0.12336000000000001,0.035980000000000005,0.1285,4.608,1.344,4.8
2019-07-08 07:30:00,4.78176,1.3946800000000001,4.981,0.21216000000000002,0.061880000000000004,0.221,4.5696,1.3328,4.76,5.20416,1.51788,5.421,0.21216000000000002,0.061880000000000004,0.221,4.992,1.456,5.2
2019-07-08 08:00:00,5.0784,1.4812,5.29,0.27840000000000004,0.08120000000000001,0.29,4.8,1.4,5.0,5.5968,1.6324,5.83,0.27840000000000004,0.08120000000000001,0.29,5.3184000000000005,1.5512000000000001,5.54
2019-07-08 08:30:00,5.06688,1.47784,5.2780000000000005,0.44928,0.13104000000000002,0.468,4.6176,1.3468,4.8100000000000005,5.76768,1.6822400000000002,6.008,0.44928,0.13104000000000002,0.468,5.3184000000000005,1.5512000000000001,5.54
2019-07-08 09:00:00,4.94736,1.44298,5.1535,0.60816,0.17738,0.6335000000000001,4.3392,1.2656,4.52,5.7633600000000005,1.68098,6.0035,0.60816,0.17738,0.6335000000000001,5.1552,1.5036,5.37
2019-07-08 09:30:00,4.88256,1.42408,5.086,0.71616,0.20888,0.746,4.1664,1.2152,4.34,5.84256,1.70408,6.086,0.71616,0.20888,0.746,5.1264,1.4952,5.34
2019-07-08 10:00:00,4.66512,1.36066,4.8595,0.8059200000000001,0.23506000000000002,0.8395,3.8592,1.1256,4.02,5.66352,1.65186,5.8995,0.8059200000000001,0.23506000000000002,0.8395,4.8576,1.4168,5.06
2019-07-08 10:30:00,4.51632,1.31726,4.7045,0.9259200000000001,0.27006,0.9645,3.5904,1.0472,3.74,5.66832,1.65326,5.9045000000000005,0.9259200000000001,0.27006,0.9645,4.7424,1.3832,4.94
2019-07-08 11:00:00,4.78032,1.39426,4.9795,1.03632,0.30226000000000003,1.0795,3.7439999999999998,1.092,3.9,6.07632,1.7722600000000002,6.3295,1.03632,0.30226000000000003,1.0795,5.04,1.47,5.25
2019-07-08 11:30:00,4.81104,1.4032200000000001,5.0115,1.08624,0.31682000000000005,1.1315,3.7248,1.0864,3.88,6.11664,1.78402,6.3715,1.08624,0.31682000000000005,1.1315,5.0304,1.4672,5.24
2019-07-08 12:00:00,4.90512,1.43066,5.1095,1.03632,0.30226000000000003,1.0795,3.8688000000000002,1.1284,4.03,6.17232,1.8002600000000002,6.4295,1.03632,0.30226000000000003,1.0795,5.136,1.498,5.35
2019-07-08 12:30:00,4.8744,1.4217,5.0775,0.9480000000000001,0.2765,0.9875,3.9264,1.1452,4.09,6.0264,1.7577,6.2775,0.9480000000000001,0.2765,0.9875,5.0784,1.4812,5.29
2019-07-08 13:00:00,4.9512,1.4441,5.1575,0.708,0.20650000000000002,0.7375,4.2432,1.2376,4.42,5.8056,1.6933,6.0475,0.708,0.20650000000000002,0.7375,5.0976,1.4868000000000001,5.31
2019-07-08 13:30:00,4.80768,1.40224,5.008,0.7852800000000001,0.22904000000000002,0.8180000000000001,4.0224,1.1732,4.19,5.93088,1.72984,6.178,0.7852800000000001,0.22904000000000002,0.8180000000000001,5.1456,1.5008,5.36
2019-07-08 14:00:00,4.97808,1.45194,5.1855,0.9364800000000001,0.27314000000000005,0.9755,4.0416,1.1788,4.21,5.71728,1.66754,5.9555,0.9364800000000001,0.27314000000000005,0.9755,4.7808,1.3944,4.98
2019-07-08 14:30:00,4.9392,1.4406,5.145,0.7824,0.22820000000000001,0.8150000000000001,4.1568,1.2124,4.33,5.64,1.645,5.875,0.7824,0.22820000000000001,0.8150000000000001,4.8576,1.4168,5.06
2019-07-08 15:00:00,5.14224,1.4998200000000002,5.3565000000000005,0.51504,0.15022000000000002,0.5365,4.6272,1.3496000000000001,4.82,5.98704,1.74622,6.2365,0.51504,0.15022000000000002,0.5365,5.472,1.596,5.7
2019-07-08 15:30:00,4.94592,1.44256,5.152,0.66432,0.19376000000000002,0.6920000000000001,4.2816,1.2488000000000001,4.46,5.97312,1.7421600000000002,6.222,0.66432,0.19376000000000002,0.6920000000000001,5.3088,1.5484,5.53
2019-07-08 16:00:00,4.9752,1.4511,5.1825,0.5784,0.16870000000000002,0.6025,4.3968,1.2824,4.58,5.6856,1.6583,5.9225,0.5784,0.16870000000000002,0.6025,5.1072,1.4896,5.32
2019-07-08 16:30:00,5.12064,1.49352,5.334,0.46464000000000005,0.13552,0.484,4.656,1.358,4.85,5.85984,1.70912,6.104,0.46464000000000005,0.13552,0.484,5.3952,1.5735999999999999,5.62
2019-07-08 17:00:00,5.14368,1.50024,5.358,0.43008,0.12544000000000002,0.448,4.7136,1.3748,4.91,5.82528,1.69904,6.068,0.43008,0.12544000000000002,0.448,5.3952,1.5735999999999999,5.62
2019-07-08 17:30:00,5.21808,1.52194,5.4355,0.28368000000000004,0.08274000000000001,0.29550000000000004,4.9344,1.4392,5.14,5.78448,1.68714,6.0255,0.28368000000000004,0.08274000000000001,0.29550000000000004,5.5008,1.6044,5.73
2019-07-08 18:00:00,5.30256,1.54658,5.5235,0.21456000000000003,0.06258000000000001,0.2235,5.088,1.484,5.3,5.7633600000000005,1.68098,6.0035,0.21456000000000003,0.06258000000000001,0.2235,5.5488,1.6184,5.78
2019-07-08 18:30:00,5.2608,1.5344,5.48,0.1632,0.0476,0.17,5.0976,1.4868000000000001,5.31,5.6928,1.6604,5.93,0.1632,0.0476,0.17,5.5296,1.6128,5.76
2019-07-08 19:00:00,5.26848,1.53664,5.4879999999999995,0.09408000000000001,0.027440000000000003,0.098,5.1744,1.5091999999999999,5.39,5.60448,1.63464,5.838,0.09408000000000001,0.027440000000000003,0.098,5.5104,1.6072000000000002,5.74
2019-07-08 19:30:00,5.18592,1.5125600000000001,5.402,0.06912,0.02016,0.07200000000000001,5.1168,1.4924,5.33,5.48352,1.59936,5.712,0.06912,0.02016,0.07200000000000001,5.4144,1.5792000000000002,5.64
2019-07-08 20:00:00,5.0592,1.4756,5.27,0.038400000000000004,0.0112,0.04,5.0208,1.4644,5.23,5.3184000000000005,1.5512000000000001,5.54,0.038400000000000004,0.0112,0.04,5.28,1.54,5.5
2019-07-08 20:30:00,4.85232,1.41526,5.0545,0.033120000000000004,0.00966,0.0345,4.8192,1.4056,5.02,5.08272,1.48246,5.2945,0.033120000000000004,0.00966,0.0345,5.0496,1.4727999999999999,5.26
2019-07-08 21:00:00,4.848,1.4140000000000001,5.05,0.009600000000000001,0.0028,0.01,4.8384,1.4112,5.04,5.0592,1.4756,5.27,0.009600000000000001,0.0028,0.01,5.0496,1.4727999999999999,5.26
2019-07-08 21:30:00,4.93872,1.44046,5.1445,0.00432,0.00126,0.0045000000000000005,4.9344,1.4392,5.14,5.14992,1.5020600000000002,5.3645,0.00432,0.00126,0.0045000000000000005,5.1456,1.5008,5.36
2019-07-08 22:00:00,4.84128,1.41204,5.043,0.00288,0.00084,0.003,4.8384,1.4112,5.04,5.05248,1.47364,5.263,0.00288,0.00084,0.003,5.0496,1.4727999999999999,5.26
2019-07-08 22:30:00,4.6372800000000005,1.35254,4.8305,0.00048000000000000007,0.00014000000000000001,0.0005,4.6368,1.3524,4.83,4.81968,1.40574,5.0205,0.00048000000000000007,0.00014000000000000001,0.0005,4.8192,1.4056,5.02
2019-07-08 23:00:00,4.41648,1.28814,4.6005,0.00048000000000000007,0.00014000000000000001,0.0005,4.416,1.288,4.6,4.5892800000000005,1.33854,4.7805,0.00048000000000000007,0.00014000000000000001,0.0005,4.5888,1.3384,4.78
2019-07-08 23:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-07-09 00:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-07-09 00:30:00,3.96768,1.15724,4.133,0.00288,0.00084,0.003,3.9648,1.1564,4.13,4.12128,1.20204,4.293,0.00288,0.00084,0.003,4.1184,1.2012,4.29
2019-07-09 01:00:00,3.85152,1.12336,4.012,0.0019200000000000003,0.0005600000000000001,0.002,3.8496,1.1228,4.01,4.00512,1.16816,4.172,0.0019200000000000003,0.0005600000000000001,0.002,4.0032,1.1676,4.17
