Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-08 04:30:00,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5,2.65,-0.6900000000000001,2.7383571717,0.0,0,0.0,2.65,-0.6900000000000001,2.7383571717
2019-10-08 05:00:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54,2.67,-0.68,2.7552313877,0.0,0,0.0,2.67,-0.68,2.7552313877
2019-10-08 05:30:00,2.64,0.49,2.6850884529,0.0,0,0.0,2.64,0.49,2.6850884529,2.74,-0.66,2.8183683223,0.0,0,0.0,2.74,-0.66,2.8183683223
2019-10-08 06:00:00,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94
2019-10-08 06:30:00,3.61,-0.75,3.6870855699,0.0,0,0.0,3.61,-0.75,3.6870855699,3.62,-0.51,3.6557488973,0.0,0,0.0,3.62,-0.51,3.6557488973
2019-10-08 07:00:00,4.08,-0.86,4.1696522637,0.0,0,0.0,4.08,-0.86,4.1696522637,4.04,-0.61,4.0857924568,0.0,0,0.0,4.04,-0.61,4.0857924568
2019-10-08 07:30:00,4.53,-0.85,4.6090563025,0.0,0,0.0,4.53,-0.85,4.6090563025,4.5600000000000005,-0.72,4.6164921748,0.0,0,0.0,4.5600000000000005,-0.72,4.6164921748
2019-10-08 08:00:00,4.82,-0.78,4.8827041688,0.0,0,0.0,4.82,-0.78,4.8827041688,4.86,-0.75,4.9175298677,0.0,0,0.0,4.86,-0.75,4.9175298677
2019-10-08 08:30:00,4.91,-0.78,4.9715691688,0.0,0,0.0,4.91,-0.78,4.9715691688,4.95,-0.75,5.0064957805,0.0,0,0.0,4.95,-0.75,5.0064957805
2019-10-08 09:00:00,4.8905,-0.91,4.9744437126,0.0005,0,0.0005,4.89,-0.91,4.973952151,4.9405,-0.88,5.0182606798,0.0005,0,0.0005,4.94,-0.88,5.0177684283
2019-10-08 09:30:00,4.961,-0.96,5.0530308727,0.001,0,0.001,4.96,-0.96,5.0520490892,5.001,-0.93,5.0867377562,0.001,0,0.001,5.0,-0.93,5.0857546146
2019-10-08 10:00:00,4.912,-0.9400000000000001,5.0011342713,0.002,0,0.002,4.91,-0.9400000000000001,4.9991699311,4.962,-0.91,5.044754107,0.002,0,0.002,4.96,-0.91,5.0427869279
2019-10-08 10:30:00,4.7059999999999995,-0.86,4.7839352002,0.006,0,0.006,4.7,-0.86,4.7780330681,4.736,-0.84,4.8099164234,0.006,0,0.006,4.73,-0.84,4.8040087427
2019-10-08 11:00:00,4.843,-0.9400000000000001,4.9333810921,0.003,0,0.003,4.84,-0.9400000000000001,4.9304360862,4.873,-0.91,4.9572400587,0.003,0,0.003,4.87,-0.91,4.9542910694
2019-10-08 11:30:00,4.893,-0.99,4.9921487358,0.003,0,0.003,4.89,-0.99,4.9892083540000005,4.933,-0.96,5.0255436522,0.003,0,0.003,4.93,-0.96,5.0225989288
2019-10-08 12:00:00,4.793,-0.88,4.8731149176,0.003,0,0.003,4.79,-0.88,4.8701642683,4.933,-1.28,5.0963603679,0.003,0,0.003,4.93,-1.28,5.0934565866
2019-10-08 12:30:00,4.7565,-0.51,4.7837633982,0.006500000000000001,0,0.006500000000000001,4.75,-0.51,4.777300493,4.9165,-1.4100000000000001,5.114691804,0.006500000000000001,0,0.006500000000000001,4.91,-1.4100000000000001,5.1084439901
2019-10-08 13:00:00,4.9165,-0.87,4.9928821586000005,0.006500000000000001,0,0.006500000000000001,4.91,-0.87,4.9864817256,5.0065,-1.06,5.1174839765,0.006500000000000001,0,0.006500000000000001,5.0,-1.06,5.1111251208
2019-10-08 13:30:00,4.8775,-0.85,4.9510106292,0.007500000000000001,0,0.007500000000000001,4.87,-0.85,4.9436221538,4.9175,-0.8300000000000001,4.9870538648,0.007500000000000001,0,0.007500000000000001,4.91,-0.8300000000000001,4.9796586228
2019-10-08 14:00:00,4.8135,-0.8200000000000001,4.8828457123,0.0035,0,0.0035,4.8100000000000005,-0.8200000000000001,4.8793954544,4.9135,-1.12,5.0395319475,0.0035,0,0.0035,4.91,-1.12,5.0361195379
2019-10-08 14:30:00,4.431,-0.88,4.5175392638,0.031,0,0.031,4.4,-0.88,4.487137172,4.461,-0.86,4.5431399934,0.031,0,0.031,4.43,-0.86,4.512704289
2019-10-08 15:00:00,4.4715,-0.89,4.5592118014,0.021500000000000002,0,0.021500000000000002,4.45,-0.89,4.5381273670999995,4.5015,-0.87,4.5848012225,0.021500000000000002,0,0.021500000000000002,4.48,-0.87,4.5636936795
2019-10-08 15:30:00,4.6205,-0.9,4.7073368533,0.0105,0,0.0105,4.61,-0.9,4.6970309771,4.6605,-0.87,4.7410083579,0.0105,0,0.0105,4.65,-0.87,4.7306870537
2019-10-08 16:00:00,4.9135,-0.93,5.0007381705,0.0035,0,0.0035,4.91,-0.93,4.9972992706,4.9535,-0.9,5.034596533,0.0035,0,0.0035,4.95,-0.9,5.0311529494
2019-10-08 16:30:00,4.9335,-0.76,4.9916953282000005,0.0035,0,0.0035,4.93,-0.76,4.9882361612,4.9635,-0.73,5.016894682,0.0035,0,0.0035,4.96,-0.73,5.0134319582
2019-10-08 17:00:00,5.093,-0.72,5.1436416088,0.003,0,0.003,5.09,-0.72,5.1406711624,5.143,-0.6900000000000001,5.1890797835,0.003,0,0.003,5.14,-0.6900000000000001,5.1861064393
2019-10-08 17:30:00,5.193,-0.66,5.234773061,0.003,0,0.003,5.19,-0.66,5.2317970144,5.243,-0.63,5.280714819,0.003,0,0.003,5.24,-0.63,5.2777362571
2019-10-08 18:00:00,5.311,-0.66,5.3518521093,0.001,0,0.001,5.31,-0.66,5.350859744,5.361,-0.63,5.3978904213,0.001,0,0.001,5.36,-0.63,5.3968972568
2019-10-08 18:30:00,5.33,-0.63,5.3671035019,0.0,0,0.0,5.33,-0.63,5.3671035019,5.4,-0.71,5.4464759249,0.0,0,0.0,5.4,-0.71,5.4464759249
2019-10-08 19:00:00,5.41,-0.64,5.4477242955000005,0.0,0,0.0,5.41,-0.64,5.4477242955000005,5.46,-0.6000000000000001,5.4928681033,0.0,0,0.0,5.46,-0.6000000000000001,5.4928681033
2019-10-08 19:30:00,5.34,-0.62,5.3758720223,0.0,0,0.0,5.34,-0.62,5.3758720223,5.38,-0.59,5.4122546134,0.0,0,0.0,5.38,-0.59,5.4122546134
2019-10-08 20:00:00,5.22,-0.6000000000000001,5.2543696101,0.0,0,0.0,5.22,-0.6000000000000001,5.2543696101,5.26,-0.5700000000000001,5.2907938913,0.0,0,0.0,5.26,-0.5700000000000001,5.2907938913
2019-10-08 20:30:00,5.04,-0.62,5.077991729,0.0,0,0.0,5.04,-0.62,5.077991729,5.08,-0.59,5.1141470452,0.0,0,0.0,5.08,-0.59,5.1141470452
2019-10-08 21:00:00,4.73,-0.65,4.7744528482,0.0,0,0.0,4.73,-0.65,4.7744528482,4.75,-0.55,4.7817360864000005,0.0,0,0.0,4.75,-0.55,4.7817360864000005
2019-10-08 21:30:00,4.45,-0.99,4.5587937001,0.0,0,0.0,4.45,-0.99,4.5587937001,4.37,0.0,4.37,0.0,0,0.0,4.37,0.0,4.37
2019-10-08 22:00:00,4.04,-0.79,4.1165155168,0.0,0,0.0,4.04,-0.79,4.1165155168,4.0,0.0,4.0,0.0,0,0.0,4.0,0.0,4.0
2019-10-08 22:30:00,3.68,-0.6900000000000001,3.7441287371,0.0,0,0.0,3.68,-0.6900000000000001,3.7441287371,3.6,0.5,3.6345563691000002,0.0,0,0.0,3.6,0.5,3.6345563691000002
2019-10-08 23:00:00,3.25,-0.67,3.31834296,0.0,0,0.0,3.25,-0.67,3.31834296,3.2800000000000002,0.0,3.2800000000000002,0.0,0,0.0,3.2800000000000002,0.0,3.2800000000000002
2019-10-08 23:30:00,2.95,0.49,2.990418031,0.0,0,0.0,2.95,0.49,2.990418031,2.99,-0.55,3.0401644692,0.0,0,0.0,2.99,-0.55,3.0401644692
2019-10-09 00:00:00,2.8,0.0,2.8,0.0,0,0.0,2.8,0.0,2.8,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83
2019-10-09 00:30:00,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76,2.7800000000000002,0.0,2.7800000000000002,0.0,0,0.0,2.7800000000000002,0.0,2.7800000000000002
2019-10-09 01:00:00,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2019-10-09 01:30:00,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68
2019-10-09 02:00:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63
2019-10-09 02:30:00,2.65,0.0,2.65,0.0,0,0.0,2.65,0.0,2.65,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-10-09 03:00:00,2.68,-0.64,2.7553584159,0.0,0,0.0,2.68,-0.64,2.7553584159,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998
2019-10-09 03:30:00,2.69,-0.67,2.7721832551,0.0,0,0.0,2.69,-0.67,2.7721832551,2.62,0.49,2.6654267951,0.0,0,0.0,2.62,0.49,2.6654267951
2019-10-09 04:00:00,2.62,-0.67,2.7043113726,0.0,0,0.0,2.62,-0.67,2.7043113726,2.55,0.51,2.6004999519,0.0,0,0.0,2.55,0.51,2.6004999519
2019-10-09 04:30:00,2.66,-0.68,2.7455418409,0.0,0,0.0,2.66,-0.68,2.7455418409,2.6,0.51,2.6495471311000003,0.0,0,0.0,2.6,0.51,2.6495471311000003
2019-10-09 05:00:00,2.66,-0.67,2.743082208,0.0,0,0.0,2.66,-0.67,2.743082208,2.61,0.49,2.6555978611,0.0,0,0.0,2.61,0.49,2.6555978611
2019-10-09 05:30:00,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75,2.85,-0.81,2.96287023,0.0,0,0.0,2.85,-0.81,2.96287023
2019-10-09 06:00:00,3.0,0.0,3.0,0.0,0,0.0,3.0,0.0,3.0,3.13,-0.87,3.2486612626999998,0.0,0,0.0,3.13,-0.87,3.2486612626999998
2019-10-09 06:30:00,3.54,-0.7000000000000001,3.6085454133,0.0,0,0.0,3.54,-0.7000000000000001,3.6085454133,3.62,-0.8,3.7073440628,0.0,0,0.0,3.62,-0.8,3.7073440628
2019-10-09 07:00:00,4.18,-1.01,4.3002906878000005,0.0,0,0.0,4.18,-1.01,4.3002906878000005,4.14,-0.66,4.1922786167,0.0,0,0.0,4.14,-0.66,4.1922786167
2019-10-09 07:30:00,4.69,-0.72,4.7449446782999996,0.0,0,0.0,4.69,-0.72,4.7449446782999996,4.72,-0.6900000000000001,4.7701677119,0.0,0,0.0,4.72,-0.6900000000000001,4.7701677119
2019-10-09 08:00:00,5.07,-0.8300000000000001,5.1374896594,0.0,0,0.0,5.07,-0.8300000000000001,5.1374896594,5.11,-0.8,5.1722432271,0.0,0,0.0,5.11,-0.8,5.1722432271
2019-10-09 08:30:00,5.19,-0.92,5.2709107372,0.0,0,0.0,5.19,-0.92,5.2709107372,5.23,-0.89,5.3051861419,0.0,0,0.0,5.23,-0.89,5.3051861419
2019-10-09 09:00:00,5.2905,-0.97,5.3786885251,0.0005,0,0.0005,5.29,-0.97,5.3781967238,5.3205,-0.9400000000000001,5.4028992448,0.0005,0,0.0005,5.32,-0.9400000000000001,5.402406871
2019-10-09 09:30:00,5.361,-0.9500000000000001,5.4445221094,0.001,0,0.001,5.36,-0.9500000000000001,5.4435374528,5.411,-0.92,5.4886538422,0.001,0,0.001,5.41,-0.92,5.4876679929
2019-10-09 10:00:00,5.341,-1.0,5.4338090692,0.001,0,0.001,5.34,-1.0,5.4328261522,5.391,-0.97,5.4775707207,0.001,0,0.001,5.39,-0.97,5.4765865281
2019-10-09 10:30:00,5.321,-0.98,5.4104936004,0.001,0,0.001,5.32,-0.98,5.4095101442,5.371,-0.9500000000000001,5.4543689828,0.001,0,0.001,5.37,-0.9500000000000001,5.4533842703
2019-10-09 11:00:00,5.2025,-1.2,5.3391016332,0.0025,0,0.0025,5.2,-1.2,5.3366656257,5.1925,-0.9400000000000001,5.2768983551,0.0025,0,0.0025,5.19,-0.9400000000000001,5.2744383587
2019-10-09 11:30:00,5.0775,-1.49,5.2916071519,0.007500000000000001,0,0.007500000000000001,5.07,-1.49,5.2844110362,4.9975000000000005,-0.52,5.0244806946,0.007500000000000001,0,0.007500000000000001,4.99,-0.52,5.0170210285
2019-10-09 12:00:00,5.0445,-1.53,5.2714210845,0.0145,0,0.0145,5.03,-1.53,5.2575469565,4.9645,-0.58,4.9982657242,0.0145,0,0.0145,4.95,-0.58,4.9838639628
2019-10-09 12:30:00,5.03,-1.15,5.1597868173,0.01,0,0.01,5.02,-1.15,5.1500388348,5.01,-0.84,5.0799311019,0.01,0,0.01,5.0,-0.84,5.0700690331
2019-10-09 13:00:00,5.1735,-0.98,5.2655011394999995,0.0035,0,0.0035,5.17,-0.98,5.2620623333,5.2035,-0.9400000000000001,5.2877227849,0.0035,0,0.0035,5.2,-0.9400000000000001,5.2842785695
2019-10-09 13:30:00,5.054,-0.93,5.1388535686,0.004,0,0.004,5.05,-0.93,5.1349196683,5.104,-0.9,5.1827421313,0.004,0,0.004,5.1,-0.9,5.1788029505
2019-10-09 14:00:00,4.846,-0.8200000000000001,4.9148871808,0.006,0,0.006,4.84,-0.8200000000000001,4.9089713790000005,4.956,-1.03,5.0619004336,0.006,0,0.006,4.95,-1.03,5.0560261075
2019-10-09 14:30:00,4.8435,-0.84,4.9158002655,0.0035,0,0.0035,4.84,-0.84,4.9123517789,4.8835,-0.81,4.9502194143,0.0035,0,0.0035,4.88,-0.81,4.9467666207
2019-10-09 15:00:00,4.924,-0.77,4.9838414903,0.004,0,0.004,4.92,-0.77,4.979889557,4.954,-0.74,5.0089635654,0.004,0,0.004,4.95,-0.74,5.0050074925
2019-10-09 15:30:00,5.008,-0.89,5.0864687161,0.008,0,0.008,5.0,-0.89,5.0785923247,5.048,-0.86,5.1207327601,0.008,0,0.008,5.04,-0.86,5.1128465653
2019-10-09 16:00:00,5.0565,-0.91,5.1377322089,0.006500000000000001,0,0.006500000000000001,5.05,-0.91,5.1313351089,5.0965,-0.88,5.1719157234,0.006500000000000001,0,0.006500000000000001,5.09,-0.88,5.1655106234
2019-10-09 16:30:00,5.177,-0.52,5.2030499709,0.007,0,0.007,5.17,-0.52,5.1960850647,5.347,-1.37,5.519720011,0.007,0,0.007,5.34,-1.37,5.5129393249
2019-10-09 17:00:00,5.425,-0.77,5.4793726831,0.005,0,0.005,5.42,-0.77,5.474422344,5.585,-1.26,5.7253668005,0.005,0,0.005,5.58,-1.26,5.7204894895
2019-10-09 17:30:00,5.6015,-0.67,5.6414273238,0.0015,0,0.0015,5.6,-0.67,5.6399379429,5.6415,-0.64,5.6776863466,0.0015,0,0.0015,5.64,-0.64,5.6761959092000005
2019-10-09 18:00:00,5.571,-0.58,5.6011106934,0.001,0,0.001,5.57,-0.58,5.6001160702,5.611,-0.55,5.6378915385,0.001,0,0.001,5.61,-0.55,5.6368963091
2019-10-09 18:30:00,5.441,-0.54,5.4677308822,0.001,0,0.001,5.44,-0.54,5.4667357719,5.481,-0.53,5.5065652634,0.001,0,0.001,5.48,-0.53,5.5055699069
2019-10-09 19:00:00,5.47,-0.58,5.5006635963,0.0,0,0.0,5.47,-0.58,5.5006635963,5.52,-0.55,5.5473326924,0.0,0,0.0,5.52,-0.55,5.5473326924
2019-10-09 19:30:00,5.38,-0.5700000000000001,5.4101109046,0.0,0,0.0,5.38,-0.5700000000000001,5.4101109046,5.42,-0.55,5.4478344321,0.0,0,0.0,5.42,-0.55,5.4478344321
2019-10-09 20:00:00,5.21,-0.5700000000000001,5.2410876734,0.0,0,0.0,5.21,-0.5700000000000001,5.2410876734,5.24,-0.55,5.2687854388,0.0,0,0.0,5.24,-0.55,5.2687854388
2019-10-09 20:30:00,5.07,-0.58,5.1030677048,0.0,0,0.0,5.07,-0.58,5.1030677048,5.11,-0.56,5.140593351,0.0,0,0.0,5.11,-0.56,5.140593351
2019-10-09 21:00:00,4.8100000000000005,-0.64,4.8523911631,0.0,0,0.0,4.8100000000000005,-0.64,4.8523911631,4.85,-0.58,4.8845572983,0.0,0,0.0,4.85,-0.58,4.8845572983
2019-10-09 21:30:00,4.65,-1.11,4.7806484916,0.0,0,0.0,4.65,-1.11,4.7806484916,4.58,0.0,4.58,0.0,0,0.0,4.58,0.0,4.58
2019-10-09 22:00:00,4.21,-0.6000000000000001,4.2525404172,0.0,0,0.0,4.21,-0.6000000000000001,4.2525404172,4.25,-0.56,4.2867353546,0.0,0,0.0,4.25,-0.56,4.2867353546
2019-10-09 22:30:00,3.73,0.0,3.73,0.0,0,0.0,3.73,0.0,3.73,3.77,0.0,3.77,0.0,0,0.0,3.77,0.0,3.77
2019-10-09 23:00:00,3.47,-0.8,3.5610251333000003,0.0,0,0.0,3.47,-0.8,3.5610251333000003,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2019-10-09 23:30:00,3.19,0.0,3.19,0.0,0,0.0,3.19,0.0,3.19,3.26,-0.8200000000000001,3.3615472628,0.0,0,0.0,3.26,-0.8200000000000001,3.3615472628
2019-10-10 00:00:00,3.06,-0.76,3.1529668568,0.0,0,0.0,3.06,-0.76,3.1529668568,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04
2019-10-10 00:30:00,2.93,-0.76,3.0269621735,0.0,0,0.0,2.93,-0.76,3.0269621735,2.92,-0.66,2.9936599673,0.0,0,0.0,2.92,-0.66,2.9936599673
2019-10-10 01:00:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,2.87,-0.66,2.9449108645,0.0,0,0.0,2.87,-0.66,2.9449108645
2019-10-10 01:30:00,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89
2019-10-10 02:00:00,2.81,-0.71,2.8983098523,0.0,0,0.0,2.81,-0.71,2.8983098523,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84
2019-10-10 02:30:00,2.91,-0.65,2.9817109182,0.0,0,0.0,2.91,-0.65,2.9817109182,2.84,0.53,2.8890309794,0.0,0,0.0,2.84,0.53,2.8890309794
2019-10-10 03:00:00,2.88,-0.74,2.9735500668,0.0,0,0.0,2.88,-0.74,2.9735500668,2.8,0.0,2.8,0.0,0,0.0,2.8,0.0,2.8
2019-10-10 03:30:00,2.86,-0.81,2.9724905382999998,0.0,0,0.0,2.86,-0.81,2.9724905382999998,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79
2019-10-10 04:00:00,2.85,-0.78,2.9548096385,0.0,0,0.0,2.85,-0.78,2.9548096385,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79
2019-10-10 04:30:00,2.83,-0.8,2.9409012224,0.0,0,0.0,2.83,-0.8,2.9409012224,2.77,0.0,2.77,0.0,0,0.0,2.77,0.0,2.77
2019-10-10 05:00:00,2.85,-0.8200000000000001,2.9656196654,0.0,0,0.0,2.85,-0.8200000000000001,2.9656196654,2.77,0.0,2.77,0.0,0,0.0,2.77,0.0,2.77
2019-10-10 05:30:00,2.89,-0.78,2.9934094274,0.0,0,0.0,2.89,-0.78,2.9934094274,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86
2019-10-10 06:00:00,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04,3.11,-0.8200000000000001,3.2162866788,0.0,0,0.0,3.11,-0.8200000000000001,3.2162866788
2019-10-10 06:30:00,3.68,-0.58,3.7254261501,0.0,0,0.0,3.68,-0.58,3.7254261501,3.73,-0.68,3.7914772846,0.0,0,0.0,3.73,-0.68,3.7914772846
2019-10-10 07:00:00,4.14,-0.61,4.1846983165000005,0.0,0,0.0,4.14,-0.61,4.1846983165000005,4.18,-0.6000000000000001,4.2228426445,0.0,0,0.0,4.18,-0.6000000000000001,4.2228426445
2019-10-10 07:30:00,4.76,-0.71,4.8126603869,0.0,0,0.0,4.76,-0.71,4.8126603869,4.8,-0.68,4.8479273922,0.0,0,0.0,4.8,-0.68,4.8479273922
2019-10-10 08:00:00,5.06,-0.76,5.1167567853,0.0,0,0.0,5.06,-0.76,5.1167567853,5.09,-0.73,5.1420812907,0.0,0,0.0,5.09,-0.73,5.1420812907
2019-10-10 08:30:00,5.22,-0.88,5.2936565812,0.0,0,0.0,5.22,-0.88,5.2936565812,5.26,-0.85,5.3282361059,0.0,0,0.0,5.26,-0.85,5.3282361059
2019-10-10 09:00:00,5.2005,-0.99,5.2938927313,0.0005,0,0.0005,5.2,-0.99,5.2934015529,5.2505,-0.96,5.3375415923,0.0005,0,0.0005,5.25,-0.96,5.3370497468
2019-10-10 09:30:00,5.1515,-1.01,5.2495763877,0.0015,0,0.0015,5.15,-1.01,5.2481044197,5.1915,-0.98,5.2831876978,0.0015,0,0.0015,5.19,-0.98,5.2817137370000005
2019-10-10 10:00:00,5.1815,-1.04,5.284840797,0.0015,0,0.0015,5.18,-1.04,5.2833701366,5.2215,-1.0,5.3163956070000005,0.0015,0,0.0015,5.22,-1.0,5.3149223889
2019-10-10 10:30:00,4.9835,-1.09,5.1013108364,0.0035,0,0.0035,4.98,-1.09,5.0978917211,5.0335,-1.06,5.1439014619,0.0035,0,0.0035,5.03,-1.06,5.1404766316
2019-10-10 11:00:00,4.8755,-1.08,4.9936860384,0.0055000000000000005,0,0.0055000000000000005,4.87,-1.08,4.9883163492,4.9155,-1.05,5.0263943588,0.0055000000000000005,0,0.0055000000000000005,4.91,-1.05,5.0210158335
2019-10-10 11:30:00,4.756,-1.09,4.879306918,0.016,0,0.016,4.74,-1.09,4.8637125737,4.806,-1.06,4.9215074926,0.016,0,0.016,4.79,-1.06,4.905884222
2019-10-10 12:00:00,5.024,-1.02,5.1264974398,0.004,0,0.004,5.02,-1.02,5.1225774762,5.064,-0.99,5.1598639517,0.004,0,0.004,5.06,-0.99,5.1559383239
2019-10-10 12:30:00,4.9445,-1.02,5.0486117151,0.0145,0,0.0145,4.93,-1.02,5.0344115843,4.9845,-0.99,5.0818638559,0.0145,0,0.0145,4.97,-0.99,5.0676424499
2019-10-10 13:00:00,4.8475,-0.99,4.9475606363,0.007500000000000001,0,0.007500000000000001,4.84,-0.99,4.940212546,4.8875,-0.96,4.9808891024,0.007500000000000001,0,0.007500000000000001,4.88,-0.96,4.9735299336
2019-10-10 13:30:00,4.8495,-0.87,4.9269209705,0.0095,0,0.0095,4.84,-0.87,4.9175705384,4.8895,-0.84,4.9611299368,0.0095,0,0.0095,4.88,-0.84,4.9517673613
2019-10-10 14:00:00,4.8445,-0.93,4.9329585697,0.0045000000000000005,0,0.0045000000000000005,4.84,-0.93,4.9285393374,4.8845,-0.9,4.9667232911,0.0045000000000000005,0,0.0045000000000000005,4.88,-0.9,4.9622978548
2019-10-10 14:30:00,4.764,-0.86,4.8410015493,0.004,0,0.004,4.76,-0.86,4.8370652259,4.814,-0.84,4.8867367435,0.004,0,0.004,4.8100000000000005,-0.84,4.88279633
2019-10-10 15:00:00,4.803,-0.76,4.8627573454,0.003,0,0.003,4.8,-0.76,4.8597942343,4.843,-0.74,4.8992090178000005,0.003,0,0.003,4.84,-0.74,4.896243458
2019-10-10 15:30:00,4.853,-0.75,4.9106118763,0.003,0,0.003,4.85,-0.75,4.9076470941,4.893,-0.72,4.9456899417999995,0.003,0,0.003,4.89,-0.72,4.9427219222000005
2019-10-10 16:00:00,4.9055,-0.79,4.9687050878,0.0055000000000000005,0,0.0055000000000000005,4.9,-0.79,4.9632751284,4.9455,-0.76,5.0035557607,0.0055000000000000005,0,0.0055000000000000005,4.94,-0.76,4.9981196464
2019-10-10 16:30:00,5.027,-0.77,5.0856296562,0.007,0,0.007,5.02,-0.77,5.0787104663000004,5.067,-0.74,5.1207508239,0.007,0,0.007,5.06,-0.74,5.1138244006
2019-10-10 17:00:00,5.264,-0.74,5.315759212,0.004,0,0.004,5.26,-0.74,5.3117981889,5.314,-0.73,5.3639067852,0.004,0,0.004,5.31,-0.73,5.3599440296
2019-10-10 17:30:00,5.2915,-0.61,5.3265441188,0.0015,0,0.0015,5.29,-0.61,5.3250539903,5.4015,-0.93,5.4809763957,0.0015,0,0.0015,5.4,-0.93,5.4794981522
2019-10-10 18:00:00,5.3405000000000005,-0.61,5.3752246697,0.0005,0,0.0005,5.34,-0.61,5.3747279001,5.3905,-0.58,5.4216132516,0.0005,0,0.0005,5.39,-0.58,5.4211161212
2019-10-10 18:30:00,5.4,-0.59,5.4321358599,0.0,0,0.0,5.4,-0.59,5.4321358599,5.45,-0.55,5.4776819915,0.0,0,0.0,5.45,-0.55,5.4776819915
2019-10-10 19:00:00,5.43,-0.61,5.4641559275,0.0,0,0.0,5.43,-0.61,5.4641559275,5.49,-0.58,5.5205525086,0.0,0,0.0,5.49,-0.58,5.5205525086
2019-10-10 19:30:00,5.42,-0.65,5.4588368724,0.0,0,0.0,5.42,-0.65,5.4588368724,5.46,-0.61,5.4939694211,0.0,0,0.0,5.46,-0.61,5.4939694211
2019-10-10 20:00:00,5.21,-0.55,5.2389502765,0.0,0,0.0,5.21,-0.55,5.2389502765,5.26,-0.53,5.2866340899,0.0,0,0.0,5.26,-0.53,5.2866340899
2019-10-10 20:30:00,5.0,-0.62,5.0382933618,0.0,0,0.0,5.0,-0.62,5.0382933618,5.03,-0.52,5.0568072931,0.0,0,0.0,5.03,-0.52,5.0568072931
2019-10-10 21:00:00,4.64,-0.51,4.6679438728000004,0.0,0,0.0,4.64,-0.51,4.6679438728000004,4.67,-0.5,4.696690324,0.0,0,0.0,4.67,-0.5,4.696690324
2019-10-10 21:30:00,4.37,-0.9400000000000001,4.469955257,0.0,0,0.0,4.37,-0.9400000000000001,4.469955257,4.31,-0.5,4.3389053919,0.0,0,0.0,4.31,-0.5,4.3389053919
2019-10-10 22:00:00,3.99,-0.9400000000000001,4.0992316353,0.0,0,0.0,3.99,-0.9400000000000001,4.0992316353,3.9699999999999998,0.0,3.9699999999999998,0.0,0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-10-10 22:30:00,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63,3.66,0.0,3.66,0.0,0,0.0,3.66,0.0,3.66
2019-10-10 23:00:00,3.39,-0.8,3.4831164207,0.0,0,0.0,3.39,-0.8,3.4831164207,3.35,0.0,3.35,0.0,0,0.0,3.35,0.0,3.35
2019-10-10 23:30:00,3.19,-0.8,3.2887839698,0.0,0,0.0,3.19,-0.8,3.2887839698,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15
2019-10-11 00:00:00,2.89,0.0,2.89,0.0,0,0.0,2.89,0.0,2.89,3.02,-0.71,3.1023378282,0.0,0,0.0,3.02,-0.71,3.1023378282
2019-10-11 00:30:00,2.74,0.52,2.7889065958,0.0,0,0.0,2.74,0.52,2.7889065958,2.87,-0.66,2.9449108645,0.0,0,0.0,2.87,-0.66,2.9449108645
2019-10-11 01:00:00,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74,2.84,-0.71,2.9274049941999998,0.0,0,0.0,2.84,-0.71,2.9274049941999998
