Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
05/10/2019 02:00,6.3,1.09,6.393598361,0,0,0,6.3,1.09,6.393598361,0,0,0,0,0,0,0,0,0,6.35,-1.08,6.441187779,0,0,0,6.35,-1.08,6.441187779
05/10/2019 02:30,6.46,1.67,6.672368395,0,0,0,6.46,1.67,6.672368395,0,0,0,0,0,0,0,0,0,6.35,-0.41,6.363222454,0,0,0,6.35,-0.41,6.363222454
05/10/2019 03:00,5.58,1.58,5.799379277,0,0,0,5.58,1.58,5.799379277,0,0,0,0,0,0,0,0,0,5.4,0.3,5.408326913,0,0,0,5.4,0.3,5.408326913
05/10/2019 03:30,3.96,0.49,3.990200496,0,0,0,3.96,0.49,3.990200496,0,0,0,0,0,0,0,0,0,3.97,-0.51,4.002624139,0,0,0,3.97,-0.51,4.002624139
05/10/2019 04:00,2.96,0.44,2.992524018,0,0,0,2.96,0.44,2.992524018,0,0,0,0,0,0,0,0,0,2.96,-0.46,2.995530003,0,0,0,2.96,-0.46,2.995530003
05/10/2019 04:30,2.65,0.44,2.686279956,0,0,0,2.65,0.44,2.686279956,0,0,0,0,0,0,0,0,0,2.66,-0.41,2.691412269,0,0,0,2.66,-0.41,2.691412269
05/10/2019 05:00,2.44,0.36,2.466414402,0,0,0,2.44,0.36,2.466414402,0,0,0,0,0,0,0,0,0,2.45,-0.32,2.470809584,0,0,0,2.45,-0.32,2.470809584
05/10/2019 05:30,2.17,0.26,2.185520533,0,0,0,2.17,0.26,2.185520533,0,0,0,0,0,0,0,0,0,2.17,-0.22,2.181123564,0,0,0,2.17,-0.22,2.181123564
05/10/2019 06:00,2.07,0.21,2.080624906,0,0,0,2.07,0.21,2.080624906,0,0,0,0,0,0,0,0,0,2.08,-0.19,2.088659857,0,0,0,2.08,-0.19,2.088659857
05/10/2019 06:30,2.14,0.26,2.155736533,0,0,0,2.14,0.26,2.155736533,0,0,0,0,0,0,0,0,0,2.15,-0.25,2.164486082,0,0,0,2.15,-0.25,2.164486082
05/10/2019 07:00,2.22,0.32,2.242944493,0,0,0,2.22,0.32,2.242944493,0,0,0,0,0,0,0,0,0,2.23,-0.28,2.247509733,0,0,0,2.23,-0.28,2.247509733
05/10/2019 07:30,2.18,0.25,2.194288039,0,0,0,2.18,0.25,2.194288039,0,0,0,0,0,0,0,0,0,2.18,-0.23,2.19209945,0,0,0,2.18,-0.23,2.19209945
05/10/2019 08:00,2.19,0.87,2.356480426,0,0,0,2.19,0.87,2.356480426,0,0,0,0,0,0,0,0,0,2.07,0.56,2.144411341,0,0,0,2.07,0.56,2.144411341
05/10/2019 08:30,2.26,1,2.471355903,0,0,0,2.26,1,2.471355903,0,0,0,0,0,0,0,0,0,2.04,1.27,2.403018935,0,0,0,2.04,1.27,2.403018935
05/10/2019 09:00,2.12,0.86,2.287793697,0,0,0,2.12,0.86,2.287793697,0,0,0,0,0,0,0,0,0,1.92,1.39,2.370337529,0,0,0,1.92,1.39,2.370337529
05/10/2019 09:30,2.14,0.91,2.325446194,0,0,0,2.14,0.91,2.325446194,0,0,0,0,0,0,0,0,0,1.94,1.34,2.357795581,0,0,0,1.94,1.34,2.357795581
05/10/2019 10:00,1.69,0.89,1.910026178,0,0,0,1.69,0.89,1.910026178,0,0,0,0,0,0,0,0,0,1.49,1.34,2.003921156,0,0,0,1.49,1.34,2.003921156
05/10/2019 10:30,1.75,0.82,1.932588937,0,0,0,1.75,0.82,1.932588937,0,0,0,0,0,0,0,0,0,1.54,1.4,2.081249625,0,0,0,1.54,1.4,2.081249625
05/10/2019 11:00,1.49,0.89,1.735569071,0,0,0,1.49,0.89,1.735569071,0,0,0,0,0,0,0,0,0,1.28,1.33,1.845887321,0,0,0,1.28,1.33,1.845887321
05/10/2019 11:30,1.21,0.83,1.467310465,0,0,0,1.21,0.83,1.467310465,0,0,0,0,0,0,0,0,0,0.99,1.37,1.690266251,0,0,0,0.99,1.37,1.690266251
05/10/2019 12:00,1.52,0.75,1.694963126,0,0,0,1.52,0.75,1.694963126,0,0,0,0,0,0,0,0,0,1.3,1.46,1.954891301,0,0,0,1.3,1.46,1.954891301
05/10/2019 12:30,1.55,0.7,1.700735135,0,0,0,1.55,0.7,1.700735135,0,0,0,0,0,0,0,0,0,1.34,1.52,2.026326726,0,0,0,1.34,1.52,2.026326726
05/10/2019 13:00,1.59,0.71,1.741321337,0,0,0,1.59,0.71,1.741321337,0,0,0,0,0,0,0,0,0,1.38,1.52,2.052997808,0,0,0,1.38,1.52,2.052997808
05/10/2019 13:30,1.46,0.71,1.623483908,0,0,0,1.46,0.71,1.623483908,0,0,0,0,0,0,0,0,0,1.25,1.5,1.952562419,0,0,0,1.25,1.5,1.952562419
05/10/2019 14:00,1.59,0.71,1.741321337,0,0,0,1.59,0.71,1.741321337,0,0,0,0,0,0,0,0,0,1.38,1.52,2.052997808,0,0,0,1.38,1.52,2.052997808
05/10/2019 14:30,1.66,0.71,1.805463929,0,0,0,1.66,0.71,1.805463929,0,0,0,0,0,0,0,0,0,1.45,1.54,2.115206846,0,0,0,1.45,1.54,2.115206846
05/10/2019 15:00,1.63,0.71,1.777920133,0,0,0,1.63,0.71,1.777920133,0,0,0,0,0,0,0,0,0,1.42,1.54,2.094755356,0,0,0,1.42,1.54,2.094755356
05/10/2019 15:30,1.61,0.71,1.759602228,0,0,0,1.61,0.71,1.759602228,0,0,0,0,0,0,0,0,0,1.4,1.54,2.081249625,0,0,0,1.4,1.54,2.081249625
05/10/2019 16:00,1.61,0.71,1.759602228,0,0,0,1.61,0.71,1.759602228,0,0,0,0,0,0,0,0,0,1.4,1.54,2.081249625,0,0,0,1.4,1.54,2.081249625
05/10/2019 16:30,1.56,0.69,1.705784277,0,0,0,1.56,0.69,1.705784277,0,0,0,0,0,0,0,0,0,1.35,1.54,2.047950195,0,0,0,1.35,1.54,2.047950195
05/10/2019 17:00,1.63,0.69,1.770028248,0,0,0,1.63,0.69,1.770028248,0,0,0,0,0,0,0,0,0,1.43,1.58,2.131032614,0,0,0,1.43,1.58,2.131032614
05/10/2019 17:30,1.63,0.59,1.733493582,0,0,0,1.63,0.59,1.733493582,0,0,0,0,0,0,0,0,0,1.49,0.93,1.756416807,0,0,0,1.49,0.93,1.756416807
05/10/2019 18:00,1.58,-0.38,1.625053845,0,0,0,1.58,-0.38,1.625053845,0,0,0,0,0,0,0,0,0,1.58,0.39,1.627421273,0,0,0,1.58,0.39,1.627421273
05/10/2019 18:30,1.56,0,1.56,0,0,0,1.56,0,1.56,0,0,0,0,0,0,0,0,0,1.55,0,1.55,0,0,0,1.55,0,1.55
05/10/2019 19:00,1.48,1.23,1.924396009,0,0,0,1.48,1.23,1.924396009,0,0,0,0,0,0,0,0,0,1.44,1.13,1.830437106,0,0,0,1.44,1.13,1.830437106
05/10/2019 19:30,1.53,1.27,1.988416455,0,0,0,1.53,1.27,1.988416455,0,0,0,0,0,0,0,0,0,1.34,1.11,1.740028735,0,0,0,1.34,1.11,1.740028735
05/10/2019 20:00,1.53,1.3,2.007710138,0,0,0,1.53,1.3,2.007710138,0,0,0,0,0,0,0,0,0,1.34,1.09,1.727338994,0,0,0,1.34,1.09,1.727338994
05/10/2019 20:30,1.55,1.32,2.035902748,0,0,0,1.55,1.32,2.035902748,0,0,0,0,0,0,0,0,0,1.34,1.09,1.727338994,0,0,0,1.34,1.09,1.727338994
05/10/2019 21:00,1.53,1.21,1.95064092,0,0,0,1.53,1.21,1.95064092,0,0,0,0,0,0,0,0,0,1.34,1.09,1.727338994,0,0,0,1.34,1.09,1.727338994
05/10/2019 21:30,1.53,1.18,1.93217494,0,0,0,1.53,1.18,1.93217494,0,0,0,0,0,0,0,0,0,1.34,1.09,1.727338994,0,0,0,1.34,1.09,1.727338994
05/10/2019 22:00,1.53,1.18,1.93217494,0,0,0,1.53,1.18,1.93217494,0,0,0,0,0,0,0,0,0,1.34,1.09,1.727338994,0,0,0,1.34,1.09,1.727338994
05/10/2019 22:30,1.46,1.13,1.846212339,0,0,0,1.46,1.13,1.846212339,0,0,0,0,0,0,0,0,0,1.44,1.08,1.8,0,0,0,1.44,1.08,1.8
05/10/2019 23:00,1.48,0,1.48,0,0,0,1.48,0,1.48,0,0,0,0,0,0,0,0,0,1.46,0,1.46,0,0,0,1.46,0,1.46
05/10/2019 23:30,1.53,0,1.53,0,0,0,1.53,0,1.53,0,0,0,0,0,0,0,0,0,1.51,0,1.51,0,0,0,1.51,0,1.51
06/10/2019 00:00,1.58,1.25,2.014671189,0,0,0,1.58,1.25,2.014671189,0,0,0,0,0,0,0,0,0,1.46,1.08,1.816039647,0,0,0,1.46,1.08,1.816039647
06/10/2019 00:30,1.58,1.25,2.014671189,0,0,0,1.58,1.25,2.014671189,0,0,0,0,0,0,0,0,0,1.4,1.08,1.768162888,0,0,0,1.4,1.08,1.768162888
06/10/2019 01:00,1.56,1.25,1.999024762,0,0,0,1.56,1.25,1.999024762,0,0,0,0,0,0,0,0,0,1.35,1.08,1.728843544,0,0,0,1.35,1.08,1.728843544
06/10/2019 01:30,1.56,1.25,1.999024762,0,0,0,1.56,1.25,1.999024762,0,0,0,0,0,0,0,0,0,1.35,1.08,1.728843544,0,0,0,1.35,1.08,1.728843544
06/10/2019 02:00,1.56,1.25,1.999024762,0,0,0,1.56,1.25,1.999024762,0,0,0,0,0,0,0,0,0,1.35,1.1,1.741407477,0,0,0,1.35,1.1,1.741407477
06/10/2019 02:30,1.59,1.2,1.992009036,0,0,0,1.59,1.2,1.992009036,0,0,0,0,0,0,0,0,0,1.4,1.12,1.792874786,0,0,0,1.4,1.12,1.792874786
06/10/2019 03:00,1.57,1.12,1.928548677,0,0,0,1.57,1.12,1.928548677,0,0,0,0,0,0,0,0,0,1.4,1.09,1.77428859,0,0,0,1.4,1.09,1.77428859
06/10/2019 03:30,1.57,1.1,1.917002869,0,0,0,1.57,1.1,1.917002869,0,0,0,0,0,0,0,0,0,1.4,1.09,1.77428859,0,0,0,1.4,1.09,1.77428859
06/10/2019 04:00,1.57,1.08,1.905597019,0,0,0,1.57,1.08,1.905597019,0,0,0,0,0,0,0,0,0,1.4,1.09,1.77428859,0,0,0,1.4,1.09,1.77428859
06/10/2019 04:30,1.63,1.08,1.95532606,0,0,0,1.63,1.08,1.95532606,0,0,0,0,0,0,0,0,0,1.44,1.09,1.806017719,0,0,0,1.44,1.09,1.806017719
06/10/2019 05:00,1.74,1.1,2.058543174,0,0,0,1.74,1.1,2.058543174,0,0,0,0,0,0,0,0,0,1.53,1.07,1.867029727,0,0,0,1.53,1.07,1.867029727
06/10/2019 05:30,2,1.21,2.337541443,0,0,0,2,1.21,2.337541443,0,0,0,0,0,0,0,0,0,1.79,0.98,2.040710661,0,0,0,1.79,0.98,2.040710661
06/10/2019 06:00,1.75,1.09,2.061698329,0,0,0,1.75,1.09,2.061698329,0,0,0,0,0,0,0,0,0,1.55,1.08,1.889153249,0,0,0,1.55,1.08,1.889153249
06/10/2019 06:30,1.82,1.08,2.116317557,0,0,0,1.82,1.08,2.116317557,0,0,0,0,0,0,0,0,0,1.61,1.08,1.938685121,0,0,0,1.61,1.08,1.938685121
06/10/2019 07:00,2.12,0.86,2.287793697,0,0,0,2.12,0.86,2.287793697,0,0,0,0,0,0,0,0,0,2.03,0.72,2.153903433,0,0,0,2.03,0.72,2.153903433
06/10/2019 07:30,2.17,0.22,2.181123564,0,0,0,2.17,0.22,2.181123564,0,0,0,0,0,0,0,0,0,2.18,-0.2,2.189155088,0,0,0,2.18,-0.2,2.189155088
06/10/2019 08:00,2.13,0.22,2.141331362,0,0,0,2.13,0.22,2.141331362,0,0,0,0,0,0,0,0,0,2.14,-0.2,2.149325476,0,0,0,2.14,-0.2,2.149325476
06/10/2019 08:30,2.15,0.36,2.179931192,0,0,0,2.15,0.36,2.179931192,0,0,0,0,0,0,0,0,0,2.14,-0.06,2.140840956,0,0,0,2.14,-0.06,2.140840956
06/10/2019 09:00,2.22,1.37,2.608696993,0,0,0,2.22,1.37,2.608696993,0,0,0,0,0,0,0,0,0,2.01,0.96,2.227487374,0,0,0,2.01,0.96,2.227487374
06/10/2019 09:30,2.16,1.36,2.552488981,0,0,0,2.16,1.36,2.552488981,0,0,0,0,0,0,0,0,0,1.95,0.96,2.173499482,0,0,0,1.95,0.96,2.173499482
06/10/2019 10:00,2.11,1.36,2.510318705,0,0,0,2.11,1.36,2.510318705,0,0,0,0,0,0,0,0,0,1.9,0.96,2.128755505,0,0,0,1.9,0.96,2.128755505
06/10/2019 10:30,1.93,1.31,2.332595121,0,0,0,1.93,1.31,2.332595121,0,0,0,0,0,0,0,0,0,1.73,1.01,2.003247364,0,0,0,1.73,1.01,2.003247364
06/10/2019 11:00,1.36,1.06,1.724296958,0,0,0,1.36,1.06,1.724296958,0,0,0,0,0,0,0,0,0,1.18,1.19,1.675857989,0,0,0,1.18,1.19,1.675857989
06/10/2019 11:30,1.68,0.78,1.852241885,0,0,0,1.68,0.78,1.852241885,0,0,0,0,0,0,0,0,0,1.5,1.49,2.1142611,0,0,0,1.5,1.49,2.1142611
06/10/2019 12:00,1.51,0.72,1.672871782,0,0,0,1.51,0.72,1.672871782,0,0,0,0,0,0,0,0,0,1.31,1.49,1.983985887,0,0,0,1.31,1.49,1.983985887
06/10/2019 12:30,0.93,0.77,1.207393888,0,0,0,0.93,0.77,1.207393888,0,0,0,0,0,0,0,0,0,0.74,1.43,1.610124219,0,0,0,0.74,1.43,1.610124219
06/10/2019 13:00,1.2832,0.770933333,1.496977102,0.0032,0.000933333,0.003333333,1.28,0.77,1.493753661,0.0032,0.000933333,0.003333333,0.0032,0.000933333,0.003333333,0,0,0,1.1032,1.450933333,1.822706169,0.0032,0.000933333,0.003333333,1.1,1.45,1.820027472
06/10/2019 13:30,1.22,0.78,1.448033149,0,0,0,1.22,0.78,1.448033149,0,0,0,0,0,0,0,0,0,1.08,1.45,1.808009956,0,0,0,1.08,1.45,1.808009956
06/10/2019 14:00,1.24464,0.817186667,1.488933436,0.02464,0.007186667,0.025666667,1.22,0.81,1.464411144,0.02464,0.007186667,0.025666667,0.02464,0.007186667,0.025666667,0,0,0,1.14464,1.457186667,1.852995875,0.02464,0.007186667,0.025666667,1.12,1.45,1.832184489
06/10/2019 14:30,1.1644,0.8142,1.420826872,0.0144,0.0042,0.015,1.15,0.81,1.406627172,0.0144,0.0042,0.015,0.0144,0.0042,0.015,0,0,0,0.9944,1.5042,1.803177473,0.0144,0.0042,0.015,0.98,1.5,1.791758912
06/10/2019 15:00,1.09128,0.810373333,1.359263395,0.00128,0.000373333,0.001333333,1.09,0.81,1.358013255,0.00128,0.000373333,0.001333333,0.00128,0.000373333,0.001333333,0,0,0,0.91128,1.500373333,1.755434812,0.00128,0.000373333,0.001333333,0.91,1.5,1.754451481
06/10/2019 15:30,1.01,0.81,1.294681428,0,0,0,1.01,0.81,1.294681428,0,0,0,0,0,0,0,0,0,0.83,1.5,1.714322023,0,0,0,0.83,1.5,1.714322023
06/10/2019 16:00,1.08,0.82,1.356023599,0,0,0,1.08,0.82,1.356023599,0,0,0,0,0,0,0,0,0,0.89,1.48,1.726991604,0,0,0,0.89,1.48,1.726991604
06/10/2019 16:30,1.08,0.82,1.356023599,0,0,0,1.08,0.82,1.356023599,0,0,0,0,0,0,0,0,0,0.89,1.48,1.726991604,0,0,0,0.89,1.48,1.726991604
06/10/2019 17:00,1.22,0.8,1.458903698,0,0,0,1.22,0.8,1.458903698,0,0,0,0,0,0,0,0,0,1.03,1.48,1.803136157,0,0,0,1.03,1.48,1.803136157
06/10/2019 17:30,1.49,0.8,1.691183018,0,0,0,1.49,0.8,1.691183018,0,0,0,0,0,0,0,0,0,1.3,1.51,1.992510979,0,0,0,1.3,1.51,1.992510979
06/10/2019 18:00,1.52,0.78,1.70844959,0,0,0,1.52,0.78,1.70844959,0,0,0,0,0,0,0,0,0,1.34,1.51,2.018836298,0,0,0,1.34,1.51,2.018836298
06/10/2019 18:30,1.56,0.73,1.722353042,0,0,0,1.56,0.73,1.722353042,0,0,0,0,0,0,0,0,0,1.38,1.54,2.067849124,0,0,0,1.38,1.54,2.067849124
06/10/2019 19:00,1.61,0.79,1.793376703,0,0,0,1.61,0.79,1.793376703,0,0,0,0,0,0,0,0,0,1.43,1.54,2.101547049,0,0,0,1.43,1.54,2.101547049
06/10/2019 19:30,1.63,0.79,1.811353085,0,0,0,1.63,0.79,1.811353085,0,0,0,0,0,0,0,0,0,1.43,1.56,2.116246677,0,0,0,1.43,1.56,2.116246677
06/10/2019 20:00,1.63,0.82,1.82463695,0,0,0,1.63,0.82,1.82463695,0,0,0,0,0,0,0,0,0,1.44,1.56,2.123016722,0,0,0,1.44,1.56,2.123016722
06/10/2019 20:30,1.63,0.58,1.730115603,0,0,0,1.63,0.58,1.730115603,0,0,0,0,0,0,0,0,0,1.46,1.29,1.94825563,0,0,0,1.46,1.29,1.94825563
06/10/2019 21:00,1.59,-0.34,1.625945879,0,0,0,1.59,-0.34,1.625945879,0,0,0,0,0,0,0,0,0,1.59,0.38,1.634778272,0,0,0,1.59,0.38,1.634778272
06/10/2019 21:30,1.61,0.17,1.618950277,0,0,0,1.61,0.17,1.618950277,0,0,0,0,0,0,0,0,0,1.61,-0.17,1.618950277,0,0,0,1.61,-0.17,1.618950277
06/10/2019 22:00,1.61,0.17,1.618950277,0,0,0,1.61,0.17,1.618950277,0,0,0,0,0,0,0,0,0,1.61,-0.17,1.618950277,0,0,0,1.61,-0.17,1.618950277
06/10/2019 22:30,1.61,0.17,1.618950277,0,0,0,1.61,0.17,1.618950277,0,0,0,0,0,0,0,0,0,1.61,-0.17,1.618950277,0,0,0,1.61,-0.17,1.618950277
06/10/2019 23:00,1.57,0.67,1.706985647,0,0,0,1.57,0.67,1.706985647,0,0,0,0,0,0,0,0,0,1.53,0.05,1.530816775,0,0,0,1.53,0.05,1.530816775
06/10/2019 23:30,1.65,1.28,2.088276802,0,0,0,1.65,1.28,2.088276802,0,0,0,0,0,0,0,0,0,1.45,1.03,1.778594951,0,0,0,1.45,1.03,1.778594951
07/10/2019 00:00,1.65,1.28,2.088276802,0,0,0,1.65,1.28,2.088276802,0,0,0,0,0,0,0,0,0,1.45,1.03,1.778594951,0,0,0,1.45,1.03,1.778594951
07/10/2019 00:30,1.67,1.28,2.104115016,0,0,0,1.67,1.28,2.104115016,0,0,0,0,0,0,0,0,0,1.47,1.03,1.794937325,0,0,0,1.47,1.03,1.794937325
07/10/2019 01:00,1.7,1.32,2.152301094,0,0,0,1.7,1.32,2.152301094,0,0,0,0,0,0,0,0,0,1.5,1.03,1.819587865,0,0,0,1.5,1.03,1.819587865
07/10/2019 01:30,1.77,1.32,2.208008152,0,0,0,1.77,1.32,2.208008152,0,0,0,0,0,0,0,0,0,1.57,1.03,1.877711373,0,0,0,1.57,1.03,1.877711373
07/10/2019 02:00,1.79,1.32,2.224072841,0,0,0,1.79,1.32,2.224072841,0,0,0,0,0,0,0,0,0,1.59,1.06,1.910942176,0,0,0,1.59,1.06,1.910942176
07/10/2019 02:30,1.79,1.3,2.212261287,0,0,0,1.79,1.3,2.212261287,0,0,0,0,0,0,0,0,0,1.59,1.06,1.910942176,0,0,0,1.59,1.06,1.910942176
07/10/2019 03:00,1.74,1.3,2.172003683,0,0,0,1.74,1.3,2.172003683,0,0,0,0,0,0,0,0,0,1.54,1.06,1.869545399,0,0,0,1.54,1.06,1.869545399
07/10/2019 03:30,1.79,1.34,2.236000894,0,0,0,1.79,1.34,2.236000894,0,0,0,0,0,0,0,0,0,1.62,1.04,1.9250974,0,0,0,1.62,1.04,1.9250974
07/10/2019 04:00,1.77,0.2,1.781263596,0,0,0,1.77,0.2,1.781263596,0,0,0,0,0,0,0,0,0,1.78,-0.18,1.789077975,0,0,0,1.78,-0.18,1.789077975
07/10/2019 04:30,1.89,0.25,1.906462693,0,0,0,1.89,0.25,1.906462693,0,0,0,0,0,0,0,0,0,1.9,-0.23,1.913870424,0,0,0,1.9,-0.23,1.913870424
07/10/2019 05:00,2,0.27,2.018142711,0,0,0,2,0.27,2.018142711,0,0,0,0,0,0,0,0,0,2.01,-0.25,2.025487596,0,0,0,2.01,-0.25,2.025487596
07/10/2019 05:30,2.39,1.1,2.630988407,0,0,0,2.39,1.1,2.630988407,0,0,0,0,0,0,0,0,0,2.22,0.79,2.356374334,0,0,0,2.22,0.79,2.356374334
07/10/2019 06:00,2.65,1.1,2.869233347,0,0,0,2.65,1.1,2.869233347,0,0,0,0,0,0,0,0,0,2.46,1.21,2.741477704,0,0,0,2.46,1.21,2.741477704
07/10/2019 06:30,3.69,1.38,3.939606579,0,0,0,3.69,1.38,3.939606579,0,0,0,0,0,0,0,0,0,3.53,0.47,3.561151499,0,0,0,3.53,0.47,3.561151499
07/10/2019 07:00,4.5,0.82,4.574101005,0,0,0,4.5,0.82,4.574101005,0,0,0,0,0,0,0,0,0,4.53,-0.8,4.600097825,0,0,0,4.53,-0.8,4.600097825
07/10/2019 07:30,5.49,2.01,5.846383498,0,0,0,5.49,2.01,5.846383498,0,0,0,0,0,0,0,0,0,5.29,0.07,5.290463118,0,0,0,5.29,0.07,5.290463118
07/10/2019 08:00,6.61,2.03,6.914694498,0,0,0,6.61,2.03,6.914694498,0,0,0,0,0,0,0,0,0,6.44,-0.51,6.460162537,0,0,0,6.44,-0.51,6.460162537
07/10/2019 08:30,7.11,2.36,7.491441784,0,0,0,7.11,2.36,7.491441784,0,0,0,0,0,0,0,0,0,6.84,0.25,6.844567189,0,0,0,6.84,0.25,6.844567189
07/10/2019 09:00,7.39,2.23,7.719132076,0,0,0,7.39,2.23,7.719132076,0,0,0,0,0,0,0,0,0,7.11,0.41,7.121811567,0,0,0,7.11,0.41,7.121811567
07/10/2019 09:30,7.45,2.01,7.716385164,0,0,0,7.45,2.01,7.716385164,0,0,0,0,0,0,0,0,0,7.17,0.52,7.188831616,0,0,0,7.17,0.52,7.188831616
07/10/2019 10:00,6.75,1.66,6.951122212,0,0,0,6.75,1.66,6.951122212,0,0,0,0,0,0,0,0,0,6.58,0.33,6.588269879,0,0,0,6.58,0.33,6.588269879
07/10/2019 10:30,7.02,1.24,7.128674491,0,0,0,7.02,1.24,7.128674491,0,0,0,0,0,0,0,0,0,7.07,-1.23,7.176196764,0,0,0,7.07,-1.23,7.176196764
07/10/2019 11:00,7.11,1.26,7.220782506,0,0,0,7.11,1.26,7.220782506,0,0,0,0,0,0,0,0,0,7.15,-1.26,7.260172174,0,0,0,7.15,-1.26,7.260172174
07/10/2019 11:30,7.12,1.24,7.227170954,0,0,0,7.12,1.24,7.227170954,0,0,0,0,0,0,0,0,0,7.17,-1.24,7.276434566,0,0,0,7.17,-1.24,7.276434566
07/10/2019 12:00,7.17,1.24,7.276434566,0,0,0,7.17,1.24,7.276434566,0,0,0,0,0,0,0,0,0,7.21,-1.24,7.31585265,0,0,0,7.21,-1.24,7.31585265
07/10/2019 12:30,5.71,0.87,5.775898199,0,0,0,5.71,0.87,5.775898199,0,0,0,0,0,0,0,0,0,5.75,-0.86,5.813957344,0,0,0,5.75,-0.86,5.813957344
07/10/2019 13:00,7.11,1.61,7.290006859,0,0,0,7.11,1.61,7.290006859,0,0,0,0,0,0,0,0,0,7.16,-1.59,7.334418859,0,0,0,7.16,-1.59,7.334418859
07/10/2019 13:30,7.09,1.3,7.208196723,0,0,0,7.09,1.3,7.208196723,0,0,0,0,0,0,0,0,0,7.13,-1.1,7.214353748,0,0,0,7.13,-1.1,7.214353748
07/10/2019 14:00,7.33,2.4,7.712904771,0,0,0,7.33,2.4,7.712904771,0,0,0,0,0,0,0,0,0,7.07,0.18,7.072291001,0,0,0,7.07,0.18,7.072291001
07/10/2019 14:30,7.37,2.07,7.655181252,0,0,0,7.37,2.07,7.655181252,0,0,0,0,0,0,0,0,0,7.11,0.47,7.125517525,0,0,0,7.11,0.47,7.125517525
07/10/2019 15:00,7.08,1.82,7.310184676,0,0,0,7.08,1.82,7.310184676,0,0,0,0,0,0,0,0,0,6.8,0.65,6.830995535,0,0,0,6.8,0.65,6.830995535
07/10/2019 15:30,7.37,1.99,7.633937385,0,0,0,7.37,1.99,7.633937385,0,0,0,0,0,0,0,0,0,7.09,0.5,7.107608599,0,0,0,7.09,0.5,7.107608599
07/10/2019 16:00,6.73,1.69,6.938948047,0,0,0,6.73,1.69,6.938948047,0,0,0,0,0,0,0,0,0,6.47,0.79,6.518051856,0,0,0,6.47,0.79,6.518051856
07/10/2019 16:30,4.64,0.56,4.673670934,0,0,0,4.64,0.56,4.673670934,0,0,0,0,0,0,0,0,0,4.66,-0.49,4.685690984,0,0,0,4.66,-0.49,4.685690984
07/10/2019 17:00,3.94,1.29,4.145805109,0,0,0,3.94,1.29,4.145805109,0,0,0,0,0,0,0,0,0,3.83,0.02,3.830052219,0,0,0,3.83,0.02,3.830052219
07/10/2019 17:30,3.25,0.45,3.281005943,0,0,0,3.25,0.45,3.281005943,0,0,0,0,0,0,0,0,0,3.27,-0.43,3.298150997,0,0,0,3.27,-0.43,3.298150997
07/10/2019 18:00,2.95,0.58,3.006476343,0,0,0,2.95,0.58,3.006476343,0,0,0,0,0,0,0,0,0,2.97,-0.55,3.020496648,0,0,0,2.97,-0.55,3.020496648
07/10/2019 18:30,2.89,0.6,2.95162667,0,0,0,2.89,0.6,2.95162667,0,0,0,0,0,0,0,0,0,2.91,-0.57,2.96529931,0,0,0,2.91,-0.57,2.96529931
07/10/2019 19:00,2.68,0.52,2.729981685,0,0,0,2.68,0.52,2.729981685,0,0,0,0,0,0,0,0,0,2.7,-0.5,2.745906044,0,0,0,2.7,-0.5,2.745906044
07/10/2019 19:30,2.76,0.91,2.906148654,0,0,0,2.76,0.91,2.906148654,0,0,0,0,0,0,0,0,0,2.7,-0.2,2.707397274,0,0,0,2.7,-0.2,2.707397274
07/10/2019 20:00,3.68,1.68,4.045343002,0,0,0,3.68,1.68,4.045343002,0,0,0,0,0,0,0,0,0,3.47,0.74,3.548027621,0,0,0,3.47,0.74,3.548027621
07/10/2019 20:30,4.98,1.83,5.30559139,0,0,0,4.98,1.83,5.30559139,0,0,0,0,0,0,0,0,0,4.75,0.62,4.790292267,0,0,0,4.75,0.62,4.790292267
07/10/2019 21:00,6.32,1.8,6.571331676,0,0,0,6.32,1.8,6.571331676,0,0,0,0,0,0,0,0,0,6.2,-0.55,6.224347355,0,0,0,6.2,-0.55,6.224347355
07/10/2019 21:30,6.56,1.4,6.707726888,0,0,0,6.56,1.4,6.707726888,0,0,0,0,0,0,0,0,0,6.6,-1.38,6.742729418,0,0,0,6.6,-1.38,6.742729418
07/10/2019 22:00,6.98,2.19,7.315497249,0,0,0,6.98,2.19,7.315497249,0,0,0,0,0,0,0,0,0,6.85,-0.96,6.916942966,0,0,0,6.85,-0.96,6.916942966
07/10/2019 22:30,7.09,2.26,7.441485067,0,0,0,7.09,2.26,7.441485067,0,0,0,0,0,0,0,0,0,6.81,0.28,6.81575381,0,0,0,6.81,0.28,6.81575381
