Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-24 05:30:00,2.238642645,0.6335854979000001,2.3265750526,0.311,0,0.311,1.9276426450000002,0.6335854979000001,2.0290975211,2.238642645,0.6335854979000001,2.3265750526,0.311,0,0.311,1.9276426450000002,0.6335854979000001,2.0290975211
2019-05-24 06:00:00,2.2722925414,0.6425092373,2.3613833898,0.3175,0,0.3175,1.9547925414,0.6425092373,2.0576763594,2.2722925414,0.6425092373,2.3613833898,0.3175,0,0.3175,1.9547925414,0.6425092373,2.0576763594
2019-05-24 06:30:00,2.5689414019,0.7406703708,2.6735842094,0.3155,0,0.3155,2.2534414019,0.7406703708,2.372043581,2.5689414019,0.7406703708,2.6735842094,0.3155,0,0.3155,2.2534414019,0.7406703708,2.372043581
2019-05-24 07:00:00,2.9948397445,0.8834502013000001,3.1224268371,0.307,0,0.307,2.6878397445,0.8834502013000001,2.8293049942,2.9948397445,0.8834502013000001,3.1224268371,0.307,0,0.307,2.6878397445,0.8834502013000001,2.8293049942
2019-05-24 07:30:00,3.3829882596,1.0113571328,3.5309280388,0.306,0,0.306,3.0769882596,1.0113571328,3.2389350102,3.3829882596,1.0113571328,3.5309280388,0.306,0,0.306,3.0769882596,1.0113571328,3.2389350102
2019-05-24 08:00:00,3.5301877762,1.0530012499999999,3.6838888919,0.3265,0,0.3265,3.2036877762,1.0530012499999999,3.3723029223,3.5301877762,1.0530012499999999,3.6838888919,0.3265,0,0.3265,3.2036877762,1.0530012499999999,3.3723029223
2019-05-24 08:30:00,3.6885371892,1.1035691066,3.8500871898,0.331,0,0.331,3.3575371892,1.1035691066,3.5342496728,3.6885371892,1.1035691066,3.8500871898,0.331,0,0.331,3.3575371892,1.1035691066,3.5342496728
2019-05-24 09:00:00,3.7039872237,1.1005945268,3.864043176,0.35550000000000004,0,0.35550000000000004,3.3484872237,1.1005945268,3.5247233934,3.7039872237,1.1005945268,3.864043176,0.35550000000000004,0,0.35550000000000004,3.3484872237,1.1005945268,3.5247233934
2019-05-24 09:30:00,3.7159372583,1.097619947,3.8746560177,0.3765,0,0.3765,3.3394372583,1.097619947,3.5151971140000002,3.7159372583,1.097619947,3.8746560177,0.3765,0,0.3765,3.3394372583,1.097619947,3.5151971140000002
2019-05-24 10:00:00,3.6112377417,1.0559758298,3.762462356,0.3985,0,0.3985,3.2127377417,1.0559758298,3.3818292018,3.6112377417,1.0559758298,3.762462356,0.3985,0,0.3985,3.2127377417,1.0559758298,3.3818292018
2019-05-24 10:30:00,3.5365382251,1.0143317126,3.6791264508,0.4505,0,0.4505,3.0860382251,1.0143317126,3.2484612896,3.5365382251,1.0143317126,3.6791264508,0.4505,0,0.4505,3.0860382251,1.0143317126,3.2484612896
2019-05-24 11:00:00,3.5859382942,1.008382553,3.7250219896,0.518,0,0.518,3.0679382942,1.008382553,3.2294087307,3.5859382942,1.008382553,3.7250219896,0.518,0,0.518,3.0679382942,1.008382553,3.2294087307
2019-05-24 11:30:00,3.566888674,0.9756621751000001,3.6979198873,0.5985,0,0.5985,2.968388674,0.9756621751000001,3.1246196569,3.566888674,0.9756621751000001,3.6979198873,0.5985,0,0.5985,2.968388674,0.9756621751000001,3.1246196569
2019-05-24 12:00:00,3.6536884668000003,0.993509654,3.7863571999000003,0.631,0,0.631,3.0226884668,0.993509654,3.1817773335,3.6536884668000003,0.993509654,3.7863571999000003,0.631,0,0.631,3.0226884668,0.993509654,3.1817773335
2019-05-24 12:30:00,3.5486888121,0.9637638559,3.6772317109,0.6165,0,0.6165,2.9321888121,0.9637638559,3.0865145391,3.5486888121,0.9637638559,3.6772317109,0.6165,0,0.6165,2.9321888121,0.9637638559,3.0865145391
2019-05-24 13:00:00,3.5826388467,0.9607892761000001,3.7092340367,0.6595000000000001,0,0.6595000000000001,2.9231388467,0.9607892761000001,3.0769882596,3.5826388467,0.9607892761000001,3.7092340367,0.6595000000000001,0,0.6595000000000001,2.9231388467,0.9607892761000001,3.0769882596
2019-05-24 13:30:00,3.6006888121,0.9637638559,3.7274388918,0.6685,0,0.6685,2.9321888121,0.9637638559,3.0865145391,3.6006888121,0.9637638559,3.7274388918,0.6685,0,0.6685,2.9321888121,0.9637638559,3.0865145391
2019-05-24 14:00:00,3.5415888812,0.9578146963,3.6688228079,0.6275000000000001,0,0.6275000000000001,2.9140888812,0.9578146963,3.0674619802,3.5415888812,0.9578146963,3.6688228079,0.6275000000000001,0,0.6275000000000001,2.9140888812,0.9578146963,3.0674619802
2019-05-24 14:30:00,3.461139192,0.9310434781,3.5841772367,0.6285000000000001,0,0.6285000000000001,2.8326391920000003,0.9310434781,2.9817254652000003,3.461139192,0.9310434781,3.5841772367,0.6285000000000001,0,0.6285000000000001,2.8326391920000003,0.9310434781,2.9817254652000003
2019-05-24 15:00:00,3.4867391229,0.9369926377000001,3.6104438667,0.636,0,0.636,2.8507391229,0.9369926377000001,3.0007780241,3.4867391229,0.9369926377000001,3.6104438667,0.636,0,0.636,2.8507391229,0.9369926377000001,3.0007780241
2019-05-24 15:30:00,3.5809889503,0.9518655367000001,3.7053380226,0.685,0,0.685,2.8959889503,0.9518655367000001,3.0484094213,3.5809889503,0.9518655367000001,3.7053380226,0.685,0,0.685,2.8959889503,0.9518655367000001,3.0484094213
2019-05-24 16:00:00,3.5190892265000002,0.9280688983000001,3.6394094114,0.6955,0,0.6955,2.8235892265,0.9280688983000001,2.9721991858,3.5190892265000002,0.9280688983000001,3.6394094114,0.6955,0,0.6955,2.8235892265,0.9280688983000001,2.9721991858
2019-05-24 16:30:00,3.5662890884,0.9399672175,3.6880830023,0.7065,0,0.7065,2.8597890884,0.9399672175,3.0103043036,3.5662890884,0.9399672175,3.6880830023,0.7065,0,0.7065,2.8597890884,0.9399672175,3.0103043036
2019-05-24 17:00:00,3.8296881215000003,1.023255452,3.9640336563,0.7165,0,0.7165,3.1131881215,1.023255452,3.2770401279,3.8296881215000003,1.023255452,3.9640336563,0.7165,0,0.7165,3.1131881215,1.023255452,3.2770401279
2019-05-24 17:30:00,3.8678376726,1.0619249894,4.0109665849,0.637,0,0.637,3.2308376726,1.0619249894,3.4008817607,3.8678376726,1.0619249894,4.0109665849,0.637,0,0.637,3.2308376726,1.0619249894,3.4008817607
2019-05-24 18:00:00,3.9388872928,1.0946453672,4.0881635957,0.6085,0,0.6085,3.3303872928000002,1.0946453672,3.5056708345,3.9388872928,1.0946453672,4.0881635957,0.6085,0,0.6085,3.3303872928000002,1.0946453672,3.5056708345
2019-05-24 18:30:00,3.9897870165000002,1.1184420056,4.1435869675,0.587,0,0.587,3.4027870165,1.1184420056,3.5818810701,3.9897870165000002,1.1184420056,4.1435869675,0.587,0,0.587,3.4027870165,1.1184420056,3.5818810701
2019-05-24 19:00:00,3.7902377417,1.0559758298,3.9345885543,0.5775,0,0.5775,3.2127377417,1.0559758298,3.3818292018,3.7902377417,1.0559758298,3.9345885543,0.5775,0,0.5775,3.2127377417,1.0559758298,3.3818292018
2019-05-24 19:30:00,3.5623387085,0.9726875953,3.6927467057000003,0.603,0,0.603,2.9593387085,0.9726875953,3.1150933774,3.5623387085,0.9726875953,3.6927467057000003,0.603,0,0.603,2.9593387085,0.9726875953,3.1150933774
2019-05-24 20:00:00,3.4322890884,0.9399672175,3.5586720495,0.5725,0,0.5725,2.8597890884,0.9399672175,3.0103043036,3.4322890884,0.9399672175,3.5586720495,0.5725,0,0.5725,2.8597890884,0.9399672175,3.0103043036
2019-05-24 20:30:00,3.4074389848,0.9488909569,3.5370940733,0.5205000000000001,0,0.5205000000000001,2.8869389848,0.9488909569,3.0388831419,3.4074389848,0.9488909569,3.5370940733,0.5205000000000001,0,0.5205000000000001,2.8869389848,0.9488909569,3.0388831419
2019-05-24 21:00:00,3.4017387776,0.9667384357000001,3.5364402885,0.4605,0,0.4605,2.9412387776,0.9667384357000001,3.0960408185,3.4017387776,0.9667384357000001,3.5364402885,0.4605,0,0.4605,2.9412387776,0.9667384357000001,3.0960408185
2019-05-24 21:30:00,3.3666888121,0.9637638559,3.5019186638,0.4345,0,0.4345,2.9321888121,0.9637638559,3.0865145391,3.3666888121,0.9637638559,3.5019186638,0.4345,0,0.4345,2.9321888121,0.9637638559,3.0865145391
2019-05-24 22:00:00,3.3239389848,0.9488909569,3.4567274152,0.437,0,0.437,2.8869389848,0.9488909569,3.0388831419,3.3239389848,0.9488909569,3.4567274152,0.437,0,0.437,2.8869389848,0.9488909569,3.0388831419
2019-05-24 22:30:00,3.1737894337,0.9102214195,3.3017332421,0.4045,0,0.4045,2.7692894337,0.9102214195,2.9150415091,3.1737894337,0.9102214195,3.3017332421,0.4045,0,0.4045,2.7692894337,0.9102214195,2.9150415091
2019-05-24 23:00:00,2.9018404351,0.8239586052000001,3.0165519544,0.395,0,0.395,2.5068404351,0.8239586052000001,2.6387794053,2.9018404351,0.8239586052000001,3.0165519544,0.395,0,0.395,2.5068404351,0.8239586052000001,2.6387794053
2019-05-24 23:30:00,2.6735413329,0.7466195304000001,2.7758357267,0.402,0,0.402,2.2715413329,0.7466195304000001,2.3910961398,2.6735413329,0.7466195304000001,2.7758357267,0.402,0,0.402,2.2715413329,0.7466195304000001,2.3910961398
2019-05-25 00:00:00,2.4734420925,0.6811787747,2.5655253474,0.401,0,0.401,2.0724420925,0.6811787747,2.1815179921,2.4734420925,0.6811787747,2.5655253474,0.401,0,0.401,2.0724420925,0.6811787747,2.1815179921
2019-05-25 00:30:00,2.4347422306,0.6692804555,2.5250556544,0.3985,0,0.3985,2.0362422306,0.6692804555,2.1434128744,2.4347422306,0.6692804555,2.5250556544,0.3985,0,0.3985,2.0362422306,0.6692804555,2.1434128744
2019-05-25 01:00:00,2.342242576,0.6395346575,2.4279837031,0.3965,0,0.3965,1.9457425760000002,0.6395346575,2.04815008,2.342242576,0.6395346575,2.4279837031,0.3965,0,0.3965,1.9457425760000002,0.6395346575,2.04815008
2019-05-25 01:30:00,2.4427921961,0.6722550353,2.5336062334,0.3975,0,0.3975,2.0452921961,0.6722550353,2.1529391538000002,2.4427921961,0.6722550353,2.5336062334,0.3975,0,0.3975,2.0452921961,0.6722550353,2.1529391538000002
2019-05-25 02:00:00,2.5347918508,0.7020008333000001,2.6302043451,0.399,0,0.399,2.1357918508,0.7020008333000001,2.2482019482,2.5347918508,0.7020008333000001,2.6302043451,0.399,0,0.399,2.1357918508,0.7020008333000001,2.2482019482
2019-05-25 02:30:00,2.5071419543999998,0.6930770939,2.6011760105,0.3985,0,0.3985,2.1086419544,0.6930770939,2.2196231099,2.5071419543999998,0.6930770939,2.6011760105,0.3985,0,0.3985,2.1086419544,0.6930770939,2.2196231099
2019-05-25 03:00:00,2.3894924033000002,0.6544075565,2.4774832382,0.3985,0,0.3985,1.9909924033,0.6544075565,2.0957814772,2.3894924033000002,0.6544075565,2.4774832382,0.3985,0,0.3985,1.9909924033,0.6544075565,2.0957814772
2019-05-25 03:30:00,2.3205926795,0.6306109181,2.4047495741000002,0.402,0,0.402,1.9185926795000001,0.6306109181,2.0195712416,2.3205926795,0.6306109181,2.4047495741000002,0.402,0,0.402,1.9185926795000001,0.6306109181,2.0195712416
2019-05-25 04:00:00,2.2265430594,0.5978905403,2.3054212399000003,0.40750000000000003,0,0.40750000000000003,1.8190430594,0.5978905403,1.9147821677999999,2.2265430594,0.5978905403,2.3054212399000003,0.40750000000000003,0,0.40750000000000003,1.8190430594,0.5978905403,1.9147821677999999
2019-05-25 04:30:00,2.2425930248,0.6008651201,2.3216938574,0.41450000000000004,0,0.41450000000000004,1.8280930248,0.6008651201,1.9243084472,2.2425930248,0.6008651201,2.3216938574,0.41450000000000004,0,0.41450000000000004,1.8280930248,0.6008651201,1.9243084472
2019-05-25 05:00:00,2.180793232,0.5830176412,2.2573809361,0.40700000000000003,0,0.40700000000000003,1.773793232,0.5830176412,1.8671507706,2.180793232,0.5830176412,2.2573809361,0.40700000000000003,0,0.40700000000000003,1.773793232,0.5830176412,1.8671507706
2019-05-25 05:30:00,2.1300434047,0.5681447422,2.2045120444,0.4015,0,0.4015,1.7285434047,0.5681447422,1.8195193734,2.1300434047,0.5681447422,2.2045120444,0.4015,0,0.4015,1.7285434047,0.5681447422,1.8195193734
2019-05-25 06:00:00,2.1345434047,0.5681447422,2.2088603384,0.406,0,0.406,1.7285434047,0.5681447422,1.8195193734,2.1345434047,0.5681447422,2.2088603384,0.406,0,0.406,1.7285434047,0.5681447422,1.8195193734
2019-05-25 06:30:00,2.3144427831,0.6216871787,2.3964849978,0.423,0,0.423,1.8914427831,0.6216871787,1.9909924033,2.3144427831,0.6216871787,2.3964849978,0.423,0,0.423,1.8914427831,0.6216871787,1.9909924033
2019-05-25 07:00:00,2.5859417472,0.7109245727,2.6818852451,0.423,0,0.423,2.1629417472,0.7109245727,2.2767807865,2.5859417472,0.7109245727,2.6818852451,0.423,0,0.423,2.1629417472,0.7109245727,2.2767807865
2019-05-25 07:30:00,2.8583907458,0.797187387,2.9674745805000002,0.433,0,0.433,2.4253907458,0.797187387,2.5530428904,2.8583907458,0.797187387,2.9674745805000002,0.433,0,0.433,2.4253907458,0.797187387,2.5530428904
2019-05-25 08:00:00,3.0231901934,0.8447806638,3.1390019616,0.453,0,0.453,2.5701901934,0.8447806638,2.7054633614,3.0231901934,0.8447806638,3.1390019616,0.453,0,0.453,2.5701901934,0.8447806638,2.7054633614
2019-05-25 08:30:00,3.260039261,0.9250943185,3.3887542669,0.4455,0,0.4455,2.814539261,0.9250943185,2.9626729063,3.260039261,0.9250943185,3.3887542669,0.4455,0,0.4455,2.814539261,0.9250943185,2.9626729063
2019-05-25 09:00:00,3.3139892956,0.9221197387000001,3.4398880597,0.5085000000000001,0,0.5085000000000001,2.8054892956,0.9221197387000001,2.9531466269,3.3139892956,0.9221197387000001,3.4398880597,0.5085000000000001,0,0.5085000000000001,2.8054892956,0.9221197387000001,2.9531466269
2019-05-25 09:30:00,3.4266388467,0.9607892761000001,3.5587876895,0.5035000000000001,0,0.5035000000000001,2.9231388467,0.9607892761000001,3.0769882596,3.4266388467,0.9607892761000001,3.5587876895,0.5035000000000001,0,0.5035000000000001,2.9231388467,0.9607892761000001,3.0769882596
2019-05-25 10:00:00,3.350139192,0.9310434781,3.477107212,0.5175000000000001,0,0.5175000000000001,2.8326391920000003,0.9310434781,2.9817254652000003,3.350139192,0.9310434781,3.477107212,0.5175000000000001,0,0.5175000000000001,2.8326391920000003,0.9310434781,2.9817254652000003
2019-05-25 10:30:00,3.2708397445,0.8834502013000001,3.3880491277,0.583,0,0.583,2.6878397445,0.8834502013000001,2.8293049942,3.2708397445,0.8834502013000001,3.3880491277,0.583,0,0.583,2.6878397445,0.8834502013000001,2.8293049942
2019-05-25 11:00:00,3.2184400207,0.8596535629000001,3.3312700904,0.603,0,0.603,2.6154400207,0.8596535629000001,2.7530947586,3.2184400207,0.8596535629000001,3.3312700904,0.603,0,0.603,2.6154400207,0.8596535629000001,2.7530947586
2019-05-25 11:30:00,3.1560402969,0.8358569244,3.2648502499,0.613,0,0.613,2.5430402969,0.8358569244,2.6768845231,3.1560402969,0.8358569244,3.2648502499,0.613,0,0.613,2.5430402969,0.8358569244,2.6768845231
2019-05-25 12:00:00,3.1370402969,0.8358569244,3.2464871204,0.594,0,0.594,2.5430402969,0.8358569244,2.6768845231,3.1370402969,0.8358569244,3.2464871204,0.594,0,0.594,2.5430402969,0.8358569244,2.6768845231
2019-05-25 12:30:00,3.0237408494,0.7882636476,3.124798922,0.6255000000000001,0,0.6255000000000001,2.3982408494,0.7882636476,2.524464052,3.0237408494,0.7882636476,3.124798922,0.6255000000000001,0,0.6255000000000001,2.3982408494,0.7882636476,2.524464052
2019-05-25 13:00:00,3.0307408494,0.7882636476,3.1315730352,0.6325000000000001,0,0.6325000000000001,2.3982408494,0.7882636476,2.524464052,3.0307408494,0.7882636476,3.1315730352,0.6325000000000001,0,0.6325000000000001,2.3982408494,0.7882636476,2.524464052
2019-05-25 13:30:00,2.9780409876,0.7763653284,3.0775755469,0.616,0,0.616,2.3620409876,0.7763653284,2.4863589343,2.9780409876,0.7763653284,3.0775755469,0.616,0,0.616,2.3620409876,0.7763653284,2.4863589343
2019-05-25 14:00:00,2.9006416091,0.7228228919,2.9893468647,0.7015,0,0.7015,2.1991416091,0.7228228919,2.3148859043,2.9006416091,0.7228228919,2.9893468647,0.7015,0,0.7015,2.1991416091,0.7228228919,2.3148859043
2019-05-25 14:30:00,2.9029417472,0.7109245727,2.9887262397,0.74,0,0.74,2.1629417472,0.7109245727,2.2767807865,2.9029417472,0.7109245727,2.9887262397,0.74,0,0.74,2.1629417472,0.7109245727,2.2767807865
2019-05-25 15:00:00,2.8948418163,0.7049754131,2.9794461691,0.75,0,0.75,2.1448418163,0.7049754131,2.2577282277,2.8948418163,0.7049754131,2.9794461691,0.75,0,0.75,2.1448418163,0.7049754131,2.2577282277
2019-05-25 15:30:00,2.8653917818,0.7079499929,2.9515526855000003,0.7115,0,0.7115,2.1538917818,0.7079499929,2.2672545071,2.8653917818,0.7079499929,2.9515526855000003,0.7115,0,0.7115,2.1538917818,0.7079499929,2.2672545071
2019-05-25 16:00:00,2.8508917818,0.7079499929,2.9374780244,0.6970000000000001,0,0.6970000000000001,2.1538917818,0.7079499929,2.2672545071,2.8508917818,0.7079499929,2.9374780244,0.6970000000000001,0,0.6970000000000001,2.1538917818,0.7079499929,2.2672545071
2019-05-25 16:30:00,3.0078910911,0.767441589,3.1042511832,0.673,0,0.673,2.3348910911000003,0.767441589,2.4577800959,3.0078910911,0.767441589,3.1042511832,0.673,0,0.673,2.3348910911000003,0.767441589,2.4577800959
2019-05-25 17:00:00,3.0483407804000002,0.7942128072,3.1501040453,0.632,0,0.632,2.4163407804,0.7942128072,2.5435166109000003,3.0483407804000002,0.7942128072,3.1501040453,0.632,0,0.632,2.4163407804,0.7942128072,2.5435166109000003
2019-05-25 17:30:00,3.3313397445,0.8834502013000001,3.4464922387,0.6435000000000001,0,0.6435000000000001,2.6878397445,0.8834502013000001,2.8293049942,3.3313397445,0.8834502013000001,3.4464922387,0.6435000000000001,0,0.6435000000000001,2.6878397445,0.8834502013000001,2.8293049942
2019-05-25 18:00:00,3.548888674,0.9756621751000001,3.680560759,0.5805,0,0.5805,2.968388674,0.9756621751000001,3.1246196569,3.548888674,0.9756621751000001,3.680560759,0.5805,0,0.5805,2.968388674,0.9756621751000001,3.1246196569
2019-05-25 18:30:00,3.7557877072,1.0589504096,3.9022195314,0.534,0,0.534,3.2217877072,1.0589504096,3.3913554812,3.7557877072,1.0589504096,3.9022195314,0.534,0,0.534,3.2217877072,1.0589504096,3.3913554812
2019-05-25 19:00:00,3.778487569,1.0708487288,3.9273000025,0.5205000000000001,0,0.5205000000000001,3.257987569,1.0708487288,3.429460599,3.778487569,1.0708487288,3.9273000025,0.5205000000000001,0,0.5205000000000001,3.257987569,1.0708487288,3.429460599
2019-05-25 19:30:00,3.7119379489,1.0381283510000001,3.8543733355,0.5535,0,0.5535,3.1584379489,1.0381283510000001,3.3246715251,3.7119379489,1.0381283510000001,3.8543733355,0.5535,0,0.5535,3.1584379489,1.0381283510000001,3.3246715251
2019-05-25 20:00:00,3.5478383632,1.0024333934,3.6867370071,0.498,0,0.498,3.0498383632,1.0024333934,3.2103561718,3.5478383632,1.0024333934,3.6867370071,0.498,0,0.498,3.0498383632,1.0024333934,3.2103561718
2019-05-25 20:30:00,3.4409886050000003,0.9816113347000001,3.578262622,0.4545,0,0.4545,2.986488605,0.9816113347000001,3.1436722157,3.4409886050000003,0.9816113347000001,3.578262622,0.4545,0,0.4545,2.986488605,0.9816113347000001,3.1436722157
2019-05-25 21:00:00,3.285139192,0.9310434781,3.4145250722,0.4525,0,0.4525,2.8326391920000003,0.9310434781,2.9817254652000003,3.285139192,0.9310434781,3.4145250722,0.4525,0,0.4525,2.8326391920000003,0.9310434781,2.9817254652000003
2019-05-25 21:30:00,3.2835892265,0.9280688983000001,3.4122236281,0.46,0,0.46,2.8235892265,0.9280688983000001,2.9721991858,3.2835892265,0.9280688983000001,3.4122236281,0.46,0,0.46,2.8235892265,0.9280688983000001,2.9721991858
2019-05-25 22:00:00,3.1866395373,0.9012976801,3.3116474825,0.4445,0,0.4445,2.7421395373,0.9012976801,2.8864626708000003,3.1866395373,0.9012976801,3.3116474825,0.4445,0,0.4445,2.7421395373,0.9012976801,2.8864626708000003
2019-05-25 22:30:00,3.0112401588,0.8477552436,3.1282992579,0.432,0,0.432,2.5792401588000002,0.8477552436,2.7149896409,3.0112401588,0.8477552436,3.1282992579,0.432,0,0.432,2.5792401588000002,0.8477552436,2.7149896409
2019-05-25 23:00:00,2.8474407113,0.8001619668000001,2.9577318637000003,0.41300000000000003,0,0.41300000000000003,2.4344407113,0.8001619668000001,2.5625691698,2.8474407113,0.8001619668000001,2.9577318637000003,0.41300000000000003,0,0.41300000000000003,2.4344407113,0.8001619668000001,2.5625691698
2019-05-25 23:30:00,2.6608914364,0.737695791,2.7612566553,0.41650000000000004,0,0.41650000000000004,2.2443914364,0.737695791,2.3625173015,2.6608914364,0.737695791,2.7612566553,0.41650000000000004,0,0.41650000000000004,2.2443914364,0.737695791,2.3625173015
2019-05-26 00:00:00,2.4250423688,0.6573821363,2.5125647779999998,0.425,0,0.425,2.0000423688,0.6573821363,2.1053077566,2.4250423688,0.6573821363,2.5125647779999998,0.425,0,0.425,2.0000423688,0.6573821363,2.1053077566
2019-05-26 00:30:00,2.4533425069,0.6454838171,2.5368363791,0.48950000000000005,0,0.48950000000000005,1.9638425069,0.6454838171,2.0672026388,2.4533425069,0.6454838171,2.5368363791,0.48950000000000005,0,0.48950000000000005,1.9638425069,0.6454838171,2.0672026388
2019-05-26 01:00:00,2.2962429213,0.6097888595000001,2.3758312243,0.441,0,0.441,1.8552429213,0.6097888595000001,1.9528872855000001,2.2962429213,0.6097888595000001,2.3758312243,0.441,0,0.441,1.8552429213,0.6097888595000001,1.9528872855000001
2019-05-26 01:30:00,2.3450427141,0.6276363383,2.4275816575,0.4355,0,0.4355,1.9095427141,0.6276363383,2.0100449622,2.3450427141,0.6276363383,2.4275816575,0.4355,0,0.4355,1.9095427141,0.6276363383,2.0100449622
2019-05-26 02:00:00,2.3637925414,0.6425092373,2.4495577762,0.40900000000000003,0,0.40900000000000003,1.9547925414,0.6425092373,2.0576763594,2.3637925414,0.6425092373,2.4495577762,0.40900000000000003,0,0.40900000000000003,1.9547925414,0.6425092373,2.0576763594
2019-05-26 02:30:00,2.333642645,0.6335854979000001,2.4181229451,0.406,0,0.406,1.9276426450000002,0.6335854979000001,2.0290975211,2.333642645,0.6335854979000001,2.4181229451,0.406,0,0.406,1.9276426450000002,0.6335854979000001,2.0290975211
2019-05-26 03:00:00,2.3075930248,0.6008651201,2.3845386264,0.47950000000000004,0,0.47950000000000004,1.8280930248,0.6008651201,1.9243084472,2.3075930248,0.6008651201,2.3845386264,0.47950000000000004,0,0.47950000000000004,1.8280930248,0.6008651201,1.9243084472
2019-05-26 03:30:00,2.2409434737,0.5621955826,2.3103877435999998,0.5305,0,0.5305,1.7104434737,0.5621955826,1.8004668145,2.2409434737,0.5621955826,2.3103877435999998,0.5305,0,0.5305,1.7104434737,0.5621955826,1.8004668145
2019-05-26 04:00:00,2.2118938536,0.5294752048,2.2743830838,0.601,0,0.601,1.6108938536,0.5294752048,1.6956777405999999,2.2118938536,0.5294752048,2.2743830838,0.601,0,0.601,1.6108938536,0.5294752048,1.6956777405999999
2019-05-26 04:30:00,2.3511933011,0.5770684816,2.4209745913000003,0.5955,0,0.5955,1.7556933011,0.5770684816,1.8480982117,2.3511933011,0.5770684816,2.4209745913000003,0.5955,0,0.5955,1.7556933011,0.5770684816,1.8480982117
2019-05-26 05:00:00,2.4520930248,0.6008651201,2.5246384088,0.624,0,0.624,1.8280930248,0.6008651201,1.9243084472,2.4520930248,0.6008651201,2.5246384088,0.624,0,0.624,1.8280930248,0.6008651201,1.9243084472
2019-05-26 05:30:00,2.3528431975,0.585992221,2.4247181269,0.5700000000000001,0,0.5700000000000001,1.7828431975,0.585992221,1.87667705,2.3528431975,0.585992221,2.4247181269,0.5700000000000001,0,0.5700000000000001,1.7828431975,0.585992221,1.87667705
2019-05-26 06:00:00,2.330293232,0.5830176412,2.4021190889,0.5565,0,0.5565,1.773793232,0.5830176412,1.8671507706,2.330293232,0.5830176412,2.4021190889,0.5565,0,0.5565,1.773793232,0.5830176412,1.8671507706
2019-05-26 06:30:00,2.4222928867,0.6127634393,2.4985959781,0.558,0,0.558,1.8642928867,0.6127634393,1.962413565,2.4222928867,0.6127634393,2.4985959781,0.558,0,0.558,1.8642928867,0.6127634393,1.962413565
2019-05-26 07:00:00,2.4451926105,0.6365600777,2.5266926277,0.5085000000000001,0,0.5085000000000001,1.9366926105000002,0.6365600777,2.0386238005,2.4451926105,0.6365600777,2.5266926277,0.5085000000000001,0,0.5085000000000001,1.9366926105000002,0.6365600777,2.0386238005
2019-05-26 07:30:00,2.614492058,0.6841533545,2.7025237342,0.533,0,0.533,2.081492058,0.6841533545,2.1910442716,2.614492058,0.6841533545,2.7025237342,0.533,0,0.533,2.081492058,0.6841533545,2.1910442716
2019-05-26 08:00:00,2.8054410566,0.7704161688000001,2.9093024242,0.4615,0,0.4615,2.3439410566,0.7704161688000001,2.4673063754,2.8054410566,0.7704161688000001,2.9093024242,0.4615,0,0.4615,2.3439410566,0.7704161688000001,2.4673063754
2019-05-26 08:30:00,3.0391402279,0.841806084,3.1535711198,0.47800000000000004,0,0.47800000000000004,2.5611402279,0.841806084,2.695937082,3.0391402279,0.841806084,3.1535711198,0.47800000000000004,0,0.47800000000000004,2.5611402279,0.841806084,2.695937082
2019-05-26 09:00:00,3.224789779,0.8804756215,3.342829107,0.546,0,0.546,2.678789779,0.8804756215,2.8197787147,3.224789779,0.8804756215,3.342829107,0.546,0,0.546,2.678789779,0.8804756215,2.8197787147
2019-05-26 09:30:00,3.4435389157,0.9548401165,3.5734688906,0.5385,0,0.5385,2.9050389157,0.9548401165,3.0579357008,3.4435389157,0.9548401165,3.5734688906,0.5385,0,0.5385,2.9050389157,0.9548401165,3.0579357008
2019-05-26 10:00:00,3.5328387085,0.9726875953,3.6642967263,0.5735,0,0.5735,2.9593387085,0.9726875953,3.1150933774,3.5328387085,0.9726875953,3.6642967263,0.5735,0,0.5735,2.9593387085,0.9726875953,3.1150933774
2019-05-26 10:30:00,3.596988605,0.9816113347000001,3.7285235465,0.6105,0,0.6105,2.986488605,0.9816113347000001,3.1436722157,3.596988605,0.9816113347000001,3.7285235465,0.6105,0,0.6105,2.986488605,0.9816113347000001,3.1436722157
2019-05-26 11:00:00,3.6225881906,1.0173062924,3.7627194011,0.5275000000000001,0,0.5275000000000001,3.0950881906,1.0173062924,3.257987569,3.6225881906,1.0173062924,3.7627194011,0.5275000000000001,0,0.5275000000000001,3.0950881906,1.0173062924,3.257987569
2019-05-26 11:30:00,3.6078879834,1.0351537712,3.7534516156,0.4585,0,0.4585,3.1493879834,1.0351537712,3.3151452457,3.6078879834,1.0351537712,3.7534516156,0.4585,0,0.4585,3.1493879834,1.0351537712,3.3151452457
2019-05-26 12:00:00,3.6282883978,0.9994588136,3.7634285721,0.5875,0,0.5875,3.0407883978,0.9994588136,3.2008298924,3.6282883978,0.9994588136,3.7634285721,0.5875,0,0.5875,3.0407883978,0.9994588136,3.2008298924
