Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-02 23:00:00,-6.8,0.27,6.8053581831,0.0,0.0,0.0,-6.8,0.27,6.8053581831,-6.93,-0.47000000000000003,6.9459196655,0.0,0.0,0.0,-6.93,-0.47000000000000003,6.9459196655
2020-03-02 23:30:00,-6.59,0.12,6.5910924739,0.0,0.0,0.0,-6.59,0.12,6.5910924739,-6.55,-0.41000000000000003,6.562819516,0.0,0.0,0.0,-6.55,-0.41000000000000003,6.562819516
2020-03-03 00:00:00,-6.34,-0.22,6.3438158864,0.0,0.0,0.0,-6.34,-0.22,6.3438158864,-6.29,-0.23,6.2942036828,0.0,0.0,0.0,-6.29,-0.23,6.2942036828
2020-03-03 00:30:00,-6.16,-0.46,6.1771514471,0.0,0.0,0.0,-6.16,-0.46,6.1771514471,-5.99,0.27,5.9960820541,0.0,0.0,0.0,-5.99,0.27,5.9960820541
2020-03-03 01:00:00,-6.08,-0.46,6.097376485,0.0,0.0,0.0,-6.08,-0.46,6.097376485,-5.99,0.27,5.9960820541,0.0,0.0,0.0,-5.99,0.27,5.9960820541
2020-03-03 01:30:00,-5.96,0.0,5.96,0.0,0.0,0.0,-5.96,0.0,5.96,-5.91,0.0,5.91,0.0,0.0,0.0,-5.91,0.0,5.91
2020-03-03 02:00:00,-5.85,0.0,5.85,0.0,0.0,0.0,-5.85,0.0,5.85,-5.8,0.0,5.8,0.0,0.0,0.0,-5.8,0.0,5.8
2020-03-03 02:30:00,-5.73,0.30000000000000004,5.7378480287,0.0,0.0,0.0,-5.73,0.30000000000000004,5.7378480287,-5.8,-0.44,5.8166657116,0.0,0.0,0.0,-5.8,-0.44,5.8166657116
2020-03-03 03:00:00,-5.59,0.30000000000000004,5.5980443014,0.0,0.0,0.0,-5.59,0.30000000000000004,5.5980443014,-5.71,-0.44,5.7269276231,0.0,0.0,0.0,-5.71,-0.44,5.7269276231
2020-03-03 03:30:00,-5.52,0.32,5.5292675826,0.0,0.0,0.0,-5.52,0.32,5.5292675826,-5.59,-0.44,5.607289898,0.0,0.0,0.0,-5.59,-0.44,5.607289898
2020-03-03 04:00:00,-5.52,0.0,5.52,0.0,0.0,0.0,-5.52,0.0,5.52,-5.48,0.0,5.48,0.0,0.0,0.0,-5.48,0.0,5.48
2020-03-03 04:30:00,-5.69,-0.22,5.6942514872,0.0,0.0,0.0,-5.69,-0.22,5.6942514872,-5.64,-0.22,5.6442891492000005,0.0,0.0,0.0,-5.64,-0.22,5.6442891492000005
2020-03-03 05:00:00,-5.69,0.0,5.69,0.0,0.0,0.0,-5.69,0.0,5.69,-5.64,0.0,5.64,0.0,0.0,0.0,-5.64,0.0,5.64
2020-03-03 05:30:00,-5.86,0.29,5.8671713798,0.0,0.0,0.0,-5.86,0.29,5.8671713798,-5.88,-0.38,5.8922661175,0.0,0.0,0.0,-5.88,-0.38,5.8922661175
2020-03-03 06:00:00,-6.16,0.29,6.1668225206,0.0,0.0,0.0,-6.16,0.29,6.1668225206,-6.21,-0.38,6.2216155458,0.0,0.0,0.0,-6.21,-0.38,6.2216155458
2020-03-03 06:30:00,-7.17,-0.05,7.1701743354,0.0,0.0,0.0,-7.17,-0.05,7.1701743354,-7.13,-0.31,7.1367359486,0.0,0.0,0.0,-7.13,-0.31,7.1367359486
2020-03-03 07:00:00,-7.9,-0.24,7.9036447289,0.0,0.0,0.0,-7.9,-0.24,7.9036447289,-7.84,-0.24,7.8436726092,0.0,0.0,0.0,-7.84,-0.24,7.8436726092
2020-03-03 07:30:00,-8.56,-0.28,8.564578215000001,0.0,0.0,0.0,-8.56,-0.28,8.564578215000001,-8.51,-0.30000000000000004,8.5152862547,0.0,0.0,0.0,-8.51,-0.30000000000000004,8.5152862547
2020-03-03 08:00:00,-9.03,-0.32,9.0356682099,0.0,0.0,0.0,-9.03,-0.32,9.0356682099,-8.96,-0.32,8.9657124647,0.0,0.0,0.0,-8.96,-0.32,8.9657124647
2020-03-03 08:30:00,-9.11,-0.43,9.1201425427,0.0,0.0,0.0,-9.11,-0.43,9.1201425427,-9.04,-0.43,9.0502209918,0.0,0.0,0.0,-9.04,-0.43,9.0502209918
2020-03-03 09:00:00,-8.99,-0.48,9.0028051184,0.0,0.0,0.0,-8.99,-0.48,9.0028051184,-8.92,-0.49,8.9334483823,0.0,0.0,0.0,-8.92,-0.49,8.9334483823
2020-03-03 09:30:00,-9.26,-0.51,9.2740336424,0.0,0.0,0.0,-9.26,-0.51,9.2740336424,-9.19,-0.51,9.2041403727,0.0,0.0,0.0,-9.19,-0.51,9.2041403727
2020-03-03 10:00:00,-9.37,-0.55,9.3861280622,0.0,0.0,0.0,-9.37,-0.55,9.3861280622,-9.3,-0.55,9.3162492453,0.0,0.0,0.0,-9.3,-0.55,9.3162492453
2020-03-03 10:30:00,-9.37,-0.5700000000000001,9.3873212366,0.0,0.0,0.0,-9.37,-0.5700000000000001,9.3873212366,-9.3,-0.58,9.3180684694,0.0,0.0,0.0,-9.3,-0.58,9.3180684694
2020-03-03 11:00:00,-9.4,-0.53,9.4149296333,0.0,0.0,0.0,-9.4,-0.53,9.4149296333,-9.33,-0.53,9.3450414659,0.0,0.0,0.0,-9.33,-0.53,9.3450414659
2020-03-03 11:30:00,-9.05904,-0.5297200000000001,9.074514257,0.0009600000000000001,0.00028000000000000003,0.001,-9.06,-0.53,9.0754889675,-8.98904,-0.5297200000000001,9.0046345512,0.0009600000000000001,0.00028000000000000003,0.001,-8.99,-0.53,9.0056093631
2020-03-03 12:00:00,-9.3,-0.53,9.3150899083,0.0,0.0,0.0,-9.3,-0.53,9.3150899083,-9.23,-0.53,9.2452041622,0.0,0.0,0.0,-9.23,-0.53,9.2452041622
2020-03-03 12:30:00,-9.48,-0.53,9.4948038421,0.0,0.0,0.0,-9.48,-0.53,9.4948038421,-9.41,-0.53,9.4249137927,0.0,0.0,0.0,-9.41,-0.53,9.4249137927
2020-03-03 13:00:00,-9.2276,-0.4893,9.2405636327,0.0024000000000000002,0.0007,0.0025,-9.23,-0.49,9.2429973493,-9.1676,-0.4893,9.1806483567,0.0024000000000000002,0.0007,0.0025,-9.17,-0.49,9.1830822712
2020-03-03 13:30:00,-8.95808,-0.42944000000000004,8.9683675215,0.0019200000000000003,0.0005600000000000001,0.002,-8.96,-0.43,8.9703121462,-8.99808,-0.6094400000000001,9.0186950719,0.0019200000000000003,0.0005600000000000001,0.002,-9.0,-0.61,9.0206485354
2020-03-03 14:00:00,-8.89,0.0,8.89,0.0,0.0,0.0,-8.89,0.0,8.89,-9.05,-0.79,9.0844152261,0.0,0.0,0.0,-9.05,-0.79,9.0844152261
2020-03-03 14:30:00,-9.02,0.0,9.02,0.0,0.0,0.0,-9.02,0.0,9.02,-9.18,-0.79,9.213929672,0.0,0.0,0.0,-9.18,-0.79,9.213929672
2020-03-03 15:00:00,-8.56952,-0.21986000000000003,8.5723399052,0.00048000000000000007,0.00014000000000000001,0.0005,-8.57,-0.22,8.5728233389,-8.72952,-0.80986,8.7670059114,0.00048000000000000007,0.00014000000000000001,0.0005,-8.73,-0.81,8.7674967921
2020-03-03 15:30:00,-8.93952,-0.39986000000000005,8.9484582946,0.00048000000000000007,0.00014000000000000001,0.0005,-8.94,-0.4,8.9489440718,-9.02952,-0.69986,9.0566017606,0.00048000000000000007,0.00014000000000000001,0.0005,-9.03,-0.7000000000000001,9.0570911445
2020-03-03 16:00:00,-9.19,-0.4,9.1987009952,0.0,0.0,0.0,-9.19,-0.4,9.1987009952,-9.12,-0.42,9.1296659304,0.0,0.0,0.0,-9.12,-0.42,9.1296659304
2020-03-03 16:30:00,-9.61952,-0.44986000000000004,9.6300331801,0.00048000000000000007,0.00014000000000000001,0.0005,-9.62,-0.45,9.6305191968,-9.53952,-0.45986000000000005,9.5505975232,0.00048000000000000007,0.00014000000000000001,0.0005,-9.54,-0.46,9.5510837081
2020-03-03 17:00:00,-9.81,-0.4,9.8181515572,0.0,0.0,0.0,-9.81,-0.4,9.8181515572,-9.73,-0.41000000000000003,9.7386344012,0.0,0.0,0.0,-9.73,-0.41000000000000003,9.7386344012
2020-03-03 17:30:00,-9.97,-0.35000000000000003,9.9761415387,0.0,0.0,0.0,-9.97,-0.35000000000000003,9.9761415387,-9.9,-0.36,9.9065432922,0.0,0.0,0.0,-9.9,-0.36,9.9065432922
2020-03-03 18:00:00,-9.97,-0.37,9.9768632345,0.0,0.0,0.0,-9.97,-0.37,9.9768632345,-9.9,-0.43,9.9093339837,0.0,0.0,0.0,-9.9,-0.43,9.9093339837
2020-03-03 18:30:00,-10.4,-0.44,10.409303531,0.0,0.0,0.0,-10.4,-0.44,10.409303531,-10.49,-0.67,10.5113747911,0.0,0.0,0.0,-10.49,-0.67,10.5113747911
2020-03-03 19:00:00,-10.75,-0.44,10.759000883,0.0,0.0,0.0,-10.75,-0.44,10.759000883,-10.67,-0.46,10.6799110483,0.0,0.0,0.0,-10.67,-0.46,10.6799110483
2020-03-03 19:30:00,-10.52,-0.44,10.5291975003,0.0,0.0,0.0,-10.52,-0.44,10.5291975003,-10.44,-0.44,10.4492679169,0.0,0.0,0.0,-10.44,-0.44,10.4492679169
2020-03-03 20:00:00,-10.08,-0.4,10.087933386,0.0,0.0,0.0,-10.08,-0.4,10.087933386,-10.0,-0.4,10.0079968026,0.0,0.0,0.0,-10.0,-0.4,10.0079968026
2020-03-03 20:30:00,-9.71,-0.47000000000000003,9.7213682165,0.0,0.0,0.0,-9.71,-0.47000000000000003,9.7213682165,-9.56,-0.36,9.5667758414,0.0,0.0,0.0,-9.56,-0.36,9.5667758414
2020-03-03 21:00:00,-9.34,-0.6000000000000001,9.3592521069,0.0,0.0,0.0,-9.34,-0.6000000000000001,9.3592521069,-9.06,0.0,9.06,0.0,0.0,0.0,-9.06,0.0,9.06
2020-03-03 21:30:00,-8.67,-0.32,8.6759034112,0.0,0.0,0.0,-8.67,-0.32,8.6759034112,-8.56,-0.22,8.5628266361,0.0,0.0,0.0,-8.56,-0.22,8.5628266361
2020-03-03 22:00:00,-8.03,0.23,8.0332932226,0.0,0.0,0.0,-8.03,0.23,8.0332932226,-8.13,-0.52,8.1466127931,0.0,0.0,0.0,-8.13,-0.52,8.1466127931
2020-03-03 22:30:00,-7.53,0.23,7.5335117973,0.0,0.0,0.0,-7.53,0.23,7.5335117973,-7.54,-0.52,7.5579097639,0.0,0.0,0.0,-7.54,-0.52,7.5579097639
2020-03-03 23:00:00,-7.1,-0.22,7.103407633,0.0,0.0,0.0,-7.1,-0.22,7.103407633,-7.05,-0.22,7.0534317889,0.0,0.0,0.0,-7.05,-0.22,7.0534317889
2020-03-03 23:30:00,-6.69,0.18,6.6924210866,0.0,0.0,0.0,-6.69,0.18,6.6924210866,-6.65,-0.39,6.6614262737,0.0,0.0,0.0,-6.65,-0.39,6.6614262737
2020-03-04 00:00:00,-6.26,0.0,6.26,0.0,0.0,0.0,-6.26,0.0,6.26,-6.22,0.0,6.22,0.0,0.0,0.0,-6.22,0.0,6.22
2020-03-04 00:30:00,-6.08,0.0,6.08,0.0,0.0,0.0,-6.08,0.0,6.08,-6.04,0.0,6.04,0.0,0.0,0.0,-6.04,0.0,6.04
2020-03-04 01:00:00,-6.02,0.0,6.02,0.0,0.0,0.0,-6.02,0.0,6.02,-5.98,0.0,5.98,0.0,0.0,0.0,-5.98,0.0,5.98
2020-03-04 01:30:00,-5.93,0.0,5.93,0.0,0.0,0.0,-5.93,0.0,5.93,-5.88,0.0,5.88,0.0,0.0,0.0,-5.88,0.0,5.88
2020-03-04 02:00:00,-5.89,0.0,5.89,0.0,0.0,0.0,-5.89,0.0,5.89,-5.84,0.0,5.84,0.0,0.0,0.0,-5.84,0.0,5.84
2020-03-04 02:30:00,-5.89,0.0,5.89,0.0,0.0,0.0,-5.89,0.0,5.89,-5.84,0.0,5.84,0.0,0.0,0.0,-5.84,0.0,5.84
2020-03-04 03:00:00,-5.94,-0.22,5.9440726779,0.0,0.0,0.0,-5.94,-0.22,5.9440726779,-5.9,-0.22,5.9041002702,0.0,0.0,0.0,-5.9,-0.22,5.9041002702
2020-03-04 03:30:00,-5.85,0.0,5.85,0.0,0.0,0.0,-5.85,0.0,5.85,-5.8,0.0,5.8,0.0,0.0,0.0,-5.8,0.0,5.8
2020-03-04 04:00:00,-5.64,0.36,5.6514776829,0.0,0.0,0.0,-5.64,0.36,5.6514776829,-5.62,-0.39,5.6335157761,0.0,0.0,0.0,-5.62,-0.39,5.6335157761
2020-03-04 04:30:00,-5.69,0.32,5.6989911388,0.0,0.0,0.0,-5.69,0.32,5.6989911388,-5.8,-0.43,5.8159178123,0.0,0.0,0.0,-5.8,-0.43,5.8159178123
2020-03-04 05:00:00,-5.79,0.32,5.7988360901,0.0,0.0,0.0,-5.79,0.32,5.7988360901,-5.91,-0.4,5.9235209124,0.0,0.0,0.0,-5.91,-0.4,5.9235209124
2020-03-04 05:30:00,-6.06,0.32,6.0684429634,0.0,0.0,0.0,-6.06,0.32,6.0684429634,-6.18,-0.42,6.1942554032,0.0,0.0,0.0,-6.18,-0.42,6.1942554032
2020-03-04 06:00:00,-6.3,0.30000000000000004,6.3071388125,0.0,0.0,0.0,-6.3,0.30000000000000004,6.3071388125,-6.43,-0.42,6.4437023519,0.0,0.0,0.0,-6.43,-0.42,6.4437023519
2020-03-04 06:30:00,-7.2,0.24,7.2039988895,0.0,0.0,0.0,-7.2,0.24,7.2039988895,-7.28,-0.5,7.2971501286,0.0,0.0,0.0,-7.28,-0.5,7.2971501286
2020-03-04 07:00:00,-7.98,-0.28,7.9849107697,0.0,0.0,0.0,-7.98,-0.28,7.9849107697,-7.99,-0.39,7.9995124851,0.0,0.0,0.0,-7.99,-0.39,7.9995124851
2020-03-04 07:30:00,-8.73,-0.28,8.7344891093,0.0,0.0,0.0,-8.73,-0.28,8.7344891093,-8.75,-0.44,8.7610558724,0.0,0.0,0.0,-8.75,-0.44,8.7610558724
2020-03-04 08:00:00,-8.81,0.0,8.81,0.0,0.0,0.0,-8.81,0.0,8.81,-8.96,-0.6900000000000001,8.986528807100001,0.0,0.0,0.0,-8.96,-0.6900000000000001,8.986528807100001
2020-03-04 08:30:00,-9.17,-0.46,9.1815303735,0.0,0.0,0.0,-9.17,-0.46,9.1815303735,-9.17,-0.54,9.1858859126,0.0,0.0,0.0,-9.17,-0.54,9.1858859126
2020-03-04 09:00:00,-9.16904,-0.49972000000000005,9.1826474723,0.0009600000000000001,0.00028000000000000003,0.001,-9.17,-0.5,9.1836212901,-9.07904,-0.5097200000000001,9.0933372202,0.0009600000000000001,0.00028000000000000003,0.001,-9.08,-0.51,9.0943114088
2020-03-04 09:30:00,-9.03904,-0.5297200000000001,9.0545484371,0.0009600000000000001,0.00028000000000000003,0.001,-9.04,-0.53,9.0555231765,-8.97904,-0.5297200000000001,8.9946518888,0.0009600000000000001,0.00028000000000000003,0.001,-8.98,-0.53,8.9956267152
2020-03-04 10:00:00,-8.9176,-0.5293,8.9332943671,0.0024000000000000002,0.0007,0.0025,-8.92,-0.53,8.9357316432,-8.8476,-0.5293,8.8634183163,0.0024000000000000002,0.0007,0.0025,-8.85,-0.53,8.8658558527
2020-03-04 10:30:00,-8.83712,-0.5291600000000001,8.8529486726,0.00288,0.00084,0.003,-8.84,-0.53,8.855873757,-8.77712,-0.5291600000000001,8.7930566813,0.00288,0.00084,0.003,-8.78,-0.53,8.7959820373
2020-03-04 11:00:00,-8.71664,-0.52902,8.7326785725,0.00336,0.0009800000000000002,0.0035,-8.72,-0.53,8.7360918035,-8.65664,-0.52902,8.6727895311,0.00336,0.0009800000000000002,0.0035,-8.66,-0.53,8.6762030866
2020-03-04 11:30:00,-8.71616,-0.52888,8.7321909736,0.0038400000000000005,0.0011200000000000001,0.004,-8.72,-0.53,8.7360918035,-8.65616,-0.52888,8.6723018859,0.0038400000000000005,0.0011200000000000001,0.004,-8.66,-0.53,8.6762030866
2020-03-04 12:00:00,-8.82856,-0.52958,8.8444291308,0.00144,0.00042,0.0015,-8.83,-0.53,8.8458917018,-8.75856,-0.52958,8.7745557295,0.00144,0.00042,0.0015,-8.76,-0.53,8.7760184594
2020-03-04 12:30:00,-8.82856,-0.52958,8.8444291308,0.00144,0.00042,0.0015,-8.83,-0.53,8.8458917018,-8.75856,-0.52958,8.7745557295,0.00144,0.00042,0.0015,-8.76,-0.53,8.7760184594
2020-03-04 13:00:00,-8.60952,-0.47986000000000006,8.6228823632,0.00048000000000000007,0.00014000000000000001,0.0005,-8.61,-0.48,8.6233694111,-8.54952,-0.48986,8.5635422023,0.00048000000000000007,0.00014000000000000001,0.0005,-8.55,-0.49,8.5640294255
2020-03-04 13:30:00,-8.71952,-0.43986000000000003,8.7306074159,0.00048000000000000007,0.00014000000000000001,0.0005,-8.72,-0.44,8.7310938605,-8.80952,-0.70986,8.8380735373,0.00048000000000000007,0.00014000000000000001,0.0005,-8.81,-0.71,8.8385632317
2020-03-04 14:00:00,-8.71952,-0.21986000000000003,8.7222914105,0.00048000000000000007,0.00014000000000000001,0.0005,-8.72,-0.22,8.7227747879,-8.87952,-0.82986,8.9182141177,0.00048000000000000007,0.00014000000000000001,0.0005,-8.88,-0.8300000000000001,8.918705063
2020-03-04 14:30:00,-8.71952,-0.21986000000000003,8.7222914105,0.00048000000000000007,0.00014000000000000001,0.0005,-8.72,-0.22,8.7227747879,-8.87952,-0.82986,8.9182141177,0.00048000000000000007,0.00014000000000000001,0.0005,-8.88,-0.8300000000000001,8.918705063
2020-03-04 15:00:00,-8.78,0.0,8.78,0.0,0.0,0.0,-8.78,0.0,8.78,-8.94,-0.84,8.9793763703,0.0,0.0,0.0,-8.94,-0.84,8.9793763703
2020-03-04 15:30:00,-8.98,-0.22,8.9826944733,0.0,0.0,0.0,-8.98,-0.22,8.9826944733,-9.13,-0.84,9.1685604104,0.0,0.0,0.0,-9.13,-0.84,9.1685604104
2020-03-04 16:00:00,-9.23952,-0.21986000000000003,9.242135481,0.00048000000000000007,0.00014000000000000001,0.0005,-9.24,-0.22,9.2426186765,-9.39952,-0.83986,9.4369667293,0.00048000000000000007,0.00014000000000000001,0.0005,-9.4,-0.84,9.4374572847
2020-03-04 16:30:00,-9.40904,-0.21972000000000003,9.4116051022,0.0009600000000000001,0.00028000000000000003,0.001,-9.41,-0.22,9.4125713809,-9.55904,-0.8197200000000001,9.5941225029,0.0009600000000000001,0.00028000000000000003,0.001,-9.56,-0.8200000000000001,9.5951029176
2020-03-04 17:00:00,-9.55952,0.00014000000000000001,9.559520001,0.00048000000000000007,0.00014000000000000001,0.0005,-9.56,0.0,9.56,-9.71952,-0.7698600000000001,9.7499617153,0.00048000000000000007,0.00014000000000000001,0.0005,-9.72,-0.77,9.7504512716
2020-03-04 17:30:00,-9.59,0.0,9.59,0.0,0.0,0.0,-9.59,0.0,9.59,-9.76,-0.77,9.7903268587,0.0,0.0,0.0,-9.76,-0.77,9.7903268587
2020-03-04 18:00:00,-9.82,0.0,9.82,0.0,0.0,0.0,-9.82,0.0,9.82,-9.98,-0.77,10.0096603339,0.0,0.0,0.0,-9.98,-0.77,10.0096603339
2020-03-04 18:30:00,-10.4,-0.38,10.4069399921,0.0,0.0,0.0,-10.4,-0.38,10.4069399921,-10.32,-0.39,10.3273665569,0.0,0.0,0.0,-10.32,-0.39,10.3273665569
2020-03-04 19:00:00,-10.47,-0.38,10.4768936236,0.0,0.0,0.0,-10.47,-0.38,10.4768936236,-10.39,-0.39,10.3973169616,0.0,0.0,0.0,-10.39,-0.39,10.3973169616
2020-03-04 19:30:00,-10.14,-0.38,10.1471178174,0.0,0.0,0.0,-10.14,-0.38,10.1471178174,-10.06,-0.39,10.0675568039,0.0,0.0,0.0,-10.06,-0.39,10.0675568039
2020-03-04 20:00:00,-9.76,-0.42,9.7690327054,0.0,0.0,0.0,-9.76,-0.42,9.7690327054,-9.86,-0.71,9.885529829,0.0,0.0,0.0,-9.86,-0.71,9.885529829
2020-03-04 20:30:00,-9.46,-0.34,9.4661079647,0.0,0.0,0.0,-9.46,-0.34,9.4661079647,-9.6,-0.71,9.6262194033,0.0,0.0,0.0,-9.6,-0.71,9.6262194033
2020-03-04 21:00:00,-9.17,-0.31,9.1752384165,0.0,0.0,0.0,-9.17,-0.31,9.1752384165,-9.1,-0.32,9.1056246354,0.0,0.0,0.0,-9.1,-0.32,9.1056246354
2020-03-04 21:30:00,-8.68,-0.31,8.6855339502,0.0,0.0,0.0,-8.68,-0.31,8.6855339502,-8.62,-0.30000000000000004,8.6252188378,0.0,0.0,0.0,-8.62,-0.30000000000000004,8.6252188378
2020-03-04 22:00:00,-8.27,-0.28,8.2747386666,0.0,0.0,0.0,-8.27,-0.28,8.2747386666,-8.21,-0.30000000000000004,8.2154792922,0.0,0.0,0.0,-8.21,-0.30000000000000004,8.2154792922
2020-03-04 22:30:00,-7.54,-0.22,7.5432088663,0.0,0.0,0.0,-7.54,-0.22,7.5432088663,-7.49,-0.22,7.4932302781,0.0,0.0,0.0,-7.49,-0.22,7.4932302781
2020-03-04 23:00:00,-7.05,0.2,7.0528363089,0.0,0.0,0.0,-7.05,0.2,7.0528363089,-7.06,-0.46,7.0749699646,0.0,0.0,0.0,-7.06,-0.46,7.0749699646
2020-03-04 23:30:00,-6.57,0.22,6.5736823775,0.0,0.0,0.0,-6.57,0.22,6.5736823775,-6.68,-0.46,6.6958195914,0.0,0.0,0.0,-6.68,-0.46,6.6958195914
2020-03-05 00:00:00,-6.33,0.22,6.333821911,0.0,0.0,0.0,-6.33,0.22,6.333821911,-6.44,-0.46,6.4564076699,0.0,0.0,0.0,-6.44,-0.46,6.4564076699
2020-03-05 00:30:00,-5.97,0.26,5.9756589595000005,0.0,0.0,0.0,-5.97,0.26,5.9756589595000005,-6.08,-0.42,6.0944893141,0.0,0.0,0.0,-6.08,-0.42,6.0944893141
2020-03-05 01:00:00,-6.09,0.26,6.0955475554,0.0,0.0,0.0,-6.09,0.26,6.0955475554,-6.2,-0.4,6.2128898268,0.0,0.0,0.0,-6.2,-0.4,6.2128898268
2020-03-05 01:30:00,-5.96,0.29,5.967051198,0.0,0.0,0.0,-5.96,0.29,5.967051198,-6.07,-0.38,6.0818829321,0.0,0.0,0.0,-6.07,-0.38,6.0818829321
2020-03-05 02:00:00,-5.77,0.29,5.7772830985,0.0,0.0,0.0,-5.77,0.29,5.7772830985,-5.88,-0.38,5.8922661175,0.0,0.0,0.0,-5.88,-0.38,5.8922661175
2020-03-05 02:30:00,-5.77,0.29,5.7772830985,0.0,0.0,0.0,-5.77,0.29,5.7772830985,-5.7,-0.38,5.7126526238,0.0,0.0,0.0,-5.7,-0.38,5.7126526238
2020-03-05 03:00:00,-5.7,0.0,5.7,0.0,0.0,0.0,-5.7,0.0,5.7,-5.66,0.0,5.66,0.0,0.0,0.0,-5.66,0.0,5.66
2020-03-05 03:30:00,-5.78,0.0,5.78,0.0,0.0,0.0,-5.78,0.0,5.78,-5.73,0.0,5.73,0.0,0.0,0.0,-5.73,0.0,5.73
2020-03-05 04:00:00,-5.72,0.0,5.72,0.0,0.0,0.0,-5.72,0.0,5.72,-5.68,0.0,5.68,0.0,0.0,0.0,-5.68,0.0,5.68
2020-03-05 04:30:00,-5.72,0.0,5.72,0.0,0.0,0.0,-5.72,0.0,5.72,-5.68,0.0,5.68,0.0,0.0,0.0,-5.68,0.0,5.68
2020-03-05 05:00:00,-5.83,-0.22,5.8341494667,0.0,0.0,0.0,-5.83,-0.22,5.8341494667,-5.78,-0.22,5.7841853359,0.0,0.0,0.0,-5.78,-0.22,5.7841853359
2020-03-05 05:30:00,-5.96,0.0,5.96,0.0,0.0,0.0,-5.96,0.0,5.96,-5.91,0.0,5.91,0.0,0.0,0.0,-5.91,0.0,5.91
2020-03-05 06:00:00,-6.25,-0.22,6.2538708014,0.0,0.0,0.0,-6.25,-0.22,6.2538708014,-6.2,-0.22,6.2039019979,0.0,0.0,0.0,-6.2,-0.22,6.2039019979
2020-03-05 06:30:00,-7.01,-0.22,7.0134513615,0.0,0.0,0.0,-7.01,-0.22,7.0134513615,-7.09,-0.56,7.1120812706,0.0,0.0,0.0,-7.09,-0.56,7.1120812706
2020-03-05 07:00:00,-7.76,-0.29,7.7654169238,0.0,0.0,0.0,-7.76,-0.29,7.7654169238,-7.8100000000000005,-0.49,7.8253562219,0.0,0.0,0.0,-7.8100000000000005,-0.49,7.8253562219
2020-03-05 07:30:00,-8.52,-0.35000000000000003,8.5271859368,0.0,0.0,0.0,-8.52,-0.35000000000000003,8.5271859368,-8.55,-0.49,8.5640294255,0.0,0.0,0.0,-8.55,-0.49,8.5640294255
2020-03-05 08:00:00,-8.86,-0.38,8.8681452401,0.0,0.0,0.0,-8.86,-0.38,8.8681452401,-8.79,-0.39,8.7986476234,0.0,0.0,0.0,-8.79,-0.39,8.7986476234
2020-03-05 08:30:00,-8.96,-0.38,8.9680544155,0.0,0.0,0.0,-8.96,-0.38,8.9680544155,-8.89,-0.39,8.8985504438,0.0,0.0,0.0,-8.89,-0.39,8.8985504438
2020-03-05 09:00:00,-9.09,-0.41000000000000003,9.0992417266,0.0,0.0,0.0,-9.09,-0.41000000000000003,9.0992417266,-9.02,-0.42,9.0297729761,0.0,0.0,0.0,-9.02,-0.42,9.0297729761
2020-03-05 09:30:00,-9.23,-0.41000000000000003,9.2391016879,0.0,0.0,0.0,-9.23,-0.41000000000000003,9.2391016879,-9.16,-0.42,9.1696237655,0.0,0.0,0.0,-9.16,-0.42,9.1696237655
2020-03-05 10:00:00,-9.23,-0.41000000000000003,9.2391016879,0.0,0.0,0.0,-9.23,-0.41000000000000003,9.2391016879,-9.16,-0.42,9.1696237655,0.0,0.0,0.0,-9.16,-0.42,9.1696237655
2020-03-05 10:30:00,-9.33,-0.72,9.3577401118,0.0,0.0,0.0,-9.33,-0.72,9.3577401118,-9.06,-0.4,9.0688257233,0.0,0.0,0.0,-9.06,-0.4,9.0688257233
2020-03-05 11:00:00,-9.26,-0.48,9.2724322591,0.0,0.0,0.0,-9.26,-0.48,9.2724322591,-9.16,-0.44,9.1705615968,0.0,0.0,0.0,-9.16,-0.44,9.1705615968
2020-03-05 11:30:00,-9.03,-0.44,9.0407134674,0.0,0.0,0.0,-9.03,-0.44,9.0407134674,-8.96,-0.44,8.970797066,0.0,0.0,0.0,-8.96,-0.44,8.970797066
2020-03-05 12:00:00,-9.16,-0.49,9.1730965328,0.0,0.0,0.0,-9.16,-0.49,9.1730965328,-9.09,-0.5,9.1037409893,0.0,0.0,0.0,-9.09,-0.5,9.1037409893
2020-03-05 12:30:00,-9.31952,-0.48986,9.3323853248,0.00048000000000000007,0.00014000000000000001,0.0005,-9.32,-0.49,9.3328720124,-9.24952,-0.49986,9.2630168007,0.00048000000000000007,0.00014000000000000001,0.0005,-9.25,-0.5,9.2635036568
2020-03-05 13:00:00,-9.31952,-0.48986,9.3323853248,0.00048000000000000007,0.00014000000000000001,0.0005,-9.32,-0.49,9.3328720124,-9.24952,-0.49986,9.2630168007,0.00048000000000000007,0.00014000000000000001,0.0005,-9.25,-0.5,9.2635036568
2020-03-05 13:30:00,-9.32,-0.49,9.3328720124,0.0,0.0,0.0,-9.32,-0.49,9.3328720124,-9.25,-0.5,9.2635036568,0.0,0.0,0.0,-9.25,-0.5,9.2635036568
