Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-27 09:30:00,2.7975,0.2685,2.8103555825,0.007500000000000001,-0.0015,0.0076485293,2.79,0.27,2.8030340704,3.0275,0.4585,3.0620219627,0.007500000000000001,-0.0015,0.0076485293,3.02,0.46,3.0548322376
2019-04-27 10:00:00,2.8575,0.4,2.8853606794,2.3175,0.1,2.319656494,0.54,0.30000000000000004,0.6177378085,2.9175,0.42,2.9475763349,2.3175,0.1,2.319656494,0.6000000000000001,0.32,0.68
2019-04-27 10:30:00,2.8855,0.0815,2.8866507409,2.8055,0.2015,2.8127268797,0.08,-0.12,0.14422205100000002,2.9355,0.6715,3.0113240443,2.8055,0.2015,2.8127268797,0.13,0.47000000000000003,0.4876474136
2019-04-27 11:00:00,2.8105,-0.184,2.8165166873,1.0805,0.106,1.0856869945,1.73,-0.29,1.7541379649,2.9205,0.886,3.0519364754,1.0805,0.106,1.0856869945,1.8399999999999999,0.78,1.9984994371
2019-04-27 11:30:00,2.6965,0.0095,2.6965167346000003,0.0465,-0.0105,0.0476707457,2.65,0.02,2.6500754706,2.7665,0.6395000000000001,2.8394510913,0.0465,-0.0105,0.0476707457,2.7199999999999998,0.65,2.7965872059
2019-04-27 12:00:00,2.67,0.263,2.6829217283,0.04,-0.007,0.040607881000000005,2.63,0.27,2.6438229895000003,2.65,0.28300000000000003,2.6650682918,0.04,-0.007,0.040607881000000005,2.61,0.29,2.6260616901000002
2019-04-27 12:30:00,2.5635,0.2025,2.5714856601,0.053500000000000006,-0.007500000000000001,0.054023143200000005,2.51,0.21,2.5187695409,2.4835000000000003,0.17250000000000001,2.489483581,0.053500000000000006,-0.007500000000000001,0.054023143200000005,2.43,0.18,2.4366575467000002
2019-04-27 13:00:00,2.477,0.198,2.4849010041,0.107,-0.012,0.10767079460000001,2.37,0.21,2.3792856071,2.437,0.168,2.4427838627,0.107,-0.012,0.10767079460000001,2.33,0.18,2.3369424469
2019-04-27 13:30:00,2.4035,-0.165,2.4091569584,0.9535,-0.015,0.9536179791,1.45,-0.15,1.4577379737,2.3735,0.47500000000000003,2.4205634158000002,0.9535,-0.015,0.9536179791,1.42,0.49,1.5021651041
2019-04-27 14:00:00,2.561,0.14850000000000002,2.5653017854,2.891,0.1585,2.8953416465,-0.33,-0.01,0.33015148040000003,2.301,0.14850000000000002,2.3057869047,2.891,0.1585,2.8953416465,-0.59,-0.01,0.5900847397
2019-04-27 14:30:00,2.448,0.08650000000000001,2.4495277606,2.408,0.14650000000000002,2.4124523311,0.04,-0.06,0.07211102550000001,2.198,0.20650000000000002,2.2076789282,2.408,0.14650000000000002,2.4124523311,-0.21,0.06,0.2184032967
2019-04-27 15:00:00,2.2755,0.176,2.2822962669,0.1155,-0.014,0.116345391,2.16,0.19,2.1683403792,2.1355,0.136,2.1398262196,0.1155,-0.014,0.116345391,2.02,0.15,2.0255616505
2019-04-27 15:30:00,2.237,0.179,2.2441501732,0.077,-0.011,0.0777817459,2.16,0.19,2.1683403792,2.167,0.139,2.1714534303,0.077,-0.011,0.0777817459,2.09,0.15,2.0953758613
2019-04-27 16:00:00,2.18,0.148,2.1850180777,0.07,-0.012,0.0710211236,2.11,0.16,2.1160576552,2.18,0.11800000000000001,2.1831912422,0.07,-0.012,0.0710211236,2.11,0.13,2.1140009461
2019-04-27 16:30:00,2.31,0.065,2.3109143212,0.03,-0.005,0.0304138127,2.2800000000000002,0.07,2.2810743083,2.39,0.20500000000000002,2.3987757294,0.03,-0.005,0.0304138127,2.36,0.21,2.3693247983
2019-04-27 17:00:00,2.278,-0.048,2.2785056506,0.058,-0.008,0.0585491247,2.22,-0.04,2.2203603311,2.378,0.272,2.3935053791,0.058,-0.008,0.0585491247,2.32,0.28,2.336835467
2019-04-27 17:30:00,2.318,0.112,2.3207042035,0.048,-0.008,0.0486621002,2.27,0.12,2.2731695933,2.438,0.152,2.4427337145,0.048,-0.008,0.0486621002,2.39,0.16,2.3953496613
2019-04-27 18:00:00,2.2885,-0.022,2.2886057437,0.018500000000000003,-0.002,0.018607794100000002,2.27,-0.02,2.270088104,2.5185,0.268,2.5327191416,0.018500000000000003,-0.002,0.018607794100000002,2.5,0.27,2.5145377309
2019-04-27 18:30:00,2.2785,-0.048,2.2790055397,0.0085,0.002,0.0087321246,2.27,-0.05,2.270550594,2.6085000000000003,0.312,2.6270927372,0.0085,0.002,0.0087321246,2.6,0.31,2.6184155514
2019-04-27 19:00:00,2.382,0.081,2.3833768061000002,0.002,0.001,0.0022360680000000003,2.38,0.08,2.3813441582,2.702,0.091,2.7035319491000003,0.002,0.001,0.0022360680000000003,2.7,0.09,2.7014995836
2019-04-27 19:30:00,2.341,-0.20850000000000002,2.3502666338,0.001,0.0015,0.0018027756000000002,2.34,-0.21,2.3494041798,2.751,0.48150000000000004,2.7928199459,0.001,0.0015,0.0018027756000000002,2.75,0.48,2.7915766155
2019-04-27 20:00:00,2.3205,-0.6185,2.4015125442,0.0005,0.0015,0.0015811388,2.32,-0.62,2.4014162488,2.8305,0.8815000000000001,2.9645863961,0.0005,0.0015,0.0015811388,2.83,0.88,2.9636632737
2019-04-27 20:30:00,2.49,0.061,2.4907470767,0.0,0.001,0.001,2.49,0.06,2.4907227867,2.83,0.241,2.8402431234,0.0,0.001,0.001,2.83,0.24,2.8401584463000003
2019-04-27 21:00:00,2.49,-0.368,2.5170466821,0.0,0.002,0.002,2.49,-0.37,2.5173398658,2.9699999999999998,0.672,3.0450753685,0.0,0.002,0.002,2.9699999999999998,0.67,3.044634625
2019-04-27 21:30:00,2.36,0.082,2.3614241466,0.0,0.002,0.002,2.36,0.08,2.3613555429,2.7,0.07200000000000001,2.7009598294,0.0,0.002,0.002,2.7,0.07,2.700907255
2019-04-27 22:00:00,2.32,0.112,2.322701875,0.0,0.002,0.002,2.32,0.11,2.3226062947,2.64,0.07200000000000001,2.6409816357,0.0,0.002,0.002,2.64,0.07,2.6409278672000003
2019-04-27 22:30:00,2.18,-0.2175,2.19082319,0.0,0.0025,0.0025,2.18,-0.22,2.1910727966,2.55,0.35250000000000004,2.5742486768,0.0,0.0025,0.0025,2.55,0.35000000000000003,2.5739075352
2019-04-27 23:00:00,2.03,-0.6685,2.1372393993,0.0,0.0015,0.0015,2.03,-0.67,2.1377090541,2.48,0.7915000000000001,2.6032426414,0.0,0.0015,0.0015,2.48,0.79,2.6027869678
2019-04-27 23:30:00,1.97,-0.378,2.0059371875,0.0,0.002,0.002,1.97,-0.38,2.0063150301,2.33,0.512,2.3855909121,0.0,0.002,0.002,2.33,0.51,2.3851624683
2019-04-28 00:00:00,1.97,0.061500000000000006,1.9709597282,0.0,0.0015,0.0015,1.97,0.06,1.9709134938,2.22,0.021500000000000002,2.2201041079,0.0,0.0015,0.0015,2.22,0.02,2.2200900883
2019-04-28 00:30:00,1.9300000000000002,0.122,1.9338521143,0.0,0.002,0.002,1.9300000000000002,0.12,1.9337269714,2.15,0.082,2.1515631527,0.0,0.002,0.002,2.15,0.08,2.1514878573
2019-04-28 01:00:00,1.88,0.121,1.8838898588,0.0,0.001,0.001,1.88,0.12,1.8838258943000001,2.1,0.081,2.1015615623,0.0,0.001,0.001,2.1,0.08,2.1015232571
2019-04-28 01:30:00,1.81,0.0815,1.8118339466000002,0.0,0.0015,0.0015,1.81,0.08,1.8117670932,2.02,0.0315,2.0202455915,0.0,0.0015,0.0015,2.02,0.03,2.02022276
2019-04-28 02:00:00,1.81,0.082,1.8118565065,0.0,0.002,0.002,1.81,0.08,1.8117670932,2.02,0.032,2.0202534494,0.0,0.002,0.002,2.02,0.03,2.02022276
2019-04-28 02:30:00,1.81,0.082,1.8118565065,0.0,0.002,0.002,1.81,0.08,1.8117670932,2.02,0.052000000000000005,2.0206691961,0.0,0.002,0.002,2.02,0.05,2.0206187171
2019-04-28 03:00:00,1.77,-0.178,1.7789277668999999,0.0,0.002,0.002,1.77,-0.18,1.7791290004,2.05,0.362,2.0817165993,0.0,0.002,0.002,2.05,0.36,2.0813697413
2019-04-28 03:30:00,1.77,0.1015,1.7729078515,0.0,0.0015,0.0015,1.77,0.1,1.7728226082,1.97,0.061500000000000006,1.9709597282,0.0,0.0015,0.0015,1.97,0.06,1.9709134938
2019-04-28 04:00:00,1.74,0.10200000000000001,1.7429870912,0.0,0.002,0.002,1.74,0.1,1.7428711943000001,1.9500000000000002,0.032,1.9502625464,0.0,0.002,0.002,1.9500000000000002,0.03,1.9502307556
2019-04-28 04:30:00,1.72,0.10200000000000001,1.7230217641999999,0.0,0.002,0.002,1.72,0.1,1.7229045243,1.92,0.082,1.9217502439,0.0,0.002,0.002,1.92,0.08,1.9216659439
2019-04-28 05:00:00,1.72,0.10200000000000001,1.7230217641999999,0.0,0.002,0.002,1.72,0.1,1.7229045243,1.92,0.032,1.9202666482000001,0.0,0.002,0.002,1.92,0.03,1.9202343607
2019-04-28 05:30:00,1.74,0.07150000000000001,1.7414684177000002,0.0,0.0015,0.0015,1.74,0.07,1.7414074767,1.9500000000000002,0.0115,1.9500339100000001,0.0,0.0015,0.0015,1.9500000000000002,0.01,1.9500256409
2019-04-28 06:00:00,1.8599999999999999,0.14200000000000002,1.8654125549,0.0,0.002,0.002,1.8599999999999999,0.14,1.8652613758,2.07,0.112,2.0730277374,0.0,0.002,0.002,2.07,0.11,2.0729206449
2019-04-28 06:30:00,2.03,-0.1885,2.0387330012,0.0,0.0015,0.0015,2.03,-0.19,2.0388722373,2.35,0.6315000000000001,2.4333705534,0.0,0.0015,0.0015,2.35,0.63,2.4329817098
2019-04-28 07:00:00,2.0305,0.07100000000000001,2.0317409407,0.0005,0.001,0.0011180340000000002,2.03,0.07,2.031206538,2.3005,0.271,2.3164069699,0.0005,0.001,0.0011180340000000002,2.3,0.27,2.3157936005
2019-04-28 07:30:00,2.1915,0.21150000000000002,2.2016821978,0.0015,0.0015,0.0021213203,2.19,0.21,2.2000454541,2.4215,0.1915,2.4290604151,0.0015,0.0015,0.0021213203,2.42,0.19,2.4274472188000003
2019-04-28 08:00:00,2.222,0.21150000000000002,2.2320430663,0.002,0.0015,0.0025,2.22,0.21,2.2299103121,2.472,0.1915,2.479406431,0.002,0.0015,0.0025,2.47,0.19,2.477296914
2019-04-28 08:30:00,2.472,0.1505,2.4765771238,0.002,0.0005,0.0020615528,2.47,0.15,2.4745504642,2.762,0.3405,2.7829093140000003,0.002,0.0005,0.0020615528,2.76,0.34,2.7808631753
2019-04-28 09:00:00,2.4975,-0.5095000000000001,2.54894027,0.3075,-0.0095,0.307646713,2.19,-0.5,2.2463525992,2.9375,0.9805,3.0968187709,0.3075,-0.0095,0.307646713,2.63,0.99,2.8101601378
2019-04-28 09:30:00,2.6235,-0.332,2.6444236139,2.7835,0.188,2.7898416174,-0.16,-0.52,0.5440588203,2.8335,0.788,2.9410314941999998,2.7835,0.188,2.7898416174,0.05,0.6000000000000001,0.6020797289
2019-04-28 10:00:00,2.839,0.147,2.842803194,4.649,-0.373,4.6639393221,-1.81,0.52,1.8832153355,2.899,0.227,2.9078737937,4.649,-0.373,4.6639393221,-1.75,0.6000000000000001,1.85
2019-04-28 10:30:00,2.964,0.148,2.9676927065000003,4.724,-0.492,4.7495515578,-1.76,0.64,1.8727519857,3.034,0.338,3.0527692346,4.724,-0.492,4.7495515578,-1.69,0.8300000000000001,1.8828170384
2019-04-28 11:00:00,2.8505000000000003,-0.5795,2.9088091206,4.7205,-0.3395,4.7326927325,-1.87,-0.24,1.885338166,2.9805,1.0105,3.1471400509,4.7205,-0.3395,4.7326927325,-1.74,1.35,2.2022942583
2019-04-28 11:30:00,2.951,-0.558,3.0032923601,4.721,-0.318,4.7316978982,-1.77,-0.24,1.7861970776,3.091,1.002,3.2493514738,4.721,-0.318,4.7316978982,-1.63,1.32,2.0974508338
2019-04-28 12:00:00,2.9145000000000003,-0.21,2.9220558260000002,4.7245,-0.36,4.7381958856,-1.81,0.15,1.8162048343000001,2.9445,0.61,3.007021824,4.7245,-0.36,4.7381958856,-1.78,0.97,2.0271408437
2019-04-28 12:30:00,2.707,0.0655,2.7077923203000003,3.027,0.1155,3.0292027416,-0.32,-0.05,0.32388269480000004,2.717,0.0755,2.7180487946,3.027,0.1155,3.0292027416,-0.31,-0.04,0.31256999220000004
2019-04-28 13:00:00,2.6255,0.1105,2.6278242902,2.2455,0.1605,2.2512286645,0.38,-0.05,0.3832753579,2.6355,0.12050000000000001,2.6382533047,2.2455,0.1605,2.2512286645,0.39,-0.04,0.3920459157
2019-04-28 13:30:00,2.454,0.0825,2.4553863749,0.034,-0.0175,0.0382393776,2.42,0.1,2.4220652344999998,2.544,0.052500000000000005,2.5445416581,0.034,-0.0175,0.0382393776,2.51,0.07,2.5109759059
2019-04-28 14:00:00,2.2785,-0.012,2.2785315995,0.0785,-0.012,0.0794119009,2.2,0.0,2.2,2.3485,0.028,2.3486669091,0.0785,-0.012,0.0794119009,2.27,0.04,2.2703523956
2019-04-28 14:30:00,2.261,0.017,2.2610639089,0.041,-0.013000000000000001,0.0430116263,2.22,0.03,2.2202026934,2.3609999999999998,-0.013000000000000001,2.3610357896,0.041,-0.013000000000000001,0.0430116263,2.32,0.0,2.32
2019-04-28 15:00:00,2.3045,0.023,2.3046147726,0.0145,-0.007,0.0161012422,2.29,0.03,2.2901964981000003,2.4945,-0.007,2.4945098216,0.0145,-0.007,0.0161012422,2.48,0.0,2.48
2019-04-28 15:30:00,2.2015000000000002,-0.0245,2.2016363233,0.021500000000000002,-0.0145,0.025932605,2.18,-0.01,2.1800229357,2.3815,-0.044500000000000005,2.3819157206,0.021500000000000002,-0.0145,0.025932605,2.36,-0.03,2.3601906703
2019-04-28 16:00:00,2.1995,-0.018500000000000003,2.1995778004,0.0195,-0.0085,0.0212720474,2.18,-0.01,2.1800229357,2.4095,-0.0385,2.4098075649,0.0195,-0.0085,0.0212720474,2.39,-0.03,2.3901882771
2019-04-28 16:30:00,2.3325,-0.009000000000000001,2.3325173633,0.0125,0.001,0.0125399362,2.32,-0.01,2.3200215516,2.5425,0.031,2.5426889802,0.0125,0.001,0.0125399362,2.5300000000000002,0.03,2.5301778594
2019-04-28 17:00:00,2.388,0.021,2.3880923349,0.008,0.001,0.0080622577,2.38,0.02,2.3800840321,2.658,0.031,2.6581807689,0.008,0.001,0.0080622577,2.65,0.03,2.6501698059
2019-04-28 17:30:00,2.4515000000000002,0.0375,2.4517867974,1.1415,-0.0125,1.1415684386,1.31,0.05,1.3109538512,2.6515,0.0475,2.6519254326,1.1415,-0.0125,1.1415684386,1.51,0.06,1.5111915828
2019-04-28 18:00:00,2.6715,-0.030500000000000003,2.6716741005999998,4.7115,-0.4405,4.7320473899,-2.04,0.41000000000000003,2.080793118,2.7415000000000003,0.059500000000000004,2.7421456015,4.7115,-0.4405,4.7320473899,-1.97,0.5,2.0324615618
2019-04-28 18:30:00,2.7075,-0.015,2.7075415509000003,4.7175,-0.425,4.7366054564,-2.01,0.41000000000000003,2.0513897728,2.8175,0.075,2.8184980486,4.7175,-0.425,4.7366054564,-1.9,0.5,1.9646882704
2019-04-28 19:00:00,2.7055,-0.043500000000000004,2.7058496817,4.7155000000000005,-0.42350000000000004,4.734479116,-2.01,0.38,2.045605045,2.8855,0.3365,2.9050546466,4.7155000000000005,-0.42350000000000004,4.734479116,-1.83,0.76,1.9815398053000002
2019-04-28 19:30:00,2.8120000000000003,0.1085,2.8140924381,4.712,-0.3315,4.7236464993,-1.9,0.44,1.9502820309,2.9619999999999997,0.1985,2.9686438402,4.712,-0.3315,4.7236464993,-1.75,0.53,1.8284966503
2019-04-28 20:00:00,2.8689999999999998,0.106,2.8709575058,4.709,-0.294,4.7181688185,-1.8399999999999999,0.4,1.8829763674,3.029,0.196,3.0353347427,4.709,-0.294,4.7181688185,-1.6800000000000002,0.49,1.75
2019-04-28 20:30:00,2.7960000000000003,-0.3435,2.8170211661,4.716,-0.42350000000000004,4.7349771119,-1.92,0.08,1.9216659439,3.036,0.7165,3.1194019058,4.716,-0.42350000000000004,4.7349771119,-1.6800000000000002,1.1400000000000001,2.0302709179
2019-04-28 21:00:00,2.823,-0.2805,2.8369013465,4.713,-0.36050000000000004,4.726767315,-1.8900000000000001,0.08,1.891692364,3.033,0.5595,3.084173998,4.713,-0.36050000000000004,4.726767315,-1.6800000000000002,0.92,1.915411183
2019-04-28 21:30:00,2.8815,-0.0285,2.8816409388,4.1615,-0.17850000000000002,4.1653264578,-1.28,0.15,1.2887590931,3.0815,0.35150000000000003,3.1014826293,4.1615,-0.17850000000000002,4.1653264578,-1.08,0.53,1.2030378215
2019-04-28 22:00:00,2.7275,0.0625,2.7282159922,2.4775,0.0125,2.4775315336,0.25,0.05,0.2549509757,2.9975,0.3425,3.0170038946,2.4775,0.0125,2.4775315336,0.52,0.33,0.6158733636
2019-04-28 22:30:00,2.42,-0.5205000000000001,2.4753424511,0.0,-0.0005,0.0005,2.42,-0.52,2.4752373624,2.94,0.8995000000000001,3.0745243941,0.0,-0.0005,0.0005,2.94,0.9,3.0746707141
2019-04-28 23:00:00,2.35,0.2525,2.3635262321,0.0,0.0025,0.0025,2.35,0.25,2.3632604596,2.64,0.052500000000000005,2.6405219654,0.0,0.0025,0.0025,2.64,0.05,2.6404734424000003
2019-04-28 23:30:00,2.29,0.1625,2.2957583169999998,0.0,0.0025,0.0025,2.29,0.16,2.2955827147,2.59,0.29250000000000004,2.6064643197,0.0,0.0025,0.0025,2.59,0.29,2.6061849512
2019-04-29 00:00:00,2.1,0.1625,2.1062778188,0.0,0.0025,0.0025,2.1,0.16,2.106086418,2.34,0.1125,2.342702766,0.0,0.0025,0.0025,2.34,0.11,2.3425840433
2019-04-29 00:30:00,2.7199999999999998,0.10300000000000001,2.7219494852,0.0,0.003,0.003,2.7199999999999998,0.1,2.7218376146,3.01,0.263,3.0214680207,0.0,0.003,0.003,3.01,0.26,3.0212083675
2019-04-29 01:00:00,2.88,0.243,2.8902333816,0.0,0.003,0.003,2.88,0.24,2.8899826989,3.15,0.183,3.1553112366000002,0.0,0.003,0.003,3.15,0.18,3.1551386657
2019-04-29 01:30:00,2.64,0.243,2.6511599348,0.0,0.003,0.003,2.64,0.24,2.6508866441,2.9,0.183,2.9057682289,0.0,0.003,0.003,2.9,0.18,2.9055808369
2019-04-29 02:00:00,2.43,-0.24750000000000003,2.4425716469,0.0,0.0025,0.0025,2.43,-0.25,2.4428262321,2.8,0.6525000000000001,2.875022826,0.0,0.0025,0.0025,2.8,0.65,2.8744564704
2019-04-29 02:30:00,2.41,0.123,2.4131367553,0.0,0.003,0.003,2.41,0.12,2.4129857024,2.7,0.353,2.7229779654,0.0,0.003,0.003,2.7,0.35000000000000003,2.722590678
2019-04-29 03:00:00,2.34,0.192,2.3478637098,0.0,0.002,0.002,2.34,0.19,2.3477010031,2.5700000000000003,0.14200000000000002,2.5739199677,0.0,0.002,0.002,2.5700000000000003,0.14,2.5738104048
2019-04-29 03:30:00,2.2800000000000002,0.192,2.288069929,0.0,0.002,0.002,2.2800000000000002,0.19,2.28790297,2.52,0.14200000000000002,2.5239976228,0.0,0.002,0.002,2.52,0.14,2.5238858928
2019-04-29 04:00:00,2.2800000000000002,-0.007500000000000001,2.2800123355,0.0,0.0025,0.0025,2.2800000000000002,-0.01,2.2800219297,2.54,0.3425,2.5629877585000003,0.0,0.0025,0.0025,2.54,0.34,2.5626548734
2019-04-29 04:30:00,2.19,-0.1275,2.1937083329,0.0,0.0025,0.0025,2.19,-0.13,2.1938550545,2.5,0.48250000000000004,2.5461355522,0.0,0.0025,0.0025,2.5,0.48,2.5456629785000002
2019-04-29 05:00:00,2.3,0.1825,2.3072291282,0.0,0.0025,0.0025,2.3,0.18,2.3070327263,2.55,0.2625,2.5634754241,0.0,0.0025,0.0025,2.55,0.26,2.5632206304
2019-04-29 05:30:00,2.4,-0.438,2.4396401374,0.0,0.002,0.002,2.4,-0.44,2.44,2.83,1.022,3.0088841786,0.0,0.002,0.002,2.83,1.02,3.0082054451
2019-04-29 06:00:00,2.48,-0.337,2.5027922407,0.0,0.003,0.003,2.48,-0.34,2.5031979546,2.91,1.023,3.0845792258,0.0,0.003,0.003,2.91,1.02,3.0835855753
2019-04-29 06:30:00,3.23,0.3825,3.2525691768,0.0,0.0025,0.0025,3.23,0.38,3.252276126,3.69,1.3525,3.9300580466,0.0,0.0025,0.0025,3.69,1.35,3.9291983915
2019-04-29 07:00:00,3.73,0.972,3.8545666423,0.0,0.002,0.002,3.73,0.97,3.8540627914,4.13,1.212,4.304165889,0.0,0.002,0.002,4.13,1.21,4.3036031416
2019-04-29 07:30:00,3.99,1.2325,4.1760215816,0.0,0.0025,0.0025,3.99,1.23,4.1752844214,4.4,1.2525,4.5747957605,0.0,0.0025,0.0025,4.4,1.25,4.5741119357
2019-04-29 08:00:00,4.1545,1.1575,4.3127342255,0.1645,-0.0025,0.1645189959,3.99,1.16,4.1552015595,4.6145,1.4575,4.8392061849,0.1645,-0.0025,0.1645189959,4.45,1.46,4.6833855276000005
2019-04-29 08:30:00,4.5825,1.365,4.7814779357,3.7225,-0.085,3.7234703235,0.86,1.45,1.6858528999,4.8325,1.445,5.0439152699,3.7225,-0.085,3.7234703235,1.11,1.53,1.8902380802
2019-04-29 09:00:00,4.582,1.354,4.7778698182,3.742,0.004,3.7420021379,0.84,1.35,1.5899999999999999,4.782,1.424,4.9895190149,3.742,0.004,3.7420021379,1.04,1.42,1.7601136327
2019-04-29 09:30:00,4.326,1.3165,4.5218854751,0.406,0.036500000000000005,0.4076374001,3.92,1.28,4.12368767,4.656,1.3365,4.8440239729000005,0.406,0.036500000000000005,0.4076374001,4.25,1.3,4.4443784717
2019-04-29 10:00:00,4.274,1.3225,4.4739336439,0.004,0.0025,0.0047169906,4.27,1.32,4.4693735579,4.584,1.3325,4.7737419547,0.004,0.0025,0.0047169906,4.58,1.33,4.7692032878
2019-04-29 10:30:00,4.275,1.3519999999999999,4.4836959085,0.005,0.002,0.0053851648,4.27,1.35,4.4783255799,4.565,1.332,4.7553600284,0.005,0.002,0.0053851648,4.5600000000000005,1.33,4.75
2019-04-29 11:00:00,4.337,1.459,4.5758332575,0.017,-0.001,0.0170293864,4.32,1.46,4.5600438594,4.607,1.469,4.8355361647,0.017,-0.001,0.0170293864,4.59,1.47,4.81964729
2019-04-29 11:30:00,4.1865,1.4115,4.418044194,0.6265000000000001,0.07150000000000001,0.6305668085,3.56,1.34,3.8038401649,4.3365,1.4215,4.5635396898,0.6265000000000001,0.07150000000000001,0.6305668085,3.71,1.35,3.9479868288
2019-04-29 12:00:00,3.988,1.202,4.1652068376,0.008,0.002,0.0082462113,3.98,1.2,4.1569700504,4.158,1.212,4.3310400598,0.008,0.002,0.0082462113,4.15,1.21,4.3228000185
2019-04-29 12:30:00,3.9875,1.1325,4.1452035535,0.007500000000000001,0.0025,0.0079056942,3.98,1.13,4.1373058867,4.1575,1.1325,4.3089862497,0.007500000000000001,0.0025,0.0079056942,4.15,1.13,4.3010928844
2019-04-29 13:00:00,4.107,0.6815,4.1631588067,0.007,0.0015,0.0071589105,4.1,0.68,4.1560076997,4.457,1.6415000000000002,4.7496706465,0.007,0.0015,0.0071589105,4.45,1.6400000000000001,4.742583684
2019-04-29 13:30:00,4.05,1.049,4.1836468541,0.01,-0.001,0.0100498756,4.04,1.05,4.1742184897,4.23,1.279,4.4191335124,0.01,-0.001,0.0100498756,4.22,1.28,4.4098526052
2019-04-29 14:00:00,3.9,0.9135000000000001,4.005556422,0.02,-0.026500000000000003,0.0332001506,3.88,0.9400000000000001,3.9922424776,4.04,1.4935,4.3072197819,0.02,-0.026500000000000003,0.0332001506,4.02,1.52,4.297766862
2019-04-29 14:30:00,3.9859999999999998,1.1785,4.1565680856,0.006,-0.0015,0.0061846584,3.98,1.18,4.1512407784,4.176,1.2885,4.3702640939,0.006,-0.0015,0.0061846584,4.17,1.29,4.3649742267
2019-04-29 15:00:00,4.047,1.1825,4.2162204935,0.007,0.0025,0.0074330344,4.04,1.18,4.2088003041,4.237,1.3225,4.4386005959,0.007,0.0025,0.0074330344,4.23,1.32,4.4311736594
2019-04-29 15:30:00,4.006,0.9520000000000001,4.1175648143,0.006,0.002,0.0063245553000000005,4.0,0.9500000000000001,4.1112650121,4.236,1.392,4.4588518702,0.006,0.002,0.0063245553000000005,4.23,1.3900000000000001,4.4525273722
2019-04-29 16:00:00,4.0365,0.8525,4.1255409948,0.006500000000000001,0.0025,0.0069641941,4.03,0.85,4.1186648322,4.3065,1.3925,4.5260356273,0.006500000000000001,0.0025,0.0069641941,4.3,1.3900000000000001,4.5190817651
2019-04-29 16:30:00,3.9175,0.992,4.0411471453,0.007500000000000001,0.002,0.0077620873000000005,3.91,0.99,4.0333856746,4.1575,1.142,4.3114928099,0.007500000000000001,0.002,0.0077620873000000005,4.15,1.1400000000000001,4.3037309395
2019-04-29 17:00:00,3.8165,0.6535000000000001,3.8720452606,0.23650000000000002,-0.026500000000000003,0.23798004120000002,3.58,0.68,3.6440087815,4.1865,1.4235,4.4218926378,0.23650000000000002,-0.026500000000000003,0.23798004120000002,3.95,1.45,4.20773098
2019-04-29 17:30:00,4.257,0.98,4.3683462546000005,4.797,-0.51,4.8240345148,-0.54,1.49,1.5848343762,4.357,1.12,4.4986496863,4.797,-0.51,4.8240345148,-0.44,1.63,1.6883423823
2019-04-29 18:00:00,4.2705,0.9655,4.3782828255,4.8105,-0.4545,4.8319230644,-0.54,1.42,1.5192103212,4.4305,1.1255,4.5712230858,4.8105,-0.4545,4.8319230644,-0.38,1.58,1.6250538453
2019-04-29 18:30:00,4.1655,0.8320000000000001,4.247777566,4.8055,-0.398,4.8219533646,-0.64,1.23,1.3865424624,4.3655,1.062,4.4928203002,4.8055,-0.398,4.8219533646,-0.44,1.46,1.5248606493999999
2019-04-29 19:00:00,4.2255,0.918,4.3240691773,4.8055,-0.392,4.8214618375,-0.58,1.31,1.4326548782000001,4.4455,1.068,4.5719901848,4.8055,-0.392,4.8214618375,-0.36,1.46,1.5037286989
2019-04-29 19:30:00,4.0445,0.71,4.1063463383,4.8045,-0.39,4.820302921,-0.76,1.1,1.3370115931,4.2845,1.1,4.4234534303,4.8045,-0.39,4.820302921,-0.52,1.49,1.5781318069
2019-04-29 20:00:00,3.8155,0.873,3.9140987788,0.5055000000000001,0.013000000000000001,0.5056671336,3.31,0.86,3.4198976593,4.2055,0.913,4.3034636341,0.5055000000000001,0.013000000000000001,0.5056671336,3.7,0.9,3.8078865529
2019-04-29 20:30:00,3.68,0.8615,3.7794949729000002,0.0,0.0015,0.0015,3.68,0.86,3.7791533443,4.1,0.9015000000000001,4.197940239,0.0,0.0015,0.0015,4.1,0.9,4.1976183724
2019-04-29 21:00:00,3.71,0.652,3.7668559834,0.0,0.002,0.002,3.71,0.65,3.7665103212,4.21,1.062,4.341882541,0.0,0.002,0.002,4.21,1.06,4.3413937854
2019-04-29 21:30:00,3.71,0.6125,3.7602202396,0.0,0.0025,0.0025,3.71,0.61,3.7598138252,4.27,1.2525,4.4499051956,0.0,0.0025,0.0025,4.27,1.25,4.4492021757
2019-04-29 22:00:00,3.5300000000000002,0.722,3.6030797937,0.0,0.002,0.002,3.5300000000000002,0.72,3.6026795583,3.99,1.102,4.1393844953,0.0,0.002,0.002,3.99,1.1,4.138852498
